createdAt,value
2023-03-02T00:01:35.467Z,78.01
2023-03-02T00:04:06.420Z,78.21
2023-03-02T00:06:36.907Z,77.85
2023-03-02T00:09:07.188Z,77.48
2023-03-02T00:11:37.882Z,77.44
2023-03-02T00:14:06.786Z,77.55
2023-03-02T00:16:35.477Z,77.37
2023-03-02T00:19:03.952Z,77.49
2023-03-02T00:21:32.829Z,77.23
2023-03-02T00:24:01.344Z,76.98
2023-03-02T00:26:34.617Z,77.60
2023-03-02T00:29:03.190Z,77.08
2023-03-02T00:31:31.594Z,77.05
2023-03-02T00:33:59.996Z,77.27
2023-03-02T00:36:28.208Z,76.86
2023-03-02T00:38:57.458Z,76.55
2023-03-02T00:41:25.754Z,76.48
2023-03-02T00:43:55.417Z,76.65
2023-03-02T00:46:25.832Z,77.05
2023-03-02T00:48:54.420Z,76.75
2023-03-02T00:51:23.000Z,77.02
2023-03-02T00:53:51.241Z,77.01
2023-03-02T00:56:19.454Z,76.83
2023-03-02T00:58:51.161Z,76.97
2023-03-02T01:01:21.098Z,77.31
2023-03-02T01:03:52.732Z,77.02
2023-03-02T01:06:22.518Z,76.82
2023-03-02T01:08:51.053Z,76.43
2023-03-02T01:11:21.711Z,76.47
2023-03-02T01:13:51.275Z,76.63
2023-03-02T01:16:21.007Z,76.66
2023-03-02T01:18:49.293Z,76.58
2023-03-02T01:21:17.959Z,76.12
2023-03-02T01:23:46.167Z,76.07
2023-03-02T01:26:14.430Z,75.95
2023-03-02T01:28:42.668Z,75.77
2023-03-02T01:31:11.020Z,75.71
2023-03-02T01:33:40.896Z,75.76
2023-03-02T01:36:09.681Z,75.86
2023-03-02T01:38:38.648Z,76.05
2023-03-02T01:41:07.286Z,75.85
2023-03-02T01:43:35.639Z,75.79
2023-03-02T01:46:05.973Z,75.35
2023-03-02T01:48:54.659Z,75.61
2023-03-02T01:51:35.234Z,75.60
2023-03-02T01:54:06.974Z,75.81
2023-03-02T01:56:39.459Z,76.14
2023-03-02T01:59:12.634Z,75.51
2023-03-02T02:01:44.349Z,75.79
2023-03-02T02:04:15.091Z,75.93
2023-03-02T02:06:48.924Z,75.75
2023-03-02T02:09:20.641Z,75.71
2023-03-02T02:11:49.221Z,75.48
2023-03-02T02:14:17.528Z,75.64
2023-03-02T02:16:45.926Z,75.33
2023-03-02T02:19:23.961Z,75.28
2023-03-02T02:21:52.912Z,75.41
2023-03-02T02:24:23.580Z,75.64
2023-03-02T02:26:56.422Z,75.81
2023-03-02T02:29:27.265Z,75.45
2023-03-02T02:32:00.574Z,75.69
2023-03-02T02:34:32.825Z,75.73
2023-03-02T02:37:06.684Z,75.33
2023-03-02T02:39:40.103Z,75.48
2023-03-02T02:42:15.023Z,75.50
2023-03-02T02:44:43.470Z,75.53
2023-03-02T02:47:18.327Z,75.37
2023-03-02T02:49:48.986Z,75.25
2023-03-02T02:52:20.655Z,75.18
2023-03-02T02:54:51.863Z,75.25
2023-03-02T02:57:24.635Z,75.07
2023-03-02T02:59:56.669Z,75.10
2023-03-02T03:02:27.517Z,74.97
2023-03-02T03:05:03.001Z,74.96
2023-03-02T03:07:34.037Z,74.94
2023-03-02T03:10:11.961Z,74.96
2023-03-02T03:12:42.633Z,74.90
2023-03-02T03:15:12.547Z,74.96
2023-03-02T03:17:41.002Z,74.83
2023-03-02T03:20:10.704Z,74.74
2023-03-02T03:22:44.029Z,74.69
2023-03-02T03:25:15.337Z,74.69
2023-03-02T03:27:47.161Z,74.71
2023-03-02T03:30:16.380Z,74.84
2023-03-02T03:32:45.443Z,74.46
2023-03-02T03:35:17.726Z,74.64
2023-03-02T03:37:48.469Z,74.64
2023-03-02T03:40:17.606Z,74.54
2023-03-02T03:42:48.611Z,74.69
2023-03-02T03:45:16.961Z,74.35
2023-03-02T03:47:46.053Z,74.44
2023-03-02T03:50:14.642Z,74.40
2023-03-02T03:52:44.021Z,74.44
2023-03-02T03:55:20.436Z,74.34
2023-03-02T03:57:51.736Z,74.38
2023-03-02T04:00:21.256Z,74.22
2023-03-02T04:03:02.336Z,74.28
2023-03-02T04:05:33.196Z,74.40
2023-03-02T04:08:03.486Z,74.34
2023-03-02T04:10:32.886Z,74.32
2023-03-02T04:13:03.822Z,74.35
2023-03-02T04:15:32.784Z,74.22
2023-03-02T04:18:01.886Z,74.21
2023-03-02T04:20:31.694Z,73.91
2023-03-02T04:23:00.811Z,73.94
2023-03-02T04:25:30.994Z,74.06
2023-03-02T04:28:06.431Z,73.90
2023-03-02T04:30:38.834Z,73.89
2023-03-02T04:33:07.128Z,73.68
2023-03-02T04:35:36.573Z,73.28
2023-03-02T04:38:05.665Z,73.18
2023-03-02T04:40:33.984Z,73.19
2023-03-02T04:43:02.188Z,72.96
2023-03-02T04:45:31.843Z,72.91
2023-03-02T04:48:00.149Z,73.06
2023-03-02T04:50:28.507Z,72.18
2023-03-02T04:52:56.893Z,71.72
2023-03-02T04:55:28.074Z,71.77
2023-03-02T04:57:56.390Z,71.02
2023-03-02T05:00:25.217Z,69.84
2023-03-02T05:02:54.808Z,68.74
2023-03-02T05:05:25.464Z,67.70
2023-03-02T05:07:54.678Z,66.65
2023-03-02T05:10:24.025Z,66.10
2023-03-02T05:12:57.938Z,65.56
2023-03-02T05:15:28.886Z,64.95
2023-03-02T05:17:59.181Z,64.39
2023-03-02T05:20:30.335Z,64.20
2023-03-02T05:23:02.235Z,63.95
2023-03-02T05:25:32.856Z,63.73
2023-03-02T05:28:01.690Z,63.46
2023-03-02T05:30:32.473Z,63.34
2023-03-02T05:33:02.087Z,63.13
2023-03-02T05:35:30.354Z,63.34
2023-03-02T05:37:58.737Z,62.91
2023-03-02T05:40:27.262Z,62.78
2023-03-02T05:42:55.836Z,62.71
2023-03-02T05:45:26.660Z,62.90
2023-03-02T05:47:55.279Z,62.56
2023-03-02T05:50:25.495Z,62.45
2023-03-02T05:52:53.825Z,62.49
2023-03-02T05:55:22.284Z,62.44
2023-03-02T05:57:50.627Z,62.37
2023-03-02T06:00:20.519Z,62.34
2023-03-02T06:02:49.220Z,62.29
2023-03-02T06:05:19.220Z,62.27
2023-03-02T06:07:48.811Z,62.15
2023-03-02T06:10:17.329Z,62.15
2023-03-02T06:12:45.622Z,62.08
2023-03-02T06:15:13.905Z,62.01
2023-03-02T06:17:42.172Z,62.04
2023-03-02T06:20:11.793Z,62.13
2023-03-02T06:22:42.140Z,61.85
2023-03-02T06:25:14.111Z,61.83
2023-03-02T06:27:42.540Z,62.15
2023-03-02T06:30:14.804Z,61.85
2023-03-02T06:32:43.782Z,61.81
2023-03-02T06:35:13.084Z,61.79
2023-03-02T06:37:43.971Z,61.81
2023-03-02T06:40:14.790Z,61.83
2023-03-02T06:42:43.997Z,61.76
2023-03-02T06:45:12.749Z,61.89
2023-03-02T06:47:40.984Z,61.85
2023-03-02T06:50:10.788Z,61.92
2023-03-02T06:52:39.409Z,61.70
2023-03-02T06:55:08.789Z,61.76
2023-03-02T06:57:38.557Z,61.89
2023-03-02T07:00:11.334Z,61.73
2023-03-02T07:02:39.745Z,61.72
2023-03-02T07:05:08.890Z,61.76
2023-03-02T07:07:37.184Z,61.77
2023-03-02T07:10:06.467Z,61.89
2023-03-02T07:12:34.971Z,61.68
2023-03-02T07:15:08.945Z,61.92
2023-03-02T07:17:37.276Z,61.82
2023-03-02T07:20:06.447Z,61.92
2023-03-02T07:22:34.826Z,61.95
2023-03-02T07:25:03.064Z,61.90
2023-03-02T07:27:31.370Z,62.08
2023-03-02T07:29:59.783Z,62.05
2023-03-02T07:32:29.565Z,62.18
2023-03-02T07:34:57.855Z,62.18
2023-03-02T07:37:26.125Z,62.20
2023-03-02T07:39:54.347Z,62.40
2023-03-02T07:42:22.627Z,62.47
2023-03-02T07:44:54.711Z,62.53
2023-03-02T07:47:23.481Z,62.45
2023-03-02T07:49:53.116Z,62.46
2023-03-02T07:52:21.386Z,62.48
2023-03-02T07:54:49.982Z,62.51
2023-03-02T07:57:18.264Z,62.65
2023-03-02T07:59:46.617Z,62.73
2023-03-02T08:02:18.017Z,63.08
2023-03-02T08:04:46.243Z,63.13
2023-03-02T08:07:16.085Z,63.08
2023-03-02T08:09:44.401Z,62.90
2023-03-02T08:12:12.615Z,63.28
2023-03-02T08:14:40.872Z,63.52
2023-03-02T08:17:09.302Z,63.42
2023-03-02T08:19:38.001Z,63.56
2023-03-02T08:22:06.279Z,63.33
2023-03-02T08:24:36.066Z,63.64
2023-03-02T08:27:05.234Z,63.98
2023-03-02T08:29:33.651Z,63.79
2023-03-02T08:32:02.326Z,63.70
2023-03-02T08:34:30.699Z,63.80
2023-03-02T08:36:59.138Z,64.01
2023-03-02T08:39:30.385Z,64.18
2023-03-02T08:42:00.335Z,63.95
2023-03-02T08:44:28.650Z,64.30
2023-03-02T08:46:56.869Z,63.82
2023-03-02T08:49:25.093Z,64.40
2023-03-02T08:51:56.317Z,64.40
2023-03-02T08:54:24.772Z,64.21
2023-03-02T08:56:53.025Z,64.14
2023-03-02T08:59:22.714Z,64.25
2023-03-02T09:01:50.947Z,64.72
2023-03-02T09:04:19.376Z,64.60
2023-03-02T09:06:47.811Z,65.06
2023-03-02T09:09:16.663Z,65.13
2023-03-02T09:11:45.052Z,65.54
2023-03-02T09:14:13.884Z,65.14
2023-03-02T09:16:43.643Z,65.31
2023-03-02T09:19:13.824Z,66.01
2023-03-02T09:21:42.164Z,65.62
2023-03-02T09:24:10.481Z,66.56
2023-03-02T09:26:39.417Z,66.54
2023-03-02T09:29:08.260Z,66.28
2023-03-02T09:31:37.546Z,66.54
2023-03-02T09:34:07.423Z,66.84
2023-03-02T09:36:35.687Z,67.10
2023-03-02T09:39:12.293Z,66.56
2023-03-02T09:42:03.388Z,67.58
2023-03-02T09:44:49.468Z,66.94
2023-03-02T09:47:34.822Z,67.46
2023-03-02T09:50:17.659Z,67.66
2023-03-02T09:52:52.394Z,67.84
2023-03-02T09:55:25.496Z,67.39
2023-03-02T09:57:54.973Z,67.42
2023-03-02T10:00:28.582Z,67.23
2023-03-02T10:03:11.379Z,67.55
2023-03-02T10:05:47.663Z,67.31
2023-03-02T10:08:18.026Z,67.67
2023-03-02T10:10:50.414Z,67.32
2023-03-02T10:13:26.341Z,67.29
2023-03-02T10:16:05.162Z,67.43
2023-03-02T10:18:38.677Z,67.49
2023-03-02T10:21:21.567Z,67.15
2023-03-02T10:23:57.357Z,67.13
2023-03-02T10:26:37.670Z,68.62
2023-03-02T10:29:22.241Z,68.10
2023-03-02T10:31:55.745Z,68.76
2023-03-02T10:34:27.980Z,68.30
2023-03-02T10:36:58.472Z,66.34
2023-03-02T10:39:26.873Z,66.37
2023-03-02T10:42:00.129Z,68.46
2023-03-02T10:44:32.388Z,67.24
2023-03-02T10:47:00.850Z,67.04
2023-03-02T10:49:31.409Z,68.64
2023-03-02T10:52:02.928Z,65.98
2023-03-02T10:54:32.461Z,68.62
2023-03-02T10:57:02.435Z,68.13
2023-03-02T10:59:43.594Z,68.13
2023-03-02T11:02:23.368Z,65.63
2023-03-02T11:04:57.601Z,67.72
2023-03-02T11:07:29.589Z,67.70
2023-03-02T11:10:03.036Z,68.26
2023-03-02T11:12:32.687Z,67.24
2023-03-02T11:15:29.008Z,67.17
2023-03-02T11:18:04.205Z,68.49
2023-03-02T11:20:35.205Z,67.26
2023-03-02T11:23:26.487Z,68.47
2023-03-02T11:25:57.312Z,66.56
2023-03-02T11:28:45.905Z,68.15
2023-03-02T11:31:22.773Z,67.95
2023-03-02T11:34:17.847Z,68.11
2023-03-02T11:36:58.968Z,69.64
2023-03-02T11:39:41.050Z,69.13
2023-03-02T11:42:20.527Z,68.48
2023-03-02T11:44:49.656Z,68.12
2023-03-02T11:47:19.902Z,67.27
2023-03-02T11:49:53.820Z,67.94
2023-03-02T11:52:25.729Z,67.58
2023-03-02T11:55:00.503Z,66.14
2023-03-02T11:57:32.714Z,67.98
2023-03-02T12:00:01.749Z,68.72
2023-03-02T12:02:30.079Z,96.50
2023-03-02T12:05:06.815Z,96.55
2023-03-02T12:07:35.881Z,94.50
2023-03-02T12:10:09.165Z,95.21
2023-03-02T12:12:43.269Z,93.53
2023-03-02T12:15:36.348Z,95.44
2023-03-02T12:18:15.482Z,93.02
2023-03-02T12:20:44.154Z,91.52
2023-03-02T12:23:24.107Z,93.00
2023-03-02T12:26:04.199Z,93.52
2023-03-02T12:28:35.091Z,94.98
2023-03-02T12:31:12.792Z,92.71
2023-03-02T12:33:47.594Z,92.34
2023-03-02T12:36:20.974Z,95.04
2023-03-02T12:39:01.176Z,95.04
2023-03-02T12:41:41.629Z,93.75
2023-03-02T12:44:31.654Z,92.66
2023-03-02T12:47:02.968Z,93.70
2023-03-02T12:49:46.729Z,94.42
2023-03-02T12:52:27.454Z,95.55
2023-03-02T12:55:07.517Z,94.51
2023-03-02T12:57:39.502Z,94.24
2023-03-02T13:00:17.671Z,93.95
2023-03-02T13:02:49.375Z,94.59
2023-03-02T13:05:20.635Z,93.91
2023-03-02T13:07:58.666Z,92.47
2023-03-02T13:10:31.441Z,93.23
2023-03-02T13:13:01.848Z,91.76
2023-03-02T13:15:52.019Z,92.27
2023-03-02T13:18:21.631Z,94.30
2023-03-02T13:20:51.527Z,93.61
2023-03-02T13:23:21.004Z,93.44
2023-03-02T13:25:52.017Z,91.75
2023-03-02T13:28:27.744Z,93.98
2023-03-02T13:31:01.472Z,93.51
2023-03-02T13:33:31.081Z,93.37
2023-03-02T13:35:59.812Z,93.23
2023-03-02T13:38:32.376Z,92.43
2023-03-02T13:41:02.109Z,92.69
2023-03-02T13:43:39.700Z,93.88
2023-03-02T13:46:24.024Z,93.29
2023-03-02T13:49:09.125Z,93.52
2023-03-02T13:51:41.694Z,93.13
2023-03-02T13:54:21.163Z,93.11
2023-03-02T13:56:51.914Z,92.98
2023-03-02T13:59:23.026Z,93.41
2023-03-02T14:01:51.811Z,92.98
2023-03-02T14:04:23.400Z,92.87
2023-03-02T14:06:52.500Z,92.85
2023-03-02T14:09:21.334Z,92.79
2023-03-02T14:11:51.947Z,92.22
2023-03-02T14:14:24.351Z,92.28
2023-03-02T14:16:52.800Z,92.58
2023-03-02T14:19:22.204Z,92.50
2023-03-02T14:21:50.684Z,92.08
2023-03-02T14:24:18.888Z,92.50
2023-03-02T14:26:48.949Z,92.63
2023-03-02T14:29:24.317Z,92.71
2023-03-02T14:31:53.279Z,92.08
2023-03-02T14:34:21.644Z,91.96
2023-03-02T14:36:52.779Z,92.12
2023-03-02T14:39:24.134Z,92.52
2023-03-02T14:41:54.756Z,92.11
2023-03-02T14:44:24.834Z,92.02
2023-03-02T14:46:53.417Z,91.86
2023-03-02T14:49:22.036Z,92.15
2023-03-02T14:52:00.259Z,92.24
2023-03-02T14:54:32.269Z,92.34
2023-03-02T14:57:00.555Z,91.64
2023-03-02T14:59:30.212Z,91.21
2023-03-02T15:02:00.353Z,89.69
2023-03-02T15:04:33.997Z,88.23
2023-03-02T15:07:02.364Z,86.45
2023-03-02T15:09:31.395Z,86.14
2023-03-02T15:11:59.611Z,85.90
2023-03-02T15:14:29.210Z,86.46
2023-03-02T15:16:57.530Z,85.65
2023-03-02T15:19:25.851Z,83.16
2023-03-02T15:21:54.116Z,82.50
2023-03-02T15:24:23.412Z,81.51
2023-03-02T15:26:52.210Z,80.45
2023-03-02T15:29:21.543Z,80.21
2023-03-02T15:31:51.293Z,79.79
2023-03-02T15:34:19.725Z,81.00
2023-03-02T15:36:48.741Z,81.30
2023-03-02T15:39:17.115Z,80.70
2023-03-02T15:41:45.869Z,81.25
2023-03-02T15:44:21.707Z,79.67
2023-03-02T15:46:53.904Z,80.27
2023-03-02T15:49:24.515Z,81.08
2023-03-02T15:51:54.519Z,83.78
2023-03-02T15:54:22.942Z,82.77
2023-03-02T15:56:53.725Z,82.85
2023-03-02T15:59:22.769Z,83.32
2023-03-02T16:01:52.721Z,82.46
2023-03-02T16:04:21.474Z,83.31
2023-03-02T16:06:49.726Z,83.67
2023-03-02T16:09:17.959Z,83.22
2023-03-02T16:11:46.222Z,84.07
2023-03-02T16:14:15.688Z,83.94
2023-03-02T16:16:44.077Z,83.84
2023-03-02T16:19:17.781Z,83.98
2023-03-02T16:21:47.393Z,84.19
2023-03-02T16:24:17.012Z,84.39
2023-03-02T16:26:45.756Z,84.42
2023-03-02T16:29:14.822Z,84.00
2023-03-02T16:31:46.567Z,84.15
2023-03-02T16:34:17.483Z,83.63
2023-03-02T16:36:46.112Z,83.76
2023-03-02T16:39:15.251Z,84.17
2023-03-02T16:41:46.250Z,84.74
2023-03-02T16:44:16.138Z,84.74
2023-03-02T16:46:44.787Z,84.64
2023-03-02T16:49:14.395Z,84.90
2023-03-02T16:51:44.716Z,85.56
2023-03-02T16:54:16.878Z,86.34
2023-03-02T16:56:47.309Z,86.82
2023-03-02T16:59:16.001Z,87.38
2023-03-02T17:01:44.463Z,88.00
2023-03-02T17:04:12.813Z,88.22
2023-03-02T17:06:59.829Z,88.27
2023-03-02T17:09:29.170Z,88.58
2023-03-02T17:11:58.103Z,88.54
2023-03-02T17:14:26.679Z,88.47
2023-03-02T17:16:56.412Z,88.70
2023-03-02T17:19:26.762Z,88.75
2023-03-02T17:21:57.687Z,89.15
2023-03-02T17:24:26.233Z,89.33
2023-03-02T17:27:05.437Z,89.19
2023-03-02T17:29:37.093Z,89.19
2023-03-02T17:32:05.793Z,89.28
2023-03-02T17:34:34.034Z,89.50
2023-03-02T17:37:03.800Z,89.35
2023-03-02T17:39:32.037Z,88.99
2023-03-02T17:42:00.252Z,88.74
2023-03-02T17:44:28.898Z,88.77
2023-03-02T17:46:57.197Z,85.83
2023-03-02T17:49:25.440Z,80.22
2023-03-02T17:51:53.649Z,79.85
2023-03-02T17:54:23.431Z,79.27
2023-03-02T17:56:51.761Z,78.39
2023-03-02T17:59:20.009Z,77.81
2023-03-02T18:01:48.462Z,77.10
2023-03-02T18:04:16.783Z,77.24
2023-03-02T18:06:45.121Z,76.54
2023-03-02T18:09:13.421Z,76.33
2023-03-02T18:11:43.909Z,76.50
2023-03-02T18:14:16.159Z,76.34
2023-03-02T18:16:44.807Z,76.28
2023-03-02T18:19:13.506Z,76.23
2023-03-02T18:21:43.541Z,76.04
2023-03-02T18:24:11.999Z,76.30
2023-03-02T18:26:40.789Z,75.86
2023-03-02T18:29:10.437Z,75.41
2023-03-02T18:31:39.640Z,75.35
2023-03-02T18:34:07.980Z,74.86
2023-03-02T18:36:36.275Z,74.41
2023-03-02T18:39:05.223Z,73.76
2023-03-02T18:41:33.693Z,73.33
2023-03-02T18:44:03.515Z,72.38
2023-03-02T18:46:34.225Z,71.70
2023-03-02T18:49:04.445Z,71.00
2023-03-02T18:51:32.888Z,70.60
2023-03-02T18:54:01.211Z,69.58
2023-03-02T18:56:29.574Z,68.71
2023-03-02T18:58:57.912Z,67.65
2023-03-02T19:01:26.154Z,66.93
2023-03-02T19:03:57.603Z,66.65
2023-03-02T19:06:26.254Z,65.91
2023-03-02T19:08:54.654Z,65.47
2023-03-02T19:11:22.975Z,64.13
2023-03-02T19:13:51.263Z,63.15
2023-03-02T19:16:19.562Z,62.75
2023-03-02T19:18:48.698Z,62.49
2023-03-02T19:21:18.417Z,62.28
2023-03-02T19:23:47.727Z,61.99
2023-03-02T19:26:16.098Z,61.71
2023-03-02T19:28:44.373Z,61.42
2023-03-02T19:31:12.945Z,61.06
2023-03-02T19:33:42.569Z,60.79
2023-03-02T19:36:11.225Z,60.57
2023-03-02T19:38:42.959Z,60.50
2023-03-02T19:41:13.280Z,60.17
2023-03-02T19:43:42.816Z,60.18
2023-03-02T19:46:11.795Z,60.05
2023-03-02T19:48:40.209Z,60.17
2023-03-02T19:51:09.421Z,59.83
2023-03-02T19:53:41.209Z,59.86
2023-03-02T19:56:14.358Z,59.80
2023-03-02T19:58:49.553Z,59.62
2023-03-02T20:01:21.757Z,59.80
2023-03-02T20:03:51.847Z,60.02
2023-03-02T20:06:20.391Z,59.62
2023-03-02T20:08:50.679Z,59.71
2023-03-02T20:11:19.520Z,59.75
2023-03-02T20:13:48.236Z,60.04
2023-03-02T20:16:16.547Z,59.72
2023-03-02T20:18:45.669Z,59.53
2023-03-02T20:21:14.041Z,59.72
2023-03-02T20:23:42.997Z,59.73
2023-03-02T20:26:12.673Z,59.64
2023-03-02T20:28:42.221Z,59.76
2023-03-02T20:31:12.664Z,59.73
2023-03-02T20:33:43.958Z,59.72
2023-03-02T20:36:14.070Z,59.80
2023-03-02T20:38:47.394Z,59.80
2023-03-02T20:41:18.193Z,60.01
2023-03-02T20:43:46.952Z,59.90
2023-03-02T20:46:20.723Z,59.78
2023-03-02T20:48:50.061Z,60.04
2023-03-02T20:51:18.451Z,60.22
2023-03-02T20:53:47.114Z,60.38
2023-03-02T20:56:18.585Z,60.16
2023-03-02T20:58:48.831Z,60.22
2023-03-02T21:01:18.565Z,60.51
2023-03-02T21:03:47.049Z,60.62
2023-03-02T21:06:16.295Z,60.57
2023-03-02T21:08:45.387Z,60.74
2023-03-02T21:11:17.301Z,60.85
2023-03-02T21:13:47.744Z,60.96
2023-03-02T21:16:20.912Z,60.92
2023-03-02T21:18:49.329Z,60.84
2023-03-02T21:21:20.183Z,60.94
2023-03-02T21:23:51.650Z,60.98
2023-03-02T21:26:21.870Z,61.00
2023-03-02T21:28:50.192Z,61.08
2023-03-02T21:31:19.678Z,61.25
2023-03-02T21:33:49.618Z,60.89
2023-03-02T21:36:20.082Z,61.08
2023-03-02T21:38:48.441Z,61.12
2023-03-02T21:41:17.017Z,61.28
2023-03-02T21:43:47.803Z,61.47
2023-03-02T21:46:18.160Z,61.28
2023-03-02T21:48:46.618Z,61.28
2023-03-02T21:51:15.988Z,61.34
2023-03-02T21:53:44.300Z,61.22
2023-03-02T21:56:20.496Z,61.40
2023-03-02T21:58:51.262Z,61.51
2023-03-02T22:01:19.991Z,61.52
2023-03-02T22:03:48.483Z,61.50
2023-03-02T22:06:18.601Z,61.44
2023-03-02T22:08:46.943Z,61.47
2023-03-02T22:11:20.409Z,61.38
2023-03-02T22:13:51.176Z,61.42
2023-03-02T22:16:21.023Z,61.41
2023-03-02T22:18:50.902Z,61.37
2023-03-02T22:21:27.414Z,61.35
2023-03-02T22:24:00.949Z,61.41
2023-03-02T22:26:29.265Z,61.37
2023-03-02T22:29:09.877Z,61.43
2023-03-02T22:31:42.265Z,61.41
2023-03-02T22:34:15.349Z,61.33
2023-03-02T22:36:43.828Z,61.15
2023-03-02T22:39:18.013Z,61.30
2023-03-02T22:41:46.257Z,61.34
2023-03-02T22:44:15.879Z,61.25
2023-03-02T22:46:44.290Z,61.31
2023-03-02T22:49:18.138Z,61.40
2023-03-02T22:51:46.579Z,61.39
2023-03-02T22:54:23.835Z,61.41
2023-03-02T22:56:54.188Z,61.30
2023-03-02T22:59:26.172Z,61.39
2023-03-02T23:01:55.618Z,61.40
2023-03-02T23:04:25.786Z,61.28
2023-03-02T23:06:55.457Z,61.37
2023-03-02T23:09:25.854Z,61.37
2023-03-02T23:11:55.794Z,61.37
2023-03-02T23:14:28.018Z,61.30
2023-03-02T23:17:00.408Z,61.34
2023-03-02T23:19:29.909Z,61.20
2023-03-02T23:21:59.189Z,61.24
2023-03-02T23:24:27.582Z,61.27
2023-03-02T23:26:56.001Z,61.33
2023-03-02T23:29:25.616Z,61.22
2023-03-02T23:31:54.023Z,61.31
2023-03-02T23:34:23.555Z,61.27
2023-03-02T23:36:51.834Z,61.28
2023-03-02T23:39:20.037Z,61.19
2023-03-02T23:41:48.371Z,61.20
2023-03-02T23:44:16.680Z,61.22
2023-03-02T23:46:46.385Z,61.23
2023-03-02T23:49:15.121Z,61.24
2023-03-02T23:51:43.546Z,61.20
2023-03-02T23:54:11.949Z,61.09
2023-03-02T23:56:40.295Z,61.16
2023-03-02T23:59:08.535Z,61.20
