createdAt,value
2022-08-19T00:01:52.741Z,99.90
2022-08-19T00:04:24.253Z,99.90
2022-08-19T00:06:53.871Z,99.90
2022-08-19T00:09:25.115Z,99.90
2022-08-19T00:11:56.491Z,99.90
2022-08-19T00:14:26.728Z,99.90
2022-08-19T00:16:56.876Z,99.90
2022-08-19T00:19:25.929Z,99.90
2022-08-19T00:21:55.427Z,99.90
2022-08-19T00:24:24.425Z,99.90
2022-08-19T00:26:54.530Z,99.90
2022-08-19T00:29:24.215Z,99.90
2022-08-19T00:31:55.572Z,99.90
2022-08-19T00:34:28.902Z,99.90
2022-08-19T00:36:58.836Z,99.90
2022-08-19T00:39:27.510Z,99.90
2022-08-19T00:41:56.077Z,99.90
2022-08-19T00:44:27.429Z,99.90
2022-08-19T00:46:58.757Z,99.90
2022-08-19T00:49:34.970Z,99.90
2022-08-19T00:52:06.650Z,99.90
2022-08-19T00:54:37.645Z,99.90
2022-08-19T00:57:09.931Z,99.90
2022-08-19T00:59:56.105Z,99.90
2022-08-19T01:02:32.385Z,99.90
2022-08-19T01:05:07.082Z,99.90
2022-08-19T01:07:38.345Z,99.90
2022-08-19T01:10:10.314Z,99.90
2022-08-19T01:12:40.272Z,99.90
2022-08-19T01:15:11.829Z,99.90
2022-08-19T01:17:41.442Z,99.90
2022-08-19T01:20:15.642Z,99.90
2022-08-19T01:22:49.529Z,99.90
2022-08-19T01:25:22.957Z,99.90
2022-08-19T01:27:53.871Z,99.90
2022-08-19T01:30:26.612Z,99.90
2022-08-19T01:32:55.962Z,99.90
2022-08-19T01:35:26.354Z,99.90
2022-08-19T01:37:58.790Z,99.90
2022-08-19T01:40:32.714Z,99.90
2022-08-19T01:43:01.808Z,99.90
2022-08-19T01:45:32.255Z,99.90
2022-08-19T01:48:02.513Z,99.90
2022-08-19T01:50:32.541Z,99.90
2022-08-19T01:53:06.834Z,99.90
2022-08-19T01:55:40.662Z,99.90
2022-08-19T01:58:15.914Z,99.90
2022-08-19T02:00:46.245Z,99.90
2022-08-19T02:03:15.368Z,99.90
2022-08-19T02:05:44.907Z,99.90
2022-08-19T02:08:14.970Z,99.90
2022-08-19T02:10:45.500Z,99.90
2022-08-19T02:13:15.413Z,99.90
2022-08-19T02:15:44.362Z,99.90
2022-08-19T02:18:13.396Z,99.90
2022-08-19T02:20:43.877Z,99.90
2022-08-19T02:23:16.017Z,99.90
2022-08-19T02:25:45.624Z,99.90
2022-08-19T02:28:18.383Z,99.90
2022-08-19T02:30:48.923Z,99.90
2022-08-19T02:33:18.304Z,99.90
2022-08-19T02:35:47.985Z,99.90
2022-08-19T02:38:30.352Z,99.90
2022-08-19T02:41:00.985Z,99.90
2022-08-19T02:43:33.960Z,99.90
2022-08-19T02:46:04.270Z,99.90
2022-08-19T02:48:33.969Z,99.90
2022-08-19T02:51:02.703Z,99.90
2022-08-19T02:53:32.843Z,99.90
2022-08-19T02:56:01.474Z,99.90
2022-08-19T02:58:30.096Z,99.90
2022-08-19T03:00:59.504Z,99.90
2022-08-19T03:03:28.663Z,99.90
2022-08-19T03:06:09.449Z,99.90
2022-08-19T03:08:40.661Z,99.90
2022-08-19T03:11:15.197Z,99.90
2022-08-19T03:13:44.895Z,99.90
2022-08-19T03:16:14.646Z,99.90
2022-08-19T03:18:43.933Z,99.90
2022-08-19T03:21:17.922Z,99.90
2022-08-19T03:23:48.692Z,99.90
2022-08-19T03:26:17.742Z,99.90
2022-08-19T03:28:51.741Z,99.90
2022-08-19T03:31:45.110Z,99.90
2022-08-19T03:34:21.036Z,99.90
2022-08-19T03:36:50.399Z,99.90
2022-08-19T03:39:20.430Z,99.90
2022-08-19T03:42:31.862Z,99.90
2022-08-19T03:44:43.297Z,99.90
2022-08-19T03:47:17.857Z,99.90
2022-08-19T03:49:47.306Z,99.90
2022-08-19T03:52:16.663Z,99.90
2022-08-19T03:54:46.648Z,99.90
2022-08-19T03:57:15.197Z,99.90
2022-08-19T03:59:44.505Z,99.90
2022-08-19T04:02:14.500Z,99.90
2022-08-19T04:04:44.865Z,99.90
2022-08-19T04:07:17.049Z,99.90
2022-08-19T04:09:47.065Z,99.90
2022-08-19T04:12:16.546Z,99.90
2022-08-19T04:14:45.488Z,99.90
2022-08-19T04:17:15.195Z,99.90
2022-08-19T04:19:43.972Z,99.90
2022-08-19T04:22:13.601Z,99.90
2022-08-19T04:24:42.238Z,99.90
2022-08-19T04:27:12.162Z,99.90
2022-08-19T04:29:41.375Z,99.90
2022-08-19T04:32:10.101Z,99.90
2022-08-19T04:35:01.533Z,99.90
2022-08-19T04:37:34.658Z,99.90
2022-08-19T04:40:24.386Z,99.90
2022-08-19T04:42:55.061Z,99.90
2022-08-19T04:45:24.267Z,99.90
2022-08-19T04:48:26.316Z,99.90
2022-08-19T04:50:46.982Z,99.90
2022-08-19T04:53:16.210Z,99.90
2022-08-19T04:55:45.061Z,99.90
2022-08-19T04:58:15.005Z,99.90
2022-08-19T05:00:44.463Z,99.90
2022-08-19T05:03:14.072Z,99.90
2022-08-19T05:05:44.996Z,99.90
2022-08-19T05:08:31.463Z,99.90
2022-08-19T05:11:00.691Z,99.90
2022-08-19T05:13:30.682Z,99.90
2022-08-19T05:16:00.865Z,99.90
2022-08-19T05:18:47.116Z,99.90
2022-08-19T05:21:35.777Z,99.90
2022-08-19T05:24:04.777Z,99.90
2022-08-19T05:26:33.355Z,99.90
2022-08-19T05:29:04.760Z,99.90
2022-08-19T05:31:33.703Z,99.90
2022-08-19T05:34:02.858Z,99.90
2022-08-19T05:36:39.297Z,99.90
2022-08-19T05:39:09.634Z,99.90
2022-08-19T05:41:38.585Z,99.90
2022-08-19T05:44:10.157Z,99.90
2022-08-19T05:46:40.157Z,99.90
2022-08-19T05:49:10.074Z,99.90
2022-08-19T05:51:38.910Z,99.90
2022-08-19T05:54:09.420Z,99.90
2022-08-19T05:56:39.198Z,99.90
2022-08-19T05:59:12.089Z,99.90
2022-08-19T06:01:41.769Z,99.90
2022-08-19T06:04:10.624Z,99.90
2022-08-19T06:06:39.365Z,99.90
2022-08-19T06:09:10.866Z,99.90
2022-08-19T06:11:42.772Z,99.90
2022-08-19T06:14:16.768Z,99.90
2022-08-19T06:16:46.749Z,99.90
2022-08-19T06:19:18.186Z,99.90
2022-08-19T06:21:49.301Z,99.90
2022-08-19T06:24:20.942Z,99.90
2022-08-19T06:26:51.541Z,99.90
2022-08-19T06:29:26.487Z,99.90
2022-08-19T06:31:59.122Z,99.90
2022-08-19T06:34:29.586Z,99.90
2022-08-19T06:37:02.295Z,99.90
2022-08-19T06:39:34.738Z,99.90
2022-08-19T06:42:07.248Z,99.90
2022-08-19T06:44:43.829Z,99.90
2022-08-19T06:47:23.777Z,99.90
2022-08-19T06:50:04.119Z,99.90
2022-08-19T06:52:36.851Z,99.90
2022-08-19T06:55:08.436Z,99.90
2022-08-19T06:57:37.246Z,99.90
2022-08-19T07:00:13.057Z,99.90
2022-08-19T07:02:48.030Z,99.90
2022-08-19T07:05:24.499Z,99.90
2022-08-19T07:07:53.394Z,99.90
2022-08-19T07:10:26.376Z,99.90
2022-08-19T07:12:55.301Z,99.90
2022-08-19T07:15:25.790Z,99.90
2022-08-19T07:17:54.614Z,99.90
2022-08-19T07:20:28.329Z,99.90
2022-08-19T07:22:57.726Z,99.90
2022-08-19T07:25:32.151Z,99.90
2022-08-19T07:28:02.314Z,99.90
2022-08-19T07:30:33.519Z,99.90
2022-08-19T07:33:03.793Z,99.90
2022-08-19T07:35:33.074Z,99.90
2022-08-19T07:38:03.775Z,99.90
2022-08-19T07:40:33.239Z,99.90
2022-08-19T07:43:02.338Z,99.90
2022-08-19T07:45:33.245Z,99.90
2022-08-19T07:48:02.240Z,99.90
2022-08-19T07:50:31.394Z,99.90
2022-08-19T07:53:00.251Z,99.90
2022-08-19T07:55:43.504Z,99.90
2022-08-19T07:58:14.731Z,99.90
2022-08-19T08:00:45.858Z,99.30
2022-08-19T08:03:15.655Z,99.40
2022-08-19T08:06:02.076Z,98.10
2022-08-19T08:08:48.589Z,97.60
2022-08-19T08:11:20.708Z,96.60
2022-08-19T08:14:01.325Z,95.40
2022-08-19T08:16:39.799Z,94.10
2022-08-19T08:19:25.407Z,94.90
2022-08-19T08:21:55.869Z,95.90
2022-08-19T08:24:28.691Z,94.40
2022-08-19T08:26:58.760Z,94.00
2022-08-19T08:29:34.959Z,93.90
2022-08-19T08:32:14.846Z,94.60
2022-08-19T08:34:44.356Z,94.90
2022-08-19T08:37:13.929Z,93.80
2022-08-19T08:39:45.173Z,94.30
2022-08-19T08:42:23.042Z,94.20
2022-08-19T08:47:52.494Z,93.90
2022-08-19T08:50:27.797Z,91.00
2022-08-19T08:52:59.412Z,92.30
2022-08-19T08:55:37.061Z,90.90
2022-08-19T08:58:15.015Z,91.00
2022-08-19T09:00:48.192Z,87.30
2022-08-19T09:03:23.719Z,86.60
2022-08-19T09:06:01.793Z,84.70
2022-08-19T09:08:44.168Z,89.00
2022-08-19T09:11:41.936Z,86.10
2022-08-19T09:14:34.908Z,85.20
2022-08-19T09:17:04.356Z,86.60
2022-08-19T09:19:35.171Z,85.40
2022-08-19T09:22:04.022Z,86.30
2022-08-19T09:24:32.934Z,86.90
2022-08-19T09:27:05.533Z,85.10
2022-08-19T09:29:49.027Z,87.20
2022-08-19T09:32:26.730Z,82.90
2022-08-19T09:34:59.153Z,82.90
2022-08-19T09:37:28.132Z,80.80
2022-08-19T09:39:58.191Z,82.50
2022-08-19T09:42:29.877Z,80.80
2022-08-19T09:45:00.061Z,81.80
2022-08-19T09:47:29.510Z,80.20
2022-08-19T09:50:02.010Z,77.40
2022-08-19T09:52:32.744Z,77.60
2022-08-19T09:55:01.998Z,76.10
2022-08-19T09:57:36.665Z,77.20
2022-08-19T10:00:08.112Z,79.30
2022-08-19T10:02:37.760Z,77.10
2022-08-19T10:05:26.779Z,76.40
2022-08-19T10:07:56.908Z,74.60
2022-08-19T10:10:25.895Z,72.40
2022-08-19T10:12:56.168Z,70.50
2022-08-19T10:15:29.110Z,72.20
2022-08-19T10:17:59.868Z,74.90
2022-08-19T10:20:31.723Z,70.00
2022-08-19T10:23:00.877Z,71.20
2022-08-19T10:25:30.876Z,70.10
2022-08-19T10:27:59.716Z,69.90
2022-08-19T10:30:28.780Z,68.30
2022-08-19T10:32:57.575Z,68.90
2022-08-19T10:35:27.637Z,70.40
2022-08-19T10:38:00.285Z,68.20
2022-08-19T10:40:31.619Z,66.50
2022-08-19T10:43:00.470Z,65.80
2022-08-19T10:45:29.244Z,65.90
2022-08-19T10:47:58.577Z,65.60
2022-08-19T10:50:44.824Z,64.70
2022-08-19T10:53:15.294Z,65.50
2022-08-19T10:56:01.277Z,64.10
2022-08-19T10:58:30.040Z,65.50
2022-08-19T11:01:00.943Z,65.20
2022-08-19T11:03:31.252Z,64.90
2022-08-19T11:06:01.244Z,66.50
2022-08-19T11:08:31.870Z,63.50
2022-08-19T11:11:04.181Z,64.60
2022-08-19T11:13:36.285Z,63.40
2022-08-19T11:16:08.763Z,63.10
2022-08-19T11:18:39.500Z,60.50
2022-08-19T11:21:11.554Z,60.90
2022-08-19T11:23:42.733Z,60.00
2022-08-19T11:26:12.056Z,62.00
2022-08-19T11:28:41.037Z,58.70
2022-08-19T11:31:13.090Z,60.00
2022-08-19T11:33:42.560Z,59.30
2022-08-19T11:36:17.049Z,59.20
2022-08-19T11:38:49.418Z,60.30
2022-08-19T11:41:20.227Z,59.90
2022-08-19T11:43:49.221Z,62.90
2022-08-19T11:46:19.342Z,59.60
2022-08-19T11:48:49.197Z,58.70
2022-08-19T11:51:20.811Z,58.70
2022-08-19T11:53:51.421Z,60.10
2022-08-19T11:56:21.077Z,59.90
2022-08-19T11:58:50.285Z,60.00
2022-08-19T12:01:20.835Z,58.80
2022-08-19T12:03:51.666Z,58.30
2022-08-19T12:06:25.046Z,59.00
2022-08-19T12:08:55.946Z,58.50
2022-08-19T12:11:25.698Z,56.40
2022-08-19T12:13:55.354Z,55.90
2022-08-19T12:16:26.420Z,56.60
2022-08-19T12:18:56.982Z,57.60
2022-08-19T12:21:29.544Z,58.00
2022-08-19T12:24:02.111Z,58.40
2022-08-19T12:26:32.432Z,56.00
2022-08-19T12:29:01.922Z,56.40
2022-08-19T12:31:31.592Z,55.50
2022-08-19T12:34:02.023Z,56.20
2022-08-19T12:36:31.511Z,55.80
2022-08-19T12:39:03.619Z,54.70
2022-08-19T12:41:32.487Z,56.10
2022-08-19T12:44:01.897Z,55.70
2022-08-19T12:46:30.590Z,55.80
2022-08-19T12:49:00.495Z,57.40
2022-08-19T12:51:34.118Z,55.90
2022-08-19T12:54:06.026Z,57.70
2022-08-19T12:56:35.195Z,56.40
2022-08-19T12:59:05.069Z,58.10
2022-08-19T13:01:34.138Z,57.50
2022-08-19T13:04:03.040Z,56.70
2022-08-19T13:06:31.980Z,55.70
2022-08-19T13:09:00.755Z,56.20
2022-08-19T13:11:33.454Z,56.80
2022-08-19T13:14:04.820Z,56.90
2022-08-19T13:16:33.977Z,57.00
2022-08-19T13:19:04.265Z,56.20
2022-08-19T13:21:33.227Z,57.10
2022-08-19T13:24:02.197Z,56.90
2022-08-19T13:26:34.913Z,55.70
2022-08-19T13:29:17.473Z,56.90
2022-08-19T13:32:03.496Z,57.30
2022-08-19T13:34:37.992Z,57.20
2022-08-19T13:37:07.269Z,58.00
2022-08-19T13:39:37.532Z,57.60
2022-08-19T13:42:09.371Z,58.30
2022-08-19T13:44:38.026Z,59.50
2022-08-19T13:47:09.239Z,59.80
2022-08-19T13:49:38.622Z,61.50
2022-08-19T13:52:08.193Z,61.20
2022-08-19T13:54:37.014Z,61.80
2022-08-19T13:57:07.796Z,61.10
2022-08-19T13:59:36.849Z,62.60
2022-08-19T14:02:06.413Z,62.10
2022-08-19T14:04:35.274Z,61.80
2022-08-19T14:07:04.392Z,60.60
2022-08-19T14:09:33.432Z,60.30
2022-08-19T14:12:02.388Z,61.10
2022-08-19T14:14:33.570Z,62.40
2022-08-19T14:17:02.198Z,61.60
2022-08-19T14:19:30.783Z,62.50
2022-08-19T14:21:59.747Z,63.50
2022-08-19T14:24:28.695Z,64.10
2022-08-19T14:26:57.539Z,62.80
2022-08-19T14:29:26.408Z,63.10
2022-08-19T14:31:57.235Z,62.70
2022-08-19T14:34:26.151Z,63.50
2022-08-19T14:36:55.210Z,62.80
2022-08-19T14:39:24.047Z,63.30
2022-08-19T14:41:53.045Z,64.80
2022-08-19T14:44:22.772Z,65.10
2022-08-19T14:46:51.474Z,65.60
2022-08-19T14:49:31.977Z,65.00
2022-08-19T14:52:05.789Z,64.90
2022-08-19T14:54:34.772Z,64.90
2022-08-19T14:57:03.546Z,64.20
2022-08-19T14:59:32.189Z,64.90
2022-08-19T15:02:34.059Z,66.20
2022-08-19T15:04:58.360Z,65.60
2022-08-19T15:07:29.562Z,66.20
2022-08-19T15:09:58.834Z,67.40
2022-08-19T15:12:28.037Z,67.50
2022-08-19T15:14:57.207Z,67.70
2022-08-19T15:17:32.402Z,68.20
2022-08-19T15:20:18.508Z,67.50
2022-08-19T15:22:48.134Z,69.10
2022-08-19T15:25:19.801Z,69.60
2022-08-19T15:27:48.997Z,70.60
2022-08-19T15:30:23.891Z,71.50
2022-08-19T15:32:55.725Z,72.10
2022-08-19T15:35:26.677Z,72.50
2022-08-19T15:37:56.846Z,73.00
2022-08-19T15:40:27.423Z,73.30
2022-08-19T15:42:56.422Z,73.60
2022-08-19T15:45:32.867Z,73.40
2022-08-19T15:48:03.078Z,75.40
2022-08-19T15:50:34.074Z,74.90
2022-08-19T15:53:05.054Z,75.10
2022-08-19T15:55:35.828Z,75.30
2022-08-19T15:58:28.619Z,76.30
2022-08-19T16:01:17.809Z,76.40
2022-08-19T16:04:11.322Z,76.70
2022-08-19T16:06:47.885Z,77.50
2022-08-19T16:09:17.979Z,77.40
2022-08-19T16:11:56.527Z,77.50
2022-08-19T16:14:26.489Z,78.40
2022-08-19T16:16:56.741Z,78.60
2022-08-19T16:19:25.927Z,78.70
2022-08-19T16:21:58.165Z,78.80
2022-08-19T16:24:28.547Z,79.10
2022-08-19T16:26:57.801Z,79.30
2022-08-19T16:29:34.497Z,79.80
2022-08-19T16:32:09.988Z,80.10
2022-08-19T16:34:40.067Z,80.10
2022-08-19T16:37:10.666Z,80.10
2022-08-19T16:39:39.617Z,80.40
2022-08-19T16:42:09.920Z,80.90
2022-08-19T16:44:41.797Z,81.10
2022-08-19T16:47:10.992Z,81.00
2022-08-19T16:49:53.298Z,80.70
2022-08-19T16:52:26.308Z,81.30
2022-08-19T16:54:54.999Z,81.90
2022-08-19T16:57:24.902Z,82.00
2022-08-19T16:59:53.664Z,82.30
2022-08-19T17:02:23.599Z,82.60
2022-08-19T17:04:59.294Z,83.00
2022-08-19T17:07:33.311Z,83.00
2022-08-19T17:10:03.559Z,83.90
2022-08-19T17:12:32.615Z,84.40
2022-08-19T17:15:02.621Z,84.80
2022-08-19T17:17:32.439Z,85.20
2022-08-19T17:20:02.868Z,85.30
2022-08-19T17:22:33.070Z,85.90
2022-08-19T17:25:01.894Z,86.40
2022-08-19T17:27:32.765Z,87.00
2022-08-19T17:30:02.456Z,87.10
2022-08-19T17:32:32.478Z,87.90
2022-08-19T17:35:01.060Z,88.50
2022-08-19T17:37:29.595Z,89.40
2022-08-19T17:39:59.595Z,89.70
2022-08-19T17:42:28.224Z,90.30
2022-08-19T17:44:59.226Z,90.30
2022-08-19T17:47:28.527Z,90.70
2022-08-19T17:49:57.629Z,90.80
2022-08-19T17:52:26.303Z,91.10
2022-08-19T17:54:54.817Z,91.40
2022-08-19T17:57:24.787Z,91.70
2022-08-19T17:59:53.872Z,92.30
2022-08-19T18:02:22.847Z,91.80
2022-08-19T18:04:51.810Z,91.90
2022-08-19T18:07:21.941Z,91.80
2022-08-19T18:09:52.761Z,91.80
2022-08-19T18:12:26.658Z,91.90
2022-08-19T18:14:55.309Z,92.00
2022-08-19T18:17:26.027Z,92.20
2022-08-19T18:19:54.820Z,92.30
2022-08-19T18:22:26.697Z,92.20
2022-08-19T18:24:57.152Z,92.40
2022-08-19T18:27:28.368Z,92.70
2022-08-19T18:29:59.471Z,93.00
2022-08-19T18:32:31.871Z,93.20
2022-08-19T18:35:02.029Z,93.30
2022-08-19T18:37:30.844Z,93.40
2022-08-19T18:40:16.901Z,93.40
2022-08-19T18:43:17.752Z,93.60
2022-08-19T18:46:07.159Z,93.50
2022-08-19T18:48:53.671Z,93.70
2022-08-19T18:51:28.162Z,94.10
2022-08-19T18:53:58.746Z,94.50
2022-08-19T18:56:32.373Z,95.00
2022-08-19T18:59:03.393Z,95.40
2022-08-19T19:01:36.659Z,96.10
2022-08-19T19:04:10.636Z,96.50
2022-08-19T19:06:41.435Z,96.90
2022-08-19T19:09:12.539Z,97.10
2022-08-19T19:11:44.070Z,98.00
2022-08-19T19:14:32.717Z,98.30
2022-08-19T19:17:07.895Z,98.70
2022-08-19T19:19:36.813Z,99.00
2022-08-19T19:22:06.107Z,99.50
2022-08-19T19:24:37.456Z,99.90
2022-08-19T19:27:08.415Z,99.90
2022-08-19T19:29:39.023Z,99.90
2022-08-19T19:32:10.883Z,99.90
2022-08-19T19:34:40.092Z,99.90
2022-08-19T19:37:09.192Z,99.90
2022-08-19T19:39:46.102Z,99.90
2022-08-19T19:42:19.905Z,99.90
2022-08-19T19:44:54.867Z,99.90
2022-08-19T19:47:25.774Z,99.90
2022-08-19T19:52:47.006Z,99.90
2022-08-19T19:55:19.035Z,99.90
2022-08-19T19:57:48.827Z,99.90
2022-08-19T20:00:20.951Z,99.90
2022-08-19T20:02:51.134Z,99.90
2022-08-19T20:05:21.441Z,99.90
2022-08-19T20:08:08.510Z,99.90
2022-08-19T20:10:38.164Z,99.90
2022-08-19T20:13:08.337Z,99.90
2022-08-19T20:15:42.562Z,99.90
2022-08-19T20:18:14.327Z,99.90
2022-08-19T20:20:43.152Z,99.90
2022-08-19T20:23:11.977Z,99.90
2022-08-19T20:25:41.039Z,99.90
2022-08-19T20:28:09.908Z,99.90
2022-08-19T20:30:43.337Z,99.90
2022-08-19T20:33:16.757Z,99.90
2022-08-19T20:35:46.204Z,99.90
2022-08-19T20:38:15.714Z,99.90
2022-08-19T20:40:44.362Z,99.90
2022-08-19T20:43:14.349Z,99.90
2022-08-19T20:45:44.307Z,99.90
2022-08-19T20:48:13.636Z,99.90
2022-08-19T20:50:42.340Z,99.90
2022-08-19T20:53:13.419Z,99.90
2022-08-19T20:55:45.411Z,99.90
2022-08-19T20:58:14.768Z,99.90
2022-08-19T21:00:45.890Z,99.90
2022-08-19T21:03:17.926Z,99.90
2022-08-19T21:05:47.451Z,99.90
2022-08-19T21:08:17.384Z,99.90
2022-08-19T21:10:46.398Z,99.90
2022-08-19T21:13:15.678Z,99.90
2022-08-19T21:15:46.164Z,99.90
2022-08-19T21:18:18.097Z,99.90
2022-08-19T21:20:48.265Z,99.90
2022-08-19T21:23:20.016Z,99.90
2022-08-19T21:25:54.372Z,99.90
2022-08-19T21:28:35.072Z,99.90
2022-08-19T21:31:10.617Z,99.90
2022-08-19T21:33:40.870Z,99.90
2022-08-19T21:36:10.438Z,99.90
2022-08-19T21:38:39.440Z,99.90
2022-08-19T21:41:08.441Z,99.90
2022-08-19T21:43:38.528Z,99.90
2022-08-19T21:46:09.136Z,99.90
2022-08-19T21:48:38.271Z,99.90
2022-08-19T21:51:07.954Z,99.90
2022-08-19T21:53:37.122Z,99.90
2022-08-19T21:56:07.496Z,99.90
2022-08-19T21:58:36.769Z,99.90
2022-08-19T22:01:08.130Z,99.90
2022-08-19T22:03:40.192Z,99.90
2022-08-19T22:06:09.738Z,99.90
2022-08-19T22:08:38.890Z,99.90
2022-08-19T22:11:07.891Z,99.90
2022-08-19T22:13:41.536Z,99.90
2022-08-19T22:16:11.394Z,99.90
2022-08-19T22:18:42.106Z,99.90
2022-08-19T22:21:12.303Z,99.90
2022-08-19T22:23:42.254Z,99.90
2022-08-19T22:26:10.964Z,99.90
2022-08-19T22:28:40.161Z,99.90
2022-08-19T22:31:10.430Z,99.90
2022-08-19T22:33:39.556Z,99.90
2022-08-19T22:36:10.479Z,99.90
2022-08-19T22:38:39.316Z,99.90
2022-08-19T22:41:08.268Z,99.90
2022-08-19T22:43:38.215Z,99.90
2022-08-19T22:46:16.908Z,99.90
2022-08-19T22:48:47.446Z,99.90
2022-08-19T22:51:35.210Z,99.90
2022-08-19T22:54:05.219Z,99.90
2022-08-19T22:56:34.944Z,99.90
2022-08-19T22:59:04.054Z,99.90
2022-08-19T23:01:32.904Z,99.90
2022-08-19T23:04:03.982Z,99.90
2022-08-19T23:06:36.453Z,99.90
2022-08-19T23:09:09.293Z,99.90
2022-08-19T23:11:41.992Z,99.90
2022-08-19T23:14:12.946Z,99.90
2022-08-19T23:16:42.488Z,99.90
2022-08-19T23:19:11.907Z,99.90
2022-08-19T23:21:43.455Z,99.90
2022-08-19T23:24:13.195Z,99.90
2022-08-19T23:27:03.546Z,99.90
2022-08-19T23:29:52.755Z,99.90
2022-08-19T23:32:25.583Z,99.90
2022-08-19T23:34:57.223Z,99.90
2022-08-19T23:37:30.302Z,99.90
2022-08-19T23:39:59.361Z,99.90
2022-08-19T23:42:28.950Z,99.90
2022-08-19T23:45:02.516Z,99.90
2022-08-19T23:47:34.078Z,99.90
2022-08-19T23:50:06.775Z,99.90
2022-08-19T23:52:44.870Z,99.90
2022-08-19T23:55:14.193Z,99.90
2022-08-19T23:57:42.795Z,99.90
