createdAt,value
2018-08-30T00:02:59.787Z,40.53
2018-08-30T00:07:03.155Z,43.70
2018-08-30T00:11:06.513Z,41.50
2018-08-30T00:15:09.860Z,44.30
2018-08-30T00:19:13.212Z,46.70
2018-08-30T00:23:16.547Z,45.13
2018-08-30T00:27:19.912Z,45.33
2018-08-30T00:31:23.340Z,56.20
2018-08-30T00:35:26.688Z,48.00
2018-08-30T00:39:30.032Z,51.10
2018-08-30T00:43:33.413Z,47.90
2018-08-30T00:47:36.758Z,46.23
2018-08-30T00:51:40.177Z,48.47
2018-08-30T00:55:43.491Z,51.80
2018-08-30T00:59:47.047Z,51.57
2018-08-30T01:03:50.494Z,50.57
2018-08-30T01:07:53.932Z,57.13
2018-08-30T01:11:57.295Z,51.77
2018-08-30T01:16:00.659Z,56.33
2018-08-30T01:20:04.218Z,53.73
2018-08-30T01:24:07.575Z,53.77
2018-08-30T01:28:11.047Z,52.77
2018-08-30T01:32:14.395Z,54.37
2018-08-30T01:36:17.732Z,51.67
2018-08-30T01:40:21.145Z,50.37
2018-08-30T01:44:24.514Z,48.37
2018-08-30T01:48:27.866Z,47.90
2018-08-30T01:52:31.215Z,45.00
2018-08-30T01:56:34.552Z,48.47
2018-08-30T02:00:37.912Z,50.87
2018-08-30T02:04:41.260Z,52.10
2018-08-30T02:08:44.644Z,50.07
2018-08-30T02:12:47.979Z,48.63
2018-08-30T02:16:51.355Z,46.93
2018-08-30T02:20:54.743Z,46.20
2018-08-30T02:24:58.090Z,48.70
2018-08-30T02:29:01.424Z,55.27
2018-08-30T02:33:04.744Z,43.80
2018-08-30T02:37:08.132Z,45.80
2018-08-30T02:41:11.488Z,43.17
2018-08-30T02:45:14.839Z,45.13
2018-08-30T02:49:18.204Z,45.80
2018-08-30T02:53:21.532Z,44.97
2018-08-30T02:57:24.882Z,48.13
2018-08-30T03:01:28.240Z,44.90
2018-08-30T03:05:31.619Z,42.00
2018-08-30T03:09:34.972Z,39.37
2018-08-30T03:13:38.301Z,38.67
2018-08-30T03:17:41.674Z,36.20
2018-08-30T03:21:45.027Z,36.30
2018-08-30T03:25:48.403Z,41.33
2018-08-30T03:29:52.159Z,34.67
2018-08-30T03:33:55.499Z,33.47
2018-08-30T03:37:58.839Z,33.50
2018-08-30T03:42:02.193Z,33.80
2018-08-30T03:46:05.536Z,26.33
2018-08-30T03:50:08.888Z,25.70
2018-08-30T03:54:12.191Z,25.03
2018-08-30T03:58:15.551Z,26.50
2018-08-30T04:02:18.895Z,26.27
2018-08-30T04:06:22.261Z,23.83
2018-08-30T04:10:25.627Z,24.23
2018-08-30T04:14:28.964Z,26.17
2018-08-30T04:18:32.355Z,24.73
2018-08-30T04:22:35.728Z,23.93
2018-08-30T04:26:39.203Z,27.77
2018-08-30T04:30:42.665Z,25.53
2018-08-30T04:34:46.003Z,24.33
2018-08-30T04:38:49.367Z,27.80
2018-08-30T04:42:52.745Z,31.23
2018-08-30T04:46:56.135Z,28.17
2018-08-30T04:50:59.545Z,25.93
2018-08-30T04:55:02.876Z,25.20
2018-08-30T04:59:06.244Z,28.00
2018-08-30T05:03:09.638Z,26.03
2018-08-30T05:07:13.043Z,32.20
2018-08-30T05:11:16.435Z,27.10
2018-08-30T05:15:19.789Z,25.10
2018-08-30T05:19:23.143Z,25.80
2018-08-30T05:23:26.472Z,24.97
2018-08-30T05:27:30.650Z,27.40
2018-08-30T05:31:34.143Z,22.60
2018-08-30T05:35:37.546Z,22.43
2018-08-30T05:39:40.930Z,23.50
2018-08-30T05:43:44.304Z,25.03
2018-08-30T05:47:47.672Z,23.60
2018-08-30T05:51:51.028Z,22.23
2018-08-30T05:55:54.388Z,24.80
2018-08-30T05:59:57.888Z,23.10
2018-08-30T06:04:01.480Z,25.63
2018-08-30T06:08:04.879Z,25.93
2018-08-30T06:12:08.248Z,27.60
2018-08-30T06:16:11.575Z,27.90
2018-08-30T06:20:14.963Z,26.43
2018-08-30T06:24:18.319Z,29.43
2018-08-30T06:28:21.688Z,28.80
2018-08-30T06:32:25.058Z,31.57
2018-08-30T06:36:28.384Z,30.53
2018-08-30T06:40:31.724Z,27.77
2018-08-30T06:44:35.104Z,27.87
2018-08-30T06:48:38.577Z,26.97
2018-08-30T06:52:41.843Z,27.70
2018-08-30T06:56:45.192Z,32.73
2018-08-30T07:00:48.572Z,27.90
2018-08-30T07:04:51.989Z,30.87
2018-08-30T07:08:55.364Z,29.00
2018-08-30T07:12:58.725Z,27.13
2018-08-30T07:17:02.328Z,27.00
2018-08-30T07:21:06.101Z,29.23
2018-08-30T07:25:15.911Z,28.53
2018-08-30T07:29:19.292Z,24.47
2018-08-30T07:33:22.822Z,27.27
2018-08-30T07:37:26.206Z,27.33
2018-08-30T07:41:29.540Z,26.63
2018-08-30T07:45:32.979Z,28.13
2018-08-30T07:49:36.368Z,25.40
2018-08-30T07:53:39.746Z,27.13
2018-08-30T07:57:43.089Z,27.27
2018-08-30T08:01:46.416Z,23.93
2018-08-30T08:05:49.863Z,24.97
2018-08-30T08:09:53.445Z,21.87
2018-08-30T08:13:56.796Z,25.20
2018-08-30T08:18:00.192Z,23.93
2018-08-30T08:22:03.612Z,30.03
2018-08-30T08:26:07.000Z,25.63
2018-08-30T08:30:10.356Z,20.20
2018-08-30T08:34:13.721Z,20.13
2018-08-30T08:38:17.088Z,22.47
2018-08-30T08:42:20.483Z,18.13
2018-08-30T08:46:23.843Z,19.93
2018-08-30T08:50:27.340Z,22.03
2018-08-30T08:54:30.707Z,23.53
2018-08-30T08:58:34.053Z,16.77
2018-08-30T09:02:37.388Z,17.33
2018-08-30T09:06:40.805Z,16.80
2018-08-30T09:10:44.199Z,18.23
2018-08-30T09:14:47.596Z,16.97
2018-08-30T09:18:51.011Z,19.50
2018-08-30T09:22:54.378Z,18.23
2018-08-30T09:26:57.815Z,22.77
2018-08-30T09:31:01.115Z,14.67
2018-08-30T09:35:04.505Z,16.73
2018-08-30T09:39:10.323Z,14.93
2018-08-30T09:43:13.665Z,19.87
2018-08-30T09:47:17.004Z,17.97
2018-08-30T09:51:20.639Z,19.23
2018-08-30T09:55:23.971Z,16.47
2018-08-30T09:59:27.328Z,16.47
2018-08-30T10:03:30.635Z,13.73
2018-08-30T10:07:34.011Z,14.93
2018-08-30T10:11:37.548Z,15.97
2018-08-30T10:15:40.931Z,17.87
2018-08-30T10:19:44.302Z,15.03
2018-08-30T10:23:47.622Z,13.60
2018-08-30T10:27:51.041Z,13.60
2018-08-30T10:31:54.452Z,16.50
2018-08-30T10:35:57.781Z,13.67
2018-08-30T10:40:01.124Z,14.03
2018-08-30T10:44:04.580Z,13.77
2018-08-30T10:48:08.163Z,13.93
2018-08-30T10:52:11.498Z,16.20
2018-08-30T10:56:14.915Z,16.57
2018-08-30T11:00:18.520Z,12.90
2018-08-30T11:04:22.071Z,13.70
2018-08-30T11:08:25.492Z,14.07
2018-08-30T11:12:28.891Z,13.67
2018-08-30T11:16:32.291Z,13.30
2018-08-30T11:20:35.701Z,12.87
2018-08-30T11:24:39.039Z,13.87
2018-08-30T11:28:42.388Z,11.83
2018-08-30T11:32:45.757Z,12.87
2018-08-30T11:36:49.096Z,12.43
2018-08-30T11:40:52.436Z,11.53
2018-08-30T11:44:55.801Z,10.47
2018-08-30T11:48:59.148Z,11.83
2018-08-30T11:53:02.482Z,13.33
2018-08-30T11:57:05.839Z,11.97
2018-08-30T12:01:09.457Z,11.60
2018-08-30T12:05:13.115Z,16.30
2018-08-30T12:09:16.488Z,22.77
2018-08-30T12:13:19.836Z,14.50
2018-08-30T12:17:23.195Z,13.33
2018-08-30T12:21:26.620Z,13.60
2018-08-30T12:25:29.967Z,13.47
2018-08-30T12:29:33.328Z,11.83
2018-08-30T12:33:36.687Z,17.50
2018-08-30T12:37:40.095Z,11.07
2018-08-30T12:41:43.559Z,8.87
2018-08-30T12:45:46.972Z,13.87
2018-08-30T12:49:50.338Z,13.63
2018-08-30T12:53:53.779Z,14.43
2018-08-30T12:57:57.171Z,12.10
2018-08-30T13:02:00.595Z,9.17
2018-08-30T13:06:04.040Z,7.53
2018-08-30T13:10:07.443Z,8.63
2018-08-30T13:14:10.792Z,12.10
2018-08-30T13:18:14.152Z,9.53
2018-08-30T13:22:17.611Z,10.67
2018-08-30T13:26:21.031Z,8.30
2018-08-30T13:30:24.517Z,9.63
2018-08-30T13:34:27.911Z,8.40
2018-08-30T13:38:31.282Z,8.87
2018-08-30T13:42:34.669Z,9.57
2018-08-30T13:46:38.961Z,9.00
2018-08-30T13:50:42.347Z,7.50
2018-08-30T13:54:45.652Z,10.80
2018-08-30T13:58:49.273Z,12.33
2018-08-30T14:02:52.487Z,9.87
2018-08-30T14:06:56.152Z,11.80
2018-08-30T14:10:59.326Z,8.00
2018-08-30T14:15:03.121Z,9.00
2018-08-30T14:19:06.147Z,10.30
2018-08-30T14:23:09.418Z,11.33
2018-08-30T14:27:12.895Z,10.07
2018-08-30T14:31:16.172Z,16.63
2018-08-30T14:35:23.448Z,13.10
2018-08-30T14:39:26.811Z,8.30
2018-08-30T14:43:32.664Z,9.87
2018-08-30T14:47:36.120Z,9.60
2018-08-30T14:51:44.500Z,9.43
2018-08-30T14:55:47.860Z,9.53
2018-08-30T14:59:51.256Z,10.20
2018-08-30T15:03:57.990Z,10.87
2018-08-30T15:08:01.408Z,6.27
2018-08-30T15:12:05.193Z,10.90
2018-08-30T15:16:08.981Z,7.73
2018-08-30T15:20:12.434Z,9.33
2018-08-30T15:24:15.680Z,7.60
2018-08-30T15:28:19.060Z,8.77
2018-08-30T15:32:22.591Z,10.50
2018-08-30T15:36:25.835Z,10.43
2018-08-30T15:40:29.188Z,9.17
2018-08-30T15:44:32.523Z,6.90
2018-08-30T15:48:35.970Z,10.73
2018-08-30T15:52:39.955Z,9.73
2018-08-30T15:56:43.464Z,10.07
2018-08-30T16:00:46.833Z,11.03
2018-08-30T16:04:50.195Z,18.67
2018-08-30T16:08:57.840Z,13.57
2018-08-30T16:13:17.101Z,10.40
2018-08-30T16:17:24.089Z,10.90
2018-08-30T16:21:32.048Z,11.77
2018-08-30T16:25:36.199Z,13.77
2018-08-30T16:29:39.581Z,9.70
2018-08-30T16:33:42.928Z,8.83
2018-08-30T16:37:46.259Z,7.40
2018-08-30T16:41:49.700Z,8.47
2018-08-30T16:45:53.054Z,11.93
2018-08-30T16:49:56.532Z,8.77
2018-08-30T16:53:59.824Z,7.87
2018-08-30T16:58:03.224Z,13.00
2018-08-30T17:02:06.576Z,9.27
2018-08-30T17:06:09.974Z,9.53
2018-08-30T17:10:13.348Z,13.50
2018-08-30T17:14:16.711Z,11.47
2018-08-30T17:18:20.030Z,7.93
2018-08-30T17:22:23.372Z,11.03
2018-08-30T17:26:26.717Z,12.23
2018-08-30T17:30:30.082Z,9.43
2018-08-30T17:34:33.448Z,11.20
2018-08-30T17:38:36.817Z,6.57
2018-08-30T17:42:40.156Z,8.43
2018-08-30T17:46:43.525Z,12.50
2018-08-30T17:50:46.902Z,9.07
2018-08-30T17:54:50.314Z,12.53
2018-08-30T17:58:53.676Z,9.70
2018-08-30T18:02:57.053Z,9.13
2018-08-30T18:07:00.637Z,11.63
2018-08-30T18:11:03.820Z,13.17
2018-08-30T18:15:09.140Z,13.67
2018-08-30T18:19:12.512Z,8.73
2018-08-30T18:23:22.236Z,16.53
2018-08-30T18:27:31.024Z,10.57
2018-08-30T18:31:34.400Z,9.07
2018-08-30T18:35:37.763Z,11.13
2018-08-30T18:39:41.102Z,11.17
2018-08-30T18:43:44.467Z,9.53
2018-08-30T18:47:47.817Z,8.23
2018-08-30T18:51:51.268Z,16.20
2018-08-30T18:55:54.596Z,9.77
2018-08-30T18:59:57.944Z,7.60
2018-08-30T19:04:01.539Z,8.47
2018-08-30T19:08:05.021Z,8.17
2018-08-30T19:12:08.406Z,12.50
2018-08-30T19:16:17.114Z,6.20
2018-08-30T19:20:20.520Z,8.47
2018-08-30T19:24:29.321Z,6.73
2018-08-30T19:28:32.676Z,8.67
2018-08-30T19:32:36.028Z,13.97
2018-08-30T19:36:39.440Z,11.57
2018-08-30T19:40:48.405Z,11.90
2018-08-30T19:44:51.932Z,8.70
2018-08-30T19:48:55.383Z,7.17
2018-08-30T19:52:59.351Z,9.27
2018-08-30T19:57:02.937Z,10.57
2018-08-30T20:01:06.467Z,10.80
2018-08-30T20:05:09.943Z,7.03
2018-08-30T20:09:14.088Z,6.43
2018-08-30T20:13:17.550Z,11.30
2018-08-30T20:17:24.273Z,9.33
2018-08-30T20:21:27.964Z,8.20
2018-08-30T20:25:31.344Z,11.67
2018-08-30T20:29:34.831Z,7.00
2018-08-30T20:33:38.207Z,6.63
2018-08-30T20:37:46.192Z,7.57
2018-08-30T20:41:49.519Z,8.23
2018-08-30T20:45:52.915Z,7.87
2018-08-30T20:49:56.272Z,9.87
2018-08-30T20:53:59.624Z,7.47
2018-08-30T20:58:04.255Z,8.53
2018-08-30T21:02:07.597Z,11.83
2018-08-30T21:06:11.213Z,4.83
2018-08-30T21:10:14.735Z,8.97
2018-08-30T21:14:21.692Z,9.10
2018-08-30T21:18:25.144Z,9.67
2018-08-30T21:22:28.520Z,7.37
2018-08-30T21:26:31.910Z,6.80
2018-08-30T21:30:35.280Z,9.13
2018-08-30T21:34:38.817Z,7.50
2018-08-30T21:38:42.384Z,9.30
2018-08-30T21:42:45.766Z,8.33
2018-08-30T21:46:49.188Z,8.67
2018-08-30T21:50:52.564Z,7.53
2018-08-30T21:54:55.935Z,8.30
2018-08-30T21:58:59.332Z,9.17
2018-08-30T22:03:02.675Z,8.23
2018-08-30T22:07:06.063Z,10.10
2018-08-30T22:11:09.421Z,7.93
2018-08-30T22:15:12.755Z,5.80
2018-08-30T22:19:16.139Z,11.13
2018-08-30T22:23:19.567Z,11.03
2018-08-30T22:27:23.500Z,12.53
2018-08-30T22:31:26.830Z,10.43
2018-08-30T22:35:30.187Z,9.30
2018-08-30T22:39:33.529Z,11.30
2018-08-30T22:43:39.503Z,10.97
2018-08-30T22:47:42.809Z,9.83
2018-08-30T22:51:46.279Z,10.53
2018-08-30T22:55:49.644Z,13.23
2018-08-30T22:59:52.998Z,12.27
2018-08-30T23:03:56.394Z,13.50
2018-08-30T23:07:59.751Z,7.60
2018-08-30T23:12:03.084Z,10.70
2018-08-30T23:16:06.491Z,8.93
2018-08-30T23:20:09.845Z,13.73
2018-08-30T23:24:13.188Z,8.60
2018-08-30T23:28:16.544Z,8.10
2018-08-30T23:32:19.968Z,10.33
2018-08-30T23:36:23.287Z,9.57
2018-08-30T23:40:30.800Z,8.23
2018-08-30T23:44:34.141Z,12.07
2018-08-30T23:48:37.451Z,8.43
2018-08-30T23:52:40.827Z,7.47
2018-08-30T23:56:44.175Z,7.40
