createdAt,value
2017-11-16T00:00:26.570Z,0
2017-11-16T00:01:26.604Z,0
2017-11-16T00:02:26.557Z,0
2017-11-16T00:03:26.485Z,0
2017-11-16T00:04:26.542Z,0
2017-11-16T00:05:26.621Z,0
2017-11-16T00:06:26.565Z,0
2017-11-16T00:07:26.523Z,0
2017-11-16T00:08:26.588Z,0
2017-11-16T00:09:26.611Z,0
2017-11-16T00:10:26.623Z,0
2017-11-16T00:11:26.624Z,0
2017-11-16T00:12:26.556Z,0
2017-11-16T00:13:26.560Z,0
2017-11-16T00:14:26.626Z,0
2017-11-16T00:15:26.560Z,0
2017-11-16T00:16:26.565Z,0
2017-11-16T00:17:26.627Z,0
2017-11-16T00:18:26.560Z,0
2017-11-16T00:19:26.561Z,0
2017-11-16T00:20:26.628Z,0
2017-11-16T00:21:26.629Z,0
2017-11-16T00:22:26.568Z,0
2017-11-16T00:23:26.630Z,0
2017-11-16T00:24:26.574Z,0
2017-11-16T00:25:26.632Z,0
2017-11-16T00:26:26.570Z,0
2017-11-16T00:27:26.633Z,0
2017-11-16T00:28:26.566Z,0
2017-11-16T00:29:26.641Z,0
2017-11-16T00:30:26.519Z,0
2017-11-16T00:31:26.590Z,0
2017-11-16T00:32:26.555Z,0
2017-11-16T00:33:26.548Z,0
2017-11-16T00:34:26.559Z,0
2017-11-16T00:35:26.573Z,0
2017-11-16T00:36:26.635Z,0
2017-11-16T00:37:26.506Z,0
2017-11-16T00:38:26.628Z,0
2017-11-16T00:39:26.552Z,0
2017-11-16T00:40:26.581Z,0
2017-11-16T00:41:26.640Z,0
2017-11-16T00:42:26.576Z,0
2017-11-16T00:43:26.645Z,0
2017-11-16T00:44:26.574Z,0
2017-11-16T00:45:26.648Z,0
2017-11-16T00:46:26.577Z,0
2017-11-16T00:47:26.645Z,0
2017-11-16T00:48:26.667Z,0
2017-11-16T00:49:26.652Z,0
2017-11-16T00:50:26.575Z,0
2017-11-16T00:51:26.646Z,0
2017-11-16T00:52:26.650Z,0
2017-11-16T00:53:26.633Z,0
2017-11-16T00:54:26.585Z,0
2017-11-16T00:55:26.648Z,0
2017-11-16T00:56:26.586Z,0
2017-11-16T00:57:26.651Z,0
2017-11-16T00:58:26.585Z,0
2017-11-16T00:59:26.583Z,0
2017-11-16T01:00:26.638Z,0
2017-11-16T01:01:26.554Z,0
2017-11-16T01:02:26.638Z,0
2017-11-16T01:03:26.562Z,0
2017-11-16T01:04:26.653Z,0
2017-11-16T01:05:26.646Z,0
2017-11-16T01:06:26.650Z,0
2017-11-16T01:07:26.589Z,0
2017-11-16T01:08:26.613Z,0
2017-11-16T01:09:26.640Z,0
2017-11-16T01:10:26.581Z,0
2017-11-16T01:11:26.610Z,0
2017-11-16T01:12:26.615Z,0
2017-11-16T01:13:26.530Z,0
2017-11-16T01:14:26.547Z,0
2017-11-16T01:15:26.547Z,0
2017-11-16T01:16:26.593Z,0
2017-11-16T01:17:26.599Z,0
2017-11-16T01:18:26.588Z,0
2017-11-16T01:19:26.623Z,0
2017-11-16T01:20:26.528Z,0
2017-11-16T01:21:26.606Z,0
2017-11-16T01:22:26.605Z,0
2017-11-16T01:23:26.661Z,0
2017-11-16T01:24:26.651Z,0
2017-11-16T01:25:26.655Z,0
2017-11-16T01:26:26.662Z,0
2017-11-16T01:27:26.657Z,0
2017-11-16T01:28:26.528Z,0
2017-11-16T01:29:26.573Z,0
2017-11-16T01:30:26.652Z,0
2017-11-16T01:31:26.539Z,0
2017-11-16T01:32:26.647Z,0
2017-11-16T01:33:26.538Z,0
2017-11-16T01:34:26.661Z,0
2017-11-16T01:36:26.622Z,0
2017-11-16T01:37:26.632Z,0
2017-11-16T01:38:26.657Z,0
2017-11-16T01:39:26.629Z,0
2017-11-16T01:40:26.637Z,0
2017-11-16T01:41:26.675Z,0
2017-11-16T01:42:26.614Z,0
2017-11-16T01:43:26.678Z,0
2017-11-16T01:44:26.610Z,0
2017-11-16T01:45:26.678Z,0
2017-11-16T01:46:26.617Z,0
2017-11-16T01:47:26.615Z,0
2017-11-16T01:48:26.682Z,0
2017-11-16T01:49:26.682Z,0
2017-11-16T01:50:26.593Z,0
2017-11-16T01:51:26.605Z,0
2017-11-16T01:52:26.676Z,0
2017-11-16T01:53:26.570Z,0
2017-11-16T01:54:26.597Z,0
2017-11-16T01:55:26.680Z,0
2017-11-16T01:56:26.671Z,0
2017-11-16T01:57:26.673Z,0
2017-11-16T01:58:26.626Z,0
2017-11-16T01:59:26.643Z,0
2017-11-16T02:00:26.621Z,0
2017-11-16T02:01:26.689Z,0
2017-11-16T02:02:26.689Z,0
2017-11-16T02:03:26.626Z,0
2017-11-16T02:04:26.690Z,0
2017-11-16T02:05:26.623Z,0
2017-11-16T02:06:26.692Z,0
2017-11-16T02:07:26.627Z,0
2017-11-16T02:08:26.673Z,0
2017-11-16T02:09:26.628Z,0
2017-11-16T02:10:26.684Z,0
2017-11-16T02:11:26.564Z,0
2017-11-16T02:12:26.684Z,0
2017-11-16T02:13:26.562Z,0
2017-11-16T02:14:26.601Z,0
2017-11-16T02:15:26.636Z,0
2017-11-16T02:16:26.608Z,0
2017-11-16T02:17:26.606Z,0
2017-11-16T02:18:26.574Z,0
2017-11-16T02:19:26.652Z,0
2017-11-16T02:20:26.634Z,0
2017-11-16T02:21:26.699Z,0
2017-11-16T02:22:26.587Z,0
2017-11-16T02:23:26.637Z,0
2017-11-16T02:24:26.700Z,0
2017-11-16T02:25:26.661Z,0
2017-11-16T02:26:26.703Z,0
2017-11-16T02:27:26.704Z,0
2017-11-16T02:28:26.704Z,0
2017-11-16T02:29:26.665Z,0
2017-11-16T02:30:26.657Z,0
2017-11-16T02:31:26.639Z,0
2017-11-16T02:32:26.697Z,0
2017-11-16T02:33:26.647Z,0
2017-11-16T02:34:26.593Z,0
2017-11-16T02:35:26.696Z,0
2017-11-16T02:36:26.659Z,0
2017-11-16T02:37:26.589Z,0
2017-11-16T02:38:26.703Z,0
2017-11-16T02:39:26.593Z,0
2017-11-16T02:40:26.576Z,0
2017-11-16T02:41:26.647Z,0
2017-11-16T02:42:26.648Z,0
2017-11-16T02:43:26.580Z,0
2017-11-16T02:44:26.669Z,0
2017-11-16T02:45:26.605Z,0
2017-11-16T02:46:26.576Z,0
2017-11-16T02:47:26.697Z,0
2017-11-16T02:48:26.599Z,0
2017-11-16T02:49:26.588Z,0
2017-11-16T02:50:26.666Z,0
2017-11-16T02:51:26.643Z,0
2017-11-16T02:52:26.664Z,0
2017-11-16T02:53:26.665Z,0
2017-11-16T02:54:26.577Z,0
2017-11-16T02:55:26.659Z,0
2017-11-16T02:56:26.668Z,0
2017-11-16T02:57:26.636Z,0
2017-11-16T02:58:26.619Z,0
2017-11-16T02:59:26.631Z,0
2017-11-16T03:00:26.717Z,0
2017-11-16T03:01:26.629Z,0
2017-11-16T03:02:26.746Z,0
2017-11-16T03:03:26.610Z,0
2017-11-16T03:04:26.708Z,0
2017-11-16T03:05:26.715Z,0
2017-11-16T03:06:26.735Z,0
2017-11-16T03:07:26.595Z,0
2017-11-16T03:08:26.723Z,0
2017-11-16T03:09:26.719Z,0
2017-11-16T03:10:26.596Z,0
2017-11-16T03:11:26.624Z,0
2017-11-16T03:12:26.622Z,0
2017-11-16T03:13:26.684Z,0
2017-11-16T03:14:26.705Z,0
2017-11-16T03:15:26.603Z,0
2017-11-16T03:16:26.662Z,0
2017-11-16T03:17:26.659Z,0
2017-11-16T03:18:26.715Z,0
2017-11-16T03:19:26.622Z,0
2017-11-16T03:20:26.658Z,0
2017-11-16T03:21:26.731Z,0
2017-11-16T03:22:26.699Z,0
2017-11-16T03:23:26.689Z,0
2017-11-16T03:24:26.645Z,0
2017-11-16T03:25:26.659Z,0
2017-11-16T03:26:26.671Z,0
2017-11-16T03:27:26.698Z,0
2017-11-16T03:28:26.727Z,0
2017-11-16T03:29:26.698Z,0
2017-11-16T03:30:26.730Z,0
2017-11-16T03:31:26.644Z,0
2017-11-16T03:32:26.732Z,0
2017-11-16T03:33:26.694Z,0
2017-11-16T03:34:26.629Z,0
2017-11-16T03:35:26.620Z,0
2017-11-16T03:36:26.665Z,0
2017-11-16T03:37:26.755Z,0
2017-11-16T03:38:26.745Z,0
2017-11-16T03:39:26.653Z,0
2017-11-16T03:40:26.688Z,0
2017-11-16T03:41:26.718Z,0
2017-11-16T03:42:26.700Z,0
2017-11-16T03:43:26.648Z,0
2017-11-16T03:44:26.684Z,0
2017-11-16T03:45:26.735Z,0
2017-11-16T03:46:30.989Z,0
2017-11-16T03:47:26.608Z,0
2017-11-16T03:48:26.713Z,0
2017-11-16T03:49:26.685Z,0
2017-11-16T03:50:26.613Z,0
2017-11-16T03:51:26.818Z,0
2017-11-16T03:52:26.705Z,0
2017-11-16T03:53:26.661Z,0
2017-11-16T03:54:26.670Z,0
2017-11-16T03:55:26.668Z,0
2017-11-16T03:56:26.623Z,0
2017-11-16T03:57:26.748Z,0
2017-11-16T03:58:26.746Z,0
2017-11-16T03:59:26.685Z,0
2017-11-16T04:00:26.688Z,0
2017-11-16T04:01:26.621Z,0
2017-11-16T04:02:26.697Z,0
2017-11-16T04:03:26.714Z,0
2017-11-16T04:04:26.669Z,0
2017-11-16T04:06:26.666Z,0
2017-11-16T04:07:26.751Z,0
2017-11-16T04:08:26.755Z,0
2017-11-16T04:09:26.698Z,0
2017-11-16T04:10:26.663Z,0
2017-11-16T04:11:26.735Z,0
2017-11-16T04:12:26.756Z,0
2017-11-16T04:13:26.675Z,0
2017-11-16T04:14:26.673Z,0
2017-11-16T04:15:26.757Z,0
2017-11-16T04:16:26.685Z,0
2017-11-16T04:17:26.724Z,0
2017-11-16T04:18:26.676Z,0
2017-11-16T04:19:26.718Z,0
2017-11-16T04:20:26.708Z,0
2017-11-16T04:21:26.708Z,0
2017-11-16T04:22:26.778Z,0
2017-11-16T04:23:26.710Z,0
2017-11-16T04:24:26.705Z,0
2017-11-16T04:25:26.777Z,0
2017-11-16T04:26:26.708Z,0
2017-11-16T04:27:26.781Z,0
2017-11-16T04:28:26.775Z,0
2017-11-16T04:29:26.781Z,0
2017-11-16T04:30:26.715Z,0
2017-11-16T04:31:26.720Z,0
2017-11-16T04:32:26.778Z,0
2017-11-16T04:33:26.738Z,0
2017-11-16T04:34:26.781Z,0
2017-11-16T04:35:26.715Z,0
2017-11-16T04:36:26.785Z,0
2017-11-16T04:37:26.719Z,0
2017-11-16T04:38:26.783Z,0
2017-11-16T04:39:26.714Z,0
2017-11-16T04:40:26.714Z,0
2017-11-16T04:41:26.722Z,0
2017-11-16T04:42:26.733Z,0
2017-11-16T04:43:26.653Z,0
2017-11-16T04:44:26.718Z,0
2017-11-16T04:45:26.656Z,0
2017-11-16T04:46:26.716Z,0
2017-11-16T04:47:26.717Z,0
2017-11-16T04:48:26.719Z,0
2017-11-16T04:49:26.655Z,0
2017-11-16T04:50:26.750Z,0
2017-11-16T04:51:26.800Z,0
2017-11-16T04:52:26.730Z,0
2017-11-16T04:53:26.791Z,0
2017-11-16T04:54:26.726Z,0
2017-11-16T04:55:26.793Z,0
2017-11-16T04:56:26.727Z,0
2017-11-16T04:57:26.798Z,0
2017-11-16T04:58:26.728Z,0
2017-11-16T04:59:26.724Z,0
2017-11-16T05:00:26.798Z,0
2017-11-16T05:01:26.823Z,0
2017-11-16T05:02:26.732Z,0
2017-11-16T05:03:26.811Z,0
2017-11-16T05:04:26.733Z,0
2017-11-16T05:05:26.819Z,0
2017-11-16T05:06:26.804Z,0
2017-11-16T05:07:26.733Z,0
2017-11-16T05:08:26.801Z,0
2017-11-16T05:09:26.734Z,0
2017-11-16T05:10:26.803Z,0
2017-11-16T05:11:26.809Z,0
2017-11-16T05:12:26.811Z,0
2017-11-16T05:13:26.872Z,0
2017-11-16T05:14:26.805Z,0
2017-11-16T05:15:26.741Z,0
2017-11-16T05:16:26.741Z,0
2017-11-16T05:17:26.745Z,0
2017-11-16T05:18:26.806Z,0
2017-11-16T05:19:26.741Z,0
2017-11-16T05:20:26.743Z,0
2017-11-16T05:21:26.749Z,0
2017-11-16T05:22:26.744Z,0
2017-11-16T05:23:26.756Z,0
2017-11-16T05:24:26.748Z,0
2017-11-16T05:25:26.815Z,0
2017-11-16T05:26:26.746Z,0
2017-11-16T05:27:26.815Z,0
2017-11-16T05:28:26.750Z,0
2017-11-16T05:29:26.813Z,0
2017-11-16T05:30:26.749Z,0
2017-11-16T05:31:26.746Z,0
2017-11-16T05:32:26.764Z,0
2017-11-16T05:33:26.799Z,0
2017-11-16T05:34:26.720Z,0
2017-11-16T05:35:26.754Z,0
2017-11-16T05:36:26.738Z,0
2017-11-16T05:37:26.810Z,0
2017-11-16T05:38:26.725Z,0
2017-11-16T05:39:26.703Z,0
2017-11-16T05:40:26.773Z,0
2017-11-16T05:41:26.822Z,0
2017-11-16T05:42:26.752Z,0
2017-11-16T05:43:26.821Z,0
2017-11-16T05:44:26.756Z,0
2017-11-16T05:45:26.757Z,0
2017-11-16T05:46:26.833Z,0
2017-11-16T05:47:26.758Z,0
2017-11-16T05:48:26.825Z,0
2017-11-16T05:49:26.765Z,0
2017-11-16T05:50:26.830Z,0
2017-11-16T05:51:26.824Z,0
2017-11-16T05:52:26.814Z,0
2017-11-16T05:53:26.764Z,0
2017-11-16T05:54:26.695Z,0
2017-11-16T05:55:26.782Z,0
2017-11-16T05:56:26.696Z,0
2017-11-16T05:57:26.759Z,0
2017-11-16T05:58:26.733Z,0
2017-11-16T05:59:26.696Z,0
2017-11-16T06:00:26.718Z,0
2017-11-16T06:01:26.769Z,0
2017-11-16T06:02:26.772Z,0
2017-11-16T06:03:26.718Z,0
2017-11-16T06:04:26.769Z,0
2017-11-16T06:05:26.769Z,0
2017-11-16T06:06:26.839Z,0
2017-11-16T06:07:26.920Z,0
2017-11-16T06:08:26.836Z,0
2017-11-16T06:09:26.787Z,0
2017-11-16T06:10:26.771Z,0
2017-11-16T06:11:26.800Z,0
2017-11-16T06:12:26.780Z,0
2017-11-16T06:13:26.760Z,0
2017-11-16T06:14:26.708Z,0
2017-11-16T06:15:26.728Z,0
2017-11-16T06:16:26.780Z,0
2017-11-16T06:17:26.839Z,0
2017-11-16T06:18:26.796Z,0
2017-11-16T06:19:26.724Z,0
2017-11-16T06:20:26.777Z,0
2017-11-16T06:21:26.851Z,0
2017-11-16T06:22:26.844Z,0
2017-11-16T06:23:26.779Z,0
2017-11-16T06:24:26.847Z,0
2017-11-16T06:25:26.849Z,0
2017-11-16T06:26:26.790Z,0
2017-11-16T06:27:26.848Z,0
2017-11-16T06:28:26.786Z,0
2017-11-16T06:29:26.789Z,0
2017-11-16T06:30:26.788Z,0
2017-11-16T06:31:26.734Z,0
2017-11-16T06:32:26.842Z,0
2017-11-16T06:33:26.840Z,0
2017-11-16T06:34:26.761Z,0
2017-11-16T06:35:26.762Z,0
2017-11-16T06:36:26.759Z,0
2017-11-16T06:37:26.764Z,0
2017-11-16T06:38:26.814Z,0
2017-11-16T06:39:26.791Z,0
2017-11-16T06:40:26.738Z,0
2017-11-16T06:41:26.857Z,0
2017-11-16T06:42:26.795Z,0
2017-11-16T06:43:26.859Z,0
2017-11-16T06:44:26.821Z,0
2017-11-16T06:45:26.749Z,0
2017-11-16T06:46:26.794Z,0
2017-11-16T06:47:26.887Z,0
2017-11-16T06:48:26.861Z,0
2017-11-16T06:49:26.802Z,0
2017-11-16T06:50:26.861Z,0
2017-11-16T06:51:26.799Z,0
2017-11-16T06:52:26.864Z,0
2017-11-16T06:53:26.818Z,0
2017-11-16T06:54:26.865Z,0
2017-11-16T06:55:26.798Z,0
2017-11-16T06:56:26.866Z,0
2017-11-16T06:57:26.801Z,0
2017-11-16T06:58:26.871Z,0
2017-11-16T06:59:26.804Z,0
2017-11-16T07:00:26.877Z,0
2017-11-16T07:01:26.784Z,0
2017-11-16T07:02:26.854Z,0
2017-11-16T07:03:26.860Z,0
2017-11-16T07:04:26.859Z,0
2017-11-16T07:05:26.868Z,0
2017-11-16T07:06:26.772Z,0
2017-11-16T07:07:26.741Z,0
2017-11-16T07:08:26.745Z,0
2017-11-16T07:09:26.773Z,0
2017-11-16T07:10:26.760Z,0
2017-11-16T07:11:26.807Z,0
2017-11-16T07:12:26.837Z,0
2017-11-16T07:13:26.829Z,0
2017-11-16T07:14:26.738Z,0
2017-11-16T07:15:26.777Z,0
2017-11-16T07:16:26.840Z,0
2017-11-16T07:17:26.772Z,0
2017-11-16T07:18:26.827Z,0
2017-11-16T07:19:26.833Z,0
2017-11-16T07:20:26.748Z,0
2017-11-16T07:21:26.817Z,0
2017-11-16T07:22:26.882Z,0
2017-11-16T07:23:26.818Z,0
2017-11-16T07:24:26.884Z,0
2017-11-16T07:25:26.954Z,0
2017-11-16T07:26:26.825Z,0
2017-11-16T07:27:26.885Z,0
2017-11-16T07:28:26.819Z,0
2017-11-16T07:29:26.853Z,0
2017-11-16T07:30:26.888Z,0
2017-11-16T07:31:26.889Z,0
2017-11-16T07:32:26.823Z,0
2017-11-16T07:33:26.910Z,0
2017-11-16T07:34:26.914Z,0
2017-11-16T07:35:26.893Z,0
2017-11-16T07:36:26.832Z,0
2017-11-16T07:37:26.896Z,0
2017-11-16T07:38:26.831Z,0
2017-11-16T07:39:26.893Z,0
2017-11-16T07:40:26.830Z,0
2017-11-16T07:41:26.785Z,0
2017-11-16T07:42:26.851Z,0
2017-11-16T07:43:26.782Z,0
2017-11-16T07:44:26.834Z,0
2017-11-16T07:45:26.848Z,0
2017-11-16T07:46:26.763Z,0
2017-11-16T07:47:26.823Z,0
2017-11-16T07:48:26.875Z,0
2017-11-16T07:49:26.834Z,0
2017-11-16T07:50:26.877Z,0
2017-11-16T07:51:26.898Z,0
2017-11-16T07:52:26.836Z,0
2017-11-16T07:53:26.853Z,0
2017-11-16T07:54:26.906Z,0
2017-11-16T07:55:26.844Z,0
2017-11-16T07:56:26.906Z,0
2017-11-16T07:57:26.847Z,0
2017-11-16T07:58:26.905Z,0
2017-11-16T07:59:26.838Z,0
2017-11-16T08:00:26.904Z,0
2017-11-16T08:01:26.912Z,0
2017-11-16T08:02:26.904Z,0
2017-11-16T08:03:26.840Z,0
2017-11-16T08:04:26.913Z,0
2017-11-16T08:05:26.909Z,0
2017-11-16T08:06:26.849Z,0
2017-11-16T08:07:26.909Z,0
2017-11-16T08:08:26.872Z,0
2017-11-16T08:09:26.908Z,0
2017-11-16T08:10:26.910Z,0
2017-11-16T08:11:26.910Z,0
2017-11-16T08:12:26.846Z,0
2017-11-16T08:13:26.917Z,0
2017-11-16T08:14:26.840Z,14
2017-11-16T08:15:26.848Z,15
2017-11-16T08:16:26.914Z,14
2017-11-16T08:17:26.845Z,16
2017-11-16T08:18:26.916Z,17
2017-11-16T08:19:26.922Z,16
2017-11-16T08:20:26.917Z,18
2017-11-16T08:21:26.849Z,19
2017-11-16T08:22:26.928Z,21
2017-11-16T08:23:26.851Z,22
2017-11-16T08:24:26.927Z,23
2017-11-16T08:25:26.854Z,24
2017-11-16T08:26:26.919Z,25
2017-11-16T08:27:26.859Z,25
2017-11-16T08:28:26.923Z,25
2017-11-16T08:29:26.856Z,26
2017-11-16T08:30:27.059Z,26
2017-11-16T08:31:26.921Z,26
2017-11-16T08:32:26.855Z,24
2017-11-16T08:33:26.924Z,27
2017-11-16T08:34:26.856Z,29
2017-11-16T08:35:27.061Z,29
2017-11-16T08:36:26.866Z,29
2017-11-16T08:37:27.064Z,28
2017-11-16T08:38:26.860Z,28
2017-11-16T08:39:26.928Z,30
2017-11-16T08:40:26.860Z,33
2017-11-16T08:41:26.853Z,35
2017-11-16T08:42:26.883Z,34
2017-11-16T08:43:26.863Z,33
2017-11-16T08:44:26.828Z,32
2017-11-16T08:45:26.880Z,30
2017-11-16T08:46:26.797Z,28
2017-11-16T08:47:26.895Z,28
2017-11-16T08:48:26.823Z,26
2017-11-16T08:49:26.885Z,25
2017-11-16T08:50:26.916Z,25
2017-11-16T08:51:26.903Z,24
2017-11-16T08:52:26.869Z,23
2017-11-16T08:53:26.949Z,23
2017-11-16T08:54:26.875Z,22
2017-11-16T08:55:26.938Z,23
2017-11-16T08:56:26.939Z,24
2017-11-16T08:57:26.876Z,25
2017-11-16T08:58:26.942Z,26
2017-11-16T08:59:26.878Z,27
2017-11-16T09:00:26.941Z,28
2017-11-16T09:01:26.877Z,29
2017-11-16T09:02:26.942Z,31
2017-11-16T09:03:26.875Z,32
2017-11-16T09:04:26.904Z,35
2017-11-16T09:05:26.947Z,38
2017-11-16T09:06:26.886Z,37
2017-11-16T09:07:26.943Z,38
2017-11-16T09:08:26.878Z,40
2017-11-16T09:09:26.951Z,39
2017-11-16T09:10:26.880Z,38
2017-11-16T09:11:26.837Z,38
2017-11-16T09:12:26.913Z,38
2017-11-16T09:13:26.804Z,37
2017-11-16T09:14:26.877Z,38
2017-11-16T09:15:26.877Z,39
2017-11-16T09:16:26.910Z,41
2017-11-16T09:17:26.905Z,40
2017-11-16T09:18:26.931Z,40
2017-11-16T09:19:26.879Z,40
2017-11-16T09:20:26.930Z,38
2017-11-16T09:21:26.888Z,36
2017-11-16T09:22:26.888Z,38
2017-11-16T09:23:26.908Z,37
2017-11-16T09:24:26.953Z,35
2017-11-16T09:25:26.891Z,35
2017-11-16T09:26:26.958Z,35
2017-11-16T09:27:26.885Z,36
2017-11-16T09:28:26.960Z,37
2017-11-16T09:29:26.888Z,39
2017-11-16T09:30:26.958Z,40
2017-11-16T09:31:26.896Z,34
2017-11-16T09:32:26.887Z,33
2017-11-16T09:33:27.046Z,35
2017-11-16T09:34:26.961Z,34
2017-11-16T09:35:26.896Z,33
2017-11-16T09:36:26.893Z,32
2017-11-16T09:37:26.965Z,32
2017-11-16T09:38:26.893Z,29
2017-11-16T09:39:26.964Z,28
2017-11-16T09:40:26.899Z,30
2017-11-16T09:41:26.965Z,30
2017-11-16T09:42:26.942Z,30
2017-11-16T09:43:26.899Z,31
2017-11-16T09:44:26.965Z,30
2017-11-16T09:45:26.905Z,31
2017-11-16T09:46:26.905Z,32
2017-11-16T09:47:26.973Z,33
2017-11-16T09:48:26.899Z,34
2017-11-16T09:49:26.977Z,35
2017-11-16T09:50:26.925Z,35
2017-11-16T09:51:26.969Z,38
2017-11-16T09:52:26.901Z,42
2017-11-16T09:53:26.971Z,45
2017-11-16T09:54:26.899Z,47
2017-11-16T09:55:26.973Z,49
2017-11-16T09:56:26.973Z,51
2017-11-16T09:57:26.902Z,49
2017-11-16T09:58:26.975Z,57
2017-11-16T09:59:26.976Z,59
2017-11-16T10:00:26.908Z,62
2017-11-16T10:01:26.864Z,64
2017-11-16T10:02:26.910Z,63
2017-11-16T10:03:26.975Z,65
2017-11-16T10:04:26.908Z,68
2017-11-16T10:05:26.980Z,70
2017-11-16T10:06:26.907Z,70
2017-11-16T10:07:26.909Z,71
2017-11-16T10:08:26.911Z,72
2017-11-16T10:09:26.917Z,75
2017-11-16T10:10:26.982Z,74
2017-11-16T10:11:26.931Z,68
2017-11-16T10:12:26.887Z,61
2017-11-16T10:13:26.960Z,57
2017-11-16T10:14:26.888Z,56
2017-11-16T10:15:26.890Z,57
2017-11-16T10:16:26.927Z,61
2017-11-16T10:17:26.985Z,63
2017-11-16T10:18:26.974Z,66
2017-11-16T10:19:26.917Z,65
2017-11-16T10:20:26.988Z,63
2017-11-16T10:21:26.989Z,61
2017-11-16T10:22:26.925Z,58
2017-11-16T10:23:26.989Z,56
2017-11-16T10:24:26.917Z,56
2017-11-16T10:25:26.997Z,55
2017-11-16T10:26:26.918Z,54
2017-11-16T10:27:26.992Z,56
2017-11-16T10:28:26.920Z,56
2017-11-16T10:29:26.994Z,56
2017-11-16T10:30:26.934Z,55
2017-11-16T10:31:27.003Z,54
2017-11-16T10:32:26.942Z,51
2017-11-16T10:33:26.893Z,49
2017-11-16T10:34:26.849Z,47
2017-11-16T10:35:26.891Z,46
2017-11-16T10:36:26.897Z,47
2017-11-16T10:37:26.896Z,48
2017-11-16T10:38:26.947Z,46
2017-11-16T10:39:26.897Z,43
2017-11-16T10:40:26.942Z,40
2017-11-16T10:41:26.893Z,37
2017-11-16T10:42:27.002Z,33
2017-11-16T10:43:26.931Z,31
2017-11-16T10:44:26.933Z,29
2017-11-16T10:45:27.002Z,28
2017-11-16T10:46:26.932Z,28
2017-11-16T10:47:27.010Z,27
2017-11-16T10:48:26.930Z,28
2017-11-16T10:49:27.014Z,31
2017-11-16T10:50:26.941Z,34
2017-11-16T10:51:27.007Z,37
2017-11-16T10:52:26.939Z,42
2017-11-16T10:53:26.947Z,46
2017-11-16T10:54:27.011Z,56
2017-11-16T10:55:26.939Z,66
2017-11-16T10:56:27.023Z,54
2017-11-16T10:57:26.945Z,55
2017-11-16T10:58:27.011Z,64
2017-11-16T10:59:26.945Z,71
2017-11-16T11:00:27.014Z,83
2017-11-16T11:01:26.978Z,83
2017-11-16T11:02:27.042Z,84
2017-11-16T11:03:27.015Z,87
2017-11-16T11:04:27.048Z,95
2017-11-16T11:05:26.950Z,82
2017-11-16T11:06:26.948Z,85
2017-11-16T11:07:27.021Z,81
2017-11-16T11:08:26.951Z,76
2017-11-16T11:09:27.021Z,71
2017-11-16T11:10:26.954Z,74
2017-11-16T11:11:27.021Z,78
2017-11-16T11:12:26.954Z,82
2017-11-16T11:13:27.020Z,81
2017-11-16T11:14:26.953Z,81
2017-11-16T11:15:27.022Z,81
2017-11-16T11:16:26.953Z,80
2017-11-16T11:17:27.023Z,80
2017-11-16T11:18:26.951Z,85
2017-11-16T11:19:27.023Z,83
2017-11-16T11:20:27.027Z,83
2017-11-16T11:21:26.957Z,76
2017-11-16T11:22:27.025Z,70
2017-11-16T11:23:26.957Z,64
2017-11-16T11:24:26.905Z,61
2017-11-16T11:25:27.028Z,62
2017-11-16T11:26:26.969Z,60
2017-11-16T11:27:26.963Z,59
2017-11-16T11:28:27.057Z,62
2017-11-16T11:29:26.961Z,65
2017-11-16T11:30:26.915Z,68
2017-11-16T11:31:27.031Z,69
2017-11-16T11:32:27.032Z,70
2017-11-16T11:33:26.963Z,70
2017-11-16T11:34:27.033Z,72
2017-11-16T11:35:26.963Z,74
2017-11-16T11:36:27.046Z,75
2017-11-16T11:37:26.963Z,74
2017-11-16T11:38:27.036Z,76
2017-11-16T11:39:26.962Z,72
2017-11-16T11:40:27.036Z,71
2017-11-16T11:41:26.963Z,73
2017-11-16T11:42:27.038Z,74
2017-11-16T11:43:27.097Z,77
2017-11-16T11:44:27.038Z,85
2017-11-16T11:45:26.972Z,72
2017-11-16T11:46:27.038Z,71
2017-11-16T11:47:26.970Z,68
2017-11-16T11:48:27.046Z,67
2017-11-16T11:49:26.982Z,70
2017-11-16T11:50:27.067Z,83
2017-11-16T11:51:26.979Z,76
2017-11-16T11:52:26.898Z,72
2017-11-16T11:53:26.985Z,65
2017-11-16T11:54:26.947Z,67
2017-11-16T11:55:26.988Z,69
2017-11-16T11:56:26.932Z,70
2017-11-16T11:57:26.995Z,67
2017-11-16T11:58:26.950Z,61
2017-11-16T11:59:26.991Z,64
2017-11-16T12:00:26.941Z,65
2017-11-16T12:01:26.944Z,65
2017-11-16T12:02:27.053Z,64
2017-11-16T12:03:26.985Z,64
2017-11-16T12:04:27.052Z,64
2017-11-16T12:05:26.990Z,69
2017-11-16T12:06:27.053Z,75
2017-11-16T12:07:26.989Z,80
2017-11-16T12:08:27.055Z,79
2017-11-16T12:09:27.053Z,79
2017-11-16T12:10:26.985Z,78
2017-11-16T12:11:27.062Z,74
2017-11-16T12:12:26.989Z,70
2017-11-16T12:13:27.061Z,67
2017-11-16T12:14:27.065Z,63
2017-11-16T12:15:26.989Z,61
2017-11-16T12:16:26.988Z,60
2017-11-16T12:17:27.061Z,65
2017-11-16T12:18:26.990Z,68
2017-11-16T12:19:26.945Z,73
2017-11-16T12:20:26.989Z,74
2017-11-16T12:21:27.062Z,72
2017-11-16T12:22:26.989Z,70
2017-11-16T12:23:26.996Z,72
2017-11-16T12:24:27.062Z,70
2017-11-16T12:25:27.002Z,66
2017-11-16T12:26:27.083Z,63
2017-11-16T12:27:26.998Z,62
2017-11-16T12:28:27.066Z,62
2017-11-16T12:29:27.070Z,61
2017-11-16T12:30:26.999Z,59
2017-11-16T12:31:27.070Z,60
2017-11-16T12:32:27.067Z,61
2017-11-16T12:33:27.001Z,63
2017-11-16T12:34:27.072Z,62
2017-11-16T12:35:27.071Z,63
2017-11-16T12:36:27.016Z,63
2017-11-16T12:37:27.072Z,64
2017-11-16T12:38:27.006Z,63
2017-11-16T12:39:27.072Z,62
2017-11-16T12:40:27.004Z,63
2017-11-16T12:41:27.224Z,62
2017-11-16T12:42:27.097Z,66
2017-11-16T12:43:27.074Z,67
2017-11-16T12:44:27.074Z,67
2017-11-16T12:45:27.007Z,67
2017-11-16T12:46:27.077Z,65
2017-11-16T12:47:27.038Z,66
2017-11-16T12:48:27.080Z,69
2017-11-16T12:49:27.011Z,70
2017-11-16T12:50:27.079Z,68
2017-11-16T12:51:27.016Z,65
2017-11-16T12:52:27.081Z,59
2017-11-16T12:53:27.013Z,64
2017-11-16T12:54:27.080Z,65
2017-11-16T12:55:27.082Z,63
2017-11-16T12:56:27.008Z,62
2017-11-16T12:57:27.084Z,63
2017-11-16T12:58:27.014Z,61
2017-11-16T12:59:26.963Z,61
2017-11-16T13:00:27.020Z,61
2017-11-16T13:01:27.085Z,61
2017-11-16T13:02:27.106Z,59
2017-11-16T13:03:27.014Z,62
2017-11-16T13:04:27.086Z,59
2017-11-16T13:05:27.088Z,54
2017-11-16T13:06:27.020Z,50
2017-11-16T13:07:27.091Z,45
2017-11-16T13:08:27.044Z,42
2017-11-16T13:09:27.091Z,42
2017-11-16T13:10:27.025Z,41
2017-11-16T13:11:27.093Z,41
2017-11-16T13:12:27.056Z,42
2017-11-16T13:13:27.018Z,42
2017-11-16T13:14:26.975Z,42
2017-11-16T13:15:27.062Z,42
2017-11-16T13:16:26.971Z,45
2017-11-16T13:17:26.971Z,48
2017-11-16T13:18:27.065Z,52
2017-11-16T13:19:27.040Z,53
2017-11-16T13:20:27.061Z,52
2017-11-16T13:21:27.044Z,50
2017-11-16T13:22:27.097Z,48
2017-11-16T13:23:27.032Z,47
2017-11-16T13:24:27.099Z,47
2017-11-16T13:25:27.060Z,45
2017-11-16T13:26:27.099Z,41
2017-11-16T13:27:27.102Z,38
2017-11-16T13:28:27.103Z,35
2017-11-16T13:29:27.035Z,32
2017-11-16T13:30:27.108Z,34
2017-11-16T13:31:27.034Z,33
2017-11-16T13:32:27.103Z,32
2017-11-16T13:33:27.038Z,32
2017-11-16T13:34:27.036Z,29
2017-11-16T13:35:27.104Z,28
2017-11-16T13:36:27.034Z,27
2017-11-16T13:37:27.107Z,28
2017-11-16T13:38:27.062Z,29
2017-11-16T13:39:27.109Z,32
2017-11-16T13:40:27.041Z,34
2017-11-16T13:41:27.109Z,33
2017-11-16T13:42:26.995Z,34
2017-11-16T13:43:27.036Z,35
2017-11-16T13:44:27.061Z,35
2017-11-16T13:45:26.991Z,37
2017-11-16T13:46:26.997Z,38
2017-11-16T13:47:27.080Z,38
2017-11-16T13:48:27.116Z,36
2017-11-16T13:49:27.039Z,35
2017-11-16T13:50:27.015Z,35
2017-11-16T13:51:27.063Z,35
2017-11-16T13:52:26.992Z,35
2017-11-16T13:53:27.047Z,34
2017-11-16T13:54:27.118Z,35
2017-11-16T13:55:27.047Z,34
2017-11-16T13:56:27.151Z,29
2017-11-16T13:57:27.051Z,28
2017-11-16T13:58:27.122Z,28
2017-11-16T13:59:27.055Z,25
2017-11-16T14:00:27.121Z,21
2017-11-16T14:01:27.100Z,18
2017-11-16T14:02:27.125Z,14
2017-11-16T14:03:27.121Z,12
2017-11-16T14:04:27.057Z,8
2017-11-16T14:05:27.126Z,7
2017-11-16T14:06:27.066Z,10
2017-11-16T14:07:27.125Z,14
2017-11-16T14:08:27.067Z,16
2017-11-16T14:09:27.056Z,15
2017-11-16T14:10:27.128Z,16
2017-11-16T14:11:27.152Z,16
2017-11-16T14:12:27.059Z,14
2017-11-16T14:13:27.214Z,12
2017-11-16T14:14:27.130Z,10
2017-11-16T14:15:27.062Z,12
2017-11-16T14:16:27.131Z,14
2017-11-16T14:17:27.082Z,14
2017-11-16T14:18:27.133Z,11
2017-11-16T14:19:27.060Z,8
2017-11-16T14:20:27.133Z,8
2017-11-16T14:21:27.133Z,8
2017-11-16T14:22:27.067Z,9
2017-11-16T14:23:27.136Z,8
2017-11-16T14:24:27.069Z,8
2017-11-16T14:25:27.138Z,8
2017-11-16T14:26:27.069Z,8
2017-11-16T14:27:27.159Z,7
2017-11-16T14:28:27.071Z,6
2017-11-16T14:29:27.138Z,6
2017-11-16T14:30:27.069Z,7
2017-11-16T14:31:27.144Z,6
2017-11-16T14:32:27.073Z,6
2017-11-16T14:33:27.143Z,7
2017-11-16T14:34:27.073Z,6
2017-11-16T14:35:27.076Z,6