createdAt,value
2018-03-25T00:01:30.423Z,43.63
2018-03-25T00:03:57.935Z,48.63
2018-03-25T00:06:25.509Z,42.30
2018-03-25T00:08:53.032Z,44.13
2018-03-25T00:11:20.572Z,39.63
2018-03-25T00:13:48.847Z,29.07
2018-03-25T00:16:16.396Z,33.80
2018-03-25T00:18:43.901Z,41.03
2018-03-25T00:21:11.460Z,37.50
2018-03-25T00:23:38.948Z,27.77
2018-03-25T00:26:06.532Z,26.10
2018-03-25T00:28:34.142Z,25.03
2018-03-25T00:31:01.699Z,24.40
2018-03-25T00:33:29.312Z,26.73
2018-03-25T00:35:56.919Z,26.17
2018-03-25T00:38:24.459Z,25.03
2018-03-25T00:40:52.002Z,28.20
2018-03-25T00:43:19.564Z,25.87
2018-03-25T00:45:47.157Z,28.07
2018-03-25T00:48:14.683Z,27.03
2018-03-25T00:50:42.195Z,30.73
2018-03-25T00:53:10.521Z,38.03
2018-03-25T00:55:38.139Z,37.67
2018-03-25T00:58:05.737Z,39.30
2018-03-25T01:00:33.291Z,30.47
2018-03-25T01:03:00.839Z,28.97
2018-03-25T01:05:28.365Z,25.67
2018-03-25T01:07:55.864Z,24.97
2018-03-25T01:10:23.465Z,26.40
2018-03-25T01:12:50.996Z,27.23
2018-03-25T01:15:18.516Z,28.97
2018-03-25T01:17:46.139Z,31.07
2018-03-25T01:20:13.658Z,26.43
2018-03-25T01:22:41.254Z,30.83
2018-03-25T01:25:08.851Z,27.13
2018-03-25T01:27:36.448Z,27.00
2018-03-25T01:30:03.983Z,32.37
2018-03-25T01:32:31.501Z,35.30
2018-03-25T01:34:59.021Z,32.83
2018-03-25T01:37:26.634Z,34.77
2018-03-25T01:39:54.177Z,36.70
2018-03-25T01:42:21.761Z,30.03
2018-03-25T01:44:49.279Z,31.43
2018-03-25T01:47:16.812Z,43.07
2018-03-25T01:49:44.345Z,36.07
2018-03-25T01:52:11.925Z,42.17
2018-03-25T01:54:39.456Z,41.20
2018-03-25T01:57:06.977Z,37.10
2018-03-25T01:59:34.482Z,35.47
2018-03-25T02:02:02.177Z,29.80
2018-03-25T02:04:29.808Z,31.93
2018-03-25T02:06:57.410Z,47.40
2018-03-25T02:09:24.980Z,39.37
2018-03-25T02:11:52.526Z,41.33
2018-03-25T02:14:21.104Z,43.63
2018-03-25T02:16:48.669Z,41.30
2018-03-25T02:19:16.191Z,43.10
2018-03-25T02:21:43.820Z,46.33
2018-03-25T02:24:11.408Z,44.67
2018-03-25T02:26:39.003Z,45.23
2018-03-25T02:29:06.556Z,46.47
2018-03-25T02:31:34.042Z,31.80
2018-03-25T02:34:01.616Z,50.23
2018-03-25T02:36:29.204Z,43.93
2018-03-25T02:38:56.784Z,34.70
2018-03-25T02:41:24.285Z,30.87
2018-03-25T02:43:52.155Z,30.50
2018-03-25T02:46:19.712Z,30.37
2018-03-25T02:48:47.309Z,30.57
2018-03-25T02:51:14.888Z,27.20
2018-03-25T02:53:42.465Z,31.67
2018-03-25T02:56:10.025Z,36.50
2018-03-25T02:58:37.611Z,41.10
2018-03-25T03:01:05.129Z,38.30
2018-03-25T03:03:32.611Z,37.87
2018-03-25T03:06:00.151Z,33.00
2018-03-25T03:08:27.687Z,31.73
2018-03-25T03:10:55.213Z,33.03
2018-03-25T03:13:22.737Z,26.47
2018-03-25T03:15:51.083Z,30.60
2018-03-25T03:18:18.583Z,27.87
2018-03-25T03:20:46.130Z,28.80
2018-03-25T03:23:13.795Z,29.17
2018-03-25T03:25:41.317Z,27.10
2018-03-25T03:28:08.888Z,29.90
2018-03-25T03:30:36.425Z,29.70
2018-03-25T03:33:03.939Z,36.80
2018-03-25T03:35:31.576Z,29.43
2018-03-25T03:37:59.109Z,27.90
2018-03-25T03:40:26.724Z,32.77
2018-03-25T03:42:54.243Z,29.87
2018-03-25T03:45:21.881Z,27.57
2018-03-25T03:47:49.416Z,26.63
2018-03-25T03:50:16.950Z,31.93
2018-03-25T03:52:44.475Z,26.90
2018-03-25T03:55:11.936Z,32.23
2018-03-25T03:57:39.527Z,27.73
2018-03-25T04:00:07.054Z,28.53
2018-03-25T04:02:34.664Z,29.73
2018-03-25T04:05:02.233Z,35.97
2018-03-25T04:07:29.896Z,31.40
2018-03-25T04:09:57.457Z,29.13
2018-03-25T04:12:25.034Z,30.90
2018-03-25T04:14:52.614Z,27.90
2018-03-25T04:17:20.894Z,31.17
2018-03-25T04:19:48.484Z,28.70
2018-03-25T04:22:16.000Z,28.77
2018-03-25T04:24:43.567Z,30.37
2018-03-25T04:27:11.141Z,28.10
2018-03-25T04:29:38.675Z,28.00
2018-03-25T04:32:06.247Z,26.23
2018-03-25T04:34:33.747Z,30.93
2018-03-25T04:37:01.305Z,29.87
2018-03-25T04:39:28.815Z,31.30
2018-03-25T04:41:56.443Z,28.33
2018-03-25T04:44:24.069Z,29.13
2018-03-25T04:46:51.627Z,26.90
2018-03-25T04:49:19.148Z,29.83
2018-03-25T04:51:47.424Z,28.33
2018-03-25T04:54:15.046Z,27.67
2018-03-25T04:56:42.551Z,28.17
2018-03-25T04:59:10.097Z,31.60
2018-03-25T05:01:37.678Z,28.67
2018-03-25T05:04:05.246Z,28.03
2018-03-25T05:06:33.604Z,28.70
2018-03-25T05:09:01.180Z,28.87
2018-03-25T05:11:29.841Z,25.70
2018-03-25T05:13:57.417Z,31.67
2018-03-25T05:16:25.080Z,29.90
2018-03-25T05:18:52.725Z,25.67
2018-03-25T05:21:21.018Z,27.13
2018-03-25T05:23:49.251Z,28.93
2018-03-25T05:26:16.810Z,30.87
2018-03-25T05:28:44.327Z,26.03
2018-03-25T05:31:12.579Z,29.10
2018-03-25T05:33:40.128Z,27.90
2018-03-25T05:36:07.740Z,28.30
2018-03-25T05:38:35.356Z,30.40
2018-03-25T05:41:04.508Z,30.63
2018-03-25T05:43:31.972Z,27.77
2018-03-25T05:45:59.507Z,29.57
2018-03-25T05:48:27.160Z,29.83
2018-03-25T05:50:54.775Z,27.60
2018-03-25T05:53:23.083Z,28.33
2018-03-25T05:55:50.637Z,30.30
2018-03-25T05:58:18.230Z,36.73
2018-03-25T06:00:45.698Z,31.77
2018-03-25T06:03:13.337Z,29.67
2018-03-25T06:05:40.906Z,32.37
2018-03-25T06:08:08.545Z,29.97
2018-03-25T06:10:36.116Z,28.80
2018-03-25T06:13:03.639Z,29.57
2018-03-25T06:15:31.172Z,30.00
2018-03-25T06:17:59.474Z,27.53
2018-03-25T06:20:27.029Z,27.73
2018-03-25T06:22:54.694Z,28.70
2018-03-25T06:25:22.298Z,31.37
2018-03-25T06:27:49.787Z,30.23
2018-03-25T06:30:17.293Z,29.07
2018-03-25T06:32:44.851Z,29.00
2018-03-25T06:35:12.371Z,29.80
2018-03-25T06:37:40.714Z,28.03
2018-03-25T06:40:08.278Z,29.17
2018-03-25T06:42:35.743Z,29.60
2018-03-25T06:45:03.346Z,28.80
2018-03-25T06:47:30.947Z,30.10
2018-03-25T06:49:58.465Z,29.93
2018-03-25T06:52:26.003Z,30.27
2018-03-25T06:54:53.686Z,26.27
2018-03-25T06:57:21.271Z,27.47
2018-03-25T06:59:48.785Z,26.40
2018-03-25T07:02:17.058Z,28.93
2018-03-25T07:04:44.562Z,27.87
2018-03-25T07:07:12.047Z,31.17
2018-03-25T07:09:39.620Z,28.10
2018-03-25T07:12:07.415Z,26.60
2018-03-25T07:14:35.692Z,29.10
2018-03-25T07:17:03.946Z,28.43
2018-03-25T07:19:31.452Z,29.57
2018-03-25T07:21:58.928Z,28.03
2018-03-25T07:24:26.508Z,33.33
2018-03-25T07:26:54.005Z,35.80
2018-03-25T07:29:21.529Z,28.60
2018-03-25T07:31:49.078Z,29.97
2018-03-25T07:34:16.651Z,30.23
2018-03-25T07:36:44.160Z,31.30
2018-03-25T07:39:11.662Z,32.63
2018-03-25T07:41:39.136Z,30.87
2018-03-25T07:44:06.631Z,30.37
2018-03-25T07:46:34.239Z,32.37
2018-03-25T07:49:01.811Z,30.30
2018-03-25T07:51:29.347Z,33.13
2018-03-25T07:53:56.893Z,48.20
2018-03-25T07:56:24.467Z,36.07
2018-03-25T07:58:51.999Z,29.60
2018-03-25T08:01:19.569Z,33.87
2018-03-25T08:03:47.163Z,34.47
2018-03-25T08:06:14.763Z,35.23
2018-03-25T08:08:42.310Z,38.90
2018-03-25T08:11:09.832Z,34.43
2018-03-25T08:13:37.456Z,33.93
2018-03-25T08:16:05.003Z,36.00
2018-03-25T08:18:32.475Z,35.97
2018-03-25T08:21:00.059Z,31.30
2018-03-25T08:23:27.584Z,33.93
2018-03-25T08:25:55.146Z,37.67
2018-03-25T08:28:22.660Z,35.07
2018-03-25T08:30:50.147Z,35.47
2018-03-25T08:33:17.704Z,38.17
2018-03-25T08:35:45.384Z,36.60
2018-03-25T08:38:12.998Z,34.37
2018-03-25T08:40:40.505Z,34.10
2018-03-25T08:43:08.012Z,33.83
2018-03-25T08:45:35.532Z,35.93
2018-03-25T08:48:03.064Z,35.50
2018-03-25T08:50:30.706Z,38.07
2018-03-25T08:52:58.349Z,35.27
2018-03-25T08:55:25.914Z,35.20
2018-03-25T08:57:53.525Z,38.30
2018-03-25T09:00:21.124Z,36.00
2018-03-25T09:02:48.820Z,37.07
2018-03-25T09:05:16.405Z,38.53
2018-03-25T09:07:43.988Z,41.13
2018-03-25T09:10:11.586Z,36.97
2018-03-25T09:12:39.752Z,40.70
2018-03-25T09:15:08.057Z,37.97
2018-03-25T09:17:35.657Z,39.03
2018-03-25T09:20:03.224Z,37.67
2018-03-25T09:22:30.804Z,38.37
2018-03-25T09:24:59.094Z,38.67
2018-03-25T09:27:26.680Z,39.07
2018-03-25T09:29:54.236Z,37.47
2018-03-25T09:32:21.893Z,40.27
2018-03-25T09:34:49.418Z,36.00
2018-03-25T09:37:16.993Z,37.03
2018-03-25T09:39:44.510Z,36.57
2018-03-25T09:42:12.067Z,40.20
2018-03-25T09:44:39.566Z,33.60
2018-03-25T09:47:07.105Z,38.77
2018-03-25T09:49:34.664Z,44.73
2018-03-25T09:52:02.982Z,41.70
2018-03-25T09:54:30.469Z,37.40
2018-03-25T09:56:57.964Z,38.53
2018-03-25T09:59:25.503Z,38.73
2018-03-25T10:02:07.941Z,38.33
2018-03-25T10:04:35.544Z,41.23
2018-03-25T10:07:03.096Z,40.90
2018-03-25T10:09:30.820Z,35.40
2018-03-25T10:11:58.338Z,36.87
2018-03-25T10:14:25.952Z,39.73
2018-03-25T10:16:53.503Z,42.73
2018-03-25T10:19:21.012Z,37.77
2018-03-25T10:21:49.392Z,37.33
2018-03-25T10:24:17.023Z,38.60
2018-03-25T10:26:44.861Z,38.83
2018-03-25T10:29:12.423Z,35.47
2018-03-25T10:31:40.016Z,38.10
2018-03-25T10:34:07.528Z,37.17
2018-03-25T10:36:35.048Z,36.87
2018-03-25T10:39:02.600Z,36.87
2018-03-25T10:41:30.206Z,38.03
2018-03-25T10:43:57.747Z,39.20
2018-03-25T10:46:25.399Z,36.93
2018-03-25T10:48:52.912Z,38.77
2018-03-25T10:51:20.432Z,36.40
2018-03-25T10:53:47.917Z,37.97
2018-03-25T10:56:15.460Z,38.03
2018-03-25T10:58:43.029Z,39.63
2018-03-25T11:01:10.581Z,40.27
2018-03-25T11:03:38.865Z,37.33
2018-03-25T11:06:06.399Z,38.13
2018-03-25T11:08:34.006Z,40.27
2018-03-25T11:11:01.624Z,36.73
2018-03-25T11:13:29.904Z,44.80
2018-03-25T11:15:57.455Z,37.07
2018-03-25T11:18:24.966Z,34.97
2018-03-25T11:20:52.468Z,32.63
2018-03-25T11:23:20.028Z,32.83
2018-03-25T11:25:47.600Z,36.60
2018-03-25T11:28:15.976Z,31.20
2018-03-25T11:30:44.370Z,34.97
2018-03-25T11:33:12.641Z,33.30
2018-03-25T11:35:40.245Z,32.57
2018-03-25T11:38:07.921Z,32.47
2018-03-25T11:40:35.477Z,32.27
2018-03-25T11:43:03.129Z,30.97
2018-03-25T11:45:30.714Z,32.40
2018-03-25T11:47:58.202Z,30.97
2018-03-25T11:50:25.716Z,30.80
2018-03-25T11:52:54.045Z,32.07
2018-03-25T11:55:22.325Z,33.90
2018-03-25T11:57:50.651Z,35.03
2018-03-25T12:00:18.954Z,34.67
2018-03-25T12:02:46.514Z,33.67
2018-03-25T12:05:14.100Z,31.43
2018-03-25T12:07:41.608Z,31.67
2018-03-25T12:10:09.196Z,29.83
2018-03-25T12:12:37.520Z,38.33
2018-03-25T12:15:05.117Z,29.20
2018-03-25T12:17:32.723Z,28.43
2018-03-25T12:20:00.301Z,31.53
2018-03-25T12:22:27.792Z,31.23
2018-03-25T12:24:55.879Z,30.70
2018-03-25T12:27:23.392Z,32.40
2018-03-25T12:29:51.009Z,30.50
2018-03-25T12:32:18.569Z,31.87
2018-03-25T12:34:46.092Z,32.43
2018-03-25T12:37:13.629Z,28.10
2018-03-25T12:39:41.199Z,30.10
2018-03-25T12:42:08.753Z,31.53
2018-03-25T12:44:36.236Z,28.03
2018-03-25T12:47:03.765Z,32.43
2018-03-25T12:49:31.329Z,32.07
2018-03-25T12:51:58.898Z,32.60
2018-03-25T12:54:26.489Z,31.57
2018-03-25T12:56:54.915Z,33.50
2018-03-25T12:59:22.416Z,31.43
2018-03-25T13:01:49.938Z,30.67
2018-03-25T13:04:17.443Z,29.63
2018-03-25T13:06:45.049Z,30.40
2018-03-25T13:09:12.580Z,32.33
2018-03-25T13:11:40.148Z,28.60
2018-03-25T13:14:07.712Z,27.23
2018-03-25T13:16:35.283Z,29.03
2018-03-25T13:19:02.767Z,31.13
2018-03-25T13:21:30.318Z,26.57
2018-03-25T13:23:57.839Z,28.37
2018-03-25T13:26:25.434Z,26.27
2018-03-25T13:28:53.090Z,26.90
2018-03-25T13:31:20.590Z,26.77
2018-03-25T13:33:48.104Z,29.13
2018-03-25T13:36:15.728Z,27.87
2018-03-25T13:38:43.244Z,30.87
2018-03-25T13:41:10.849Z,35.40
2018-03-25T13:43:38.457Z,29.67
2018-03-25T13:46:06.040Z,26.03
2018-03-25T13:48:33.687Z,27.13
2018-03-25T13:51:01.289Z,30.53
2018-03-25T13:53:29.699Z,28.07
2018-03-25T13:55:57.252Z,31.00
2018-03-25T13:58:24.841Z,27.67
2018-03-25T14:00:52.404Z,26.37
2018-03-25T14:03:20.009Z,25.63
2018-03-25T14:05:47.639Z,24.67
2018-03-25T14:08:15.238Z,27.57
2018-03-25T14:10:42.760Z,34.10
2018-03-25T14:13:10.314Z,28.53
2018-03-25T14:15:37.836Z,26.10
2018-03-25T14:18:05.373Z,26.10
2018-03-25T14:20:32.891Z,29.70
2018-03-25T14:23:00.456Z,26.67
2018-03-25T14:25:28.019Z,26.13
2018-03-25T14:27:55.626Z,25.30
2018-03-25T14:30:23.191Z,25.27
2018-03-25T14:32:50.725Z,24.67
2018-03-25T14:35:18.294Z,27.30
2018-03-25T14:37:45.856Z,24.80
2018-03-25T14:40:13.499Z,25.53
2018-03-25T14:42:41.081Z,21.80
2018-03-25T14:45:08.681Z,28.90
2018-03-25T14:47:36.238Z,27.77
2018-03-25T14:50:03.760Z,25.40
2018-03-25T14:52:31.225Z,23.23
2018-03-25T14:54:58.867Z,24.47
2018-03-25T14:57:26.459Z,25.33
2018-03-25T14:59:53.998Z,28.13
2018-03-25T15:02:21.560Z,27.17
2018-03-25T15:04:49.133Z,22.67
2018-03-25T15:07:16.642Z,24.63
2018-03-25T15:09:44.181Z,24.00
2018-03-25T15:12:11.760Z,24.77
2018-03-25T15:14:40.152Z,22.53
2018-03-25T15:17:07.704Z,23.20
2018-03-25T15:19:35.284Z,26.53
2018-03-25T15:22:02.847Z,30.63
2018-03-25T15:24:30.419Z,25.07
2018-03-25T15:26:58.023Z,26.80
2018-03-25T15:29:25.590Z,27.27
2018-03-25T15:31:53.154Z,24.97
2018-03-25T15:34:20.734Z,23.13
2018-03-25T15:36:48.303Z,21.77
2018-03-25T15:39:15.812Z,23.43
2018-03-25T15:41:44.080Z,24.67
2018-03-25T15:44:11.587Z,25.00
2018-03-25T15:46:39.216Z,25.53
2018-03-25T15:49:07.564Z,24.77
2018-03-25T15:51:35.066Z,23.87
2018-03-25T15:54:02.675Z,23.10
2018-03-25T15:56:30.686Z,24.43
2018-03-25T15:58:58.255Z,20.40
2018-03-25T16:01:25.814Z,23.90
2018-03-25T16:03:53.419Z,26.40
2018-03-25T16:06:20.969Z,30.63
2018-03-25T16:08:48.542Z,26.50
2018-03-25T16:11:16.819Z,24.70
2018-03-25T16:13:44.435Z,23.63
2018-03-25T16:16:12.021Z,29.20
2018-03-25T16:18:39.604Z,26.40
2018-03-25T16:21:07.168Z,25.73
2018-03-25T16:23:34.718Z,28.03
2018-03-25T16:26:02.269Z,27.50
2018-03-25T16:28:29.755Z,28.80
2018-03-25T16:30:57.298Z,28.27
2018-03-25T16:33:24.938Z,27.77
2018-03-25T16:35:52.515Z,28.30
2018-03-25T16:38:20.019Z,27.40
2018-03-25T16:40:47.600Z,31.70
2018-03-25T16:43:15.121Z,28.07
2018-03-25T16:45:43.444Z,26.57
2018-03-25T16:48:10.996Z,26.03
2018-03-25T16:50:38.614Z,27.23
2018-03-25T16:53:06.155Z,27.43
2018-03-25T16:55:33.683Z,26.93
2018-03-25T16:58:01.242Z,29.07
2018-03-25T17:00:28.812Z,27.57
2018-03-25T17:02:56.460Z,29.97
2018-03-25T17:05:24.083Z,30.23
2018-03-25T17:07:51.616Z,26.37
2018-03-25T17:10:19.126Z,27.43
2018-03-25T17:12:46.705Z,26.57
2018-03-25T17:15:14.347Z,25.70
2018-03-25T17:17:41.823Z,27.67
2018-03-25T17:20:09.366Z,27.43
2018-03-25T17:22:36.940Z,27.83
2018-03-25T17:25:04.505Z,27.27
2018-03-25T17:27:32.001Z,26.33
2018-03-25T17:29:59.470Z,28.10
2018-03-25T17:32:27.762Z,26.97
2018-03-25T17:34:55.356Z,26.77
2018-03-25T17:37:22.868Z,30.10
2018-03-25T17:39:50.449Z,29.57
2018-03-25T17:42:18.019Z,27.83
2018-03-25T17:44:45.572Z,27.63
2018-03-25T17:47:13.252Z,26.50
2018-03-25T17:49:40.766Z,28.83
2018-03-25T17:52:08.315Z,32.13
2018-03-25T17:54:35.916Z,32.37
2018-03-25T17:57:03.500Z,30.63
2018-03-25T17:59:31.040Z,28.43
2018-03-25T18:01:58.659Z,29.00
2018-03-25T18:04:27.381Z,28.20
2018-03-25T18:06:55.014Z,31.20
2018-03-25T18:09:24.049Z,32.80
2018-03-25T18:11:51.574Z,29.50
2018-03-25T18:14:19.175Z,29.60
2018-03-25T18:16:46.688Z,31.83
2018-03-25T18:19:15.020Z,32.97
2018-03-25T18:21:42.535Z,36.00
2018-03-25T18:24:10.134Z,28.93
2018-03-25T18:26:37.652Z,31.27
2018-03-25T18:29:05.233Z,35.53
2018-03-25T18:31:32.751Z,30.23
2018-03-25T18:34:00.262Z,37.87
2018-03-25T18:36:27.890Z,32.67
2018-03-25T18:38:55.436Z,33.00
2018-03-25T18:41:23.016Z,34.67
2018-03-25T18:43:50.580Z,32.43
2018-03-25T18:46:18.912Z,33.73
2018-03-25T18:48:46.439Z,35.50
2018-03-25T18:51:14.009Z,33.03
2018-03-25T18:53:41.576Z,35.20
2018-03-25T18:56:09.067Z,34.43
2018-03-25T18:58:37.334Z,38.27
2018-03-25T19:01:04.896Z,34.43
2018-03-25T19:03:33.231Z,36.53
2018-03-25T19:06:00.779Z,38.60
2018-03-25T19:08:28.470Z,34.03
2018-03-25T19:10:55.962Z,36.30
2018-03-25T19:13:23.552Z,37.10
2018-03-25T19:15:51.064Z,38.10
2018-03-25T19:18:19.437Z,35.10
2018-03-25T19:20:46.995Z,36.23
2018-03-25T19:23:14.514Z,33.97
2018-03-25T19:25:42.028Z,35.80
2018-03-25T19:28:09.570Z,35.90
2018-03-25T19:30:37.179Z,37.13
2018-03-25T19:33:04.650Z,34.70
2018-03-25T19:35:32.368Z,36.80
2018-03-25T19:38:00.629Z,32.90
2018-03-25T19:40:28.103Z,36.03
2018-03-25T19:42:55.707Z,35.72
2018-03-25T19:45:23.208Z,40.97
2018-03-25T19:47:50.775Z,45.93
2018-03-25T19:50:18.286Z,54.17
2018-03-25T19:52:45.879Z,54.97
2018-03-25T19:55:13.359Z,46.80
2018-03-25T19:57:40.940Z,38.93
2018-03-25T20:00:08.494Z,53.90
2018-03-25T20:02:35.989Z,47.63
2018-03-25T20:05:03.520Z,42.07
2018-03-25T20:07:31.082Z,39.83
2018-03-25T20:09:58.714Z,39.23
2018-03-25T20:12:26.261Z,55.87
2018-03-25T20:14:53.786Z,59.17
2018-03-25T20:17:21.875Z,43.83
2018-03-25T20:19:49.398Z,52.23
2018-03-25T20:22:16.979Z,44.90
2018-03-25T20:24:44.388Z,36.20
2018-03-25T20:27:11.869Z,39.03
2018-03-25T20:29:39.406Z,38.83
2018-03-25T20:32:06.955Z,34.80
2018-03-25T20:34:35.201Z,45.40
2018-03-25T20:37:02.748Z,47.27
2018-03-25T20:39:30.297Z,40.23
2018-03-25T20:41:57.907Z,37.93
2018-03-25T20:44:25.426Z,38.37
2018-03-25T20:46:52.968Z,34.90
2018-03-25T20:49:21.291Z,34.40
2018-03-25T20:51:48.868Z,37.90
2018-03-25T20:54:16.415Z,37.40
2018-03-25T20:56:43.916Z,31.70
2018-03-25T20:59:11.519Z,34.97
2018-03-25T21:01:39.040Z,37.27
2018-03-25T21:04:06.645Z,33.00
2018-03-25T21:06:36.039Z,35.80
2018-03-25T21:09:03.615Z,34.93
2018-03-25T21:11:31.172Z,33.30
2018-03-25T21:13:59.504Z,32.50
2018-03-25T21:16:27.067Z,38.00
2018-03-25T21:18:54.568Z,37.80
2018-03-25T21:21:22.169Z,36.50
2018-03-25T21:23:49.730Z,34.60
2018-03-25T21:26:17.286Z,33.37
2018-03-25T21:28:44.885Z,35.50
2018-03-25T21:31:12.452Z,34.67
2018-03-25T21:33:39.961Z,33.70
2018-03-25T21:36:07.482Z,33.80
2018-03-25T21:38:35.094Z,36.93
2018-03-25T21:41:02.617Z,36.10
2018-03-25T21:43:30.180Z,39.67
2018-03-25T21:45:57.799Z,36.90
2018-03-25T21:48:25.349Z,33.13
2018-03-25T21:50:52.933Z,35.07
2018-03-25T21:53:21.225Z,33.30
2018-03-25T21:55:48.749Z,33.03
2018-03-25T21:58:16.332Z,36.10
2018-03-25T22:00:43.869Z,35.67
2018-03-25T22:03:11.432Z,35.90
2018-03-25T22:05:38.953Z,34.83
2018-03-25T22:08:06.548Z,32.73
2018-03-25T22:10:34.119Z,31.97
2018-03-25T22:13:01.704Z,32.07
2018-03-25T22:15:29.243Z,32.80
2018-03-25T22:17:56.790Z,32.80
2018-03-25T22:20:24.432Z,35.27
2018-03-25T22:22:51.927Z,33.47
2018-03-25T22:25:19.451Z,35.50
2018-03-25T22:27:47.004Z,33.20
2018-03-25T22:30:14.585Z,31.30
2018-03-25T22:32:42.128Z,31.90
2018-03-25T22:35:09.708Z,30.93
2018-03-25T22:37:37.285Z,31.80
2018-03-25T22:40:04.918Z,32.70
2018-03-25T22:42:32.447Z,30.00
2018-03-25T22:44:59.932Z,35.57
2018-03-25T22:47:27.443Z,34.23
2018-03-25T22:49:55.085Z,30.10
2018-03-25T22:52:22.735Z,33.33
2018-03-25T22:54:50.307Z,32.83
2018-03-25T22:57:18.752Z,31.30
2018-03-25T22:59:46.347Z,31.63
2018-03-25T23:02:13.913Z,30.30
2018-03-25T23:04:41.429Z,30.80
2018-03-25T23:07:08.994Z,30.57
2018-03-25T23:09:36.588Z,31.40
2018-03-25T23:12:04.186Z,32.83
2018-03-25T23:14:31.717Z,32.37
2018-03-25T23:16:59.361Z,28.23
2018-03-25T23:19:26.864Z,28.37
2018-03-25T23:21:54.400Z,29.47
2018-03-25T23:24:21.971Z,36.93
2018-03-25T23:26:49.596Z,29.20
2018-03-25T23:29:17.934Z,29.60
2018-03-25T23:31:45.465Z,34.47
2018-03-25T23:34:12.999Z,30.03
2018-03-25T23:36:40.568Z,29.40
2018-03-25T23:39:08.072Z,30.47
2018-03-25T23:41:35.623Z,30.37
2018-03-25T23:44:03.267Z,29.97
2018-03-25T23:46:30.847Z,30.87
2018-03-25T23:48:58.363Z,31.90
2018-03-25T23:51:25.824Z,27.97
2018-03-25T23:53:53.396Z,30.30
2018-03-25T23:56:20.982Z,30.83
2018-03-25T23:58:48.533Z,28.93
