createdAt,value
2019-03-29T00:01:17.338Z,101210.92
2019-03-29T00:03:50.289Z,101209.12
2019-03-29T00:06:24.058Z,101200.75
2019-03-29T00:08:56.947Z,101187.51
2019-03-29T00:11:29.922Z,101185.70
2019-03-29T00:14:02.754Z,101177.16
2019-03-29T00:16:35.767Z,101180.00
2019-03-29T00:19:08.663Z,101187.88
2019-03-29T00:21:41.673Z,101194.64
2019-03-29T00:24:15.071Z,101198.89
2019-03-29T00:26:48.261Z,101198.38
2019-03-29T00:29:21.138Z,101185.62
2019-03-29T00:31:54.724Z,101173.39
2019-03-29T00:34:27.730Z,101172.63
2019-03-29T00:37:00.698Z,101163.92
2019-03-29T00:39:33.656Z,101159.06
2019-03-29T00:42:06.565Z,101147.81
2019-03-29T00:44:39.463Z,101132.85
2019-03-29T00:47:12.508Z,101128.83
2019-03-29T00:49:45.396Z,101120.84
2019-03-29T00:52:18.410Z,101115.19
2019-03-29T00:54:51.372Z,101117.55
2019-03-29T00:57:25.282Z,101101.45
2019-03-29T00:59:58.197Z,101093.72
2019-03-29T01:02:31.170Z,101089.75
2019-03-29T01:05:04.657Z,101075.97
2019-03-29T01:07:42.587Z,101063.75
2019-03-29T01:10:15.840Z,101043.97
2019-03-29T01:12:49.720Z,101028.88
2019-03-29T01:15:23.466Z,101016.06
2019-03-29T01:17:57.286Z,101014.51
2019-03-29T01:20:30.494Z,101014.09
2019-03-29T01:23:03.821Z,101018.88
2019-03-29T01:25:37.055Z,101014.83
2019-03-29T01:28:11.252Z,101023.03
2019-03-29T01:30:45.353Z,101007.19
2019-03-29T01:33:20.492Z,101003.09
2019-03-29T01:35:53.804Z,101003.68
2019-03-29T01:38:27.133Z,101009.25
2019-03-29T01:41:01.131Z,101010.65
2019-03-29T01:43:36.031Z,100999.75
2019-03-29T01:46:09.717Z,100993.50
2019-03-29T01:48:43.059Z,100975.95
2019-03-29T01:51:16.210Z,100979.80
2019-03-29T01:53:49.575Z,100976.77
2019-03-29T01:56:22.865Z,100980.23
2019-03-29T01:58:56.134Z,100985.47
2019-03-29T02:01:29.383Z,100986.78
2019-03-29T02:04:05.786Z,100983.34
2019-03-29T02:06:37.899Z,100969.66
2019-03-29T02:09:11.776Z,100969.91
2019-03-29T02:11:45.103Z,100972.44
2019-03-29T02:14:18.380Z,100973.92
2019-03-29T02:16:51.523Z,100987.20
2019-03-29T02:19:24.906Z,100975.48
2019-03-29T02:21:58.186Z,100967.62
2019-03-29T02:24:31.558Z,100970.41
2019-03-29T02:27:04.801Z,100956.68
2019-03-29T02:29:38.147Z,100944.38
2019-03-29T02:32:11.451Z,100931.27
2019-03-29T02:34:44.649Z,100924.86
2019-03-29T02:37:18.043Z,100921.81
2019-03-29T02:39:51.449Z,100934.80
2019-03-29T02:42:24.803Z,100945.11
2019-03-29T02:44:58.102Z,100945.70
2019-03-29T02:47:31.432Z,100952.92
2019-03-29T02:50:06.031Z,100947.34
2019-03-29T02:52:39.362Z,100946.20
2019-03-29T02:55:13.038Z,100949.23
2019-03-29T02:57:46.481Z,100939.39
2019-03-29T03:00:19.988Z,100928.17
2019-03-29T03:02:53.297Z,100904.97
2019-03-29T03:05:26.861Z,100892.91
2019-03-29T03:08:00.183Z,100878.63
2019-03-29T03:10:34.310Z,100878.08
2019-03-29T03:13:08.004Z,100880.27
2019-03-29T03:15:41.306Z,100878.63
2019-03-29T03:18:14.797Z,100875.75
2019-03-29T03:20:47.978Z,100865.18
2019-03-29T03:23:21.288Z,100865.18
2019-03-29T03:25:54.559Z,100850.09
2019-03-29T03:28:28.093Z,100848.59
2019-03-29T03:31:01.364Z,100849.90
2019-03-29T03:33:34.689Z,100845.41
2019-03-29T03:36:07.934Z,100851.79
2019-03-29T03:38:41.219Z,100866.80
2019-03-29T03:41:14.452Z,100876.50
2019-03-29T03:43:47.795Z,100871.97
2019-03-29T03:46:21.096Z,100867.20
2019-03-29T03:48:54.502Z,100868.04
2019-03-29T03:51:27.964Z,100880.50
2019-03-29T03:54:01.264Z,100873.19
2019-03-29T03:56:36.066Z,100867.79
2019-03-29T03:59:09.670Z,100866.64
2019-03-29T04:01:43.030Z,100854.89
2019-03-29T04:04:16.450Z,100851.20
2019-03-29T04:06:49.663Z,100843.32
2019-03-29T04:09:23.131Z,100836.34
2019-03-29T04:11:56.556Z,100826.58
2019-03-29T04:14:29.999Z,100827.04
2019-03-29T04:17:03.284Z,100820.55
2019-03-29T04:19:36.575Z,100810.13
2019-03-29T04:22:09.910Z,100801.66
2019-03-29T04:24:43.399Z,100807.64
2019-03-29T04:27:16.754Z,100804.93
2019-03-29T04:29:50.230Z,100792.52
2019-03-29T04:32:23.565Z,100793.22
2019-03-29T04:34:57.091Z,100782.13
2019-03-29T04:37:30.338Z,100781.36
2019-03-29T04:40:08.070Z,100783.15
2019-03-29T04:42:38.588Z,100792.44
2019-03-29T04:45:12.119Z,100798.55
2019-03-29T04:47:45.380Z,100797.09
2019-03-29T04:50:18.877Z,100800.09
2019-03-29T04:52:52.373Z,100783.36
2019-03-29T04:55:25.952Z,100789.25
2019-03-29T04:57:59.132Z,100785.44
2019-03-29T05:00:32.421Z,100782.78
2019-03-29T05:03:05.611Z,100782.67
2019-03-29T05:05:39.254Z,100783.64
2019-03-29T05:08:12.559Z,100774.00
2019-03-29T05:10:46.248Z,100764.59
2019-03-29T05:13:19.944Z,100768.00
2019-03-29T05:15:53.946Z,100761.38
2019-03-29T05:18:27.080Z,100749.17
2019-03-29T05:21:00.359Z,100738.38
2019-03-29T05:23:33.625Z,100738.64
2019-03-29T05:26:07.089Z,100732.73
2019-03-29T05:28:40.321Z,100728.91
2019-03-29T05:31:14.240Z,100726.47
2019-03-29T05:33:47.538Z,100725.80
2019-03-29T05:36:20.863Z,100721.92
2019-03-29T05:38:54.128Z,100706.77
2019-03-29T05:41:27.449Z,100701.41
2019-03-29T05:44:00.834Z,100699.69
2019-03-29T05:46:34.209Z,100696.78
2019-03-29T05:49:07.423Z,100691.06
2019-03-29T05:51:40.843Z,100695.38
2019-03-29T05:54:14.055Z,100692.70
2019-03-29T05:56:47.595Z,100679.91
2019-03-29T05:59:21.116Z,100667.43
2019-03-29T06:01:54.491Z,100661.38
2019-03-29T06:04:27.981Z,100672.70
2019-03-29T06:07:01.477Z,100681.20
2019-03-29T06:09:35.198Z,100687.16
2019-03-29T06:12:08.774Z,100678.99
2019-03-29T06:14:42.564Z,100674.73
2019-03-29T06:17:16.153Z,100680.31
2019-03-29T06:19:49.863Z,100679.50
2019-03-29T06:22:23.455Z,100690.36
2019-03-29T06:24:57.036Z,100690.23
2019-03-29T06:27:30.679Z,100690.58
2019-03-29T06:30:04.231Z,100701.56
2019-03-29T06:32:37.653Z,100711.95
2019-03-29T06:35:11.435Z,100716.95
2019-03-29T06:37:47.104Z,100713.56
2019-03-29T06:40:28.155Z,100725.59
2019-03-29T06:43:01.872Z,100738.55
2019-03-29T06:45:47.414Z,100730.75
2019-03-29T06:48:11.405Z,100722.31
2019-03-29T06:50:44.827Z,100717.08
2019-03-29T06:53:18.505Z,100709.44
2019-03-29T06:55:52.041Z,100719.83
2019-03-29T06:58:25.432Z,100735.48
2019-03-29T07:00:59.299Z,100741.07
2019-03-29T07:03:34.219Z,100735.56
2019-03-29T07:06:07.800Z,100746.66
2019-03-29T07:08:41.677Z,100742.34
2019-03-29T07:11:17.643Z,100741.61
2019-03-29T07:13:57.487Z,100738.00
2019-03-29T07:16:25.599Z,100746.78
2019-03-29T07:18:59.358Z,100764.05
2019-03-29T07:21:32.672Z,100753.77
2019-03-29T07:24:06.075Z,100757.48
2019-03-29T07:26:39.602Z,100762.63
2019-03-29T07:29:13.744Z,100772.54
2019-03-29T07:31:47.171Z,100784.83
2019-03-29T07:34:20.846Z,100791.25
2019-03-29T07:36:54.280Z,100793.59
2019-03-29T07:39:29.422Z,100801.53
2019-03-29T07:42:03.034Z,100806.24
2019-03-29T07:44:36.782Z,100813.95
2019-03-29T07:47:10.563Z,100816.77
2019-03-29T07:49:44.208Z,100824.01
2019-03-29T07:52:18.121Z,100809.62
2019-03-29T07:54:52.194Z,100815.46
2019-03-29T07:57:26.040Z,100834.30
2019-03-29T07:59:59.782Z,100866.33
2019-03-29T08:02:35.108Z,100885.39
2019-03-29T08:05:09.225Z,100869.48
2019-03-29T08:07:43.231Z,100887.38
2019-03-29T08:10:25.788Z,100903.16
2019-03-29T08:12:52.502Z,100886.46
2019-03-29T08:15:26.091Z,100895.10
2019-03-29T08:18:01.544Z,100894.27
2019-03-29T08:20:43.629Z,100909.81
2019-03-29T08:23:10.355Z,100900.93
2019-03-29T08:25:43.832Z,100863.56
2019-03-29T08:28:17.073Z,100851.41
2019-03-29T08:30:50.659Z,100820.34
2019-03-29T08:33:24.560Z,100815.66
2019-03-29T08:35:58.522Z,100827.91
2019-03-29T08:38:32.611Z,100827.82
2019-03-29T08:41:06.084Z,100828.05
2019-03-29T08:43:39.964Z,100821.72
2019-03-29T08:46:13.540Z,100799.84
2019-03-29T08:48:47.350Z,100789.77
2019-03-29T08:51:21.147Z,100784.94
2019-03-29T08:53:56.329Z,100780.36
2019-03-29T08:56:30.010Z,100772.59
2019-03-29T08:59:03.403Z,100754.95
2019-03-29T09:01:37.414Z,100732.27
2019-03-29T09:04:11.426Z,100713.53
2019-03-29T09:06:53.474Z,100687.74
2019-03-29T09:09:21.079Z,100662.05
2019-03-29T09:11:55.119Z,100644.22
2019-03-29T09:14:31.378Z,100626.92
2019-03-29T09:17:04.007Z,100622.91
2019-03-29T09:19:38.631Z,100633.13
2019-03-29T09:22:12.030Z,100626.08
2019-03-29T09:24:45.557Z,100602.17
2019-03-29T09:27:19.101Z,100597.19
2019-03-29T09:29:52.978Z,100581.39
2019-03-29T09:32:26.759Z,100568.03
2019-03-29T09:35:00.919Z,100563.60
2019-03-29T09:37:34.675Z,100562.59
2019-03-29T09:40:09.196Z,100550.64
2019-03-29T09:42:42.529Z,100549.10
2019-03-29T09:45:15.788Z,100554.23
2019-03-29T09:47:49.240Z,100554.91
2019-03-29T09:50:23.423Z,100543.05
2019-03-29T09:52:56.892Z,100545.98
2019-03-29T09:55:30.133Z,100542.22
2019-03-29T09:58:03.911Z,100541.02
2019-03-29T10:00:37.317Z,100545.04
2019-03-29T10:03:12.566Z,100532.77
2019-03-29T10:05:45.946Z,100527.80
2019-03-29T10:08:20.199Z,100528.23
2019-03-29T10:10:53.370Z,100519.64
2019-03-29T10:13:27.248Z,100498.98
2019-03-29T10:16:01.980Z,100504.69
2019-03-29T10:18:37.462Z,100515.43
2019-03-29T10:21:11.148Z,100505.78
2019-03-29T10:23:44.445Z,100495.95
2019-03-29T10:26:18.202Z,100486.91
2019-03-29T10:28:51.893Z,100482.48
2019-03-29T10:31:32.166Z,100489.01
2019-03-29T10:34:01.286Z,100490.45
2019-03-29T10:36:34.591Z,100498.30
2019-03-29T10:39:13.441Z,100501.32
2019-03-29T10:41:46.993Z,100484.13
2019-03-29T10:44:20.573Z,100465.74
2019-03-29T10:46:54.243Z,100440.88
2019-03-29T10:49:27.823Z,100442.91
2019-03-29T10:52:01.158Z,100456.03
2019-03-29T10:54:34.815Z,100447.28
2019-03-29T10:57:08.299Z,100437.55
2019-03-29T10:59:41.802Z,100440.20
2019-03-29T11:02:15.502Z,100435.04
2019-03-29T11:04:49.416Z,100432.91
2019-03-29T11:07:27.346Z,100406.22
2019-03-29T11:10:01.022Z,100435.14
2019-03-29T11:12:38.974Z,100434.22
2019-03-29T11:15:12.864Z,100428.38
2019-03-29T11:17:46.735Z,100420.35
2019-03-29T11:20:20.372Z,100380.73
2019-03-29T11:22:54.368Z,100328.66
2019-03-29T11:25:28.603Z,100349.12
2019-03-29T11:28:02.436Z,100330.62
2019-03-29T11:30:42.524Z,100328.73
2019-03-29T11:33:15.872Z,100322.64
2019-03-29T11:35:49.898Z,100319.98
2019-03-29T11:38:23.907Z,100316.47
2019-03-29T11:40:57.225Z,100323.72
2019-03-29T11:43:30.675Z,100312.73
2019-03-29T11:46:05.219Z,100304.34
2019-03-29T11:48:43.085Z,100305.37
2019-03-29T11:51:19.531Z,100299.73
2019-03-29T11:53:55.426Z,100297.52
2019-03-29T11:56:28.599Z,100310.83
2019-03-29T11:59:02.251Z,100323.20
2019-03-29T12:01:35.764Z,100330.54
2019-03-29T12:04:09.197Z,100326.34
2019-03-29T12:06:45.184Z,100314.27
2019-03-29T12:09:18.828Z,100338.67
2019-03-29T12:11:52.257Z,100325.33
2019-03-29T12:14:25.664Z,100329.95
2019-03-29T12:16:59.226Z,100316.35
2019-03-29T12:19:32.746Z,100348.56
2019-03-29T12:22:06.072Z,100304.93
2019-03-29T12:24:40.317Z,100301.22
2019-03-29T12:27:13.503Z,100324.30
2019-03-29T12:29:47.523Z,100313.52
2019-03-29T12:32:20.728Z,100314.42
2019-03-29T12:34:54.083Z,100301.67
2019-03-29T12:37:27.360Z,100301.00
2019-03-29T12:40:00.783Z,100302.38
2019-03-29T12:42:34.120Z,100294.45
2019-03-29T12:45:08.516Z,100275.11
2019-03-29T12:47:41.889Z,100255.03
2019-03-29T12:50:15.679Z,100228.72
2019-03-29T12:52:49.520Z,100204.80
2019-03-29T12:55:22.929Z,100203.88
2019-03-29T12:57:56.149Z,100199.55
2019-03-29T13:00:29.709Z,100181.27
2019-03-29T13:03:03.226Z,100163.98
2019-03-29T13:05:36.557Z,100179.73
2019-03-29T13:08:09.937Z,100158.35
2019-03-29T13:10:43.575Z,100143.03
2019-03-29T13:13:19.501Z,100115.80
2019-03-29T13:15:55.231Z,100127.08
2019-03-29T13:18:28.589Z,100136.13
2019-03-29T13:21:10.777Z,100146.21
2019-03-29T13:23:44.595Z,100137.33
2019-03-29T13:26:19.709Z,100133.91
2019-03-29T13:28:53.130Z,100131.45
2019-03-29T13:31:26.423Z,100124.95
2019-03-29T13:33:59.786Z,100124.28
2019-03-29T13:36:33.110Z,100125.00
2019-03-29T13:39:08.701Z,100128.19
2019-03-29T13:41:42.132Z,100131.55
2019-03-29T13:44:23.699Z,100154.09
2019-03-29T13:46:50.598Z,100162.52
2019-03-29T13:49:23.873Z,100157.08
2019-03-29T13:51:57.768Z,100163.48
2019-03-29T13:54:31.633Z,100171.54
2019-03-29T13:57:05.535Z,100153.64
2019-03-29T13:59:38.882Z,100144.41
2019-03-29T14:02:12.357Z,100143.23
2019-03-29T14:04:46.155Z,100139.42
2019-03-29T14:07:19.955Z,100127.94
2019-03-29T14:09:53.289Z,100121.26
2019-03-29T14:12:27.339Z,100117.83
2019-03-29T14:15:01.339Z,100119.59
2019-03-29T14:17:35.771Z,100107.50
2019-03-29T14:20:10.100Z,100105.67
2019-03-29T14:22:43.636Z,100105.25
2019-03-29T14:25:17.472Z,100107.06
2019-03-29T14:27:51.267Z,100094.14
2019-03-29T14:30:26.491Z,100098.93
2019-03-29T14:33:00.067Z,100089.41
2019-03-29T14:35:33.455Z,100080.14
2019-03-29T14:38:07.760Z,100084.92
2019-03-29T14:40:41.207Z,100078.06
2019-03-29T14:43:14.720Z,100075.86
2019-03-29T14:45:48.421Z,100077.42
2019-03-29T14:48:22.183Z,100072.62
2019-03-29T14:50:55.629Z,100065.58
2019-03-29T14:53:29.080Z,100059.94
2019-03-29T14:56:04.841Z,100053.87
2019-03-29T14:58:38.321Z,100053.01
2019-03-29T15:01:11.836Z,100067.45
2019-03-29T15:03:45.154Z,100073.61
2019-03-29T15:06:18.531Z,100087.45
2019-03-29T15:08:52.073Z,100083.56
2019-03-29T15:11:25.410Z,100096.61
2019-03-29T15:13:58.840Z,100077.08
2019-03-29T15:16:32.525Z,100075.03
2019-03-29T15:19:06.139Z,100081.42
2019-03-29T15:21:39.615Z,100081.83
2019-03-29T15:24:13.735Z,100095.88
2019-03-29T15:26:47.344Z,100085.80
2019-03-29T15:29:20.879Z,100080.36
2019-03-29T15:31:54.514Z,100077.08
2019-03-29T15:34:27.941Z,100082.28
2019-03-29T15:37:01.353Z,100082.25
2019-03-29T15:39:35.341Z,100082.80
2019-03-29T15:42:08.867Z,100074.75
2019-03-29T15:44:42.590Z,100077.31
2019-03-29T15:47:17.018Z,100079.27
2019-03-29T15:49:56.360Z,100094.63
2019-03-29T15:52:25.965Z,100098.93
2019-03-29T15:54:59.427Z,100091.77
2019-03-29T15:57:33.666Z,100084.95
2019-03-29T16:00:08.866Z,100072.27
2019-03-29T16:02:42.611Z,100072.25
2019-03-29T16:05:16.339Z,100087.91
2019-03-29T16:07:49.603Z,100108.39
2019-03-29T16:10:22.971Z,100101.50
2019-03-29T16:12:56.457Z,100112.55
2019-03-29T16:15:36.412Z,100101.47
2019-03-29T16:18:04.842Z,100100.18
2019-03-29T16:20:38.309Z,100092.53
2019-03-29T16:23:14.258Z,100093.08
2019-03-29T16:25:47.459Z,100100.47
2019-03-29T16:28:21.933Z,100109.86
2019-03-29T16:30:55.337Z,100101.37
2019-03-29T16:33:30.307Z,100103.55
2019-03-29T16:36:03.863Z,100101.70
2019-03-29T16:38:37.215Z,100095.65
2019-03-29T16:41:10.592Z,100092.83
2019-03-29T16:43:44.190Z,100077.75
2019-03-29T16:46:17.752Z,100069.53
2019-03-29T16:48:51.045Z,100071.33
2019-03-29T16:51:24.723Z,100076.95
2019-03-29T16:53:58.351Z,100074.14
2019-03-29T16:56:32.079Z,100077.32
2019-03-29T16:59:05.422Z,100078.73
2019-03-29T17:01:38.868Z,100092.36
2019-03-29T17:04:12.224Z,100099.97
2019-03-29T17:06:45.674Z,100107.58
2019-03-29T17:09:19.029Z,100111.01
2019-03-29T17:11:52.733Z,100111.41
2019-03-29T17:14:26.518Z,100097.91
2019-03-29T17:16:59.997Z,100080.02
2019-03-29T17:19:33.379Z,100061.89
2019-03-29T17:22:06.867Z,100071.73
2019-03-29T17:24:56.085Z,100076.56
2019-03-29T17:27:18.705Z,100087.42
2019-03-29T17:29:52.308Z,100084.46
2019-03-29T17:32:26.068Z,100094.13
2019-03-29T17:34:59.479Z,100049.55
2019-03-29T17:37:32.913Z,100031.48
2019-03-29T17:40:07.795Z,100015.39
2019-03-29T17:42:41.614Z,100005.80
2019-03-29T17:45:15.090Z,100015.09
2019-03-29T17:47:48.518Z,100010.91
2019-03-29T17:50:25.144Z,100014.94
2019-03-29T17:52:57.156Z,100026.63
2019-03-29T17:55:31.924Z,100029.44
2019-03-29T17:58:05.512Z,100033.84
2019-03-29T18:00:38.912Z,100049.90
2019-03-29T18:03:14.139Z,100059.72
2019-03-29T18:05:47.454Z,100067.36
2019-03-29T18:08:21.278Z,100086.23
2019-03-29T18:10:54.531Z,100096.69
2019-03-29T18:13:28.017Z,100111.34
2019-03-29T18:16:01.322Z,100129.81
2019-03-29T18:18:34.794Z,100135.61
2019-03-29T18:21:08.254Z,100154.05
2019-03-29T18:23:41.746Z,100153.64
2019-03-29T18:26:15.419Z,100163.27
2019-03-29T18:28:48.880Z,100174.70
2019-03-29T18:31:23.149Z,100185.52
2019-03-29T18:33:56.939Z,100176.64
2019-03-29T18:36:30.303Z,100191.89
2019-03-29T18:39:05.052Z,100178.58
2019-03-29T18:41:58.653Z,100178.17
2019-03-29T18:44:32.254Z,100169.88
2019-03-29T18:47:05.644Z,100132.88
2019-03-29T18:49:39.432Z,100089.47
2019-03-29T18:52:12.884Z,100052.65
2019-03-29T18:54:48.063Z,100052.53
2019-03-29T18:57:21.772Z,100051.84
2019-03-29T18:59:55.177Z,100068.84
2019-03-29T19:02:28.449Z,100066.57
2019-03-29T19:05:01.997Z,100055.33
2019-03-29T19:07:35.588Z,100034.03
2019-03-29T19:10:09.540Z,99994.67
2019-03-29T19:12:42.936Z,99990.84
2019-03-29T19:15:16.476Z,100019.75
2019-03-29T19:17:50.439Z,100011.32
2019-03-29T19:20:27.925Z,99985.66
2019-03-29T19:22:58.885Z,99965.59
2019-03-29T19:25:32.539Z,99937.30
2019-03-29T19:28:06.067Z,99923.06
2019-03-29T19:30:40.060Z,99933.94
2019-03-29T19:33:13.353Z,99932.53
2019-03-29T19:35:47.289Z,99936.97
2019-03-29T19:38:20.748Z,99939.78
2019-03-29T19:40:54.353Z,99943.38
2019-03-29T19:43:27.845Z,99952.64
2019-03-29T19:46:01.436Z,99958.27
2019-03-29T19:48:34.844Z,99970.31
2019-03-29T19:51:08.232Z,99970.70
2019-03-29T19:53:41.976Z,99975.50
2019-03-29T19:56:15.496Z,99975.06
2019-03-29T19:58:48.961Z,99993.73
2019-03-29T20:01:22.583Z,100028.45
2019-03-29T20:03:56.437Z,100039.69
2019-03-29T20:06:29.911Z,100028.05
2019-03-29T20:09:03.473Z,100009.55
2019-03-29T20:11:37.019Z,99995.24
2019-03-29T20:14:10.243Z,99996.00
2019-03-29T20:16:43.726Z,100009.19
2019-03-29T20:19:20.059Z,100008.48
2019-03-29T20:21:52.657Z,100027.90
2019-03-29T20:24:26.056Z,100027.16
2019-03-29T20:26:59.780Z,100022.05
2019-03-29T20:29:33.094Z,100018.46
2019-03-29T20:32:06.506Z,100012.31
2019-03-29T20:34:40.251Z,100005.33
2019-03-29T20:37:13.828Z,100010.23
2019-03-29T20:39:47.421Z,100023.37
2019-03-29T20:42:20.862Z,100043.72
2019-03-29T20:44:54.302Z,100033.39
2019-03-29T20:47:41.343Z,100032.67
2019-03-29T20:50:05.049Z,100027.36
2019-03-29T20:52:38.558Z,100016.02
2019-03-29T20:55:11.848Z,99997.64
2019-03-29T20:57:45.194Z,99983.06
2019-03-29T21:00:20.274Z,99985.31
2019-03-29T21:02:54.229Z,99981.94
2019-03-29T21:05:27.795Z,99983.80
2019-03-29T21:08:01.195Z,99985.27
2019-03-29T21:10:34.537Z,99982.78
2019-03-29T21:13:08.098Z,99979.92
2019-03-29T21:15:41.441Z,99991.42
2019-03-29T21:18:17.301Z,100099.28
2019-03-29T21:20:50.219Z,100186.90
2019-03-29T21:23:24.102Z,100203.86
2019-03-29T21:25:57.277Z,100165.69
2019-03-29T21:28:30.734Z,100116.05
2019-03-29T21:31:06.323Z,100076.83
2019-03-29T21:33:40.925Z,100044.89
2019-03-29T21:36:14.234Z,100013.08
2019-03-29T21:38:47.564Z,100006.50
2019-03-29T21:41:20.812Z,100002.53
2019-03-29T21:43:54.131Z,100004.98
2019-03-29T21:46:27.384Z,99995.75
2019-03-29T21:49:01.038Z,99995.58
2019-03-29T21:51:34.306Z,100009.41
2019-03-29T21:54:07.726Z,100005.47
2019-03-29T21:56:41.022Z,100007.95
2019-03-29T21:59:14.420Z,100004.50
2019-03-29T22:01:47.688Z,99999.99
2019-03-29T22:04:21.018Z,99995.91
2019-03-29T22:06:54.474Z,99998.48
2019-03-29T22:09:36.817Z,100005.61
2019-03-29T22:12:02.622Z,99995.36
2019-03-29T22:14:36.131Z,100004.58
2019-03-29T22:17:09.424Z,100011.34
2019-03-29T22:19:42.858Z,100014.37
2019-03-29T22:22:16.125Z,100022.84
2019-03-29T22:24:49.538Z,100026.44
2019-03-29T22:27:22.791Z,100029.61
2019-03-29T22:29:56.151Z,100040.56
2019-03-29T22:32:29.635Z,100045.22
2019-03-29T22:35:03.059Z,100035.89
2019-03-29T22:37:36.400Z,100014.69
2019-03-29T22:40:11.190Z,100015.86
2019-03-29T22:42:44.416Z,100033.23
2019-03-29T22:45:18.021Z,100039.25
2019-03-29T22:47:51.275Z,100037.74
2019-03-29T22:50:24.721Z,100049.27
2019-03-29T22:52:57.978Z,100048.70
2019-03-29T22:55:31.312Z,100066.64
2019-03-29T22:58:05.391Z,100077.60
2019-03-29T23:00:43.741Z,100096.34
2019-03-29T23:03:17.685Z,100092.16
2019-03-29T23:05:51.058Z,100086.79
2019-03-29T23:08:25.590Z,100066.98
2019-03-29T23:10:58.967Z,100069.21
2019-03-29T23:13:32.888Z,100059.66
2019-03-29T23:16:06.332Z,100049.88
2019-03-29T23:18:39.767Z,100046.47
2019-03-29T23:21:13.115Z,100058.26
2019-03-29T23:23:47.179Z,100063.25
2019-03-29T23:26:21.045Z,100057.89
2019-03-29T23:28:54.333Z,100059.38
2019-03-29T23:31:28.209Z,100064.40
2019-03-29T23:34:01.471Z,100060.44
2019-03-29T23:36:34.882Z,100063.42
2019-03-29T23:39:08.770Z,100068.82
2019-03-29T23:41:42.127Z,100080.01
2019-03-29T23:44:15.379Z,100099.45
2019-03-29T23:46:48.775Z,100089.52
2019-03-29T23:49:22.151Z,100070.97
2019-03-29T23:51:55.815Z,100068.17
2019-03-29T23:54:29.669Z,100067.23
2019-03-29T23:57:03.158Z,100069.09
2019-03-29T23:59:36.393Z,100069.77
