createdAt,value
2023-02-14T00:01:28.400Z,100.00
2023-02-14T00:06:32.436Z,100.00
2023-02-14T00:11:34.184Z,100.00
2023-02-14T00:16:35.893Z,100.00
2023-02-14T00:21:38.927Z,100.00
2023-02-14T00:26:41.246Z,100.00
2023-02-14T00:31:43.745Z,100.00
2023-02-14T00:36:46.053Z,100.00
2023-02-14T00:41:50.351Z,100.00
2023-02-14T00:46:51.906Z,100.00
2023-02-14T00:51:53.528Z,100.00
2023-02-14T00:56:55.071Z,100.00
2023-02-14T01:01:56.646Z,100.00
2023-02-14T01:06:58.220Z,100.00
2023-02-14T01:11:59.872Z,100.00
2023-02-14T01:17:01.431Z,100.00
2023-02-14T01:22:03.019Z,100.00
2023-02-14T01:27:04.626Z,100.00
2023-02-14T01:32:07.305Z,100.00
2023-02-14T01:37:08.917Z,100.00
2023-02-14T01:42:11.203Z,100.00
2023-02-14T01:47:15.639Z,100.00
2023-02-14T01:52:40.427Z,100.00
2023-02-14T01:57:54.452Z,100.00
2023-02-14T02:02:58.892Z,100.00
2023-02-14T02:08:01.304Z,100.00
2023-02-14T02:13:07.097Z,100.00
2023-02-14T02:18:20.397Z,100.00
2023-02-14T02:23:43.771Z,100.00
2023-02-14T02:28:51.377Z,100.00
2023-02-14T02:34:29.060Z,100.00
2023-02-14T02:39:45.985Z,100.00
2023-02-14T02:45:09.001Z,100.00
2023-02-14T02:50:32.846Z,100.00
2023-02-14T02:55:40.670Z,100.00
2023-02-14T03:00:43.274Z,100.00
2023-02-14T03:05:45.262Z,100.00
2023-02-14T03:10:53.531Z,100.00
2023-02-14T03:16:01.371Z,100.00
2023-02-14T03:21:35.586Z,100.00
2023-02-14T03:26:51.535Z,100.00
2023-02-14T03:32:25.394Z,100.00
2023-02-14T03:37:33.972Z,100.00
2023-02-14T03:42:52.880Z,100.00
2023-02-14T03:47:58.961Z,100.00
2023-02-14T03:53:02.679Z,100.00
2023-02-14T03:58:11.146Z,100.00
2023-02-14T04:03:15.146Z,100.00
2023-02-14T04:08:22.002Z,100.00
2023-02-14T04:13:23.452Z,100.00
2023-02-14T04:18:25.016Z,100.00
2023-02-14T04:23:26.523Z,100.00
2023-02-14T04:28:28.079Z,100.00
2023-02-14T04:33:29.733Z,100.00
2023-02-14T04:38:32.563Z,100.00
2023-02-14T04:43:34.106Z,100.00
2023-02-14T04:48:35.669Z,100.00
2023-02-14T04:53:37.639Z,100.00
2023-02-14T04:58:39.235Z,100.00
2023-02-14T05:03:40.766Z,100.00
2023-02-14T05:08:42.296Z,100.00
2023-02-14T05:13:43.991Z,100.00
2023-02-14T05:18:45.523Z,100.00
2023-02-14T05:23:47.141Z,100.00
2023-02-14T05:28:48.732Z,100.00
2023-02-14T05:33:50.435Z,100.00
2023-02-14T05:38:51.965Z,100.00
2023-02-14T05:43:53.501Z,100.00
2023-02-14T05:48:55.047Z,100.00
2023-02-14T05:53:57.183Z,100.00
2023-02-14T05:58:58.721Z,100.00
2023-02-14T06:04:00.491Z,100.00
2023-02-14T06:09:02.152Z,100.00
2023-02-14T06:14:03.891Z,100.00
2023-02-14T06:19:05.628Z,100.00
2023-02-14T06:24:07.211Z,100.00
2023-02-14T06:29:08.851Z,100.00
2023-02-14T06:34:10.720Z,100.00
2023-02-14T06:39:12.304Z,100.00
2023-02-14T06:44:13.991Z,100.00
2023-02-14T06:49:15.571Z,100.00
2023-02-14T06:54:18.541Z,100.00
2023-02-14T06:59:20.065Z,100.00
2023-02-14T07:04:21.614Z,100.00
2023-02-14T07:09:23.508Z,100.00
2023-02-14T07:14:25.006Z,100.00
2023-02-14T07:19:26.656Z,100.00
2023-02-14T07:24:28.234Z,100.00
2023-02-14T07:29:29.787Z,100.00
2023-02-14T07:34:31.479Z,100.00
2023-02-14T07:39:33.078Z,100.00
2023-02-14T07:44:34.600Z,100.00
2023-02-14T07:49:36.785Z,100.00
2023-02-14T07:54:38.367Z,100.00
2023-02-14T07:59:39.888Z,100.00
2023-02-14T08:04:41.548Z,100.00
2023-02-14T08:09:43.099Z,100.00
2023-02-14T08:14:44.744Z,100.00
2023-02-14T08:19:46.318Z,100.00
2023-02-14T08:24:47.865Z,100.00
2023-02-14T08:29:49.538Z,100.00
2023-02-14T08:34:51.099Z,100.00
2023-02-14T08:39:52.823Z,100.00
2023-02-14T08:44:54.386Z,100.00
2023-02-14T08:49:55.942Z,100.00
2023-02-14T08:54:58.175Z,100.00
2023-02-14T08:59:59.726Z,100.00
2023-02-14T09:05:01.572Z,100.00
2023-02-14T09:10:07.045Z,100.00
2023-02-14T09:15:09.699Z,100.00
2023-02-14T09:20:13.175Z,100.00
2023-02-14T09:25:16.441Z,100.00
2023-02-14T09:30:18.070Z,100.00
2023-02-14T09:35:20.288Z,100.00
2023-02-14T09:40:22.097Z,100.00
2023-02-14T09:45:29.472Z,100.00
2023-02-14T09:50:37.056Z,100.00
2023-02-14T09:56:01.678Z,100.00
2023-02-14T10:01:28.031Z,100.00
2023-02-14T10:06:53.679Z,100.00
2023-02-14T10:11:59.340Z,100.00
2023-02-14T10:17:18.597Z,100.00
2023-02-14T10:22:26.726Z,100.00
2023-02-14T10:27:39.560Z,100.00
2023-02-14T10:32:50.351Z,100.00
2023-02-14T10:38:28.056Z,100.00
2023-02-14T10:43:57.683Z,96.15
2023-02-14T10:49:05.219Z,87.20
2023-02-14T10:54:27.031Z,89.06
2023-02-14T10:59:50.878Z,87.16
2023-02-14T11:04:52.949Z,86.12
2023-02-14T11:09:55.335Z,90.63
2023-02-14T11:15:14.550Z,88.61
2023-02-14T11:20:19.548Z,87.10
2023-02-14T11:25:24.481Z,85.16
2023-02-14T11:30:30.472Z,87.22
2023-02-14T11:35:32.972Z,87.23
2023-02-14T11:40:40.107Z,85.76
2023-02-14T11:45:44.890Z,85.97
2023-02-14T11:50:58.727Z,85.92
2023-02-14T11:56:00.598Z,81.08
2023-02-14T12:01:03.437Z,82.23
2023-02-14T12:06:05.794Z,82.20
2023-02-14T12:11:25.257Z,77.42
2023-02-14T12:16:35.244Z,78.97
2023-02-14T12:21:55.210Z,78.47
2023-02-14T12:27:28.067Z,82.61
2023-02-14T12:32:31.816Z,79.16
2023-02-14T12:38:04.647Z,78.39
2023-02-14T12:43:31.289Z,78.82
2023-02-14T12:48:57.418Z,74.74
2023-02-14T12:54:26.923Z,77.61
2023-02-14T12:59:56.787Z,78.53
2023-02-14T13:05:29.730Z,80.59
2023-02-14T13:11:02.221Z,79.94
2023-02-14T13:16:23.786Z,79.88
2023-02-14T13:21:30.761Z,81.83
2023-02-14T13:26:38.805Z,80.96
2023-02-14T13:31:41.974Z,82.40
2023-02-14T13:36:44.915Z,77.98
2023-02-14T13:41:46.907Z,78.84
2023-02-14T13:46:51.574Z,82.05
2023-02-14T13:51:56.487Z,79.25
2023-02-14T13:57:03.923Z,78.52
2023-02-14T14:02:29.952Z,77.66
2023-02-14T14:07:31.945Z,77.50
2023-02-14T14:12:33.498Z,77.90
2023-02-14T14:18:08.681Z,77.94
2023-02-14T14:23:35.329Z,78.50
2023-02-14T14:28:36.895Z,81.06
2023-02-14T14:33:38.549Z,79.70
2023-02-14T14:38:50.237Z,80.17
2023-02-14T14:43:51.843Z,78.48
2023-02-14T14:48:55.517Z,79.18
2023-02-14T14:54:01.053Z,79.63
2023-02-14T14:59:25.683Z,80.81
2023-02-14T15:04:35.599Z,80.70
2023-02-14T15:09:37.243Z,82.50
2023-02-14T15:14:43.421Z,81.90
2023-02-14T15:19:54.438Z,83.44
2023-02-14T15:24:57.912Z,83.38
2023-02-14T15:30:03.472Z,88.77
2023-02-14T15:35:06.756Z,88.99
2023-02-14T15:40:16.785Z,86.15
2023-02-14T15:45:27.821Z,88.19
2023-02-14T15:50:35.494Z,89.91
2023-02-14T15:55:37.201Z,91.30
2023-02-14T16:00:38.975Z,93.05
2023-02-14T16:05:47.547Z,95.49
2023-02-14T16:11:32.519Z,95.03
2023-02-14T16:17:01.829Z,95.85
2023-02-14T16:22:04.940Z,99.30
2023-02-14T16:27:06.462Z,100.00
2023-02-14T16:32:17.720Z,100.00
2023-02-14T16:37:24.750Z,100.00
2023-02-14T16:42:29.443Z,100.00
2023-02-14T16:47:31.044Z,100.00
2023-02-14T16:52:35.317Z,100.00
2023-02-14T16:57:40.984Z,100.00
2023-02-14T17:02:44.182Z,100.00
2023-02-14T17:07:46.144Z,100.00
2023-02-14T17:12:49.064Z,100.00
2023-02-14T17:17:54.347Z,100.00
2023-02-14T17:22:56.305Z,100.00
2023-02-14T17:27:57.825Z,100.00
2023-02-14T17:32:59.858Z,100.00
2023-02-14T17:38:01.674Z,100.00
2023-02-14T17:43:03.817Z,100.00
2023-02-14T17:48:05.606Z,100.00
2023-02-14T17:53:07.319Z,100.00
2023-02-14T17:58:08.928Z,100.00
2023-02-14T18:03:10.542Z,100.00
2023-02-14T18:08:12.194Z,100.00
2023-02-14T18:13:13.731Z,100.00
2023-02-14T18:18:15.483Z,100.00
2023-02-14T18:23:21.104Z,100.00
2023-02-14T18:28:25.222Z,100.00
2023-02-14T18:33:26.804Z,100.00
2023-02-14T18:38:28.555Z,100.00
2023-02-14T18:43:30.480Z,100.00
2023-02-14T18:48:32.660Z,100.00
2023-02-14T18:53:35.274Z,100.00
2023-02-14T18:58:36.969Z,100.00
2023-02-14T19:03:39.669Z,100.00
2023-02-14T19:08:41.745Z,100.00
2023-02-14T19:13:48.847Z,100.00
2023-02-14T19:18:51.002Z,100.00
2023-02-14T19:23:54.971Z,100.00
2023-02-14T19:28:58.303Z,100.00
2023-02-14T19:33:59.922Z,100.00
2023-02-14T19:39:01.760Z,100.00
2023-02-14T19:44:05.502Z,100.00
2023-02-14T19:49:07.159Z,100.00
2023-02-14T19:54:09.612Z,100.00
2023-02-14T19:59:11.943Z,100.00
2023-02-14T20:04:16.310Z,100.00
2023-02-14T20:09:19.051Z,100.00
2023-02-14T20:14:26.266Z,100.00
2023-02-14T20:19:31.098Z,100.00
2023-02-14T20:24:32.786Z,100.00
2023-02-14T20:29:34.396Z,100.00
2023-02-14T20:34:35.979Z,100.00
2023-02-14T20:39:38.208Z,100.00
2023-02-14T20:44:39.907Z,100.00
2023-02-14T20:49:41.543Z,100.00
2023-02-14T20:54:43.140Z,100.00
2023-02-14T20:59:44.709Z,100.00
2023-02-14T21:04:46.366Z,100.00
2023-02-14T21:09:48.016Z,100.00
2023-02-14T21:14:49.630Z,100.00
2023-02-14T21:19:51.188Z,100.00
2023-02-14T21:24:52.720Z,100.00
2023-02-14T21:29:54.587Z,100.00
2023-02-14T21:34:56.098Z,100.00
2023-02-14T21:39:57.683Z,100.00
2023-02-14T21:44:59.336Z,100.00
2023-02-14T21:50:00.878Z,100.00
2023-02-14T21:55:02.535Z,100.00
2023-02-14T22:00:05.075Z,100.00
2023-02-14T22:05:12.192Z,100.00
2023-02-14T22:10:13.765Z,100.00
2023-02-14T22:15:15.593Z,100.00
2023-02-14T22:20:17.414Z,100.00
2023-02-14T22:25:19.006Z,100.00
2023-02-14T22:30:21.028Z,100.00
2023-02-14T22:35:22.562Z,100.00
2023-02-14T22:40:24.080Z,100.00
2023-02-14T22:45:25.747Z,100.00
2023-02-14T22:50:27.364Z,100.00
2023-02-14T22:55:30.540Z,100.00
2023-02-14T23:00:32.078Z,100.00
2023-02-14T23:05:33.602Z,100.00
2023-02-14T23:10:35.176Z,100.00
2023-02-14T23:15:36.914Z,100.00
2023-02-14T23:20:38.433Z,100.00
2023-02-14T23:25:42.495Z,100.00
2023-02-14T23:30:44.030Z,100.00
2023-02-14T23:35:45.604Z,100.00
2023-02-14T23:40:47.110Z,100.00
2023-02-14T23:45:48.946Z,100.00
2023-02-14T23:50:50.470Z,100.00
2023-02-14T23:55:51.994Z,100.00
