createdAt,value
2019-01-13T00:00:11.457Z,0
2019-01-13T00:01:03.136Z,0
2019-01-13T00:02:01.960Z,0
2019-01-13T00:03:00.481Z,0
2019-01-13T00:03:59.011Z,0
2019-01-13T00:04:57.597Z,0
2019-01-13T00:05:56.129Z,0
2019-01-13T00:06:54.671Z,0
2019-01-13T00:07:53.201Z,0
2019-01-13T00:08:51.727Z,0
2019-01-13T00:09:50.274Z,0
2019-01-13T00:10:48.816Z,0
2019-01-13T00:11:47.338Z,0
2019-01-13T00:12:45.943Z,0
2019-01-13T00:13:44.617Z,0
2019-01-13T00:14:43.193Z,0
2019-01-13T00:15:41.925Z,0
2019-01-13T00:16:40.610Z,0
2019-01-13T00:17:39.223Z,0
2019-01-13T00:18:37.781Z,0
2019-01-13T00:19:36.407Z,0
2019-01-13T00:20:34.946Z,0
2019-01-13T00:21:33.557Z,0
2019-01-13T00:22:32.444Z,0
2019-01-13T00:23:30.979Z,0
2019-01-13T00:24:29.834Z,0
2019-01-13T00:25:28.359Z,0
2019-01-13T00:26:26.907Z,0
2019-01-13T00:27:25.441Z,0
2019-01-13T00:28:24.175Z,0
2019-01-13T00:29:22.731Z,0
2019-01-13T00:30:21.268Z,0
2019-01-13T00:31:20.180Z,0
2019-01-13T00:32:18.808Z,0
2019-01-13T00:33:17.495Z,0
2019-01-13T00:34:16.227Z,0
2019-01-13T00:35:14.757Z,0
2019-01-13T00:36:13.249Z,0
2019-01-13T00:37:11.801Z,0
2019-01-13T00:38:10.518Z,0
2019-01-13T00:39:09.058Z,0
2019-01-13T00:40:07.834Z,0
2019-01-13T00:41:06.500Z,0
2019-01-13T00:42:05.093Z,0
2019-01-13T00:43:03.679Z,0
2019-01-13T00:44:02.284Z,0
2019-01-13T00:45:00.763Z,0
2019-01-13T00:45:59.319Z,0
2019-01-13T00:46:57.858Z,0
2019-01-13T00:47:56.581Z,0
2019-01-13T00:48:55.109Z,0
2019-01-13T00:49:53.939Z,0
2019-01-13T00:50:52.541Z,0
2019-01-13T00:51:51.110Z,0
2019-01-13T00:52:49.824Z,0
2019-01-13T00:53:48.381Z,0
2019-01-13T00:54:46.930Z,0
2019-01-13T00:55:45.454Z,0
2019-01-13T00:56:43.996Z,0
2019-01-13T00:57:42.863Z,0
2019-01-13T00:58:41.374Z,0
2019-01-13T00:59:40.037Z,0
2019-01-13T01:00:38.593Z,0
2019-01-13T01:01:37.124Z,0
2019-01-13T01:02:35.705Z,0
2019-01-13T01:03:34.398Z,0
2019-01-13T01:04:32.962Z,0
2019-01-13T01:05:31.614Z,0
2019-01-13T01:06:30.143Z,0
2019-01-13T01:07:28.679Z,0
2019-01-13T01:08:27.444Z,0
2019-01-13T01:09:26.260Z,0
2019-01-13T01:12:01.301Z,0
2019-01-13T01:13:00.290Z,0
2019-01-13T01:13:58.769Z,0
2019-01-13T01:14:57.294Z,0
2019-01-13T01:15:55.837Z,0
2019-01-13T01:16:54.395Z,0
2019-01-13T01:17:52.916Z,0
2019-01-13T01:18:51.440Z,0
2019-01-13T01:19:50.014Z,0
2019-01-13T01:20:48.695Z,0
2019-01-13T01:21:47.228Z,0
2019-01-13T01:22:45.779Z,0
2019-01-13T01:23:44.429Z,0
2019-01-13T01:24:43.089Z,0
2019-01-13T01:25:41.531Z,0
2019-01-13T01:26:40.166Z,0
2019-01-13T01:27:38.709Z,0
2019-01-13T01:28:37.243Z,0
2019-01-13T01:29:35.907Z,0
2019-01-13T01:30:34.522Z,0
2019-01-13T01:31:33.079Z,0
2019-01-13T01:32:31.632Z,0
2019-01-13T01:33:30.160Z,0
2019-01-13T01:34:28.706Z,0
2019-01-13T01:35:27.255Z,0
2019-01-13T01:36:25.924Z,0
2019-01-13T01:37:24.545Z,0
2019-01-13T01:38:23.085Z,0
2019-01-13T01:39:21.916Z,0
2019-01-13T01:40:20.539Z,0
2019-01-13T01:41:19.066Z,0
2019-01-13T01:42:17.715Z,0
2019-01-13T01:43:16.276Z,0
2019-01-13T01:44:14.813Z,0
2019-01-13T01:45:13.351Z,0
2019-01-13T01:46:11.882Z,0
2019-01-13T01:47:10.477Z,0
2019-01-13T01:48:09.017Z,0
2019-01-13T01:49:07.546Z,0
2019-01-13T01:50:06.379Z,0
2019-01-13T01:51:05.045Z,0
2019-01-13T01:52:03.819Z,0
2019-01-13T01:53:02.377Z,0
2019-01-13T01:54:00.935Z,0
2019-01-13T01:56:41.154Z,0
2019-01-13T01:57:40.023Z,0
2019-01-13T01:58:38.569Z,0
2019-01-13T01:59:37.100Z,0
2019-01-13T02:00:40.437Z,0
2019-01-13T02:01:34.413Z,0
2019-01-13T02:02:32.968Z,0
2019-01-13T02:04:56.549Z,0
2019-01-13T02:05:55.046Z,0
2019-01-13T02:08:17.999Z,0
2019-01-13T02:09:16.625Z,0
2019-01-13T02:10:15.186Z,0
2019-01-13T02:11:13.748Z,0
2019-01-13T02:12:12.295Z,0
2019-01-13T02:13:10.808Z,0
2019-01-13T02:14:09.371Z,0
2019-01-13T02:17:16.519Z,0
2019-01-13T02:18:15.124Z,0
2019-01-13T02:19:13.667Z,0
2019-01-13T02:20:12.195Z,0
2019-01-13T02:21:10.719Z,0
2019-01-13T02:22:09.255Z,0
2019-01-13T02:23:07.805Z,0
2019-01-13T02:24:06.466Z,0
2019-01-13T02:25:05.019Z,0
2019-01-13T02:26:03.914Z,0
2019-01-13T02:27:02.555Z,0
2019-01-13T02:28:01.097Z,0
2019-01-13T02:28:59.744Z,0
2019-01-13T02:29:58.330Z,0
2019-01-13T02:30:56.862Z,0
2019-01-13T02:31:55.405Z,0
2019-01-13T02:32:53.944Z,0
2019-01-13T02:33:52.477Z,0
2019-01-13T02:34:51.025Z,0
2019-01-13T02:35:49.574Z,0
2019-01-13T02:36:48.412Z,0
2019-01-13T02:37:46.953Z,0
2019-01-13T02:38:45.624Z,0
2019-01-13T02:39:44.411Z,0
2019-01-13T02:40:42.953Z,0
2019-01-13T02:41:41.483Z,0
2019-01-13T02:42:40.025Z,0
2019-01-13T02:43:38.595Z,0
2019-01-13T02:44:37.150Z,0
2019-01-13T02:45:35.702Z,0
2019-01-13T02:46:34.261Z,0
2019-01-13T02:47:32.798Z,0
2019-01-13T02:48:31.327Z,0
2019-01-13T02:49:30.299Z,0
2019-01-13T02:50:28.839Z,0
2019-01-13T02:51:28.360Z,0
2019-01-13T02:52:26.264Z,0
2019-01-13T02:53:24.820Z,0
2019-01-13T02:54:23.360Z,0
2019-01-13T02:55:22.299Z,0
2019-01-13T02:56:20.829Z,0
2019-01-13T02:57:19.350Z,0
2019-01-13T02:58:18.227Z,0
2019-01-13T02:59:16.788Z,0
2019-01-13T03:00:15.283Z,0
2019-01-13T03:01:13.842Z,0
2019-01-13T03:02:13.082Z,0
2019-01-13T03:03:10.931Z,0
2019-01-13T03:04:09.474Z,0
2019-01-13T03:05:08.086Z,0
2019-01-13T03:06:06.631Z,0
2019-01-13T03:07:05.176Z,0
2019-01-13T03:08:04.009Z,0
2019-01-13T03:09:02.567Z,0
2019-01-13T03:10:01.271Z,0
2019-01-13T03:10:59.938Z,0
2019-01-13T03:11:58.470Z,0
2019-01-13T03:12:57.018Z,0
2019-01-13T03:13:55.544Z,0
2019-01-13T03:14:54.124Z,0
2019-01-13T03:15:52.671Z,0
2019-01-13T03:16:51.231Z,0
2019-01-13T03:17:50.157Z,0
2019-01-13T03:18:48.667Z,0
2019-01-13T03:19:47.214Z,0
2019-01-13T03:20:46.083Z,0
2019-01-13T03:21:44.714Z,0
2019-01-13T03:22:43.241Z,0
2019-01-13T03:23:41.783Z,0
2019-01-13T03:24:40.317Z,0
2019-01-13T03:25:38.851Z,0
2019-01-13T03:26:37.370Z,0
2019-01-13T03:27:36.084Z,0
2019-01-13T03:28:34.646Z,0
2019-01-13T03:29:33.189Z,0
2019-01-13T03:30:31.897Z,0
2019-01-13T03:31:31.042Z,0
2019-01-13T03:32:29.394Z,0
2019-01-13T03:33:27.932Z,0
2019-01-13T03:34:26.449Z,0
2019-01-13T03:35:24.987Z,0
2019-01-13T03:36:23.544Z,0
2019-01-13T03:37:22.395Z,0
2019-01-13T03:38:20.935Z,0
2019-01-13T03:39:19.551Z,0
2019-01-13T03:40:18.217Z,0
2019-01-13T03:41:16.763Z,0
2019-01-13T03:42:15.295Z,0
2019-01-13T03:43:14.027Z,0
2019-01-13T03:44:12.481Z,0
2019-01-13T03:45:11.023Z,0
2019-01-13T03:46:09.581Z,0
2019-01-13T03:47:08.134Z,0
2019-01-13T03:48:06.660Z,0
2019-01-13T03:49:05.212Z,0
2019-01-13T03:50:03.770Z,0
2019-01-13T03:51:02.424Z,0
2019-01-13T03:52:01.017Z,0
2019-01-13T03:52:59.727Z,0
2019-01-13T03:53:58.337Z,0
2019-01-13T03:54:56.930Z,0
2019-01-13T03:55:55.684Z,0
2019-01-13T03:56:54.230Z,0
2019-01-13T03:57:52.768Z,0
2019-01-13T03:58:51.391Z,0
2019-01-13T03:59:49.976Z,0
2019-01-13T04:00:48.726Z,0
2019-01-13T04:01:47.419Z,0
2019-01-13T04:02:46.264Z,0
2019-01-13T04:03:44.797Z,0
2019-01-13T04:04:43.366Z,0
2019-01-13T04:05:41.993Z,0
2019-01-13T04:06:40.630Z,0
2019-01-13T04:07:39.154Z,0
2019-01-13T04:08:37.900Z,0
2019-01-13T04:09:36.454Z,0
2019-01-13T04:10:34.996Z,0
2019-01-13T04:11:33.661Z,0
2019-01-13T04:12:32.459Z,0
2019-01-13T04:13:31.012Z,0
2019-01-13T04:14:29.582Z,0
2019-01-13T04:15:28.141Z,0
2019-01-13T04:16:26.656Z,0
2019-01-13T04:17:25.319Z,0
2019-01-13T04:18:24.099Z,0
2019-01-13T04:19:22.641Z,0
2019-01-13T04:20:21.184Z,0
2019-01-13T04:21:19.824Z,0
2019-01-13T04:22:18.425Z,0
2019-01-13T04:23:17.041Z,0
2019-01-13T04:24:15.713Z,0
2019-01-13T04:25:14.311Z,0
2019-01-13T04:26:12.864Z,0
2019-01-13T04:27:11.389Z,0
2019-01-13T04:28:10.272Z,0
2019-01-13T04:29:08.811Z,0
2019-01-13T04:30:07.356Z,0
2019-01-13T04:31:06.243Z,0
2019-01-13T04:32:04.791Z,0
2019-01-13T04:33:03.365Z,0
2019-01-13T04:34:01.899Z,0
2019-01-13T04:35:00.564Z,0
2019-01-13T04:35:59.103Z,0
2019-01-13T04:36:57.717Z,0
2019-01-13T04:37:56.398Z,0
2019-01-13T04:38:54.949Z,0
2019-01-13T04:39:53.622Z,0
2019-01-13T04:40:52.389Z,0
2019-01-13T04:41:50.941Z,0
2019-01-13T04:42:49.493Z,0
2019-01-13T04:43:48.055Z,0
2019-01-13T04:44:46.583Z,0
2019-01-13T04:45:45.297Z,0
2019-01-13T04:46:44.214Z,0
2019-01-13T04:47:42.757Z,0
2019-01-13T04:48:41.304Z,0
2019-01-13T04:49:40.050Z,0
2019-01-13T04:50:38.607Z,0
2019-01-13T04:51:37.388Z,0
2019-01-13T04:52:36.265Z,0
2019-01-13T04:53:34.841Z,0
2019-01-13T04:54:33.487Z,0
2019-01-13T04:55:32.145Z,0
2019-01-13T04:56:30.679Z,0
2019-01-13T04:57:29.288Z,0
2019-01-13T04:58:27.801Z,0
2019-01-13T04:59:26.357Z,0
2019-01-13T05:00:24.903Z,0
2019-01-13T05:01:23.441Z,0
2019-01-13T05:02:22.261Z,0
2019-01-13T05:03:20.800Z,0
2019-01-13T05:04:19.336Z,0
2019-01-13T05:05:18.001Z,0
2019-01-13T05:06:16.658Z,0
2019-01-13T05:07:15.211Z,0
2019-01-13T05:08:13.805Z,0
2019-01-13T05:09:12.399Z,0
2019-01-13T05:10:11.140Z,0
2019-01-13T05:11:09.787Z,0
2019-01-13T05:12:08.441Z,0
2019-01-13T05:13:06.967Z,0
2019-01-13T05:14:05.629Z,0
2019-01-13T05:15:04.428Z,0
2019-01-13T05:16:02.978Z,0
2019-01-13T05:17:01.517Z,0
2019-01-13T05:18:00.075Z,0
2019-01-13T05:18:58.607Z,0
2019-01-13T05:19:57.161Z,0
2019-01-13T05:20:55.728Z,0
2019-01-13T05:21:54.372Z,0
2019-01-13T05:22:52.892Z,0
2019-01-13T05:23:51.419Z,0
2019-01-13T05:24:50.321Z,0
2019-01-13T05:25:48.841Z,0
2019-01-13T05:26:47.393Z,0
2019-01-13T05:27:46.106Z,0
2019-01-13T05:28:44.648Z,0
2019-01-13T05:29:43.202Z,0
2019-01-13T05:30:41.750Z,0
2019-01-13T05:31:42.006Z,0
2019-01-13T05:32:38.879Z,0
2019-01-13T05:33:37.412Z,0
2019-01-13T05:34:35.942Z,0
2019-01-13T05:35:34.572Z,0
2019-01-13T05:36:33.117Z,0
2019-01-13T05:37:32.044Z,0
2019-01-13T05:38:30.661Z,0
2019-01-13T05:39:29.231Z,0
2019-01-13T05:40:27.856Z,0
2019-01-13T05:41:26.429Z,0
2019-01-13T05:42:24.967Z,0
2019-01-13T05:43:23.507Z,0
2019-01-13T05:44:22.054Z,0
2019-01-13T05:45:20.659Z,0
2019-01-13T05:46:19.196Z,0
2019-01-13T05:47:17.733Z,0
2019-01-13T05:48:16.530Z,0
2019-01-13T05:49:15.072Z,0
2019-01-13T05:50:13.769Z,0
2019-01-13T05:51:12.432Z,0
2019-01-13T05:52:10.968Z,0
2019-01-13T05:53:09.523Z,0
2019-01-13T05:54:08.186Z,0
2019-01-13T05:55:06.852Z,0
2019-01-13T05:56:05.395Z,0
2019-01-13T05:57:04.391Z,0
2019-01-13T05:58:02.943Z,0
2019-01-13T05:59:01.636Z,0
2019-01-13T06:00:00.172Z,0
2019-01-13T06:00:58.728Z,0
2019-01-13T06:01:57.265Z,0
2019-01-13T06:02:55.789Z,0
2019-01-13T06:03:54.333Z,0
2019-01-13T06:04:53.203Z,0
2019-01-13T06:05:51.955Z,0
2019-01-13T06:06:50.670Z,0
2019-01-13T06:07:49.222Z,0
2019-01-13T06:08:47.820Z,0
2019-01-13T06:09:46.375Z,0
2019-01-13T06:10:44.942Z,0
2019-01-13T06:11:43.499Z,0
2019-01-13T06:12:42.087Z,0
2019-01-13T06:13:40.791Z,0
2019-01-13T06:14:39.332Z,0
2019-01-13T06:15:37.947Z,0
2019-01-13T06:16:36.499Z,0
2019-01-13T06:17:35.087Z,0
2019-01-13T06:18:33.703Z,0
2019-01-13T06:19:32.456Z,0
2019-01-13T06:20:31.117Z,0
2019-01-13T06:21:29.657Z,0
2019-01-13T06:22:28.208Z,0
2019-01-13T06:23:26.756Z,0
2019-01-13T06:24:25.299Z,0
2019-01-13T06:25:23.846Z,0
2019-01-13T06:26:22.427Z,0
2019-01-13T06:27:20.971Z,0
2019-01-13T06:28:19.524Z,0
2019-01-13T06:29:18.373Z,0
2019-01-13T06:30:16.910Z,0
2019-01-13T06:31:15.441Z,0
2019-01-13T06:32:14.216Z,0
2019-01-13T06:33:12.790Z,0
2019-01-13T06:34:11.331Z,0
2019-01-13T06:35:09.971Z,0
2019-01-13T06:36:08.727Z,0
2019-01-13T06:37:07.270Z,0
2019-01-13T06:38:06.281Z,0
2019-01-13T06:39:04.611Z,0
2019-01-13T06:40:03.133Z,0
2019-01-13T06:41:01.670Z,0
2019-01-13T06:42:00.361Z,0
2019-01-13T06:42:58.895Z,0
2019-01-13T06:43:57.461Z,0
2019-01-13T06:44:56.051Z,0
2019-01-13T06:45:54.695Z,0
2019-01-13T06:46:53.218Z,0
2019-01-13T06:47:51.761Z,0
2019-01-13T06:48:50.644Z,0
2019-01-13T06:49:49.206Z,0
2019-01-13T06:50:47.813Z,0
2019-01-13T06:51:46.501Z,0
2019-01-13T06:52:45.066Z,0
2019-01-13T06:53:43.607Z,0
2019-01-13T06:54:42.141Z,4
2019-01-13T06:55:40.716Z,4
2019-01-13T06:56:39.258Z,0
2019-01-13T06:57:38.345Z,0
2019-01-13T06:58:36.888Z,4
2019-01-13T06:59:35.445Z,4
2019-01-13T07:00:34.161Z,4
2019-01-13T07:01:32.701Z,4
2019-01-13T07:02:31.272Z,4
2019-01-13T07:03:29.945Z,4
2019-01-13T07:04:28.597Z,4
2019-01-13T07:05:27.152Z,8
2019-01-13T07:06:25.963Z,4
2019-01-13T07:07:24.646Z,8
2019-01-13T07:08:23.231Z,8
2019-01-13T07:09:21.964Z,12
2019-01-13T07:10:20.586Z,12
2019-01-13T07:11:19.158Z,16
2019-01-13T07:12:17.763Z,16
2019-01-13T07:13:16.631Z,16
2019-01-13T07:14:15.172Z,24
2019-01-13T07:15:13.799Z,24
2019-01-13T07:16:12.436Z,24
2019-01-13T07:17:10.962Z,20
2019-01-13T07:18:09.489Z,20
2019-01-13T07:19:08.047Z,20
2019-01-13T07:20:06.751Z,20
2019-01-13T07:21:05.358Z,24
2019-01-13T07:22:03.895Z,28
2019-01-13T07:23:02.611Z,28
2019-01-13T07:24:01.128Z,28
2019-01-13T07:24:59.816Z,32
2019-01-13T07:25:58.461Z,32
2019-01-13T07:26:57.259Z,32
2019-01-13T07:27:55.928Z,28
2019-01-13T07:28:54.668Z,28
2019-01-13T07:29:53.298Z,28
2019-01-13T07:30:52.112Z,32
2019-01-13T07:31:50.642Z,40
2019-01-13T07:32:49.284Z,44
2019-01-13T07:33:47.830Z,52
2019-01-13T07:34:46.368Z,60
2019-01-13T07:35:44.945Z,76
2019-01-13T07:36:43.479Z,92
2019-01-13T07:37:42.573Z,88
2019-01-13T07:38:41.117Z,92
2019-01-13T07:39:39.681Z,84
2019-01-13T07:40:38.316Z,88
2019-01-13T07:41:36.829Z,84
2019-01-13T07:42:35.430Z,88
2019-01-13T07:43:34.513Z,92
2019-01-13T07:44:33.093Z,108
2019-01-13T07:45:31.855Z,120
2019-01-13T07:46:30.415Z,136
2019-01-13T07:47:28.973Z,148
2019-01-13T07:48:27.486Z,152
2019-01-13T07:49:26.063Z,160
2019-01-13T07:50:24.599Z,176
2019-01-13T07:51:23.142Z,180
2019-01-13T07:52:22.656Z,220
2019-01-13T07:53:21.258Z,232
2019-01-13T07:54:20.187Z,200
2019-01-13T07:55:18.729Z,192
2019-01-13T07:56:17.259Z,184
2019-01-13T07:57:16.026Z,188
2019-01-13T07:58:15.184Z,220
2019-01-13T07:59:13.824Z,216
2019-01-13T08:00:12.535Z,208
2019-01-13T08:01:11.092Z,208
2019-01-13T08:02:10.494Z,224
2019-01-13T08:03:08.202Z,232
2019-01-13T08:04:06.769Z,256
2019-01-13T08:05:06.065Z,276
2019-01-13T08:07:46.248Z,284
2019-01-13T08:08:44.861Z,276
2019-01-13T08:09:43.346Z,240
2019-01-13T08:10:42.325Z,248
2019-01-13T08:11:40.885Z,220
2019-01-13T08:12:39.560Z,272
2019-01-13T08:13:38.189Z,304
2019-01-13T08:14:37.085Z,312
2019-01-13T08:15:35.615Z,292
2019-01-13T08:16:34.370Z,312
2019-01-13T08:17:32.940Z,344
2019-01-13T08:18:31.478Z,336
2019-01-13T08:19:30.239Z,332
2019-01-13T08:20:28.887Z,288
2019-01-13T08:21:27.710Z,300
2019-01-13T08:22:26.406Z,328
2019-01-13T08:23:24.916Z,300
2019-01-13T08:24:23.465Z,264
2019-01-13T08:26:46.085Z,164
2019-01-13T08:27:44.668Z,160
2019-01-13T08:28:43.197Z,188
2019-01-13T08:29:41.766Z,204
2019-01-13T08:30:40.346Z,180
2019-01-13T08:31:38.912Z,156
2019-01-13T08:32:37.477Z,140
2019-01-13T08:33:36.111Z,108
2019-01-13T08:36:20.755Z,176
2019-01-13T08:37:19.331Z,180
2019-01-13T08:38:17.860Z,172
2019-01-13T08:39:16.385Z,160
2019-01-13T08:40:14.929Z,124
2019-01-13T08:41:13.524Z,132
2019-01-13T08:42:12.458Z,140
2019-01-13T08:43:11.063Z,152
2019-01-13T08:44:09.730Z,132
2019-01-13T08:45:08.348Z,152
2019-01-13T08:46:06.908Z,152
2019-01-13T08:47:05.427Z,168
2019-01-13T08:48:04.050Z,216
2019-01-13T08:49:02.723Z,228
2019-01-13T08:50:01.348Z,208
2019-01-13T08:51:00.123Z,188
2019-01-13T08:51:58.769Z,176
2019-01-13T08:52:57.327Z,180
2019-01-13T09:04:16.093Z,224
2019-01-13T09:05:15.642Z,220
2019-01-13T09:06:14.345Z,196
2019-01-13T09:07:12.915Z,224
2019-01-13T09:08:11.487Z,300
2019-01-13T09:09:10.095Z,372
2019-01-13T09:10:08.850Z,464
2019-01-13T09:11:08.545Z,476
2019-01-13T09:12:07.096Z,452
2019-01-13T09:13:05.841Z,404
2019-01-13T09:14:04.449Z,376
2019-01-13T09:15:02.987Z,336
2019-01-13T09:16:01.542Z,276
2019-01-13T09:17:00.112Z,260
2019-01-13T09:17:58.788Z,204
2019-01-13T09:18:57.348Z,212
2019-01-13T09:19:56.134Z,240
2019-01-13T09:20:54.907Z,292
2019-01-13T09:21:53.491Z,240
2019-01-13T09:22:52.062Z,308
2019-01-13T09:23:50.736Z,368
2019-01-13T09:24:49.239Z,396
2019-01-13T09:25:47.807Z,404
2019-01-13T09:26:50.866Z,360
2019-01-13T09:27:45.271Z,320
2019-01-13T09:30:25.653Z,236
2019-01-13T09:31:24.200Z,180
2019-01-13T09:32:22.858Z,228
2019-01-13T09:33:21.416Z,280
2019-01-13T09:34:20.382Z,284
2019-01-13T09:35:18.982Z,228
2019-01-13T09:36:17.529Z,208
2019-01-13T09:37:16.121Z,192
2019-01-13T09:38:14.654Z,200
2019-01-13T09:39:14.907Z,200
2019-01-13T09:40:15.633Z,192
2019-01-13T09:41:15.794Z,208
2019-01-13T09:42:16.126Z,264
2019-01-13T09:43:16.739Z,356
2019-01-13T09:44:17.500Z,480
2019-01-13T09:45:18.531Z,484
2019-01-13T09:46:19.209Z,416
2019-01-13T09:47:19.542Z,340
2019-01-13T09:48:20.299Z,284
2019-01-13T09:49:20.875Z,288
2019-01-13T09:50:20.492Z,264
2019-01-13T09:51:19.163Z,280
2019-01-13T09:52:17.853Z,408
2019-01-13T09:53:16.441Z,496
2019-01-13T09:54:16.324Z,476
2019-01-13T09:55:16.777Z,432
2019-01-13T09:56:16.284Z,416
2019-01-13T09:57:16.191Z,384
2019-01-13T09:58:16.902Z,396
2019-01-13T09:59:17.101Z,328
2019-01-13T10:00:17.491Z,324
2019-01-13T10:01:17.276Z,368
2019-01-13T10:02:16.164Z,460
2019-01-13T10:03:14.712Z,560
2019-01-13T10:04:13.240Z,564
2019-01-13T10:05:11.822Z,556
2019-01-13T10:06:10.341Z,544
2019-01-13T10:07:09.055Z,516
2019-01-13T10:08:07.632Z,456
2019-01-13T10:09:06.431Z,356
2019-01-13T10:10:04.994Z,428
2019-01-13T10:11:03.823Z,492
2019-01-13T10:12:02.369Z,488
2019-01-13T10:13:00.976Z,556
2019-01-13T10:13:59.539Z,452
2019-01-13T10:14:58.468Z,440
2019-01-13T10:15:57.029Z,544
2019-01-13T10:16:55.616Z,576
2019-01-13T10:17:54.479Z,600
2019-01-13T10:18:53.067Z,612
2019-01-13T10:19:51.668Z,524
2019-01-13T10:20:50.210Z,476
2019-01-13T10:21:48.874Z,452
2019-01-13T10:22:47.461Z,480
2019-01-13T10:23:46.220Z,536
2019-01-13T10:24:44.876Z,540
2019-01-13T10:25:43.513Z,564
2019-01-13T10:26:42.177Z,596
2019-01-13T10:27:41.051Z,544
2019-01-13T10:28:39.788Z,616
2019-01-13T10:29:38.651Z,572
2019-01-13T10:30:37.228Z,596
2019-01-13T10:31:35.805Z,680
2019-01-13T10:32:34.764Z,668
2019-01-13T10:33:33.352Z,712
2019-01-13T10:34:32.188Z,708
2019-01-13T10:35:30.786Z,692
2019-01-13T10:36:29.330Z,660
2019-01-13T10:37:28.426Z,628
2019-01-13T10:38:26.971Z,568
2019-01-13T10:39:25.529Z,560
2019-01-13T10:40:24.209Z,560
2019-01-13T10:41:22.801Z,604
2019-01-13T10:42:21.554Z,680
2019-01-13T10:43:20.432Z,696
2019-01-13T10:44:19.033Z,772
2019-01-13T10:45:17.623Z,784
2019-01-13T10:46:16.323Z,864
2019-01-13T10:47:14.918Z,872
2019-01-13T10:48:13.498Z,812
2019-01-13T10:49:12.095Z,680
2019-01-13T10:50:10.787Z,660
2019-01-13T10:51:09.375Z,644
2019-01-13T10:52:08.170Z,680
2019-01-13T10:53:06.750Z,648
2019-01-13T10:54:09.146Z,620
2019-01-13T10:55:03.917Z,548
2019-01-13T10:56:02.539Z,500
2019-01-13T10:57:01.141Z,556
2019-01-13T10:57:59.707Z,572
2019-01-13T10:58:58.967Z,592
2019-01-13T10:59:57.520Z,660
2019-01-13T11:00:56.104Z,660
2019-01-13T11:01:54.674Z,608
2019-01-13T11:02:53.257Z,564
2019-01-13T11:03:51.819Z,604
2019-01-13T11:07:31.175Z,588
2019-01-13T11:08:29.809Z,696
2019-01-13T11:09:28.336Z,568
2019-01-13T11:10:26.986Z,592
2019-01-13T11:11:25.669Z,568
2019-01-13T11:12:24.593Z,600
2019-01-13T11:13:23.173Z,596
2019-01-13T11:14:21.749Z,508
2019-01-13T11:15:21.620Z,360
2019-01-13T11:16:18.893Z,372
2019-01-13T11:17:17.471Z,436
2019-01-13T11:18:16.423Z,420
2019-01-13T11:19:15.002Z,440
2019-01-13T11:20:13.580Z,432
2019-01-13T11:21:12.249Z,552
2019-01-13T11:22:10.790Z,556
2019-01-13T11:23:09.333Z,568
2019-01-13T11:24:07.898Z,560
2019-01-13T11:25:06.714Z,548
2019-01-13T11:26:05.351Z,488
2019-01-13T11:27:04.035Z,544
2019-01-13T11:28:02.624Z,576
2019-01-13T11:29:01.181Z,576
2019-01-13T11:29:59.777Z,580
2019-01-13T11:30:58.419Z,584
2019-01-13T11:31:56.985Z,580
2019-01-13T11:32:55.544Z,528
2019-01-13T11:33:54.216Z,536
2019-01-13T11:34:52.699Z,520
2019-01-13T11:35:51.256Z,468
2019-01-13T11:38:26.164Z,476
2019-01-13T11:39:24.702Z,484
2019-01-13T11:40:23.243Z,640
2019-01-13T11:41:21.791Z,704
2019-01-13T11:42:20.696Z,724
2019-01-13T11:43:19.425Z,584
2019-01-13T11:44:18.152Z,584
2019-01-13T11:45:16.822Z,776
2019-01-13T11:46:15.380Z,784
2019-01-13T11:47:14.111Z,800
2019-01-13T11:48:12.704Z,876
2019-01-13T11:49:11.272Z,640
2019-01-13T11:50:09.874Z,524
2019-01-13T11:51:08.463Z,544
2019-01-13T11:52:06.978Z,512
2019-01-13T11:53:05.498Z,508
2019-01-13T11:54:04.258Z,532
2019-01-13T11:55:02.849Z,512
2019-01-13T11:56:01.492Z,596
2019-01-13T11:57:00.522Z,612
2019-01-13T11:57:59.085Z,624
2019-01-13T11:58:57.631Z,624
2019-01-13T11:59:56.428Z,684
2019-01-13T12:00:54.974Z,588
2019-01-13T12:01:53.556Z,536
2019-01-13T12:02:52.114Z,488
2019-01-13T12:03:50.837Z,508
2019-01-13T12:04:49.388Z,516
2019-01-13T12:05:48.157Z,452
2019-01-13T12:06:46.789Z,484
2019-01-13T12:07:45.353Z,472
2019-01-13T12:08:44.029Z,436
2019-01-13T12:14:04.857Z,456
2019-01-13T12:15:03.408Z,444
2019-01-13T12:16:01.981Z,492
2019-01-13T12:17:00.569Z,456
2019-01-13T12:17:59.163Z,392
2019-01-13T12:18:57.705Z,456
2019-01-13T12:19:56.527Z,512
2019-01-13T12:20:55.055Z,492
2019-01-13T12:21:53.745Z,532
2019-01-13T12:22:52.513Z,416
2019-01-13T12:23:51.088Z,484
2019-01-13T12:24:49.660Z,456
2019-01-13T12:25:52.485Z,424
2019-01-13T12:26:46.729Z,444
2019-01-13T12:27:45.327Z,408
2019-01-13T12:31:24.612Z,500
2019-01-13T12:32:23.108Z,432
2019-01-13T12:33:24.566Z,468
2019-01-13T12:34:21.151Z,420
2019-01-13T12:35:19.854Z,400
2019-01-13T12:36:18.773Z,496
2019-01-13T12:37:17.308Z,420
2019-01-13T12:38:16.009Z,412
2019-01-13T12:41:37.486Z,428
2019-01-13T12:42:36.258Z,476
2019-01-13T12:43:34.904Z,516
2019-01-13T12:44:33.427Z,548
2019-01-13T12:45:32.103Z,636
2019-01-13T12:46:30.660Z,520
2019-01-13T12:47:29.280Z,464
2019-01-13T12:48:27.880Z,472
2019-01-13T12:49:26.697Z,496
2019-01-13T12:50:25.243Z,500
2019-01-13T12:51:23.895Z,496
2019-01-13T12:52:22.624Z,484
2019-01-13T12:53:21.350Z,508
2019-01-13T12:54:20.353Z,532
2019-01-13T12:55:18.985Z,444
2019-01-13T12:56:17.487Z,456
2019-01-13T12:57:16.280Z,492
2019-01-13T12:58:14.847Z,420
2019-01-13T12:59:13.534Z,468
2019-01-13T13:00:12.503Z,456
2019-01-13T13:01:11.046Z,408
2019-01-13T13:02:09.590Z,472
2019-01-13T13:03:08.474Z,512
2019-01-13T13:04:07.026Z,432
2019-01-13T13:05:05.546Z,416
2019-01-13T13:06:04.099Z,416
2019-01-13T13:07:02.716Z,488
2019-01-13T13:08:01.252Z,564
2019-01-13T13:09:00.476Z,640
2019-01-13T13:09:59.020Z,736
2019-01-13T13:10:57.612Z,660
2019-01-13T13:11:56.183Z,752
2019-01-13T13:12:54.862Z,672
2019-01-13T13:13:53.632Z,840
2019-01-13T13:14:52.323Z,800
2019-01-13T13:15:50.861Z,772
2019-01-13T13:16:49.400Z,748
2019-01-13T13:17:48.072Z,556
2019-01-13T13:18:46.758Z,524
2019-01-13T13:19:45.291Z,644
2019-01-13T13:20:43.792Z,516
2019-01-13T13:21:42.387Z,452
2019-01-13T13:22:41.088Z,436
2019-01-13T13:23:39.665Z,420
2019-01-13T13:24:38.675Z,352
2019-01-13T13:25:37.213Z,380
2019-01-13T13:26:35.931Z,352
2019-01-13T13:27:34.752Z,424
2019-01-13T13:28:33.278Z,436
2019-01-13T13:29:31.966Z,496
2019-01-13T13:30:30.660Z,572
2019-01-13T13:31:29.243Z,528
2019-01-13T13:32:27.808Z,468
2019-01-13T13:33:26.586Z,456
2019-01-13T13:34:25.166Z,500
2019-01-13T13:35:23.980Z,544
2019-01-13T13:36:22.650Z,532
2019-01-13T13:37:21.252Z,476
2019-01-13T13:38:19.886Z,544
2019-01-13T13:39:18.489Z,596
2019-01-13T13:40:17.106Z,552
2019-01-13T13:41:15.645Z,552
2019-01-13T13:42:14.534Z,456
2019-01-13T13:43:13.119Z,420
2019-01-13T13:44:11.698Z,472
2019-01-13T13:45:10.530Z,448
2019-01-13T13:46:09.058Z,456
2019-01-13T13:47:07.640Z,496
2019-01-13T13:48:06.649Z,524
2019-01-13T13:49:05.499Z,428
2019-01-13T13:50:04.067Z,400
2019-01-13T13:52:19.913Z,352
2019-01-13T13:53:18.689Z,304
2019-01-13T13:54:17.276Z,264
2019-01-13T13:55:16.011Z,216
2019-01-13T13:56:14.698Z,216
2019-01-13T13:57:13.288Z,236
2019-01-13T13:58:11.838Z,200
2019-01-13T13:59:10.776Z,208
2019-01-13T14:00:09.328Z,188
2019-01-13T14:01:07.981Z,180
2019-01-13T14:02:06.651Z,228
2019-01-13T14:03:05.221Z,184
2019-01-13T14:04:03.846Z,220
2019-01-13T14:05:02.383Z,188
2019-01-13T14:06:00.918Z,180
2019-01-13T14:06:59.504Z,180
2019-01-13T14:07:58.042Z,212
2019-01-13T14:08:56.794Z,284
2019-01-13T14:09:55.440Z,288
2019-01-13T14:10:54.152Z,228
2019-01-13T14:11:52.851Z,168
2019-01-13T14:12:51.433Z,124
2019-01-13T14:13:50.044Z,120
2019-01-13T14:14:48.629Z,156
2019-01-13T14:15:47.176Z,180
2019-01-13T14:16:45.751Z,200
2019-01-13T14:17:44.597Z,184
2019-01-13T14:18:43.374Z,212
2019-01-13T14:19:42.135Z,188
2019-01-13T14:20:40.954Z,136
2019-01-13T14:21:39.605Z,128
2019-01-13T14:22:38.335Z,132
2019-01-13T14:23:36.897Z,140
2019-01-13T14:24:35.451Z,136
2019-01-13T14:25:34.124Z,128
2019-01-13T14:26:32.908Z,148
2019-01-13T14:27:31.524Z,152
2019-01-13T14:28:30.406Z,152
2019-01-13T14:29:29.065Z,136
2019-01-13T14:30:27.587Z,120
2019-01-13T14:31:26.268Z,108
2019-01-13T14:32:24.874Z,100
2019-01-13T14:33:23.417Z,88
2019-01-13T14:34:21.946Z,100
2019-01-13T14:35:20.882Z,104
2019-01-13T14:36:19.413Z,92
2019-01-13T14:37:18.349Z,88
2019-01-13T14:38:16.873Z,88