createdAt,value
2019-05-19T00:00:08.763Z,14.60
2019-05-19T00:02:40.928Z,14.60
2019-05-19T00:05:10.889Z,14.60
2019-05-19T00:07:40.674Z,14.60
2019-05-19T00:10:10.685Z,14.70
2019-05-19T00:12:40.554Z,14.70
2019-05-19T00:15:10.279Z,14.70
2019-05-19T00:17:40.116Z,14.70
2019-05-19T00:20:09.850Z,14.60
2019-05-19T00:22:39.701Z,14.60
2019-05-19T00:25:09.524Z,14.60
2019-05-19T00:27:39.477Z,14.60
2019-05-19T00:30:09.877Z,14.60
2019-05-19T00:32:39.666Z,14.50
2019-05-19T00:35:09.366Z,14.50
2019-05-19T00:37:39.172Z,14.60
2019-05-19T00:40:09.340Z,14.50
2019-05-19T00:42:39.180Z,14.60
2019-05-19T00:45:08.987Z,14.60
2019-05-19T00:47:38.971Z,14.60
2019-05-19T00:50:09.100Z,14.60
2019-05-19T00:52:38.903Z,14.60
2019-05-19T00:55:08.597Z,14.70
2019-05-19T00:57:38.374Z,14.70
2019-05-19T01:00:08.820Z,14.70
2019-05-19T01:02:38.587Z,14.70
2019-05-19T01:05:08.383Z,14.70
2019-05-19T01:07:39.413Z,14.60
2019-05-19T01:10:09.158Z,14.60
2019-05-19T01:12:38.983Z,14.60
2019-05-19T01:15:08.744Z,14.60
2019-05-19T01:17:38.596Z,14.60
2019-05-19T01:20:08.394Z,14.60
2019-05-19T01:22:38.139Z,14.60
2019-05-19T01:25:08.040Z,14.60
2019-05-19T01:27:37.825Z,14.60
2019-05-19T01:30:09.709Z,14.60
2019-05-19T01:32:39.442Z,14.60
2019-05-19T01:35:09.245Z,14.60
2019-05-19T01:37:39.053Z,14.60
2019-05-19T01:40:09.996Z,14.60
2019-05-19T01:42:39.808Z,14.60
2019-05-19T01:45:09.700Z,14.60
2019-05-19T01:47:39.845Z,14.50
2019-05-19T01:50:17.520Z,14.40
2019-05-19T01:52:41.340Z,14.40
2019-05-19T01:55:12.070Z,14.30
2019-05-19T01:57:41.911Z,14.30
2019-05-19T02:00:11.695Z,14.30
2019-05-19T02:02:41.553Z,14.40
2019-05-19T02:05:11.383Z,14.40
2019-05-19T02:07:41.206Z,14.30
2019-05-19T02:10:10.913Z,14.30
2019-05-19T02:12:40.656Z,14.30
2019-05-19T02:15:10.482Z,14.20
2019-05-19T02:17:40.338Z,14.20
2019-05-19T02:20:10.229Z,14.00
2019-05-19T02:22:40.010Z,13.90
2019-05-19T02:25:09.793Z,13.80
2019-05-19T02:27:39.978Z,13.80
2019-05-19T02:30:09.790Z,13.80
2019-05-19T02:32:39.577Z,13.70
2019-05-19T02:35:09.383Z,13.70
2019-05-19T02:37:39.240Z,13.70
2019-05-19T02:40:09.067Z,13.70
2019-05-19T02:42:41.484Z,13.70
2019-05-19T02:45:10.624Z,13.70
2019-05-19T02:47:42.248Z,13.60
2019-05-19T02:50:13.302Z,13.60
2019-05-19T02:52:44.147Z,13.50
2019-05-19T02:55:13.945Z,13.40
2019-05-19T02:57:43.798Z,13.30
2019-05-19T03:00:13.701Z,13.30
2019-05-19T03:02:43.450Z,13.30
2019-05-19T03:05:13.212Z,13.20
2019-05-19T03:07:42.963Z,13.10
2019-05-19T03:10:12.850Z,13.10
2019-05-19T03:12:42.660Z,13.10
2019-05-19T03:15:13.070Z,13.20
2019-05-19T03:17:43.961Z,13.20
2019-05-19T03:20:13.787Z,13.20
2019-05-19T03:22:43.601Z,13.20
2019-05-19T03:25:13.335Z,13.20
2019-05-19T03:27:43.066Z,13.20
2019-05-19T03:30:16.113Z,13.30
2019-05-19T03:32:47.521Z,13.20
2019-05-19T03:35:17.314Z,13.20
2019-05-19T03:37:47.125Z,13.20
2019-05-19T03:40:19.804Z,13.20
2019-05-19T03:42:52.414Z,13.20
2019-05-19T03:45:22.662Z,13.20
2019-05-19T03:47:52.413Z,13.30
2019-05-19T03:50:22.175Z,13.30
2019-05-19T03:52:51.951Z,13.20
2019-05-19T03:55:21.815Z,13.20
2019-05-19T03:57:51.696Z,13.30
2019-05-19T04:00:21.491Z,13.30
2019-05-19T04:02:51.301Z,13.30
2019-05-19T04:05:21.196Z,13.30
2019-05-19T04:07:51.070Z,13.30
2019-05-19T04:10:20.818Z,13.40
2019-05-19T04:12:50.541Z,13.40
2019-05-19T04:15:20.398Z,13.40
2019-05-19T04:17:50.173Z,13.50
2019-05-19T04:20:19.978Z,13.50
2019-05-19T04:22:49.716Z,13.50
2019-05-19T04:25:19.493Z,13.60
2019-05-19T04:27:49.296Z,13.60
2019-05-19T04:30:19.115Z,13.60
2019-05-19T04:32:48.870Z,13.60
2019-05-19T04:35:18.602Z,13.70
2019-05-19T04:37:48.422Z,13.70
2019-05-19T04:40:18.211Z,13.70
2019-05-19T04:42:48.021Z,13.70
2019-05-19T04:45:17.814Z,13.80
2019-05-19T04:47:47.614Z,13.80
2019-05-19T04:50:17.524Z,13.90
2019-05-19T04:52:47.310Z,13.90
2019-05-19T04:55:17.171Z,14.00
2019-05-19T04:57:47.031Z,14.00
2019-05-19T05:00:16.862Z,14.00
2019-05-19T05:02:46.633Z,14.00
2019-05-19T05:05:16.568Z,14.00
2019-05-19T05:07:46.385Z,13.90
2019-05-19T05:10:16.609Z,14.00
2019-05-19T05:12:46.410Z,14.00
2019-05-19T05:15:16.192Z,14.10
2019-05-19T05:17:45.986Z,14.10
2019-05-19T05:20:17.525Z,14.10
2019-05-19T05:22:47.246Z,14.00
2019-05-19T05:25:17.052Z,14.10
2019-05-19T05:27:46.854Z,14.10
2019-05-19T05:30:16.659Z,14.10
2019-05-19T05:32:46.535Z,14.10
2019-05-19T05:35:16.320Z,14.00
2019-05-19T05:37:46.155Z,14.10
2019-05-19T05:40:16.045Z,14.10
2019-05-19T05:42:45.858Z,14.20
2019-05-19T05:45:15.667Z,14.20
2019-05-19T05:47:45.355Z,14.30
2019-05-19T05:50:15.242Z,14.30
2019-05-19T05:52:44.990Z,14.30
2019-05-19T05:55:14.728Z,14.40
2019-05-19T05:57:44.617Z,14.50
2019-05-19T06:00:15.986Z,14.50
2019-05-19T06:02:46.004Z,14.60
2019-05-19T06:05:15.764Z,14.60
2019-05-19T06:07:45.670Z,14.60
2019-05-19T06:10:15.399Z,14.60
2019-05-19T06:12:45.180Z,14.60
2019-05-19T06:15:14.983Z,14.50
2019-05-19T06:17:44.869Z,14.50
2019-05-19T06:20:14.586Z,14.50
2019-05-19T06:22:55.893Z,14.50
2019-05-19T06:25:15.779Z,14.50
2019-05-19T06:27:45.562Z,14.40
2019-05-19T06:30:15.402Z,14.40
2019-05-19T06:32:55.983Z,14.50
2019-05-19T06:35:26.883Z,14.50
2019-05-19T06:37:56.743Z,14.50
2019-05-19T06:40:26.555Z,14.50
2019-05-19T06:42:56.347Z,14.50
2019-05-19T06:45:26.193Z,14.60
2019-05-19T06:47:56.063Z,14.60
2019-05-19T06:50:25.808Z,14.50
2019-05-19T06:53:11.204Z,14.50
2019-05-19T06:55:27.107Z,14.40
2019-05-19T06:57:56.870Z,14.30
2019-05-19T07:00:26.670Z,14.20
2019-05-19T07:02:56.399Z,14.20
2019-05-19T07:05:26.245Z,14.20
2019-05-19T07:07:56.069Z,14.20
2019-05-19T07:10:25.816Z,14.20
2019-05-19T07:12:55.641Z,14.30
2019-05-19T07:15:25.439Z,14.30
2019-05-19T07:17:56.379Z,14.30
2019-05-19T07:20:26.152Z,14.20
2019-05-19T07:22:56.018Z,14.20
2019-05-19T07:25:25.717Z,14.10
2019-05-19T07:27:55.509Z,14.10
2019-05-19T07:30:25.339Z,14.10
2019-05-19T07:32:55.117Z,14.00
2019-05-19T07:35:25.060Z,14.00
2019-05-19T07:37:54.794Z,14.00
2019-05-19T07:40:25.845Z,14.10
2019-05-19T07:42:55.689Z,14.20
2019-05-19T07:45:25.423Z,14.20
2019-05-19T07:47:55.273Z,14.20
2019-05-19T07:50:25.144Z,14.30
2019-05-19T07:52:54.948Z,14.40
2019-05-19T07:55:24.778Z,14.40
2019-05-19T07:58:00.591Z,14.40
2019-05-19T08:00:30.475Z,14.40
2019-05-19T08:03:00.220Z,14.40
2019-05-19T08:05:30.004Z,14.30
2019-05-19T08:07:59.803Z,14.30
2019-05-19T08:10:29.616Z,14.30
2019-05-19T08:12:59.435Z,14.30
2019-05-19T08:15:29.361Z,14.40
2019-05-19T08:17:59.203Z,14.50
2019-05-19T08:20:29.010Z,14.50
2019-05-19T08:22:58.810Z,14.50
2019-05-19T08:25:28.584Z,14.50
2019-05-19T08:28:07.491Z,14.40
2019-05-19T08:30:30.103Z,14.50
2019-05-19T08:33:00.017Z,14.40
2019-05-19T08:35:29.778Z,14.40
2019-05-19T08:37:59.570Z,14.40
2019-05-19T08:40:29.400Z,14.40
2019-05-19T08:42:59.370Z,14.30
2019-05-19T08:45:29.097Z,14.30
2019-05-19T08:47:58.931Z,14.30
2019-05-19T08:50:28.712Z,14.40
2019-05-19T08:52:58.529Z,14.40
2019-05-19T08:55:28.391Z,14.40
2019-05-19T08:57:58.227Z,14.60
2019-05-19T09:00:28.086Z,14.70
2019-05-19T09:02:57.885Z,14.80
2019-05-19T09:05:27.656Z,14.90
2019-05-19T09:07:57.534Z,15.00
2019-05-19T09:10:27.422Z,15.20
2019-05-19T09:12:57.148Z,15.20
2019-05-19T09:15:27.079Z,15.10
2019-05-19T09:17:56.871Z,15.00
2019-05-19T09:20:26.649Z,15.00
2019-05-19T09:22:56.585Z,14.90
2019-05-19T09:25:26.381Z,15.00
2019-05-19T09:27:56.189Z,15.00
2019-05-19T09:30:25.966Z,15.10
2019-05-19T09:32:55.781Z,15.30
2019-05-19T09:35:25.548Z,15.40
2019-05-19T09:37:55.321Z,15.40
2019-05-19T09:40:26.732Z,15.50
2019-05-19T09:42:56.861Z,15.30
2019-05-19T09:45:26.598Z,15.20
2019-05-19T09:47:56.416Z,15.10
2019-05-19T09:50:26.165Z,15.00
2019-05-19T09:52:55.841Z,14.80
2019-05-19T09:55:25.666Z,14.70
2019-05-19T09:57:55.471Z,14.50
2019-05-19T10:00:25.288Z,14.40
2019-05-19T10:02:55.083Z,14.30
2019-05-19T10:05:24.870Z,14.30
2019-05-19T10:07:54.686Z,14.20
2019-05-19T10:10:25.700Z,14.10
2019-05-19T10:12:55.485Z,14.00
2019-05-19T10:15:25.368Z,14.00
2019-05-19T10:17:55.161Z,14.00
2019-05-19T10:20:25.050Z,14.10
2019-05-19T10:22:54.911Z,14.10
2019-05-19T10:25:24.908Z,14.20
2019-05-19T10:27:55.042Z,14.20
2019-05-19T10:30:25.040Z,14.20
2019-05-19T10:32:54.832Z,14.20
2019-05-19T10:35:24.566Z,14.20
2019-05-19T10:37:54.359Z,14.20
2019-05-19T10:40:24.081Z,14.10
2019-05-19T10:42:53.825Z,14.20
2019-05-19T10:45:24.269Z,14.20
2019-05-19T10:47:54.028Z,14.30
2019-05-19T10:50:23.855Z,14.30
2019-05-19T10:52:53.678Z,14.40
2019-05-19T10:55:35.396Z,14.50
2019-05-19T10:57:54.972Z,14.50
2019-05-19T11:00:24.715Z,14.50
2019-05-19T11:02:54.447Z,14.60
2019-05-19T11:05:24.266Z,14.60
2019-05-19T11:07:54.062Z,14.60
2019-05-19T11:10:23.845Z,14.60
2019-05-19T11:12:53.663Z,14.60
2019-05-19T11:15:23.469Z,14.70
2019-05-19T11:17:53.587Z,14.70
2019-05-19T11:20:23.391Z,14.60
2019-05-19T11:22:53.214Z,14.60
2019-05-19T11:25:33.381Z,14.60
2019-05-19T11:27:54.509Z,14.60
2019-05-19T11:30:24.227Z,14.60
2019-05-19T11:32:54.032Z,14.60
2019-05-19T11:35:23.795Z,14.70
2019-05-19T11:37:53.545Z,14.70
2019-05-19T11:40:23.346Z,14.80
2019-05-19T11:42:53.115Z,14.80
2019-05-19T11:45:22.983Z,14.80
2019-05-19T11:47:52.802Z,14.80
2019-05-19T11:50:22.554Z,14.80
2019-05-19T11:52:52.372Z,14.80
2019-05-19T11:55:22.098Z,14.80
2019-05-19T11:57:51.903Z,14.70
2019-05-19T12:00:21.871Z,14.60
2019-05-19T12:02:51.683Z,14.60
2019-05-19T12:05:21.441Z,14.50
2019-05-19T12:07:51.314Z,14.40
2019-05-19T12:10:21.190Z,14.40
2019-05-19T12:12:51.047Z,14.50
2019-05-19T12:15:20.785Z,14.50
2019-05-19T12:17:50.453Z,14.50
2019-05-19T12:20:20.326Z,14.50
2019-05-19T12:22:50.053Z,14.50
2019-05-19T12:25:19.780Z,14.50
2019-05-19T12:27:49.550Z,14.50
2019-05-19T12:30:19.502Z,14.50
2019-05-19T12:32:49.390Z,14.40
2019-05-19T12:35:19.268Z,14.40
2019-05-19T12:37:49.077Z,14.50
2019-05-19T12:40:22.318Z,14.50
2019-05-19T12:42:50.182Z,14.50
2019-05-19T12:45:19.980Z,14.40
2019-05-19T12:47:49.770Z,14.40
2019-05-19T12:50:19.527Z,14.40
2019-05-19T12:52:49.405Z,14.40
2019-05-19T12:55:20.901Z,14.40
2019-05-19T12:57:52.008Z,14.30
2019-05-19T13:00:21.785Z,14.40
2019-05-19T13:02:51.566Z,14.40
2019-05-19T13:05:21.316Z,14.30
2019-05-19T13:07:51.318Z,14.30
2019-05-19T13:10:21.124Z,14.20
2019-05-19T13:12:50.785Z,14.20
2019-05-19T13:15:20.598Z,14.20
2019-05-19T13:17:50.452Z,14.20
2019-05-19T13:20:20.233Z,14.30
2019-05-19T13:22:49.987Z,14.20
2019-05-19T13:25:19.739Z,14.30
2019-05-19T13:27:49.478Z,14.30
2019-05-19T13:30:19.292Z,14.30
2019-05-19T13:32:48.985Z,14.30
2019-05-19T13:35:18.698Z,14.30
2019-05-19T13:37:48.524Z,14.40
2019-05-19T13:40:18.261Z,14.40
2019-05-19T13:42:48.008Z,14.40
2019-05-19T13:45:17.838Z,14.40
2019-05-19T13:47:47.751Z,14.40
2019-05-19T13:50:17.651Z,14.50
2019-05-19T13:52:47.448Z,14.50
2019-05-19T13:55:17.269Z,14.60
2019-05-19T13:57:47.048Z,14.70
2019-05-19T14:00:16.837Z,14.70
2019-05-19T14:02:46.645Z,14.70
2019-05-19T14:05:16.328Z,14.80
2019-05-19T14:07:47.260Z,14.90
2019-05-19T14:10:17.011Z,15.00
2019-05-19T14:12:46.919Z,15.10
2019-05-19T14:15:17.956Z,15.20
2019-05-19T14:17:47.847Z,15.10
2019-05-19T14:20:17.625Z,15.10
2019-05-19T14:22:47.418Z,15.20
2019-05-19T14:25:17.194Z,15.30
2019-05-19T14:27:46.952Z,15.40
2019-05-19T14:30:16.774Z,15.40
2019-05-19T14:32:46.542Z,15.40
2019-05-19T14:35:16.346Z,15.50
2019-05-19T14:37:46.114Z,15.60
2019-05-19T14:40:15.864Z,15.60
2019-05-19T14:42:50.009Z,15.60
2019-05-19T14:45:19.930Z,15.60
2019-05-19T14:47:49.837Z,15.60
2019-05-19T14:50:19.630Z,15.60
2019-05-19T14:52:49.362Z,15.70
2019-05-19T14:55:19.251Z,15.70
2019-05-19T14:57:48.982Z,15.70
2019-05-19T15:00:18.810Z,15.70
2019-05-19T15:02:48.534Z,15.70
2019-05-19T15:05:18.246Z,15.60
2019-05-19T15:07:49.107Z,15.50
2019-05-19T15:10:18.903Z,15.50
2019-05-19T15:12:48.698Z,15.50
2019-05-19T15:15:18.438Z,15.60
2019-05-19T15:17:49.472Z,15.60
2019-05-19T15:20:19.190Z,15.60
2019-05-19T15:22:49.023Z,15.60
2019-05-19T15:25:18.757Z,15.60
2019-05-19T15:27:59.837Z,15.60
2019-05-19T15:30:19.952Z,15.60
2019-05-19T15:32:49.685Z,15.60
2019-05-19T15:35:19.480Z,15.70
2019-05-19T15:37:49.215Z,15.80
2019-05-19T15:40:19.142Z,15.90
2019-05-19T15:42:49.095Z,16.00
2019-05-19T15:45:18.817Z,16.00
2019-05-19T15:47:48.637Z,15.90
2019-05-19T15:50:18.375Z,15.80
2019-05-19T15:52:48.285Z,15.70
2019-05-19T15:55:18.114Z,15.70
2019-05-19T15:57:47.956Z,15.60
2019-05-19T16:00:18.257Z,15.60
2019-05-19T16:02:47.934Z,15.70
2019-05-19T16:05:17.768Z,15.70
2019-05-19T16:07:47.662Z,15.70
2019-05-19T16:10:17.397Z,15.70
2019-05-19T16:12:48.288Z,15.60
2019-05-19T16:15:18.044Z,15.70
2019-05-19T16:17:47.805Z,15.60
2019-05-19T16:20:17.615Z,15.60
2019-05-19T16:22:47.451Z,15.50
2019-05-19T16:25:17.221Z,15.50
2019-05-19T16:27:46.970Z,15.50
2019-05-19T16:30:16.685Z,15.50
2019-05-19T16:32:46.521Z,15.50
2019-05-19T16:35:16.281Z,15.50
2019-05-19T16:37:46.253Z,15.50
2019-05-19T16:40:16.223Z,15.60
2019-05-19T16:42:46.058Z,15.60
2019-05-19T16:45:15.935Z,15.60
2019-05-19T16:47:45.771Z,15.60
2019-05-19T16:50:15.533Z,15.50
2019-05-19T16:52:45.218Z,15.50
2019-05-19T16:55:25.462Z,15.50
2019-05-19T16:57:55.323Z,15.40
2019-05-19T17:00:26.256Z,15.40
2019-05-19T17:02:56.083Z,15.30
2019-05-19T17:05:25.885Z,15.30
2019-05-19T17:07:56.232Z,15.20
2019-05-19T17:10:26.004Z,15.20
2019-05-19T17:12:55.927Z,15.10
2019-05-19T17:15:25.721Z,15.10
2019-05-19T17:17:56.461Z,15.00
2019-05-19T17:20:26.229Z,15.00
2019-05-19T17:22:56.337Z,15.00
2019-05-19T17:25:26.165Z,15.00
2019-05-19T17:27:56.018Z,15.00
2019-05-19T17:30:25.828Z,15.00
2019-05-19T17:32:55.629Z,15.00
2019-05-19T17:35:25.401Z,15.00
2019-05-19T17:37:55.152Z,15.00
2019-05-19T17:40:24.965Z,15.00
2019-05-19T17:42:54.733Z,15.00
2019-05-19T17:45:24.475Z,15.00
2019-05-19T17:48:08.810Z,15.10
2019-05-19T17:50:31.638Z,15.00
2019-05-19T17:53:01.585Z,15.00
2019-05-19T17:55:34.958Z,14.90
2019-05-19T17:58:04.771Z,15.00
2019-05-19T18:00:37.481Z,14.90
2019-05-19T18:03:07.263Z,14.90
2019-05-19T18:05:37.402Z,14.90
2019-05-19T18:08:07.185Z,14.80
2019-05-19T18:10:36.995Z,14.80
2019-05-19T18:13:06.917Z,14.80
2019-05-19T18:15:37.219Z,14.70
2019-05-19T18:18:07.016Z,14.70
2019-05-19T18:20:36.880Z,14.60
2019-05-19T18:23:06.755Z,14.60
2019-05-19T18:25:36.423Z,14.60
2019-05-19T18:28:06.205Z,14.60
2019-05-19T18:30:35.999Z,14.50
2019-05-19T18:33:05.866Z,14.40
2019-05-19T18:35:35.667Z,14.40
2019-05-19T18:38:05.629Z,14.40
2019-05-19T18:40:35.359Z,14.30
2019-05-19T18:43:05.160Z,14.30
2019-05-19T18:45:34.978Z,14.30
2019-05-19T18:48:05.955Z,14.30
2019-05-19T18:50:35.708Z,14.40
2019-05-19T18:53:05.479Z,14.40
2019-05-19T18:55:35.225Z,14.30
2019-05-19T18:58:05.126Z,14.30
2019-05-19T19:00:36.744Z,14.40
2019-05-19T19:03:06.860Z,14.40
2019-05-19T19:05:36.693Z,14.30
2019-05-19T19:08:06.522Z,14.40
2019-05-19T19:10:36.289Z,14.40
2019-05-19T19:13:06.117Z,14.40
2019-05-19T19:15:35.887Z,14.40
2019-05-19T19:18:05.684Z,14.50
2019-05-19T19:20:36.124Z,14.50
2019-05-19T19:23:05.968Z,14.50
2019-05-19T19:25:35.909Z,14.50
2019-05-19T19:28:06.199Z,14.50
2019-05-19T19:30:36.482Z,14.50
2019-05-19T19:33:06.371Z,14.50
2019-05-19T19:35:39.265Z,14.50
2019-05-19T19:38:08.277Z,14.50
2019-05-19T19:40:38.113Z,14.50
2019-05-19T19:43:08.312Z,14.50
2019-05-19T19:45:38.433Z,14.60
2019-05-19T19:48:08.553Z,14.50
2019-05-19T19:50:39.082Z,14.50
2019-05-19T19:53:09.404Z,14.60
2019-05-19T19:55:39.739Z,14.60
2019-05-19T19:58:09.479Z,14.60
2019-05-19T20:00:41.202Z,14.50
2019-05-19T20:03:10.988Z,14.50
2019-05-19T20:05:42.056Z,14.50
2019-05-19T20:08:11.831Z,14.40
2019-05-19T20:10:41.588Z,14.30
2019-05-19T20:13:11.299Z,14.30
2019-05-19T20:15:41.146Z,14.20
2019-05-19T20:18:10.966Z,14.20
2019-05-19T20:20:40.866Z,14.20
2019-05-19T20:23:10.740Z,14.20
2019-05-19T20:25:40.546Z,14.20
2019-05-19T20:28:10.342Z,14.10
2019-05-19T20:30:40.126Z,14.10
2019-05-19T20:33:09.886Z,14.10
2019-05-19T20:35:39.680Z,14.10
2019-05-19T20:38:09.622Z,14.10
2019-05-19T20:40:39.454Z,14.10
2019-05-19T20:43:09.143Z,14.10
2019-05-19T20:45:38.925Z,14.10
2019-05-19T20:48:08.617Z,14.10
2019-05-19T20:50:38.399Z,14.10
2019-05-19T20:53:08.269Z,14.10
2019-05-19T20:55:38.050Z,14.10
2019-05-19T20:58:07.814Z,14.20
2019-05-19T21:00:49.423Z,14.20
2019-05-19T21:03:09.041Z,14.10
2019-05-19T21:05:38.810Z,14.10
2019-05-19T21:08:08.718Z,14.10
2019-05-19T21:10:38.818Z,14.00
2019-05-19T21:13:08.656Z,14.00
2019-05-19T21:15:38.529Z,14.00
2019-05-19T21:18:08.268Z,14.00
2019-05-19T21:20:38.091Z,14.00
2019-05-19T21:23:07.947Z,14.00
2019-05-19T21:25:37.736Z,14.00
2019-05-19T21:28:07.650Z,14.00
2019-05-19T21:30:37.437Z,14.00
2019-05-19T21:33:07.324Z,14.00
2019-05-19T21:35:37.370Z,14.00
2019-05-19T21:38:07.085Z,14.00
2019-05-19T21:40:36.949Z,14.00
2019-05-19T21:43:06.737Z,14.00
2019-05-19T21:45:36.716Z,14.00
2019-05-19T21:48:06.585Z,14.00
2019-05-19T21:50:36.446Z,14.00
2019-05-19T21:53:06.684Z,13.90
2019-05-19T21:55:37.746Z,13.90
2019-05-19T21:58:08.680Z,13.90
2019-05-19T22:00:39.245Z,13.90
2019-05-19T22:03:09.172Z,13.90
2019-05-19T22:05:52.545Z,13.80
2019-05-19T22:08:12.167Z,13.80
2019-05-19T22:10:41.929Z,13.80
2019-05-19T22:13:11.798Z,13.70
2019-05-19T22:15:41.691Z,13.70
2019-05-19T22:18:11.529Z,13.70
2019-05-19T22:20:41.578Z,13.70
2019-05-19T22:23:11.251Z,13.70
2019-05-19T22:25:41.011Z,13.70
2019-05-19T22:28:10.771Z,13.70
2019-05-19T22:30:40.497Z,13.70
2019-05-19T22:33:10.402Z,13.80
2019-05-19T22:35:40.698Z,13.80
2019-05-19T22:38:10.523Z,13.80
2019-05-19T22:40:40.393Z,13.80
2019-05-19T22:43:11.230Z,13.90
2019-05-19T22:45:41.040Z,13.80
2019-05-19T22:48:10.821Z,13.80
2019-05-19T22:50:40.650Z,13.80
2019-05-19T22:53:10.450Z,13.80
2019-05-19T22:55:40.257Z,13.90
2019-05-19T22:58:10.166Z,13.80
2019-05-19T23:00:39.979Z,13.80
2019-05-19T23:03:09.831Z,13.90
2019-05-19T23:05:39.585Z,14.00
2019-05-19T23:08:09.509Z,13.90
2019-05-19T23:10:39.326Z,13.80
2019-05-19T23:13:09.114Z,13.90
2019-05-19T23:15:38.916Z,13.90
2019-05-19T23:18:08.727Z,13.90
2019-05-19T23:20:38.748Z,13.90
2019-05-19T23:23:08.874Z,13.80
2019-05-19T23:25:38.754Z,13.80
2019-05-19T23:28:08.484Z,13.80
2019-05-19T23:30:38.244Z,13.80
2019-05-19T23:33:08.110Z,13.80
2019-05-19T23:35:37.963Z,13.80
2019-05-19T23:38:07.815Z,13.80
2019-05-19T23:40:37.567Z,13.80
2019-05-19T23:43:07.405Z,13.80
2019-05-19T23:45:37.163Z,13.80
2019-05-19T23:48:06.957Z,13.80
2019-05-19T23:50:36.788Z,13.80
2019-05-19T23:53:06.561Z,13.80
2019-05-19T23:55:36.505Z,13.70
2019-05-19T23:58:06.223Z,13.70
