createdAt,value
2022-11-20T00:00:57.209Z,3.15
2022-11-20T00:03:24.921Z,3.25
2022-11-20T00:05:52.511Z,3.10
2022-11-20T00:08:20.165Z,3.65
2022-11-20T00:10:47.799Z,3.10
2022-11-20T00:13:15.724Z,3.30
2022-11-20T00:15:43.441Z,6.22
2022-11-20T00:18:12.495Z,4.20
2022-11-20T00:20:40.090Z,3.95
2022-11-20T00:23:07.939Z,3.58
2022-11-20T00:25:36.410Z,3.25
2022-11-20T00:28:04.358Z,3.80
2022-11-20T00:30:32.055Z,3.35
2022-11-20T00:32:59.747Z,3.40
2022-11-20T00:35:30.844Z,3.30
2022-11-20T00:37:58.439Z,3.42
2022-11-20T00:40:26.166Z,3.10
2022-11-20T00:42:53.735Z,3.58
2022-11-20T00:45:21.323Z,3.20
2022-11-20T00:47:49.070Z,2.85
2022-11-20T00:50:16.863Z,3.60
2022-11-20T00:52:45.881Z,3.22
2022-11-20T00:55:13.687Z,3.35
2022-11-20T00:57:41.555Z,3.40
2022-11-20T01:00:10.473Z,3.42
2022-11-20T01:02:38.286Z,4.07
2022-11-20T01:05:06.078Z,3.25
2022-11-20T01:07:34.261Z,3.50
2022-11-20T01:10:10.254Z,3.40
2022-11-20T01:12:37.974Z,3.40
2022-11-20T01:15:06.564Z,3.47
2022-11-20T01:17:34.363Z,3.28
2022-11-20T01:20:05.421Z,3.72
2022-11-20T01:22:33.299Z,3.15
2022-11-20T01:25:00.973Z,2.97
2022-11-20T01:27:29.961Z,3.35
2022-11-20T01:30:01.059Z,3.60
2022-11-20T01:32:29.218Z,3.58
2022-11-20T01:34:56.947Z,3.40
2022-11-20T01:37:24.699Z,3.72
2022-11-20T01:39:52.292Z,3.28
2022-11-20T01:42:39.719Z,3.03
2022-11-20T01:45:49.242Z,3.70
2022-11-20T01:48:19.756Z,3.20
2022-11-20T01:50:47.740Z,3.50
2022-11-20T01:53:19.548Z,3.58
2022-11-20T01:55:51.107Z,3.50
2022-11-20T01:58:20.878Z,3.08
2022-11-20T02:00:48.530Z,3.78
2022-11-20T02:03:20.930Z,3.13
2022-11-20T02:05:53.848Z,3.53
2022-11-20T02:08:23.723Z,3.90
2022-11-20T02:10:51.451Z,3.85
2022-11-20T02:13:36.841Z,3.75
2022-11-20T02:16:05.720Z,3.83
2022-11-20T02:18:35.589Z,3.25
2022-11-20T02:21:09.107Z,3.42
2022-11-20T02:23:40.929Z,4.00
2022-11-20T02:26:14.565Z,3.90
2022-11-20T02:28:42.387Z,4.03
2022-11-20T02:31:09.979Z,3.55
2022-11-20T02:33:37.581Z,4.10
2022-11-20T02:36:05.714Z,4.07
2022-11-20T02:38:33.493Z,3.45
2022-11-20T02:41:01.068Z,4.15
2022-11-20T02:43:30.164Z,3.65
2022-11-20T02:45:57.814Z,5.10
2022-11-20T02:48:25.613Z,3.85
2022-11-20T02:50:53.534Z,3.60
2022-11-20T02:53:24.069Z,3.55
2022-11-20T02:55:51.868Z,3.80
2022-11-20T02:58:19.552Z,4.20
2022-11-20T03:00:48.622Z,4.20
2022-11-20T03:03:16.225Z,4.10
2022-11-20T03:05:44.107Z,3.97
2022-11-20T03:08:11.746Z,3.50
2022-11-20T03:10:39.401Z,3.67
2022-11-20T03:13:07.313Z,3.35
2022-11-20T03:15:35.100Z,4.28
2022-11-20T03:18:04.141Z,3.88
2022-11-20T03:20:31.911Z,3.92
2022-11-20T03:22:59.648Z,3.63
2022-11-20T03:25:27.503Z,3.90
2022-11-20T03:27:56.054Z,3.58
2022-11-20T03:30:29.160Z,3.88
2022-11-20T03:32:58.544Z,3.95
2022-11-20T03:35:27.714Z,3.60
2022-11-20T03:37:55.270Z,3.75
2022-11-20T03:40:22.950Z,4.07
2022-11-20T03:42:50.581Z,3.83
2022-11-20T03:45:19.685Z,3.70
2022-11-20T03:47:47.956Z,3.80
2022-11-20T03:50:16.340Z,3.80
2022-11-20T03:52:45.435Z,3.75
2022-11-20T03:55:13.259Z,3.92
2022-11-20T03:57:41.135Z,3.53
2022-11-20T04:00:09.630Z,3.67
2022-11-20T04:02:37.213Z,3.67
2022-11-20T04:05:05.324Z,3.63
2022-11-20T04:07:33.122Z,3.90
2022-11-20T04:10:02.146Z,3.90
2022-11-20T04:12:33.426Z,3.78
2022-11-20T04:15:01.270Z,3.63
2022-11-20T04:17:28.919Z,3.65
2022-11-20T04:19:57.006Z,3.65
2022-11-20T04:22:24.791Z,3.60
2022-11-20T04:24:52.400Z,3.33
2022-11-20T04:27:21.462Z,3.80
2022-11-20T04:29:49.597Z,3.55
2022-11-20T04:32:17.343Z,3.65
2022-11-20T04:34:45.081Z,3.97
2022-11-20T04:37:12.774Z,3.95
2022-11-20T04:39:40.469Z,3.85
2022-11-20T04:42:27.230Z,3.85
2022-11-20T04:44:56.522Z,3.33
2022-11-20T04:47:24.183Z,3.92
2022-11-20T04:49:52.017Z,4.05
2022-11-20T04:52:19.722Z,3.95
2022-11-20T04:54:47.952Z,3.58
2022-11-20T04:57:17.286Z,4.15
2022-11-20T04:59:44.989Z,3.63
2022-11-20T05:02:14.566Z,3.90
2022-11-20T05:04:42.121Z,3.40
2022-11-20T05:07:10.143Z,3.55
2022-11-20T05:09:37.954Z,4.10
2022-11-20T05:12:06.167Z,4.47
2022-11-20T05:14:33.712Z,3.83
2022-11-20T05:17:01.373Z,3.67
2022-11-20T05:19:30.711Z,4.32
2022-11-20T05:21:58.462Z,3.83
2022-11-20T05:24:26.178Z,3.92
2022-11-20T05:26:53.867Z,4.00
2022-11-20T05:29:21.738Z,3.63
2022-11-20T05:31:49.619Z,4.32
2022-11-20T05:34:17.367Z,4.22
2022-11-20T05:36:46.334Z,3.38
2022-11-20T05:39:13.891Z,4.20
2022-11-20T05:41:41.484Z,4.18
2022-11-20T05:44:09.228Z,3.75
2022-11-20T05:46:36.874Z,3.95
2022-11-20T05:49:04.607Z,3.97
2022-11-20T05:51:32.205Z,3.95
2022-11-20T05:54:01.321Z,3.67
2022-11-20T05:56:29.069Z,4.47
2022-11-20T05:58:56.669Z,4.00
2022-11-20T06:01:26.200Z,4.07
2022-11-20T06:03:55.161Z,4.60
2022-11-20T06:06:23.351Z,4.40
2022-11-20T06:08:51.289Z,5.03
2022-11-20T06:11:20.775Z,4.93
2022-11-20T06:13:49.094Z,5.50
2022-11-20T06:16:18.572Z,5.15
2022-11-20T06:18:46.322Z,5.80
2022-11-20T06:21:16.060Z,6.15
2022-11-20T06:23:44.511Z,5.05
2022-11-20T06:26:15.658Z,5.57
2022-11-20T06:28:44.879Z,4.93
2022-11-20T06:31:14.271Z,5.30
2022-11-20T06:33:42.009Z,5.13
2022-11-20T06:36:11.247Z,5.22
2022-11-20T06:38:39.048Z,5.30
2022-11-20T06:41:07.461Z,5.28
2022-11-20T06:43:35.108Z,5.32
2022-11-20T06:46:04.233Z,4.75
2022-11-20T06:48:32.184Z,4.88
2022-11-20T06:51:00.290Z,4.63
2022-11-20T06:53:30.402Z,3.72
2022-11-20T06:55:59.402Z,4.60
2022-11-20T06:58:29.254Z,3.97
2022-11-20T07:01:00.306Z,4.50
2022-11-20T07:03:29.422Z,4.15
2022-11-20T07:05:57.730Z,4.28
2022-11-20T07:08:25.566Z,4.18
2022-11-20T07:10:53.216Z,4.18
2022-11-20T07:13:20.990Z,4.13
2022-11-20T07:15:48.724Z,4.40
2022-11-20T07:18:16.336Z,4.30
2022-11-20T07:20:45.474Z,4.47
2022-11-20T07:23:13.196Z,8.57
2022-11-20T07:25:40.846Z,4.93
2022-11-20T07:28:08.520Z,4.75
2022-11-20T07:30:36.175Z,4.90
2022-11-20T07:33:03.899Z,4.53
2022-11-20T07:35:31.599Z,4.60
2022-11-20T07:38:00.741Z,4.68
2022-11-20T07:40:28.404Z,4.53
2022-11-20T07:42:57.158Z,6.03
2022-11-20T07:45:26.413Z,5.05
2022-11-20T07:47:54.048Z,5.05
2022-11-20T07:50:22.073Z,4.78
2022-11-20T07:52:49.725Z,5.80
2022-11-20T07:55:18.954Z,5.05
2022-11-20T07:57:47.996Z,5.03
2022-11-20T08:00:16.911Z,4.57
2022-11-20T08:02:44.679Z,4.88
2022-11-20T08:05:15.441Z,4.60
2022-11-20T08:07:45.336Z,5.03
2022-11-20T08:10:15.037Z,4.70
2022-11-20T08:13:05.435Z,4.22
2022-11-20T08:15:33.304Z,4.85
2022-11-20T08:18:29.398Z,4.63
2022-11-20T08:20:50.155Z,4.65
2022-11-20T08:23:18.100Z,5.25
2022-11-20T08:25:45.865Z,5.15
2022-11-20T08:28:20.767Z,5.20
2022-11-20T08:30:49.651Z,4.47
2022-11-20T08:33:18.270Z,4.00
2022-11-20T08:35:46.042Z,3.90
2022-11-20T08:38:13.739Z,4.03
2022-11-20T08:40:41.413Z,3.60
2022-11-20T08:43:09.122Z,3.40
2022-11-20T08:45:38.070Z,3.38
2022-11-20T08:48:06.804Z,3.42
2022-11-20T08:50:34.678Z,3.25
2022-11-20T08:53:05.304Z,3.35
2022-11-20T08:55:32.967Z,3.38
2022-11-20T08:58:04.964Z,3.75
2022-11-20T09:00:33.251Z,3.67
2022-11-20T09:03:02.542Z,3.42
2022-11-20T09:05:31.134Z,3.45
2022-11-20T09:07:59.604Z,3.47
2022-11-20T09:10:27.738Z,3.40
2022-11-20T09:12:59.198Z,3.08
2022-11-20T09:15:39.492Z,3.47
2022-11-20T09:18:11.984Z,3.50
2022-11-20T09:20:39.638Z,2.72
2022-11-20T09:23:10.535Z,2.90
2022-11-20T09:25:38.482Z,4.00
2022-11-20T09:28:08.709Z,2.95
2022-11-20T09:30:36.699Z,3.90
2022-11-20T09:33:09.619Z,2.85
2022-11-20T09:35:37.873Z,2.65
2022-11-20T09:38:11.150Z,2.80
2022-11-20T09:40:42.864Z,2.80
2022-11-20T09:43:16.043Z,3.25
2022-11-20T09:45:57.379Z,2.83
2022-11-20T09:48:39.610Z,4.60
2022-11-20T09:51:16.669Z,2.92
2022-11-20T09:53:54.602Z,2.70
2022-11-20T09:56:23.258Z,2.80
2022-11-20T09:58:53.537Z,2.53
2022-11-20T10:01:23.192Z,3.13
2022-11-20T10:03:57.964Z,2.75
2022-11-20T10:06:32.125Z,3.05
2022-11-20T10:09:16.904Z,2.88
2022-11-20T10:11:50.316Z,2.70
2022-11-20T10:14:28.148Z,2.55
2022-11-20T10:17:05.187Z,2.83
2022-11-20T10:19:55.460Z,2.63
2022-11-20T10:22:37.478Z,2.60
2022-11-20T10:25:15.795Z,2.55
2022-11-20T10:28:23.611Z,3.00
2022-11-20T10:30:59.031Z,2.78
2022-11-20T10:33:38.793Z,2.63
2022-11-20T10:36:23.002Z,2.58
2022-11-20T10:38:54.581Z,2.80
2022-11-20T10:41:27.290Z,3.08
2022-11-20T10:44:04.061Z,2.58
2022-11-20T10:46:40.096Z,2.80
2022-11-20T10:49:15.377Z,3.42
2022-11-20T10:51:54.061Z,2.97
2022-11-20T10:54:29.327Z,3.60
2022-11-20T10:57:04.611Z,3.55
2022-11-20T11:00:04.174Z,3.38
2022-11-20T11:02:41.205Z,3.08
2022-11-20T11:05:20.432Z,3.08
2022-11-20T11:07:52.805Z,3.08
2022-11-20T11:10:24.789Z,3.20
2022-11-20T11:12:52.551Z,3.42
2022-11-20T11:15:28.715Z,3.20
2022-11-20T11:17:56.403Z,2.80
2022-11-20T11:20:25.807Z,3.08
2022-11-20T11:22:57.012Z,3.17
2022-11-20T11:25:30.754Z,3.05
2022-11-20T11:28:00.779Z,3.17
2022-11-20T11:30:30.891Z,2.85
2022-11-20T11:33:07.724Z,2.72
2022-11-20T11:35:35.832Z,2.70
2022-11-20T11:38:08.110Z,2.72
2022-11-20T11:40:38.252Z,2.80
2022-11-20T11:43:32.797Z,2.90
2022-11-20T11:46:02.143Z,3.03
2022-11-20T11:48:29.972Z,2.90
2022-11-20T11:50:57.613Z,2.95
2022-11-20T11:53:28.343Z,3.33
2022-11-20T11:56:00.634Z,3.33
2022-11-20T11:58:42.917Z,2.88
2022-11-20T12:01:24.509Z,2.67
2022-11-20T12:04:01.510Z,2.85
2022-11-20T12:06:32.491Z,2.60
2022-11-20T12:09:05.139Z,2.45
2022-11-20T12:11:36.938Z,1.85
2022-11-20T12:14:11.433Z,2.20
2022-11-20T12:16:41.136Z,1.70
2022-11-20T12:19:13.184Z,1.60
2022-11-20T12:21:50.558Z,1.98
2022-11-20T12:24:41.154Z,2.75
2022-11-20T12:27:31.629Z,2.33
2022-11-20T12:30:04.789Z,2.20
2022-11-20T12:32:55.894Z,2.58
2022-11-20T12:35:36.887Z,2.50
2022-11-20T12:38:23.678Z,2.28
2022-11-20T12:41:03.190Z,3.40
2022-11-20T12:43:51.086Z,2.72
2022-11-20T12:46:31.405Z,3.55
2022-11-20T12:49:25.839Z,2.83
2022-11-20T12:52:10.872Z,3.20
2022-11-20T12:55:10.466Z,3.00
2022-11-20T12:57:48.421Z,2.70
2022-11-20T13:00:19.615Z,3.65
2022-11-20T13:03:20.955Z,2.78
2022-11-20T13:05:57.888Z,2.83
2022-11-20T13:08:27.050Z,2.85
2022-11-20T13:11:03.905Z,2.88
2022-11-20T13:13:44.336Z,2.42
2022-11-20T13:16:21.168Z,2.65
2022-11-20T13:18:49.157Z,2.35
2022-11-20T13:21:19.153Z,2.05
2022-11-20T13:23:47.093Z,2.13
2022-11-20T13:26:21.334Z,1.60
2022-11-20T13:29:07.636Z,1.75
2022-11-20T13:31:36.748Z,1.80
2022-11-20T13:34:08.016Z,1.60
2022-11-20T13:36:37.525Z,1.90
2022-11-20T13:39:05.394Z,1.42
2022-11-20T13:41:36.475Z,1.52
2022-11-20T13:44:14.807Z,2.00
2022-11-20T13:46:45.441Z,2.65
2022-11-20T13:49:25.728Z,1.90
2022-11-20T13:51:58.937Z,2.13
2022-11-20T13:54:53.587Z,1.83
2022-11-20T13:57:42.954Z,2.03
2022-11-20T14:00:16.555Z,2.05
2022-11-20T14:02:45.558Z,2.40
2022-11-20T14:05:22.390Z,2.05
2022-11-20T14:07:51.659Z,2.47
2022-11-20T14:10:31.089Z,2.40
2022-11-20T14:12:59.658Z,2.40
2022-11-20T14:15:31.213Z,2.67
2022-11-20T14:17:59.814Z,2.40
2022-11-20T14:20:30.459Z,2.42
2022-11-20T14:22:58.447Z,2.08
2022-11-20T14:25:28.762Z,2.53
2022-11-20T14:27:59.520Z,2.58
2022-11-20T14:30:31.148Z,3.65
2022-11-20T14:33:04.286Z,2.90
2022-11-20T14:35:37.063Z,4.22
2022-11-20T14:38:05.521Z,5.05
2022-11-20T14:40:36.502Z,4.85
2022-11-20T14:43:19.853Z,3.40
2022-11-20T14:45:54.751Z,3.20
2022-11-20T14:48:26.486Z,3.92
2022-11-20T14:50:57.040Z,4.63
2022-11-20T14:53:25.914Z,2.95
2022-11-20T14:55:59.246Z,2.22
2022-11-20T14:58:29.226Z,5.60
2022-11-20T15:01:00.493Z,7.38
2022-11-20T15:03:34.077Z,6.43
2022-11-20T15:06:02.335Z,2.40
2022-11-20T15:08:30.138Z,3.70
2022-11-20T15:10:58.578Z,5.55
2022-11-20T15:13:31.108Z,4.20
2022-11-20T15:16:02.087Z,5.78
2022-11-20T15:18:33.001Z,3.03
2022-11-20T15:21:04.218Z,3.65
2022-11-20T15:23:31.914Z,3.55
2022-11-20T15:25:59.816Z,4.32
2022-11-20T15:28:32.816Z,3.35
2022-11-20T15:31:03.267Z,4.30
2022-11-20T15:33:31.812Z,3.03
2022-11-20T15:35:59.579Z,2.70
2022-11-20T15:38:27.328Z,3.13
2022-11-20T15:40:54.929Z,6.07
2022-11-20T15:43:22.589Z,2.80
2022-11-20T15:45:53.541Z,6.35
2022-11-20T15:48:24.943Z,4.15
2022-11-20T15:50:56.206Z,2.92
2022-11-20T15:53:23.852Z,4.05
2022-11-20T15:55:53.020Z,4.38
2022-11-20T15:58:20.950Z,3.30
2022-11-20T16:00:48.572Z,3.83
2022-11-20T16:03:17.632Z,4.10
2022-11-20T16:05:46.882Z,3.28
2022-11-20T16:08:14.848Z,3.45
2022-11-20T16:10:42.768Z,3.28
2022-11-20T16:13:32.596Z,3.22
2022-11-20T16:16:03.176Z,4.05
2022-11-20T16:18:30.937Z,3.40
2022-11-20T16:21:01.959Z,3.45
2022-11-20T16:23:29.612Z,3.45
2022-11-20T16:25:57.202Z,3.60
2022-11-20T16:28:24.849Z,3.55
2022-11-20T16:30:52.544Z,4.18
2022-11-20T16:33:20.158Z,3.75
2022-11-20T16:35:47.845Z,3.55
2022-11-20T16:38:16.846Z,3.17
2022-11-20T16:40:44.512Z,2.92
2022-11-20T16:43:15.722Z,3.33
2022-11-20T16:45:44.938Z,4.10
2022-11-20T16:48:17.397Z,3.55
2022-11-20T16:50:50.346Z,3.13
2022-11-20T16:53:20.250Z,3.35
2022-11-20T16:55:48.315Z,3.83
2022-11-20T16:58:16.525Z,2.53
2022-11-20T17:00:50.034Z,3.63
2022-11-20T17:03:20.888Z,3.15
2022-11-20T17:05:48.780Z,3.58
2022-11-20T17:08:16.340Z,3.30
2022-11-20T17:10:45.564Z,4.63
2022-11-20T17:13:13.160Z,3.75
2022-11-20T17:15:40.868Z,3.75
2022-11-20T17:18:13.981Z,4.05
2022-11-20T17:20:41.712Z,4.00
2022-11-20T17:23:09.320Z,3.85
2022-11-20T17:25:36.917Z,6.35
2022-11-20T17:28:06.403Z,4.63
2022-11-20T17:30:34.126Z,4.15
2022-11-20T17:33:02.233Z,4.40
2022-11-20T17:35:29.900Z,3.67
2022-11-20T17:37:57.656Z,4.25
2022-11-20T17:40:27.504Z,4.07
2022-11-20T17:42:56.162Z,6.43
2022-11-20T17:45:25.301Z,4.85
2022-11-20T17:47:52.947Z,3.55
2022-11-20T17:50:25.426Z,5.72
2022-11-20T17:52:53.204Z,4.70
2022-11-20T17:55:23.845Z,6.47
2022-11-20T17:57:53.465Z,7.57
2022-11-20T18:00:29.318Z,6.38
2022-11-20T18:02:59.050Z,5.78
2022-11-20T18:05:27.585Z,7.18
2022-11-20T18:07:55.488Z,6.20
2022-11-20T18:10:23.393Z,6.10
2022-11-20T18:12:52.951Z,6.05
2022-11-20T18:15:20.610Z,6.13
2022-11-20T18:17:49.222Z,6.72
2022-11-20T18:20:29.482Z,9.15
2022-11-20T18:23:00.063Z,7.75
2022-11-20T18:25:27.825Z,7.65
2022-11-20T18:27:56.367Z,9.32
2022-11-20T18:30:24.229Z,10.07
2022-11-20T18:32:51.802Z,10.25
2022-11-20T18:35:20.791Z,11.32
2022-11-20T18:37:48.494Z,12.25
2022-11-20T18:40:16.173Z,12.40
2022-11-20T18:43:01.447Z,13.30
2022-11-20T18:45:30.307Z,13.93
2022-11-20T18:47:58.067Z,12.75
2022-11-20T18:50:26.968Z,13.02
2022-11-20T18:52:54.589Z,12.48
2022-11-20T18:55:25.023Z,13.20
2022-11-20T18:57:52.627Z,13.50
2022-11-20T19:00:20.337Z,13.75
2022-11-20T19:02:48.399Z,15.32
2022-11-20T19:05:19.141Z,13.90
2022-11-20T19:07:48.167Z,13.80
2022-11-20T19:10:18.846Z,13.90
2022-11-20T19:12:46.574Z,13.38
2022-11-20T19:15:14.113Z,12.60
2022-11-20T19:17:41.770Z,13.27
2022-11-20T19:20:13.047Z,13.80
2022-11-20T19:22:40.663Z,14.48
2022-11-20T19:25:10.564Z,14.48
2022-11-20T19:27:38.405Z,13.30
2022-11-20T19:30:06.930Z,14.07
2022-11-20T19:32:35.287Z,13.23
2022-11-20T19:35:05.104Z,14.27
2022-11-20T19:37:34.414Z,14.30
2022-11-20T19:40:04.397Z,13.85
2022-11-20T19:42:34.358Z,14.20
2022-11-20T19:45:02.079Z,14.45
2022-11-20T19:47:52.604Z,14.32
2022-11-20T19:50:17.414Z,13.50
2022-11-20T19:52:45.117Z,14.18
2022-11-20T19:55:12.795Z,13.70
2022-11-20T19:57:41.907Z,14.43
2022-11-20T20:00:12.314Z,15.90
2022-11-20T20:02:39.964Z,14.23
2022-11-20T20:05:08.219Z,14.02
2022-11-20T20:07:35.836Z,14.00
2022-11-20T20:10:03.533Z,15.73
2022-11-20T20:12:31.177Z,14.10
2022-11-20T20:15:00.146Z,13.85
2022-11-20T20:17:27.945Z,14.77
2022-11-20T20:19:55.617Z,14.48
2022-11-20T20:22:23.402Z,14.80
2022-11-20T20:24:51.948Z,14.85
2022-11-20T20:27:19.686Z,14.45
2022-11-20T20:29:47.379Z,14.23
2022-11-20T20:32:16.312Z,14.02
2022-11-20T20:34:44.002Z,13.88
2022-11-20T20:37:11.559Z,14.15
2022-11-20T20:39:39.118Z,15.05
2022-11-20T20:42:06.764Z,13.80
2022-11-20T20:44:51.957Z,14.95
2022-11-20T20:47:21.339Z,15.18
2022-11-20T20:49:48.952Z,15.07
2022-11-20T20:52:16.540Z,13.65
2022-11-20T20:54:44.153Z,15.15
2022-11-20T20:57:11.665Z,14.38
2022-11-20T20:59:39.233Z,15.00
2022-11-20T21:02:06.871Z,14.57
2022-11-20T21:04:35.864Z,14.85
2022-11-20T21:07:03.630Z,14.65
2022-11-20T21:09:31.172Z,13.95
2022-11-20T21:11:58.691Z,14.45
2022-11-20T21:14:26.353Z,15.23
2022-11-20T21:16:54.263Z,14.23
2022-11-20T21:19:21.852Z,14.38
2022-11-20T21:21:58.743Z,16.15
2022-11-20T21:24:28.147Z,14.25
2022-11-20T21:26:56.377Z,13.40
2022-11-20T21:29:25.987Z,15.68
2022-11-20T21:31:54.035Z,13.77
2022-11-20T21:34:22.371Z,15.40
2022-11-20T21:36:52.088Z,16.63
2022-11-20T21:39:20.452Z,15.82
2022-11-20T21:41:48.073Z,14.55
2022-11-20T21:44:30.912Z,16.05
2022-11-20T21:46:59.255Z,15.35
2022-11-20T21:49:26.827Z,14.68
2022-11-20T21:51:55.695Z,13.13
2022-11-20T21:54:23.482Z,13.95
2022-11-20T21:56:51.191Z,14.15
2022-11-20T21:59:18.813Z,15.07
2022-11-20T22:01:46.486Z,14.25
2022-11-20T22:04:14.619Z,15.00
2022-11-20T22:06:42.374Z,14.55
2022-11-20T22:09:12.037Z,15.07
2022-11-20T22:11:39.684Z,14.82
2022-11-20T22:14:21.738Z,14.65
2022-11-20T22:16:50.382Z,14.38
2022-11-20T22:19:18.993Z,15.07
2022-11-20T22:21:47.292Z,15.00
2022-11-20T22:24:18.887Z,13.43
2022-11-20T22:26:46.665Z,13.77
2022-11-20T22:29:15.935Z,13.75
2022-11-20T22:31:43.708Z,14.45
2022-11-20T22:34:12.997Z,14.65
2022-11-20T22:36:41.568Z,14.38
2022-11-20T22:39:09.685Z,13.65
2022-11-20T22:41:38.611Z,14.95
2022-11-20T22:44:07.804Z,14.48
2022-11-20T22:46:36.976Z,13.73
2022-11-20T22:49:06.286Z,15.27
2022-11-20T22:51:36.674Z,14.68
2022-11-20T22:54:05.234Z,14.45
2022-11-20T22:56:33.055Z,15.05
2022-11-20T22:59:02.195Z,14.40
2022-11-20T23:01:31.986Z,14.13
2022-11-20T23:04:01.157Z,14.57
2022-11-20T23:06:29.749Z,15.18
2022-11-20T23:08:58.047Z,14.73
2022-11-20T23:11:27.524Z,15.38
2022-11-20T23:13:57.903Z,14.80
2022-11-20T23:16:28.352Z,14.63
2022-11-20T23:18:56.784Z,14.45
2022-11-20T23:21:24.744Z,14.50
2022-11-20T23:23:54.432Z,15.88
2022-11-20T23:26:24.556Z,15.23
2022-11-20T23:28:54.418Z,15.38
2022-11-20T23:31:22.126Z,15.05
2022-11-20T23:33:51.433Z,15.82
2022-11-20T23:36:19.238Z,16.35
2022-11-20T23:38:46.983Z,14.50
2022-11-20T23:41:15.461Z,15.82
2022-11-20T23:43:43.053Z,16.27
2022-11-20T23:46:15.261Z,16.58
2022-11-20T23:48:44.775Z,15.10
2022-11-20T23:51:14.507Z,16.13
2022-11-20T23:53:42.330Z,15.23
2022-11-20T23:56:12.068Z,15.65
2022-11-20T23:58:40.062Z,15.52
