createdAt,value
2018-03-06T00:00:27.049Z,3.77
2018-03-06T00:02:57.268Z,3.76
2018-03-06T00:05:26.986Z,3.76
2018-03-06T00:07:56.998Z,3.87
2018-03-06T00:10:26.781Z,3.81
2018-03-06T00:12:56.799Z,3.73
2018-03-06T00:15:27.064Z,3.65
2018-03-06T00:17:57.006Z,3.56
2018-03-06T00:20:27.534Z,3.49
2018-03-06T00:22:57.854Z,3.38
2018-03-06T00:25:27.949Z,3.40
2018-03-06T00:27:59.536Z,3.30
2018-03-06T00:30:29.085Z,3.31
2018-03-06T00:33:00.152Z,3.26
2018-03-06T00:35:31.617Z,3.20
2018-03-06T00:38:05.123Z,3.18
2018-03-06T00:40:35.514Z,3.16
2018-03-06T00:43:06.660Z,3.03
2018-03-06T00:45:36.245Z,3.06
2018-03-06T00:48:06.513Z,2.87
2018-03-06T00:50:36.498Z,3.02
2018-03-06T00:53:06.421Z,2.75
2018-03-06T00:55:36.474Z,2.92
2018-03-06T00:58:06.104Z,2.92
2018-03-06T01:00:35.785Z,2.90
2018-03-06T01:03:07.732Z,2.53
2018-03-06T01:05:37.657Z,2.83
2018-03-06T01:08:09.589Z,2.82
2018-03-06T01:10:39.364Z,2.81
2018-03-06T01:13:09.261Z,2.70
2018-03-06T01:15:41.397Z,2.79
2018-03-06T01:18:11.330Z,2.79
2018-03-06T01:20:41.233Z,2.77
2018-03-06T01:23:11.337Z,2.78
2018-03-06T01:25:41.505Z,2.77
2018-03-06T01:28:13.155Z,2.75
2018-03-06T01:30:43.533Z,2.73
2018-03-06T01:33:13.861Z,2.67
2018-03-06T01:35:43.591Z,2.70
2018-03-06T01:38:13.655Z,2.67
2018-03-06T01:40:44.009Z,2.61
2018-03-06T01:43:14.183Z,2.61
2018-03-06T01:45:43.980Z,2.69
2018-03-06T01:48:13.944Z,2.66
2018-03-06T01:50:44.030Z,2.65
2018-03-06T01:53:14.752Z,2.74
2018-03-06T01:55:44.437Z,2.74
2018-03-06T01:58:14.434Z,2.70
2018-03-06T02:00:44.221Z,2.65
2018-03-06T02:03:14.622Z,2.63
2018-03-06T02:05:45.336Z,2.61
2018-03-06T02:08:15.139Z,2.60
2018-03-06T02:10:45.178Z,2.59
2018-03-06T02:13:16.422Z,2.59
2018-03-06T02:15:48.155Z,2.56
2018-03-06T02:18:18.880Z,2.57
2018-03-06T02:20:49.186Z,2.61
2018-03-06T02:23:19.147Z,2.60
2018-03-06T02:25:49.144Z,2.60
2018-03-06T02:28:19.730Z,2.60
2018-03-06T02:30:49.387Z,2.58
2018-03-06T02:33:19.179Z,2.46
2018-03-06T02:35:49.101Z,2.52
2018-03-06T02:38:19.019Z,2.46
2018-03-06T02:40:49.282Z,2.52
2018-03-06T02:43:19.193Z,2.42
2018-03-06T02:45:49.112Z,2.46
2018-03-06T02:48:19.387Z,2.34
2018-03-06T02:50:50.192Z,2.37
2018-03-06T02:53:19.846Z,2.33
2018-03-06T02:55:51.356Z,2.31
2018-03-06T02:58:21.177Z,2.28
2018-03-06T03:00:50.997Z,2.27
2018-03-06T03:03:20.778Z,2.23
2018-03-06T03:05:50.445Z,2.16
2018-03-06T03:08:20.391Z,2.03
2018-03-06T03:10:51.142Z,2.02
2018-03-06T03:13:22.840Z,2.09
2018-03-06T03:15:52.583Z,2.14
2018-03-06T03:18:22.763Z,2.10
2018-03-06T03:20:52.617Z,2.05
2018-03-06T03:23:23.831Z,2.11
2018-03-06T03:25:53.863Z,2.10
2018-03-06T03:28:24.039Z,2.19
2018-03-06T03:30:56.675Z,2.17
2018-03-06T03:33:27.625Z,2.05
2018-03-06T03:36:01.914Z,2.16
2018-03-06T03:38:33.340Z,2.13
2018-03-06T03:41:04.998Z,2.14
2018-03-06T03:43:35.178Z,2.18
2018-03-06T03:46:08.446Z,2.18
2018-03-06T03:48:38.063Z,2.12
2018-03-06T03:51:08.449Z,2.09
2018-03-06T03:53:38.688Z,2.14
2018-03-06T03:56:11.907Z,2.11
2018-03-06T03:58:42.163Z,1.95
2018-03-06T04:01:13.417Z,2.08
2018-03-06T04:03:42.846Z,2.06
2018-03-06T04:06:12.601Z,1.99
2018-03-06T04:08:43.327Z,1.84
2018-03-06T04:11:13.077Z,1.92
2018-03-06T04:13:42.913Z,1.95
2018-03-06T04:16:12.829Z,1.98
2018-03-06T04:18:44.052Z,1.97
2018-03-06T04:21:14.595Z,1.92
2018-03-06T04:23:44.181Z,1.79
2018-03-06T04:26:14.648Z,1.93
2018-03-06T04:28:45.668Z,1.90
2018-03-06T04:31:16.041Z,1.88
2018-03-06T04:33:45.689Z,1.88
2018-03-06T04:36:16.851Z,1.87
2018-03-06T04:38:47.674Z,1.88
2018-03-06T04:41:17.944Z,1.84
2018-03-06T04:43:48.715Z,1.83
2018-03-06T04:46:19.410Z,1.82
2018-03-06T04:48:49.099Z,1.81
2018-03-06T04:51:18.652Z,1.74
2018-03-06T04:53:48.572Z,1.75
2018-03-06T04:56:18.888Z,1.75
2018-03-06T04:58:49.220Z,1.77
2018-03-06T05:01:20.369Z,1.79
2018-03-06T05:03:51.251Z,1.73
2018-03-06T05:06:21.497Z,1.74
2018-03-06T05:08:51.388Z,1.83
2018-03-06T05:11:21.047Z,1.75
2018-03-06T05:13:50.628Z,1.76
2018-03-06T05:16:20.625Z,1.62
2018-03-06T05:18:50.965Z,1.61
2018-03-06T05:21:21.613Z,1.66
2018-03-06T05:23:51.636Z,1.72
2018-03-06T05:26:22.850Z,1.50
2018-03-06T05:28:53.445Z,1.31
2018-03-06T05:31:23.814Z,1.42
2018-03-06T05:33:53.912Z,1.58
2018-03-06T05:36:23.577Z,1.62
2018-03-06T05:38:53.752Z,1.61
2018-03-06T05:41:23.224Z,1.65
2018-03-06T05:43:53.803Z,1.65
2018-03-06T05:46:23.520Z,1.61
2018-03-06T05:48:52.964Z,1.62
2018-03-06T05:51:23.669Z,1.47
2018-03-06T05:53:53.621Z,1.69
2018-03-06T05:56:23.047Z,1.51
2018-03-06T05:58:53.135Z,1.69
2018-03-06T06:01:23.209Z,1.62
2018-03-06T06:03:53.733Z,1.61
2018-03-06T06:06:23.892Z,1.66
2018-03-06T06:08:53.995Z,1.74
2018-03-06T06:11:23.634Z,1.81
2018-03-06T06:13:53.588Z,1.83
2018-03-06T06:16:23.376Z,1.92
2018-03-06T06:18:52.888Z,2.02
2018-03-06T06:21:22.985Z,2.05
2018-03-06T06:23:52.454Z,2.21
2018-03-06T06:26:22.744Z,2.31
2018-03-06T06:28:52.916Z,2.40
2018-03-06T06:31:22.597Z,2.46
2018-03-06T06:33:52.482Z,2.55
2018-03-06T06:36:22.581Z,2.61
2018-03-06T06:38:52.813Z,2.72
2018-03-06T06:41:23.303Z,2.80
2018-03-06T06:43:53.278Z,2.93
2018-03-06T06:46:22.946Z,2.97
2018-03-06T06:48:52.821Z,3.05
2018-03-06T06:51:23.409Z,3.16
2018-03-06T06:53:53.059Z,3.29
2018-03-06T06:56:22.582Z,3.39
2018-03-06T06:58:53.439Z,3.55
2018-03-06T07:01:23.459Z,3.60
2018-03-06T07:03:54.761Z,3.66
2018-03-06T07:06:24.589Z,3.47
2018-03-06T07:08:54.978Z,3.42
2018-03-06T07:11:26.216Z,3.82
2018-03-06T07:13:57.570Z,4.00
2018-03-06T07:16:27.452Z,4.09
2018-03-06T07:18:57.601Z,4.26
2018-03-06T07:21:27.862Z,4.49
2018-03-06T07:23:58.594Z,4.70
2018-03-06T07:26:29.244Z,4.91
2018-03-06T07:28:59.506Z,4.92
2018-03-06T07:31:29.677Z,5.07
2018-03-06T07:34:03.297Z,5.18
2018-03-06T07:36:33.093Z,4.96
2018-03-06T07:39:04.721Z,4.91
2018-03-06T07:41:35.304Z,4.67
2018-03-06T07:44:07.791Z,4.36
2018-03-06T07:46:37.925Z,4.58
2018-03-06T07:49:07.600Z,4.51
2018-03-06T07:51:37.334Z,4.20
2018-03-06T07:54:07.468Z,4.28
2018-03-06T07:56:36.974Z,4.30
2018-03-06T07:59:06.704Z,4.49
2018-03-06T08:01:36.550Z,4.51
2018-03-06T08:04:06.253Z,4.53
2018-03-06T08:06:35.845Z,4.52
2018-03-06T08:09:05.990Z,4.90
2018-03-06T08:11:35.858Z,4.89
2018-03-06T08:14:07.319Z,4.78
2018-03-06T08:16:37.425Z,5.44
2018-03-06T08:19:06.884Z,5.69
2018-03-06T08:21:36.831Z,5.69
2018-03-06T08:24:07.262Z,5.64
2018-03-06T08:26:36.820Z,5.77
2018-03-06T08:29:07.223Z,5.65
2018-03-06T08:31:37.081Z,5.82
2018-03-06T08:34:06.685Z,5.85
2018-03-06T08:36:36.933Z,5.75
2018-03-06T08:39:07.275Z,6.03
2018-03-06T08:41:36.964Z,5.79
2018-03-06T08:44:08.657Z,6.29
2018-03-06T08:46:38.990Z,6.10
2018-03-06T08:49:09.293Z,6.47
2018-03-06T08:51:39.025Z,6.50
2018-03-06T08:54:09.495Z,6.63
2018-03-06T08:56:39.821Z,6.61
2018-03-06T08:59:09.802Z,6.44
2018-03-06T09:01:40.645Z,6.51
2018-03-06T09:04:10.394Z,6.54
2018-03-06T09:06:41.643Z,6.64
2018-03-06T09:09:11.488Z,6.53
2018-03-06T09:11:41.819Z,6.67
2018-03-06T09:14:12.008Z,6.65
2018-03-06T09:16:42.305Z,6.82
2018-03-06T09:19:12.325Z,6.87
2018-03-06T09:21:43.255Z,6.83
2018-03-06T09:24:13.005Z,6.72
2018-03-06T09:26:42.449Z,6.88
2018-03-06T09:29:12.631Z,6.86
2018-03-06T09:31:42.637Z,7.02
2018-03-06T09:34:12.063Z,7.24
2018-03-06T09:36:41.658Z,7.57
2018-03-06T09:39:12.149Z,8.08
2018-03-06T09:41:42.771Z,7.94
2018-03-06T09:44:12.202Z,7.72
2018-03-06T09:46:42.453Z,7.37
2018-03-06T09:49:11.916Z,7.85
2018-03-06T09:51:41.764Z,7.87
2018-03-06T09:54:11.692Z,7.68
2018-03-06T09:56:41.421Z,7.70
2018-03-06T09:59:11.509Z,7.32
2018-03-06T10:01:42.595Z,7.20
2018-03-06T10:04:12.554Z,7.69
2018-03-06T10:06:43.715Z,8.14
2018-03-06T10:09:13.632Z,8.22
2018-03-06T10:11:43.706Z,8.16
2018-03-06T10:14:14.377Z,7.87
2018-03-06T10:16:44.744Z,7.76
2018-03-06T10:19:14.942Z,7.85
2018-03-06T10:21:45.901Z,7.69
2018-03-06T10:24:16.561Z,7.96
2018-03-06T10:26:46.803Z,8.77
2018-03-06T10:29:17.373Z,8.94
2018-03-06T10:31:47.859Z,8.95
2018-03-06T10:34:17.961Z,8.96
2018-03-06T10:36:47.808Z,8.76
2018-03-06T10:39:18.562Z,8.80
2018-03-06T10:41:48.797Z,8.93
2018-03-06T10:44:19.208Z,8.61
2018-03-06T10:46:49.646Z,8.92
2018-03-06T10:49:19.248Z,9.49
2018-03-06T10:51:48.768Z,9.45
2018-03-06T10:54:19.069Z,9.36
2018-03-06T10:56:48.779Z,9.54
2018-03-06T10:59:18.953Z,9.93
2018-03-06T11:01:53.358Z,9.93
2018-03-06T11:04:23.305Z,10.26
2018-03-06T11:06:54.070Z,10.40
2018-03-06T11:09:23.877Z,9.75
2018-03-06T11:11:53.807Z,9.39
2018-03-06T11:14:23.609Z,9.34
2018-03-06T11:16:54.346Z,9.40
2018-03-06T11:19:24.263Z,9.22
2018-03-06T11:21:54.054Z,9.53
2018-03-06T11:24:24.506Z,10.11
2018-03-06T11:26:53.935Z,9.87
2018-03-06T11:29:23.520Z,10.05
2018-03-06T11:31:53.545Z,10.25
2018-03-06T11:34:23.275Z,9.87
2018-03-06T11:36:55.148Z,9.71
2018-03-06T11:39:24.785Z,10.22
2018-03-06T11:41:55.577Z,10.35
2018-03-06T11:44:26.901Z,10.14
2018-03-06T11:46:57.590Z,10.47
2018-03-06T11:49:27.677Z,10.28
2018-03-06T11:51:57.201Z,10.84
2018-03-06T11:54:26.702Z,10.80
2018-03-06T11:56:56.447Z,10.54
2018-03-06T11:59:26.019Z,10.47
2018-03-06T12:01:56.258Z,10.43
2018-03-06T12:04:25.903Z,10.31
2018-03-06T12:06:56.904Z,10.20
2018-03-06T12:09:26.676Z,10.42
2018-03-06T12:11:56.143Z,10.39
2018-03-06T12:14:26.281Z,10.07
2018-03-06T12:16:56.177Z,10.21
2018-03-06T12:19:25.780Z,10.47
2018-03-06T12:21:55.558Z,10.84
2018-03-06T12:24:25.493Z,10.71
2018-03-06T12:26:55.083Z,10.67
2018-03-06T12:29:24.771Z,10.65
2018-03-06T12:31:54.663Z,10.55
2018-03-06T12:34:25.533Z,10.73
2018-03-06T12:36:55.131Z,10.43
2018-03-06T12:39:24.829Z,10.36
2018-03-06T12:41:55.219Z,10.52
2018-03-06T12:44:25.781Z,10.43
2018-03-06T12:46:56.134Z,10.59
2018-03-06T12:49:25.781Z,10.65
2018-03-06T12:51:55.893Z,10.88
2018-03-06T12:54:25.462Z,10.62
2018-03-06T12:56:55.833Z,10.34
2018-03-06T12:59:26.177Z,10.41
2018-03-06T13:01:55.896Z,10.09
2018-03-06T13:04:26.642Z,9.76
2018-03-06T13:06:56.492Z,9.53
2018-03-06T13:09:26.109Z,9.50
2018-03-06T13:11:55.688Z,9.49
2018-03-06T13:14:25.484Z,9.65
2018-03-06T13:16:55.739Z,10.03
2018-03-06T13:19:25.445Z,10.03
2018-03-06T13:21:55.311Z,10.22
2018-03-06T13:24:24.885Z,10.21
2018-03-06T13:26:55.292Z,10.15
2018-03-06T13:29:24.911Z,9.90
2018-03-06T13:31:54.537Z,9.70
2018-03-06T13:34:25.903Z,9.51
2018-03-06T13:36:56.139Z,9.69
2018-03-06T13:39:25.853Z,9.74
2018-03-06T13:41:56.666Z,9.99
2018-03-06T13:44:26.376Z,9.97
2018-03-06T13:46:57.077Z,9.79
2018-03-06T13:49:27.588Z,9.82
2018-03-06T13:51:58.035Z,9.87
2018-03-06T13:54:28.116Z,9.64
2018-03-06T13:56:58.296Z,9.67
2018-03-06T13:59:28.794Z,9.54
2018-03-06T14:01:58.487Z,9.41
2018-03-06T14:04:28.292Z,9.50
2018-03-06T14:06:59.030Z,9.59
2018-03-06T14:09:28.939Z,9.62
2018-03-06T14:12:01.275Z,9.51
2018-03-06T14:14:31.232Z,9.46
2018-03-06T14:17:02.899Z,9.40
2018-03-06T14:19:34.132Z,9.31
2018-03-06T14:22:05.847Z,9.21
2018-03-06T14:24:35.827Z,9.16
2018-03-06T14:27:06.725Z,8.87
2018-03-06T14:29:36.391Z,8.90
2018-03-06T14:32:07.861Z,8.98
2018-03-06T14:34:37.479Z,9.15
2018-03-06T14:37:08.009Z,9.07
2018-03-06T14:39:37.624Z,8.77
2018-03-06T14:42:07.673Z,8.69
2018-03-06T14:44:37.209Z,8.70
2018-03-06T14:47:06.699Z,8.63
2018-03-06T14:49:36.259Z,8.57
2018-03-06T14:52:06.264Z,8.47
2018-03-06T14:54:36.018Z,8.42
2018-03-06T14:57:06.722Z,8.49
2018-03-06T14:59:36.293Z,8.43
2018-03-06T15:02:05.906Z,8.28
2018-03-06T15:04:35.663Z,8.23
2018-03-06T15:07:06.644Z,8.08
2018-03-06T15:09:36.318Z,8.19
2018-03-06T15:12:06.621Z,8.36
2018-03-06T15:14:44.265Z,8.35
2018-03-06T15:17:17.863Z,8.35
2018-03-06T15:19:54.128Z,8.37
2018-03-06T15:22:24.518Z,8.30
2018-03-06T15:24:56.422Z,8.08
2018-03-06T15:27:27.033Z,7.95
2018-03-06T15:29:59.248Z,7.77
2018-03-06T15:32:30.036Z,7.80
2018-03-06T15:35:00.555Z,7.67
2018-03-06T15:37:30.076Z,7.53
2018-03-06T15:40:02.311Z,7.55
2018-03-06T15:42:33.501Z,7.57
2018-03-06T15:45:04.560Z,7.65
2018-03-06T15:47:35.400Z,7.64
2018-03-06T15:50:06.554Z,7.57
2018-03-06T15:52:36.930Z,7.51
2018-03-06T15:55:06.926Z,7.34
2018-03-06T15:57:36.622Z,7.34
2018-03-06T16:00:07.502Z,7.32
2018-03-06T16:02:37.886Z,7.39
2018-03-06T16:05:10.890Z,7.23
2018-03-06T16:07:40.885Z,7.32
2018-03-06T16:10:11.866Z,7.47
2018-03-06T16:12:42.299Z,7.31
2018-03-06T16:15:12.848Z,7.40
2018-03-06T16:17:42.812Z,7.25
2018-03-06T16:20:12.906Z,7.15
2018-03-06T16:22:43.526Z,6.99
2018-03-06T16:25:15.554Z,6.82
2018-03-06T16:27:46.268Z,6.86
2018-03-06T16:30:16.536Z,6.53
2018-03-06T16:32:47.357Z,6.42
2018-03-06T16:35:17.783Z,6.47
2018-03-06T16:37:47.547Z,6.24
2018-03-06T16:40:17.619Z,6.43
2018-03-06T16:42:47.874Z,6.32
2018-03-06T16:45:18.657Z,6.41
2018-03-06T16:47:50.012Z,6.15
2018-03-06T16:50:19.787Z,6.09
2018-03-06T16:52:50.064Z,6.05
2018-03-06T16:55:20.009Z,5.93
2018-03-06T16:57:50.258Z,5.92
2018-03-06T17:00:19.974Z,5.97
2018-03-06T17:02:50.438Z,5.94
2018-03-06T17:05:21.223Z,5.92
2018-03-06T17:07:52.171Z,5.87
2018-03-06T17:10:22.517Z,5.73
2018-03-06T17:12:52.633Z,5.50
2018-03-06T17:15:23.846Z,5.91
2018-03-06T17:17:54.332Z,5.70
2018-03-06T17:20:24.956Z,5.61
2018-03-06T17:22:56.917Z,5.37
2018-03-06T17:25:28.954Z,5.40
2018-03-06T17:27:59.414Z,5.39
2018-03-06T17:30:29.150Z,5.36
2018-03-06T17:32:59.455Z,5.47
2018-03-06T17:36:33.186Z,5.46
2018-03-06T17:39:03.768Z,5.40
2018-03-06T17:41:35.780Z,5.39
2018-03-06T17:44:05.826Z,5.52
2018-03-06T17:46:35.787Z,5.30
2018-03-06T17:49:05.796Z,5.46
2018-03-06T17:51:35.508Z,5.43
2018-03-06T17:54:05.721Z,5.39
2018-03-06T17:56:35.703Z,5.38
2018-03-06T17:59:05.573Z,5.38
2018-03-06T18:01:36.100Z,5.36
2018-03-06T18:04:07.584Z,5.47
2018-03-06T18:06:37.734Z,5.27
2018-03-06T18:09:08.066Z,5.18
2018-03-06T18:11:37.755Z,5.41
2018-03-06T18:14:08.298Z,5.56
2018-03-06T18:16:38.214Z,5.34
2018-03-06T18:19:10.182Z,5.43
2018-03-06T18:21:41.001Z,5.51
2018-03-06T18:24:13.321Z,5.52
2018-03-06T18:26:43.994Z,5.47
2018-03-06T18:29:16.416Z,5.37
2018-03-06T18:31:47.029Z,5.58
2018-03-06T18:34:16.990Z,5.51
2018-03-06T18:36:47.792Z,5.59
2018-03-06T18:39:19.275Z,5.58
2018-03-06T18:41:49.196Z,5.29
2018-03-06T18:44:18.937Z,5.51
2018-03-06T18:46:50.109Z,5.70
2018-03-06T18:49:20.152Z,5.83
2018-03-06T18:51:51.834Z,5.72
2018-03-06T18:54:22.673Z,5.77
2018-03-06T18:56:54.930Z,5.49
2018-03-06T18:59:25.868Z,5.55
2018-03-06T19:08:26.487Z,5.61
2018-03-06T19:10:56.959Z,5.51
2018-03-06T19:13:27.347Z,5.48
2018-03-06T19:15:57.987Z,5.59
2018-03-06T19:18:27.985Z,5.75
2018-03-06T19:21:01.095Z,5.83
2018-03-06T19:23:32.276Z,5.89
2018-03-06T19:26:03.908Z,5.90
2018-03-06T19:28:35.047Z,5.71
2018-03-06T19:31:05.059Z,5.83
2018-03-06T19:33:36.576Z,5.84
2018-03-06T19:36:07.254Z,5.82
2018-03-06T19:38:38.100Z,5.89
2018-03-06T19:41:08.047Z,5.97
2018-03-06T19:43:38.579Z,5.92
2018-03-06T19:46:08.712Z,6.00
2018-03-06T19:48:39.058Z,6.10
2018-03-06T19:51:10.445Z,6.14
2018-03-06T19:53:40.295Z,6.08
2018-03-06T19:56:12.721Z,6.33
2018-03-06T19:58:42.869Z,6.31
2018-03-06T20:01:12.476Z,6.21
2018-03-06T20:03:42.614Z,5.88
2018-03-06T20:06:12.211Z,5.69
2018-03-06T20:08:42.016Z,5.75
2018-03-06T20:11:11.751Z,5.81
2018-03-06T20:13:41.742Z,5.47
2018-03-06T20:16:27.800Z,5.68
2018-03-06T20:19:01.864Z,5.67
2018-03-06T20:21:31.706Z,5.62
2018-03-06T20:24:07.483Z,5.64
2018-03-06T20:26:37.011Z,5.81
2018-03-06T20:29:06.595Z,5.62
2018-03-06T20:33:43.968Z,5.37
2018-03-06T20:36:13.864Z,5.61
2018-03-06T20:38:48.430Z,5.64
2018-03-06T20:41:18.251Z,5.71
2018-03-06T20:43:47.702Z,5.60
2018-03-06T20:46:22.129Z,5.67
2018-03-06T20:48:51.597Z,5.40
2018-03-06T20:51:23.104Z,5.59
2018-03-06T20:56:05.650Z,5.84
2018-03-06T20:58:35.311Z,5.99
2018-03-06T21:01:06.822Z,6.20
2018-03-06T21:03:36.414Z,5.99
2018-03-06T21:06:06.846Z,5.78
2018-03-06T21:08:38.526Z,5.88
2018-03-06T21:11:08.048Z,5.80
2018-03-06T21:13:37.476Z,5.88
2018-03-06T21:16:07.598Z,5.91
2018-03-06T21:18:37.117Z,5.82
2018-03-06T21:21:06.639Z,5.72
2018-03-06T21:23:36.889Z,5.60
2018-03-06T21:26:08.442Z,5.82
2018-03-06T21:28:38.466Z,5.89
2018-03-06T21:31:08.266Z,6.06
2018-03-06T21:33:38.084Z,5.93
2018-03-06T21:36:07.933Z,5.86
2018-03-06T21:38:37.704Z,5.78
2018-03-06T21:41:08.340Z,5.84
2018-03-06T21:43:37.853Z,5.65
2018-03-06T21:46:07.567Z,5.98
2018-03-06T21:48:37.000Z,5.98
2018-03-06T21:51:06.725Z,5.86
2018-03-06T21:53:36.502Z,5.90
2018-03-06T21:56:06.394Z,6.05
2018-03-06T21:58:35.829Z,6.04
2018-03-06T22:01:05.658Z,5.98
2018-03-06T22:03:35.091Z,5.82
2018-03-06T22:06:06.251Z,5.82
2018-03-06T22:08:36.732Z,5.87
2018-03-06T22:11:06.581Z,5.88
2018-03-06T22:13:36.166Z,5.80
2018-03-06T22:16:06.245Z,5.65
2018-03-06T22:18:35.986Z,5.63
2018-03-06T22:21:06.628Z,5.26
2018-03-06T22:23:36.889Z,5.34
2018-03-06T22:26:06.611Z,5.46
2018-03-06T22:28:36.268Z,5.38
2018-03-06T22:31:06.085Z,5.36
2018-03-06T22:33:35.718Z,5.20
2018-03-06T22:36:05.673Z,5.40
2018-03-06T22:38:35.671Z,5.41
2018-03-06T22:41:06.905Z,5.43
2018-03-06T22:43:36.749Z,5.21
2018-03-06T22:46:06.935Z,5.24
2018-03-06T22:48:39.298Z,5.18
2018-03-06T22:51:08.970Z,5.46
2018-03-06T22:53:39.513Z,5.49
2018-03-06T22:56:10.478Z,5.31
2018-03-06T22:58:40.195Z,5.26
2018-03-06T23:01:10.292Z,5.47
2018-03-06T23:03:39.788Z,5.46
2018-03-06T23:06:10.428Z,5.26
2018-03-06T23:08:40.285Z,5.39
2018-03-06T23:11:09.971Z,5.26
2018-03-06T23:13:39.463Z,5.29
2018-03-06T23:16:09.359Z,5.27
2018-03-06T23:18:38.877Z,4.95
2018-03-06T23:21:08.854Z,4.86
2018-03-06T23:23:39.724Z,4.97
2018-03-06T23:26:09.233Z,4.84
2018-03-06T23:28:41.325Z,4.84
2018-03-06T23:31:14.276Z,4.98
2018-03-06T23:33:43.891Z,4.98
2018-03-06T23:36:13.857Z,5.04
2018-03-06T23:41:20.467Z,5.15
2018-03-06T23:43:50.494Z,5.16
2018-03-06T23:46:22.376Z,5.29
2018-03-06T23:48:52.434Z,5.28
2018-03-06T23:51:24.154Z,5.32
2018-03-06T23:53:53.827Z,5.24
2018-03-06T23:56:23.778Z,5.09
2018-03-06T23:58:54.234Z,5.04
