createdAt,value
2023-03-16T00:02:25.892Z,96516.91
2023-03-16T00:04:52.263Z,96523.97
2023-03-16T00:07:20.161Z,96527.38
2023-03-16T00:09:46.513Z,96534.50
2023-03-16T00:12:13.059Z,96535.38
2023-03-16T00:14:39.441Z,96538.78
2023-03-16T00:17:05.833Z,96534.16
2023-03-16T00:19:32.220Z,96541.06
2023-03-16T00:21:58.592Z,96537.59
2023-03-16T00:24:24.955Z,96534.81
2023-03-16T00:26:51.355Z,96535.38
2023-03-16T00:29:17.699Z,96535.81
2023-03-16T00:31:44.296Z,96535.50
2023-03-16T00:34:10.726Z,96548.25
2023-03-16T00:36:37.094Z,96547.50
2023-03-16T00:39:03.444Z,96555.91
2023-03-16T00:41:29.774Z,96555.47
2023-03-16T00:43:56.146Z,96552.75
2023-03-16T00:46:22.556Z,96547.13
2023-03-16T00:48:48.982Z,96547.00
2023-03-16T00:51:15.364Z,96539.59
2023-03-16T00:53:41.793Z,96545.50
2023-03-16T00:56:08.219Z,96542.31
2023-03-16T00:58:34.622Z,96538.38
2023-03-16T01:01:01.057Z,96541.31
2023-03-16T01:03:27.482Z,96539.59
2023-03-16T01:05:53.911Z,96534.56
2023-03-16T01:08:20.310Z,96530.34
2023-03-16T01:10:46.662Z,96530.84
2023-03-16T01:13:13.073Z,96527.41
2023-03-16T01:15:39.439Z,96530.94
2023-03-16T01:18:05.855Z,96525.38
2023-03-16T01:20:32.240Z,96518.59
2023-03-16T01:22:58.643Z,96522.94
2023-03-16T01:25:25.035Z,96524.47
2023-03-16T01:27:51.394Z,96516.13
2023-03-16T01:30:17.813Z,96512.44
2023-03-16T01:32:44.236Z,96511.81
2023-03-16T01:35:10.644Z,96515.47
2023-03-16T01:37:37.026Z,96508.84
2023-03-16T01:40:03.486Z,96510.72
2023-03-16T01:42:29.874Z,96504.91
2023-03-16T01:44:56.268Z,96498.84
2023-03-16T01:47:22.638Z,96500.56
2023-03-16T01:49:49.014Z,96495.50
2023-03-16T01:52:15.377Z,96500.50
2023-03-16T01:54:41.715Z,96496.13
2023-03-16T01:57:08.111Z,96490.84
2023-03-16T01:59:34.510Z,96487.91
2023-03-16T02:02:00.857Z,96480.69
2023-03-16T02:04:28.350Z,96480.56
2023-03-16T02:06:54.971Z,96481.31
2023-03-16T02:09:21.362Z,96485.66
2023-03-16T02:11:47.727Z,96482.81
2023-03-16T02:14:14.071Z,96480.09
2023-03-16T02:16:40.582Z,96476.44
2023-03-16T02:19:06.962Z,96472.09
2023-03-16T02:21:33.360Z,96467.66
2023-03-16T02:23:59.733Z,96467.31
2023-03-16T02:26:26.117Z,96461.91
2023-03-16T02:28:52.467Z,96459.50
2023-03-16T02:31:18.887Z,96463.13
2023-03-16T02:33:45.319Z,96467.66
2023-03-16T02:36:11.666Z,96476.91
2023-03-16T02:38:37.998Z,96476.03
2023-03-16T02:41:04.340Z,96466.53
2023-03-16T02:43:30.677Z,96470.09
2023-03-16T02:45:57.025Z,96474.41
2023-03-16T02:48:23.410Z,96468.69
2023-03-16T02:50:49.825Z,96471.16
2023-03-16T02:53:16.218Z,96469.50
2023-03-16T02:55:42.569Z,96469.75
2023-03-16T02:58:08.912Z,96472.94
2023-03-16T03:00:37.180Z,96464.66
2023-03-16T03:03:03.636Z,96469.19
2023-03-16T03:05:30.057Z,96469.59
2023-03-16T03:07:56.408Z,96467.91
2023-03-16T03:10:22.801Z,96480.09
2023-03-16T03:12:49.181Z,96473.69
2023-03-16T03:15:15.567Z,96470.13
2023-03-16T03:17:41.953Z,96470.63
2023-03-16T03:20:08.369Z,96470.91
2023-03-16T03:22:34.761Z,96478.97
2023-03-16T03:25:01.147Z,96480.47
2023-03-16T03:27:27.624Z,96476.44
2023-03-16T03:29:54.027Z,96481.34
2023-03-16T03:32:20.426Z,96477.13
2023-03-16T03:34:46.831Z,96472.91
2023-03-16T03:37:13.224Z,96474.78
2023-03-16T03:39:39.577Z,96472.84
2023-03-16T03:42:05.908Z,96467.78
2023-03-16T03:44:32.283Z,96482.09
2023-03-16T03:46:58.673Z,96465.81
2023-03-16T03:49:25.025Z,96465.06
2023-03-16T03:51:51.393Z,96474.31
2023-03-16T03:54:17.779Z,96468.69
2023-03-16T03:56:44.173Z,96469.69
2023-03-16T03:59:10.569Z,96475.19
2023-03-16T04:01:36.916Z,96477.25
2023-03-16T04:04:03.302Z,96476.06
2023-03-16T04:06:29.696Z,96483.38
2023-03-16T04:08:56.093Z,96482.94
2023-03-16T04:11:22.468Z,96480.41
2023-03-16T04:13:48.821Z,96474.53
2023-03-16T04:16:15.172Z,96477.56
2023-03-16T04:18:41.574Z,96482.22
2023-03-16T04:21:07.937Z,96488.50
2023-03-16T04:23:34.328Z,96473.38
2023-03-16T04:26:00.743Z,96480.63
2023-03-16T04:28:27.104Z,96483.31
2023-03-16T04:30:53.462Z,96485.53
2023-03-16T04:33:19.862Z,96490.59
2023-03-16T04:35:46.334Z,96492.31
2023-03-16T04:38:12.758Z,96499.97
2023-03-16T04:40:39.145Z,96489.25
2023-03-16T04:43:05.588Z,96485.88
2023-03-16T04:45:31.995Z,96482.94
2023-03-16T04:47:58.341Z,96479.72
2023-03-16T04:50:24.867Z,96484.41
2023-03-16T04:52:51.252Z,96496.97
2023-03-16T04:55:17.615Z,96491.56
2023-03-16T04:57:43.984Z,96489.88
2023-03-16T05:00:10.356Z,96488.28
2023-03-16T05:02:36.712Z,96487.38
2023-03-16T05:05:03.075Z,96480.16
2023-03-16T05:07:29.425Z,96477.00
2023-03-16T05:09:55.771Z,96474.78
2023-03-16T05:12:22.146Z,96476.25
2023-03-16T05:14:48.506Z,96479.47
2023-03-16T05:17:14.932Z,96489.31
2023-03-16T05:19:41.323Z,96484.88
2023-03-16T05:22:07.663Z,96477.28
2023-03-16T05:24:34.049Z,96480.91
2023-03-16T05:27:00.426Z,96480.63
2023-03-16T05:29:26.819Z,96466.53
2023-03-16T05:31:53.226Z,96473.72
2023-03-16T05:34:19.620Z,96473.03
2023-03-16T05:36:45.979Z,96477.34
2023-03-16T05:39:12.362Z,96482.19
2023-03-16T05:41:38.734Z,96469.75
2023-03-16T05:44:05.077Z,96469.84
2023-03-16T05:46:31.512Z,96467.00
2023-03-16T05:48:57.900Z,96482.03
2023-03-16T05:51:24.274Z,96480.94
2023-03-16T05:53:50.629Z,96479.97
2023-03-16T05:56:17.011Z,96480.25
2023-03-16T05:58:43.404Z,96488.47
2023-03-16T06:01:09.765Z,96488.09
2023-03-16T06:03:36.143Z,96489.69
2023-03-16T06:06:02.552Z,96486.94
2023-03-16T06:08:28.903Z,96484.44
2023-03-16T06:10:55.453Z,96477.69
2023-03-16T06:13:21.808Z,96470.22
2023-03-16T06:15:48.235Z,96474.78
2023-03-16T06:18:14.655Z,96475.88
2023-03-16T06:20:41.100Z,96485.91
2023-03-16T06:23:07.553Z,96486.53
2023-03-16T06:25:33.927Z,96476.03
2023-03-16T06:28:00.284Z,96471.97
2023-03-16T06:30:26.967Z,96481.06
2023-03-16T06:32:53.509Z,96487.91
2023-03-16T06:35:19.931Z,96496.63
2023-03-16T06:37:46.294Z,96501.97
2023-03-16T06:40:12.653Z,96501.38
2023-03-16T06:42:38.997Z,96496.97
2023-03-16T06:45:05.385Z,96485.41
2023-03-16T06:47:31.786Z,96473.38
2023-03-16T06:49:58.127Z,96479.38
2023-03-16T06:52:24.459Z,96481.22
2023-03-16T06:54:51.018Z,96494.03
2023-03-16T06:57:17.386Z,96495.78
2023-03-16T06:59:43.765Z,96496.66
2023-03-16T07:02:10.117Z,96491.44
2023-03-16T07:04:36.592Z,96499.25
2023-03-16T07:07:03.055Z,96492.91
2023-03-16T07:09:29.406Z,96497.53
2023-03-16T07:11:55.785Z,96489.09
2023-03-16T07:14:22.177Z,96506.88
2023-03-16T07:16:48.578Z,96494.44
2023-03-16T07:19:14.969Z,96479.13
2023-03-16T07:21:41.316Z,96481.59
2023-03-16T07:24:07.654Z,96468.50
2023-03-16T07:26:34.038Z,96487.97
2023-03-16T07:29:00.404Z,96490.22
2023-03-16T07:31:26.816Z,96486.34
2023-03-16T07:33:53.193Z,96500.22
2023-03-16T07:36:19.667Z,96498.13
2023-03-16T07:38:46.099Z,96486.06
2023-03-16T07:41:12.460Z,96482.72
2023-03-16T07:43:38.844Z,96476.66
2023-03-16T07:46:05.411Z,96474.78
2023-03-16T07:48:31.841Z,96481.31
2023-03-16T07:50:58.243Z,96478.69
2023-03-16T07:53:24.647Z,96487.22
2023-03-16T07:55:51.000Z,96473.06
2023-03-16T07:58:17.422Z,96481.34
2023-03-16T08:00:43.812Z,96468.91
2023-03-16T08:03:11.668Z,96484.56
2023-03-16T08:05:38.123Z,96483.09
2023-03-16T08:08:04.504Z,96482.19
2023-03-16T08:10:31.477Z,96476.38
2023-03-16T08:12:58.191Z,96482.06
2023-03-16T08:15:24.575Z,96481.69
2023-03-16T08:17:50.944Z,96476.97
2023-03-16T08:20:17.328Z,96482.56
2023-03-16T08:22:43.714Z,96487.66
2023-03-16T08:25:10.103Z,96491.84
2023-03-16T08:27:36.440Z,96492.00
2023-03-16T08:30:02.829Z,96487.81
2023-03-16T08:32:29.259Z,96481.56
2023-03-16T08:34:55.657Z,96475.44
2023-03-16T08:37:24.780Z,96471.03
2023-03-16T08:39:51.131Z,96481.84
2023-03-16T08:42:17.464Z,96471.84
2023-03-16T08:44:43.867Z,96476.94
2023-03-16T08:47:10.232Z,96470.38
2023-03-16T08:49:36.577Z,96471.78
2023-03-16T08:52:02.929Z,96463.19
2023-03-16T08:54:29.273Z,96465.34
2023-03-16T08:56:55.625Z,96465.75
2023-03-16T08:59:29.803Z,96454.88
2023-03-16T09:01:56.799Z,96454.19
2023-03-16T09:04:23.363Z,96465.94
2023-03-16T09:07:02.359Z,96467.34
2023-03-16T09:09:34.112Z,96464.69
2023-03-16T09:12:00.509Z,96471.88
2023-03-16T09:14:26.862Z,96475.22
2023-03-16T09:16:53.251Z,96473.56
2023-03-16T09:19:19.649Z,96472.06
2023-03-16T09:21:47.377Z,96475.75
2023-03-16T09:24:13.895Z,96461.00
2023-03-16T09:26:40.574Z,96459.84
2023-03-16T09:29:06.992Z,96449.13
2023-03-16T09:31:33.429Z,96447.22
2023-03-16T09:33:59.829Z,96443.38
2023-03-16T09:36:26.180Z,96451.19
2023-03-16T09:38:52.544Z,96450.84
2023-03-16T09:41:18.907Z,96439.13
2023-03-16T09:43:45.261Z,96452.53
2023-03-16T09:46:11.686Z,96445.56
2023-03-16T09:48:38.138Z,96437.22
2023-03-16T09:51:04.584Z,96425.81
2023-03-16T09:53:31.019Z,96430.09
2023-03-16T09:55:57.386Z,96422.09
2023-03-16T09:58:23.733Z,96422.53
2023-03-16T10:00:50.219Z,96420.50
2023-03-16T10:03:16.685Z,96422.97
2023-03-16T10:05:43.082Z,96412.69
2023-03-16T10:08:09.483Z,96421.69
2023-03-16T10:10:35.850Z,96423.00
2023-03-16T10:13:02.265Z,96422.47
2023-03-16T10:15:28.671Z,96410.47
2023-03-16T10:17:55.079Z,96406.88
2023-03-16T10:20:21.491Z,96411.97
2023-03-16T10:22:47.892Z,96403.63
2023-03-16T10:25:14.259Z,96404.25
2023-03-16T10:27:40.644Z,96400.50
2023-03-16T10:30:07.022Z,96407.19
2023-03-16T10:32:33.390Z,96403.59
2023-03-16T10:34:59.796Z,96417.78
2023-03-16T10:37:26.168Z,96411.06
2023-03-16T10:39:52.519Z,96419.50
2023-03-16T10:42:18.861Z,96411.59
2023-03-16T10:44:45.242Z,96414.72
2023-03-16T10:47:11.775Z,96405.56
2023-03-16T10:49:38.209Z,96400.97
2023-03-16T10:52:04.572Z,96407.22
2023-03-16T10:54:30.934Z,96413.28
2023-03-16T10:56:57.322Z,96410.81
2023-03-16T10:59:23.709Z,96416.91
2023-03-16T11:01:50.170Z,96421.34
2023-03-16T11:04:16.656Z,96412.03
2023-03-16T11:06:43.052Z,96403.09
2023-03-16T11:09:09.417Z,96406.47
2023-03-16T11:11:35.765Z,96411.78
2023-03-16T11:14:02.106Z,96407.00
2023-03-16T11:16:28.477Z,96402.16
2023-03-16T11:18:54.872Z,96411.94
2023-03-16T11:21:21.253Z,96417.19
2023-03-16T11:23:47.606Z,96413.53
2023-03-16T11:26:13.976Z,96410.00
2023-03-16T11:28:40.331Z,96416.72
2023-03-16T11:31:06.739Z,96416.38
2023-03-16T11:33:33.101Z,96405.91
2023-03-16T11:35:59.808Z,96413.97
2023-03-16T11:38:26.249Z,96397.66
2023-03-16T11:40:52.637Z,96410.50
2023-03-16T11:43:19.049Z,96417.38
2023-03-16T11:45:45.424Z,96420.13
2023-03-16T11:48:11.773Z,96413.63
2023-03-16T11:50:38.119Z,96404.50
2023-03-16T11:53:04.505Z,96395.09
2023-03-16T11:55:31.092Z,96402.97
2023-03-16T11:57:57.521Z,96401.03
2023-03-16T12:00:23.886Z,96393.03
2023-03-16T12:02:50.423Z,96394.09
2023-03-16T12:05:16.891Z,96394.38
2023-03-16T12:07:43.236Z,96394.72
2023-03-16T12:10:09.625Z,96392.59
2023-03-16T12:12:35.987Z,96387.22
2023-03-16T12:15:02.379Z,96381.22
2023-03-16T12:17:28.771Z,96375.59
2023-03-16T12:19:55.170Z,96376.84
2023-03-16T12:22:21.525Z,96377.13
2023-03-16T12:24:47.930Z,96383.75
2023-03-16T12:27:14.363Z,96378.69
2023-03-16T12:29:40.724Z,96374.88
2023-03-16T12:32:07.104Z,96374.13
2023-03-16T12:34:33.505Z,96377.50
2023-03-16T12:36:59.861Z,96369.56
2023-03-16T12:39:26.225Z,96364.63
2023-03-16T12:41:52.615Z,96359.59
2023-03-16T12:44:18.986Z,96366.38
2023-03-16T12:46:47.761Z,96352.47
2023-03-16T12:49:14.283Z,96353.13
2023-03-16T12:51:40.679Z,96355.81
2023-03-16T12:54:07.033Z,96343.56
2023-03-16T12:56:33.383Z,96344.13
2023-03-16T12:58:59.740Z,96338.94
2023-03-16T13:01:26.174Z,96341.47
2023-03-16T13:03:52.606Z,96343.19
2023-03-16T13:06:18.998Z,96341.78
2023-03-16T13:08:45.357Z,96338.63
2023-03-16T13:11:11.705Z,96336.69
2023-03-16T13:13:38.092Z,96323.19
2023-03-16T13:16:04.484Z,96316.41
2023-03-16T13:18:30.861Z,96319.25
2023-03-16T13:20:57.247Z,96312.09
2023-03-16T13:23:23.786Z,96314.69
2023-03-16T13:25:50.145Z,96310.84
2023-03-16T13:28:16.492Z,96314.69
2023-03-16T13:30:42.859Z,96309.91
2023-03-16T13:33:09.258Z,96305.84
2023-03-16T13:35:38.111Z,96298.53
2023-03-16T13:38:05.454Z,96296.06
2023-03-16T13:40:31.831Z,96291.75
2023-03-16T13:42:58.225Z,96288.97
2023-03-16T13:45:24.582Z,96284.19
2023-03-16T13:47:50.928Z,96292.28
2023-03-16T13:50:17.314Z,96296.38
2023-03-16T13:52:43.663Z,96293.63
2023-03-16T13:55:10.053Z,96297.09
2023-03-16T13:57:36.435Z,96298.97
2023-03-16T14:00:02.856Z,96299.50
2023-03-16T14:02:29.343Z,96290.38
2023-03-16T14:04:55.789Z,96290.59
2023-03-16T14:07:22.143Z,96286.13
2023-03-16T14:09:48.533Z,96290.41
2023-03-16T14:12:14.969Z,96284.09
2023-03-16T14:14:41.586Z,96283.53
2023-03-16T14:17:07.982Z,96281.69
2023-03-16T14:19:34.327Z,96282.97
2023-03-16T14:22:00.717Z,96277.03
2023-03-16T14:24:27.108Z,96292.59
2023-03-16T14:26:53.502Z,96299.22
2023-03-16T14:29:19.873Z,96292.63
2023-03-16T14:31:46.248Z,96294.56
2023-03-16T14:34:12.608Z,96289.44
2023-03-16T14:36:39.061Z,96291.34
2023-03-16T14:39:05.456Z,96287.66
2023-03-16T14:41:31.826Z,96291.34
2023-03-16T14:43:58.207Z,96287.44
2023-03-16T14:46:24.591Z,96289.06
2023-03-16T14:48:50.944Z,96272.44
2023-03-16T14:51:17.301Z,96279.94
2023-03-16T14:53:43.639Z,96277.50
2023-03-16T14:56:09.990Z,96273.28
2023-03-16T14:58:36.327Z,96276.78
2023-03-16T15:01:02.719Z,96270.53
2023-03-16T15:03:29.109Z,96270.50
2023-03-16T15:05:55.563Z,96265.34
2023-03-16T15:08:21.948Z,96264.09
2023-03-16T15:10:48.309Z,96257.28
2023-03-16T15:13:14.657Z,96263.06
2023-03-16T15:15:41.054Z,96250.66
2023-03-16T15:18:07.458Z,96254.66
2023-03-16T15:20:33.797Z,96251.88
2023-03-16T15:23:00.178Z,96239.22
2023-03-16T15:25:26.573Z,96233.53
2023-03-16T15:27:52.924Z,96231.25
2023-03-16T15:30:19.326Z,96239.78
2023-03-16T15:32:45.702Z,96239.25
2023-03-16T15:35:12.054Z,96236.44
2023-03-16T15:37:38.397Z,96237.53
2023-03-16T15:40:04.786Z,96240.09
2023-03-16T15:42:31.147Z,96243.16
2023-03-16T15:44:57.530Z,96239.69
2023-03-16T15:47:23.933Z,96236.13
2023-03-16T15:49:50.284Z,96230.50
2023-03-16T15:52:16.673Z,96235.97
2023-03-16T15:54:43.030Z,96226.97
2023-03-16T15:57:09.380Z,96231.16
2023-03-16T15:59:35.711Z,96218.03
2023-03-16T16:02:02.061Z,96211.34
2023-03-16T16:04:28.453Z,96217.94
2023-03-16T16:06:54.828Z,96212.06
2023-03-16T16:09:21.172Z,96210.03
2023-03-16T16:11:47.569Z,96202.91
2023-03-16T16:14:13.924Z,96212.06
2023-03-16T16:16:40.313Z,96203.63
2023-03-16T16:19:06.670Z,96204.59
2023-03-16T16:21:33.050Z,96204.28
2023-03-16T16:23:59.430Z,96207.22
2023-03-16T16:26:27.900Z,96210.81
2023-03-16T16:28:58.058Z,96207.47
2023-03-16T16:31:24.478Z,96209.38
2023-03-16T16:33:50.831Z,96200.78
2023-03-16T16:36:17.232Z,96193.81
2023-03-16T16:38:43.622Z,96193.63
2023-03-16T16:41:09.985Z,96194.81
2023-03-16T16:43:36.375Z,96203.47
2023-03-16T16:46:02.801Z,96197.44
2023-03-16T16:48:29.195Z,96194.28
2023-03-16T16:50:55.534Z,96197.44
2023-03-16T16:53:21.890Z,96190.16
2023-03-16T16:55:48.270Z,96199.19
2023-03-16T16:58:23.868Z,96187.44
2023-03-16T17:00:51.183Z,96190.47
2023-03-16T17:03:17.643Z,96184.09
2023-03-16T17:05:44.003Z,96195.22
2023-03-16T17:08:10.389Z,96190.28
2023-03-16T17:10:36.742Z,96182.66
2023-03-16T17:13:03.136Z,96182.19
2023-03-16T17:15:29.634Z,96183.00
2023-03-16T17:17:56.110Z,96186.00
2023-03-16T17:20:22.460Z,96189.38
2023-03-16T17:22:48.847Z,96191.84
2023-03-16T17:25:15.213Z,96187.91
2023-03-16T17:27:41.552Z,96186.97
2023-03-16T17:30:07.905Z,96191.25
2023-03-16T17:32:34.295Z,96188.59
2023-03-16T17:35:00.689Z,96192.53
2023-03-16T17:37:27.041Z,96189.47
2023-03-16T17:39:54.587Z,96180.94
2023-03-16T17:42:22.023Z,96188.50
2023-03-16T17:44:48.382Z,96184.53
2023-03-16T17:47:14.790Z,96184.41
2023-03-16T17:49:41.216Z,96188.34
2023-03-16T17:52:07.600Z,96179.44
2023-03-16T17:54:34.008Z,96171.69
2023-03-16T17:57:00.375Z,96180.34
2023-03-16T17:59:26.775Z,96178.75
2023-03-16T18:01:53.154Z,96181.84
2023-03-16T18:04:19.503Z,96187.41
2023-03-16T18:06:45.891Z,96191.25
2023-03-16T18:09:12.235Z,96186.94
2023-03-16T18:11:38.583Z,96182.41
2023-03-16T18:14:04.954Z,96191.09
2023-03-16T18:16:31.433Z,96182.34
2023-03-16T18:18:57.915Z,96184.44
2023-03-16T18:21:24.270Z,96185.59
2023-03-16T18:23:50.674Z,96179.50
2023-03-16T18:26:17.021Z,96177.41
2023-03-16T18:28:43.397Z,96187.69
2023-03-16T18:31:09.848Z,96185.72
2023-03-16T18:33:36.310Z,96186.78
2023-03-16T18:36:02.726Z,96192.50
2023-03-16T18:38:29.129Z,96199.72
2023-03-16T18:40:55.484Z,96187.88
2023-03-16T18:43:21.820Z,96186.47
2023-03-16T18:45:48.243Z,96190.44
2023-03-16T18:48:14.616Z,96181.56
2023-03-16T18:50:41.005Z,96195.00
2023-03-16T18:53:07.350Z,96194.94
2023-03-16T18:55:33.735Z,96200.44
2023-03-16T18:58:00.140Z,96198.72
2023-03-16T19:00:26.600Z,96198.59
2023-03-16T19:02:53.039Z,96192.41
2023-03-16T19:05:19.451Z,96196.25
2023-03-16T19:07:45.918Z,96199.59
2023-03-16T19:10:12.318Z,96203.22
2023-03-16T19:12:38.680Z,96205.94
2023-03-16T19:15:05.023Z,96200.72
2023-03-16T19:17:31.451Z,96206.53
2023-03-16T19:19:57.874Z,96200.91
2023-03-16T19:22:24.269Z,96198.06
2023-03-16T19:24:50.732Z,96195.13
2023-03-16T19:27:17.157Z,96201.00
2023-03-16T19:29:43.565Z,96195.59
2023-03-16T19:32:10.032Z,96201.63
2023-03-16T19:34:36.450Z,96208.06
2023-03-16T19:37:02.867Z,96204.50
2023-03-16T19:39:29.249Z,96206.91
2023-03-16T19:41:55.627Z,96204.34
2023-03-16T19:44:22.051Z,96209.16
2023-03-16T19:46:48.426Z,96199.03
2023-03-16T19:49:14.777Z,96199.56
2023-03-16T19:51:41.124Z,96201.31
2023-03-16T19:54:07.470Z,96198.38
2023-03-16T19:56:33.880Z,96208.25
2023-03-16T19:59:00.247Z,96196.66
2023-03-16T20:01:26.659Z,96202.38
2023-03-16T20:03:53.073Z,96195.66
2023-03-16T20:06:19.465Z,96202.78
2023-03-16T20:08:45.879Z,96202.94
2023-03-16T20:11:12.225Z,96193.41
2023-03-16T20:13:38.613Z,96193.66
2023-03-16T20:16:05.022Z,96184.94
2023-03-16T20:18:31.463Z,96195.22
2023-03-16T20:20:57.868Z,96196.91
2023-03-16T20:23:24.234Z,96195.31
2023-03-16T20:25:50.628Z,96195.25
2023-03-16T20:28:17.008Z,96196.00
2023-03-16T20:30:43.374Z,96198.72
2023-03-16T20:33:09.773Z,96199.59
2023-03-16T20:35:36.239Z,96196.69
2023-03-16T20:38:02.664Z,96196.41
2023-03-16T20:40:29.072Z,96203.06
2023-03-16T20:42:55.480Z,96199.50
2023-03-16T20:45:21.865Z,96195.38
2023-03-16T20:47:48.258Z,96201.75
2023-03-16T20:50:14.617Z,96200.22
2023-03-16T20:52:40.970Z,96197.97
2023-03-16T20:55:07.354Z,96193.88
2023-03-16T20:57:33.708Z,96204.00
2023-03-16T21:00:00.119Z,96193.13
2023-03-16T21:02:26.482Z,96200.97
2023-03-16T21:04:52.842Z,96195.38
2023-03-16T21:07:19.382Z,96192.75
2023-03-16T21:09:50.225Z,96183.56
2023-03-16T21:12:16.808Z,96187.28
2023-03-16T21:14:43.156Z,96193.66
2023-03-16T21:17:09.492Z,96199.00
2023-03-16T21:19:35.848Z,96197.41
2023-03-16T21:22:02.253Z,96197.13
2023-03-16T21:24:28.615Z,96206.34
2023-03-16T21:26:54.965Z,96206.31
2023-03-16T21:29:21.398Z,96196.22
2023-03-16T21:31:47.786Z,96197.66
2023-03-16T21:34:14.171Z,96194.50
2023-03-16T21:36:41.342Z,96190.19
2023-03-16T21:39:09.096Z,96194.63
2023-03-16T21:41:35.449Z,96186.75
2023-03-16T21:44:01.817Z,96190.88
2023-03-16T21:46:28.230Z,96183.19
2023-03-16T21:48:54.729Z,96188.94
2023-03-16T21:51:21.104Z,96186.69
2023-03-16T21:53:47.475Z,96180.03
2023-03-16T21:56:13.872Z,96174.38
2023-03-16T21:58:40.266Z,96160.63
2023-03-16T22:01:06.628Z,96162.63
2023-03-16T22:03:49.464Z,96162.06
2023-03-16T22:06:16.717Z,96166.63
2023-03-16T22:08:43.136Z,96176.00
2023-03-16T22:11:09.476Z,96165.56
2023-03-16T22:13:35.864Z,96165.03
2023-03-16T22:16:02.356Z,96165.69
2023-03-16T22:18:28.823Z,96165.25
2023-03-16T22:20:55.188Z,96164.09
2023-03-16T22:23:21.562Z,96159.75
2023-03-16T22:25:47.926Z,96164.50
2023-03-16T22:28:14.269Z,96162.75
2023-03-16T22:30:40.608Z,96155.66
2023-03-16T22:33:06.980Z,96155.88
2023-03-16T22:35:33.464Z,96156.03
2023-03-16T22:37:59.824Z,96157.66
2023-03-16T22:40:26.167Z,96154.97
2023-03-16T22:42:52.570Z,96167.56
2023-03-16T22:45:19.197Z,96164.38
2023-03-16T22:47:45.594Z,96164.97
2023-03-16T22:50:11.930Z,96170.69
2023-03-16T22:52:38.313Z,96157.56
2023-03-16T22:55:04.680Z,96163.13
2023-03-16T22:57:31.063Z,96167.84
2023-03-16T22:59:57.416Z,96161.84
2023-03-16T23:02:23.809Z,96163.34
2023-03-16T23:04:50.238Z,96165.91
2023-03-16T23:07:16.605Z,96160.09
2023-03-16T23:09:42.993Z,96163.97
2023-03-16T23:12:09.388Z,96161.03
2023-03-16T23:14:35.751Z,96166.06
2023-03-16T23:17:02.149Z,96151.53
2023-03-16T23:19:28.543Z,96156.38
2023-03-16T23:21:54.901Z,96168.75
2023-03-16T23:24:21.288Z,96167.19
2023-03-16T23:26:47.649Z,96153.16
2023-03-16T23:29:14.005Z,96160.44
2023-03-16T23:31:40.369Z,96159.19
2023-03-16T23:34:06.763Z,96155.34
2023-03-16T23:36:33.107Z,96152.13
2023-03-16T23:38:59.440Z,96159.81
2023-03-16T23:41:25.806Z,96152.72
2023-03-16T23:43:52.151Z,96157.81
2023-03-16T23:46:18.610Z,96147.34
2023-03-16T23:48:45.000Z,96152.53
2023-03-16T23:51:11.339Z,96147.56
2023-03-16T23:53:37.672Z,96144.41
2023-03-16T23:56:04.019Z,96151.13
2023-03-16T23:58:30.357Z,96144.78
