createdAt,value
2019-03-23T00:00:19.895Z,8.60
2019-03-23T00:02:48.342Z,8.60
2019-03-23T00:05:16.741Z,8.30
2019-03-23T00:07:45.149Z,8.50
2019-03-23T00:10:14.216Z,8.50
2019-03-23T00:12:42.632Z,8.70
2019-03-23T00:15:11.878Z,8.90
2019-03-23T00:17:40.296Z,8.80
2019-03-23T00:20:09.565Z,8.70
2019-03-23T00:22:37.984Z,8.50
2019-03-23T00:25:07.332Z,8.60
2019-03-23T00:27:35.747Z,8.70
2019-03-23T00:30:10.146Z,8.80
2019-03-23T00:32:38.555Z,8.80
2019-03-23T00:35:07.610Z,8.80
2019-03-23T00:37:36.255Z,8.80
2019-03-23T00:40:07.363Z,8.80
2019-03-23T00:42:35.769Z,8.70
2019-03-23T00:45:05.685Z,8.70
2019-03-23T00:47:34.100Z,8.50
2019-03-23T00:50:02.519Z,8.50
2019-03-23T00:52:30.939Z,8.40
2019-03-23T00:54:59.340Z,8.50
2019-03-23T00:57:27.759Z,8.50
2019-03-23T00:59:56.153Z,8.40
2019-03-23T01:02:24.576Z,8.20
2019-03-23T01:04:52.963Z,8.00
2019-03-23T01:07:21.388Z,7.80
2019-03-23T01:09:49.774Z,7.70
2019-03-23T01:12:18.196Z,7.70
2019-03-23T01:14:46.596Z,7.80
2019-03-23T01:17:14.994Z,7.70
2019-03-23T01:19:43.410Z,7.70
2019-03-23T01:22:11.809Z,7.80
2019-03-23T01:24:40.223Z,7.80
2019-03-23T01:27:08.630Z,7.80
2019-03-23T01:29:37.111Z,7.80
2019-03-23T01:32:05.513Z,7.80
2019-03-23T01:34:33.927Z,7.80
2019-03-23T01:37:03.129Z,7.80
2019-03-23T01:39:31.729Z,7.80
2019-03-23T01:42:00.124Z,7.70
2019-03-23T01:44:28.556Z,7.70
2019-03-23T01:46:56.956Z,7.70
2019-03-23T01:49:25.407Z,7.70
2019-03-23T01:51:55.136Z,7.60
2019-03-23T01:54:23.531Z,7.50
2019-03-23T01:56:51.921Z,7.40
2019-03-23T01:59:20.338Z,7.40
2019-03-23T02:01:48.744Z,7.30
2019-03-23T02:04:17.162Z,7.30
2019-03-23T02:06:45.556Z,7.30
2019-03-23T02:09:13.959Z,7.30
2019-03-23T02:11:42.376Z,7.40
2019-03-23T02:14:10.787Z,7.40
2019-03-23T02:16:39.187Z,7.40
2019-03-23T02:19:07.612Z,7.30
2019-03-23T02:21:36.030Z,7.40
2019-03-23T02:24:04.452Z,7.10
2019-03-23T02:26:32.851Z,7.00
2019-03-23T02:29:01.278Z,6.90
2019-03-23T02:31:29.679Z,6.90
2019-03-23T02:33:58.103Z,7.00
2019-03-23T02:36:26.478Z,7.00
2019-03-23T02:38:54.895Z,7.10
2019-03-23T02:41:23.308Z,7.10
2019-03-23T02:43:51.708Z,7.00
2019-03-23T02:46:20.131Z,6.90
2019-03-23T02:48:48.500Z,6.70
2019-03-23T02:51:16.932Z,6.70
2019-03-23T02:53:45.328Z,6.60
2019-03-23T02:56:13.749Z,6.70
2019-03-23T02:58:42.127Z,6.70
2019-03-23T03:01:10.544Z,6.70
2019-03-23T03:03:38.947Z,6.70
2019-03-23T03:06:07.339Z,6.60
2019-03-23T03:08:36.609Z,6.70
2019-03-23T03:11:04.996Z,6.40
2019-03-23T03:13:33.399Z,6.40
2019-03-23T03:16:01.788Z,6.50
2019-03-23T03:18:30.203Z,6.60
2019-03-23T03:20:58.601Z,6.60
2019-03-23T03:23:27.003Z,6.60
2019-03-23T03:25:55.400Z,6.60
2019-03-23T03:28:23.822Z,6.50
2019-03-23T03:30:52.201Z,6.50
2019-03-23T03:33:20.624Z,6.40
2019-03-23T03:35:49.097Z,6.30
2019-03-23T03:38:17.517Z,6.20
2019-03-23T03:40:45.906Z,6.20
2019-03-23T03:43:14.323Z,6.20
2019-03-23T03:45:42.734Z,6.30
2019-03-23T03:48:11.132Z,6.30
2019-03-23T03:50:39.532Z,6.20
2019-03-23T03:53:07.959Z,6.20
2019-03-23T03:55:36.347Z,6.10
2019-03-23T03:58:04.768Z,5.90
2019-03-23T04:00:33.244Z,5.90
2019-03-23T04:03:01.678Z,5.90
2019-03-23T04:05:30.073Z,5.90
2019-03-23T04:08:10.517Z,5.90
2019-03-23T04:10:28.611Z,5.90
2019-03-23T04:12:57.014Z,5.90
2019-03-23T04:15:25.421Z,5.90
2019-03-23T04:17:53.825Z,5.80
2019-03-23T04:20:22.257Z,5.70
2019-03-23T04:22:50.675Z,5.50
2019-03-23T04:25:19.131Z,5.40
2019-03-23T04:27:47.516Z,5.40
2019-03-23T04:30:16.175Z,5.50
2019-03-23T04:32:44.571Z,5.50
2019-03-23T04:35:13.176Z,5.50
2019-03-23T04:37:41.562Z,5.50
2019-03-23T04:40:11.504Z,5.30
2019-03-23T04:42:39.898Z,5.10
2019-03-23T04:45:09.843Z,5.10
2019-03-23T04:47:38.230Z,5.20
2019-03-23T04:50:09.270Z,5.30
2019-03-23T04:52:37.676Z,5.40
2019-03-23T04:55:11.648Z,5.50
2019-03-23T04:57:40.863Z,5.60
2019-03-23T05:00:12.203Z,5.50
2019-03-23T05:02:40.619Z,5.50
2019-03-23T05:05:09.877Z,5.40
2019-03-23T05:07:38.270Z,5.30
2019-03-23T05:10:07.924Z,5.30
2019-03-23T05:12:36.572Z,5.30
2019-03-23T05:15:07.044Z,5.20
2019-03-23T05:17:36.013Z,5.20
2019-03-23T05:20:09.614Z,5.10
2019-03-23T05:22:38.006Z,5.20
2019-03-23T05:25:06.840Z,5.20
2019-03-23T05:27:35.256Z,5.20
2019-03-23T05:30:05.890Z,5.20
2019-03-23T05:32:34.290Z,5.30
2019-03-23T05:35:02.939Z,5.30
2019-03-23T05:37:31.359Z,5.20
2019-03-23T05:39:59.748Z,5.20
2019-03-23T05:42:28.179Z,5.20
2019-03-23T05:44:56.567Z,5.20
2019-03-23T05:47:24.988Z,5.20
2019-03-23T05:49:53.389Z,5.30
2019-03-23T05:52:21.811Z,5.40
2019-03-23T05:54:50.189Z,5.40
2019-03-23T05:57:19.879Z,5.60
2019-03-23T05:59:48.488Z,5.70
2019-03-23T06:02:16.915Z,5.80
2019-03-23T06:04:45.310Z,5.90
2019-03-23T06:07:13.722Z,6.00
2019-03-23T06:09:42.122Z,6.10
2019-03-23T06:12:10.539Z,6.20
2019-03-23T06:14:38.931Z,6.40
2019-03-23T06:17:07.365Z,6.50
2019-03-23T06:19:35.759Z,6.80
2019-03-23T06:22:04.154Z,7.00
2019-03-23T06:24:32.551Z,7.20
2019-03-23T06:27:00.955Z,7.40
2019-03-23T06:29:29.361Z,7.60
2019-03-23T06:31:57.762Z,7.70
2019-03-23T06:34:26.164Z,7.70
2019-03-23T06:36:54.550Z,8.00
2019-03-23T06:39:22.964Z,8.10
2019-03-23T06:41:51.371Z,8.20
2019-03-23T06:44:19.770Z,8.10
2019-03-23T06:46:48.159Z,8.20
2019-03-23T06:49:16.567Z,8.10
2019-03-23T06:51:44.965Z,8.20
2019-03-23T06:54:13.370Z,8.40
2019-03-23T06:56:41.766Z,8.60
2019-03-23T06:59:10.189Z,8.80
2019-03-23T07:01:38.566Z,9.00
2019-03-23T07:04:06.970Z,9.20
2019-03-23T07:06:35.371Z,9.30
2019-03-23T07:09:04.652Z,9.60
2019-03-23T07:11:33.059Z,9.80
2019-03-23T07:14:01.478Z,10.00
2019-03-23T07:16:29.892Z,10.20
2019-03-23T07:18:58.309Z,10.30
2019-03-23T07:21:26.716Z,10.30
2019-03-23T07:23:55.152Z,10.30
2019-03-23T07:26:23.556Z,10.40
2019-03-23T07:28:51.967Z,10.50
2019-03-23T07:31:20.382Z,10.60
2019-03-23T07:33:48.799Z,10.60
2019-03-23T07:36:17.219Z,10.60
2019-03-23T07:38:45.895Z,10.50
2019-03-23T07:41:14.324Z,10.70
2019-03-23T07:43:42.736Z,10.70
2019-03-23T07:46:11.161Z,10.80
2019-03-23T07:48:39.572Z,11.10
2019-03-23T07:51:07.983Z,11.40
2019-03-23T07:53:36.390Z,11.20
2019-03-23T07:56:04.811Z,11.20
2019-03-23T07:58:33.214Z,11.50
2019-03-23T08:01:01.639Z,11.60
2019-03-23T08:03:30.047Z,12.00
2019-03-23T08:05:58.507Z,12.40
2019-03-23T08:08:26.913Z,12.60
2019-03-23T08:10:55.332Z,12.70
2019-03-23T08:13:23.783Z,12.90
2019-03-23T08:15:52.258Z,12.90
2019-03-23T08:18:20.652Z,12.80
2019-03-23T08:20:49.091Z,12.80
2019-03-23T08:23:17.479Z,12.90
2019-03-23T08:25:45.898Z,13.30
2019-03-23T08:28:14.302Z,13.50
2019-03-23T08:30:42.722Z,13.80
2019-03-23T08:33:11.131Z,13.80
2019-03-23T08:35:39.559Z,14.10
2019-03-23T08:38:07.973Z,14.00
2019-03-23T08:40:36.400Z,13.90
2019-03-23T08:43:04.805Z,13.80
2019-03-23T08:45:33.218Z,13.90
2019-03-23T08:48:01.623Z,14.10
2019-03-23T08:50:57.631Z,14.50
2019-03-23T08:53:26.034Z,14.90
2019-03-23T08:55:54.463Z,15.40
2019-03-23T08:58:27.747Z,15.60
2019-03-23T09:00:57.100Z,15.70
2019-03-23T09:03:25.510Z,15.70
2019-03-23T09:05:53.928Z,15.80
2019-03-23T09:08:22.336Z,15.80
2019-03-23T09:10:50.757Z,15.70
2019-03-23T09:13:20.020Z,15.90
2019-03-23T09:15:48.427Z,16.10
2019-03-23T09:18:16.834Z,16.30
2019-03-23T09:20:45.248Z,16.40
2019-03-23T09:23:13.654Z,16.30
2019-03-23T09:25:42.067Z,16.30
2019-03-23T09:28:10.488Z,16.40
2019-03-23T09:30:38.915Z,16.80
2019-03-23T09:33:07.344Z,17.10
2019-03-23T09:35:39.323Z,17.40
2019-03-23T09:38:05.911Z,17.60
2019-03-23T09:40:34.323Z,17.60
2019-03-23T09:43:02.730Z,18.00
2019-03-23T09:45:31.143Z,18.10
2019-03-23T09:47:59.563Z,18.80
2019-03-23T09:50:27.962Z,19.40
2019-03-23T09:52:56.381Z,19.80
2019-03-23T09:55:24.778Z,20.40
2019-03-23T09:57:53.211Z,21.10
2019-03-23T10:00:21.673Z,21.70
2019-03-23T10:02:50.091Z,22.20
2019-03-23T10:05:18.492Z,22.50
2019-03-23T10:07:46.902Z,23.00
2019-03-23T10:10:21.683Z,23.50
2019-03-23T10:12:45.474Z,23.70
2019-03-23T10:15:13.866Z,24.10
2019-03-23T10:17:42.294Z,24.40
2019-03-23T10:20:11.430Z,24.90
2019-03-23T10:22:39.858Z,25.00
2019-03-23T10:25:08.259Z,24.80
2019-03-23T10:27:36.681Z,24.30
2019-03-23T10:30:07.735Z,23.80
2019-03-23T10:32:36.139Z,23.80
2019-03-23T10:35:07.000Z,24.40
2019-03-23T10:37:35.406Z,25.10
2019-03-23T10:40:07.501Z,25.40
2019-03-23T10:42:36.116Z,25.90
2019-03-23T10:45:07.646Z,25.90
2019-03-23T10:47:36.189Z,26.00
2019-03-23T10:50:06.834Z,26.30
2019-03-23T10:52:35.234Z,26.40
2019-03-23T10:55:07.415Z,26.80
2019-03-23T10:57:35.899Z,27.30
2019-03-23T11:00:07.409Z,27.70
2019-03-23T11:02:35.816Z,28.10
2019-03-23T11:05:05.986Z,28.30
2019-03-23T11:07:34.398Z,28.20
2019-03-23T11:10:04.451Z,28.10
2019-03-23T11:12:32.855Z,28.40
2019-03-23T11:15:01.274Z,28.90
2019-03-23T11:17:29.685Z,28.90
2019-03-23T11:19:58.564Z,28.90
2019-03-23T11:22:27.086Z,28.90
2019-03-23T11:24:55.506Z,29.20
2019-03-23T11:27:23.907Z,29.30
2019-03-23T11:29:52.331Z,29.30
2019-03-23T11:32:20.731Z,29.80
2019-03-23T11:34:49.231Z,29.70
2019-03-23T11:37:17.733Z,29.80
2019-03-23T11:39:46.322Z,29.80
2019-03-23T11:42:14.742Z,29.90
2019-03-23T11:44:43.191Z,30.20
2019-03-23T11:47:11.642Z,30.30
2019-03-23T11:49:40.047Z,30.40
2019-03-23T11:52:08.473Z,30.50
2019-03-23T11:54:36.879Z,30.90
2019-03-23T11:57:05.300Z,30.60
2019-03-23T11:59:33.719Z,30.60
2019-03-23T12:02:02.138Z,31.00
2019-03-23T12:04:30.549Z,31.50
2019-03-23T12:06:58.971Z,31.50
2019-03-23T12:09:27.374Z,31.70
2019-03-23T12:11:55.812Z,32.00
2019-03-23T12:14:24.228Z,32.10
2019-03-23T12:16:52.661Z,32.00
2019-03-23T12:19:21.074Z,31.70
2019-03-23T12:21:50.844Z,31.50
2019-03-23T12:24:19.468Z,31.20
2019-03-23T12:26:47.897Z,31.30
2019-03-23T12:29:16.303Z,31.20
2019-03-23T12:31:44.723Z,31.70
2019-03-23T12:34:13.131Z,31.90
2019-03-23T12:36:41.572Z,31.70
2019-03-23T12:39:09.982Z,31.30
2019-03-23T12:41:38.389Z,30.80
2019-03-23T12:44:06.782Z,30.80
2019-03-23T12:46:35.220Z,31.00
2019-03-23T12:49:03.639Z,30.90
2019-03-23T12:51:32.040Z,30.50
2019-03-23T12:54:00.451Z,30.00
2019-03-23T12:56:28.874Z,29.40
2019-03-23T12:58:57.282Z,28.80
2019-03-23T13:01:25.710Z,28.40
2019-03-23T13:03:54.108Z,27.70
2019-03-23T13:06:22.524Z,27.30
2019-03-23T13:08:50.959Z,26.70
2019-03-23T13:11:23.370Z,26.30
2019-03-23T13:13:49.561Z,26.10
2019-03-23T13:16:17.993Z,25.80
2019-03-23T13:18:46.395Z,25.70
2019-03-23T13:21:14.834Z,25.40
2019-03-23T13:23:43.235Z,25.30
2019-03-23T13:26:11.661Z,25.30
2019-03-23T13:28:40.054Z,25.30
2019-03-23T13:31:08.487Z,25.30
2019-03-23T13:33:36.897Z,24.90
2019-03-23T13:36:07.245Z,24.60
2019-03-23T13:38:35.663Z,24.70
2019-03-23T13:41:04.080Z,25.10
2019-03-23T13:43:32.493Z,25.30
2019-03-23T13:46:00.924Z,25.00
2019-03-23T13:48:29.344Z,25.00
2019-03-23T13:50:57.758Z,24.90
2019-03-23T13:53:26.168Z,25.20
2019-03-23T13:55:54.581Z,25.30
2019-03-23T13:58:22.994Z,25.20
2019-03-23T14:00:51.399Z,25.10
2019-03-23T14:03:19.823Z,25.30
2019-03-23T14:05:48.223Z,25.50
2019-03-23T14:08:16.643Z,25.60
2019-03-23T14:10:45.051Z,25.60
2019-03-23T14:13:13.477Z,25.80
2019-03-23T14:15:41.932Z,25.70
2019-03-23T14:18:10.380Z,25.30
2019-03-23T14:20:38.853Z,24.90
2019-03-23T14:23:07.264Z,24.80
2019-03-23T14:25:35.749Z,25.00
2019-03-23T14:28:04.224Z,25.10
2019-03-23T14:30:32.643Z,25.10
2019-03-23T14:33:01.056Z,24.90
2019-03-23T14:35:29.472Z,24.80
2019-03-23T14:37:57.892Z,25.00
2019-03-23T14:40:26.323Z,25.00
2019-03-23T14:42:54.754Z,24.60
2019-03-23T14:45:23.260Z,24.90
2019-03-23T14:47:51.655Z,24.80
2019-03-23T14:50:20.076Z,24.80
2019-03-23T14:52:48.532Z,25.00
2019-03-23T14:55:16.942Z,25.10
2019-03-23T14:57:45.364Z,25.30
2019-03-23T15:00:13.859Z,25.40
2019-03-23T15:02:42.275Z,25.40
2019-03-23T15:05:10.678Z,25.40
2019-03-23T15:07:39.087Z,25.30
2019-03-23T15:10:09.447Z,25.30
2019-03-23T15:12:37.844Z,25.20
2019-03-23T15:15:07.349Z,24.90
2019-03-23T15:17:35.759Z,24.50
2019-03-23T15:20:06.015Z,24.60
2019-03-23T15:22:34.418Z,24.50
2019-03-23T15:25:03.008Z,24.50
2019-03-23T15:27:31.478Z,24.70
2019-03-23T15:29:59.919Z,24.50
2019-03-23T15:32:28.323Z,24.40
2019-03-23T15:34:56.727Z,24.30
2019-03-23T15:37:25.150Z,23.90
2019-03-23T15:39:53.549Z,23.30
2019-03-23T15:42:24.934Z,22.70
2019-03-23T15:44:52.094Z,21.90
2019-03-23T15:47:20.514Z,21.50
2019-03-23T15:49:48.919Z,21.30
2019-03-23T15:52:17.350Z,21.20
2019-03-23T15:54:45.757Z,21.10
2019-03-23T15:57:14.170Z,20.90
2019-03-23T15:59:42.571Z,20.60
2019-03-23T16:02:11.003Z,20.40
2019-03-23T16:04:39.396Z,20.40
2019-03-23T16:07:07.806Z,20.30
2019-03-23T16:09:36.202Z,20.20
2019-03-23T16:12:04.787Z,20.10
2019-03-23T16:14:33.194Z,19.80
2019-03-23T16:17:01.608Z,19.70
2019-03-23T16:19:30.031Z,19.50
2019-03-23T16:21:58.455Z,19.50
2019-03-23T16:24:26.858Z,19.40
2019-03-23T16:26:55.311Z,19.40
2019-03-23T16:29:23.710Z,19.20
2019-03-23T16:31:52.125Z,18.90
2019-03-23T16:34:20.546Z,18.80
2019-03-23T16:36:48.956Z,18.70
2019-03-23T16:39:17.358Z,18.50
2019-03-23T16:41:45.776Z,18.50
2019-03-23T16:44:14.178Z,18.40
2019-03-23T16:46:42.618Z,18.40
2019-03-23T16:49:11.018Z,18.20
2019-03-23T16:51:39.418Z,18.20
2019-03-23T16:54:07.852Z,18.10
2019-03-23T16:56:36.266Z,18.00
2019-03-23T16:59:04.686Z,17.90
2019-03-23T17:01:33.100Z,17.90
2019-03-23T17:04:01.523Z,17.90
2019-03-23T17:06:29.927Z,17.90
2019-03-23T17:08:58.347Z,17.50
2019-03-23T17:11:26.746Z,17.20
2019-03-23T17:13:55.182Z,17.20
2019-03-23T17:16:23.599Z,17.10
2019-03-23T17:18:52.013Z,17.00
2019-03-23T17:21:20.427Z,16.90
2019-03-23T17:23:48.839Z,16.90
2019-03-23T17:26:17.264Z,16.70
2019-03-23T17:28:45.690Z,16.60
2019-03-23T17:31:14.163Z,16.60
2019-03-23T17:33:42.591Z,16.50
2019-03-23T17:36:10.999Z,16.50
2019-03-23T17:38:39.462Z,16.40
2019-03-23T17:41:10.170Z,16.30
2019-03-23T17:43:38.038Z,16.10
2019-03-23T17:46:06.450Z,16.20
2019-03-23T17:48:34.870Z,16.20
2019-03-23T17:51:03.268Z,16.30
2019-03-23T17:53:31.687Z,16.30
2019-03-23T17:56:00.107Z,16.20
2019-03-23T17:58:28.510Z,16.10
2019-03-23T18:00:56.955Z,15.90
2019-03-23T18:03:25.363Z,15.80
2019-03-23T18:05:53.785Z,15.80
2019-03-23T18:08:22.208Z,15.70
2019-03-23T18:10:50.635Z,15.50
2019-03-23T18:13:19.028Z,15.40
2019-03-23T18:15:47.451Z,15.40
2019-03-23T18:18:15.852Z,15.40
2019-03-23T18:20:44.272Z,15.40
2019-03-23T18:23:12.691Z,15.30
2019-03-23T18:25:41.106Z,15.30
2019-03-23T18:28:09.574Z,15.30
2019-03-23T18:30:43.234Z,15.20
2019-03-23T18:33:11.703Z,15.00
2019-03-23T18:35:40.777Z,15.00
2019-03-23T18:38:09.171Z,14.90
2019-03-23T18:40:38.139Z,15.00
2019-03-23T18:43:06.892Z,15.00
2019-03-23T18:45:35.311Z,15.00
2019-03-23T18:48:03.951Z,15.00
2019-03-23T18:50:32.376Z,14.90
2019-03-23T18:53:00.795Z,14.50
2019-03-23T18:55:29.399Z,14.30
2019-03-23T18:57:58.265Z,14.20
2019-03-23T19:00:34.841Z,14.20
2019-03-23T19:03:03.797Z,14.20
2019-03-23T19:05:32.211Z,14.20
2019-03-23T19:08:00.703Z,14.10
2019-03-23T19:10:29.126Z,14.10
2019-03-23T19:12:57.530Z,14.20
2019-03-23T19:15:25.955Z,14.10
2019-03-23T19:17:54.367Z,14.00
2019-03-23T19:20:22.803Z,13.90
2019-03-23T19:22:51.282Z,13.80
2019-03-23T19:25:19.703Z,13.60
2019-03-23T19:27:49.256Z,13.70
2019-03-23T19:30:18.511Z,13.70
2019-03-23T19:32:46.939Z,13.60
2019-03-23T19:35:15.335Z,13.60
2019-03-23T19:37:43.759Z,13.70
2019-03-23T19:40:12.308Z,13.80
2019-03-23T19:42:40.719Z,13.70
2019-03-23T19:45:09.193Z,13.60
2019-03-23T19:47:37.631Z,13.50
2019-03-23T19:50:07.180Z,13.30
2019-03-23T19:52:35.585Z,13.30
2019-03-23T19:55:06.344Z,13.30
2019-03-23T19:57:34.750Z,13.30
2019-03-23T20:00:04.745Z,13.30
2019-03-23T20:02:33.150Z,13.20
2019-03-23T20:05:01.557Z,13.20
2019-03-23T20:07:33.240Z,13.20
2019-03-23T20:10:00.114Z,13.10
2019-03-23T20:12:28.585Z,13.00
2019-03-23T20:14:57.055Z,12.80
2019-03-23T20:17:25.606Z,12.60
2019-03-23T20:19:54.099Z,12.50
2019-03-23T20:22:22.523Z,12.50
2019-03-23T20:24:50.921Z,12.70
2019-03-23T20:27:19.368Z,12.70
2019-03-23T20:29:47.771Z,12.70
2019-03-23T20:32:16.199Z,12.60
2019-03-23T20:34:44.628Z,12.60
2019-03-23T20:37:13.033Z,12.50
2019-03-23T20:39:41.456Z,12.30
2019-03-23T20:42:09.859Z,12.20
2019-03-23T20:44:38.285Z,12.20
2019-03-23T20:47:06.921Z,12.20
2019-03-23T20:49:35.395Z,12.10
2019-03-23T20:52:03.797Z,12.00
2019-03-23T20:54:32.482Z,12.00
2019-03-23T20:57:00.907Z,11.90
2019-03-23T20:59:31.654Z,11.80
2019-03-23T21:01:59.521Z,11.80
2019-03-23T21:04:28.047Z,11.80
2019-03-23T21:06:56.450Z,11.80
2019-03-23T21:09:25.638Z,11.60
2019-03-23T21:11:54.076Z,11.50
2019-03-23T21:14:22.509Z,11.30
2019-03-23T21:16:50.958Z,11.20
2019-03-23T21:19:19.413Z,11.20
2019-03-23T21:21:50.569Z,11.20
2019-03-23T21:24:20.912Z,11.20
2019-03-23T21:26:49.314Z,11.30
2019-03-23T21:29:17.738Z,11.20
2019-03-23T21:31:46.138Z,11.30
2019-03-23T21:34:14.583Z,11.10
2019-03-23T21:36:42.974Z,11.00
2019-03-23T21:39:11.387Z,11.00
2019-03-23T21:41:39.885Z,10.90
2019-03-23T21:44:08.519Z,10.90
2019-03-23T21:46:37.023Z,10.90
2019-03-23T21:49:05.444Z,10.80
2019-03-23T21:51:33.867Z,10.60
2019-03-23T21:54:02.276Z,10.60
2019-03-23T21:56:30.692Z,10.60
2019-03-23T21:58:59.227Z,10.50
2019-03-23T22:01:27.663Z,10.40
2019-03-23T22:03:56.215Z,10.50
2019-03-23T22:06:24.955Z,10.60
2019-03-23T22:08:53.365Z,10.70
2019-03-23T22:11:21.788Z,10.70
2019-03-23T22:13:50.195Z,10.80
2019-03-23T22:16:18.611Z,10.80
2019-03-23T22:18:47.023Z,10.80
2019-03-23T22:21:15.441Z,10.80
2019-03-23T22:23:43.870Z,10.60
2019-03-23T22:26:12.340Z,10.50
2019-03-23T22:28:40.827Z,10.30
2019-03-23T22:31:09.286Z,10.30
2019-03-23T22:33:37.750Z,10.40
2019-03-23T22:36:06.176Z,10.30
2019-03-23T22:38:34.692Z,10.30
2019-03-23T22:41:03.122Z,10.30
2019-03-23T22:43:31.525Z,10.40
2019-03-23T22:45:59.939Z,10.40
2019-03-23T22:48:28.463Z,10.40
2019-03-23T22:50:56.942Z,10.50
2019-03-23T22:53:25.343Z,10.40
2019-03-23T22:55:53.777Z,10.30
2019-03-23T22:58:22.195Z,10.30
2019-03-23T23:00:51.242Z,10.20
2019-03-23T23:03:19.661Z,10.10
2019-03-23T23:05:48.090Z,10.10
2019-03-23T23:08:16.494Z,10.00
2019-03-23T23:10:45.154Z,10.00
2019-03-23T23:13:13.589Z,9.90
2019-03-23T23:15:42.046Z,9.90
2019-03-23T23:18:10.533Z,9.80
2019-03-23T23:20:38.930Z,9.70
2019-03-23T23:23:07.360Z,9.80
2019-03-23T23:25:35.767Z,9.70
2019-03-23T23:28:04.201Z,9.70
2019-03-23T23:30:32.611Z,9.60
2019-03-23T23:33:01.034Z,9.60
2019-03-23T23:35:29.443Z,9.60
2019-03-23T23:37:57.864Z,9.70
2019-03-23T23:40:26.267Z,9.80
2019-03-23T23:42:54.692Z,9.80
2019-03-23T23:45:23.094Z,9.70
2019-03-23T23:47:51.544Z,9.60
2019-03-23T23:50:20.002Z,9.60
2019-03-23T23:52:48.452Z,9.50
2019-03-23T23:55:16.851Z,9.50
2019-03-23T23:57:45.296Z,9.40
