createdAt,value
2018-10-05T00:00:00.269Z,2.73
2018-10-05T00:02:29.973Z,3.58
2018-10-05T00:05:01.606Z,3.33
2018-10-05T00:07:31.326Z,3.57
2018-10-05T00:10:01.001Z,3.73
2018-10-05T00:12:30.654Z,5.27
2018-10-05T00:15:00.276Z,3.22
2018-10-05T00:17:29.973Z,3.60
2018-10-05T00:19:59.615Z,3.40
2018-10-05T00:22:29.079Z,3.27
2018-10-05T00:24:58.699Z,3.27
2018-10-05T00:27:28.353Z,3.27
2018-10-05T00:29:58.146Z,3.47
2018-10-05T00:32:27.848Z,3.42
2018-10-05T00:34:57.616Z,2.50
2018-10-05T00:37:27.164Z,4.33
2018-10-05T00:39:56.702Z,5.03
2018-10-05T00:42:26.732Z,3.58
2018-10-05T00:44:56.528Z,4.42
2018-10-05T00:47:27.397Z,4.90
2018-10-05T00:49:57.124Z,4.20
2018-10-05T00:52:26.741Z,4.75
2018-10-05T00:54:56.421Z,4.78
2018-10-05T00:57:25.914Z,3.75
2018-10-05T00:59:55.563Z,3.37
2018-10-05T01:02:25.093Z,3.60
2018-10-05T01:04:54.987Z,4.20
2018-10-05T01:07:24.717Z,3.42
2018-10-05T01:09:54.373Z,3.83
2018-10-05T01:12:24.278Z,6.12
2018-10-05T01:14:53.955Z,3.42
2018-10-05T01:17:23.732Z,5.00
2018-10-05T01:19:53.436Z,4.67
2018-10-05T01:22:22.993Z,3.25
2018-10-05T01:24:52.853Z,3.83
2018-10-05T01:27:22.331Z,3.60
2018-10-05T01:29:51.983Z,3.33
2018-10-05T01:32:21.545Z,4.00
2018-10-05T01:34:51.115Z,4.97
2018-10-05T01:37:20.748Z,2.87
2018-10-05T01:39:50.369Z,3.60
2018-10-05T01:42:20.203Z,2.90
2018-10-05T01:44:49.981Z,4.67
2018-10-05T01:47:19.629Z,3.53
2018-10-05T01:49:49.684Z,3.58
2018-10-05T01:52:19.380Z,3.50
2018-10-05T01:54:48.984Z,3.58
2018-10-05T01:57:18.490Z,4.17
2018-10-05T01:59:47.989Z,4.03
2018-10-05T02:02:17.719Z,3.35
2018-10-05T02:04:47.234Z,3.37
2018-10-05T02:07:17.269Z,2.85
2018-10-05T02:09:47.200Z,3.85
2018-10-05T02:12:16.837Z,4.72
2018-10-05T02:14:46.085Z,3.33
2018-10-05T02:17:15.593Z,4.40
2018-10-05T02:19:45.134Z,4.73
2018-10-05T02:22:14.725Z,3.80
2018-10-05T02:24:44.686Z,4.10
2018-10-05T02:27:14.211Z,3.50
2018-10-05T02:29:43.886Z,5.00
2018-10-05T02:32:13.384Z,3.90
2018-10-05T02:34:42.962Z,4.40
2018-10-05T02:37:12.532Z,3.95
2018-10-05T02:39:42.246Z,2.45
2018-10-05T02:42:11.817Z,3.08
2018-10-05T02:44:41.445Z,3.15
2018-10-05T02:47:10.986Z,3.00
2018-10-05T02:49:40.585Z,3.45
2018-10-05T02:52:10.186Z,3.22
2018-10-05T02:54:40.750Z,2.92
2018-10-05T02:57:10.357Z,2.87
2018-10-05T02:59:40.094Z,4.25
2018-10-05T03:02:20.293Z,3.45
2018-10-05T03:04:49.953Z,3.02
2018-10-05T03:07:19.434Z,2.42
2018-10-05T03:09:49.019Z,3.92
2018-10-05T03:12:18.593Z,4.22
2018-10-05T03:14:48.097Z,3.17
2018-10-05T03:17:17.871Z,3.65
2018-10-05T03:19:47.447Z,4.08
2018-10-05T03:22:17.036Z,2.72
2018-10-05T03:24:46.668Z,3.70
2018-10-05T03:27:16.155Z,4.08
2018-10-05T03:29:45.717Z,2.80
2018-10-05T03:32:15.304Z,5.20
2018-10-05T03:34:45.066Z,3.75
2018-10-05T03:37:15.219Z,3.83
2018-10-05T03:39:45.256Z,2.40
2018-10-05T03:42:14.814Z,3.52
2018-10-05T03:44:44.352Z,6.58
2018-10-05T03:47:14.067Z,3.25
2018-10-05T03:49:43.932Z,5.37
2018-10-05T03:52:13.420Z,5.70
2018-10-05T03:54:43.037Z,3.45
2018-10-05T03:57:12.567Z,2.83
2018-10-05T03:59:42.195Z,2.58
2018-10-05T04:02:11.801Z,3.42
2018-10-05T04:04:41.252Z,3.87
2018-10-05T04:07:10.837Z,3.20
2018-10-05T04:09:40.401Z,3.17
2018-10-05T04:12:09.947Z,2.98
2018-10-05T04:14:39.694Z,2.47
2018-10-05T04:17:09.420Z,2.80
2018-10-05T04:19:38.923Z,2.83
2018-10-05T04:22:08.536Z,3.10
2018-10-05T04:24:38.042Z,2.83
2018-10-05T04:27:07.432Z,2.33
2018-10-05T04:29:36.991Z,3.62
2018-10-05T04:32:06.525Z,3.15
2018-10-05T04:34:36.053Z,6.10
2018-10-05T04:37:05.580Z,3.55
2018-10-05T04:39:35.048Z,2.55
2018-10-05T04:42:04.297Z,2.80
2018-10-05T04:44:34.010Z,3.08
2018-10-05T04:47:03.657Z,3.20
2018-10-05T04:49:33.428Z,2.70
2018-10-05T04:52:03.093Z,3.02
2018-10-05T04:54:32.783Z,3.47
2018-10-05T04:57:02.356Z,3.20
2018-10-05T04:59:31.968Z,2.55
2018-10-05T05:02:01.482Z,3.02
2018-10-05T05:04:31.351Z,4.62
2018-10-05T05:07:01.233Z,4.03
2018-10-05T05:09:30.839Z,3.08
2018-10-05T05:12:00.372Z,3.62
2018-10-05T05:14:29.978Z,2.80
2018-10-05T05:16:59.473Z,3.77
2018-10-05T05:19:29.056Z,3.70
2018-10-05T05:21:58.803Z,3.20
2018-10-05T05:24:28.438Z,3.35
2018-10-05T05:26:58.079Z,3.45
2018-10-05T05:29:27.612Z,5.33
2018-10-05T05:31:57.607Z,2.85
2018-10-05T05:34:27.103Z,2.70
2018-10-05T05:36:56.546Z,3.45
2018-10-05T05:39:26.230Z,4.55
2018-10-05T05:41:55.831Z,2.55
2018-10-05T05:44:25.594Z,3.60
2018-10-05T05:46:55.127Z,3.12
2018-10-05T05:49:24.638Z,4.08
2018-10-05T05:51:54.442Z,4.37
2018-10-05T05:54:24.108Z,3.47
2018-10-05T05:56:53.710Z,3.90
2018-10-05T05:59:23.606Z,3.15
2018-10-05T06:01:53.092Z,3.22
2018-10-05T06:04:23.122Z,5.28
2018-10-05T06:06:52.785Z,5.20
2018-10-05T06:09:22.543Z,4.90
2018-10-05T06:11:52.302Z,4.50
2018-10-05T06:14:21.880Z,4.65
2018-10-05T06:16:51.352Z,4.17
2018-10-05T06:19:21.445Z,3.95
2018-10-05T06:21:51.268Z,4.43
2018-10-05T06:24:21.032Z,6.37
2018-10-05T06:26:50.832Z,4.23
2018-10-05T06:29:20.859Z,4.20
2018-10-05T06:31:50.820Z,4.13
2018-10-05T06:34:20.758Z,4.53
2018-10-05T06:36:50.503Z,3.33
2018-10-05T06:39:20.278Z,3.27
2018-10-05T06:41:49.863Z,3.60
2018-10-05T06:44:19.329Z,4.57
2018-10-05T06:46:49.231Z,6.27
2018-10-05T06:49:18.788Z,4.10
2018-10-05T06:51:48.557Z,5.13
2018-10-05T06:54:18.373Z,3.33
2018-10-05T06:56:48.888Z,3.57
2018-10-05T06:59:18.636Z,2.77
2018-10-05T07:01:48.523Z,3.50
2018-10-05T07:04:18.258Z,3.50
2018-10-05T07:06:47.845Z,3.50
2018-10-05T07:09:17.633Z,3.63
2018-10-05T07:11:47.407Z,3.73
2018-10-05T07:14:16.939Z,3.10
2018-10-05T07:16:46.635Z,4.33
2018-10-05T07:19:16.545Z,4.27
2018-10-05T07:21:46.422Z,4.07
2018-10-05T07:24:16.070Z,4.00
2018-10-05T07:26:45.776Z,4.20
2018-10-05T07:29:15.352Z,4.10
2018-10-05T07:31:44.824Z,7.10
2018-10-05T07:34:14.799Z,4.87
2018-10-05T07:36:44.280Z,3.83
2018-10-05T07:39:14.312Z,4.40
2018-10-05T07:41:44.129Z,3.93
2018-10-05T07:44:13.515Z,3.40
2018-10-05T07:46:43.159Z,3.27
2018-10-05T07:49:13.016Z,4.30
2018-10-05T07:51:43.267Z,3.07
2018-10-05T07:54:13.031Z,4.50
2018-10-05T07:56:43.413Z,3.13
2018-10-05T07:59:13.808Z,5.57
2018-10-05T08:01:43.541Z,4.87
2018-10-05T08:04:12.992Z,2.57
2018-10-05T08:06:42.730Z,2.57
2018-10-05T08:09:12.472Z,3.30
2018-10-05T08:11:42.683Z,3.07
2018-10-05T08:14:12.543Z,3.27
2018-10-05T08:16:42.245Z,2.70
2018-10-05T08:19:11.930Z,2.77
2018-10-05T08:21:41.945Z,3.37
2018-10-05T08:24:11.299Z,4.57
2018-10-05T08:26:41.109Z,3.00
2018-10-05T08:29:10.859Z,3.73
2018-10-05T08:31:40.352Z,4.23
2018-10-05T08:34:09.988Z,4.17
2018-10-05T08:36:39.785Z,3.13
2018-10-05T08:39:11.584Z,2.47
2018-10-05T08:41:48.428Z,2.77
2018-10-05T08:44:19.114Z,2.40
2018-10-05T08:46:48.697Z,2.77
2018-10-05T08:49:18.395Z,3.23
2018-10-05T08:51:48.199Z,3.37
2018-10-05T08:54:19.422Z,2.57
2018-10-05T08:56:49.330Z,2.30
2018-10-05T08:59:19.562Z,4.23
2018-10-05T09:01:49.584Z,3.33
2018-10-05T09:04:19.295Z,3.13
2018-10-05T09:06:49.619Z,4.50
2018-10-05T09:09:19.243Z,2.30
2018-10-05T09:11:48.801Z,2.50
2018-10-05T09:14:18.566Z,2.70
2018-10-05T09:16:48.072Z,2.43
2018-10-05T09:19:17.664Z,2.30
2018-10-05T09:21:47.301Z,2.53
2018-10-05T09:26:52.498Z,3.67
2018-10-05T09:29:22.267Z,4.17
2018-10-05T09:31:52.088Z,1.90
2018-10-05T09:34:21.791Z,2.13
2018-10-05T09:36:52.549Z,2.10
2018-10-05T09:39:22.311Z,1.67
2018-10-05T09:41:52.177Z,1.97
2018-10-05T09:44:22.010Z,1.83
2018-10-05T09:46:51.985Z,1.50
2018-10-05T09:49:21.511Z,1.87
2018-10-05T09:51:51.209Z,2.67
2018-10-05T09:54:20.760Z,2.43
2018-10-05T09:56:50.811Z,3.33
2018-10-05T09:59:20.466Z,2.00
2018-10-05T10:01:53.562Z,2.30
2018-10-05T10:04:23.487Z,1.50
2018-10-05T10:06:53.813Z,1.87
2018-10-05T10:09:23.871Z,2.93
2018-10-05T10:11:53.855Z,1.50
2018-10-05T10:14:23.435Z,1.97
2018-10-05T10:16:53.293Z,1.80
2018-10-05T10:19:23.336Z,1.90
2018-10-05T10:21:53.420Z,1.93
2018-10-05T10:24:23.323Z,2.53
2018-10-05T10:26:53.058Z,1.70
2018-10-05T10:29:23.338Z,1.77
2018-10-05T10:31:53.016Z,1.67
2018-10-05T10:34:23.131Z,1.40
2018-10-05T10:36:52.633Z,1.63
2018-10-05T10:39:22.581Z,1.77
2018-10-05T10:41:52.778Z,1.43
2018-10-05T10:44:22.636Z,2.13
2018-10-05T10:46:53.404Z,1.73
2018-10-05T10:49:23.892Z,1.27
2018-10-05T10:51:53.969Z,1.87
2018-10-05T10:54:24.178Z,1.53
2018-10-05T10:56:54.652Z,2.30
2018-10-05T10:59:24.664Z,1.37
2018-10-05T11:01:54.230Z,1.47
2018-10-05T11:04:23.838Z,1.30
2018-10-05T11:06:53.794Z,0.93
2018-10-05T11:09:23.560Z,1.40
2018-10-05T11:11:54.658Z,1.57
2018-10-05T11:14:24.381Z,1.10
2018-10-05T11:16:54.419Z,1.00
2018-10-05T11:19:24.143Z,3.00
2018-10-05T11:21:53.952Z,1.77
2018-10-05T11:24:23.642Z,1.80
2018-10-05T11:26:53.497Z,1.57
2018-10-05T11:29:22.968Z,1.40
2018-10-05T11:31:52.706Z,1.30
2018-10-05T11:34:22.483Z,1.20
2018-10-05T11:36:58.746Z,2.03
2018-10-05T11:39:29.895Z,1.67
2018-10-05T11:42:02.180Z,1.67
2018-10-05T11:44:32.422Z,1.30
2018-10-05T11:47:02.153Z,1.30
2018-10-05T11:49:31.892Z,1.23
2018-10-05T11:52:01.546Z,1.87
2018-10-05T11:54:31.423Z,1.27
2018-10-05T11:57:01.396Z,1.20
2018-10-05T11:59:33.315Z,1.30
2018-10-05T12:02:03.483Z,1.93
2018-10-05T12:04:33.476Z,3.43
2018-10-05T12:07:03.240Z,2.67
2018-10-05T12:09:32.770Z,1.63
2018-10-05T12:12:02.684Z,1.13
2018-10-05T12:14:32.477Z,1.10
2018-10-05T12:17:02.473Z,1.10
2018-10-05T12:19:32.309Z,1.20
2018-10-05T12:22:01.922Z,1.40
2018-10-05T12:24:31.627Z,1.40
2018-10-05T12:27:01.464Z,1.40
2018-10-05T12:29:31.128Z,1.30
2018-10-05T12:34:35.635Z,1.10
2018-10-05T12:37:05.259Z,0.90
2018-10-05T12:39:35.317Z,0.90
2018-10-05T12:42:05.114Z,1.00
2018-10-05T12:44:35.119Z,1.07
2018-10-05T12:47:04.852Z,1.30
2018-10-05T12:49:36.422Z,1.23
2018-10-05T12:52:06.228Z,1.20
2018-10-05T12:54:36.148Z,1.30
2018-10-05T12:57:06.011Z,2.57
2018-10-05T12:59:36.456Z,1.00
2018-10-05T13:02:06.292Z,1.10
2018-10-05T13:04:35.885Z,1.13
2018-10-05T13:07:05.777Z,0.97
2018-10-05T13:09:35.280Z,0.90
2018-10-05T13:14:40.230Z,1.17
2018-10-05T13:17:10.528Z,1.10
2018-10-05T13:19:40.238Z,1.20
2018-10-05T13:22:09.893Z,0.83
2018-10-05T13:24:39.909Z,1.33
2018-10-05T13:27:09.495Z,0.80
2018-10-05T13:29:39.385Z,1.20
2018-10-05T13:32:09.504Z,1.80
2018-10-05T13:34:39.148Z,0.80
2018-10-05T13:37:08.944Z,0.80
2018-10-05T13:39:38.366Z,1.67
2018-10-05T13:42:08.200Z,1.20
2018-10-05T13:44:37.385Z,1.13
2018-10-05T13:47:07.625Z,0.90
2018-10-05T13:49:37.573Z,1.00
2018-10-05T13:52:07.571Z,1.17
2018-10-05T13:54:37.138Z,0.93
2018-10-05T13:57:07.155Z,0.83
2018-10-05T13:59:37.445Z,1.00
2018-10-05T14:02:07.877Z,0.83
2018-10-05T14:04:37.630Z,0.90
2018-10-05T14:07:07.851Z,1.10
2018-10-05T14:09:37.670Z,1.10
2018-10-05T14:12:07.323Z,0.77
2018-10-05T14:15:03.643Z,1.03
2018-10-05T14:17:52.186Z,0.87
2018-10-05T14:20:25.456Z,1.23
2018-10-05T14:22:55.187Z,0.90
2018-10-05T14:25:24.991Z,1.10
2018-10-05T14:27:55.070Z,1.47
2018-10-05T14:30:25.413Z,0.90
2018-10-05T14:32:55.100Z,1.20
2018-10-05T14:35:25.143Z,0.90
2018-10-05T14:37:54.727Z,1.37
2018-10-05T14:40:24.128Z,0.70
2018-10-05T14:42:53.592Z,0.87
2018-10-05T14:45:24.353Z,1.77
2018-10-05T14:47:55.251Z,0.80
2018-10-05T14:53:17.787Z,1.07
2018-10-05T14:55:47.338Z,1.43
2018-10-05T14:58:16.916Z,1.10
2018-10-05T15:00:46.769Z,1.03
2018-10-05T15:03:17.609Z,0.80
2018-10-05T15:05:48.193Z,1.63
2018-10-05T15:08:17.990Z,0.73
2018-10-05T15:10:47.846Z,1.47
2018-10-05T15:13:17.420Z,0.80
2018-10-05T15:15:47.134Z,0.90
2018-10-05T15:18:17.066Z,1.27
2018-10-05T15:20:46.595Z,1.50
2018-10-05T15:23:35.281Z,1.47
2018-10-05T15:26:05.134Z,1.07
2018-10-05T15:28:35.502Z,0.83
2018-10-05T15:31:06.776Z,0.80
2018-10-05T15:33:36.308Z,1.80
2018-10-05T15:36:05.895Z,1.10
2018-10-05T15:38:37.371Z,0.80
2018-10-05T15:41:16.278Z,1.00
2018-10-05T15:43:46.889Z,0.80
2018-10-05T15:47:30.564Z,0.60
2018-10-05T15:50:00.408Z,1.17
2018-10-05T15:52:30.451Z,1.10
2018-10-05T15:55:00.161Z,0.70
2018-10-05T15:57:36.446Z,1.53
2018-10-05T16:00:17.221Z,0.80
2018-10-05T16:03:00.043Z,1.07
2018-10-05T16:05:30.242Z,1.47
2018-10-05T16:08:00.068Z,1.07
2018-10-05T16:10:30.008Z,0.70
2018-10-05T16:12:59.750Z,1.17
2018-10-05T16:18:04.945Z,0.73
2018-10-05T16:20:34.621Z,0.77
2018-10-05T16:23:03.975Z,0.80
2018-10-05T16:25:33.773Z,0.93
2018-10-05T16:28:03.284Z,0.90
2018-10-05T16:30:33.167Z,0.73
2018-10-05T16:33:02.791Z,0.93
2018-10-05T16:35:32.653Z,0.63
2018-10-05T16:38:02.267Z,1.83
2018-10-05T16:40:32.037Z,1.10
2018-10-05T16:43:02.040Z,0.70
2018-10-05T16:45:32.227Z,0.70
2018-10-05T16:48:01.971Z,0.80
2018-10-05T16:50:32.318Z,1.23
2018-10-05T16:53:02.021Z,1.13
2018-10-05T16:55:31.767Z,0.97
2018-10-05T16:58:02.560Z,0.90
2018-10-05T17:00:32.143Z,1.73
2018-10-05T17:03:01.623Z,0.97
2018-10-05T17:05:31.118Z,2.10
2018-10-05T17:08:01.094Z,0.87
2018-10-05T17:10:33.266Z,1.20
2018-10-05T17:13:02.759Z,0.70
2018-10-05T17:15:32.658Z,0.93
2018-10-05T17:18:03.233Z,0.97
2018-10-05T17:20:32.948Z,0.90
2018-10-05T17:23:02.436Z,0.97
2018-10-05T17:25:32.795Z,1.10
2018-10-05T17:28:03.058Z,1.17
2018-10-05T17:30:32.861Z,0.80
2018-10-05T17:33:03.073Z,1.00
2018-10-05T17:35:33.109Z,1.20
2018-10-05T17:38:04.160Z,1.80
2018-10-05T17:40:34.169Z,1.73
2018-10-05T17:43:04.052Z,1.20
2018-10-05T17:45:34.143Z,1.10
2018-10-05T17:48:03.996Z,1.70
2018-10-05T17:50:34.088Z,1.30
2018-10-05T17:53:04.721Z,1.10
2018-10-05T17:55:34.368Z,1.40
2018-10-05T17:58:04.125Z,1.20
2018-10-05T18:00:34.408Z,1.23
2018-10-05T18:03:04.291Z,1.00
2018-10-05T18:05:34.300Z,1.30
2018-10-05T18:08:04.264Z,1.33
2018-10-05T18:10:34.395Z,1.23
2018-10-05T18:13:06.250Z,1.10
2018-10-05T18:15:36.322Z,1.97
2018-10-05T18:18:06.465Z,1.40
2018-10-05T18:20:36.987Z,9.40
2018-10-05T18:23:07.108Z,5.93
2018-10-05T18:25:36.801Z,3.70
2018-10-05T18:28:07.258Z,2.80
2018-10-05T18:30:37.399Z,1.93
2018-10-05T18:33:07.685Z,1.10
2018-10-05T18:35:37.557Z,1.20
2018-10-05T18:38:07.404Z,1.23
2018-10-05T18:40:37.606Z,1.40
2018-10-05T18:43:10.353Z,1.57
2018-10-05T18:45:41.063Z,1.83
2018-10-05T18:48:11.651Z,1.27
2018-10-05T18:50:42.421Z,1.50
2018-10-05T18:53:12.799Z,1.83
2018-10-05T18:55:42.684Z,0.97
2018-10-05T18:58:12.959Z,1.83
2018-10-05T19:00:43.241Z,1.40
2018-10-05T19:03:13.218Z,1.93
2018-10-05T19:05:43.796Z,1.23
2018-10-05T19:08:14.142Z,1.20
2018-10-05T19:10:44.900Z,2.13
2018-10-05T19:13:15.171Z,1.27
2018-10-05T19:15:44.951Z,1.47
2018-10-05T19:18:15.218Z,1.23
2018-10-05T19:20:45.142Z,1.37
2018-10-05T19:23:15.420Z,1.37
2018-10-05T19:25:46.901Z,1.27
2018-10-05T19:28:18.041Z,1.73
2018-10-05T19:30:48.530Z,1.60
2018-10-05T19:33:18.411Z,2.07
2018-10-05T19:35:49.638Z,1.10
2018-10-05T19:38:20.339Z,1.87
2018-10-05T19:40:50.208Z,1.60
2018-10-05T19:43:20.187Z,2.10
2018-10-05T19:45:50.538Z,1.50
2018-10-05T19:48:21.142Z,0.90
2018-10-05T19:50:51.819Z,2.13
2018-10-05T19:53:21.895Z,1.77
2018-10-05T19:55:52.660Z,1.50
2018-10-05T19:58:23.028Z,1.57
2018-10-05T20:00:53.444Z,1.57
2018-10-05T20:03:23.090Z,1.83
2018-10-05T20:05:53.451Z,1.40
2018-10-05T20:08:23.251Z,3.03
2018-10-05T20:11:00.549Z,2.17
2018-10-05T20:13:30.290Z,1.90
2018-10-05T20:16:00.063Z,2.10
2018-10-05T20:18:30.113Z,2.23
2018-10-05T20:21:00.051Z,2.10
2018-10-05T20:23:30.083Z,2.73
2018-10-05T20:26:00.138Z,1.50
2018-10-05T20:28:30.296Z,1.70
2018-10-05T20:31:00.441Z,2.07
2018-10-05T20:33:30.680Z,1.57
2018-10-05T20:36:01.285Z,1.40
2018-10-05T20:38:31.582Z,1.00
2018-10-05T20:41:01.465Z,2.37
2018-10-05T20:43:32.653Z,1.80
2018-10-05T20:46:02.529Z,1.40
2018-10-05T20:48:32.366Z,1.50
2018-10-05T20:51:02.502Z,1.63
2018-10-05T20:53:32.890Z,1.70
2018-10-05T20:56:02.663Z,1.23
2018-10-05T20:58:32.876Z,1.50
2018-10-05T21:01:02.757Z,1.63
2018-10-05T21:03:32.588Z,1.47
2018-10-05T21:06:02.455Z,1.70
2018-10-05T21:08:32.032Z,1.20
2018-10-05T21:11:02.097Z,2.50
2018-10-05T21:13:32.745Z,1.63
2018-10-05T21:16:03.349Z,1.60
2018-10-05T21:18:33.180Z,1.60
2018-10-05T21:21:03.111Z,1.80
2018-10-05T21:23:33.043Z,1.73
2018-10-05T21:26:02.790Z,1.60
2018-10-05T21:28:32.636Z,1.40
2018-10-05T21:31:02.777Z,1.10
2018-10-05T21:33:32.934Z,2.37
2018-10-05T21:36:03.415Z,1.47
2018-10-05T21:38:33.422Z,1.90
2018-10-05T21:41:03.239Z,1.57
2018-10-05T21:43:32.714Z,1.57
2018-10-05T21:46:02.867Z,1.63
2018-10-05T21:48:32.623Z,2.10
2018-10-05T21:51:03.473Z,2.10
2018-10-05T21:53:34.168Z,2.20
2018-10-05T21:56:04.510Z,2.00
2018-10-05T21:58:34.042Z,1.80
2018-10-05T22:01:03.730Z,2.27
2018-10-05T22:03:33.638Z,1.50
2018-10-05T22:06:03.878Z,1.80
2018-10-05T22:08:33.586Z,1.73
2018-10-05T22:11:04.548Z,1.60
2018-10-05T22:13:34.739Z,1.40
2018-10-05T22:16:04.709Z,1.73
2018-10-05T22:18:34.618Z,1.87
2018-10-05T22:21:06.197Z,1.50
2018-10-05T22:23:35.737Z,2.10
2018-10-05T22:26:06.334Z,1.90
2018-10-05T22:28:36.563Z,1.83
2018-10-05T22:31:06.272Z,2.10
2018-10-05T22:33:35.795Z,2.00
2018-10-05T22:36:05.411Z,1.67
2018-10-05T22:38:35.007Z,2.10
2018-10-05T22:41:04.490Z,2.40
2018-10-05T22:43:33.989Z,2.87
2018-10-05T22:46:03.625Z,1.93
2018-10-05T22:48:33.305Z,1.50
2018-10-05T22:51:03.340Z,1.90
2018-10-05T22:53:33.101Z,1.73
2018-10-05T22:56:03.116Z,1.70
2018-10-05T22:58:33.446Z,1.83
2018-10-05T23:01:03.126Z,1.77
2018-10-05T23:03:32.918Z,2.00
2018-10-05T23:06:02.420Z,2.50
2018-10-05T23:08:32.291Z,2.00
2018-10-05T23:11:02.054Z,2.30
2018-10-05T23:13:31.751Z,1.93
2018-10-05T23:16:01.678Z,1.80
2018-10-05T23:18:31.426Z,1.87
2018-10-05T23:21:01.507Z,1.73
2018-10-05T23:23:31.392Z,2.37
2018-10-05T23:26:00.996Z,2.47
2018-10-05T23:28:30.691Z,1.73
2018-10-05T23:31:00.687Z,2.10
2018-10-05T23:33:30.408Z,2.13
2018-10-05T23:36:00.540Z,1.97
2018-10-05T23:38:31.383Z,2.13
2018-10-05T23:41:01.247Z,2.80
2018-10-05T23:43:32.252Z,2.10
2018-10-05T23:46:02.145Z,2.50
2018-10-05T23:48:32.261Z,2.23
2018-10-05T23:51:02.604Z,1.93
2018-10-05T23:53:32.496Z,2.60
2018-10-05T23:56:02.109Z,2.27
2018-10-05T23:58:31.986Z,2.37
