createdAt,value
2018-02-23T00:00:30.709Z,11.93
2018-02-23T00:02:58.989Z,10.90
2018-02-23T00:05:26.617Z,13.75
2018-02-23T00:07:54.136Z,11.55
2018-02-23T00:10:21.663Z,13.90
2018-02-23T00:12:49.931Z,12.45
2018-02-23T00:15:18.263Z,11.50
2018-02-23T00:17:45.873Z,10.98
2018-02-23T00:20:14.144Z,13.32
2018-02-23T00:22:42.454Z,12.63
2018-02-23T00:25:09.994Z,12.37
2018-02-23T00:27:37.526Z,12.73
2018-02-23T00:30:05.055Z,14.00
2018-02-23T00:32:32.580Z,12.15
2018-02-23T00:35:00.235Z,12.45
2018-02-23T00:37:28.130Z,14.10
2018-02-23T00:39:55.640Z,14.25
2018-02-23T00:42:23.142Z,12.32
2018-02-23T00:44:50.651Z,15.45
2018-02-23T00:47:18.170Z,16.25
2018-02-23T00:49:45.698Z,16.80
2018-02-23T00:52:13.979Z,14.98
2018-02-23T00:54:42.253Z,14.10
2018-02-23T00:57:10.563Z,14.82
2018-02-23T00:59:38.302Z,13.30
2018-02-23T01:02:05.830Z,15.40
2018-02-23T01:04:33.431Z,15.18
2018-02-23T01:07:01.833Z,15.35
2018-02-23T01:09:29.789Z,15.05
2018-02-23T01:11:57.326Z,17.05
2018-02-23T01:14:25.724Z,14.73
2018-02-23T01:16:53.237Z,15.05
2018-02-23T01:19:20.774Z,15.23
2018-02-23T01:21:48.485Z,13.98
2018-02-23T01:24:16.178Z,15.75
2018-02-23T01:26:43.699Z,17.25
2018-02-23T01:29:12.088Z,14.27
2018-02-23T01:31:39.598Z,14.70
2018-02-23T01:34:07.140Z,15.65
2018-02-23T01:36:34.668Z,15.43
2018-02-23T01:39:02.219Z,14.13
2018-02-23T01:41:30.512Z,12.93
2018-02-23T01:43:58.063Z,12.93
2018-02-23T01:46:25.626Z,14.95
2018-02-23T01:48:53.920Z,11.90
2018-02-23T01:51:21.521Z,15.38
2018-02-23T01:53:49.040Z,12.52
2018-02-23T01:56:16.571Z,15.02
2018-02-23T01:58:44.154Z,12.90
2018-02-23T02:01:11.686Z,11.70
2018-02-23T02:03:39.252Z,14.07
2018-02-23T02:06:06.790Z,13.00
2018-02-23T02:08:35.816Z,12.48
2018-02-23T02:11:04.215Z,12.45
2018-02-23T02:13:31.866Z,13.50
2018-02-23T02:15:59.381Z,12.25
2018-02-23T02:18:27.000Z,13.57
2018-02-23T02:20:54.553Z,14.25
2018-02-23T02:23:22.082Z,13.48
2018-02-23T02:25:49.759Z,15.20
2018-02-23T02:28:17.276Z,15.02
2018-02-23T02:30:44.887Z,15.02
2018-02-23T02:33:12.451Z,12.25
2018-02-23T02:35:39.972Z,13.50
2018-02-23T02:38:07.491Z,14.25
2018-02-23T02:40:35.020Z,14.27
2018-02-23T02:43:03.438Z,16.08
2018-02-23T02:45:30.942Z,14.27
2018-02-23T02:47:59.230Z,13.23
2018-02-23T02:50:27.538Z,15.45
2018-02-23T02:52:55.051Z,14.85
2018-02-23T02:55:23.340Z,17.77
2018-02-23T02:57:50.851Z,13.82
2018-02-23T03:00:18.359Z,13.57
2018-02-23T03:02:45.891Z,15.00
2018-02-23T03:05:13.416Z,15.93
2018-02-23T03:07:40.928Z,12.52
2018-02-23T03:10:09.242Z,14.98
2018-02-23T03:12:36.982Z,14.30
2018-02-23T03:15:04.537Z,15.30
2018-02-23T03:17:32.819Z,14.45
2018-02-23T03:20:01.226Z,17.55
2018-02-23T03:22:28.744Z,17.12
2018-02-23T03:24:57.049Z,16.02
2018-02-23T03:27:24.571Z,15.57
2018-02-23T03:29:52.087Z,15.20
2018-02-23T03:32:19.599Z,17.40
2018-02-23T03:34:47.896Z,16.60
2018-02-23T03:37:15.399Z,15.40
2018-02-23T03:39:42.914Z,16.35
2018-02-23T03:42:10.438Z,16.48
2018-02-23T03:44:37.958Z,16.12
2018-02-23T03:47:05.492Z,16.52
2018-02-23T03:49:33.053Z,18.20
2018-02-23T03:52:01.339Z,15.82
2018-02-23T03:54:28.857Z,17.45
2018-02-23T03:56:56.450Z,17.23
2018-02-23T03:59:23.958Z,17.37
2018-02-23T04:01:51.488Z,17.02
2018-02-23T04:04:19.083Z,19.73
2018-02-23T04:06:46.631Z,16.02
2018-02-23T04:09:14.129Z,21.65
2018-02-23T04:11:42.433Z,16.90
2018-02-23T04:14:09.939Z,18.98
2018-02-23T04:16:37.719Z,19.80
2018-02-23T04:19:05.237Z,18.10
2018-02-23T04:21:32.774Z,18.30
2018-02-23T04:24:00.274Z,19.70
2018-02-23T04:26:27.930Z,16.73
2018-02-23T04:28:55.456Z,19.27
2018-02-23T04:31:22.987Z,18.65
2018-02-23T04:33:50.761Z,19.37
2018-02-23T04:36:19.060Z,22.15
2018-02-23T04:38:46.580Z,21.20
2018-02-23T04:41:14.115Z,20.62
2018-02-23T04:43:41.657Z,22.23
2018-02-23T04:46:09.162Z,23.33
2018-02-23T04:48:36.879Z,21.27
2018-02-23T04:51:04.401Z,23.23
2018-02-23T04:53:32.680Z,23.33
2018-02-23T04:56:00.996Z,22.20
2018-02-23T04:58:28.558Z,21.35
2018-02-23T05:00:56.137Z,24.02
2018-02-23T05:03:23.692Z,20.02
2018-02-23T05:05:52.032Z,22.55
2018-02-23T05:08:19.561Z,25.00
2018-02-23T05:10:47.244Z,22.85
2018-02-23T05:13:15.589Z,23.83
2018-02-23T05:15:43.105Z,27.10
2018-02-23T05:18:10.689Z,27.25
2018-02-23T05:20:38.222Z,24.33
2018-02-23T05:23:05.741Z,23.85
2018-02-23T05:25:33.270Z,25.37
2018-02-23T05:28:00.828Z,23.60
2018-02-23T05:30:28.358Z,26.73
2018-02-23T05:32:55.864Z,31.40
2018-02-23T05:35:23.427Z,23.15
2018-02-23T05:37:50.977Z,26.67
2018-02-23T05:40:18.490Z,31.50
2018-02-23T05:42:46.003Z,24.27
2018-02-23T05:45:13.527Z,24.30
2018-02-23T05:47:41.050Z,22.65
2018-02-23T05:50:09.346Z,24.48
2018-02-23T05:52:36.879Z,24.65
2018-02-23T05:55:04.400Z,27.25
2018-02-23T05:57:31.914Z,28.23
2018-02-23T06:00:00.216Z,26.33
2018-02-23T06:02:27.788Z,26.02
2018-02-23T06:04:55.301Z,25.17
2018-02-23T06:07:23.590Z,25.85
2018-02-23T06:09:52.473Z,28.20
2018-02-23T06:12:20.781Z,32.58
2018-02-23T06:14:48.502Z,25.60
2018-02-23T06:17:21.728Z,29.37
2018-02-23T06:19:54.979Z,27.17
2018-02-23T06:22:22.491Z,26.80
2018-02-23T06:24:50.067Z,28.55
2018-02-23T06:27:17.580Z,24.60
2018-02-23T06:29:45.929Z,27.02
2018-02-23T06:32:13.480Z,29.33
2018-02-23T06:34:40.991Z,25.20
2018-02-23T06:37:08.698Z,30.70
2018-02-23T06:39:36.211Z,27.87
2018-02-23T06:42:03.841Z,28.33
2018-02-23T06:44:31.356Z,27.52
2018-02-23T06:47:08.711Z,26.25
2018-02-23T06:49:37.016Z,27.98
2018-02-23T06:52:04.537Z,28.23
2018-02-23T06:54:32.056Z,25.35
2018-02-23T06:56:59.578Z,23.92
2018-02-23T06:59:27.117Z,28.15
2018-02-23T07:01:54.626Z,31.83
2018-02-23T07:04:22.203Z,28.40
2018-02-23T07:06:49.774Z,27.58
2018-02-23T07:09:17.308Z,27.90
2018-02-23T07:11:44.820Z,25.42
2018-02-23T07:14:12.413Z,25.70
2018-02-23T07:16:39.927Z,26.00
2018-02-23T07:19:07.455Z,26.05
2018-02-23T07:21:34.990Z,26.83
2018-02-23T07:24:02.569Z,26.08
2018-02-23T07:26:33.213Z,27.58
2018-02-23T07:29:00.827Z,22.15
2018-02-23T07:31:28.359Z,28.12
2018-02-23T07:33:56.050Z,29.10
2018-02-23T07:36:24.403Z,29.83
2018-02-23T07:38:51.915Z,26.95
2018-02-23T07:41:19.443Z,31.20
2018-02-23T07:43:46.987Z,25.62
2018-02-23T07:46:15.408Z,27.20
2018-02-23T07:48:42.946Z,23.90
2018-02-23T07:51:11.284Z,30.65
2018-02-23T07:53:38.819Z,28.70
2018-02-23T07:56:06.404Z,27.20
2018-02-23T07:58:33.933Z,26.75
2018-02-23T08:01:01.454Z,28.65
2018-02-23T08:03:29.742Z,24.75
2018-02-23T08:05:58.143Z,28.23
2018-02-23T08:08:25.665Z,27.23
2018-02-23T08:10:54.041Z,26.25
2018-02-23T08:13:22.517Z,28.38
2018-02-23T08:15:50.222Z,29.05
2018-02-23T08:18:17.745Z,26.92
2018-02-23T08:20:46.073Z,26.73
2018-02-23T08:23:13.591Z,25.48
2018-02-23T08:25:41.103Z,30.42
2018-02-23T08:28:08.635Z,29.73
2018-02-23T08:30:36.153Z,34.08
2018-02-23T08:33:03.708Z,25.65
2018-02-23T08:35:31.216Z,27.80
2018-02-23T08:37:58.825Z,27.25
2018-02-23T08:40:26.348Z,29.30
2018-02-23T08:42:53.922Z,29.45
2018-02-23T08:45:21.458Z,29.67
2018-02-23T08:47:49.080Z,29.92
2018-02-23T08:50:17.391Z,28.75
2018-02-23T08:52:44.980Z,28.60
2018-02-23T08:55:12.824Z,26.70
2018-02-23T08:57:40.336Z,31.67
2018-02-23T09:13:31.293Z,27.33
2018-02-23T09:15:58.841Z,25.50
2018-02-23T09:18:27.148Z,29.60
2018-02-23T09:20:54.680Z,29.12
2018-02-23T09:23:22.203Z,23.05
2018-02-23T09:25:49.732Z,24.08
2018-02-23T09:28:17.329Z,21.87
2018-02-23T09:30:44.901Z,28.62
2018-02-23T09:33:12.433Z,22.20
2018-02-23T09:35:39.975Z,21.42
2018-02-23T09:38:07.565Z,23.52
2018-02-23T09:40:35.159Z,22.25
2018-02-23T09:43:02.675Z,23.62
2018-02-23T09:45:30.190Z,19.25
2018-02-23T09:47:58.468Z,19.85
2018-02-23T09:50:25.985Z,22.60
2018-02-23T09:52:53.529Z,21.37
2018-02-23T09:55:21.063Z,22.65
2018-02-23T09:57:48.606Z,24.35
2018-02-23T10:00:16.134Z,18.30
2018-02-23T10:02:43.654Z,19.50
2018-02-23T10:05:11.198Z,24.23
2018-02-23T10:07:38.742Z,21.77
2018-02-23T10:10:07.019Z,22.25
2018-02-23T10:12:35.325Z,21.10
2018-02-23T10:15:02.888Z,21.77
2018-02-23T10:17:30.608Z,19.55
2018-02-23T10:19:58.899Z,20.02
2018-02-23T10:22:27.202Z,21.80
2018-02-23T10:24:54.800Z,20.85
2018-02-23T10:27:22.322Z,20.60
2018-02-23T10:29:49.837Z,20.58
2018-02-23T10:32:17.354Z,19.58
2018-02-23T10:34:44.913Z,22.45
2018-02-23T10:37:12.522Z,18.40
2018-02-23T10:39:40.800Z,18.58
2018-02-23T10:42:09.111Z,18.80
2018-02-23T10:44:36.626Z,18.58
2018-02-23T10:47:04.134Z,16.80
2018-02-23T10:49:31.667Z,19.17
2018-02-23T10:51:59.967Z,18.45
2018-02-23T10:54:27.499Z,20.23
2018-02-23T10:56:55.027Z,20.12
2018-02-23T10:59:22.545Z,20.55
2018-02-23T11:01:50.065Z,22.65
2018-02-23T11:04:17.608Z,21.17
2018-02-23T11:06:45.123Z,20.42
2018-02-23T11:09:12.619Z,22.77
2018-02-23T11:28:56.499Z,21.45
2018-02-23T11:31:24.010Z,19.23
2018-02-23T11:33:51.571Z,18.60
2018-02-23T11:36:19.091Z,20.30
2018-02-23T11:38:47.380Z,21.52
2018-02-23T11:41:14.912Z,20.62
2018-02-23T11:43:42.438Z,22.90
2018-02-23T11:46:09.971Z,20.27
2018-02-23T11:48:37.542Z,21.30
2018-02-23T11:51:05.124Z,19.62
2018-02-23T11:53:32.638Z,19.05
2018-02-23T11:56:00.198Z,20.12
2018-02-23T11:58:27.750Z,22.95
2018-02-23T12:00:55.299Z,20.25
2018-02-23T12:03:22.825Z,21.77
2018-02-23T12:05:50.342Z,20.12
2018-02-23T12:08:17.863Z,24.55
2018-02-23T12:10:45.359Z,21.37
2018-02-23T12:13:12.872Z,21.48
2018-02-23T12:15:40.400Z,22.75
2018-02-23T12:18:07.923Z,21.62
2018-02-23T12:20:36.196Z,19.75
2018-02-23T12:23:04.512Z,19.17
2018-02-23T12:25:32.113Z,20.70
2018-02-23T12:27:59.636Z,21.95
2018-02-23T12:30:27.212Z,22.10
2018-02-23T12:32:54.737Z,20.17
2018-02-23T12:35:22.296Z,21.20
2018-02-23T12:37:49.809Z,19.08
2018-02-23T12:40:17.339Z,21.42
2018-02-23T12:42:44.893Z,21.92
2018-02-23T12:45:12.423Z,20.50
2018-02-23T12:47:40.727Z,20.27
2018-02-23T12:50:08.261Z,20.10
2018-02-23T12:52:35.848Z,20.62
2018-02-23T12:55:03.375Z,20.80
2018-02-23T12:57:30.918Z,20.98
2018-02-23T12:59:58.450Z,21.10
2018-02-23T13:02:25.979Z,21.73
2018-02-23T13:04:53.559Z,20.42
2018-02-23T13:07:21.079Z,21.40
2018-02-23T13:09:48.594Z,24.25
2018-02-23T13:12:16.161Z,22.30
2018-02-23T13:14:49.398Z,24.77
2018-02-23T13:17:16.905Z,22.98
2018-02-23T13:19:44.403Z,21.33
2018-02-23T13:22:12.702Z,21.00
2018-02-23T13:24:40.215Z,21.35
2018-02-23T13:27:13.534Z,21.92
2018-02-23T13:29:42.207Z,22.95
2018-02-23T13:32:09.740Z,22.23
2018-02-23T13:34:37.269Z,19.58
2018-02-23T13:37:04.822Z,19.90
2018-02-23T13:39:32.361Z,19.52
2018-02-23T13:41:59.877Z,21.77
2018-02-23T13:44:27.387Z,17.85
2018-02-23T13:46:54.884Z,18.12
2018-02-23T13:49:22.393Z,21.67
2018-02-23T13:51:49.921Z,18.23
2018-02-23T13:54:22.998Z,20.08
2018-02-23T13:56:50.509Z,19.15
2018-02-23T13:59:18.022Z,19.50
2018-02-23T14:01:45.526Z,19.42
2018-02-23T14:04:13.845Z,18.67
2018-02-23T14:06:41.382Z,17.45
2018-02-23T14:09:08.912Z,17.70
2018-02-23T14:11:36.540Z,17.90
2018-02-23T14:14:04.044Z,16.23
2018-02-23T14:16:32.339Z,18.27
2018-02-23T14:18:59.855Z,16.20
2018-02-23T14:21:27.368Z,16.00
2018-02-23T14:23:54.881Z,14.95
2018-02-23T14:26:23.170Z,15.45
2018-02-23T14:28:50.746Z,18.35
2018-02-23T14:31:18.255Z,17.40
2018-02-23T14:33:45.831Z,14.48
2018-02-23T14:36:13.344Z,13.90
2018-02-23T14:38:40.878Z,15.63
2018-02-23T14:41:09.140Z,15.63
2018-02-23T14:43:37.423Z,17.92
2018-02-23T14:46:05.714Z,15.50
2018-02-23T14:48:45.144Z,15.38
2018-02-23T14:51:12.671Z,15.43
2018-02-23T14:53:40.204Z,15.32
2018-02-23T14:56:07.710Z,17.77
2018-02-23T14:58:35.249Z,15.13
2018-02-23T15:01:02.764Z,14.43
2018-02-23T15:03:30.287Z,15.80
2018-02-23T15:05:57.802Z,16.92
2018-02-23T15:08:25.341Z,15.68
2018-02-23T15:10:52.915Z,16.65
2018-02-23T15:13:20.442Z,16.10
2018-02-23T15:15:48.823Z,17.73
2018-02-23T15:18:16.344Z,17.20
2018-02-23T15:20:43.852Z,16.80
2018-02-23T15:23:11.365Z,19.50
2018-02-23T15:25:40.401Z,19.55
2018-02-23T15:28:08.042Z,21.15
2018-02-23T15:30:48.071Z,17.67
2018-02-23T15:33:15.658Z,18.10
2018-02-23T15:35:44.064Z,21.05
2018-02-23T15:38:11.628Z,17.25
2018-02-23T15:40:39.162Z,18.30
2018-02-23T15:43:06.745Z,17.48
2018-02-23T15:45:34.287Z,15.30
2018-02-23T15:48:07.396Z,15.70
2018-02-23T15:50:40.728Z,18.02
2018-02-23T15:53:08.268Z,16.40
2018-02-23T15:55:35.793Z,17.35
2018-02-23T15:58:06.911Z,15.15
2018-02-23T16:00:34.435Z,15.25
2018-02-23T16:03:01.941Z,15.48
2018-02-23T16:05:30.235Z,15.65
2018-02-23T16:07:58.546Z,16.77
2018-02-23T16:10:26.117Z,15.13
2018-02-23T16:12:53.662Z,13.13
2018-02-23T16:15:21.196Z,14.93
2018-02-23T16:17:48.742Z,11.52
2018-02-23T16:20:17.025Z,13.25
2018-02-23T16:22:45.298Z,13.15
2018-02-23T16:25:13.580Z,12.57
2018-02-23T16:27:41.881Z,12.10
2018-02-23T16:30:09.408Z,12.30
2018-02-23T16:32:36.966Z,12.80
2018-02-23T16:35:05.243Z,15.40
2018-02-23T16:37:33.530Z,11.12
2018-02-23T16:40:01.804Z,10.90
2018-02-23T16:42:30.121Z,12.15
2018-02-23T16:44:57.643Z,11.02
2018-02-23T16:47:25.176Z,12.48
2018-02-23T16:49:52.692Z,10.38
2018-02-23T16:52:20.211Z,10.15
2018-02-23T16:54:47.710Z,10.55
2018-02-23T16:57:15.223Z,10.45
2018-02-23T16:59:42.738Z,13.80
2018-02-23T17:02:10.246Z,12.98
2018-02-23T17:04:37.822Z,11.10
2018-02-23T17:07:05.356Z,10.75
2018-02-23T17:09:32.873Z,11.18
2018-02-23T17:12:00.387Z,12.93
2018-02-23T17:14:28.723Z,10.98
2018-02-23T17:16:56.332Z,15.10
2018-02-23T17:19:23.881Z,12.10
2018-02-23T17:21:51.455Z,13.30
2018-02-23T17:24:19.728Z,11.27
2018-02-23T17:26:48.011Z,13.68
2018-02-23T17:29:16.303Z,11.80
2018-02-23T17:49:04.415Z,10.80
2018-02-23T17:51:32.046Z,11.48
2018-02-23T17:53:59.586Z,12.02
2018-02-23T17:56:27.109Z,11.48
2018-02-23T17:58:54.622Z,9.60
2018-02-23T18:01:22.139Z,11.70
2018-02-23T18:03:49.654Z,10.90
2018-02-23T18:06:17.202Z,11.05
2018-02-23T18:08:44.728Z,12.02
2018-02-23T18:11:12.248Z,11.95
2018-02-23T18:13:39.831Z,13.48
2018-02-23T18:16:07.351Z,12.37
2018-02-23T18:18:34.875Z,12.07
2018-02-23T18:21:02.408Z,14.15
2018-02-23T18:23:29.934Z,11.65
2018-02-23T18:25:59.853Z,11.15
2018-02-23T18:28:29.035Z,12.88
2018-02-23T18:30:56.566Z,9.52
2018-02-23T18:33:24.088Z,11.60
2018-02-23T18:35:51.616Z,14.05
2018-02-23T18:38:19.143Z,11.38
2018-02-23T18:40:46.672Z,12.65
2018-02-23T18:43:14.198Z,12.82
2018-02-23T18:45:41.716Z,14.15
2018-02-23T18:48:09.247Z,14.05
2018-02-23T18:50:36.769Z,13.80
2018-02-23T18:53:04.303Z,22.58
2018-02-23T18:55:31.853Z,11.55
2018-02-23T18:58:00.136Z,12.55
2018-02-23T19:00:27.672Z,12.32
2018-02-23T19:02:55.237Z,11.65
2018-02-23T19:05:26.025Z,11.25
2018-02-23T19:07:53.553Z,10.65
2018-02-23T19:10:21.138Z,10.52
2018-02-23T19:12:48.689Z,11.98
2018-02-23T19:15:16.211Z,11.88
2018-02-23T19:17:44.569Z,11.43
2018-02-23T19:20:12.091Z,12.73
2018-02-23T19:22:39.704Z,10.15
2018-02-23T19:25:07.235Z,12.35
2018-02-23T19:27:34.765Z,11.65
2018-02-23T19:30:02.331Z,10.57
2018-02-23T19:32:29.888Z,10.77
2018-02-23T19:34:57.415Z,12.15
2018-02-23T19:37:24.935Z,11.48
2018-02-23T19:39:52.612Z,12.13
2018-02-23T19:42:20.151Z,12.75
2018-02-23T19:44:47.666Z,12.40
2018-02-23T19:47:15.207Z,11.10
2018-02-23T19:49:43.518Z,13.02
2018-02-23T19:52:11.050Z,12.73
2018-02-23T19:54:39.297Z,11.35
2018-02-23T19:57:10.633Z,11.43
2018-02-23T19:59:38.180Z,11.20
2018-02-23T20:02:08.525Z,10.00
2018-02-23T20:04:36.075Z,14.30
2018-02-23T20:07:12.774Z,10.30
2018-02-23T20:09:40.367Z,13.20
2018-02-23T20:12:07.900Z,13.90
2018-02-23T20:14:35.455Z,11.55
2018-02-23T20:17:02.986Z,12.68
2018-02-23T20:19:30.524Z,13.38
2018-02-23T20:21:58.069Z,12.00
2018-02-23T20:24:25.599Z,12.48
2018-02-23T20:26:53.122Z,10.90
2018-02-23T20:29:21.402Z,11.50
2018-02-23T20:31:48.933Z,11.60
2018-02-23T20:34:16.476Z,11.18
2018-02-23T20:36:44.781Z,11.15
2018-02-23T20:39:12.300Z,15.45
2018-02-23T20:41:39.841Z,11.68
2018-02-23T20:44:07.355Z,13.43
2018-02-23T20:46:34.878Z,12.48
2018-02-23T20:49:03.211Z,12.48
2018-02-23T20:51:30.755Z,11.75
2018-02-23T20:53:58.946Z,12.65
2018-02-23T20:56:26.534Z,11.00
2018-02-23T20:58:54.069Z,12.37
2018-02-23T21:01:21.596Z,10.20
2018-02-23T21:03:49.128Z,13.35
2018-02-23T21:06:17.468Z,13.90
2018-02-23T21:08:45.937Z,12.30
2018-02-23T21:11:13.454Z,12.27
2018-02-23T21:13:40.977Z,10.45
2018-02-23T21:16:08.520Z,12.25
2018-02-23T21:18:36.063Z,10.80
2018-02-23T21:21:03.590Z,10.73
2018-02-23T21:23:31.876Z,10.10
2018-02-23T21:26:00.179Z,11.88
2018-02-23T21:28:27.710Z,10.93
2018-02-23T21:30:55.237Z,11.73
2018-02-23T21:33:23.548Z,11.85
2018-02-23T21:35:51.832Z,11.73
2018-02-23T21:38:19.360Z,12.90
2018-02-23T21:40:46.900Z,12.50
2018-02-23T21:43:14.440Z,12.75
2018-02-23T21:45:41.955Z,14.13
2018-02-23T21:48:10.289Z,14.68
2018-02-23T21:50:37.821Z,15.00
2018-02-23T21:53:05.360Z,16.27
2018-02-23T21:55:32.887Z,16.02
2018-02-23T21:58:00.431Z,16.00
2018-02-23T22:00:27.968Z,14.05
2018-02-23T22:02:55.509Z,15.02
2018-02-23T22:05:23.057Z,15.05
2018-02-23T22:07:50.575Z,13.15
2018-02-23T22:10:18.101Z,15.13
2018-02-23T22:12:45.628Z,15.13
2018-02-23T22:15:13.183Z,16.45
2018-02-23T22:17:41.482Z,13.18
2018-02-23T22:20:08.995Z,15.07
2018-02-23T22:22:36.532Z,15.90
2018-02-23T22:25:04.086Z,15.73
2018-02-23T22:27:31.604Z,15.27
2018-02-23T22:29:59.149Z,16.37
2018-02-23T22:32:26.645Z,17.80
2018-02-23T22:34:54.184Z,18.65
2018-02-23T22:37:22.478Z,14.90
2018-02-23T22:39:50.071Z,16.35
2018-02-23T22:42:17.576Z,16.25
2018-02-23T22:44:45.881Z,17.20
2018-02-23T22:47:13.402Z,15.82
2018-02-23T22:49:40.941Z,17.33
2018-02-23T22:52:08.478Z,15.80
2018-02-23T22:54:36.001Z,16.45
2018-02-23T22:57:04.287Z,15.10
2018-02-23T22:59:32.571Z,15.13
2018-02-23T23:02:00.115Z,15.65
2018-02-23T23:04:27.653Z,17.90
2018-02-23T23:06:55.167Z,16.35
2018-02-23T23:09:22.755Z,15.85
2018-02-23T23:11:50.267Z,14.13
2018-02-23T23:14:17.799Z,14.85
2018-02-23T23:16:45.318Z,15.15
2018-02-23T23:19:12.840Z,15.95
2018-02-23T23:21:41.118Z,14.07
2018-02-23T23:24:09.444Z,14.10
2018-02-23T23:26:37.028Z,16.00
2018-02-23T23:29:04.545Z,15.75
2018-02-23T23:31:32.128Z,16.20
2018-02-23T23:34:00.336Z,15.50
2018-02-23T23:36:27.894Z,13.85
2018-02-23T23:38:55.413Z,15.05
2018-02-23T23:41:22.954Z,17.50
2018-02-23T23:43:50.472Z,15.43
2018-02-23T23:46:18.761Z,13.13
2018-02-23T23:48:47.058Z,14.82
2018-02-23T23:51:14.598Z,13.95
2018-02-23T23:53:42.120Z,16.87
2018-02-23T23:56:09.653Z,15.88
2018-02-23T23:58:37.170Z,16.55
