createdAt,value
2022-12-06T00:00:01.335Z,2.1
2022-12-06T00:03:00.924Z,2.1
2022-12-06T00:06:00.922Z,2.1
2022-12-06T00:09:00.801Z,2.1
2022-12-06T00:12:00.831Z,2.1
2022-12-06T00:15:00.792Z,2.1
2022-12-06T00:18:00.802Z,2.1
2022-12-06T00:21:00.777Z,2.1
2022-12-06T00:24:00.777Z,2.1
2022-12-06T00:27:00.789Z,2.1
2022-12-06T00:30:01.698Z,2.1
2022-12-06T00:33:00.758Z,2
2022-12-06T00:36:00.807Z,2
2022-12-06T00:39:00.908Z,2
2022-12-06T00:42:00.828Z,2
2022-12-06T00:45:00.808Z,2
2022-12-06T00:48:00.795Z,2
2022-12-06T00:51:00.804Z,2
2022-12-06T00:54:00.852Z,2.1
2022-12-06T00:57:00.879Z,2.1
2022-12-06T01:00:01.175Z,2.1
2022-12-06T01:03:00.912Z,2.1
2022-12-06T01:06:00.772Z,2.1
2022-12-06T01:09:00.820Z,2.1
2022-12-06T01:12:00.914Z,2.1
2022-12-06T01:15:00.817Z,2.1
2022-12-06T01:18:00.828Z,2.1
2022-12-06T01:21:00.769Z,2.1
2022-12-06T01:24:00.783Z,2.1
2022-12-06T01:27:00.758Z,2.1
2022-12-06T01:30:01.311Z,2.1
2022-12-06T01:33:00.829Z,2.1
2022-12-06T01:36:00.807Z,2.1
2022-12-06T01:39:00.807Z,2.1
2022-12-06T01:42:00.794Z,2.1
2022-12-06T01:45:00.848Z,2.1
2022-12-06T01:48:00.825Z,2.1
2022-12-06T01:51:00.809Z,2
2022-12-06T01:54:00.761Z,2
2022-12-06T01:57:00.746Z,2
2022-12-06T02:00:01.368Z,2
2022-12-06T02:03:01.028Z,2
2022-12-06T02:06:00.777Z,2
2022-12-06T02:09:00.744Z,2
2022-12-06T02:12:00.785Z,2
2022-12-06T02:15:00.802Z,2
2022-12-06T02:18:00.765Z,2
2022-12-06T02:21:00.811Z,2
2022-12-06T02:24:00.810Z,2
2022-12-06T02:27:00.817Z,2
2022-12-06T02:30:01.346Z,2
2022-12-06T02:33:00.841Z,2
2022-12-06T02:36:00.810Z,2
2022-12-06T02:39:00.850Z,2
2022-12-06T02:42:00.783Z,2
2022-12-06T02:45:00.783Z,2
2022-12-06T02:48:00.816Z,2
2022-12-06T02:51:01.139Z,2
2022-12-06T02:54:00.761Z,2
2022-12-06T02:57:00.815Z,2
2022-12-06T03:00:01.306Z,2
2022-12-06T03:03:00.834Z,2
2022-12-06T03:06:00.771Z,2
2022-12-06T03:09:00.758Z,2
2022-12-06T03:12:00.847Z,2
2022-12-06T03:15:00.875Z,2
2022-12-06T03:18:00.992Z,2
2022-12-06T03:21:00.997Z,2
2022-12-06T03:24:00.955Z,2
2022-12-06T03:27:00.792Z,2
2022-12-06T03:30:01.293Z,2
2022-12-06T03:33:00.792Z,2
2022-12-06T03:36:00.855Z,1.9
2022-12-06T03:39:00.892Z,1.9
2022-12-06T03:42:00.753Z,1.9
2022-12-06T03:45:00.861Z,1.9
2022-12-06T03:48:00.784Z,1.9
2022-12-06T03:51:00.789Z,1.9
2022-12-06T03:54:00.881Z,1.9
2022-12-06T03:57:00.974Z,1.9
2022-12-06T04:00:01.202Z,1.9
2022-12-06T04:03:00.817Z,1.9
2022-12-06T04:06:00.804Z,1.9
2022-12-06T04:09:00.855Z,1.9
2022-12-06T04:12:00.773Z,1.9
2022-12-06T04:15:00.812Z,1.9
2022-12-06T04:18:00.822Z,1.9
2022-12-06T04:21:00.837Z,1.9
2022-12-06T04:24:00.821Z,1.9
2022-12-06T04:27:00.773Z,1.9
2022-12-06T04:30:01.394Z,1.9
2022-12-06T04:33:00.761Z,1.9
2022-12-06T04:36:00.818Z,1.9
2022-12-06T04:39:00.804Z,1.9
2022-12-06T04:42:00.816Z,1.9
2022-12-06T04:45:00.813Z,1.9
2022-12-06T04:48:00.790Z,1.9
2022-12-06T04:51:00.765Z,1.9
2022-12-06T04:54:00.849Z,1.9
2022-12-06T04:57:00.732Z,1.9
2022-12-06T05:00:01.487Z,1.9
2022-12-06T05:03:00.886Z,1.9
2022-12-06T05:06:00.797Z,1.9
2022-12-06T05:09:00.828Z,1.9
2022-12-06T05:12:00.871Z,1.8
2022-12-06T05:15:00.776Z,1.8
2022-12-06T05:18:00.837Z,1.8
2022-12-06T05:21:00.871Z,1.8
2022-12-06T05:24:00.827Z,1.8
2022-12-06T05:27:00.856Z,1.8
2022-12-06T05:30:01.355Z,1.8
2022-12-06T05:33:00.893Z,1.8
2022-12-06T05:36:00.833Z,1.8
2022-12-06T05:39:00.728Z,1.8
2022-12-06T05:42:00.801Z,1.8
2022-12-06T05:45:00.775Z,1.8
2022-12-06T05:48:00.782Z,1.8
2022-12-06T05:51:00.803Z,1.8
2022-12-06T05:54:00.839Z,1.8
2022-12-06T05:57:00.830Z,1.8
2022-12-06T06:00:01.339Z,1.8
2022-12-06T06:03:01.091Z,1.8
2022-12-06T06:06:00.856Z,1.8
2022-12-06T06:09:00.956Z,1.8
2022-12-06T06:12:00.878Z,1.8
2022-12-06T06:15:00.802Z,1.8
2022-12-06T06:18:00.841Z,1.8
2022-12-06T06:21:00.768Z,1.8
2022-12-06T06:24:00.839Z,1.8
2022-12-06T06:27:00.822Z,1.8
2022-12-06T06:30:01.450Z,1.8
2022-12-06T06:33:00.732Z,1.8
2022-12-06T06:36:00.814Z,1.8
2022-12-06T06:39:00.831Z,1.8
2022-12-06T06:42:00.837Z,1.8
2022-12-06T06:45:00.778Z,1.8
2022-12-06T06:48:00.839Z,1.8
2022-12-06T06:51:00.850Z,1.8
2022-12-06T06:54:00.862Z,1.8
2022-12-06T06:57:00.786Z,1.8
2022-12-06T07:00:01.504Z,1.8
2022-12-06T07:03:00.869Z,1.8
2022-12-06T07:06:00.793Z,1.8
2022-12-06T07:09:00.756Z,1.8
2022-12-06T07:12:00.824Z,1.8
2022-12-06T07:15:00.868Z,1.8
2022-12-06T07:18:00.779Z,1.8
2022-12-06T07:21:00.811Z,1.9
2022-12-06T07:24:00.859Z,1.9
2022-12-06T07:27:00.842Z,1.9
2022-12-06T07:30:01.380Z,1.9
2022-12-06T07:33:00.784Z,1.9
2022-12-06T07:36:13.179Z,1.9
2022-12-06T07:39:00.845Z,1.9
2022-12-06T07:42:00.843Z,1.9
2022-12-06T07:45:03.089Z,1.9
2022-12-06T07:48:00.871Z,1.9
2022-12-06T07:51:00.736Z,1.9
2022-12-06T07:54:00.817Z,1.9
2022-12-06T07:57:00.783Z,1.9
2022-12-06T08:00:01.496Z,1.9
2022-12-06T08:03:00.764Z,1.9
2022-12-06T08:06:00.891Z,1.9
2022-12-06T08:09:00.776Z,1.9
2022-12-06T08:12:00.836Z,1.9
2022-12-06T08:15:00.820Z,1.9
2022-12-06T08:18:00.795Z,1.9
2022-12-06T08:21:00.904Z,1.9
2022-12-06T08:24:00.883Z,1.9
2022-12-06T08:27:00.884Z,1.9
2022-12-06T08:30:01.344Z,1.9
2022-12-06T08:33:00.860Z,1.9
2022-12-06T08:36:00.906Z,1.9
2022-12-06T08:39:00.849Z,1.9
2022-12-06T08:42:00.798Z,1.9
2022-12-06T08:45:00.770Z,1.9
2022-12-06T08:48:00.887Z,1.9
2022-12-06T08:51:00.823Z,1.9
2022-12-06T08:54:01.013Z,1.9
2022-12-06T08:57:00.818Z,1.9
2022-12-06T09:00:01.541Z,1.9
2022-12-06T09:03:00.780Z,1.9
2022-12-06T09:06:00.788Z,1.9
2022-12-06T09:09:00.862Z,1.9
2022-12-06T09:12:00.801Z,1.9
2022-12-06T09:15:00.849Z,1.9
2022-12-06T09:18:00.828Z,2.1
2022-12-06T09:21:00.784Z,2.1
2022-12-06T09:24:00.805Z,2.1
2022-12-06T09:27:00.839Z,2.1
2022-12-06T09:30:01.626Z,2.1
2022-12-06T09:33:00.845Z,2.1
2022-12-06T09:36:00.808Z,2.1
2022-12-06T09:39:00.854Z,2.1
2022-12-06T09:42:00.884Z,2.1
2022-12-06T09:45:00.879Z,2.1
2022-12-06T09:48:01.001Z,2.1
2022-12-06T09:51:00.835Z,2.1
2022-12-06T09:54:00.831Z,2.1
2022-12-06T09:57:00.861Z,2.1
2022-12-06T10:00:01.877Z,2.1
2022-12-06T10:03:00.895Z,2.1
2022-12-06T10:06:00.817Z,2.1
2022-12-06T10:09:01.057Z,2.1
2022-12-06T10:12:00.877Z,2.1
2022-12-06T10:15:00.783Z,2.1
2022-12-06T10:18:00.852Z,2.5
2022-12-06T10:21:00.848Z,2.5
2022-12-06T10:24:02.520Z,2.5
2022-12-06T10:27:00.766Z,2.5
2022-12-06T10:30:01.650Z,2.5
2022-12-06T10:33:00.924Z,2.5
2022-12-06T10:36:00.825Z,2.5
2022-12-06T10:39:00.922Z,2.5
2022-12-06T10:42:00.840Z,2.5
2022-12-06T10:45:00.823Z,2.5
2022-12-06T10:48:00.842Z,2.5
2022-12-06T10:51:00.788Z,2.5
2022-12-06T10:54:00.876Z,2.5
2022-12-06T10:57:00.779Z,2.5
2022-12-06T11:00:04.718Z,2.5
2022-12-06T11:03:00.854Z,2.5
2022-12-06T11:06:00.936Z,2.6
2022-12-06T11:09:00.794Z,2.6
2022-12-06T11:12:00.771Z,2.6
2022-12-06T11:15:00.801Z,2.7
2022-12-06T11:18:02.931Z,2.7
2022-12-06T11:21:00.822Z,2.7
2022-12-06T11:24:00.929Z,2.7
2022-12-06T11:27:00.811Z,2.7
2022-12-06T11:30:01.596Z,2.7
2022-12-06T11:33:00.815Z,2.7
2022-12-06T11:36:00.854Z,2.7
2022-12-06T11:39:00.948Z,2.7
2022-12-06T11:42:00.780Z,2.7
2022-12-06T11:45:00.780Z,2.7
2022-12-06T11:48:00.825Z,2.7
2022-12-06T11:51:00.812Z,2.7
2022-12-06T11:54:00.877Z,3
2022-12-06T11:57:00.838Z,3
2022-12-06T12:00:01.603Z,3
2022-12-06T12:03:00.927Z,3
2022-12-06T12:06:00.837Z,3
2022-12-06T12:09:00.849Z,3.2
2022-12-06T12:12:00.995Z,3.2
2022-12-06T12:15:01.128Z,3.2
2022-12-06T12:18:00.826Z,3.2
2022-12-06T12:21:00.773Z,3.2
2022-12-06T12:24:00.890Z,3.2
2022-12-06T12:27:00.793Z,3.2
2022-12-06T12:30:00.810Z,3.2
2022-12-06T12:33:00.838Z,3.2
2022-12-06T12:36:00.764Z,3.2
2022-12-06T12:39:00.860Z,3.2
2022-12-06T12:42:00.797Z,3.2
2022-12-06T12:45:01.424Z,3.2
2022-12-06T12:48:00.825Z,3.2
2022-12-06T12:51:00.833Z,3.2
2022-12-06T12:54:00.892Z,3.5
2022-12-06T12:57:00.809Z,3.5
2022-12-06T13:00:00.789Z,3.5
2022-12-06T13:03:00.843Z,3.5
2022-12-06T13:06:00.803Z,3.5
2022-12-06T13:09:00.982Z,3.5
2022-12-06T13:12:00.815Z,3.5
2022-12-06T13:15:01.455Z,3.5
2022-12-06T13:18:00.909Z,3.5
2022-12-06T13:21:00.813Z,3.5
2022-12-06T13:24:00.847Z,3.5
2022-12-06T13:27:00.756Z,3.5
2022-12-06T13:30:01.591Z,3.5
2022-12-06T13:33:00.780Z,3.5
2022-12-06T13:36:00.771Z,3.5
2022-12-06T13:39:00.836Z,3.5
2022-12-06T13:42:00.865Z,3.5
2022-12-06T13:45:00.802Z,3.5
2022-12-06T13:48:00.798Z,3.5
2022-12-06T13:51:01.066Z,3.5
2022-12-06T13:54:00.798Z,3.5
2022-12-06T13:57:00.851Z,3.5
2022-12-06T14:00:01.572Z,3.6
2022-12-06T14:03:00.846Z,3.6
2022-12-06T14:06:00.840Z,3.6
2022-12-06T14:09:00.770Z,3.6
2022-12-06T14:12:00.800Z,3.6
2022-12-06T14:15:00.786Z,3.6
2022-12-06T14:18:11.194Z,3.6
2022-12-06T14:21:00.825Z,3.6
2022-12-06T14:24:00.855Z,3.6
2022-12-06T14:27:00.783Z,3.6
2022-12-06T14:30:01.541Z,3.6
2022-12-06T14:33:00.791Z,3.6
2022-12-06T14:36:00.854Z,3.6
2022-12-06T14:39:01.748Z,3.6
2022-12-06T14:42:00.798Z,3.6
2022-12-06T14:45:03.009Z,3.6
2022-12-06T14:48:00.832Z,3.6
2022-12-06T14:51:00.801Z,3.6
2022-12-06T14:54:00.844Z,3.6
2022-12-06T14:57:00.999Z,3.6
2022-12-06T15:00:20.630Z,3.6
2022-12-06T15:03:00.952Z,3.6
2022-12-06T15:06:00.786Z,3.6
2022-12-06T15:09:00.770Z,3.6
2022-12-06T15:12:00.804Z,3.6
2022-12-06T15:15:00.734Z,3.6
2022-12-06T15:18:00.728Z,3.6
2022-12-06T15:21:00.740Z,3.6
2022-12-06T15:24:00.756Z,3.6
2022-12-06T15:27:00.773Z,3.6
2022-12-06T15:30:01.466Z,3.6
2022-12-06T15:33:00.716Z,3.6
2022-12-06T15:36:00.826Z,3.6
2022-12-06T15:39:00.710Z,3.6
2022-12-06T15:42:00.782Z,3.6
2022-12-06T15:45:00.958Z,3.6
2022-12-06T15:48:00.829Z,3.6
2022-12-06T15:51:00.722Z,3.6
2022-12-06T15:54:00.805Z,3.6
2022-12-06T15:57:00.816Z,3.6
2022-12-06T16:00:00.839Z,3.5
2022-12-06T16:03:00.990Z,3.5
2022-12-06T16:06:00.756Z,3.5
2022-12-06T16:09:00.715Z,3.5
2022-12-06T16:12:00.761Z,3.5
2022-12-06T16:15:01.285Z,3.5
2022-12-06T16:18:00.812Z,3.5
2022-12-06T16:21:00.713Z,3.5
2022-12-06T16:24:15.224Z,3.5
2022-12-06T16:27:00.708Z,3.5
2022-12-06T16:30:00.824Z,3.5
2022-12-06T16:33:07.459Z,3.5
2022-12-06T16:36:00.861Z,3.5
2022-12-06T16:39:00.857Z,3.5
2022-12-06T16:42:00.778Z,3.5
2022-12-06T16:45:01.092Z,3.5
2022-12-06T16:48:00.748Z,3.5
2022-12-06T16:51:00.771Z,3.5
2022-12-06T16:54:00.799Z,3.5
2022-12-06T16:57:00.744Z,3.4
2022-12-06T17:00:00.927Z,3.4
2022-12-06T17:03:00.744Z,3.4
2022-12-06T17:06:00.896Z,3.4
2022-12-06T17:09:00.805Z,3.4
2022-12-06T17:12:00.762Z,3.4
2022-12-06T17:15:01.578Z,3.4
2022-12-06T17:18:00.755Z,3.4
2022-12-06T17:21:00.721Z,3.4
2022-12-06T17:24:00.766Z,3.4
2022-12-06T17:27:00.740Z,3.4
2022-12-06T17:30:00.787Z,3.4
2022-12-06T17:33:00.742Z,3.4
2022-12-06T17:36:00.769Z,3.4
2022-12-06T17:39:00.762Z,3.4
2022-12-06T17:42:00.894Z,3.4
2022-12-06T17:45:01.366Z,3.4
2022-12-06T17:48:00.803Z,3.4
2022-12-06T17:51:00.727Z,3.4
2022-12-06T17:54:09.321Z,3.4
2022-12-06T17:57:00.750Z,3.3
2022-12-06T18:00:00.803Z,3.3
2022-12-06T18:03:00.785Z,3.3
2022-12-06T18:06:00.789Z,3.3
2022-12-06T18:09:00.747Z,3.3
2022-12-06T18:12:00.783Z,3.3
2022-12-06T18:15:01.566Z,3.3
2022-12-06T18:18:00.877Z,3.3
2022-12-06T18:21:00.735Z,3.3
2022-12-06T18:24:23.028Z,3.3
2022-12-06T18:27:00.820Z,3.3
2022-12-06T18:30:02.039Z,3.3
2022-12-06T18:33:00.894Z,3.3
2022-12-06T18:36:00.809Z,3.3
2022-12-06T18:39:00.813Z,3.3
2022-12-06T18:42:00.819Z,3.3
2022-12-06T18:45:01.391Z,3.3
2022-12-06T18:48:00.865Z,3.3
2022-12-06T18:51:00.812Z,3.3
2022-12-06T18:54:00.812Z,3.4
2022-12-06T18:57:00.844Z,3.4
2022-12-06T19:00:01.251Z,3.4
2022-12-06T19:03:00.793Z,3.4
2022-12-06T19:06:03.724Z,3.4
2022-12-06T19:09:00.793Z,3.4
2022-12-06T19:12:00.895Z,3.4
2022-12-06T19:15:00.787Z,3.4
2022-12-06T19:18:00.818Z,3.4
2022-12-06T19:21:00.900Z,3.4
2022-12-06T19:24:00.932Z,3.4
2022-12-06T19:27:00.809Z,3.4
2022-12-06T19:30:00.799Z,3.4
2022-12-06T19:33:00.911Z,3.4
2022-12-06T19:36:00.746Z,3.4
2022-12-06T19:39:00.896Z,3.4
2022-12-06T19:42:00.905Z,3.4
2022-12-06T19:45:00.761Z,3.4
2022-12-06T19:48:00.833Z,3.3
2022-12-06T19:51:00.775Z,3.3
2022-12-06T19:54:00.838Z,3.3
2022-12-06T19:57:01.048Z,3.3
2022-12-06T20:00:01.256Z,3.3
2022-12-06T20:03:00.895Z,3.3
2022-12-06T20:06:00.744Z,3.3
2022-12-06T20:09:00.747Z,3.3
2022-12-06T20:12:00.803Z,3.3
2022-12-06T20:15:00.752Z,3.3
2022-12-06T20:18:00.718Z,3.3
2022-12-06T20:21:00.765Z,3.3
2022-12-06T20:24:00.771Z,3.3
2022-12-06T20:27:00.891Z,3.3
2022-12-06T20:30:01.564Z,3.3
2022-12-06T20:33:00.746Z,3.3
2022-12-06T20:36:00.803Z,3.3
2022-12-06T20:39:00.796Z,3.3
2022-12-06T20:42:00.775Z,3.2
2022-12-06T20:45:00.782Z,3.2
2022-12-06T20:48:00.761Z,3.2
2022-12-06T20:51:00.742Z,3.2
2022-12-06T20:54:00.791Z,3.2
2022-12-06T20:57:00.768Z,3.2
2022-12-06T21:00:07.723Z,3.2
2022-12-06T21:03:00.958Z,3.2
2022-12-06T21:06:00.837Z,3.2
2022-12-06T21:09:00.790Z,3.2
2022-12-06T21:12:00.760Z,3.2
2022-12-06T21:15:00.833Z,3.2
2022-12-06T21:18:00.795Z,3.2
2022-12-06T21:21:00.746Z,3.2
2022-12-06T21:24:00.858Z,3.2
2022-12-06T21:27:00.768Z,3.2
2022-12-06T21:30:01.432Z,3.2
2022-12-06T21:33:00.785Z,3.2
2022-12-06T21:36:00.798Z,3.2
2022-12-06T21:39:00.805Z,3.2
2022-12-06T21:42:00.813Z,3
2022-12-06T21:45:00.999Z,3
2022-12-06T21:48:00.754Z,3
2022-12-06T21:51:00.757Z,3
2022-12-06T21:54:00.843Z,3
2022-12-06T21:57:00.916Z,3
2022-12-06T22:00:01.735Z,3
2022-12-06T22:03:00.924Z,3
2022-12-06T22:06:00.811Z,3
2022-12-06T22:09:00.764Z,3
2022-12-06T22:12:00.762Z,3
2022-12-06T22:15:00.810Z,3
2022-12-06T22:18:00.766Z,3
2022-12-06T22:21:00.764Z,3
2022-12-06T22:24:00.744Z,3
2022-12-06T22:27:00.875Z,3
2022-12-06T22:30:01.277Z,2.6
2022-12-06T22:33:00.770Z,2.6
2022-12-06T22:36:00.787Z,2.6
2022-12-06T22:39:00.806Z,2.6
2022-12-06T22:42:00.761Z,2.6
2022-12-06T22:45:00.784Z,2.6
2022-12-06T22:48:00.717Z,2.6
2022-12-06T22:51:00.730Z,2.6
2022-12-06T22:54:00.793Z,2.6
2022-12-06T22:57:00.815Z,2.6
2022-12-06T23:00:01.598Z,2.6
2022-12-06T23:03:00.794Z,2.6
2022-12-06T23:06:00.805Z,2.6
2022-12-06T23:09:01.046Z,2.6
2022-12-06T23:12:00.813Z,2.6
2022-12-06T23:15:00.800Z,2.6
2022-12-06T23:18:00.777Z,2.6
2022-12-06T23:21:00.845Z,2.6
2022-12-06T23:24:00.738Z,2.6
2022-12-06T23:27:00.815Z,2.6
2022-12-06T23:30:01.270Z,2.6
2022-12-06T23:33:00.783Z,2.6
2022-12-06T23:36:00.728Z,2.6
2022-12-06T23:39:00.728Z,2.6
2022-12-06T23:42:00.761Z,2.6
2022-12-06T23:45:00.856Z,2.6
2022-12-06T23:48:00.747Z,2.6
2022-12-06T23:51:00.764Z,2.6
2022-12-06T23:54:00.893Z,2.6
2022-12-06T23:57:00.743Z,2.6
