createdAt,value
2019-04-28T00:00:51.044Z,86.90
2019-04-28T00:01:51.294Z,86.80
2019-04-28T00:02:50.794Z,86.90
2019-04-28T00:03:51.604Z,87.27
2019-04-28T00:04:51.452Z,87.79
2019-04-28T00:05:51.389Z,88.84
2019-04-28T00:06:51.495Z,89.69
2019-04-28T00:07:50.584Z,90.54
2019-04-28T00:08:51.645Z,90.91
2019-04-28T00:09:51.147Z,91.20
2019-04-28T00:10:53.114Z,92.61
2019-04-28T00:11:51.737Z,93.84
2019-04-28T00:12:51.091Z,96.49
2019-04-28T00:13:51.844Z,99.80
2019-04-28T00:14:51.666Z,99.99
2019-04-28T00:15:51.632Z,99.99
2019-04-28T00:16:51.178Z,99.99
2019-04-28T00:17:51.605Z,99.99
2019-04-28T00:18:51.071Z,99.99
2019-04-28T00:19:51.516Z,99.99
2019-04-28T00:20:50.941Z,99.99
2019-04-28T00:21:51.655Z,99.99
2019-04-28T00:22:51.551Z,99.99
2019-04-28T00:23:51.193Z,99.99
2019-04-28T00:24:51.519Z,99.99
2019-04-28T00:25:51.435Z,99.99
2019-04-28T00:26:51.923Z,99.99
2019-04-28T00:27:51.593Z,99.99
2019-04-28T00:28:51.308Z,99.99
2019-04-28T00:29:51.824Z,99.99
2019-04-28T00:30:51.682Z,99.99
2019-04-28T00:31:51.277Z,99.99
2019-04-28T00:32:51.775Z,99.99
2019-04-28T00:33:51.427Z,99.99
2019-04-28T00:34:51.191Z,99.99
2019-04-28T00:35:51.564Z,99.99
2019-04-28T00:36:51.237Z,98.85
2019-04-28T00:37:51.698Z,98.28
2019-04-28T00:38:51.448Z,98.00
2019-04-28T00:39:50.993Z,97.25
2019-04-28T00:40:51.158Z,97.44
2019-04-28T00:41:51.612Z,97.06
2019-04-28T00:42:51.198Z,96.21
2019-04-28T00:43:51.916Z,96.59
2019-04-28T00:44:51.495Z,96.59
2019-04-28T00:45:51.281Z,97.06
2019-04-28T00:46:51.171Z,97.06
2019-04-28T00:47:51.062Z,97.72
2019-04-28T00:48:50.893Z,97.53
2019-04-28T00:49:51.909Z,98.47
2019-04-28T00:50:51.894Z,98.66
2019-04-28T00:51:50.912Z,97.06
2019-04-28T00:52:51.802Z,95.54
2019-04-28T00:53:50.922Z,95.07
2019-04-28T00:54:52.334Z,94.98
2019-04-28T00:55:51.615Z,95.83
2019-04-28T00:56:51.734Z,94.89
2019-04-28T00:57:50.927Z,93.94
2019-04-28T00:58:51.391Z,93.37
2019-04-28T00:59:57.791Z,93.09
2019-04-28T01:00:51.373Z,92.71
2019-04-28T01:01:51.315Z,90.35
2019-04-28T01:02:50.979Z,89.31
2019-04-28T01:03:51.996Z,88.17
2019-04-28T01:04:51.420Z,88.08
2019-04-28T01:05:50.827Z,88.65
2019-04-28T01:06:51.980Z,89.59
2019-04-28T01:07:51.094Z,88.84
2019-04-28T01:08:51.624Z,89.22
2019-04-28T01:09:51.704Z,89.40
2019-04-28T01:10:50.836Z,89.22
2019-04-28T01:11:51.113Z,88.84
2019-04-28T01:12:50.982Z,88.93
2019-04-28T01:13:51.778Z,89.31
2019-04-28T01:14:54.504Z,89.31
2019-04-28T01:15:50.350Z,88.36
2019-04-28T01:16:51.533Z,88.27
2019-04-28T01:17:50.367Z,88.46
2019-04-28T01:18:50.369Z,87.79
2019-04-28T01:19:51.409Z,87.04
2019-04-28T01:20:50.383Z,86.85
2019-04-28T01:21:50.388Z,87.13
2019-04-28T01:22:50.392Z,86.76
2019-04-28T01:23:50.406Z,85.72
2019-04-28T01:24:50.403Z,86.29
2019-04-28T01:25:50.406Z,85.15
2019-04-28T01:26:50.843Z,84.11
2019-04-28T01:27:50.772Z,84.77
2019-04-28T01:28:50.427Z,84.58
2019-04-28T01:29:51.745Z,85.43
2019-04-28T01:30:50.435Z,85.62
2019-04-28T01:31:50.443Z,85.62
2019-04-28T01:32:50.444Z,85.43
2019-04-28T01:33:50.451Z,83.36
2019-04-28T01:34:50.455Z,83.36
2019-04-28T01:35:50.461Z,84.01
2019-04-28T01:36:51.690Z,84.58
2019-04-28T01:37:50.624Z,84.39
2019-04-28T01:38:50.481Z,84.30
2019-04-28T01:39:50.482Z,84.01
2019-04-28T01:40:50.496Z,84.68
2019-04-28T01:41:50.494Z,84.96
2019-04-28T01:42:50.502Z,83.07
2019-04-28T01:43:52.259Z,82.12
2019-04-28T01:44:50.515Z,82.98
2019-04-28T01:45:50.520Z,83.45
2019-04-28T01:46:50.526Z,83.73
2019-04-28T01:47:50.580Z,83.73
2019-04-28T01:48:50.534Z,83.45
2019-04-28T01:49:50.542Z,83.64
2019-04-28T01:50:50.547Z,83.92
2019-04-28T01:51:50.548Z,83.36
2019-04-28T01:52:51.525Z,83.83
2019-04-28T01:53:50.564Z,82.50
2019-04-28T01:54:50.564Z,81.65
2019-04-28T01:55:50.587Z,81.71
2019-04-28T01:56:50.579Z,82.60
2019-04-28T01:57:50.586Z,80.95
2019-04-28T01:58:51.744Z,80.85
2019-04-28T01:59:50.593Z,82.18
2019-04-28T02:00:50.681Z,82.93
2019-04-28T02:01:50.607Z,82.46
2019-04-28T02:02:50.699Z,83.12
2019-04-28T02:03:50.615Z,83.40
2019-04-28T02:04:50.617Z,83.31
2019-04-28T02:05:50.622Z,83.50
2019-04-28T02:06:50.634Z,83.22
2019-04-28T02:07:50.671Z,80.38
2019-04-28T02:08:51.303Z,80.76
2019-04-28T02:09:50.644Z,80.38
2019-04-28T02:10:50.647Z,78.68
2019-04-28T02:11:50.652Z,79.25
2019-04-28T02:12:50.679Z,80.29
2019-04-28T02:13:50.663Z,79.72
2019-04-28T02:14:52.158Z,78.02
2019-04-28T02:15:50.675Z,78.50
2019-04-28T02:16:50.677Z,77.83
2019-04-28T02:17:51.632Z,77.64
2019-04-28T02:18:50.705Z,77.17
2019-04-28T02:19:51.559Z,76.79
2019-04-28T02:20:51.139Z,76.51
2019-04-28T02:21:50.701Z,76.42
2019-04-28T02:22:50.706Z,77.36
2019-04-28T02:23:51.419Z,78.12
2019-04-28T02:24:50.732Z,78.31
2019-04-28T02:25:50.722Z,76.98
2019-04-28T02:26:52.739Z,77.74
2019-04-28T02:27:50.730Z,78.02
2019-04-28T02:28:50.742Z,78.02
2019-04-28T02:29:50.745Z,77.45
2019-04-28T02:30:53.795Z,76.42
2019-04-28T02:31:51.144Z,75.95
2019-04-28T02:32:51.855Z,75.76
2019-04-28T02:33:53.773Z,75.85
2019-04-28T02:34:50.972Z,76.14
2019-04-28T02:35:51.217Z,75.09
2019-04-28T02:36:53.968Z,75.00
2019-04-28T02:37:50.779Z,75.19
2019-04-28T02:38:51.529Z,76.42
2019-04-28T02:39:50.807Z,78.78
2019-04-28T02:40:50.799Z,79.06
2019-04-28T02:41:51.333Z,78.59
2019-04-28T02:42:52.228Z,78.68
2019-04-28T02:43:51.188Z,78.06
2019-04-28T02:44:50.814Z,78.34
2019-04-28T02:45:53.489Z,77.17
2019-04-28T02:46:50.963Z,76.42
2019-04-28T02:47:52.257Z,75.00
2019-04-28T02:48:54.132Z,75.09
2019-04-28T02:49:50.858Z,74.34
2019-04-28T02:50:51.111Z,73.68
2019-04-28T02:51:50.845Z,74.24
2019-04-28T02:52:51.834Z,73.49
2019-04-28T02:53:51.395Z,73.86
2019-04-28T02:54:51.060Z,74.43
2019-04-28T02:55:51.458Z,75.28
2019-04-28T02:56:51.189Z,75.76
2019-04-28T02:57:51.589Z,76.51
2019-04-28T02:58:51.237Z,77.50
2019-04-28T02:59:51.179Z,77.12
2019-04-28T03:01:02.621Z,76.42
2019-04-28T03:01:51.049Z,75.98
2019-04-28T03:02:51.480Z,74.85
2019-04-28T03:03:50.905Z,74.09
2019-04-28T03:04:50.942Z,75.04
2019-04-28T03:05:51.416Z,75.98
2019-04-28T03:06:51.833Z,76.64
2019-04-28T03:07:51.772Z,75.79
2019-04-28T03:08:50.953Z,74.85
2019-04-28T03:09:52.089Z,74.09
2019-04-28T03:10:51.132Z,73.62
2019-04-28T03:11:51.291Z,72.86
2019-04-28T03:12:51.815Z,72.02
2019-04-28T03:13:51.273Z,71.92
2019-04-28T03:14:50.965Z,72.02
2019-04-28T03:15:51.781Z,72.39
2019-04-28T03:16:51.175Z,71.92
2019-04-28T03:17:53.117Z,72.20
2019-04-28T03:18:51.518Z,73.05
2019-04-28T03:19:51.709Z,72.86
2019-04-28T03:20:51.830Z,73.14
2019-04-28T03:21:51.263Z,74.09
2019-04-28T03:22:51.357Z,75.23
2019-04-28T03:23:51.840Z,75.79
2019-04-28T03:24:51.228Z,75.98
2019-04-28T03:25:51.022Z,75.60
2019-04-28T03:26:51.113Z,74.95
2019-04-28T03:27:51.056Z,75.04
2019-04-28T03:28:51.504Z,75.13
2019-04-28T03:29:52.634Z,75.23
2019-04-28T03:30:53.836Z,75.04
2019-04-28T03:32:16.202Z,74.85
2019-04-28T03:32:55.394Z,75.04
2019-04-28T03:33:55.486Z,74.76
2019-04-28T03:34:53.681Z,74.76
2019-04-28T03:35:53.511Z,73.81
2019-04-28T03:36:51.774Z,73.90
2019-04-28T03:37:51.360Z,73.81
2019-04-28T03:38:53.140Z,73.33
2019-04-28T03:39:51.099Z,73.05
2019-04-28T03:40:51.426Z,73.05
2019-04-28T03:41:51.102Z,73.43
2019-04-28T03:42:51.497Z,73.71
2019-04-28T03:43:51.571Z,73.14
2019-04-28T03:44:51.495Z,73.62
2019-04-28T03:45:51.128Z,73.71
2019-04-28T03:46:51.398Z,74.57
2019-04-28T03:47:51.163Z,74.66
2019-04-28T03:48:51.261Z,74.76
2019-04-28T03:49:51.166Z,73.43
2019-04-28T03:50:51.526Z,72.96
2019-04-28T03:51:51.160Z,73.14
2019-04-28T03:52:51.361Z,73.14
2019-04-28T03:53:51.170Z,73.14
2019-04-28T03:54:51.413Z,73.14
2019-04-28T03:55:51.492Z,71.73
2019-04-28T03:56:53.695Z,71.73
2019-04-28T03:57:51.240Z,73.24
2019-04-28T03:58:51.196Z,73.14
2019-04-28T03:59:51.535Z,74.09
2019-04-28T04:00:51.207Z,74.47
2019-04-28T04:01:56.588Z,74.57
2019-04-28T04:02:51.217Z,74.85
2019-04-28T04:03:51.746Z,75.42
2019-04-28T04:04:52.661Z,75.42
2019-04-28T04:05:51.253Z,75.23
2019-04-28T04:06:51.238Z,75.04
2019-04-28T04:07:51.253Z,75.79
2019-04-28T04:08:51.245Z,76.55
2019-04-28T04:09:51.663Z,77.50
2019-04-28T04:10:51.272Z,78.72
2019-04-28T04:11:51.263Z,78.25
2019-04-28T04:12:51.290Z,78.16
2019-04-28T04:13:51.533Z,79.19
2019-04-28T04:14:51.284Z,79.57
2019-04-28T04:15:54.028Z,80.38
2019-04-28T04:16:51.291Z,81.42
2019-04-28T04:17:51.301Z,81.52
2019-04-28T04:18:53.702Z,81.23
2019-04-28T04:19:51.311Z,81.80
2019-04-28T04:20:51.511Z,81.90
2019-04-28T04:21:52.735Z,82.56
2019-04-28T04:22:51.361Z,82.60
2019-04-28T04:23:51.329Z,82.12
2019-04-28T04:24:52.482Z,82.60
2019-04-28T04:25:51.429Z,82.22
2019-04-28T04:26:51.349Z,80.90
2019-04-28T04:27:51.352Z,80.99
2019-04-28T04:28:51.831Z,81.37
2019-04-28T04:29:51.362Z,81.84
2019-04-28T04:30:51.366Z,82.60
2019-04-28T04:31:51.464Z,82.12
2019-04-28T04:32:51.383Z,81.93
2019-04-28T04:33:51.388Z,82.03
2019-04-28T04:34:51.396Z,82.22
2019-04-28T04:35:51.924Z,82.79
2019-04-28T04:36:51.402Z,83.26
2019-04-28T04:37:51.406Z,83.17
2019-04-28T04:38:51.798Z,83.45
2019-04-28T04:39:51.513Z,84.45
2019-04-28T04:40:51.636Z,84.82
2019-04-28T04:41:51.429Z,85.20
2019-04-28T04:42:51.431Z,85.30
2019-04-28T04:43:51.665Z,85.58
2019-04-28T04:44:51.449Z,86.05
2019-04-28T04:45:51.453Z,85.86
2019-04-28T04:46:51.464Z,85.49
2019-04-28T04:47:51.462Z,86.90
2019-04-28T04:48:51.471Z,86.71
2019-04-28T04:49:51.470Z,86.99
2019-04-28T04:50:51.478Z,87.28
2019-04-28T04:51:51.484Z,86.90
2019-04-28T04:52:51.488Z,87.09
2019-04-28T04:53:51.786Z,87.18
2019-04-28T04:54:51.501Z,87.47
2019-04-28T04:55:52.705Z,87.18
2019-04-28T04:56:51.511Z,87.94
2019-04-28T04:57:51.512Z,87.75
2019-04-28T04:58:51.528Z,87.37
2019-04-28T04:59:51.525Z,87.66
2019-04-28T05:00:51.575Z,87.56
2019-04-28T05:01:51.542Z,88.04
2019-04-28T05:02:54.658Z,88.89
2019-04-28T05:03:51.545Z,88.42
2019-04-28T05:04:51.555Z,88.23
2019-04-28T05:05:51.558Z,88.51
2019-04-28T05:06:51.561Z,88.89
2019-04-28T05:07:51.565Z,89.36
2019-04-28T05:08:51.576Z,89.26
2019-04-28T05:09:51.582Z,89.54
2019-04-28T05:10:51.585Z,89.83
2019-04-28T05:11:51.589Z,89.73
2019-04-28T05:12:51.795Z,89.45
2019-04-28T05:13:51.604Z,89.45
2019-04-28T05:14:51.601Z,90.30
2019-04-28T05:15:52.646Z,90.49
2019-04-28T05:16:51.618Z,90.63
2019-04-28T05:17:51.622Z,91.20
2019-04-28T05:18:51.627Z,91.01
2019-04-28T05:19:51.628Z,91.06
2019-04-28T05:20:51.637Z,91.34
2019-04-28T05:21:51.640Z,91.91
2019-04-28T05:22:51.649Z,93.13
2019-04-28T05:23:51.654Z,95.03
2019-04-28T05:24:54.390Z,95.68
2019-04-28T05:25:51.669Z,96.06
2019-04-28T05:26:51.740Z,96.25
2019-04-28T05:27:54.557Z,96.25
2019-04-28T05:28:53.398Z,96.06
2019-04-28T05:29:51.681Z,96.06
2019-04-28T05:30:51.690Z,96.44
2019-04-28T05:31:54.968Z,97.10
2019-04-28T05:32:56.253Z,96.73
2019-04-28T05:33:51.705Z,97.10
2019-04-28T05:34:52.929Z,98.05
2019-04-28T05:35:54.549Z,99.56
2019-04-28T05:36:51.722Z,99.99
2019-04-28T05:37:51.731Z,99.99
2019-04-28T05:38:51.728Z,99.99
2019-04-28T05:39:52.543Z,99.99
2019-04-28T05:40:51.741Z,99.99
2019-04-28T05:41:51.743Z,99.99
2019-04-28T05:42:51.752Z,99.99
2019-04-28T05:43:51.757Z,99.99
2019-04-28T05:44:51.758Z,99.99
2019-04-28T05:45:51.766Z,99.99
2019-04-28T05:46:51.772Z,99.99
2019-04-28T05:47:52.025Z,99.99
2019-04-28T05:48:51.778Z,99.99
2019-04-28T05:49:51.788Z,99.99
2019-04-28T05:50:51.788Z,99.99
2019-04-28T05:51:51.794Z,99.99
2019-04-28T05:52:51.801Z,99.99
2019-04-28T05:53:53.790Z,99.99
2019-04-28T05:54:51.809Z,99.99
2019-04-28T05:55:51.817Z,99.99
2019-04-28T05:56:51.828Z,99.99
2019-04-28T05:57:53.103Z,99.99
2019-04-28T05:58:51.834Z,99.99
2019-04-28T05:59:51.841Z,99.99
2019-04-28T06:00:51.843Z,99.99
2019-04-28T06:01:51.842Z,99.99
2019-04-28T06:02:56.419Z,99.99
2019-04-28T06:03:51.851Z,99.99
2019-04-28T06:04:51.861Z,99.99
2019-04-28T06:05:51.862Z,99.99
2019-04-28T06:06:51.871Z,99.99
2019-04-28T06:07:51.875Z,99.99
2019-04-28T06:08:51.876Z,99.99
2019-04-28T06:09:51.882Z,99.99
2019-04-28T06:10:51.890Z,99.99
2019-04-28T06:11:54.400Z,99.99
2019-04-28T06:12:51.899Z,99.99
2019-04-28T06:13:52.547Z,99.99
2019-04-28T06:14:51.911Z,99.99
2019-04-28T06:15:51.918Z,99.99
2019-04-28T06:16:51.920Z,99.99
2019-04-28T06:17:51.926Z,99.99
2019-04-28T06:18:51.928Z,99.99
2019-04-28T06:19:51.933Z,99.99
2019-04-28T06:20:51.938Z,99.99
2019-04-28T06:21:51.945Z,99.99
2019-04-28T06:22:51.950Z,99.99
2019-04-28T06:23:51.957Z,99.99
2019-04-28T06:24:51.962Z,99.99
2019-04-28T06:25:51.966Z,99.99
2019-04-28T06:26:52.001Z,99.99
2019-04-28T06:27:51.979Z,99.99
2019-04-28T06:28:51.979Z,99.23
2019-04-28T06:29:51.985Z,97.72
2019-04-28T06:30:52.000Z,96.30
2019-04-28T06:31:51.995Z,94.51
2019-04-28T06:32:52.004Z,94.03
2019-04-28T06:33:52.011Z,93.94
2019-04-28T06:34:52.015Z,93.28
2019-04-28T06:35:52.015Z,92.61
2019-04-28T06:36:52.031Z,92.24
2019-04-28T06:37:52.032Z,92.52
2019-04-28T06:38:52.030Z,92.61
2019-04-28T06:39:52.041Z,92.33
2019-04-28T06:40:52.046Z,92.80
2019-04-28T06:41:52.047Z,92.52
2019-04-28T06:42:52.056Z,92.71
2019-04-28T06:43:52.058Z,91.01
2019-04-28T06:44:52.066Z,90.73
2019-04-28T06:45:52.074Z,93.09
2019-04-28T06:46:52.078Z,94.89
2019-04-28T06:47:52.087Z,96.11
2019-04-28T06:48:52.085Z,95.36
2019-04-28T06:49:52.095Z,93.84
2019-04-28T06:50:52.102Z,92.14
2019-04-28T06:51:52.101Z,92.61
2019-04-28T06:52:52.112Z,92.33
2019-04-28T06:53:52.117Z,92.14
2019-04-28T06:54:52.122Z,91.86
2019-04-28T06:55:52.128Z,92.43
2019-04-28T06:56:52.133Z,92.52
2019-04-28T06:57:52.134Z,91.86
2019-04-28T06:58:58.751Z,92.05
2019-04-28T06:59:52.143Z,93.18
2019-04-28T07:00:52.154Z,93.28
2019-04-28T07:01:52.159Z,92.80
2019-04-28T07:02:52.161Z,92.71
2019-04-28T07:03:52.165Z,93.47
2019-04-28T07:05:01.701Z,92.99
2019-04-28T07:05:52.179Z,92.52
2019-04-28T07:06:52.185Z,91.67
2019-04-28T07:07:52.190Z,90.54
2019-04-28T07:08:52.197Z,90.44
2019-04-28T07:09:52.199Z,91.39
2019-04-28T07:10:52.205Z,91.77
2019-04-28T07:11:52.209Z,91.67
2019-04-28T07:12:52.218Z,92.05
2019-04-28T07:13:52.223Z,91.86
2019-04-28T07:14:52.228Z,91.29
2019-04-28T07:15:52.235Z,92.76
2019-04-28T07:16:52.242Z,94.03
2019-04-28T07:17:52.246Z,93.28
2019-04-28T07:18:52.255Z,94.03
2019-04-28T07:19:52.258Z,94.22
2019-04-28T07:20:52.261Z,93.09
2019-04-28T07:21:52.264Z,90.73
2019-04-28T07:22:52.272Z,89.40
2019-04-28T07:23:52.278Z,89.40
2019-04-28T07:24:52.285Z,89.31
2019-04-28T07:25:52.290Z,88.65
2019-04-28T07:26:52.292Z,88.27
2019-04-28T07:27:52.298Z,88.93
2019-04-28T07:28:52.305Z,87.61
2019-04-28T07:29:52.316Z,88.17
2019-04-28T07:30:52.318Z,88.84
2019-04-28T07:31:52.322Z,88.84
2019-04-28T07:32:52.325Z,89.97
2019-04-28T07:33:52.331Z,89.31
2019-04-28T07:34:52.341Z,89.03
2019-04-28T07:35:52.342Z,89.22
2019-04-28T07:36:52.352Z,90.25
2019-04-28T07:37:52.359Z,91.63
2019-04-28T07:38:52.362Z,91.67
2019-04-28T07:39:52.364Z,97.10
2019-04-28T07:40:52.374Z,99.08
2019-04-28T07:41:52.376Z,98.14
2019-04-28T07:42:52.382Z,97.06
2019-04-28T07:43:52.388Z,99.99
2019-04-28T07:44:52.401Z,99.99
2019-04-28T07:45:52.405Z,99.99
2019-04-28T07:46:52.406Z,99.99
2019-04-28T07:47:52.430Z,99.80
2019-04-28T07:48:52.587Z,97.72
2019-04-28T07:49:52.420Z,95.45
2019-04-28T07:50:52.425Z,92.99
2019-04-28T07:51:52.432Z,90.91
2019-04-28T07:52:52.440Z,89.54
2019-04-28T07:53:52.448Z,91.20
2019-04-28T07:54:52.452Z,91.01
2019-04-28T07:55:52.456Z,90.63
2019-04-28T07:56:52.464Z,90.44
2019-04-28T07:57:52.468Z,89.59
2019-04-28T07:58:52.471Z,90.01
2019-04-28T07:59:52.481Z,88.69
2019-04-28T08:00:52.485Z,89.17
2019-04-28T08:01:52.491Z,89.07
2019-04-28T08:02:52.494Z,86.52
2019-04-28T08:03:52.503Z,86.14
2019-04-28T08:04:52.505Z,86.14
2019-04-28T08:05:52.510Z,86.10
2019-04-28T08:06:52.519Z,86.29
2019-04-28T08:07:52.523Z,86.85
2019-04-28T08:08:52.537Z,87.70
2019-04-28T08:09:52.535Z,87.51
2019-04-28T08:10:52.541Z,86.71
2019-04-28T08:11:52.545Z,86.14
2019-04-28T08:12:52.554Z,84.72
2019-04-28T08:13:52.562Z,85.10
2019-04-28T08:14:52.569Z,85.66
2019-04-28T08:15:52.570Z,84.81
2019-04-28T08:16:52.581Z,85.10
2019-04-28T08:17:52.584Z,84.72
2019-04-28T08:18:52.587Z,84.77
2019-04-28T08:19:52.596Z,85.34
2019-04-28T08:20:52.600Z,87.42
2019-04-28T08:21:52.607Z,87.46
2019-04-28T08:22:52.612Z,86.85
2019-04-28T08:23:52.623Z,86.38
2019-04-28T08:24:52.624Z,88.08
2019-04-28T08:25:52.634Z,86.66
2019-04-28T08:26:52.640Z,87.42
2019-04-28T08:27:52.647Z,88.22
2019-04-28T08:28:52.654Z,88.31
2019-04-28T08:29:58.785Z,91.15
2019-04-28T08:30:52.661Z,97.11
2019-04-28T08:31:52.667Z,95.50
2019-04-28T08:32:52.676Z,96.83
2019-04-28T08:34:02.115Z,94.93
2019-04-28T08:34:52.686Z,93.99
2019-04-28T08:35:52.693Z,95.31
2019-04-28T08:36:52.702Z,92.38
2019-04-28T08:37:52.710Z,99.99
2019-04-28T08:38:52.713Z,99.99
2019-04-28T08:39:52.718Z,98.76
2019-04-28T08:40:52.725Z,95.26
2019-04-28T08:41:52.729Z,91.67
2019-04-28T08:42:52.739Z,92.61
2019-04-28T08:43:52.741Z,90.35
2019-04-28T08:44:52.753Z,89.59
2019-04-28T08:45:52.763Z,88.79
2019-04-28T08:46:52.760Z,89.83
2019-04-28T08:47:52.765Z,90.20
2019-04-28T08:48:52.776Z,91.43
2019-04-28T08:49:52.789Z,89.17
2019-04-28T08:50:52.784Z,89.73
2019-04-28T08:51:52.791Z,90.01
2019-04-28T08:52:52.796Z,90.01
2019-04-28T08:53:52.804Z,90.96
2019-04-28T08:54:52.807Z,92.10
2019-04-28T08:55:52.816Z,99.47
2019-04-28T08:56:52.824Z,99.99
2019-04-28T08:57:52.831Z,99.99
2019-04-28T08:58:52.835Z,99.99
2019-04-28T08:59:52.842Z,99.99
2019-04-28T09:00:52.843Z,99.99
2019-04-28T09:01:52.857Z,99.99
2019-04-28T09:02:52.858Z,99.99
2019-04-28T09:03:52.860Z,96.68
2019-04-28T09:04:52.869Z,95.88
2019-04-28T09:05:52.881Z,99.09
2019-04-28T09:06:52.882Z,99.99
2019-04-28T09:07:52.883Z,99.99
2019-04-28T09:08:52.890Z,97.20
2019-04-28T09:09:52.899Z,94.98
2019-04-28T09:10:52.903Z,95.64
2019-04-28T09:11:52.910Z,87.51
2019-04-28T09:12:52.915Z,85.24
2019-04-28T09:13:52.923Z,85.71
2019-04-28T09:14:52.927Z,86.90
2019-04-28T09:15:52.936Z,86.04
2019-04-28T09:16:52.946Z,88.22
2019-04-28T09:17:52.948Z,93.42
2019-04-28T09:18:52.956Z,93.09
2019-04-28T09:19:52.956Z,95.03
2019-04-28T09:20:52.972Z,93.42
2019-04-28T09:21:52.970Z,94.08
2019-04-28T09:22:52.978Z,93.09
2019-04-28T09:23:52.984Z,95.40
2019-04-28T09:24:52.990Z,94.60
2019-04-28T09:25:52.993Z,93.94
2019-04-28T09:26:53.003Z,94.23
2019-04-28T09:27:53.012Z,93.94
2019-04-28T09:28:53.015Z,94.13
2019-04-28T09:29:53.020Z,94.89
2019-04-28T09:30:53.025Z,95.07
2019-04-28T09:31:53.032Z,94.79
2019-04-28T09:32:53.040Z,95.26
2019-04-28T09:33:53.043Z,93.66
2019-04-28T09:34:53.050Z,96.73
2019-04-28T09:35:53.055Z,96.54
2019-04-28T09:36:53.061Z,97.20
2019-04-28T09:37:53.074Z,99.85
2019-04-28T09:38:53.080Z,99.95
2019-04-28T09:39:53.086Z,95.03
2019-04-28T09:40:53.090Z,92.57
2019-04-28T09:41:53.093Z,91.53
2019-04-28T09:42:53.097Z,91.15
2019-04-28T09:43:53.110Z,91.34
2019-04-28T09:44:53.115Z,92.38
2019-04-28T09:45:53.122Z,92.19
2019-04-28T09:46:53.127Z,92.66
2019-04-28T09:47:53.133Z,95.12
2019-04-28T09:48:53.137Z,92.66
2019-04-28T09:49:53.143Z,93.04
2019-04-28T09:50:53.152Z,93.51
2019-04-28T09:51:53.154Z,93.18
2019-04-28T09:52:53.160Z,93.89
2019-04-28T09:53:53.170Z,95.59
2019-04-28T09:54:53.178Z,95.50
2019-04-28T09:55:53.181Z,96.92
2019-04-28T09:56:56.818Z,96.59
2019-04-28T09:57:54.820Z,94.27
2019-04-28T09:58:53.205Z,94.18
2019-04-28T09:59:53.207Z,94.84
2019-04-28T10:00:53.217Z,93.99
2019-04-28T10:01:53.219Z,92.57
2019-04-28T10:02:53.221Z,91.96
2019-04-28T10:03:53.227Z,92.71
2019-04-28T10:04:53.237Z,92.80
2019-04-28T10:05:53.239Z,91.67
2019-04-28T10:06:53.249Z,92.94
2019-04-28T10:07:53.257Z,89.36
2019-04-28T10:08:53.265Z,89.31
2019-04-28T10:09:53.269Z,89.40
2019-04-28T10:10:53.274Z,88.98
2019-04-28T10:11:53.277Z,90.91
2019-04-28T10:12:53.283Z,92.57
2019-04-28T10:13:53.291Z,92.19
2019-04-28T10:14:53.297Z,91.24
2019-04-28T10:15:53.310Z,92.29
2019-04-28T10:16:53.334Z,91.39
2019-04-28T10:17:53.316Z,92.05
2019-04-28T10:18:53.341Z,88.93
2019-04-28T10:19:53.329Z,90.96
2019-04-28T10:20:53.337Z,91.58
2019-04-28T10:21:53.341Z,92.24
2019-04-28T10:22:53.355Z,91.96
2019-04-28T10:23:53.353Z,90.86
2019-04-28T10:24:53.359Z,91.24
2019-04-28T10:25:53.370Z,90.58
2019-04-28T10:26:53.375Z,92.66
2019-04-28T10:27:53.386Z,92.76
2019-04-28T10:28:53.388Z,94.08
2019-04-28T10:29:53.391Z,93.61
2019-04-28T10:30:53.407Z,92.38
2019-04-28T10:31:53.409Z,91.53
2019-04-28T10:32:53.435Z,90.68
2019-04-28T10:33:53.420Z,92.29
2019-04-28T10:34:55.094Z,91.91
2019-04-28T10:35:53.432Z,92.66
2019-04-28T10:36:53.437Z,93.13
2019-04-28T10:37:53.442Z,91.77
2019-04-28T10:38:53.448Z,92.80
2019-04-28T10:39:53.493Z,92.33
2019-04-28T10:40:53.461Z,92.14
2019-04-28T10:41:53.485Z,90.25
2019-04-28T10:42:53.475Z,89.40
2019-04-28T10:43:53.486Z,90.25
2019-04-28T10:44:53.489Z,90.91
2019-04-28T10:45:53.496Z,90.82
2019-04-28T10:46:53.504Z,92.33
2019-04-28T10:47:53.508Z,92.66
2019-04-28T10:48:53.512Z,90.44
2019-04-28T10:49:53.521Z,87.41
2019-04-28T10:50:53.529Z,88.36
2019-04-28T10:51:59.522Z,88.36
2019-04-28T10:52:53.538Z,88.55
2019-04-28T10:53:53.546Z,88.07
2019-04-28T10:54:53.555Z,92.33
2019-04-28T10:55:53.561Z,91.81
2019-04-28T10:56:53.568Z,87.84
2019-04-28T10:57:53.578Z,87.46
2019-04-28T10:58:53.580Z,88.40
2019-04-28T10:59:53.590Z,90.39
2019-04-28T11:00:53.595Z,89.68
2019-04-28T11:01:53.605Z,84.90
2019-04-28T11:02:53.604Z,87.78
2019-04-28T11:03:53.667Z,87.36
2019-04-28T11:04:53.630Z,85.57
2019-04-28T11:05:53.630Z,91.62
2019-04-28T11:06:53.632Z,86.60
2019-04-28T11:07:53.638Z,86.04
2019-04-28T11:08:53.649Z,87.08
2019-04-28T11:09:53.657Z,84.81
2019-04-28T11:10:53.659Z,84.23
2019-04-28T11:11:53.666Z,84.29
2019-04-28T11:12:53.678Z,85.38
2019-04-28T11:13:53.684Z,84.29
2019-04-28T11:14:53.688Z,84.86
2019-04-28T11:15:53.700Z,90.01
2019-04-28T11:16:53.705Z,87.21
2019-04-28T11:17:53.716Z,79.50
2019-04-28T11:18:53.714Z,80.45
2019-04-28T11:19:53.723Z,81.59
2019-04-28T11:20:53.728Z,81.87
2019-04-28T11:21:53.736Z,86.04
2019-04-28T11:22:53.744Z,83.01
2019-04-28T11:23:53.752Z,81.30
2019-04-28T11:24:53.762Z,81.87
2019-04-28T11:25:53.763Z,82.82
2019-04-28T11:26:53.772Z,82.91
2019-04-28T11:27:55.457Z,86.08
2019-04-28T11:28:53.784Z,82.48
2019-04-28T11:29:53.794Z,80.49
2019-04-28T11:30:53.796Z,78.08
2019-04-28T11:31:53.807Z,80.07
2019-04-28T11:32:53.811Z,78.37
2019-04-28T11:33:53.818Z,81.49
2019-04-28T11:34:53.824Z,79.41
2019-04-28T11:35:53.836Z,80.04
2019-04-28T11:36:53.844Z,79.75
2019-04-28T11:37:53.851Z,81.21
2019-04-28T11:38:53.856Z,81.49
2019-04-28T11:39:53.865Z,79.32
2019-04-28T11:40:53.869Z,79.98
2019-04-28T11:41:53.877Z,81.59
2019-04-28T11:42:53.886Z,85.28
2019-04-28T11:43:53.887Z,86.98
2019-04-28T11:44:53.899Z,81.77
2019-04-28T11:45:53.907Z,79.32
2019-04-28T11:46:53.911Z,77.99
2019-04-28T11:47:53.915Z,81.68
2019-04-28T11:48:53.922Z,81.49
2019-04-28T11:49:53.930Z,81.30
2019-04-28T11:50:53.936Z,80.93
2019-04-28T11:51:53.942Z,80.36
2019-04-28T11:52:53.951Z,80.45
2019-04-28T11:53:53.958Z,79.79
2019-04-28T11:54:53.964Z,79.69
2019-04-28T11:55:53.977Z,79.69
2019-04-28T11:56:53.982Z,79.79
2019-04-28T11:57:53.985Z,81.12
2019-04-28T11:58:53.996Z,78.65
2019-04-28T11:59:54.259Z,77.99
2019-04-28T12:00:54.007Z,78.37
2019-04-28T12:01:54.025Z,78.08
2019-04-28T12:02:54.024Z,77.70
2019-04-28T12:03:54.028Z,79.41
2019-04-28T12:04:54.035Z,81.59
2019-04-28T12:05:54.042Z,79.32
2019-04-28T12:06:54.057Z,78.75
2019-04-28T12:07:54.055Z,76.29
2019-04-28T12:08:54.063Z,77.99
2019-04-28T12:10:04.107Z,77.33
2019-04-28T12:10:54.081Z,76.10
2019-04-28T12:11:54.087Z,75.91
2019-04-28T12:12:54.095Z,76.76
2019-04-28T12:13:54.100Z,78.27
2019-04-28T12:14:54.110Z,76.29
2019-04-28T12:15:54.114Z,77.61
2019-04-28T12:16:54.120Z,76.32
2019-04-28T12:17:54.133Z,75.53
2019-04-28T12:18:54.139Z,76.67
2019-04-28T12:19:54.156Z,77.14
2019-04-28T12:20:54.149Z,76.10
2019-04-28T12:21:54.165Z,77.42
2019-04-28T12:22:54.172Z,77.20
2019-04-28T12:23:54.170Z,77.76
2019-04-28T12:24:54.180Z,78.94
2019-04-28T12:25:54.188Z,81.02
2019-04-28T12:26:54.196Z,79.03
2019-04-28T12:27:54.202Z,77.14
2019-04-28T12:28:54.212Z,78.18
2019-04-28T12:29:54.213Z,79.03
2019-04-28T12:30:54.226Z,78.18
2019-04-28T12:31:54.230Z,78.46
2019-04-28T12:32:54.234Z,78.18
2019-04-28T12:33:54.242Z,79.03
2019-04-28T12:34:54.247Z,78.85
2019-04-28T12:35:54.255Z,83.20
2019-04-28T12:36:54.266Z,81.87
2019-04-28T12:37:54.275Z,81.02
2019-04-28T12:38:54.279Z,78.56
2019-04-28T12:39:54.287Z,77.89
2019-04-28T12:40:54.290Z,79.13
2019-04-28T12:41:54.302Z,80.07
2019-04-28T12:42:54.305Z,78.46
2019-04-28T12:43:54.313Z,79.03
2019-04-28T12:44:54.321Z,80.17
2019-04-28T12:45:54.329Z,78.37
2019-04-28T12:46:54.332Z,79.50
2019-04-28T12:47:54.342Z,80.60
2019-04-28T12:48:54.355Z,80.41
2019-04-28T12:49:54.359Z,80.22
2019-04-28T12:50:54.361Z,80.07
2019-04-28T12:51:54.368Z,81.12
2019-04-28T12:52:54.376Z,80.36