createdAt,value
2017-01-11T00:00:43.585Z,991.79
2017-01-11T00:01:43.609Z,991.82
2017-01-11T00:02:43.637Z,991.74
2017-01-11T00:03:43.664Z,991.74
2017-01-11T00:04:43.692Z,991.74
2017-01-11T00:05:43.717Z,991.74
2017-01-11T00:06:43.742Z,991.79
2017-01-11T00:07:43.775Z,991.79
2017-01-11T00:08:43.799Z,991.8
2017-01-11T00:09:43.824Z,991.81
2017-01-11T00:10:43.858Z,991.81
2017-01-11T00:11:43.878Z,991.84
2017-01-11T00:12:43.907Z,991.81
2017-01-11T00:13:43.934Z,991.81
2017-01-11T00:14:43.955Z,991.84
2017-01-11T00:15:43.985Z,991.82
2017-01-11T00:16:44.009Z,991.84
2017-01-11T00:17:44.042Z,991.82
2017-01-11T00:18:44.069Z,991.82
2017-01-11T00:19:44.096Z,991.85
2017-01-11T00:20:44.120Z,991.88
2017-01-11T00:21:44.148Z,991.88
2017-01-11T00:22:44.178Z,991.86
2017-01-11T00:23:44.200Z,991.87
2017-01-11T00:24:44.233Z,991.94
2017-01-11T00:25:44.257Z,991.98
2017-01-11T00:26:44.284Z,992.02
2017-01-11T00:27:44.309Z,992.07
2017-01-11T00:28:44.337Z,992.07
2017-01-11T00:29:44.362Z,992.05
2017-01-11T00:30:44.390Z,992.04
2017-01-11T00:31:44.415Z,992.01
2017-01-11T00:32:44.449Z,992.02
2017-01-11T00:33:44.464Z,991.98
2017-01-11T00:34:44.497Z,992.02
2017-01-11T00:35:44.522Z,992.03
2017-01-11T00:36:44.550Z,991.99
2017-01-11T00:37:44.580Z,991.95
2017-01-11T00:38:44.608Z,991.99
2017-01-11T00:41:07.848Z,992.02
2017-01-11T00:42:07.870Z,991.98
2017-01-11T00:43:07.899Z,991.9
2017-01-11T00:44:07.923Z,991.88
2017-01-11T00:46:07.981Z,991.84
2017-01-11T00:47:08.009Z,991.84
2017-01-11T00:48:08.035Z,991.89
2017-01-11T00:49:08.063Z,991.93
2017-01-11T00:50:08.088Z,991.93
2017-01-11T00:51:08.117Z,991.97
2017-01-11T00:53:08.169Z,991.95
2017-01-11T00:54:08.191Z,991.97
2017-01-11T00:55:08.224Z,991.96
2017-01-11T00:56:08.244Z,991.93
2017-01-11T00:57:08.273Z,991.92
2017-01-11T00:58:08.301Z,991.94
2017-01-11T00:59:08.331Z,991.97
2017-01-11T01:00:08.354Z,991.97
2017-01-11T01:01:08.384Z,991.99
2017-01-11T01:02:08.409Z,992.01
2017-01-11T01:03:08.435Z,992.01
2017-01-11T01:04:08.463Z,992.04
2017-01-11T01:05:08.491Z,992.11
2017-01-11T01:06:08.512Z,992.08
2017-01-11T01:07:08.544Z,992.07
2017-01-11T01:08:08.569Z,992.07
2017-01-11T01:09:08.598Z,992.09
2017-01-11T01:10:08.623Z,992.11
2017-01-11T01:11:08.650Z,992.12
2017-01-11T01:12:08.679Z,992.14
2017-01-11T01:13:08.705Z,992.09
2017-01-11T01:14:08.728Z,992.14
2017-01-11T01:15:08.755Z,992.11
2017-01-11T01:16:08.779Z,992.13
2017-01-11T01:17:08.808Z,992.14
2017-01-11T01:18:08.835Z,992.15
2017-01-11T01:19:08.865Z,992.16
2017-01-11T01:20:08.890Z,992.19
2017-01-11T01:21:08.915Z,992.15
2017-01-11T01:22:08.944Z,992.1
2017-01-11T01:23:08.968Z,992.08
2017-01-11T01:30:41.891Z,992.02
2017-01-11T01:31:41.919Z,992.06
2017-01-11T01:32:41.944Z,992.06
2017-01-11T01:33:41.965Z,992.05
2017-01-11T01:34:41.997Z,992.02
2017-01-11T01:35:42.022Z,992.07
2017-01-11T01:36:42.051Z,992.09
2017-01-11T01:37:42.077Z,992.1
2017-01-11T01:38:42.101Z,992.11
2017-01-11T01:39:42.129Z,992.12
2017-01-11T01:41:42.183Z,992.19
2017-01-11T01:42:42.210Z,992.16
2017-01-11T01:43:42.237Z,992.14
2017-01-11T01:44:42.266Z,992.19
2017-01-11T01:45:42.290Z,992.19
2017-01-11T01:46:42.315Z,992.19
2017-01-11T01:47:42.342Z,992.14
2017-01-11T01:48:42.368Z,992.18
2017-01-11T01:49:42.396Z,992.22
2017-01-11T01:50:42.423Z,992.2
2017-01-11T01:51:42.451Z,992.24
2017-01-11T01:52:42.476Z,992.23
2017-01-11T01:53:42.516Z,992.23
2017-01-11T01:54:42.525Z,992.17
2017-01-11T01:55:42.554Z,992.19
2017-01-11T01:56:42.586Z,992.12
2017-01-11T01:57:42.603Z,992.09
2017-01-11T01:58:42.635Z,992.11
2017-01-11T01:59:42.656Z,992.07
2017-01-11T02:00:42.689Z,992.07
2017-01-11T02:01:42.713Z,992.06
2017-01-11T02:02:42.741Z,992.11
2017-01-11T02:03:42.766Z,992.19
2017-01-11T02:04:42.791Z,992.22
2017-01-11T02:05:42.819Z,992.22
2017-01-11T02:06:42.844Z,992.32
2017-01-11T02:07:42.868Z,992.3
2017-01-11T02:08:42.897Z,992.3
2017-01-11T02:09:42.926Z,992.28
2017-01-11T02:10:42.950Z,992.29
2017-01-11T02:11:42.978Z,992.27
2017-01-11T02:12:43.003Z,992.25
2017-01-11T02:13:43.027Z,992.23
2017-01-11T02:14:43.052Z,992.22
2017-01-11T02:15:43.081Z,992.17
2017-01-11T02:16:43.106Z,992.15
2017-01-11T02:17:43.133Z,992.14
2017-01-11T02:18:43.157Z,992.17
2017-01-11T02:19:43.186Z,992.15
2017-01-11T02:20:43.215Z,992.18
2017-01-11T02:21:43.239Z,992.18
2017-01-11T02:22:43.265Z,992.27
2017-01-11T02:23:43.293Z,992.23
2017-01-11T02:24:43.317Z,992.22
2017-01-11T02:25:43.346Z,992.19
2017-01-11T02:26:43.368Z,992.16
2017-01-11T02:27:43.399Z,992.14
2017-01-11T02:28:43.424Z,992.12
2017-01-11T02:29:43.448Z,992.12
2017-01-11T02:30:43.476Z,992.08
2017-01-11T02:31:43.498Z,992.05
2017-01-11T02:32:43.528Z,991.97
2017-01-11T02:33:43.554Z,991.92
2017-01-11T02:34:43.580Z,991.95
2017-01-11T02:35:43.608Z,992.01
2017-01-11T02:36:43.628Z,992.05
2017-01-11T02:37:43.661Z,992.03
2017-01-11T02:38:43.685Z,992.02
2017-01-11T02:42:06.947Z,992
2017-01-11T02:43:06.981Z,992.01
2017-01-11T02:47:53.463Z,992.03
2017-01-11T02:48:53.488Z,992.02
2017-01-11T02:50:53.540Z,992.04
2017-01-11T02:51:53.566Z,992.01
2017-01-11T02:52:53.595Z,991.95
2017-01-11T02:53:53.620Z,991.94
2017-01-11T02:56:01.658Z,991.87
2017-01-11T02:57:01.687Z,991.91
2017-01-11T02:58:01.719Z,991.9
2017-01-11T02:59:01.744Z,991.92
2017-01-11T03:00:01.769Z,991.96
2017-01-11T03:01:01.793Z,992.01
2017-01-11T03:02:01.819Z,992.05
2017-01-11T03:03:01.845Z,992.07
2017-01-11T03:04:01.870Z,992.07
2017-01-11T03:05:01.900Z,992
2017-01-11T03:06:01.929Z,991.94
2017-01-11T03:07:01.954Z,991.87
2017-01-11T03:08:01.975Z,991.88
2017-01-11T03:09:02.007Z,991.9
2017-01-11T03:10:02.036Z,991.93
2017-01-11T03:11:02.060Z,991.95
2017-01-11T03:12:02.085Z,991.9
2017-01-11T03:13:02.107Z,991.88
2017-01-11T03:14:02.140Z,991.91
2017-01-11T03:15:02.164Z,991.93
2017-01-11T03:16:02.193Z,991.88
2017-01-11T03:17:02.220Z,991.89
2017-01-11T03:18:02.242Z,991.91
2017-01-11T03:19:02.271Z,991.95
2017-01-11T03:20:02.296Z,991.97
2017-01-11T03:21:02.321Z,991.96
2017-01-11T03:22:02.348Z,991.91
2017-01-11T03:23:02.374Z,991.83
2017-01-11T03:24:02.401Z,991.83
2017-01-11T03:25:02.427Z,991.86
2017-01-11T03:26:02.456Z,991.85
2017-01-11T03:27:02.481Z,991.84
2017-01-11T03:28:02.506Z,991.76
2017-01-11T03:29:02.535Z,991.67
2017-01-11T03:30:02.583Z,991.71
2017-01-11T03:31:02.585Z,991.7
2017-01-11T03:32:02.615Z,991.78
2017-01-11T03:33:02.638Z,991.78
2017-01-11T03:34:02.667Z,991.81
2017-01-11T03:35:02.688Z,991.81
2017-01-11T03:36:02.713Z,991.78
2017-01-11T03:37:02.746Z,991.79
2017-01-11T03:38:02.768Z,991.85
2017-01-11T03:39:02.800Z,991.88
2017-01-11T03:40:02.824Z,991.82
2017-01-11T03:41:02.849Z,991.78
2017-01-11T03:42:02.877Z,991.7
2017-01-11T03:43:02.903Z,991.61
2017-01-11T03:44:02.931Z,991.6
2017-01-11T03:45:02.956Z,991.56
2017-01-11T03:46:02.985Z,991.61
2017-01-11T03:47:03.011Z,991.63
2017-01-11T03:48:03.035Z,991.64
2017-01-11T03:49:03.063Z,991.63
2017-01-11T03:50:03.088Z,991.61
2017-01-11T03:51:03.109Z,991.63
2017-01-11T03:52:03.138Z,991.54
2017-01-11T03:53:03.167Z,991.51
2017-01-11T03:54:03.195Z,991.47
2017-01-11T03:55:03.221Z,991.49
2017-01-11T03:56:03.245Z,991.5
2017-01-11T03:57:03.274Z,991.47
2017-01-11T03:58:03.299Z,991.39
2017-01-11T03:59:03.324Z,991.36
2017-01-11T04:00:03.353Z,991.36
2017-01-11T04:01:03.378Z,991.37
2017-01-11T04:02:03.407Z,991.39
2017-01-11T04:03:03.432Z,991.46
2017-01-11T04:04:03.457Z,991.54
2017-01-11T04:05:03.485Z,991.61
2017-01-11T04:06:03.514Z,991.64
2017-01-11T04:07:03.541Z,991.61
2017-01-11T04:08:03.568Z,991.59
2017-01-11T04:09:03.589Z,991.59
2017-01-11T04:10:03.618Z,991.6
2017-01-11T04:11:03.641Z,991.64
2017-01-11T04:12:03.667Z,991.7
2017-01-11T04:13:03.695Z,991.7
2017-01-11T04:14:03.720Z,991.69
2017-01-11T04:15:03.749Z,991.7
2017-01-11T04:16:03.773Z,991.71
2017-01-11T04:17:03.803Z,991.77
2017-01-11T04:18:03.828Z,991.74
2017-01-11T04:19:03.854Z,991.76
2017-01-11T04:20:03.882Z,991.74
2017-01-11T04:21:03.906Z,991.7
2017-01-11T04:22:03.939Z,991.67
2017-01-11T04:23:03.956Z,991.74
2017-01-11T04:24:03.985Z,991.72
2017-01-11T04:25:04.014Z,991.68
2017-01-11T04:26:04.039Z,991.7
2017-01-11T04:27:04.063Z,991.65
2017-01-11T04:28:04.088Z,991.66
2017-01-11T04:29:04.117Z,991.58
2017-01-11T04:30:04.142Z,991.67
2017-01-11T04:32:13.123Z,991.76
2017-01-11T04:33:12.917Z,991.77
2017-01-11T04:34:12.942Z,991.71
2017-01-11T04:40:22.638Z,991.7
2017-01-11T04:41:22.667Z,991.68
2017-01-11T04:49:30.489Z,991.65
2017-01-11T04:50:30.514Z,991.65
2017-01-11T04:51:30.539Z,991.68
2017-01-11T04:52:30.564Z,991.66
2017-01-11T04:53:30.593Z,991.7
2017-01-11T04:55:30.687Z,991.69
2017-01-11T04:56:30.678Z,991.66
2017-01-11T04:57:30.691Z,991.64
2017-01-11T04:58:31.364Z,991.71
2017-01-11T05:00:32.003Z,991.69
2017-01-11T05:03:40.643Z,991.71
2017-01-11T05:04:38.646Z,991.7
2017-01-11T05:07:05.699Z,991.63
2017-01-11T05:08:05.707Z,991.58
2017-01-11T05:09:05.735Z,991.59
2017-01-11T05:10:05.761Z,991.59
2017-01-11T05:11:05.785Z,991.58
2017-01-11T05:12:05.814Z,991.58
2017-01-11T05:13:05.839Z,991.56
2017-01-11T05:14:05.864Z,991.58
2017-01-11T05:15:05.891Z,991.62
2017-01-11T05:16:05.912Z,991.61
2017-01-11T05:17:05.945Z,991.61
2017-01-11T05:18:05.970Z,991.63
2017-01-11T05:19:05.991Z,991.65
2017-01-11T05:20:06.020Z,991.63
2017-01-11T05:21:06.048Z,991.64
2017-01-11T05:22:06.072Z,991.65
2017-01-11T05:23:06.101Z,991.63
2017-01-11T05:24:06.128Z,991.65
2017-01-11T05:25:06.150Z,991.67
2017-01-11T05:26:06.180Z,991.71
2017-01-11T05:27:06.204Z,991.67
2017-01-11T05:28:06.233Z,991.67
2017-01-11T05:29:06.257Z,991.66
2017-01-11T05:30:06.278Z,991.72
2017-01-11T05:31:06.310Z,991.71
2017-01-11T05:32:06.339Z,991.69
2017-01-11T05:33:06.360Z,991.74
2017-01-11T05:34:06.389Z,991.75
2017-01-11T05:35:06.414Z,991.72
2017-01-11T05:36:06.439Z,991.73
2017-01-11T05:37:06.467Z,991.67
2017-01-11T05:38:06.492Z,991.69
2017-01-11T05:39:06.520Z,991.71
2017-01-11T05:40:06.545Z,991.69
2017-01-11T05:41:06.570Z,991.69
2017-01-11T05:42:06.599Z,991.72
2017-01-11T05:43:06.623Z,991.69
2017-01-11T05:44:06.648Z,991.61
2017-01-11T05:45:06.677Z,991.58
2017-01-11T05:46:06.698Z,991.55
2017-01-11T05:47:06.725Z,991.58
2017-01-11T05:48:06.754Z,991.52
2017-01-11T05:49:06.779Z,991.52
2017-01-11T05:50:06.808Z,991.53
2017-01-11T05:51:06.830Z,991.55
2017-01-11T05:52:06.857Z,991.58
2017-01-11T05:53:06.886Z,991.57
2017-01-11T05:54:06.910Z,991.62
2017-01-11T05:55:06.935Z,991.61
2017-01-11T05:56:06.970Z,991.61
2017-01-11T05:57:06.988Z,991.6
2017-01-11T05:58:07.013Z,991.61
2017-01-11T05:59:07.042Z,991.66
2017-01-11T06:00:07.067Z,991.64
2017-01-11T06:01:07.096Z,991.6
2017-01-11T06:02:07.120Z,991.58
2017-01-11T06:03:07.148Z,991.53
2017-01-11T06:04:07.173Z,991.46
2017-01-11T06:05:07.198Z,991.46
2017-01-11T06:06:07.225Z,991.45
2017-01-11T06:07:07.251Z,991.43
2017-01-11T06:08:07.332Z,991.43
2017-01-11T06:09:07.305Z,991.43
2017-01-11T06:11:07.362Z,991.37
2017-01-11T06:12:07.382Z,991.37
2017-01-11T06:13:07.407Z,991.34
2017-01-11T06:14:07.435Z,991.31
2017-01-11T06:15:07.461Z,991.33
2017-01-11T06:16:07.485Z,991.31
2017-01-11T06:17:07.514Z,991.39
2017-01-11T06:18:07.535Z,991.36
2017-01-11T06:19:07.567Z,991.34
2017-01-11T06:20:07.592Z,991.38
2017-01-11T06:21:07.620Z,991.38
2017-01-11T06:22:07.645Z,991.41
2017-01-11T06:23:07.666Z,991.34
2017-01-11T06:24:07.703Z,991.37
2017-01-11T06:25:07.726Z,991.35
2017-01-11T06:26:07.752Z,991.28
2017-01-11T06:27:07.777Z,991.27
2017-01-11T06:28:07.802Z,991.19
2017-01-11T06:29:07.830Z,991.21
2017-01-11T06:30:07.856Z,991.19
2017-01-11T06:31:07.883Z,991.18
2017-01-11T06:32:07.912Z,991.15
2017-01-11T06:33:07.936Z,991.13
2017-01-11T06:34:07.962Z,991.18
2017-01-11T06:35:07.987Z,991.13
2017-01-11T06:36:08.017Z,991.15
2017-01-11T06:37:08.039Z,991.1
2017-01-11T06:38:08.068Z,991.05
2017-01-11T06:39:08.089Z,991.03
2017-01-11T06:40:08.140Z,991.08
2017-01-11T06:41:08.147Z,991.1
2017-01-11T06:42:08.171Z,991.1
2017-01-11T06:43:08.199Z,991.09
2017-01-11T06:44:08.225Z,991.12
2017-01-11T06:45:08.248Z,991.09
2017-01-11T06:46:08.279Z,991.12
2017-01-11T06:47:08.302Z,991.2
2017-01-11T06:48:08.331Z,991.26
2017-01-11T06:49:08.350Z,991.25
2017-01-11T06:50:08.381Z,991.29
2017-01-11T06:51:08.410Z,991.32
2017-01-11T06:52:08.439Z,991.39
2017-01-11T06:53:08.463Z,991.39
2017-01-11T06:54:08.491Z,991.38
2017-01-11T06:55:08.511Z,991.31
2017-01-11T06:56:08.541Z,991.26
2017-01-11T06:57:08.570Z,991.32
2017-01-11T06:58:08.595Z,991.27
2017-01-11T06:59:08.623Z,991.27
2017-01-11T07:00:08.648Z,991.2
2017-01-11T07:01:08.677Z,991.14
2017-01-11T07:02:08.701Z,991.17
2017-01-11T07:03:08.730Z,991.13
2017-01-11T07:04:08.755Z,991.08
2017-01-11T07:05:08.780Z,991.01
2017-01-11T07:06:08.808Z,990.97
2017-01-11T07:07:08.833Z,990.92
2017-01-11T07:08:08.861Z,990.93
2017-01-11T07:09:08.886Z,990.92
2017-01-11T07:10:08.915Z,990.91
2017-01-11T07:11:08.940Z,990.85
2017-01-11T07:12:08.968Z,990.72
2017-01-11T07:13:08.993Z,990.68
2017-01-11T07:14:09.021Z,990.65
2017-01-11T07:15:09.046Z,990.6
2017-01-11T07:16:09.071Z,990.58
2017-01-11T07:18:17.820Z,990.49
2017-01-11T07:19:17.841Z,990.48
2017-01-11T07:20:17.874Z,990.45
2017-01-11T07:21:17.902Z,990.46
2017-01-11T07:22:17.927Z,990.48
2017-01-11T07:23:17.952Z,990.43
2017-01-11T07:24:17.981Z,990.45
2017-01-11T07:25:18.005Z,990.41
2017-01-11T07:26:18.033Z,990.35
2017-01-11T07:27:18.058Z,990.43
2017-01-11T07:28:18.087Z,990.46
2017-01-11T07:29:18.115Z,990.44
2017-01-11T07:30:18.140Z,990.49
2017-01-11T07:31:18.165Z,990.42
2017-01-11T07:32:18.194Z,990.46
2017-01-11T07:33:18.219Z,990.44
2017-01-11T07:34:18.249Z,990.48
2017-01-11T07:35:18.272Z,990.38
2017-01-11T07:36:18.301Z,990.39
2017-01-11T07:37:18.326Z,990.4
2017-01-11T07:38:18.346Z,990.4
2017-01-11T07:39:18.379Z,990.42
2017-01-11T07:40:18.405Z,990.45
2017-01-11T07:41:18.433Z,990.41
2017-01-11T07:42:18.457Z,990.51
2017-01-11T07:43:18.486Z,990.55
2017-01-11T07:44:18.514Z,990.47
2017-01-11T07:45:18.539Z,990.55
2017-01-11T07:46:18.564Z,990.54
2017-01-11T07:47:18.593Z,990.53
2017-01-11T07:48:18.621Z,990.58
2017-01-11T07:49:18.650Z,990.52
2017-01-11T07:50:19.306Z,990.57
2017-01-11T07:51:18.700Z,990.57
2017-01-11T07:52:18.725Z,990.6
2017-01-11T07:53:18.753Z,990.59
2017-01-11T07:54:18.778Z,990.6
2017-01-11T07:55:18.806Z,990.58
2017-01-11T07:56:18.831Z,990.57
2017-01-11T07:57:18.859Z,990.49
2017-01-11T07:58:18.885Z,990.51
2017-01-11T07:59:18.913Z,990.45
2017-01-11T08:00:18.934Z,990.45
2017-01-11T08:01:18.967Z,990.46
2017-01-11T08:02:18.992Z,990.51
2017-01-11T08:03:19.019Z,990.47
2017-01-11T08:04:19.046Z,990.52
2017-01-11T08:05:19.074Z,990.46
2017-01-11T08:06:19.098Z,990.52
2017-01-11T08:07:19.127Z,990.51
2017-01-11T08:08:19.150Z,990.49
2017-01-11T08:09:19.176Z,990.5
2017-01-11T08:10:19.205Z,990.53
2017-01-11T08:11:19.235Z,990.48
2017-01-11T08:12:19.258Z,990.51
2017-01-11T08:13:19.286Z,990.55
2017-01-11T08:14:19.307Z,990.54
2017-01-11T08:15:19.340Z,990.62
2017-01-11T08:16:19.365Z,990.61
2017-01-11T08:17:19.394Z,990.56
2017-01-11T08:18:19.419Z,990.52
2017-01-11T08:19:19.448Z,990.53
2017-01-11T08:20:19.476Z,990.54
2017-01-11T08:21:19.501Z,990.61
2017-01-11T08:22:19.525Z,990.63
2017-01-11T08:23:19.554Z,990.7
2017-01-11T08:24:19.579Z,990.76
2017-01-11T08:25:19.605Z,990.77
2017-01-11T08:26:19.633Z,990.69
2017-01-11T08:27:19.661Z,990.69
2017-01-11T08:28:19.686Z,990.71
2017-01-11T08:29:19.714Z,990.76
2017-01-11T08:30:19.735Z,990.72
2017-01-11T08:31:19.768Z,990.69
2017-01-11T08:32:19.793Z,990.76
2017-01-11T08:33:19.818Z,990.76
2017-01-11T08:34:19.846Z,990.83
2017-01-11T08:35:19.875Z,990.86
2017-01-11T08:36:19.900Z,990.9
2017-01-11T08:37:19.924Z,990.92
2017-01-11T08:38:19.953Z,990.91
2017-01-11T08:39:19.978Z,990.96
2017-01-11T08:40:20.007Z,990.89
2017-01-11T08:41:20.032Z,990.82
2017-01-11T08:42:20.060Z,990.85
2017-01-11T08:43:20.085Z,990.86
2017-01-11T08:44:20.114Z,990.87
2017-01-11T08:45:20.138Z,990.92
2017-01-11T08:46:20.163Z,990.94
2017-01-11T08:47:20.192Z,990.97
2017-01-11T08:48:20.217Z,990.91
2017-01-11T08:49:20.249Z,990.98
2017-01-11T08:50:20.274Z,991.01
2017-01-11T08:51:20.299Z,991.02
2017-01-11T08:52:20.319Z,991.02
2017-01-11T08:53:20.351Z,991.01
2017-01-11T08:54:20.377Z,991.01
2017-01-11T08:55:20.406Z,991.02
2017-01-11T08:56:20.430Z,991.03
2017-01-11T08:57:20.458Z,991.12
2017-01-11T08:58:20.483Z,991.09
2017-01-11T08:59:20.512Z,990.99
2017-01-11T09:00:20.537Z,990.93
2017-01-11T09:01:20.566Z,990.9
2017-01-11T09:02:20.591Z,990.92
2017-01-11T09:03:20.615Z,990.82
2017-01-11T09:04:20.643Z,990.67
2017-01-11T09:05:20.668Z,990.74
2017-01-11T09:06:20.697Z,990.69
2017-01-11T09:07:20.722Z,990.82
2017-01-11T09:08:20.751Z,990.84
2017-01-11T09:09:20.775Z,990.87
2017-01-11T09:10:20.801Z,990.8
2017-01-11T09:11:20.828Z,990.78
2017-01-11T09:12:20.853Z,990.85
2017-01-11T09:13:20.882Z,990.83
2017-01-11T09:14:20.911Z,990.87
2017-01-11T09:15:20.936Z,990.79
2017-01-11T09:16:20.960Z,990.83
2017-01-11T09:17:20.989Z,990.86
2017-01-11T09:18:21.010Z,990.85
2017-01-11T09:19:21.043Z,990.81
2017-01-11T09:20:21.068Z,990.85
2017-01-11T09:21:21.096Z,990.86
2017-01-11T09:22:21.121Z,990.88
2017-01-11T09:23:21.150Z,990.83
2017-01-11T09:24:21.175Z,990.85
2017-01-11T09:25:21.203Z,990.84
2017-01-11T09:26:21.228Z,990.81
2017-01-11T09:27:21.253Z,990.86
2017-01-11T09:28:21.281Z,990.76
2017-01-11T09:29:21.307Z,990.74
2017-01-11T09:30:21.334Z,990.74
2017-01-11T09:31:21.359Z,990.7
2017-01-11T09:32:21.388Z,990.61
2017-01-11T09:33:21.412Z,990.61
2017-01-11T09:34:21.442Z,990.58
2017-01-11T09:35:21.466Z,990.58
2017-01-11T09:36:21.495Z,990.55
2017-01-11T09:37:21.520Z,990.57
2017-01-11T09:38:21.544Z,990.59
2017-01-11T09:39:21.573Z,990.57
2017-01-11T09:40:21.598Z,990.61
2017-01-11T09:41:21.627Z,990.62
2017-01-11T09:42:21.651Z,990.63
2017-01-11T09:43:21.680Z,990.69
2017-01-11T09:44:21.701Z,990.72
2017-01-11T09:45:21.735Z,990.72
2017-01-11T09:46:21.759Z,990.68
2017-01-11T09:47:21.787Z,990.62
2017-01-11T09:48:21.823Z,990.66
2017-01-11T09:49:21.833Z,990.66
2017-01-11T09:50:21.866Z,990.62
2017-01-11T09:51:21.890Z,990.62
2017-01-11T09:52:21.920Z,990.58
2017-01-11T09:53:21.944Z,990.56
2017-01-11T09:54:21.972Z,990.51
2017-01-11T09:55:21.997Z,990.5
2017-01-11T09:56:22.025Z,990.36
2017-01-11T09:57:22.050Z,990.35
2017-01-11T09:58:22.083Z,990.25
2017-01-11T09:59:22.104Z,990.21
2017-01-11T10:00:22.128Z,990.22
2017-01-11T10:01:22.158Z,990.23
2017-01-11T10:02:22.178Z,990.19
2017-01-11T10:03:22.210Z,990.09
2017-01-11T10:04:22.235Z,990.07
2017-01-11T10:05:22.261Z,990.08
2017-01-11T10:06:22.289Z,990.04
2017-01-11T10:07:22.318Z,990.05
2017-01-11T10:08:22.339Z,990.06
2017-01-11T10:09:22.371Z,990.04
2017-01-11T10:10:22.392Z,990.04
2017-01-11T10:11:22.420Z,990.12
2017-01-11T10:12:22.448Z,990.06
2017-01-11T10:13:22.473Z,990.09
2017-01-11T10:18:17.257Z,989.93
2017-01-11T10:19:17.285Z,989.88
2017-01-11T10:20:17.309Z,989.8
2017-01-11T10:21:17.338Z,989.89
2017-01-11T10:22:17.362Z,989.86
2017-01-11T10:23:17.387Z,989.86
2017-01-11T10:24:17.416Z,989.84
2017-01-11T10:25:17.440Z,989.79
2017-01-11T10:26:17.469Z,989.86
2017-01-11T10:27:17.493Z,989.85
2017-01-11T10:28:17.522Z,989.95
2017-01-11T10:29:17.547Z,989.98
2017-01-11T10:30:17.575Z,989.92
2017-01-11T10:31:17.600Z,989.95
2017-01-11T10:32:17.629Z,990.03
2017-01-11T10:33:17.654Z,989.99
2017-01-11T10:34:17.678Z,990.07
2017-01-11T10:35:17.707Z,989.96
2017-01-11T10:36:17.731Z,989.96
2017-01-11T10:37:17.756Z,989.88
2017-01-11T10:38:17.780Z,989.83
2017-01-11T10:39:17.808Z,989.81
2017-01-11T10:40:17.837Z,989.74
2017-01-11T10:41:17.863Z,989.73
2017-01-11T10:42:17.889Z,989.68
2017-01-11T10:43:17.915Z,989.67
2017-01-11T10:44:17.944Z,989.66
2017-01-11T10:45:17.969Z,989.74
2017-01-11T10:46:17.993Z,989.59
2017-01-11T10:47:18.019Z,989.61
2017-01-11T10:48:18.047Z,989.58
2017-01-11T10:49:18.076Z,989.6
2017-01-11T10:50:18.100Z,989.54
2017-01-11T10:51:18.129Z,989.54
2017-01-11T10:52:18.153Z,989.43
2017-01-11T10:53:18.178Z,989.43
2017-01-11T10:54:18.203Z,989.3
2017-01-11T10:55:18.233Z,989.33
2017-01-11T10:56:18.261Z,989.25
2017-01-11T10:57:18.285Z,989.23
2017-01-11T10:58:18.310Z,989.16
2017-01-11T10:59:18.334Z,989.14
2017-01-11T11:00:18.363Z,989.16
2017-01-11T11:01:18.392Z,989
2017-01-11T11:02:18.417Z,988.99
2017-01-11T11:03:18.442Z,989.06
2017-01-11T11:04:18.471Z,988.92
2017-01-11T11:05:18.495Z,988.93
2017-01-11T11:06:18.523Z,988.93
2017-01-11T11:07:18.548Z,988.77
2017-01-11T11:08:18.577Z,988.77
2017-01-11T11:09:18.602Z,988.7
2017-01-11T11:10:18.631Z,988.67
2017-01-11T11:11:18.656Z,988.72
2017-01-11T11:13:18.709Z,988.78
2017-01-11T11:14:18.733Z,988.77
2017-01-11T11:15:18.753Z,988.69
2017-01-11T11:16:18.793Z,988.67
2017-01-11T11:17:18.812Z,988.56
2017-01-11T11:18:18.840Z,988.47
2017-01-11T11:19:18.866Z,988.56
2017-01-11T11:20:18.894Z,988.56
2017-01-11T11:21:18.919Z,988.56
2017-01-11T11:22:18.945Z,988.43
2017-01-11T11:23:18.972Z,988.46
2017-01-11T11:24:18.998Z,988.42
2017-01-11T11:25:19.022Z,988.37
2017-01-11T11:26:19.051Z,988.38
2017-01-11T11:27:19.076Z,988.32
2017-01-11T11:28:19.105Z,988.33
2017-01-11T11:29:19.130Z,988.29
2017-01-11T11:30:19.154Z,988.28
2017-01-11T11:31:19.182Z,988.31
2017-01-11T11:32:19.207Z,988.34
2017-01-11T11:33:19.248Z,988.28
2017-01-11T11:34:19.261Z,988.24
2017-01-11T11:35:19.290Z,988.35
2017-01-11T11:36:19.314Z,988.25
2017-01-11T11:37:19.341Z,988.32
2017-01-11T11:38:19.368Z,988.25
2017-01-11T11:39:19.393Z,988.33
2017-01-11T11:40:19.417Z,988.21
2017-01-11T11:41:19.446Z,988.27
2017-01-11T11:42:19.467Z,988.03
2017-01-11T11:43:19.500Z,988.06
2017-01-11T11:44:19.525Z,988.01
2017-01-11T11:45:19.550Z,988.09
2017-01-11T11:46:19.578Z,988.04
2017-01-11T11:47:19.599Z,988.11
2017-01-11T11:48:19.631Z,987.95
2017-01-11T11:49:19.656Z,987.94
2017-01-11T11:50:19.689Z,987.85
2017-01-11T11:51:19.710Z,987.86
2017-01-11T11:52:19.735Z,987.82
2017-01-11T11:53:19.764Z,987.79
2017-01-11T11:54:19.788Z,987.85
2017-01-11T11:55:19.813Z,987.82
2017-01-11T11:56:19.842Z,987.73
2017-01-11T11:57:19.866Z,987.73
2017-01-11T11:58:19.892Z,987.63
2017-01-11T11:59:19.920Z,987.63
2017-01-11T12:00:19.944Z,987.67
2017-01-11T12:01:19.973Z,987.57
2017-01-11T12:02:19.999Z,987.52
2017-01-11T12:03:20.023Z,987.58
2017-01-11T12:04:20.052Z,987.5
2017-01-11T12:05:20.077Z,987.5
2017-01-11T12:06:20.105Z,987.44
2017-01-11T12:07:20.128Z,987.44
2017-01-11T12:08:20.163Z,987.44
2017-01-11T12:09:20.184Z,987.43
2017-01-11T12:10:20.208Z,987.42
2017-01-11T12:11:20.237Z,987.31
2017-01-11T12:12:20.263Z,987.27
2017-01-11T12:13:20.292Z,987.22
2017-01-11T12:14:20.311Z,987.19
2017-01-11T12:15:20.340Z,987.21
2017-01-11T12:16:20.369Z,987.17
2017-01-11T12:17:20.394Z,987.22
2017-01-11T12:18:20.417Z,987.11
2017-01-11T12:19:20.444Z,987.14
2017-01-11T12:20:20.472Z,987.17
2017-01-11T12:21:20.501Z,987.16
2017-01-11T12:22:20.526Z,987.06
2017-01-11T12:23:20.550Z,987.08
2017-01-11T12:24:20.579Z,986.96
2017-01-11T12:25:20.604Z,986.9
2017-01-11T12:26:20.633Z,986.94
2017-01-11T12:27:20.659Z,986.91
2017-01-11T12:28:20.682Z,986.88
2017-01-11T12:29:20.707Z,986.93
2017-01-11T12:30:20.735Z,986.82
2017-01-11T12:31:20.761Z,986.83
2017-01-11T12:32:20.789Z,986.79
2017-01-11T12:33:20.815Z,986.75
2017-01-11T12:34:20.842Z,986.71
2017-01-11T12:35:20.863Z,986.79
2017-01-11T12:36:20.892Z,986.48
2017-01-11T12:37:20.921Z,986.81
2017-01-11T12:38:20.946Z,986.65
2017-01-11T12:39:20.970Z,986.58
2017-01-11T12:40:21.000Z,986.56
2017-01-11T12:41:21.024Z,986.55
2017-01-11T12:42:21.049Z,986.51
2017-01-11T12:43:21.079Z,986.57
2017-01-11T12:44:21.102Z,986.59
2017-01-11T12:45:21.130Z,986.57
2017-01-11T12:46:21.155Z,986.54
2017-01-11T12:47:21.181Z,986.6
2017-01-11T12:48:21.209Z,986.6
2017-01-11T12:49:21.234Z,986.49
2017-01-11T12:50:21.259Z,986.47
2017-01-11T12:51:21.287Z,986.53
2017-01-11T12:52:21.312Z,986.47
2017-01-11T12:53:21.341Z,986.47
2017-01-11T12:54:21.366Z,986.41
2017-01-11T12:55:21.391Z,986.35
2017-01-11T12:56:21.419Z,986.36
2017-01-11T12:57:21.445Z,986.29
2017-01-11T12:58:21.469Z,986.29
2017-01-11T12:59:21.497Z,986.12
2017-01-11T13:00:21.521Z,986.16
2017-01-11T13:01:21.550Z,986.15
2017-01-11T13:02:21.575Z,986.12
2017-01-11T13:03:21.600Z,986.11
2017-01-11T13:04:21.629Z,986.08
2017-01-11T13:05:21.654Z,986.05
2017-01-11T13:06:21.676Z,986
2017-01-11T13:07:21.706Z,985.91
2017-01-11T13:08:21.732Z,985.88
2017-01-11T13:09:21.760Z,985.79
2017-01-11T13:10:21.785Z,985.74
2017-01-11T13:11:21.815Z,985.74
2017-01-11T13:12:21.839Z,985.75
2017-01-11T13:13:21.860Z,985.71
2017-01-11T13:14:21.884Z,985.67
2017-01-11T13:15:21.916Z,985.68
2017-01-11T13:16:21.942Z,985.66