createdAt,value
2019-01-11T00:01:36.632Z,102086.21
2019-01-11T00:04:05.694Z,102085.51
2019-01-11T00:06:34.751Z,102080.94
2019-01-11T00:09:03.838Z,102076.02
2019-01-11T00:11:32.900Z,102076.98
2019-01-11T00:14:01.969Z,102074.13
2019-01-11T00:16:31.059Z,102071.67
2019-01-11T00:19:00.116Z,102063.55
2019-01-11T00:21:29.177Z,102058.65
2019-01-11T00:24:02.746Z,102058.70
2019-01-11T00:26:31.800Z,102058.11
2019-01-11T00:29:00.882Z,102053.75
2019-01-11T00:31:29.927Z,102051.19
2019-01-11T00:33:58.993Z,102048.27
2019-01-11T00:36:28.071Z,102052.56
2019-01-11T00:38:57.132Z,102054.24
2019-01-11T00:41:26.188Z,102048.72
2019-01-11T00:43:55.288Z,102047.35
2019-01-11T00:46:24.354Z,102048.34
2019-01-11T00:48:53.406Z,102036.16
2019-01-11T00:51:22.505Z,102034.56
2019-01-11T00:53:51.568Z,102034.86
2019-01-11T00:56:20.618Z,102029.81
2019-01-11T00:58:49.697Z,102029.38
2019-01-11T01:01:18.765Z,102027.53
2019-01-11T01:03:47.809Z,102022.99
2019-01-11T01:06:16.911Z,102020.48
2019-01-11T01:08:45.966Z,102018.94
2019-01-11T01:11:15.020Z,102022.92
2019-01-11T01:13:44.115Z,102015.20
2019-01-11T01:16:13.160Z,102016.92
2019-01-11T01:18:42.221Z,102016.27
2019-01-11T01:21:11.307Z,102007.72
2019-01-11T01:23:40.359Z,102005.92
2019-01-11T01:26:09.416Z,102005.71
2019-01-11T01:28:38.511Z,101997.16
2019-01-11T01:31:07.550Z,102003.20
2019-01-11T01:33:36.621Z,101996.35
2019-01-11T01:36:05.704Z,101983.11
2019-01-11T01:38:34.760Z,101983.13
2019-01-11T01:41:03.819Z,101974.16
2019-01-11T01:43:32.907Z,101968.52
2019-01-11T01:46:01.963Z,101964.77
2019-01-11T01:48:31.016Z,101959.20
2019-01-11T01:51:00.122Z,101955.66
2019-01-11T01:53:29.173Z,101953.73
2019-01-11T01:55:58.225Z,101951.07
2019-01-11T01:58:27.312Z,101951.92
2019-01-11T02:00:56.362Z,101949.73
2019-01-11T02:03:25.399Z,101933.33
2019-01-11T02:05:54.477Z,101937.28
2019-01-11T02:08:23.526Z,101927.42
2019-01-11T02:10:52.582Z,101919.97
2019-01-11T02:13:21.678Z,101914.23
2019-01-11T02:15:50.712Z,101917.84
2019-01-11T02:18:19.756Z,101920.02
2019-01-11T02:20:48.828Z,101919.94
2019-01-11T02:23:17.863Z,101917.14
2019-01-11T02:25:46.917Z,101912.28
2019-01-11T02:28:15.983Z,101912.31
2019-01-11T02:30:45.028Z,101907.56
2019-01-11T02:33:14.070Z,101895.75
2019-01-11T02:35:43.172Z,101895.06
2019-01-11T02:38:12.208Z,101884.04
2019-01-11T02:40:41.265Z,101880.47
2019-01-11T02:43:10.326Z,101879.39
2019-01-11T02:45:39.380Z,101866.84
2019-01-11T02:48:08.426Z,101865.97
2019-01-11T02:50:37.498Z,101856.48
2019-01-11T02:53:06.529Z,101844.89
2019-01-11T02:55:35.571Z,101836.89
2019-01-11T02:58:04.675Z,101833.42
2019-01-11T03:00:33.746Z,101831.38
2019-01-11T03:03:02.760Z,101830.45
2019-01-11T03:05:31.836Z,101828.27
2019-01-11T03:08:00.880Z,101821.55
2019-01-11T03:10:29.924Z,101821.92
2019-01-11T03:12:59.002Z,101816.02
2019-01-11T03:15:28.049Z,101815.21
2019-01-11T03:17:57.112Z,101810.30
2019-01-11T03:20:26.213Z,101796.17
2019-01-11T03:22:55.247Z,101791.96
2019-01-11T03:25:24.287Z,101793.11
2019-01-11T03:27:53.361Z,101792.75
2019-01-11T03:30:22.403Z,101790.85
2019-01-11T03:32:51.450Z,101787.06
2019-01-11T03:35:20.602Z,101782.63
2019-01-11T03:37:49.650Z,101784.21
2019-01-11T03:40:18.698Z,101774.18
2019-01-11T03:42:47.810Z,101774.53
2019-01-11T03:45:16.857Z,101781.36
2019-01-11T03:47:45.909Z,101774.55
2019-01-11T03:50:14.979Z,101761.75
2019-01-11T03:52:44.019Z,101768.55
2019-01-11T03:55:13.059Z,101768.97
2019-01-11T03:57:42.137Z,101764.92
2019-01-11T04:00:12.113Z,101760.98
2019-01-11T04:02:41.157Z,101754.11
2019-01-11T04:05:10.296Z,101752.50
2019-01-11T04:07:40.126Z,101750.67
2019-01-11T04:10:09.159Z,101750.44
2019-01-11T04:12:38.241Z,101736.58
2019-01-11T04:15:07.285Z,101729.64
2019-01-11T04:17:36.333Z,101724.27
2019-01-11T04:20:05.415Z,101723.48
2019-01-11T04:22:34.460Z,101727.25
2019-01-11T04:25:22.321Z,101721.17
2019-01-11T04:27:51.550Z,101720.33
2019-01-11T04:30:20.592Z,101712.59
2019-01-11T04:32:49.763Z,101713.60
2019-01-11T04:35:18.849Z,101705.34
2019-01-11T04:37:47.886Z,101707.23
2019-01-11T04:40:16.958Z,101705.73
2019-01-11T04:42:46.020Z,101705.42
2019-01-11T04:45:15.082Z,101699.37
2019-01-11T04:47:44.173Z,101697.55
2019-01-11T04:50:13.219Z,101696.69
2019-01-11T04:52:42.270Z,101693.75
2019-01-11T04:55:11.345Z,101688.72
2019-01-11T04:57:40.394Z,101682.75
2019-01-11T05:00:25.525Z,101690.39
2019-01-11T05:02:54.564Z,101680.75
2019-01-11T05:05:23.602Z,101668.23
2019-01-11T05:07:53.589Z,101666.26
2019-01-11T05:10:22.633Z,101667.78
2019-01-11T05:12:51.675Z,101664.42
2019-01-11T05:15:38.653Z,101651.31
2019-01-11T05:18:07.692Z,101645.83
2019-01-11T05:20:36.731Z,101639.30
2019-01-11T05:23:05.917Z,101627.08
2019-01-11T05:25:34.969Z,101627.85
2019-01-11T05:28:04.022Z,101616.79
2019-01-11T05:30:33.110Z,101607.37
2019-01-11T05:33:02.166Z,101612.08
2019-01-11T05:35:31.234Z,101601.98
2019-01-11T05:38:00.331Z,101606.70
2019-01-11T05:40:29.424Z,101588.55
2019-01-11T05:42:58.486Z,101589.77
2019-01-11T05:45:27.590Z,101585.19
2019-01-11T05:47:56.668Z,101580.75
2019-01-11T05:50:25.714Z,101575.28
2019-01-11T05:52:54.790Z,101581.67
2019-01-11T05:55:23.828Z,101580.28
2019-01-11T05:57:53.682Z,101583.47
2019-01-11T06:00:22.775Z,101582.90
2019-01-11T06:02:51.827Z,101578.87
2019-01-11T06:05:20.890Z,101577.28
2019-01-11T06:07:49.998Z,101586.39
2019-01-11T06:10:19.855Z,101582.30
2019-01-11T06:12:48.908Z,101583.80
2019-01-11T06:15:18.007Z,101580.81
2019-01-11T06:17:47.308Z,101574.34
2019-01-11T06:20:16.383Z,101575.13
2019-01-11T06:22:45.462Z,101565.30
2019-01-11T06:25:14.517Z,101553.89
2019-01-11T06:27:43.586Z,101554.79
2019-01-11T06:30:12.865Z,101559.85
2019-01-11T06:32:41.927Z,101555.06
2019-01-11T06:35:35.827Z,101553.17
2019-01-11T06:38:04.878Z,101550.56
2019-01-11T06:40:33.964Z,101544.22
2019-01-11T06:43:03.634Z,101542.98
2019-01-11T06:45:32.072Z,101540.42
2019-01-11T06:48:01.302Z,101531.23
2019-01-11T06:50:36.272Z,101529.77
2019-01-11T06:52:59.434Z,101529.48
2019-01-11T06:55:28.532Z,101524.30
2019-01-11T06:57:57.591Z,101525.58
2019-01-11T07:00:26.653Z,101534.93
2019-01-11T07:02:55.747Z,101533.67
2019-01-11T07:05:24.806Z,101527.04
2019-01-11T07:07:53.875Z,101529.48
2019-01-11T07:10:23.818Z,101519.18
2019-01-11T07:12:52.880Z,101510.64
2019-01-11T07:15:41.129Z,101508.20
2019-01-11T07:18:10.185Z,101499.28
2019-01-11T07:20:42.911Z,101495.50
2019-01-11T07:23:08.341Z,101489.00
2019-01-11T07:25:37.405Z,101486.28
2019-01-11T07:28:06.454Z,101478.72
2019-01-11T07:30:35.546Z,101479.71
2019-01-11T07:33:04.616Z,101476.44
2019-01-11T07:35:34.644Z,101462.75
2019-01-11T07:38:03.726Z,101457.13
2019-01-11T07:40:32.776Z,101451.84
2019-01-11T07:43:01.838Z,101449.74
2019-01-11T07:45:30.930Z,101438.84
2019-01-11T07:47:59.983Z,101441.58
2019-01-11T07:50:29.041Z,101428.92
2019-01-11T07:52:58.159Z,101419.39
2019-01-11T07:55:27.209Z,101412.27
2019-01-11T07:57:56.267Z,101413.44
2019-01-11T08:00:25.345Z,101411.61
2019-01-11T08:02:54.405Z,101403.02
2019-01-11T08:05:23.479Z,101394.45
2019-01-11T08:07:52.527Z,101389.81
2019-01-11T08:10:21.574Z,101389.23
2019-01-11T08:12:50.630Z,101381.23
2019-01-11T08:15:19.724Z,101374.27
2019-01-11T08:17:48.768Z,101364.79
2019-01-11T08:20:17.805Z,101362.78
2019-01-11T08:22:46.890Z,101359.08
2019-01-11T08:25:15.925Z,101351.86
2019-01-11T08:27:44.970Z,101355.41
2019-01-11T08:30:14.111Z,101348.50
2019-01-11T08:32:43.155Z,101339.27
2019-01-11T08:35:23.362Z,101333.56
2019-01-11T08:37:52.419Z,101317.42
2019-01-11T08:40:21.478Z,101304.22
2019-01-11T08:42:50.593Z,101301.71
2019-01-11T08:45:19.607Z,101303.45
2019-01-11T08:47:48.654Z,101290.64
2019-01-11T08:50:18.597Z,101282.98
2019-01-11T08:52:47.645Z,101271.45
2019-01-11T08:55:16.707Z,101265.69
2019-01-11T08:57:46.181Z,101261.89
2019-01-11T09:00:15.260Z,101261.28
2019-01-11T09:02:44.318Z,101252.77
2019-01-11T09:05:13.384Z,101252.28
2019-01-11T09:07:42.431Z,101251.53
2019-01-11T09:10:11.489Z,101243.64
2019-01-11T09:12:41.361Z,101242.58
2019-01-11T09:15:10.424Z,101237.95
2019-01-11T09:17:43.455Z,101224.52
2019-01-11T09:20:12.504Z,101224.69
2019-01-11T09:22:41.546Z,101209.74
2019-01-11T09:25:10.616Z,101203.22
2019-01-11T09:27:39.680Z,101190.37
2019-01-11T09:30:08.727Z,101186.45
2019-01-11T09:32:37.811Z,101178.53
2019-01-11T09:35:06.854Z,101180.86
2019-01-11T09:37:35.902Z,101175.95
2019-01-11T09:40:05.044Z,101175.27
2019-01-11T09:42:34.099Z,101164.87
2019-01-11T09:45:03.132Z,101161.88
2019-01-11T09:47:32.209Z,101157.25
2019-01-11T09:50:01.310Z,101161.42
2019-01-11T09:52:30.358Z,101161.53
2019-01-11T09:54:59.445Z,101149.84
2019-01-11T09:57:28.484Z,101142.88
2019-01-11T09:59:57.530Z,101139.02
2019-01-11T10:02:32.178Z,101143.70
2019-01-11T10:05:01.174Z,101136.90
2019-01-11T10:07:30.230Z,101130.28
2019-01-11T10:09:59.316Z,101128.58
2019-01-11T10:12:28.367Z,101121.35
2019-01-11T10:14:58.239Z,101130.28
2019-01-11T10:17:27.351Z,101124.89
2019-01-11T10:19:56.381Z,101115.37
2019-01-11T10:22:25.419Z,101115.37
2019-01-11T10:24:54.561Z,101113.80
2019-01-11T10:27:23.613Z,101107.87
2019-01-11T10:29:52.666Z,101101.18
2019-01-11T10:32:21.754Z,101081.16
2019-01-11T10:34:50.788Z,101067.69
2019-01-11T10:37:19.830Z,101078.67
2019-01-11T10:39:48.906Z,101074.16
2019-01-11T10:42:17.963Z,101075.03
2019-01-11T10:44:47.019Z,101062.50
2019-01-11T10:47:16.119Z,101066.59
2019-01-11T10:49:45.190Z,101055.73
2019-01-11T10:52:14.244Z,101043.37
2019-01-11T10:55:01.308Z,101037.22
2019-01-11T10:57:30.362Z,101048.44
2019-01-11T10:59:59.401Z,101031.55
2019-01-11T11:02:28.541Z,101024.53
2019-01-11T11:04:57.589Z,101016.79
2019-01-11T11:07:26.626Z,101011.42
2019-01-11T11:09:55.704Z,100997.48
2019-01-11T11:12:24.758Z,100996.08
2019-01-11T11:14:53.798Z,100987.06
2019-01-11T11:17:22.892Z,100988.53
2019-01-11T11:19:51.938Z,100986.80
2019-01-11T11:22:20.974Z,100975.19
2019-01-11T11:24:50.080Z,100977.56
2019-01-11T11:27:19.135Z,100968.05
2019-01-11T11:29:48.198Z,100961.16
2019-01-11T11:32:17.281Z,100956.32
2019-01-11T11:34:46.359Z,100950.37
2019-01-11T11:37:17.802Z,100951.09
2019-01-11T11:39:44.494Z,100948.78
2019-01-11T11:42:16.845Z,100948.45
2019-01-11T11:44:42.882Z,100943.43
2019-01-11T11:47:11.978Z,100942.09
2019-01-11T11:49:41.038Z,100937.07
2019-01-11T11:52:10.095Z,100930.89
2019-01-11T11:54:39.209Z,100915.24
2019-01-11T11:57:08.273Z,100915.95
2019-01-11T11:59:37.319Z,100907.52
2019-01-11T12:02:06.392Z,100892.27
2019-01-11T12:04:35.452Z,100873.70
2019-01-11T12:07:07.625Z,100888.83
2019-01-11T12:09:33.618Z,100895.54
2019-01-11T12:12:02.682Z,100903.12
2019-01-11T12:14:56.010Z,100892.05
2019-01-11T12:17:25.053Z,100881.97
2019-01-11T12:19:57.042Z,100874.59
2019-01-11T12:22:23.181Z,100863.38
2019-01-11T12:25:17.904Z,100852.09
2019-01-11T12:27:47.361Z,100835.09
2019-01-11T12:30:16.229Z,100840.15
2019-01-11T12:32:45.283Z,100833.00
2019-01-11T12:35:14.328Z,100821.77
2019-01-11T12:37:43.412Z,100805.09
2019-01-11T12:40:12.468Z,100798.23
2019-01-11T12:42:41.533Z,100797.11
2019-01-11T12:45:10.659Z,100792.61
2019-01-11T12:47:39.722Z,100788.45
2019-01-11T12:50:08.793Z,100789.09
2019-01-11T12:52:37.874Z,100784.48
2019-01-11T12:55:06.986Z,100770.33
2019-01-11T12:57:36.043Z,100764.34
2019-01-11T13:00:05.129Z,100765.64
2019-01-11T13:02:34.180Z,100766.28
2019-01-11T13:05:03.235Z,100759.92
2019-01-11T13:07:32.329Z,100756.70
2019-01-11T13:10:01.391Z,100753.53
2019-01-11T13:12:30.442Z,100756.25
2019-01-11T13:14:59.525Z,100749.98
2019-01-11T13:17:29.626Z,100754.19
2019-01-11T13:19:58.678Z,100750.34
2019-01-11T13:22:27.798Z,100741.83
2019-01-11T13:24:56.851Z,100744.67
2019-01-11T13:27:25.899Z,100746.72
2019-01-11T13:29:54.997Z,100735.56
2019-01-11T13:32:24.070Z,100733.50
2019-01-11T13:34:53.133Z,100718.53
2019-01-11T13:37:22.212Z,100724.16
2019-01-11T13:39:51.292Z,100722.84
2019-01-11T13:42:20.354Z,100719.66
2019-01-11T13:44:49.464Z,100716.55
2019-01-11T13:47:18.535Z,100700.20
2019-01-11T13:49:47.601Z,100705.91
2019-01-11T13:52:16.738Z,100688.28
2019-01-11T13:54:45.793Z,100681.77
2019-01-11T13:57:14.855Z,100691.30
2019-01-11T13:59:43.947Z,100691.11
2019-01-11T14:02:12.993Z,100700.53
2019-01-11T14:04:42.074Z,100698.05
2019-01-11T14:07:11.315Z,100696.63
2019-01-11T14:09:40.382Z,100681.37
2019-01-11T14:12:09.439Z,100668.69
2019-01-11T14:14:38.520Z,100672.14
2019-01-11T14:17:07.583Z,100669.53
2019-01-11T14:19:37.470Z,100666.46
2019-01-11T14:22:06.558Z,100665.44
2019-01-11T14:24:35.626Z,100663.43
2019-01-11T14:27:04.677Z,100665.66
2019-01-11T14:29:33.808Z,100654.16
2019-01-11T14:32:02.870Z,100648.97
2019-01-11T14:34:31.927Z,100649.90
2019-01-11T14:37:01.021Z,100655.46
2019-01-11T14:39:31.016Z,100654.27
2019-01-11T14:42:00.059Z,100649.64
2019-01-11T14:44:29.152Z,100640.14
2019-01-11T14:46:58.200Z,100641.51
2019-01-11T14:49:27.252Z,100632.40
2019-01-11T14:51:56.334Z,100635.58
2019-01-11T14:54:33.443Z,100628.81
2019-01-11T14:57:02.572Z,100636.34
2019-01-11T14:59:31.618Z,100619.02
2019-01-11T15:02:00.650Z,100621.38
2019-01-11T15:04:29.736Z,100616.05
2019-01-11T15:06:58.792Z,100626.20
2019-01-11T15:09:27.850Z,100626.20
2019-01-11T15:11:56.978Z,100633.69
2019-01-11T15:14:26.038Z,100626.50
2019-01-11T15:16:55.094Z,100633.83
2019-01-11T15:19:24.173Z,100633.27
2019-01-11T15:21:53.237Z,100622.14
2019-01-11T15:24:22.293Z,100624.42
2019-01-11T15:26:51.427Z,100631.21
2019-01-11T15:29:20.488Z,100624.49
2019-01-11T15:31:49.537Z,100620.92
2019-01-11T15:34:19.454Z,100613.94
2019-01-11T15:36:48.508Z,100603.41
2019-01-11T15:39:17.562Z,100601.94
2019-01-11T15:41:46.640Z,100593.16
2019-01-11T15:44:15.685Z,100596.20
2019-01-11T15:46:44.746Z,100600.63
2019-01-11T15:49:13.830Z,100591.73
2019-01-11T15:51:42.878Z,100589.38
2019-01-11T15:54:24.186Z,100595.14
2019-01-11T15:56:53.235Z,100596.22
2019-01-11T15:59:22.289Z,100584.08
2019-01-11T16:01:51.376Z,100594.18
2019-01-11T16:04:20.442Z,100611.58
2019-01-11T16:06:49.507Z,100609.87
2019-01-11T16:09:20.398Z,100603.31
2019-01-11T16:11:52.050Z,100604.20
2019-01-11T16:14:28.735Z,100602.42
2019-01-11T16:16:57.797Z,100603.16
2019-01-11T16:19:26.874Z,100601.26
2019-01-11T16:21:56.758Z,100597.86
2019-01-11T16:24:25.815Z,100591.62
2019-01-11T16:26:54.882Z,100596.56
2019-01-11T16:29:23.967Z,100588.31
2019-01-11T16:31:53.036Z,100581.35
2019-01-11T16:37:27.084Z,100580.32
2019-01-11T16:39:56.241Z,100570.22
2019-01-11T16:42:25.312Z,100571.12
2019-01-11T16:45:09.579Z,100572.66
2019-01-11T16:47:38.632Z,100585.50
2019-01-11T16:50:07.681Z,100596.67
2019-01-11T16:52:36.786Z,100599.94
2019-01-11T16:55:05.857Z,100600.96
2019-01-11T16:57:34.913Z,100594.54
2019-01-11T17:00:03.995Z,100597.00
2019-01-11T17:02:36.595Z,100599.48
2019-01-11T17:05:02.171Z,100594.31
2019-01-11T17:07:31.268Z,100609.04
2019-01-11T17:10:00.400Z,100607.02
2019-01-11T17:12:29.401Z,100610.06
2019-01-11T17:14:58.530Z,100601.40
2019-01-11T17:17:27.586Z,100608.41
2019-01-11T17:19:56.653Z,100611.84
2019-01-11T17:22:25.761Z,100604.58
2019-01-11T17:24:54.861Z,100602.02
2019-01-11T17:27:23.946Z,100609.39
2019-01-11T17:29:53.060Z,100599.67
2019-01-11T17:32:22.194Z,100599.47
2019-01-11T17:34:51.254Z,100606.73
2019-01-11T17:37:20.425Z,100601.22
2019-01-11T17:39:49.526Z,100610.32
2019-01-11T17:42:18.590Z,100609.57
2019-01-11T17:45:12.203Z,100607.50
2019-01-11T17:47:41.271Z,100613.18
2019-01-11T17:50:14.866Z,100610.28
2019-01-11T17:52:44.133Z,100604.47
2019-01-11T17:55:13.239Z,100605.27
2019-01-11T17:57:42.296Z,100606.66
2019-01-11T18:00:11.363Z,100612.86
2019-01-11T18:02:40.450Z,100613.94
2019-01-11T18:05:14.927Z,100616.21
2019-01-11T18:07:44.022Z,100614.27
2019-01-11T18:10:13.957Z,100620.63
2019-01-11T18:12:42.147Z,100621.15
2019-01-11T18:15:11.251Z,100625.16
2019-01-11T18:17:40.320Z,100625.23
2019-01-11T18:20:10.836Z,100620.03
2019-01-11T18:22:40.001Z,100624.66
2019-01-11T18:25:09.074Z,100631.13
2019-01-11T18:27:38.141Z,100634.45
2019-01-11T18:30:08.206Z,100626.22
2019-01-11T18:32:37.267Z,100628.73
2019-01-11T18:35:06.362Z,100636.78
2019-01-11T18:37:35.454Z,100643.56
2019-01-11T18:40:04.512Z,100643.89
2019-01-11T18:42:33.566Z,100652.95
2019-01-11T18:45:02.669Z,100656.33
2019-01-11T18:47:31.728Z,100653.45
2019-01-11T18:50:00.777Z,100656.38
2019-01-11T18:52:29.890Z,100652.77
2019-01-11T18:54:58.948Z,100661.64
2019-01-11T18:57:28.007Z,100659.12
2019-01-11T18:59:57.136Z,100659.82
2019-01-11T19:02:26.152Z,100660.09
2019-01-11T19:04:55.205Z,100663.64
2019-01-11T19:07:24.831Z,100656.41
2019-01-11T19:09:54.018Z,100663.80
2019-01-11T19:12:23.198Z,100653.27
2019-01-11T19:14:52.231Z,100658.84
2019-01-11T19:17:21.281Z,100663.91
2019-01-11T19:19:50.351Z,100668.96
2019-01-11T19:22:19.445Z,100667.75
2019-01-11T19:24:48.515Z,100677.05
2019-01-11T19:27:17.577Z,100678.36
2019-01-11T19:29:46.656Z,100672.62
2019-01-11T19:32:15.710Z,100673.80
2019-01-11T19:34:44.762Z,100685.26
2019-01-11T19:37:13.884Z,100698.46
2019-01-11T19:39:42.956Z,100696.42
2019-01-11T19:42:12.023Z,100705.47
2019-01-11T19:44:41.120Z,100701.02
2019-01-11T19:47:10.192Z,100698.27
2019-01-11T19:49:39.252Z,100706.19
2019-01-11T19:52:08.334Z,100707.20
2019-01-11T19:54:41.714Z,100710.69
2019-01-11T19:57:10.821Z,100719.92
2019-01-11T19:59:39.877Z,100713.46
2019-01-11T20:02:08.946Z,100718.09
2019-01-11T20:04:38.031Z,100723.80
2019-01-11T20:07:07.099Z,100726.00
2019-01-11T20:09:36.154Z,100714.34
2019-01-11T20:12:05.259Z,100714.41
2019-01-11T20:14:34.314Z,100719.77
2019-01-11T20:17:03.375Z,100716.70
2019-01-11T20:19:32.486Z,100715.55
2019-01-11T20:22:01.544Z,100721.08
2019-01-11T20:24:30.642Z,100710.95
2019-01-11T20:26:59.723Z,100712.61
2019-01-11T20:29:28.770Z,100721.06
2019-01-11T20:31:57.821Z,100728.00
2019-01-11T20:34:26.895Z,100725.31
2019-01-11T20:36:55.965Z,100724.59
2019-01-11T20:39:25.019Z,100731.63
2019-01-11T20:41:54.142Z,100730.44
2019-01-11T20:44:27.859Z,100737.39
2019-01-11T20:46:56.953Z,100730.24
2019-01-11T20:49:26.037Z,100735.59
2019-01-11T20:51:55.102Z,100742.66
2019-01-11T20:54:24.193Z,100733.84
2019-01-11T20:56:53.254Z,100739.13
2019-01-11T20:59:22.318Z,100738.32
2019-01-11T21:01:51.472Z,100740.20
2019-01-11T21:04:20.544Z,100743.36
2019-01-11T21:06:49.637Z,100749.30
2019-01-11T21:09:18.718Z,100755.59
2019-01-11T21:11:47.787Z,100749.91
2019-01-11T21:14:16.851Z,100751.28
2019-01-11T21:16:45.939Z,100750.31
2019-01-11T21:19:15.009Z,100753.84
2019-01-11T21:21:44.056Z,100758.57
2019-01-11T21:24:13.206Z,100761.84
2019-01-11T21:26:42.519Z,100757.89
2019-01-11T21:29:11.594Z,100758.58
2019-01-11T21:31:40.692Z,100757.66
2019-01-11T21:34:09.800Z,100761.53
2019-01-11T21:36:38.964Z,100759.09
2019-01-11T21:39:08.082Z,100750.52
2019-01-11T21:41:37.185Z,100750.64
2019-01-11T21:44:06.249Z,100753.19
2019-01-11T21:46:35.341Z,100758.50
2019-01-11T21:49:04.401Z,100760.62
2019-01-11T21:51:33.468Z,100756.95
2019-01-11T21:57:08.105Z,100766.78
2019-01-11T21:59:37.207Z,100761.08
2019-01-11T22:02:06.282Z,100759.52
2019-01-11T22:04:35.392Z,100762.34
2019-01-11T22:07:04.469Z,100770.80
2019-01-11T22:09:33.525Z,100761.59
2019-01-11T22:12:02.587Z,100766.84
2019-01-11T22:14:31.690Z,100770.31
2019-01-11T22:17:00.750Z,100773.95
2019-01-11T22:19:29.812Z,100780.02
2019-01-11T22:21:58.898Z,100773.74
2019-01-11T22:27:23.754Z,100773.96
2019-01-11T22:29:52.815Z,100765.17
2019-01-11T22:32:21.877Z,100773.84
2019-01-11T22:34:51.017Z,100776.88
2019-01-11T22:37:20.094Z,100775.92
2019-01-11T22:39:49.151Z,100784.70
2019-01-11T22:42:18.411Z,100783.94
2019-01-11T22:44:47.683Z,100778.78
2019-01-11T22:47:16.730Z,100778.80
2019-01-11T22:49:45.829Z,100779.23
2019-01-11T22:52:14.888Z,100780.52
2019-01-11T22:54:43.940Z,100785.67
2019-01-11T22:57:13.586Z,100778.52
2019-01-11T22:59:42.110Z,100782.64
2019-01-11T23:02:11.169Z,100779.87
2019-01-11T23:04:40.253Z,100775.22
2019-01-11T23:07:09.306Z,100780.30
2019-01-11T23:09:38.375Z,100772.88
2019-01-11T23:12:09.370Z,100773.47
2019-01-11T23:14:38.413Z,100772.67
2019-01-11T23:17:07.467Z,100768.97
2019-01-11T23:19:36.627Z,100774.27
2019-01-11T23:22:05.685Z,100781.72
2019-01-11T23:24:34.741Z,100779.37
2019-01-11T23:27:03.888Z,100791.63
2019-01-11T23:29:33.042Z,100788.05
2019-01-11T23:32:02.110Z,100790.33
2019-01-11T23:34:31.557Z,100794.44
2019-01-11T23:37:00.605Z,100796.98
2019-01-11T23:39:29.658Z,100797.20
2019-01-11T23:41:58.746Z,100801.91
2019-01-11T23:44:27.792Z,100802.57
2019-01-11T23:46:56.844Z,100810.37
2019-01-11T23:49:25.919Z,100807.02
2019-01-11T23:51:54.983Z,100811.30
2019-01-11T23:54:28.966Z,100817.47
2019-01-11T23:56:58.020Z,100820.01
2019-01-11T23:59:27.111Z,100818.39
