createdAt,value
2018-09-06T00:01:25.275Z,17.90
2018-09-06T00:04:29.698Z,17.80
2018-09-06T00:07:34.102Z,17.80
2018-09-06T00:10:38.631Z,17.80
2018-09-06T00:13:43.041Z,17.80
2018-09-06T00:16:47.486Z,17.70
2018-09-06T00:19:51.918Z,17.70
2018-09-06T00:22:56.520Z,17.70
2018-09-06T00:26:00.947Z,17.60
2018-09-06T00:29:05.364Z,17.60
2018-09-06T00:32:09.801Z,17.60
2018-09-06T00:35:14.255Z,17.70
2018-09-06T00:38:18.685Z,17.70
2018-09-06T00:41:23.150Z,17.60
2018-09-06T00:44:27.587Z,17.60
2018-09-06T00:47:32.078Z,17.60
2018-09-06T00:50:37.353Z,17.50
2018-09-06T00:53:41.761Z,17.40
2018-09-06T00:56:46.216Z,17.40
2018-09-06T00:59:50.634Z,17.30
2018-09-06T01:02:55.074Z,17.30
2018-09-06T01:05:59.486Z,17.30
2018-09-06T01:09:05.178Z,17.20
2018-09-06T01:12:09.610Z,17.20
2018-09-06T01:15:14.038Z,17.10
2018-09-06T01:18:18.542Z,17.00
2018-09-06T01:21:23.005Z,17.10
2018-09-06T01:24:27.445Z,17.10
2018-09-06T01:27:31.941Z,17.00
2018-09-06T01:30:36.407Z,17.10
2018-09-06T01:33:40.919Z,17.10
2018-09-06T01:36:46.862Z,17.00
2018-09-06T01:39:51.306Z,17.00
2018-09-06T01:42:55.762Z,17.00
2018-09-06T01:46:00.251Z,17.00
2018-09-06T01:49:05.062Z,17.00
2018-09-06T01:52:09.518Z,16.90
2018-09-06T01:55:14.036Z,16.90
2018-09-06T01:58:18.497Z,16.90
2018-09-06T02:01:22.985Z,16.90
2018-09-06T02:04:27.496Z,16.90
2018-09-06T02:07:31.969Z,16.90
2018-09-06T02:10:36.722Z,16.90
2018-09-06T02:13:41.185Z,16.80
2018-09-06T02:16:45.641Z,16.80
2018-09-06T02:19:50.142Z,16.80
2018-09-06T02:22:55.141Z,16.70
2018-09-06T02:25:59.585Z,16.70
2018-09-06T02:29:04.025Z,16.70
2018-09-06T02:32:08.467Z,16.70
2018-09-06T02:35:12.977Z,16.70
2018-09-06T02:38:17.476Z,16.70
2018-09-06T02:41:21.923Z,16.70
2018-09-06T02:44:26.357Z,16.70
2018-09-06T02:47:30.789Z,16.70
2018-09-06T02:50:40.318Z,16.80
2018-09-06T02:53:45.092Z,16.70
2018-09-06T02:56:49.572Z,16.80
2018-09-06T02:59:54.054Z,16.80
2018-09-06T03:02:58.529Z,16.80
2018-09-06T03:06:03.002Z,16.70
2018-09-06T03:09:08.643Z,16.70
2018-09-06T03:12:13.151Z,16.70
2018-09-06T03:15:17.595Z,16.70
2018-09-06T03:18:22.069Z,16.70
2018-09-06T03:21:26.599Z,16.80
2018-09-06T03:24:31.050Z,16.90
2018-09-06T03:27:35.527Z,17.00
2018-09-06T03:30:40.072Z,17.10
2018-09-06T03:33:44.985Z,17.10
2018-09-06T03:36:49.533Z,17.10
2018-09-06T03:39:54.059Z,17.10
2018-09-06T03:42:58.524Z,17.10
2018-09-06T03:46:03.091Z,17.10
2018-09-06T03:49:07.631Z,17.00
2018-09-06T03:52:12.098Z,16.90
2018-09-06T03:55:16.587Z,16.80
2018-09-06T03:58:21.237Z,16.70
2018-09-06T04:01:25.678Z,16.70
2018-09-06T04:04:30.137Z,16.70
2018-09-06T04:07:34.587Z,16.60
2018-09-06T04:10:39.114Z,16.60
2018-09-06T04:13:43.729Z,16.60
2018-09-06T04:16:48.189Z,16.50
2018-09-06T04:19:52.626Z,16.50
2018-09-06T04:22:57.050Z,16.50
2018-09-06T04:26:01.538Z,16.40
2018-09-06T04:29:06.064Z,16.40
2018-09-06T04:32:10.526Z,16.40
2018-09-06T04:35:14.996Z,16.40
2018-09-06T04:38:19.434Z,16.40
2018-09-06T04:41:23.880Z,16.40
2018-09-06T04:44:28.320Z,16.40
2018-09-06T04:47:32.749Z,16.40
2018-09-06T04:50:37.244Z,16.50
2018-09-06T04:53:41.674Z,16.50
2018-09-06T04:56:46.179Z,16.50
2018-09-06T04:59:50.708Z,16.50
2018-09-06T05:02:55.185Z,16.50
2018-09-06T05:05:59.657Z,16.60
2018-09-06T05:09:06.029Z,16.60
2018-09-06T05:12:10.470Z,16.70
2018-09-06T05:15:14.934Z,16.70
2018-09-06T05:18:19.382Z,16.70
2018-09-06T05:21:23.827Z,16.60
2018-09-06T05:24:28.269Z,16.70
2018-09-06T05:27:32.733Z,16.70
2018-09-06T05:30:37.240Z,16.80
2018-09-06T05:33:41.834Z,16.80
2018-09-06T05:36:46.274Z,16.90
2018-09-06T05:39:50.660Z,16.90
2018-09-06T05:42:55.094Z,17.00
2018-09-06T05:45:59.550Z,17.10
2018-09-06T05:49:03.979Z,17.10
2018-09-06T05:52:08.390Z,17.20
2018-09-06T05:55:12.824Z,17.20
2018-09-06T05:58:17.315Z,17.30
2018-09-06T06:01:21.842Z,17.30
2018-09-06T06:04:26.265Z,17.40
2018-09-06T06:08:44.097Z,17.50
2018-09-06T06:11:48.593Z,17.50
2018-09-06T06:14:53.174Z,17.60
2018-09-06T06:17:57.601Z,17.50
2018-09-06T06:21:02.043Z,17.60
2018-09-06T06:24:06.573Z,17.60
2018-09-06T06:27:10.998Z,17.70
2018-09-06T06:30:15.425Z,17.70
2018-09-06T06:33:19.869Z,17.80
2018-09-06T06:36:24.331Z,17.90
2018-09-06T06:39:28.768Z,18.00
2018-09-06T06:42:33.235Z,18.10
2018-09-06T06:45:37.702Z,18.10
2018-09-06T06:48:42.228Z,18.40
2018-09-06T06:51:46.698Z,19.40
2018-09-06T06:54:51.222Z,20.50
2018-09-06T06:57:55.678Z,21.40
2018-09-06T07:01:00.185Z,22.10
2018-09-06T07:04:04.671Z,21.80
2018-09-06T07:07:09.189Z,21.20
2018-09-06T07:10:13.593Z,20.50
2018-09-06T07:13:18.063Z,20.10
2018-09-06T07:16:22.494Z,19.90
2018-09-06T07:19:26.966Z,19.70
2018-09-06T07:22:31.444Z,19.60
2018-09-06T07:25:35.929Z,19.60
2018-09-06T07:28:40.395Z,19.70
2018-09-06T07:31:44.873Z,19.80
2018-09-06T07:34:49.354Z,20.00
2018-09-06T07:37:53.818Z,20.30
2018-09-06T07:40:58.275Z,20.60
2018-09-06T07:44:02.738Z,20.90
2018-09-06T07:47:07.186Z,21.10
2018-09-06T07:50:11.655Z,21.20
2018-09-06T07:53:16.072Z,21.20
2018-09-06T07:56:20.496Z,21.20
2018-09-06T07:59:24.993Z,21.20
2018-09-06T08:02:29.418Z,21.40
2018-09-06T08:05:33.869Z,21.60
2018-09-06T08:08:38.302Z,21.80
2018-09-06T08:11:42.950Z,22.10
2018-09-06T08:14:47.395Z,22.40
2018-09-06T08:17:51.821Z,22.60
2018-09-06T08:20:56.283Z,22.80
2018-09-06T08:24:01.066Z,23.00
2018-09-06T08:27:05.490Z,23.30
2018-09-06T08:30:09.991Z,23.40
2018-09-06T08:33:14.430Z,23.70
2018-09-06T08:36:18.910Z,24.00
2018-09-06T08:39:23.378Z,24.40
2018-09-06T08:42:27.810Z,24.70
2018-09-06T08:45:32.274Z,24.90
2018-09-06T08:48:36.835Z,25.10
2018-09-06T08:51:41.310Z,25.30
2018-09-06T08:54:45.782Z,25.40
2018-09-06T08:57:50.226Z,25.50
2018-09-06T09:00:59.784Z,25.70
2018-09-06T09:04:04.250Z,25.90
2018-09-06T09:07:08.745Z,26.10
2018-09-06T09:10:13.201Z,26.40
2018-09-06T09:13:17.738Z,26.50
2018-09-06T09:16:22.136Z,26.70
2018-09-06T09:19:26.626Z,26.70
2018-09-06T09:22:31.094Z,26.80
2018-09-06T09:25:35.575Z,26.90
2018-09-06T09:28:40.135Z,26.90
2018-09-06T09:31:44.590Z,27.10
2018-09-06T09:34:49.083Z,27.30
2018-09-06T09:37:53.534Z,27.40
2018-09-06T09:40:57.986Z,27.40
2018-09-06T09:44:02.504Z,27.50
2018-09-06T09:50:10.428Z,27.70
2018-09-06T09:53:14.867Z,27.80
2018-09-06T09:56:19.343Z,27.80
2018-09-06T09:59:23.778Z,27.90
2018-09-06T10:02:34.046Z,27.90
2018-09-06T10:05:43.619Z,28.00
2018-09-06T10:08:53.200Z,28.10
2018-09-06T10:11:57.645Z,28.20
2018-09-06T10:15:02.085Z,28.30
2018-09-06T10:18:06.732Z,28.30
2018-09-06T10:21:11.183Z,28.10
2018-09-06T10:24:15.625Z,27.80
2018-09-06T10:27:20.093Z,27.50
2018-09-06T10:30:24.585Z,27.30
2018-09-06T10:33:29.033Z,27.00
2018-09-06T10:36:34.013Z,26.80
2018-09-06T10:39:38.470Z,26.50
2018-09-06T10:42:43.170Z,26.40
2018-09-06T10:45:47.647Z,26.20
2018-09-06T10:48:52.189Z,25.90
2018-09-06T10:51:56.698Z,25.70
2018-09-06T10:55:01.202Z,25.70
2018-09-06T10:58:05.717Z,25.40
2018-09-06T11:01:15.390Z,24.00
2018-09-06T11:04:19.888Z,21.70
2018-09-06T11:07:24.355Z,20.60
2018-09-06T11:10:28.826Z,20.40
2018-09-06T11:13:33.322Z,20.40
2018-09-06T11:16:37.828Z,20.20
2018-09-06T11:19:42.328Z,20.30
2018-09-06T11:22:46.873Z,20.40
2018-09-06T11:25:51.273Z,20.40
2018-09-06T11:28:56.725Z,20.50
2018-09-06T11:32:01.331Z,20.60
2018-09-06T11:35:05.825Z,20.70
2018-09-06T11:38:10.314Z,20.90
2018-09-06T11:41:14.795Z,21.20
2018-09-06T11:44:19.262Z,21.30
2018-09-06T11:47:23.778Z,21.20
2018-09-06T11:50:28.291Z,21.30
2018-09-06T11:53:32.757Z,21.30
2018-09-06T11:56:37.238Z,21.40
2018-09-06T11:59:41.736Z,21.50
2018-09-06T12:02:46.252Z,21.50
2018-09-06T12:05:50.759Z,21.60
2018-09-06T12:08:55.237Z,21.60
2018-09-06T12:11:59.769Z,21.80
2018-09-06T12:15:04.275Z,22.10
2018-09-06T12:18:08.706Z,22.30
2018-09-06T12:21:13.194Z,22.40
2018-09-06T12:24:17.674Z,22.40
2018-09-06T12:27:22.118Z,22.40
2018-09-06T12:30:26.622Z,22.50
2018-09-06T12:33:31.170Z,22.50
2018-09-06T12:36:35.669Z,22.40
2018-09-06T12:39:40.321Z,22.50
2018-09-06T12:42:44.755Z,22.60
2018-09-06T12:45:49.201Z,22.80
2018-09-06T12:48:53.700Z,23.20
2018-09-06T12:51:58.162Z,23.50
2018-09-06T12:55:02.649Z,23.80
2018-09-06T12:58:07.099Z,24.10
2018-09-06T13:01:12.869Z,24.40
2018-09-06T13:04:17.305Z,24.60
2018-09-06T13:07:21.749Z,24.60
2018-09-06T13:10:26.193Z,24.60
2018-09-06T13:13:30.643Z,24.60
2018-09-06T13:16:35.285Z,24.80
2018-09-06T13:19:39.737Z,25.00
2018-09-06T13:22:44.194Z,25.20
2018-09-06T13:25:48.687Z,25.40
2018-09-06T13:28:53.150Z,25.60
2018-09-06T13:31:57.602Z,25.70
2018-09-06T13:35:02.065Z,25.80
2018-09-06T13:38:06.565Z,25.90
2018-09-06T13:41:11.049Z,25.90
2018-09-06T13:44:15.493Z,25.90
2018-09-06T13:47:20.073Z,26.00
2018-09-06T13:50:24.533Z,26.10
2018-09-06T13:53:28.974Z,26.10
2018-09-06T13:56:33.514Z,26.20
2018-09-06T13:59:37.990Z,26.30
2018-09-06T14:02:42.432Z,26.30
2018-09-06T14:05:46.944Z,26.40
2018-09-06T14:08:51.350Z,26.40
2018-09-06T14:11:55.808Z,26.40
2018-09-06T14:15:00.238Z,26.20
2018-09-06T14:18:04.698Z,26.00
2018-09-06T14:21:09.153Z,25.70
2018-09-06T14:24:13.617Z,25.50
2018-09-06T14:27:18.098Z,25.50
2018-09-06T14:30:22.517Z,25.60
2018-09-06T14:33:26.998Z,25.60
2018-09-06T14:36:31.506Z,25.40
2018-09-06T14:39:36.252Z,25.20
2018-09-06T14:42:40.795Z,25.10
2018-09-06T14:45:45.225Z,24.80
2018-09-06T14:48:49.667Z,24.70
2018-09-06T14:51:54.121Z,24.50
2018-09-06T14:54:58.544Z,24.30
2018-09-06T14:58:03.057Z,24.10
2018-09-06T15:01:07.829Z,24.00
2018-09-06T15:04:12.293Z,23.80
2018-09-06T15:07:16.747Z,23.70
2018-09-06T15:10:21.246Z,23.50
2018-09-06T15:13:25.731Z,23.40
2018-09-06T15:16:30.242Z,23.30
2018-09-06T15:19:34.710Z,23.20
2018-09-06T15:22:39.238Z,23.00
2018-09-06T15:25:43.705Z,23.00
2018-09-06T15:28:48.201Z,22.90
2018-09-06T15:31:52.723Z,22.80
2018-09-06T15:34:57.463Z,22.70
2018-09-06T15:38:01.925Z,22.60
2018-09-06T15:41:06.377Z,22.60
2018-09-06T15:44:10.891Z,22.60
2018-09-06T15:47:15.346Z,22.60
2018-09-06T15:50:19.779Z,22.30
2018-09-06T15:53:24.294Z,22.00
2018-09-06T15:56:28.744Z,21.60
2018-09-06T15:59:33.193Z,21.40
2018-09-06T16:02:37.646Z,21.20
2018-09-06T16:05:42.069Z,21.00
2018-09-06T16:08:46.578Z,20.80
2018-09-06T16:11:51.033Z,20.70
2018-09-06T16:14:55.470Z,20.50
2018-09-06T16:17:59.923Z,20.50
2018-09-06T16:21:04.357Z,20.40
2018-09-06T16:24:08.799Z,20.20
2018-09-06T16:27:13.234Z,20.10
2018-09-06T16:30:17.750Z,20.10
2018-09-06T16:33:22.221Z,20.00
2018-09-06T16:36:26.749Z,19.90
2018-09-06T16:39:31.209Z,19.80
2018-09-06T16:42:35.738Z,19.60
2018-09-06T16:45:40.223Z,19.40
2018-09-06T16:48:44.714Z,19.30
2018-09-06T16:51:49.177Z,19.20
2018-09-06T16:54:53.897Z,19.20
2018-09-06T16:57:58.354Z,19.20
2018-09-06T17:01:02.930Z,19.20
2018-09-06T17:04:07.421Z,19.20
2018-09-06T17:07:11.925Z,19.20
2018-09-06T17:10:16.397Z,19.20
2018-09-06T17:13:20.878Z,19.20
2018-09-06T17:16:25.350Z,19.20
2018-09-06T17:19:29.904Z,19.20
2018-09-06T17:22:34.353Z,19.10
2018-09-06T17:25:38.810Z,19.10
2018-09-06T17:28:43.253Z,19.10
2018-09-06T17:31:47.734Z,19.00
2018-09-06T17:34:52.218Z,19.00
2018-09-06T17:37:56.686Z,18.90
2018-09-06T17:41:01.149Z,18.80
2018-09-06T17:44:05.825Z,18.80
2018-09-06T17:47:10.251Z,18.70
2018-09-06T17:50:14.677Z,18.60
2018-09-06T17:53:19.213Z,18.60
2018-09-06T17:56:23.646Z,18.60
2018-09-06T17:59:28.178Z,18.60
2018-09-06T18:02:32.618Z,18.60
2018-09-06T18:05:37.177Z,18.60
2018-09-06T18:08:41.588Z,18.70
2018-09-06T18:11:46.034Z,18.70
2018-09-06T18:14:50.507Z,18.60
2018-09-06T18:17:54.966Z,18.60
2018-09-06T18:20:59.444Z,18.60
2018-09-06T18:24:03.905Z,18.50
2018-09-06T18:27:08.385Z,18.50
2018-09-06T18:30:12.882Z,18.40
2018-09-06T18:33:17.350Z,18.40
2018-09-06T18:36:21.902Z,18.50
2018-09-06T18:39:26.382Z,18.40
2018-09-06T18:42:30.810Z,18.40
2018-09-06T18:45:35.296Z,18.50
2018-09-06T18:48:39.830Z,18.50
2018-09-06T18:51:44.299Z,18.50
2018-09-06T18:54:48.741Z,18.50
2018-09-06T18:57:53.206Z,18.50
2018-09-06T19:00:57.650Z,18.50
2018-09-06T19:04:02.101Z,18.50
2018-09-06T19:07:06.570Z,18.50
2018-09-06T19:10:10.991Z,18.50
2018-09-06T19:13:15.434Z,18.40
2018-09-06T19:16:19.941Z,18.40
2018-09-06T19:19:24.412Z,18.30
2018-09-06T19:22:28.870Z,18.30
2018-09-06T19:25:33.378Z,18.20
2018-09-06T19:28:37.822Z,18.10
2018-09-06T19:31:42.388Z,18.20
2018-09-06T19:34:46.757Z,18.20
2018-09-06T19:37:51.219Z,18.20
2018-09-06T19:40:55.726Z,18.30
2018-09-06T19:44:00.186Z,18.30
2018-09-06T19:47:04.697Z,18.30
2018-09-06T19:50:09.201Z,18.40
2018-09-06T19:53:13.650Z,18.30
2018-09-06T19:56:18.164Z,18.30
2018-09-06T19:59:22.774Z,18.40
2018-09-06T20:02:27.238Z,18.40
2018-09-06T20:05:31.666Z,18.50
2018-09-06T20:08:36.341Z,18.40
2018-09-06T20:11:40.800Z,18.50
2018-09-06T20:14:45.242Z,18.50
2018-09-06T20:17:49.744Z,18.50
2018-09-06T20:20:54.182Z,18.40
2018-09-06T20:23:58.613Z,18.50
2018-09-06T20:27:03.030Z,18.40
2018-09-06T20:30:07.827Z,18.40
2018-09-06T20:33:12.302Z,18.40
2018-09-06T20:36:16.781Z,18.40
2018-09-06T20:39:21.241Z,18.40
2018-09-06T20:42:25.677Z,18.40
2018-09-06T20:45:30.170Z,18.30
2018-09-06T20:48:34.676Z,18.40
2018-09-06T20:51:39.110Z,18.30
2018-09-06T20:54:43.563Z,18.30
2018-09-06T20:57:48.006Z,18.20
2018-09-06T21:00:52.492Z,18.20
2018-09-06T21:03:56.999Z,18.30
2018-09-06T21:07:01.448Z,18.30
2018-09-06T21:10:06.341Z,18.20
2018-09-06T21:13:10.818Z,18.30
2018-09-06T21:16:15.341Z,18.30
2018-09-06T21:19:19.790Z,18.20
2018-09-06T21:22:25.095Z,18.20
2018-09-06T21:25:29.553Z,18.20
2018-09-06T21:28:34.017Z,18.20
2018-09-06T21:31:38.514Z,18.10
2018-09-06T21:34:42.996Z,18.00
2018-09-06T21:37:47.463Z,18.00
2018-09-06T21:40:51.906Z,18.10
2018-09-06T21:43:56.354Z,18.00
2018-09-06T21:47:00.806Z,17.90
2018-09-06T21:50:05.651Z,18.00
2018-09-06T21:53:10.056Z,18.00
2018-09-06T21:56:14.514Z,18.10
2018-09-06T21:59:18.949Z,18.10
2018-09-06T22:02:28.545Z,18.10
2018-09-06T22:05:32.994Z,18.10
2018-09-06T22:08:37.421Z,18.00
2018-09-06T22:11:41.893Z,18.00
2018-09-06T22:14:48.564Z,18.00
2018-09-06T22:17:52.982Z,18.00
2018-09-06T22:20:57.492Z,18.00
2018-09-06T22:24:01.922Z,18.10
2018-09-06T22:27:06.391Z,18.10
2018-09-06T22:30:10.850Z,18.10
2018-09-06T22:33:15.277Z,18.10
2018-09-06T22:36:19.741Z,18.10
2018-09-06T22:39:24.206Z,18.00
2018-09-06T22:42:28.654Z,17.90
2018-09-06T22:45:33.147Z,17.90
2018-09-06T22:48:37.582Z,17.90
2018-09-06T22:51:42.029Z,17.90
2018-09-06T22:54:46.465Z,17.80
2018-09-06T22:57:50.928Z,17.90
2018-09-06T23:00:55.350Z,17.90
2018-09-06T23:03:59.790Z,17.90
2018-09-06T23:07:04.246Z,17.80
2018-09-06T23:10:08.703Z,17.80
2018-09-06T23:13:13.146Z,17.80
2018-09-06T23:16:17.599Z,17.80
2018-09-06T23:19:22.027Z,17.70
2018-09-06T23:22:26.545Z,17.70
2018-09-06T23:25:30.975Z,17.70
2018-09-06T23:28:35.527Z,17.70
2018-09-06T23:31:39.999Z,17.70
2018-09-06T23:34:44.421Z,17.70
2018-09-06T23:37:48.894Z,17.60
2018-09-06T23:40:54.857Z,17.60
2018-09-06T23:43:59.285Z,17.50
2018-09-06T23:47:03.718Z,17.50
2018-09-06T23:50:08.139Z,17.50
2018-09-06T23:53:12.565Z,17.50
2018-09-06T23:56:16.998Z,17.50
2018-09-06T23:59:21.442Z,17.50
