createdAt,value
2018-09-30T00:01:22.521Z,99.90
2018-09-30T00:03:51.120Z,99.90
2018-09-30T00:06:19.407Z,99.90
2018-09-30T00:08:47.776Z,99.90
2018-09-30T00:11:16.066Z,99.90
2018-09-30T00:13:44.630Z,99.90
2018-09-30T00:16:13.047Z,99.90
2018-09-30T00:18:43.905Z,99.90
2018-09-30T00:21:12.253Z,99.90
2018-09-30T00:23:45.991Z,99.90
2018-09-30T00:26:19.615Z,99.90
2018-09-30T00:28:48.187Z,99.90
2018-09-30T00:31:16.662Z,99.90
2018-09-30T00:33:50.408Z,99.90
2018-09-30T00:36:18.785Z,99.90
2018-09-30T00:38:47.072Z,99.90
2018-09-30T00:41:15.430Z,99.90
2018-09-30T00:43:43.944Z,99.90
2018-09-30T00:46:12.315Z,99.90
2018-09-30T00:48:40.679Z,99.90
2018-09-30T00:51:09.459Z,99.90
2018-09-30T00:53:37.793Z,99.90
2018-09-30T00:56:06.179Z,99.90
2018-09-30T00:58:34.496Z,99.90
2018-09-30T01:01:02.824Z,99.90
2018-09-30T01:03:31.167Z,99.90
2018-09-30T01:05:59.599Z,99.90
2018-09-30T01:08:27.966Z,99.90
2018-09-30T01:10:56.303Z,99.90
2018-09-30T01:13:24.636Z,99.90
2018-09-30T01:15:52.901Z,99.90
2018-09-30T01:18:21.215Z,99.90
2018-09-30T01:20:49.630Z,99.90
2018-09-30T01:23:17.996Z,99.90
2018-09-30T01:25:46.548Z,99.90
2018-09-30T01:28:14.883Z,99.90
2018-09-30T01:30:43.227Z,99.90
2018-09-30T01:33:11.559Z,99.90
2018-09-30T01:35:39.895Z,99.90
2018-09-30T01:38:08.194Z,99.90
2018-09-30T01:40:36.555Z,99.90
2018-09-30T01:43:04.882Z,99.90
2018-09-30T01:45:33.267Z,99.90
2018-09-30T01:48:01.635Z,99.90
2018-09-30T01:50:30.092Z,99.90
2018-09-30T01:52:58.887Z,99.90
2018-09-30T01:55:27.263Z,99.90
2018-09-30T01:57:55.703Z,99.90
2018-09-30T02:00:24.012Z,99.90
2018-09-30T02:02:52.335Z,99.90
2018-09-30T02:05:20.623Z,99.90
2018-09-30T02:07:49.315Z,99.90
2018-09-30T02:10:17.847Z,99.90
2018-09-30T02:12:46.358Z,99.90
2018-09-30T02:15:14.764Z,99.90
2018-09-30T02:17:43.139Z,99.90
2018-09-30T02:20:11.447Z,99.90
2018-09-30T02:22:39.772Z,99.90
2018-09-30T02:25:08.097Z,99.90
2018-09-30T02:27:36.455Z,99.90
2018-09-30T02:30:04.996Z,99.90
2018-09-30T02:32:34.466Z,99.90
2018-09-30T02:35:02.738Z,99.90
2018-09-30T02:37:31.124Z,99.90
2018-09-30T02:39:59.432Z,99.90
2018-09-30T02:42:27.736Z,99.90
2018-09-30T02:44:56.079Z,99.90
2018-09-30T02:47:24.395Z,99.90
2018-09-30T02:49:52.823Z,99.90
2018-09-30T02:52:21.111Z,99.90
2018-09-30T02:54:49.501Z,99.90
2018-09-30T02:57:17.840Z,99.90
2018-09-30T02:59:46.171Z,99.90
2018-09-30T03:02:15.023Z,99.90
2018-09-30T03:04:43.360Z,99.90
2018-09-30T03:07:16.994Z,99.90
2018-09-30T03:09:45.299Z,99.90
2018-09-30T03:12:13.615Z,99.90
2018-09-30T03:14:41.983Z,99.90
2018-09-30T03:17:10.413Z,99.90
2018-09-30T03:19:38.912Z,99.90
2018-09-30T03:22:07.404Z,99.90
2018-09-30T03:24:35.918Z,99.90
2018-09-30T03:27:04.296Z,99.90
2018-09-30T03:29:32.638Z,99.90
2018-09-30T03:32:01.982Z,99.90
2018-09-30T03:34:30.286Z,99.90
2018-09-30T03:36:58.597Z,99.90
2018-09-30T03:39:27.049Z,99.90
2018-09-30T03:41:55.306Z,99.90
2018-09-30T03:44:23.740Z,99.90
2018-09-30T03:46:53.029Z,99.90
2018-09-30T03:49:21.331Z,99.90
2018-09-30T03:51:49.603Z,99.90
2018-09-30T03:54:17.884Z,99.90
2018-09-30T03:56:46.513Z,99.90
2018-09-30T03:59:14.933Z,99.90
2018-09-30T04:01:43.323Z,99.90
2018-09-30T04:04:11.716Z,99.90
2018-09-30T04:06:40.040Z,99.90
2018-09-30T04:09:09.264Z,99.90
2018-09-30T04:11:37.905Z,99.90
2018-09-30T04:14:06.205Z,99.90
2018-09-30T04:16:34.515Z,99.90
2018-09-30T04:19:02.959Z,99.90
2018-09-30T04:21:31.299Z,99.90
2018-09-30T04:24:11.325Z,99.90
2018-09-30T04:26:40.687Z,99.90
2018-09-30T04:29:09.088Z,99.90
2018-09-30T04:31:37.522Z,99.90
2018-09-30T04:34:06.030Z,99.90
2018-09-30T04:36:35.229Z,99.90
2018-09-30T04:39:04.863Z,99.90
2018-09-30T04:41:33.180Z,99.90
2018-09-30T04:44:02.182Z,99.90
2018-09-30T04:46:37.270Z,99.90
2018-09-30T04:49:05.659Z,99.90
2018-09-30T04:51:33.930Z,99.90
2018-09-30T04:54:02.182Z,99.90
2018-09-30T04:56:30.473Z,99.90
2018-09-30T04:58:58.775Z,99.90
2018-09-30T05:01:27.938Z,99.90
2018-09-30T05:03:56.263Z,99.90
2018-09-30T05:06:25.733Z,99.90
2018-09-30T05:08:54.011Z,99.90
2018-09-30T05:11:22.429Z,99.90
2018-09-30T05:13:51.033Z,99.90
2018-09-30T05:16:19.395Z,99.90
2018-09-30T05:18:47.632Z,99.90
2018-09-30T05:21:15.887Z,99.90
2018-09-30T05:23:44.207Z,99.90
2018-09-30T05:26:12.535Z,99.90
2018-09-30T05:28:40.802Z,99.90
2018-09-30T05:31:09.142Z,99.90
2018-09-30T05:33:37.414Z,99.90
2018-09-30T05:36:05.850Z,99.90
2018-09-30T05:38:34.196Z,99.90
2018-09-30T05:41:02.533Z,99.90
2018-09-30T05:43:31.152Z,99.90
2018-09-30T05:45:59.524Z,99.90
2018-09-30T05:48:27.996Z,99.90
2018-09-30T05:50:56.337Z,99.90
2018-09-30T05:53:24.683Z,99.90
2018-09-30T05:55:52.970Z,99.90
2018-09-30T05:58:21.325Z,99.90
2018-09-30T06:00:49.677Z,99.90
2018-09-30T06:03:18.045Z,99.90
2018-09-30T06:05:46.323Z,99.90
2018-09-30T06:08:14.610Z,99.90
2018-09-30T06:10:42.999Z,99.90
2018-09-30T06:13:11.337Z,99.90
2018-09-30T06:15:39.688Z,99.90
2018-09-30T06:18:07.968Z,99.90
2018-09-30T06:20:36.431Z,99.90
2018-09-30T06:23:04.982Z,99.90
2018-09-30T06:25:33.490Z,99.90
2018-09-30T06:28:01.862Z,99.90
2018-09-30T06:30:30.183Z,99.90
2018-09-30T06:32:58.644Z,99.90
2018-09-30T06:35:26.984Z,99.90
2018-09-30T06:37:55.692Z,99.90
2018-09-30T06:40:24.077Z,99.90
2018-09-30T06:42:52.440Z,99.90
2018-09-30T06:45:20.844Z,99.90
2018-09-30T06:47:49.303Z,99.90
2018-09-30T06:50:17.720Z,99.90
2018-09-30T06:52:46.069Z,99.90
2018-09-30T06:55:14.313Z,99.90
2018-09-30T06:57:42.651Z,99.90
2018-09-30T07:00:11.016Z,99.90
2018-09-30T07:02:39.402Z,99.90
2018-09-30T07:05:07.748Z,99.90
2018-09-30T07:07:36.040Z,99.90
2018-09-30T07:10:04.383Z,99.90
2018-09-30T07:12:33.004Z,99.90
2018-09-30T07:15:01.470Z,99.90
2018-09-30T07:17:29.787Z,99.90
2018-09-30T07:19:58.074Z,99.90
2018-09-30T07:22:26.438Z,99.90
2018-09-30T07:24:54.702Z,99.90
2018-09-30T07:27:23.195Z,99.90
2018-09-30T07:29:51.582Z,99.90
2018-09-30T07:32:20.163Z,99.90
2018-09-30T07:34:48.646Z,99.90
2018-09-30T07:37:17.107Z,99.90
2018-09-30T07:39:45.489Z,99.90
2018-09-30T07:42:13.788Z,99.90
2018-09-30T07:44:42.167Z,99.90
2018-09-30T07:47:10.642Z,99.90
2018-09-30T07:49:39.070Z,99.90
2018-09-30T07:52:08.129Z,99.90
2018-09-30T07:54:38.980Z,99.90
2018-09-30T07:57:13.869Z,99.90
2018-09-30T07:59:42.305Z,99.90
2018-09-30T08:02:10.727Z,99.90
2018-09-30T08:04:39.131Z,99.90
2018-09-30T08:07:07.566Z,99.90
2018-09-30T08:09:36.003Z,99.90
2018-09-30T08:12:04.392Z,99.90
2018-09-30T08:14:32.846Z,99.90
2018-09-30T08:17:01.228Z,99.90
2018-09-30T08:19:29.612Z,99.90
2018-09-30T08:21:57.995Z,99.90
2018-09-30T08:24:26.379Z,99.60
2018-09-30T08:26:54.802Z,99.40
2018-09-30T08:29:23.151Z,99.60
2018-09-30T08:31:52.184Z,99.10
2018-09-30T08:34:20.478Z,99.20
2018-09-30T08:36:48.882Z,99.40
2018-09-30T08:39:17.363Z,99.10
2018-09-30T08:41:45.694Z,98.90
2018-09-30T08:44:14.485Z,98.70
2018-09-30T08:46:42.892Z,98.50
2018-09-30T08:49:11.314Z,98.60
2018-09-30T08:51:40.623Z,98.50
2018-09-30T08:54:08.975Z,98.10
2018-09-30T08:56:37.327Z,98.30
2018-09-30T08:59:05.693Z,98.20
2018-09-30T09:01:34.109Z,98.10
2018-09-30T09:04:02.455Z,97.50
2018-09-30T09:06:30.834Z,97.50
2018-09-30T09:08:59.493Z,97.50
2018-09-30T09:11:27.798Z,97.00
2018-09-30T09:13:56.113Z,97.10
2018-09-30T09:16:24.511Z,97.00
2018-09-30T09:18:52.784Z,96.60
2018-09-30T09:21:21.095Z,96.60
2018-09-30T09:23:49.379Z,96.60
2018-09-30T09:26:17.742Z,96.60
2018-09-30T09:28:46.257Z,96.50
2018-09-30T09:31:14.680Z,96.40
2018-09-30T09:33:43.254Z,96.30
2018-09-30T09:36:11.562Z,96.40
2018-09-30T09:38:39.907Z,96.30
2018-09-30T09:41:08.288Z,96.30
2018-09-30T09:43:43.306Z,96.40
2018-09-30T09:46:11.636Z,96.30
2018-09-30T09:48:40.002Z,96.10
2018-09-30T09:51:08.359Z,95.70
2018-09-30T09:53:36.691Z,96.00
2018-09-30T09:56:05.000Z,96.00
2018-09-30T09:58:33.383Z,95.80
2018-09-30T10:01:04.825Z,95.40
2018-09-30T10:03:33.263Z,95.40
2018-09-30T10:06:01.575Z,95.00
2018-09-30T10:08:29.977Z,94.80
2018-09-30T10:10:59.438Z,94.90
2018-09-30T10:13:27.837Z,94.70
2018-09-30T10:15:56.204Z,94.20
2018-09-30T10:18:24.574Z,94.30
2018-09-30T10:20:52.963Z,94.30
2018-09-30T10:23:21.233Z,94.50
2018-09-30T10:25:49.774Z,93.60
2018-09-30T10:28:19.079Z,93.30
2018-09-30T10:30:50.915Z,93.30
2018-09-30T10:33:19.319Z,93.40
2018-09-30T10:35:48.863Z,93.10
2018-09-30T10:38:17.266Z,92.90
2018-09-30T10:40:45.716Z,92.90
2018-09-30T10:43:14.102Z,92.70
2018-09-30T10:45:42.496Z,92.70
2018-09-30T10:48:10.883Z,92.40
2018-09-30T10:50:39.384Z,92.70
2018-09-30T10:53:07.704Z,92.30
2018-09-30T10:55:36.256Z,92.60
2018-09-30T10:58:04.753Z,92.40
2018-09-30T11:00:33.127Z,92.60
2018-09-30T11:03:02.164Z,92.50
2018-09-30T11:05:30.528Z,92.70
2018-09-30T11:07:58.832Z,92.30
2018-09-30T11:10:27.313Z,92.80
2018-09-30T11:12:55.775Z,91.80
2018-09-30T11:15:24.295Z,92.30
2018-09-30T11:17:52.863Z,91.90
2018-09-30T11:20:21.191Z,91.80
2018-09-30T11:22:49.964Z,90.40
2018-09-30T11:25:25.291Z,90.60
2018-09-30T11:27:53.809Z,90.60
2018-09-30T11:30:22.264Z,90.30
2018-09-30T11:32:50.549Z,89.70
2018-09-30T11:35:18.934Z,89.00
2018-09-30T11:37:47.758Z,88.50
2018-09-30T11:40:16.220Z,88.60
2018-09-30T11:42:44.648Z,87.70
2018-09-30T11:45:12.914Z,88.20
2018-09-30T11:47:41.901Z,87.10
2018-09-30T11:50:10.190Z,86.40
2018-09-30T11:52:38.613Z,86.40
2018-09-30T11:55:07.952Z,86.60
2018-09-30T11:57:36.486Z,87.10
2018-09-30T12:00:04.967Z,87.10
2018-09-30T12:02:33.421Z,87.90
2018-09-30T12:05:01.755Z,87.40
2018-09-30T12:07:31.025Z,87.90
2018-09-30T12:10:00.747Z,87.70
2018-09-30T12:12:29.102Z,86.10
2018-09-30T12:14:57.849Z,86.60
2018-09-30T12:17:26.188Z,86.60
2018-09-30T12:19:54.530Z,85.90
2018-09-30T12:22:22.916Z,85.30
2018-09-30T12:24:51.394Z,83.30
2018-09-30T12:27:19.629Z,84.00
2018-09-30T12:29:48.064Z,84.00
2018-09-30T12:32:16.355Z,82.50
2018-09-30T12:34:44.797Z,82.40
2018-09-30T12:37:13.101Z,81.90
2018-09-30T12:39:41.380Z,82.60
2018-09-30T12:42:10.047Z,80.60
2018-09-30T12:44:38.361Z,80.70
2018-09-30T12:47:06.715Z,80.40
2018-09-30T12:49:35.093Z,80.90
2018-09-30T12:52:03.342Z,80.60
2018-09-30T12:54:31.661Z,80.00
2018-09-30T12:57:00.013Z,79.50
2018-09-30T12:59:28.404Z,79.80
2018-09-30T13:01:56.711Z,78.90
2018-09-30T13:04:26.215Z,80.20
2018-09-30T13:06:54.592Z,77.60
2018-09-30T13:09:23.010Z,78.50
2018-09-30T13:11:51.348Z,78.20
2018-09-30T13:14:19.666Z,77.10
2018-09-30T13:16:47.924Z,79.00
2018-09-30T13:19:16.362Z,79.70
2018-09-30T13:21:44.797Z,79.00
2018-09-30T13:24:13.143Z,78.80
2018-09-30T13:26:41.484Z,80.10
2018-09-30T13:29:09.726Z,78.10
2018-09-30T13:31:38.076Z,78.10
2018-09-30T13:34:06.676Z,78.10
2018-09-30T13:36:34.995Z,78.20
2018-09-30T13:39:03.731Z,79.20
2018-09-30T13:41:32.040Z,82.20
2018-09-30T13:44:00.302Z,80.20
2018-09-30T13:46:28.567Z,81.30
2018-09-30T13:48:56.840Z,79.30
2018-09-30T13:51:25.133Z,81.80
2018-09-30T13:53:53.454Z,80.40
2018-09-30T13:56:21.788Z,80.80
2018-09-30T13:58:50.161Z,81.90
2018-09-30T14:01:18.623Z,82.00
2018-09-30T14:03:47.062Z,82.10
2018-09-30T14:06:15.387Z,82.80
2018-09-30T14:08:43.751Z,82.90
2018-09-30T14:11:12.086Z,82.30
2018-09-30T14:13:40.565Z,83.30
2018-09-30T14:16:09.155Z,82.10
2018-09-30T14:18:37.455Z,82.90
2018-09-30T14:21:05.803Z,83.00
2018-09-30T14:23:34.075Z,83.40
2018-09-30T14:26:02.343Z,83.00
2018-09-30T14:28:30.661Z,82.40
2018-09-30T14:30:58.941Z,82.60
2018-09-30T14:33:27.250Z,81.90
2018-09-30T14:35:56.323Z,82.30
2018-09-30T14:38:24.654Z,82.70
2018-09-30T14:40:54.092Z,82.40
2018-09-30T14:43:22.379Z,83.30
2018-09-30T14:45:50.731Z,84.00
2018-09-30T14:48:19.118Z,84.30
2018-09-30T14:50:47.392Z,84.80
2018-09-30T14:53:15.696Z,84.50
2018-09-30T14:55:44.017Z,84.50
2018-09-30T14:58:12.303Z,84.60
2018-09-30T15:00:40.644Z,84.80
2018-09-30T15:03:08.991Z,85.00
2018-09-30T15:05:37.336Z,85.30
2018-09-30T15:08:05.673Z,85.80
2018-09-30T15:10:34.034Z,86.20
2018-09-30T15:13:02.452Z,85.70
2018-09-30T15:15:30.950Z,85.90
2018-09-30T15:18:00.272Z,85.30
2018-09-30T15:20:28.592Z,85.00
2018-09-30T15:22:56.894Z,83.40
2018-09-30T15:25:25.282Z,83.80
2018-09-30T15:27:53.560Z,81.30
2018-09-30T15:30:21.912Z,80.10
2018-09-30T15:32:50.283Z,79.10
2018-09-30T15:35:18.579Z,78.50
2018-09-30T15:37:46.879Z,77.90
2018-09-30T15:40:15.199Z,77.80
2018-09-30T15:42:43.520Z,78.00
2018-09-30T15:45:12.416Z,78.40
2018-09-30T15:47:40.735Z,78.80
2018-09-30T15:50:16.507Z,79.30
2018-09-30T15:52:44.811Z,79.30
2018-09-30T15:55:13.114Z,79.80
2018-09-30T15:57:41.544Z,79.80
2018-09-30T16:00:09.894Z,80.20
2018-09-30T16:02:38.246Z,80.30
2018-09-30T16:05:06.629Z,81.30
2018-09-30T16:07:35.115Z,81.00
2018-09-30T16:10:03.394Z,81.10
2018-09-30T16:12:31.671Z,81.50
2018-09-30T16:14:59.945Z,81.90
2018-09-30T16:17:28.384Z,82.20
2018-09-30T16:19:56.677Z,82.20
2018-09-30T16:22:25.275Z,82.90
2018-09-30T16:24:53.552Z,82.90
2018-09-30T16:27:22.416Z,83.10
2018-09-30T16:29:50.748Z,83.30
2018-09-30T16:32:19.125Z,83.80
2018-09-30T16:34:47.451Z,83.80
2018-09-30T16:37:15.727Z,84.00
2018-09-30T16:39:44.326Z,84.40
2018-09-30T16:42:12.693Z,84.60
2018-09-30T16:44:41.364Z,84.90
2018-09-30T16:47:09.644Z,85.20
2018-09-30T16:49:37.992Z,85.40
2018-09-30T16:52:06.299Z,85.70
2018-09-30T16:54:34.684Z,85.80
2018-09-30T16:57:03.009Z,86.40
2018-09-30T16:59:31.267Z,86.60
2018-09-30T17:01:59.558Z,87.00
2018-09-30T17:04:27.914Z,87.00
2018-09-30T17:06:56.711Z,87.40
2018-09-30T17:09:25.324Z,87.40
2018-09-30T17:11:54.894Z,87.40
2018-09-30T17:14:23.961Z,87.50
2018-09-30T17:16:52.389Z,88.10
2018-09-30T17:19:20.768Z,88.10
2018-09-30T17:21:49.751Z,88.30
2018-09-30T17:24:20.508Z,88.50
2018-09-30T17:26:49.589Z,88.60
2018-09-30T17:29:17.875Z,88.60
2018-09-30T17:31:46.213Z,88.80
2018-09-30T17:34:14.475Z,89.00
2018-09-30T17:36:42.812Z,89.00
2018-09-30T17:39:11.149Z,89.20
2018-09-30T17:41:39.430Z,89.10
2018-09-30T17:44:07.796Z,89.30
2018-09-30T17:46:36.057Z,89.40
2018-09-30T17:49:05.011Z,89.70
2018-09-30T17:51:33.502Z,89.80
2018-09-30T17:54:01.891Z,89.90
2018-09-30T17:56:30.251Z,90.10
2018-09-30T17:58:58.718Z,90.20
2018-09-30T18:01:27.227Z,90.20
2018-09-30T18:03:55.682Z,90.30
2018-09-30T18:06:24.099Z,90.30
2018-09-30T18:08:52.397Z,90.50
2018-09-30T18:11:20.720Z,90.60
2018-09-30T18:13:49.032Z,90.50
2018-09-30T18:16:17.848Z,90.60
2018-09-30T18:18:46.268Z,90.80
2018-09-30T18:21:14.554Z,91.30
2018-09-30T18:23:42.909Z,91.00
2018-09-30T18:26:11.247Z,91.10
2018-09-30T18:28:39.567Z,91.10
2018-09-30T18:31:08.032Z,91.40
2018-09-30T18:33:36.381Z,91.20
2018-09-30T18:36:04.797Z,91.30
2018-09-30T18:38:33.418Z,91.40
2018-09-30T18:41:02.107Z,91.30
2018-09-30T18:43:30.635Z,91.40
2018-09-30T18:45:59.177Z,91.50
2018-09-30T18:48:27.467Z,91.50
2018-09-30T18:50:58.650Z,91.50
2018-09-30T18:53:26.991Z,91.50
2018-09-30T18:55:55.395Z,91.60
2018-09-30T18:58:23.755Z,91.70
2018-09-30T19:00:52.727Z,91.70
2018-09-30T19:03:21.940Z,91.80
2018-09-30T19:05:50.226Z,91.80
2018-09-30T19:08:18.539Z,91.90
2018-09-30T19:10:46.899Z,92.00
2018-09-30T19:13:15.372Z,92.20
2018-09-30T19:15:43.764Z,92.30
2018-09-30T19:18:12.107Z,92.40
2018-09-30T19:20:41.986Z,92.50
2018-09-30T19:23:10.388Z,92.60
2018-09-30T19:25:39.509Z,92.80
2018-09-30T19:28:07.913Z,92.90
2018-09-30T19:30:36.343Z,93.10
2018-09-30T19:33:04.751Z,93.30
2018-09-30T19:35:33.173Z,93.40
2018-09-30T19:38:03.279Z,93.50
2018-09-30T19:40:31.604Z,93.70
2018-09-30T19:43:00.285Z,93.70
2018-09-30T19:45:28.636Z,93.70
2018-09-30T19:47:56.996Z,93.80
2018-09-30T19:50:25.271Z,93.90
2018-09-30T19:52:54.064Z,94.00
2018-09-30T19:55:22.575Z,94.10
2018-09-30T19:57:50.855Z,94.20
2018-09-30T20:00:19.772Z,94.30
2018-09-30T20:02:48.371Z,94.40
2018-09-30T20:05:17.207Z,94.40
2018-09-30T20:07:45.581Z,94.50
2018-09-30T20:10:14.228Z,94.60
2018-09-30T20:12:42.641Z,94.70
2018-09-30T20:15:10.925Z,94.90
2018-09-30T20:17:39.260Z,95.00
2018-09-30T20:20:07.638Z,95.10
2018-09-30T20:22:35.939Z,95.10
2018-09-30T20:25:04.362Z,95.10
2018-09-30T20:27:32.780Z,95.10
2018-09-30T20:30:01.075Z,95.10
2018-09-30T20:32:29.309Z,95.20
2018-09-30T20:34:57.712Z,95.70
2018-09-30T20:37:26.191Z,95.50
2018-09-30T20:39:54.482Z,95.80
2018-09-30T20:42:22.843Z,96.10
2018-09-30T20:44:51.228Z,96.10
2018-09-30T20:47:19.620Z,96.30
2018-09-30T20:49:47.904Z,96.40
2018-09-30T20:52:23.060Z,96.70
2018-09-30T20:54:51.323Z,96.90
2018-09-30T20:57:19.673Z,97.10
2018-09-30T20:59:48.135Z,97.30
2018-09-30T21:02:16.473Z,97.50
2018-09-30T21:04:44.836Z,97.70
2018-09-30T21:07:13.139Z,97.70
2018-09-30T21:09:41.447Z,97.80
2018-09-30T21:12:09.791Z,97.90
2018-09-30T21:14:38.073Z,98.10
2018-09-30T21:17:06.847Z,98.10
2018-09-30T21:19:35.240Z,98.20
2018-09-30T21:22:03.950Z,98.40
2018-09-30T21:24:32.316Z,98.50
2018-09-30T21:27:00.723Z,98.60
2018-09-30T21:29:29.076Z,98.80
2018-09-30T21:31:57.391Z,99.10
2018-09-30T21:34:25.774Z,99.30
2018-09-30T21:36:54.065Z,99.50
2018-09-30T21:39:22.366Z,99.60
2018-09-30T21:41:50.655Z,99.80
2018-09-30T21:44:18.987Z,99.90
2018-09-30T21:46:47.334Z,99.90
2018-09-30T21:49:15.687Z,99.90
2018-09-30T21:51:43.979Z,99.90
2018-09-30T21:54:12.336Z,99.90
2018-09-30T21:56:40.717Z,99.90
2018-09-30T21:59:09.632Z,99.90
2018-09-30T22:01:38.094Z,99.90
2018-09-30T22:04:06.476Z,99.90
2018-09-30T22:06:34.843Z,99.90
2018-09-30T22:09:03.907Z,99.90
2018-09-30T22:11:32.347Z,99.90
2018-09-30T22:14:00.646Z,99.90
2018-09-30T22:16:28.922Z,99.90
2018-09-30T22:18:57.292Z,99.90
2018-09-30T22:21:25.680Z,99.90
2018-09-30T22:23:53.995Z,99.90
2018-09-30T22:26:22.307Z,99.90
2018-09-30T22:28:50.579Z,99.90
2018-09-30T22:31:18.916Z,99.90
2018-09-30T22:33:47.408Z,99.90
2018-09-30T22:36:15.809Z,99.90
2018-09-30T22:38:44.132Z,99.90
2018-09-30T22:41:12.479Z,99.90
2018-09-30T22:43:40.797Z,99.90
2018-09-30T22:46:09.135Z,99.90
2018-09-30T22:48:37.439Z,99.90
2018-09-30T22:51:05.746Z,99.90
2018-09-30T22:53:34.172Z,99.90
2018-09-30T22:56:02.666Z,99.90
2018-09-30T22:58:31.057Z,99.90
2018-09-30T23:00:59.337Z,99.90
2018-09-30T23:03:27.712Z,99.90
2018-09-30T23:05:56.007Z,99.90
2018-09-30T23:08:24.340Z,99.90
2018-09-30T23:10:52.654Z,99.90
2018-09-30T23:13:20.997Z,99.90
2018-09-30T23:15:49.335Z,99.90
2018-09-30T23:18:17.687Z,99.90
2018-09-30T23:20:46.151Z,99.90
2018-09-30T23:23:14.527Z,99.90
2018-09-30T23:25:42.798Z,99.90
2018-09-30T23:28:11.069Z,99.90
2018-09-30T23:30:39.339Z,99.90
2018-09-30T23:33:07.722Z,99.90
2018-09-30T23:35:36.131Z,99.90
2018-09-30T23:38:04.431Z,99.90
2018-09-30T23:40:32.846Z,99.90
2018-09-30T23:43:01.135Z,99.90
2018-09-30T23:45:29.427Z,99.90
2018-09-30T23:47:57.761Z,99.90
2018-09-30T23:50:26.087Z,99.90
2018-09-30T23:52:54.410Z,99.90
2018-09-30T23:55:23.027Z,99.90
2018-09-30T23:57:51.488Z,99.90
