createdAt,value
2022-12-16T00:00:09.508Z,0.00
2022-12-16T00:01:09.487Z,0.00
2022-12-16T00:02:09.446Z,0.00
2022-12-16T00:03:09.338Z,0.00
2022-12-16T00:04:09.278Z,0.00
2022-12-16T00:05:09.231Z,0.00
2022-12-16T00:06:09.278Z,0.00
2022-12-16T00:07:09.153Z,0.00
2022-12-16T00:08:09.115Z,0.00
2022-12-16T00:09:09.073Z,0.00
2022-12-16T00:10:09.039Z,0.00
2022-12-16T00:11:08.988Z,0.00
2022-12-16T00:12:09.039Z,0.00
2022-12-16T00:13:10.625Z,0.00
2022-12-16T00:14:08.871Z,0.00
2022-12-16T00:15:08.801Z,0.00
2022-12-16T00:16:08.832Z,0.00
2022-12-16T00:17:08.723Z,0.00
2022-12-16T00:18:08.749Z,0.00
2022-12-16T00:19:08.645Z,0.00
2022-12-16T00:20:08.608Z,0.00
2022-12-16T00:21:08.552Z,0.00
2022-12-16T00:22:08.513Z,0.00
2022-12-16T00:23:08.471Z,0.00
2022-12-16T00:24:08.500Z,0.00
2022-12-16T00:25:08.401Z,0.00
2022-12-16T00:26:08.335Z,0.00
2022-12-16T00:27:08.292Z,0.00
2022-12-16T00:28:08.307Z,0.00
2022-12-16T00:29:08.205Z,0.00
2022-12-16T00:30:08.251Z,0.00
2022-12-16T00:31:08.193Z,0.00
2022-12-16T00:32:08.118Z,0.00
2022-12-16T00:33:08.056Z,0.00
2022-12-16T00:34:08.094Z,0.00
2022-12-16T00:35:07.958Z,0.00
2022-12-16T00:36:07.937Z,0.00
2022-12-16T00:37:07.874Z,0.00
2022-12-16T00:38:07.828Z,0.00
2022-12-16T00:39:07.852Z,0.00
2022-12-16T00:40:07.738Z,0.00
2022-12-16T00:41:07.691Z,0.00
2022-12-16T00:42:07.661Z,0.00
2022-12-16T00:43:07.646Z,0.00
2022-12-16T00:44:07.572Z,0.00
2022-12-16T00:45:07.594Z,0.00
2022-12-16T00:46:07.550Z,0.00
2022-12-16T00:47:07.456Z,0.00
2022-12-16T00:48:07.400Z,0.00
2022-12-16T00:49:07.362Z,0.00
2022-12-16T00:50:07.321Z,0.00
2022-12-16T00:51:07.337Z,0.00
2022-12-16T00:52:07.238Z,0.00
2022-12-16T00:53:07.188Z,0.00
2022-12-16T00:54:07.154Z,0.00
2022-12-16T00:55:07.113Z,0.00
2022-12-16T00:56:07.058Z,0.00
2022-12-16T00:57:07.100Z,0.00
2022-12-16T00:58:06.988Z,0.00
2022-12-16T00:59:06.947Z,0.00
2022-12-16T01:00:06.901Z,0.00
2022-12-16T01:01:06.881Z,0.00
2022-12-16T01:02:07.003Z,0.00
2022-12-16T01:03:06.877Z,0.00
2022-12-16T01:04:06.724Z,0.00
2022-12-16T01:05:06.682Z,0.00
2022-12-16T01:06:06.631Z,0.00
2022-12-16T01:07:06.619Z,0.00
2022-12-16T01:08:06.560Z,0.00
2022-12-16T01:09:06.583Z,0.00
2022-12-16T01:10:06.471Z,0.00
2022-12-16T01:11:06.429Z,0.00
2022-12-16T01:12:06.399Z,0.00
2022-12-16T01:13:06.333Z,0.00
2022-12-16T01:14:06.294Z,0.00
2022-12-16T01:15:06.310Z,0.00
2022-12-16T01:16:06.228Z,0.00
2022-12-16T01:17:06.217Z,0.00
2022-12-16T01:18:06.122Z,0.00
2022-12-16T01:19:06.095Z,0.00
2022-12-16T01:20:06.030Z,0.00
2022-12-16T01:21:05.984Z,0.00
2022-12-16T01:22:05.978Z,0.00
2022-12-16T01:23:05.951Z,0.00
2022-12-16T01:24:05.864Z,0.00
2022-12-16T01:25:05.814Z,0.00
2022-12-16T01:26:05.767Z,0.00
2022-12-16T01:27:05.734Z,0.00
2022-12-16T01:28:05.805Z,0.00
2022-12-16T01:29:05.675Z,0.00
2022-12-16T01:30:05.633Z,0.00
2022-12-16T01:31:05.551Z,0.00
2022-12-16T01:32:05.578Z,0.00
2022-12-16T01:33:05.466Z,0.00
2022-12-16T01:34:05.488Z,0.00
2022-12-16T01:35:14.123Z,0.00
2022-12-16T01:36:05.356Z,0.00
2022-12-16T01:37:05.311Z,0.00
2022-12-16T01:38:06.019Z,0.00
2022-12-16T01:39:05.270Z,0.00
2022-12-16T01:40:05.167Z,0.00
2022-12-16T01:41:05.127Z,0.00
2022-12-16T01:42:05.115Z,0.00
2022-12-16T01:43:05.040Z,0.00
2022-12-16T01:44:05.092Z,0.00
2022-12-16T01:45:04.998Z,0.00
2022-12-16T01:46:04.954Z,0.00
2022-12-16T01:47:04.880Z,0.00
2022-12-16T01:48:04.885Z,0.00
2022-12-16T01:49:04.867Z,0.00
2022-12-16T01:50:04.745Z,0.00
2022-12-16T01:51:04.712Z,0.00
2022-12-16T01:52:04.655Z,0.00
2022-12-16T01:53:04.611Z,0.00
2022-12-16T01:54:04.599Z,0.00
2022-12-16T01:55:04.596Z,0.00
2022-12-16T01:56:04.570Z,0.00
2022-12-16T01:57:04.480Z,0.00
2022-12-16T01:58:04.404Z,0.00
2022-12-16T01:59:04.352Z,0.00
2022-12-16T02:00:04.341Z,0.00
2022-12-16T02:01:04.453Z,0.00
2022-12-16T02:02:04.407Z,0.00
2022-12-16T02:03:04.326Z,0.00
2022-12-16T02:04:04.187Z,0.00
2022-12-16T02:05:04.089Z,0.00
2022-12-16T02:06:04.057Z,0.00
2022-12-16T02:07:04.100Z,0.00
2022-12-16T02:08:03.976Z,0.00
2022-12-16T02:09:03.936Z,0.00
2022-12-16T02:10:03.880Z,0.00
2022-12-16T02:11:03.839Z,0.00
2022-12-16T02:12:03.810Z,0.00
2022-12-16T02:13:03.845Z,0.00
2022-12-16T02:14:03.736Z,0.00
2022-12-16T02:15:03.690Z,0.00
2022-12-16T02:16:03.630Z,0.00
2022-12-16T02:17:03.653Z,0.00
2022-12-16T02:18:03.559Z,0.00
2022-12-16T02:19:03.559Z,0.00
2022-12-16T02:20:03.458Z,0.00
2022-12-16T02:21:03.414Z,0.00
2022-12-16T02:22:03.407Z,0.00
2022-12-16T02:23:03.332Z,0.00
2022-12-16T02:24:03.290Z,0.00
2022-12-16T02:25:03.308Z,0.00
2022-12-16T02:26:03.207Z,0.00
2022-12-16T02:27:03.163Z,0.00
2022-12-16T02:28:03.111Z,0.00
2022-12-16T02:29:03.097Z,0.00
2022-12-16T02:30:03.096Z,0.00
2022-12-16T02:31:03.114Z,0.00
2022-12-16T02:32:02.939Z,0.00
2022-12-16T02:33:02.991Z,0.00
2022-12-16T02:34:02.872Z,0.00
2022-12-16T02:35:02.838Z,0.00
2022-12-16T02:36:02.811Z,0.00
2022-12-16T02:37:02.732Z,0.00
2022-12-16T02:38:02.777Z,0.00
2022-12-16T02:39:02.654Z,0.00
2022-12-16T02:40:02.624Z,0.00
2022-12-16T02:41:02.552Z,0.00
2022-12-16T02:42:02.515Z,0.00
2022-12-16T02:43:02.464Z,0.00
2022-12-16T02:44:02.481Z,0.00
2022-12-16T02:45:02.392Z,0.00
2022-12-16T02:46:02.398Z,0.00
2022-12-16T02:47:02.287Z,0.00
2022-12-16T02:48:02.275Z,0.00
2022-12-16T02:49:02.203Z,0.00
2022-12-16T02:50:02.238Z,0.00
2022-12-16T02:51:02.133Z,0.00
2022-12-16T02:52:02.067Z,0.00
2022-12-16T02:53:02.026Z,0.00
2022-12-16T02:54:01.998Z,0.00
2022-12-16T02:55:01.952Z,0.00
2022-12-16T02:56:01.981Z,0.00
2022-12-16T02:57:01.876Z,0.00
2022-12-16T02:58:01.813Z,0.00
2022-12-16T02:59:01.775Z,0.00
2022-12-16T03:00:01.749Z,0.00
2022-12-16T03:01:01.721Z,0.00
2022-12-16T03:02:01.817Z,0.00
2022-12-16T03:03:01.759Z,0.00
2022-12-16T03:04:01.561Z,0.00
2022-12-16T03:05:01.527Z,0.00
2022-12-16T03:06:01.504Z,0.00
2022-12-16T03:07:01.430Z,0.00
2022-12-16T03:08:01.462Z,0.00
2022-12-16T03:09:01.366Z,0.00
2022-12-16T03:10:01.318Z,0.00
2022-12-16T03:11:01.261Z,0.00
2022-12-16T03:12:01.206Z,0.00
2022-12-16T03:13:01.177Z,0.00
2022-12-16T03:14:01.206Z,0.00
2022-12-16T03:15:01.110Z,0.00
2022-12-16T03:16:01.061Z,0.00
2022-12-16T03:17:01.117Z,0.00
2022-12-16T03:18:00.975Z,0.00
2022-12-16T03:19:00.924Z,0.00
2022-12-16T03:20:00.951Z,0.00
2022-12-16T03:21:00.886Z,0.00
2022-12-16T03:22:00.794Z,0.00
2022-12-16T03:23:00.754Z,0.00
2022-12-16T03:24:00.693Z,0.00
2022-12-16T03:25:00.657Z,0.00
2022-12-16T03:26:00.716Z,0.00
2022-12-16T03:27:00.601Z,0.00
2022-12-16T03:28:00.644Z,0.00
2022-12-16T03:29:00.501Z,0.00
2022-12-16T03:30:00.462Z,0.00
2022-12-16T03:31:00.414Z,0.00
2022-12-16T03:32:00.433Z,0.00
2022-12-16T03:33:00.326Z,0.00
2022-12-16T03:34:00.283Z,0.00
2022-12-16T03:35:00.256Z,0.00
2022-12-16T03:36:00.199Z,0.00
2022-12-16T03:37:00.144Z,0.00
2022-12-16T03:38:00.156Z,0.00
2022-12-16T03:39:00.054Z,0.00
2022-12-16T03:40:00.029Z,0.00
2022-12-16T03:41:00.040Z,0.00
2022-12-16T03:41:59.992Z,0.00
2022-12-16T03:42:59.890Z,0.00
2022-12-16T03:44:00.022Z,0.00
2022-12-16T03:44:59.808Z,0.00
2022-12-16T03:45:59.834Z,0.00
2022-12-16T03:46:59.704Z,0.00
2022-12-16T03:47:59.677Z,0.00
2022-12-16T03:48:59.636Z,0.00
2022-12-16T03:49:59.663Z,0.00
2022-12-16T03:50:59.567Z,0.00
2022-12-16T03:51:59.556Z,0.00
2022-12-16T03:52:59.477Z,0.00
2022-12-16T03:53:59.414Z,0.00
2022-12-16T03:54:59.379Z,0.00
2022-12-16T03:55:59.323Z,0.00
2022-12-16T03:56:59.383Z,0.00
2022-12-16T03:57:59.236Z,0.00
2022-12-16T03:58:59.203Z,0.00
2022-12-16T03:59:59.145Z,0.00
2022-12-16T04:00:59.108Z,0.00
2022-12-16T04:01:59.236Z,0.00
2022-12-16T04:02:59.283Z,0.00
2022-12-16T04:03:59.021Z,0.00
2022-12-16T04:04:58.936Z,0.00
2022-12-16T04:05:58.935Z,0.00
2022-12-16T04:06:58.875Z,0.00
2022-12-16T04:08:01.828Z,0.00
2022-12-16T04:08:58.796Z,0.00
2022-12-16T04:09:58.740Z,0.00
2022-12-16T04:10:58.678Z,0.00
2022-12-16T04:11:58.641Z,0.00
2022-12-16T04:12:58.618Z,0.00
2022-12-16T04:13:58.624Z,0.00
2022-12-16T04:14:58.503Z,0.00
2022-12-16T04:15:58.519Z,0.00
2022-12-16T04:16:58.433Z,0.00
2022-12-16T04:17:58.374Z,0.00
2022-12-16T04:18:58.336Z,0.00
2022-12-16T04:19:58.360Z,0.00
2022-12-16T04:20:58.244Z,0.00
2022-12-16T04:21:58.194Z,0.00
2022-12-16T04:22:58.149Z,0.00
2022-12-16T04:23:58.108Z,0.00
2022-12-16T04:24:58.125Z,0.00
2022-12-16T04:25:58.019Z,0.00
2022-12-16T04:26:58.002Z,0.00
2022-12-16T04:27:57.952Z,0.00
2022-12-16T04:28:57.896Z,0.00
2022-12-16T04:29:57.938Z,0.00
2022-12-16T04:30:57.891Z,0.00
2022-12-16T04:31:57.781Z,0.00
2022-12-16T04:32:57.731Z,0.00
2022-12-16T04:33:57.680Z,0.00
2022-12-16T04:34:57.645Z,0.00
2022-12-16T04:35:57.652Z,0.00
2022-12-16T04:36:57.556Z,0.00
2022-12-16T04:37:57.515Z,0.00
2022-12-16T04:38:57.469Z,0.00
2022-12-16T04:39:57.424Z,0.00
2022-12-16T04:40:57.500Z,0.00
2022-12-16T04:41:57.339Z,0.00
2022-12-16T04:42:57.305Z,0.00
2022-12-16T04:43:57.243Z,0.00
2022-12-16T04:44:57.263Z,0.00
2022-12-16T04:45:57.198Z,0.00
2022-12-16T04:46:57.212Z,0.00
2022-12-16T04:47:57.780Z,0.00
2022-12-16T04:48:57.031Z,0.00
2022-12-16T04:49:57.030Z,0.00
2022-12-16T04:50:56.971Z,0.00
2022-12-16T04:51:56.980Z,0.00
2022-12-16T04:52:56.882Z,0.00
2022-12-16T04:53:56.814Z,0.00
2022-12-16T04:54:56.799Z,0.00
2022-12-16T04:56:02.157Z,0.00
2022-12-16T04:56:56.691Z,0.00
2022-12-16T04:57:56.688Z,0.00
2022-12-16T04:58:56.661Z,0.00
2022-12-16T04:59:56.551Z,0.00
2022-12-16T05:00:56.507Z,0.00
2022-12-16T05:01:56.599Z,0.00
2022-12-16T05:02:56.558Z,0.00
2022-12-16T05:03:56.529Z,0.00
2022-12-16T05:04:56.348Z,0.00
2022-12-16T05:05:56.293Z,0.00
2022-12-16T05:06:56.251Z,0.00
2022-12-16T05:07:56.235Z,0.00
2022-12-16T05:08:56.262Z,0.00
2022-12-16T05:09:56.131Z,0.00
2022-12-16T05:10:56.071Z,0.00
2022-12-16T05:11:56.026Z,0.00
2022-12-16T05:12:56.010Z,0.00
2022-12-16T05:13:55.954Z,0.00
2022-12-16T05:14:55.972Z,0.00
2022-12-16T05:15:55.887Z,0.00
2022-12-16T05:16:55.821Z,0.00
2022-12-16T05:17:55.782Z,0.00
2022-12-16T05:18:55.736Z,0.00
2022-12-16T05:19:55.769Z,0.00
2022-12-16T05:20:55.647Z,0.00
2022-12-16T05:21:55.604Z,0.00
2022-12-16T05:22:55.583Z,0.00
2022-12-16T05:23:55.530Z,0.00
2022-12-16T05:24:55.573Z,0.00
2022-12-16T05:25:55.424Z,0.00
2022-12-16T05:26:55.415Z,0.00
2022-12-16T05:27:55.334Z,0.00
2022-12-16T05:28:55.294Z,0.00
2022-12-16T05:29:55.257Z,0.00
2022-12-16T05:30:55.339Z,0.00
2022-12-16T05:31:55.183Z,0.00
2022-12-16T05:32:55.131Z,0.00
2022-12-16T05:33:55.155Z,0.00
2022-12-16T05:34:55.054Z,0.00
2022-12-16T05:35:55.044Z,0.00
2022-12-16T05:36:54.979Z,0.00
2022-12-16T05:37:54.898Z,0.00
2022-12-16T05:38:54.877Z,0.00
2022-12-16T05:39:54.822Z,0.00
2022-12-16T05:40:54.783Z,0.00
2022-12-16T05:41:54.826Z,0.00
2022-12-16T05:42:54.707Z,0.00
2022-12-16T05:43:54.661Z,0.00
2022-12-16T05:44:54.601Z,0.00
2022-12-16T05:45:54.613Z,0.00
2022-12-16T05:46:54.675Z,0.00
2022-12-16T05:47:54.555Z,0.00
2022-12-16T05:48:54.423Z,0.00
2022-12-16T05:49:54.401Z,0.00
2022-12-16T05:50:55.766Z,0.00
2022-12-16T05:51:54.297Z,0.00
2022-12-16T05:52:54.340Z,0.00
2022-12-16T05:53:54.222Z,0.00
2022-12-16T05:54:54.159Z,0.00
2022-12-16T05:55:54.117Z,0.00
2022-12-16T05:56:54.078Z,0.00
2022-12-16T05:57:54.092Z,0.00
2022-12-16T05:58:53.996Z,0.00
2022-12-16T05:59:53.961Z,0.00
2022-12-16T06:00:53.919Z,0.00
2022-12-16T06:01:53.926Z,0.00
2022-12-16T06:02:53.978Z,0.00
2022-12-16T06:03:53.913Z,0.00
2022-12-16T06:04:53.730Z,0.00
2022-12-16T06:05:53.689Z,0.00
2022-12-16T06:06:53.656Z,0.00
2022-12-16T06:07:53.605Z,0.00
2022-12-16T06:08:53.562Z,0.00
2022-12-16T06:09:56.848Z,0.00
2022-12-16T06:10:53.473Z,0.00
2022-12-16T06:11:53.428Z,0.00
2022-12-16T06:12:53.384Z,0.00
2022-12-16T06:13:53.383Z,0.00
2022-12-16T06:14:53.290Z,0.00
2022-12-16T06:15:53.378Z,0.00
2022-12-16T06:16:53.278Z,0.00
2022-12-16T06:17:53.157Z,0.00
2022-12-16T06:18:53.127Z,0.00
2022-12-16T06:19:53.120Z,0.00
2022-12-16T06:20:53.045Z,0.00
2022-12-16T06:21:53.054Z,0.00
2022-12-16T06:22:52.950Z,0.00
2022-12-16T06:23:52.905Z,0.00
2022-12-16T06:24:52.856Z,0.00
2022-12-16T06:25:52.820Z,0.00
2022-12-16T06:26:52.837Z,0.00
2022-12-16T06:27:52.731Z,0.00
2022-12-16T06:28:52.685Z,0.00
2022-12-16T06:29:52.653Z,0.00
2022-12-16T06:30:52.600Z,0.00
2022-12-16T06:31:52.721Z,0.00
2022-12-16T06:32:52.518Z,0.00
2022-12-16T06:33:54.922Z,0.00
2022-12-16T06:34:52.420Z,0.00
2022-12-16T06:35:52.386Z,0.00
2022-12-16T06:36:52.338Z,0.00
2022-12-16T06:37:52.350Z,0.00
2022-12-16T06:38:52.253Z,0.00
2022-12-16T06:39:53.190Z,0.00
2022-12-16T06:40:52.161Z,0.00
2022-12-16T06:41:52.118Z,0.00
2022-12-16T06:42:52.072Z,0.00
2022-12-16T06:43:52.091Z,0.00
2022-12-16T06:44:51.984Z,0.00
2022-12-16T06:45:51.978Z,0.00
2022-12-16T06:46:51.902Z,0.00
2022-12-16T06:47:51.864Z,0.00
2022-12-16T06:48:51.836Z,0.00
2022-12-16T06:49:51.840Z,0.00
2022-12-16T06:50:55.071Z,0.00
2022-12-16T06:51:51.690Z,0.00
2022-12-16T06:52:51.643Z,0.00
2022-12-16T06:53:51.598Z,0.00
2022-12-16T06:54:51.565Z,0.00
2022-12-16T06:55:51.572Z,0.00
2022-12-16T06:56:51.475Z,0.00
2022-12-16T06:57:51.435Z,0.00
2022-12-16T06:58:51.392Z,0.00
2022-12-16T06:59:51.351Z,0.00
2022-12-16T07:00:51.323Z,0.00
2022-12-16T07:01:51.574Z,0.00
2022-12-16T07:02:51.357Z,0.00
2022-12-16T07:03:51.160Z,0.00
2022-12-16T07:04:51.115Z,5.63
2022-12-16T07:05:51.073Z,5.63
2022-12-16T07:06:51.030Z,5.63
2022-12-16T07:07:51.058Z,5.63
2022-12-16T07:08:50.950Z,5.63
2022-12-16T07:09:50.905Z,5.63
2022-12-16T07:10:50.864Z,5.63
2022-12-16T07:11:50.807Z,5.63
2022-12-16T07:12:50.773Z,5.63
2022-12-16T07:13:50.770Z,5.63
2022-12-16T07:14:50.690Z,11.25
2022-12-16T07:15:50.642Z,11.25
2022-12-16T07:16:50.628Z,11.25
2022-12-16T07:17:50.548Z,11.25
2022-12-16T07:18:50.511Z,11.25
2022-12-16T07:19:50.528Z,11.25
2022-12-16T07:20:50.445Z,11.25
2022-12-16T07:21:50.374Z,16.88
2022-12-16T07:22:58.405Z,16.88
2022-12-16T07:23:50.286Z,16.88
2022-12-16T07:24:50.237Z,16.88
2022-12-16T07:25:50.271Z,16.88
2022-12-16T07:26:50.158Z,16.88
2022-12-16T07:27:50.110Z,16.88
2022-12-16T07:28:50.073Z,22.50
2022-12-16T07:29:50.029Z,22.50
2022-12-16T07:30:49.988Z,22.50
2022-12-16T07:31:50.040Z,22.50
2022-12-16T07:32:49.947Z,22.50
2022-12-16T07:33:49.857Z,22.50
2022-12-16T07:34:50.447Z,22.50
2022-12-16T07:35:49.761Z,28.13
2022-12-16T07:36:49.717Z,28.13
2022-12-16T07:37:49.685Z,28.13
2022-12-16T07:38:49.695Z,28.13
2022-12-16T07:39:54.549Z,28.13
2022-12-16T07:40:49.553Z,33.75
2022-12-16T07:41:49.503Z,33.75
2022-12-16T07:42:49.455Z,33.75
2022-12-16T07:43:49.440Z,33.75
2022-12-16T07:44:49.428Z,33.75
2022-12-16T07:45:49.359Z,39.38
2022-12-16T07:46:49.291Z,39.38
2022-12-16T07:47:49.254Z,39.38
2022-12-16T07:48:49.201Z,39.38
2022-12-16T07:49:49.157Z,39.38
2022-12-16T07:50:49.177Z,45.00
2022-12-16T07:51:49.072Z,45.00
2022-12-16T07:52:49.023Z,45.00
2022-12-16T07:53:48.978Z,45.00
2022-12-16T07:54:48.944Z,50.63
2022-12-16T07:55:48.899Z,50.63
2022-12-16T07:56:48.913Z,50.63
2022-12-16T07:57:48.821Z,50.63
2022-12-16T07:58:48.762Z,56.25
2022-12-16T07:59:48.737Z,56.25
2022-12-16T08:00:48.739Z,56.25
2022-12-16T08:01:48.759Z,56.25
2022-12-16T08:02:48.788Z,61.88
2022-12-16T08:03:48.617Z,61.88
2022-12-16T08:04:48.512Z,61.88
2022-12-16T08:05:48.531Z,61.88
2022-12-16T08:06:48.427Z,67.50
2022-12-16T08:07:48.386Z,67.50
2022-12-16T08:08:48.336Z,67.50
2022-12-16T08:09:48.305Z,67.50
2022-12-16T08:10:48.327Z,73.13
2022-12-16T08:11:48.264Z,73.13
2022-12-16T08:12:48.224Z,73.13
2022-12-16T08:13:48.114Z,73.13
2022-12-16T08:14:48.079Z,78.75
2022-12-16T08:15:48.070Z,78.75
2022-12-16T08:16:48.055Z,78.75
2022-12-16T08:17:48.072Z,78.75
2022-12-16T08:18:47.938Z,78.75
2022-12-16T08:19:48.084Z,84.38
2022-12-16T08:20:48.295Z,84.38
2022-12-16T08:21:47.976Z,84.38
2022-12-16T08:22:47.826Z,84.38
2022-12-16T08:23:47.768Z,84.38
2022-12-16T08:24:53.170Z,84.38
2022-12-16T08:25:47.715Z,84.38
2022-12-16T08:26:47.616Z,90.00
2022-12-16T08:27:47.622Z,90.00
2022-12-16T08:28:47.563Z,90.00
2022-12-16T08:29:47.518Z,90.00
2022-12-16T08:30:47.590Z,95.63
2022-12-16T08:31:47.427Z,95.63
2022-12-16T08:32:47.418Z,95.63
2022-12-16T08:33:47.452Z,95.63
2022-12-16T08:34:47.300Z,101.25
2022-12-16T08:35:47.282Z,101.25
2022-12-16T08:36:47.218Z,101.25
2022-12-16T08:37:47.142Z,101.25
2022-12-16T08:38:47.155Z,101.25
2022-12-16T08:39:54.889Z,106.88
2022-12-16T08:40:47.046Z,106.88
2022-12-16T08:41:47.014Z,101.25
2022-12-16T08:42:46.955Z,101.25
2022-12-16T08:43:46.918Z,106.88
2022-12-16T08:44:46.871Z,106.88
2022-12-16T08:45:46.944Z,112.50
2022-12-16T08:46:46.793Z,112.50
2022-12-16T08:47:46.779Z,112.50
2022-12-16T08:48:46.716Z,112.50
2022-12-16T08:49:46.650Z,112.50
2022-12-16T08:50:46.623Z,118.13
2022-12-16T08:51:46.668Z,118.13
2022-12-16T08:52:46.526Z,118.13
2022-12-16T08:53:46.466Z,118.13
2022-12-16T08:54:46.459Z,118.13
2022-12-16T08:55:46.382Z,123.75
2022-12-16T08:56:46.355Z,123.75
2022-12-16T08:57:46.391Z,123.75
2022-12-16T08:58:46.280Z,129.38
2022-12-16T08:59:46.234Z,135.00
2022-12-16T09:00:46.291Z,140.63
2022-12-16T09:01:46.173Z,140.63
2022-12-16T09:02:46.248Z,151.88
2022-12-16T09:03:46.297Z,157.50
2022-12-16T09:04:46.027Z,163.13
2022-12-16T09:05:45.943Z,168.75
2022-12-16T09:06:46.044Z,168.75
2022-12-16T09:07:45.884Z,163.13
2022-12-16T09:08:45.832Z,163.13
2022-12-16T09:09:45.795Z,163.13
2022-12-16T09:10:45.785Z,168.75
2022-12-16T09:11:45.802Z,168.75
2022-12-16T09:12:45.650Z,180.00
2022-12-16T09:13:45.625Z,180.00
2022-12-16T09:14:45.603Z,180.00
2022-12-16T09:15:45.597Z,185.63
2022-12-16T09:16:45.505Z,191.25
2022-12-16T09:17:45.463Z,191.25
2022-12-16T09:18:45.413Z,191.25
2022-12-16T09:19:45.364Z,185.63
2022-12-16T09:20:45.332Z,191.25
2022-12-16T09:21:45.281Z,191.25
2022-12-16T09:22:45.260Z,191.25
2022-12-16T09:23:45.415Z,191.25
2022-12-16T09:24:45.216Z,191.25
2022-12-16T09:25:45.128Z,191.25
2022-12-16T09:26:45.127Z,191.25
2022-12-16T09:27:45.045Z,191.25
2022-12-16T09:28:45.020Z,191.25
2022-12-16T09:29:45.260Z,191.25
2022-12-16T09:30:44.953Z,191.25
2022-12-16T09:31:44.871Z,191.25
2022-12-16T09:32:44.835Z,196.88
2022-12-16T09:33:44.806Z,196.88
2022-12-16T09:34:44.788Z,196.88
2022-12-16T09:35:44.808Z,196.88
2022-12-16T09:36:44.690Z,196.88
2022-12-16T09:37:44.531Z,196.88
2022-12-16T09:38:44.593Z,196.88
2022-12-16T09:39:44.549Z,196.88
2022-12-16T09:40:44.505Z,196.88
2022-12-16T09:41:45.027Z,202.50
2022-12-16T09:42:44.494Z,196.88
2022-12-16T09:43:44.384Z,202.50
2022-12-16T09:44:44.346Z,196.88
2022-12-16T09:45:44.234Z,191.25
2022-12-16T09:46:44.317Z,185.63
2022-12-16T09:47:44.519Z,196.88
2022-12-16T09:48:44.189Z,196.88
2022-12-16T09:49:44.140Z,196.88
2022-12-16T09:50:44.103Z,202.50
2022-12-16T09:51:44.086Z,202.50
2022-12-16T09:52:44.022Z,202.50
2022-12-16T09:53:43.953Z,196.88
2022-12-16T09:54:43.940Z,196.88
2022-12-16T09:55:44.005Z,196.88
2022-12-16T09:56:43.869Z,202.50
2022-12-16T09:57:49.575Z,208.13
2022-12-16T09:58:43.769Z,202.50
2022-12-16T09:59:43.896Z,202.50
2022-12-16T10:00:43.681Z,202.50
2022-12-16T10:01:43.741Z,202.50
2022-12-16T10:02:43.899Z,202.50
2022-12-16T10:03:43.676Z,208.13
2022-12-16T10:04:43.533Z,208.13
2022-12-16T10:05:43.469Z,208.13
2022-12-16T10:06:43.484Z,208.13
2022-12-16T10:07:43.435Z,208.13
2022-12-16T10:08:43.432Z,213.75
2022-12-16T10:09:43.339Z,213.75
2022-12-16T10:10:43.248Z,213.75
2022-12-16T10:11:43.355Z,213.75
2022-12-16T10:12:43.217Z,219.38
2022-12-16T10:13:43.143Z,219.38
2022-12-16T10:14:43.139Z,219.38
2022-12-16T10:15:43.148Z,219.38
2022-12-16T10:16:43.063Z,219.38
2022-12-16T10:17:43.204Z,219.38
2022-12-16T10:18:43.103Z,219.38
2022-12-16T10:19:42.954Z,219.38
2022-12-16T10:20:42.906Z,213.75
2022-12-16T10:21:42.859Z,213.75
2022-12-16T10:22:42.809Z,208.13
2022-12-16T10:23:42.878Z,208.13
2022-12-16T10:24:42.713Z,208.13
2022-12-16T10:25:42.834Z,213.75
2022-12-16T10:26:42.670Z,225.00
2022-12-16T10:27:42.627Z,230.63
2022-12-16T10:28:42.577Z,230.63
2022-12-16T10:29:42.469Z,225.00
2022-12-16T10:30:42.505Z,225.00
2022-12-16T10:31:42.500Z,225.00
2022-12-16T10:32:42.468Z,225.00
2022-12-16T10:33:42.388Z,225.00
2022-12-16T10:34:42.338Z,213.75
2022-12-16T10:35:42.317Z,213.75
2022-12-16T10:36:42.284Z,208.13
2022-12-16T10:37:42.234Z,208.13
2022-12-16T10:38:42.176Z,208.13
2022-12-16T10:39:42.146Z,202.50
2022-12-16T10:40:42.112Z,196.88
2022-12-16T10:41:42.059Z,202.50
2022-12-16T10:42:42.119Z,202.50
2022-12-16T10:43:41.981Z,208.13
2022-12-16T10:44:41.951Z,213.75
2022-12-16T10:45:41.857Z,208.13
2022-12-16T10:46:41.896Z,208.13
2022-12-16T10:47:41.932Z,208.13
2022-12-16T10:48:49.279Z,208.13
2022-12-16T10:49:41.846Z,196.88
2022-12-16T10:50:41.717Z,196.88
2022-12-16T10:51:41.664Z,208.13
2022-12-16T10:52:41.667Z,213.75
2022-12-16T10:53:41.689Z,213.75
2022-12-16T10:54:41.542Z,219.38
2022-12-16T10:55:41.534Z,219.38
2022-12-16T10:56:41.472Z,219.38
2022-12-16T10:57:41.430Z,208.13
2022-12-16T10:58:41.394Z,225.00
2022-12-16T10:59:41.445Z,225.00
2022-12-16T11:00:41.244Z,225.00
2022-12-16T11:01:41.373Z,225.00
2022-12-16T11:02:41.434Z,230.63
2022-12-16T11:03:41.424Z,219.38
2022-12-16T11:04:44.435Z,225.00
2022-12-16T11:05:41.101Z,225.00
2022-12-16T11:06:41.080Z,225.00
2022-12-16T11:07:41.027Z,225.00
2022-12-16T11:08:40.986Z,225.00
2022-12-16T11:09:41.040Z,230.63
2022-12-16T11:10:40.920Z,230.63
2022-12-16T11:11:40.859Z,225.00
2022-12-16T11:12:40.818Z,213.75
2022-12-16T11:13:40.789Z,219.38
2022-12-16T11:14:42.106Z,219.38
2022-12-16T11:15:42.039Z,219.38
2022-12-16T11:16:40.676Z,225.00
2022-12-16T11:17:40.647Z,225.00
2022-12-16T11:18:40.555Z,219.38
2022-12-16T11:19:40.657Z,219.38
2022-12-16T11:20:40.555Z,225.00
2022-12-16T11:21:40.478Z,225.00
2022-12-16T11:22:40.442Z,225.00
2022-12-16T11:23:40.397Z,219.38
2022-12-16T11:24:40.356Z,225.00
2022-12-16T11:25:40.326Z,225.00
2022-12-16T11:26:40.270Z,225.00
2022-12-16T11:27:40.300Z,225.00
2022-12-16T11:28:40.208Z,219.38
2022-12-16T11:29:40.174Z,213.75
2022-12-16T11:30:40.145Z,213.75
2022-12-16T11:31:40.291Z,225.00
2022-12-16T11:32:40.053Z,219.38
2022-12-16T11:33:40.143Z,219.38
2022-12-16T11:34:39.881Z,219.38
2022-12-16T11:35:39.915Z,225.00
2022-12-16T11:36:39.899Z,230.63
2022-12-16T11:37:39.852Z,225.00
2022-12-16T11:38:39.817Z,219.38
2022-12-16T11:39:39.735Z,219.38
2022-12-16T11:40:39.743Z,219.38
2022-12-16T11:41:39.691Z,219.38
2022-12-16T11:42:39.613Z,219.38
2022-12-16T11:43:39.739Z,219.38
2022-12-16T11:44:39.572Z,213.75
2022-12-16T11:45:39.578Z,213.75
2022-12-16T11:46:39.532Z,213.75
2022-12-16T11:47:39.437Z,213.75
2022-12-16T11:48:39.445Z,213.75
2022-12-16T11:49:39.472Z,213.75
2022-12-16T11:50:39.453Z,213.75
2022-12-16T11:51:39.353Z,213.75
2022-12-16T11:52:39.286Z,213.75
2022-12-16T11:53:39.232Z,208.13
2022-12-16T11:54:39.206Z,208.13
2022-12-16T11:56:04.850Z,208.13
2022-12-16T11:56:39.117Z,202.50
2022-12-16T11:57:39.083Z,202.50
2022-12-16T11:58:39.046Z,202.50
2022-12-16T11:59:38.984Z,202.50
2022-12-16T12:00:38.906Z,196.88
2022-12-16T12:01:45.015Z,196.88
2022-12-16T12:02:38.913Z,196.88
2022-12-16T12:03:39.419Z,196.88
2022-12-16T12:04:38.833Z,196.88
2022-12-16T12:05:38.750Z,196.88
2022-12-16T12:06:38.651Z,196.88
2022-12-16T12:07:44.524Z,191.25
2022-12-16T12:08:38.640Z,191.25
2022-12-16T12:09:38.700Z,191.25
2022-12-16T12:10:38.570Z,191.25
2022-12-16T12:11:38.510Z,191.25
2022-12-16T12:12:38.423Z,191.25
2022-12-16T12:13:44.496Z,191.25
2022-12-16T12:14:38.405Z,191.25
2022-12-16T12:15:38.297Z,191.25
2022-12-16T12:16:38.414Z,191.25
2022-12-16T12:17:38.307Z,185.63
2022-12-16T12:18:38.291Z,185.63
2022-12-16T12:19:43.653Z,185.63
2022-12-16T12:20:38.176Z,180.00
2022-12-16T12:21:38.158Z,180.00
2022-12-16T12:22:38.065Z,180.00
2022-12-16T12:23:38.010Z,180.00
2022-12-16T12:24:38.031Z,180.00
2022-12-16T12:25:38.044Z,174.38
2022-12-16T12:26:37.948Z,180.00
2022-12-16T12:27:37.915Z,180.00
2022-12-16T12:28:38.000Z,185.63
2022-12-16T12:29:37.819Z,180.00
2022-12-16T12:30:37.764Z,180.00
2022-12-16T12:31:37.900Z,180.00
2022-12-16T12:32:37.708Z,180.00
2022-12-16T12:33:37.667Z,174.38
2022-12-16T12:34:37.624Z,174.38
2022-12-16T12:35:37.587Z,168.75
2022-12-16T12:36:38.284Z,168.75
2022-12-16T12:37:37.606Z,168.75
2022-12-16T12:38:37.398Z,168.75
2022-12-16T12:39:37.441Z,168.75
2022-12-16T12:40:37.394Z,168.75
2022-12-16T12:41:37.341Z,163.13
2022-12-16T12:42:37.246Z,163.13
2022-12-16T12:43:42.432Z,163.13
2022-12-16T12:44:48.737Z,157.50
2022-12-16T12:45:37.194Z,157.50
2022-12-16T12:46:37.217Z,157.50
2022-12-16T12:47:37.131Z,157.50
2022-12-16T12:48:37.067Z,157.50
2022-12-16T12:49:37.135Z,157.50
2022-12-16T12:50:36.992Z,151.88
2022-12-16T12:51:36.954Z,151.88
2022-12-16T12:52:36.923Z,151.88
2022-12-16T12:53:36.975Z,151.88
2022-12-16T12:54:36.868Z,146.25
2022-12-16T12:55:36.896Z,146.25
2022-12-16T12:56:36.756Z,146.25
2022-12-16T12:57:36.718Z,146.25