createdAt,value
2023-06-29T00:01:03.378Z,17.50
2023-06-29T00:03:31.040Z,17.50
2023-06-29T00:05:58.673Z,17.50
2023-06-29T00:08:30.032Z,17.40
2023-06-29T00:10:57.459Z,17.40
2023-06-29T00:13:25.175Z,17.50
2023-06-29T00:15:51.962Z,17.50
2023-06-29T00:18:20.172Z,17.50
2023-06-29T00:20:47.210Z,17.50
2023-06-29T00:23:13.870Z,17.50
2023-06-29T00:25:41.205Z,17.50
2023-06-29T00:28:08.234Z,17.50
2023-06-29T00:30:35.026Z,17.40
2023-06-29T00:33:01.782Z,17.40
2023-06-29T00:35:28.548Z,17.30
2023-06-29T00:37:55.902Z,17.30
2023-06-29T00:40:22.734Z,17.30
2023-06-29T00:42:49.853Z,17.30
2023-06-29T00:53:50.751Z,17.10
2023-06-29T00:56:17.494Z,17.00
2023-06-29T00:58:44.726Z,17.00
2023-06-29T01:01:11.447Z,16.90
2023-06-29T01:03:41.500Z,16.90
2023-06-29T01:06:14.295Z,16.80
2023-06-29T01:08:47.008Z,16.90
2023-06-29T01:11:14.765Z,16.80
2023-06-29T01:13:44.491Z,16.80
2023-06-29T01:16:12.649Z,16.80
2023-06-29T01:18:41.716Z,16.70
2023-06-29T01:21:08.649Z,16.70
2023-06-29T01:23:38.535Z,16.60
2023-06-29T01:26:09.752Z,16.50
2023-06-29T01:28:39.439Z,16.50
2023-06-29T01:31:06.882Z,16.50
2023-06-29T01:33:34.829Z,16.50
2023-06-29T01:36:26.372Z,16.50
2023-06-29T01:39:05.222Z,16.40
2023-06-29T01:41:36.135Z,16.40
2023-06-29T01:44:06.037Z,16.30
2023-06-29T01:46:34.570Z,16.30
2023-06-29T01:49:02.184Z,16.30
2023-06-29T01:51:28.921Z,16.40
2023-06-29T01:53:55.593Z,16.40
2023-06-29T01:56:22.302Z,16.40
2023-06-29T01:58:48.941Z,16.30
2023-06-29T02:01:15.688Z,16.30
2023-06-29T02:03:42.585Z,16.30
2023-06-29T02:06:09.429Z,16.20
2023-06-29T02:08:36.239Z,16.20
2023-06-29T02:11:02.892Z,16.20
2023-06-29T02:13:29.613Z,16.10
2023-06-29T02:15:56.355Z,16.00
2023-06-29T02:18:23.186Z,16.10
2023-06-29T02:20:49.938Z,16.00
2023-06-29T02:23:16.695Z,16.00
2023-06-29T02:25:43.663Z,16.00
2023-06-29T02:28:10.467Z,16.00
2023-06-29T02:30:37.204Z,16.00
2023-06-29T02:33:03.964Z,16.00
2023-06-29T02:35:30.780Z,15.90
2023-06-29T02:37:57.442Z,15.90
2023-06-29T02:40:24.159Z,15.90
2023-06-29T02:42:50.837Z,15.90
2023-06-29T02:45:17.544Z,15.90
2023-06-29T02:47:44.369Z,15.80
2023-06-29T02:50:11.234Z,15.80
2023-06-29T02:52:37.976Z,15.80
2023-06-29T02:55:05.652Z,15.70
2023-06-29T02:57:32.364Z,15.70
2023-06-29T02:59:58.976Z,15.70
2023-06-29T03:02:25.849Z,15.80
2023-06-29T03:04:52.615Z,15.70
2023-06-29T03:07:19.259Z,15.80
2023-06-29T03:09:45.969Z,15.70
2023-06-29T03:12:13.427Z,15.80
2023-06-29T03:14:40.166Z,15.80
2023-06-29T03:17:06.987Z,15.80
2023-06-29T03:19:33.764Z,15.70
2023-06-29T03:22:00.520Z,15.70
2023-06-29T03:24:27.181Z,15.70
2023-06-29T03:26:54.190Z,15.60
2023-06-29T03:29:21.034Z,15.60
2023-06-29T03:31:47.752Z,15.60
2023-06-29T03:34:14.696Z,15.60
2023-06-29T03:36:41.460Z,15.50
2023-06-29T03:39:08.092Z,15.50
2023-06-29T03:41:34.766Z,15.60
2023-06-29T03:44:01.480Z,15.60
2023-06-29T03:46:28.222Z,15.60
2023-06-29T03:48:54.980Z,15.60
2023-06-29T03:51:21.643Z,15.60
2023-06-29T03:53:48.341Z,15.60
2023-06-29T03:56:15.080Z,15.60
2023-06-29T03:58:42.110Z,15.60
2023-06-29T04:01:08.816Z,15.60
2023-06-29T04:03:35.657Z,15.60
2023-06-29T04:06:02.376Z,15.70
2023-06-29T04:08:29.200Z,15.80
2023-06-29T04:10:55.827Z,15.80
2023-06-29T04:13:22.556Z,15.80
2023-06-29T04:15:49.158Z,15.90
2023-06-29T04:18:16.037Z,15.90
2023-06-29T04:20:42.686Z,15.90
2023-06-29T04:23:12.791Z,16.00
2023-06-29T04:25:43.427Z,16.10
2023-06-29T04:28:12.632Z,16.20
2023-06-29T04:30:43.429Z,16.20
2023-06-29T04:33:11.717Z,16.30
2023-06-29T04:35:42.452Z,16.40
2023-06-29T04:38:14.378Z,16.40
2023-06-29T04:40:41.133Z,16.50
2023-06-29T04:43:07.917Z,16.50
2023-06-29T04:45:34.669Z,16.60
2023-06-29T04:48:02.014Z,16.60
2023-06-29T04:50:36.212Z,16.70
2023-06-29T04:53:11.106Z,16.80
2023-06-29T04:55:38.915Z,16.80
2023-06-29T04:58:06.280Z,16.90
2023-06-29T05:00:34.028Z,16.90
2023-06-29T05:03:01.440Z,17.00
2023-06-29T05:05:28.248Z,17.10
2023-06-29T05:07:55.015Z,17.10
2023-06-29T05:10:21.766Z,17.20
2023-06-29T05:12:48.513Z,17.30
2023-06-29T05:15:16.487Z,17.30
2023-06-29T05:17:44.838Z,17.50
2023-06-29T05:20:12.282Z,17.60
2023-06-29T05:22:39.041Z,17.70
2023-06-29T05:25:06.181Z,17.80
2023-06-29T05:27:32.915Z,17.80
2023-06-29T05:29:59.659Z,17.80
2023-06-29T05:32:26.894Z,17.90
2023-06-29T05:34:53.654Z,17.90
2023-06-29T05:37:21.808Z,18.00
2023-06-29T05:39:48.532Z,18.00
2023-06-29T05:42:15.226Z,18.20
2023-06-29T05:44:41.903Z,18.30
2023-06-29T05:47:10.224Z,18.40
2023-06-29T05:49:37.067Z,18.40
2023-06-29T05:52:04.388Z,18.50
2023-06-29T05:54:31.132Z,18.50
2023-06-29T05:56:57.945Z,18.60
2023-06-29T05:59:24.580Z,18.60
2023-06-29T06:01:51.311Z,18.80
2023-06-29T06:04:18.009Z,18.90
2023-06-29T06:06:44.681Z,18.90
2023-06-29T06:09:11.349Z,19.10
2023-06-29T06:11:38.012Z,19.30
2023-06-29T06:14:04.680Z,19.40
2023-06-29T06:16:31.437Z,19.60
2023-06-29T06:18:58.107Z,19.70
2023-06-29T06:21:27.855Z,19.80
2023-06-29T06:23:54.966Z,19.80
2023-06-29T06:26:21.647Z,19.80
2023-06-29T06:28:48.400Z,19.90
2023-06-29T06:31:28.582Z,19.90
2023-06-29T06:34:00.629Z,19.90
2023-06-29T06:36:31.044Z,19.90
2023-06-29T06:38:57.706Z,20.00
2023-06-29T06:41:24.412Z,20.00
2023-06-29T06:43:51.049Z,20.00
2023-06-29T06:46:17.833Z,20.00
2023-06-29T06:48:44.501Z,20.00
2023-06-29T06:51:11.384Z,20.00
2023-06-29T06:53:38.105Z,20.10
2023-06-29T06:56:05.069Z,20.10
2023-06-29T06:58:31.919Z,20.20
2023-06-29T07:00:58.590Z,20.20
2023-06-29T07:03:26.954Z,20.10
2023-06-29T07:05:57.027Z,20.20
2023-06-29T07:08:23.774Z,20.30
2023-06-29T07:10:52.744Z,20.40
2023-06-29T07:13:19.678Z,20.40
2023-06-29T07:15:49.435Z,20.50
2023-06-29T07:18:16.176Z,20.60
2023-06-29T07:25:43.251Z,21.00
2023-06-29T07:28:10.202Z,21.10
2023-06-29T07:30:36.884Z,21.00
2023-06-29T07:33:03.796Z,21.00
2023-06-29T07:35:30.578Z,21.00
2023-06-29T07:37:57.200Z,21.00
2023-06-29T07:40:24.166Z,20.90
2023-06-29T07:42:50.946Z,20.90
2023-06-29T07:45:17.794Z,20.90
2023-06-29T07:47:44.568Z,21.00
2023-06-29T07:50:12.065Z,20.90
2023-06-29T07:52:39.077Z,21.00
2023-06-29T07:55:06.145Z,21.00
2023-06-29T08:00:02.642Z,21.10
2023-06-29T08:02:29.396Z,21.20
2023-06-29T08:07:25.839Z,21.30
2023-06-29T08:09:52.806Z,21.50
2023-06-29T08:12:19.462Z,21.60
2023-06-29T08:14:46.189Z,21.80
2023-06-29T08:17:12.837Z,21.80
2023-06-29T08:19:39.498Z,21.90
2023-06-29T08:22:06.458Z,22.00
2023-06-29T08:24:33.161Z,22.10
2023-06-29T08:27:00.031Z,22.10
2023-06-29T08:29:26.843Z,22.10
2023-06-29T08:31:53.668Z,22.10
2023-06-29T08:34:20.510Z,22.20
2023-06-29T08:36:47.134Z,22.30
2023-06-29T08:39:14.002Z,22.40
2023-06-29T08:41:40.831Z,22.60
2023-06-29T08:44:08.365Z,22.60
2023-06-29T08:46:38.780Z,22.70
2023-06-29T08:49:08.730Z,22.60
2023-06-29T08:51:40.074Z,22.70
2023-06-29T08:54:08.158Z,22.90
2023-06-29T08:56:35.308Z,23.10
2023-06-29T08:59:02.487Z,23.10
2023-06-29T09:01:33.873Z,23.10
2023-06-29T09:04:01.809Z,23.20
2023-06-29T09:06:30.098Z,23.40
2023-06-29T09:08:57.130Z,23.70
2023-06-29T09:11:24.228Z,23.90
2023-06-29T09:13:51.069Z,24.10
2023-06-29T09:16:21.754Z,24.30
2023-06-29T09:18:55.415Z,24.30
2023-06-29T09:21:24.468Z,24.50
2023-06-29T09:23:51.934Z,24.50
2023-06-29T09:26:19.019Z,24.80
2023-06-29T09:28:48.531Z,25.00
2023-06-29T09:31:15.314Z,25.30
2023-06-29T09:33:42.098Z,25.60
2023-06-29T09:36:09.652Z,25.90
2023-06-29T09:38:36.630Z,26.10
2023-06-29T09:41:07.828Z,26.40
2023-06-29T09:43:34.524Z,26.80
2023-06-29T09:46:09.083Z,27.40
2023-06-29T09:51:26.046Z,28.00
2023-06-29T09:53:52.860Z,28.40
2023-06-29T09:56:20.186Z,28.10
2023-06-29T09:58:50.748Z,27.30
2023-06-29T10:01:19.124Z,26.90
2023-06-29T10:03:46.000Z,26.60
2023-06-29T10:06:16.044Z,26.30
2023-06-29T10:08:44.654Z,26.40
2023-06-29T10:11:11.570Z,26.40
2023-06-29T10:13:40.975Z,26.20
2023-06-29T10:16:11.428Z,26.00
2023-06-29T10:18:42.442Z,25.70
2023-06-29T10:21:09.697Z,25.50
2023-06-29T10:23:37.476Z,25.30
2023-06-29T10:26:05.866Z,25.30
2023-06-29T10:28:34.629Z,25.20
2023-06-29T10:31:01.405Z,25.20
2023-06-29T10:33:28.441Z,25.10
2023-06-29T10:35:59.966Z,25.20
2023-06-29T10:38:34.144Z,25.20
2023-06-29T10:41:01.157Z,25.30
2023-06-29T10:43:29.039Z,25.30
2023-06-29T10:45:55.704Z,25.30
2023-06-29T10:48:42.788Z,25.30
2023-06-29T10:51:13.710Z,25.30
2023-06-29T10:53:40.995Z,25.30
2023-06-29T10:56:29.026Z,25.10
2023-06-29T10:58:55.665Z,25.00
2023-06-29T11:01:22.575Z,25.00
2023-06-29T11:03:50.247Z,24.90
2023-06-29T11:06:32.717Z,24.80
2023-06-29T11:09:11.255Z,24.70
2023-06-29T11:11:38.015Z,24.80
2023-06-29T11:14:04.899Z,24.80
2023-06-29T11:16:35.271Z,24.70
2023-06-29T11:19:03.627Z,24.70
2023-06-29T11:21:30.375Z,24.70
2023-06-29T11:23:57.076Z,24.70
2023-06-29T11:26:24.997Z,24.60
2023-06-29T11:28:53.933Z,24.50
2023-06-29T11:31:21.508Z,24.40
2023-06-29T11:33:49.423Z,24.20
2023-06-29T11:36:16.235Z,23.70
2023-06-29T11:38:43.179Z,23.40
2023-06-29T11:41:10.272Z,23.10
2023-06-29T11:43:37.300Z,23.00
2023-06-29T11:46:04.225Z,22.90
2023-06-29T11:48:31.376Z,23.00
2023-06-29T11:51:02.067Z,23.10
2023-06-29T11:53:29.543Z,23.00
2023-06-29T11:55:56.948Z,22.70
2023-06-29T11:58:23.788Z,22.50
2023-06-29T12:00:57.764Z,22.40
2023-06-29T12:03:25.264Z,22.30
2023-06-29T12:05:53.829Z,22.30
2023-06-29T12:08:21.757Z,22.30
2023-06-29T12:10:48.597Z,22.30
2023-06-29T12:13:15.342Z,22.30
2023-06-29T12:17:59.077Z,22.30
2023-06-29T12:18:36.722Z,22.20
2023-06-29T12:21:04.430Z,22.20
2023-06-29T12:23:31.472Z,22.20
2023-06-29T12:25:58.203Z,22.10
2023-06-29T12:28:24.879Z,21.90
2023-06-29T12:30:51.772Z,21.60
2023-06-29T12:33:18.665Z,21.40
2023-06-29T12:35:45.642Z,21.30
2023-06-29T12:38:12.521Z,21.20
2023-06-29T12:40:39.444Z,21.20
2023-06-29T12:43:06.417Z,21.30
2023-06-29T12:45:33.134Z,21.40
2023-06-29T12:47:59.923Z,21.40
2023-06-29T12:50:26.828Z,21.40
2023-06-29T12:52:53.663Z,21.40
2023-06-29T12:55:20.823Z,21.40
2023-06-29T12:57:47.755Z,21.50
2023-06-29T13:00:14.885Z,21.50
2023-06-29T13:02:42.226Z,21.40
2023-06-29T13:05:09.449Z,21.50
2023-06-29T13:07:37.090Z,21.60
2023-06-29T13:10:04.882Z,21.60
2023-06-29T13:12:31.932Z,21.70
2023-06-29T13:14:59.547Z,21.90
2023-06-29T13:17:27.078Z,22.00
2023-06-29T13:19:53.961Z,22.10
2023-06-29T13:22:20.905Z,22.20
2023-06-29T13:24:48.103Z,22.30
2023-06-29T13:27:15.631Z,22.50
2023-06-29T13:29:42.390Z,22.70
2023-06-29T13:32:09.410Z,23.00
2023-06-29T13:34:36.454Z,23.10
2023-06-29T13:37:03.393Z,23.40
2023-06-29T13:39:30.879Z,23.40
2023-06-29T13:41:57.686Z,23.40
2023-06-29T13:44:24.396Z,23.50
2023-06-29T13:46:51.579Z,23.40
2023-06-29T13:49:18.419Z,23.40
2023-06-29T13:51:46.910Z,23.40
2023-06-29T13:54:14.395Z,23.40
2023-06-29T13:56:41.103Z,23.40
2023-06-29T13:59:09.818Z,23.50
2023-06-29T14:01:41.069Z,23.60
2023-06-29T14:04:09.699Z,23.80
2023-06-29T14:06:41.480Z,24.10
2023-06-29T14:09:09.633Z,24.10
2023-06-29T14:11:36.418Z,24.30
2023-06-29T14:14:03.481Z,24.50
2023-06-29T14:16:31.035Z,24.70
2023-06-29T14:18:59.963Z,24.80
2023-06-29T14:21:27.618Z,25.00
2023-06-29T14:23:54.416Z,24.90
2023-06-29T14:26:22.143Z,24.90
2023-06-29T14:28:49.024Z,25.00
2023-06-29T14:31:16.877Z,25.10
2023-06-29T14:33:45.538Z,25.00
2023-06-29T14:36:12.527Z,24.80
2023-06-29T14:38:39.232Z,24.80
2023-06-29T14:41:06.334Z,24.70
2023-06-29T14:43:33.038Z,24.70
2023-06-29T14:45:59.761Z,24.70
2023-06-29T14:48:27.044Z,24.70
2023-06-29T14:50:54.408Z,24.70
2023-06-29T14:53:22.274Z,24.90
2023-06-29T14:55:49.795Z,25.10
2023-06-29T14:58:17.113Z,25.20
2023-06-29T15:00:44.056Z,25.20
2023-06-29T15:03:10.829Z,25.30
2023-06-29T15:05:37.573Z,25.40
2023-06-29T15:08:04.437Z,25.80
2023-06-29T15:10:31.102Z,25.90
2023-06-29T15:12:57.876Z,25.70
2023-06-29T15:15:24.671Z,25.60
2023-06-29T15:17:51.637Z,25.70
2023-06-29T15:20:19.197Z,25.80
2023-06-29T15:22:46.112Z,26.00
2023-06-29T15:25:13.420Z,25.90
2023-06-29T15:27:40.333Z,25.90
2023-06-29T15:30:07.694Z,25.90
2023-06-29T15:32:34.717Z,25.60
2023-06-29T15:35:01.952Z,25.50
2023-06-29T15:37:28.607Z,25.30
2023-06-29T15:39:55.366Z,25.20
2023-06-29T15:42:22.199Z,25.00
2023-06-29T15:44:48.954Z,24.90
2023-06-29T15:47:15.659Z,24.90
2023-06-29T15:49:42.301Z,24.80
2023-06-29T15:52:09.279Z,24.90
2023-06-29T15:54:36.012Z,24.80
2023-06-29T15:57:02.726Z,24.80
2023-06-29T15:59:29.411Z,24.90
2023-06-29T16:01:56.561Z,24.80
2023-06-29T16:04:23.698Z,24.80
2023-06-29T16:06:50.501Z,24.80
2023-06-29T16:09:17.242Z,24.90
2023-06-29T16:11:43.956Z,25.00
2023-06-29T16:14:10.725Z,24.90
2023-06-29T16:16:37.683Z,25.00
2023-06-29T16:19:04.557Z,25.20
2023-06-29T16:21:31.292Z,25.30
2023-06-29T16:23:58.117Z,25.40
2023-06-29T16:26:24.939Z,25.40
2023-06-29T16:28:51.714Z,25.30
2023-06-29T16:31:18.701Z,25.20
2023-06-29T16:33:45.652Z,25.30
2023-06-29T16:36:12.333Z,25.20
2023-06-29T16:38:38.977Z,25.30
2023-06-29T16:41:05.709Z,25.30
2023-06-29T16:43:32.353Z,25.30
2023-06-29T16:45:59.181Z,25.30
2023-06-29T16:54:07.826Z,25.30
2023-06-29T16:56:34.733Z,25.20
2023-06-29T16:59:01.425Z,25.10
2023-06-29T17:01:28.239Z,25.00
2023-06-29T17:03:54.991Z,24.90
2023-06-29T17:06:21.782Z,24.90
2023-06-29T17:08:48.481Z,24.90
2023-06-29T17:11:15.356Z,24.80
2023-06-29T17:13:42.011Z,24.80
2023-06-29T17:16:08.949Z,24.80
2023-06-29T17:18:35.889Z,24.80
2023-06-29T17:21:02.637Z,24.70
2023-06-29T17:23:29.447Z,24.70
2023-06-29T17:25:56.112Z,24.70
2023-06-29T17:28:22.850Z,24.70
2023-06-29T17:30:49.684Z,24.50
2023-06-29T17:33:18.390Z,24.50
2023-06-29T17:35:45.271Z,24.50
2023-06-29T17:38:12.270Z,24.50
2023-06-29T17:40:38.984Z,24.50
2023-06-29T17:43:05.793Z,24.30
2023-06-29T17:45:32.885Z,24.30
2023-06-29T17:47:59.708Z,24.30
2023-06-29T17:50:26.484Z,24.30
2023-06-29T17:52:53.232Z,24.20
2023-06-29T17:55:20.109Z,24.10
2023-06-29T17:57:46.801Z,24.10
2023-06-29T18:00:16.234Z,24.00
2023-06-29T18:02:43.309Z,24.00
2023-06-29T18:05:10.675Z,24.00
2023-06-29T18:07:38.122Z,23.90
2023-06-29T18:10:08.064Z,23.90
2023-06-29T18:12:36.823Z,23.90
2023-06-29T18:15:05.677Z,23.80
2023-06-29T18:17:32.566Z,23.70
2023-06-29T18:19:59.731Z,23.70
2023-06-29T18:22:26.689Z,23.60
2023-06-29T18:24:53.484Z,23.50
2023-06-29T18:27:20.297Z,23.40
2023-06-29T18:29:46.949Z,23.40
2023-06-29T18:32:13.816Z,23.40
2023-06-29T18:34:40.521Z,23.40
2023-06-29T18:37:07.446Z,23.30
2023-06-29T18:39:34.364Z,23.30
2023-06-29T18:42:01.147Z,23.30
2023-06-29T18:44:27.824Z,23.20
2023-06-29T18:47:11.586Z,23.10
2023-06-29T18:52:09.805Z,23.00
2023-06-29T18:54:36.772Z,22.90
2023-06-29T18:57:07.547Z,22.90
2023-06-29T18:59:36.839Z,22.80
2023-06-29T19:02:04.141Z,22.70
2023-06-29T19:04:31.605Z,22.60
2023-06-29T19:06:58.352Z,22.50
2023-06-29T19:09:25.195Z,22.40
2023-06-29T19:11:51.960Z,22.30
2023-06-29T19:14:18.701Z,22.20
2023-06-29T19:16:45.558Z,22.10
2023-06-29T19:19:13.247Z,22.00
2023-06-29T19:21:48.347Z,21.80
2023-06-29T19:24:16.846Z,21.80
2023-06-29T19:26:43.927Z,21.70
2023-06-29T19:29:14.765Z,21.70
2023-06-29T19:31:43.746Z,21.60
2023-06-29T19:34:11.951Z,21.40
2023-06-29T19:36:39.680Z,21.20
2023-06-29T19:39:06.552Z,21.10
2023-06-29T19:41:33.255Z,20.90
2023-06-29T19:44:00.946Z,20.80
2023-06-29T19:46:27.806Z,20.80
2023-06-29T19:48:54.644Z,20.70
2023-06-29T19:51:21.497Z,20.60
2023-06-29T19:53:48.445Z,20.60
2023-06-29T19:56:15.443Z,20.60
2023-06-29T19:58:42.258Z,20.50
2023-06-29T20:01:09.128Z,20.50
2023-06-29T20:03:35.947Z,20.50
2023-06-29T20:06:02.748Z,20.40
2023-06-29T20:08:29.376Z,20.30
2023-06-29T20:10:56.035Z,20.30
2023-06-29T20:13:22.712Z,20.20
2023-06-29T20:15:49.923Z,20.10
2023-06-29T20:18:16.975Z,20.00
2023-06-29T20:20:43.722Z,20.00
2023-06-29T20:23:11.983Z,19.90
2023-06-29T20:25:38.922Z,19.80
2023-06-29T20:28:05.702Z,19.80
2023-06-29T20:30:32.403Z,19.80
2023-06-29T20:32:59.196Z,19.80
2023-06-29T20:35:25.908Z,19.70
2023-06-29T20:37:53.172Z,19.60
2023-06-29T20:40:20.002Z,19.50
2023-06-29T20:42:46.704Z,19.40
2023-06-29T20:45:13.663Z,19.30
2023-06-29T20:47:40.883Z,19.30
2023-06-29T20:50:08.075Z,19.30
2023-06-29T20:52:34.756Z,19.20
2023-06-29T20:55:01.467Z,19.10
2023-06-29T20:57:28.310Z,19.00
2023-06-29T20:59:55.089Z,19.00
2023-06-29T21:02:22.055Z,19.00
2023-06-29T21:04:49.150Z,19.00
2023-06-29T21:07:16.149Z,19.10
2023-06-29T21:09:42.940Z,19.10
2023-06-29T21:12:10.304Z,19.10
2023-06-29T21:14:37.353Z,19.00
2023-06-29T21:17:04.398Z,18.90
2023-06-29T21:19:31.432Z,18.80
2023-06-29T21:21:58.901Z,18.80
2023-06-29T21:24:25.948Z,18.70
2023-06-29T21:26:53.526Z,18.70
2023-06-29T21:29:34.050Z,18.70
2023-06-29T21:32:11.252Z,18.70
2023-06-29T21:34:39.012Z,18.60
2023-06-29T21:37:06.620Z,18.60
2023-06-29T21:39:33.307Z,18.60
2023-06-29T21:42:00.116Z,18.50
2023-06-29T21:44:27.207Z,18.50
2023-06-29T21:46:53.978Z,18.40
2023-06-29T21:49:21.541Z,18.40
2023-06-29T21:51:48.393Z,18.50
2023-06-29T21:54:15.307Z,18.40
2023-06-29T21:56:42.366Z,18.40
2023-06-29T21:59:09.234Z,18.30
2023-06-29T22:01:36.087Z,18.20
2023-06-29T22:04:03.244Z,18.30
2023-06-29T22:06:30.409Z,18.30
2023-06-29T22:08:57.794Z,18.40
2023-06-29T22:11:28.100Z,18.30
2023-06-29T22:13:55.119Z,18.30
2023-06-29T22:16:23.899Z,18.40
2023-06-29T22:18:51.987Z,18.30
2023-06-29T22:21:22.651Z,18.30
2023-06-29T22:23:53.393Z,18.20
2023-06-29T22:26:20.913Z,18.10
2023-06-29T22:28:48.047Z,18.00
2023-06-29T22:31:18.039Z,18.00
2023-06-29T22:33:46.110Z,17.90
2023-06-29T22:36:13.492Z,17.80
2023-06-29T22:38:40.596Z,17.80
2023-06-29T22:41:07.295Z,17.90
2023-06-29T22:43:34.310Z,17.90
2023-06-29T22:46:01.021Z,17.90
2023-06-29T22:48:27.876Z,17.90
2023-06-29T22:50:56.752Z,17.80
2023-06-29T22:53:26.932Z,17.80
2023-06-29T22:55:53.674Z,17.80
2023-06-29T22:58:25.305Z,17.80
2023-06-29T23:00:56.008Z,17.90
2023-06-29T23:03:23.787Z,17.90
2023-06-29T23:05:50.798Z,17.90
2023-06-29T23:08:17.868Z,17.90
2023-06-29T23:10:47.642Z,17.90
2023-06-29T23:13:17.995Z,17.80
2023-06-29T23:15:45.996Z,17.80
2023-06-29T23:18:13.857Z,17.70
2023-06-29T23:20:47.538Z,17.70
2023-06-29T23:23:14.615Z,17.70
2023-06-29T23:25:42.598Z,17.70
2023-06-29T23:28:09.588Z,17.70
2023-06-29T23:30:36.683Z,17.70
2023-06-29T23:33:03.633Z,17.70
2023-06-29T23:35:30.312Z,17.70
2023-06-29T23:37:57.083Z,17.70
2023-06-29T23:40:23.825Z,17.70
2023-06-29T23:42:51.243Z,17.70
2023-06-29T23:45:18.003Z,17.70
2023-06-29T23:47:44.858Z,17.80
2023-06-29T23:50:14.115Z,17.80
2023-06-29T23:52:41.653Z,17.80
2023-06-29T23:55:10.536Z,17.80
2023-06-29T23:57:37.249Z,17.80
