createdAt,value
2016-07-07T00:00:21.811Z,0
2016-07-07T00:01:21.838Z,0
2016-07-07T00:02:21.860Z,0
2016-07-07T00:03:21.859Z,0
2016-07-07T00:04:21.897Z,0
2016-07-07T00:05:21.897Z,0
2016-07-07T00:06:21.926Z,0
2016-07-07T00:07:21.950Z,0
2016-07-07T00:08:21.949Z,0
2016-07-07T00:09:21.976Z,0
2016-07-07T00:10:21.994Z,0
2016-07-07T00:11:22.010Z,0
2016-07-07T00:12:22.041Z,0
2016-07-07T00:13:22.047Z,0
2016-07-07T00:14:22.088Z,0
2016-07-07T00:15:22.091Z,0
2016-07-07T00:16:22.111Z,0
2016-07-07T00:17:22.121Z,0
2016-07-07T00:18:22.128Z,0
2016-07-07T00:19:22.159Z,0
2016-07-07T00:20:22.153Z,0
2016-07-07T00:21:22.564Z,0
2016-07-07T00:22:22.182Z,0
2016-07-07T00:23:22.224Z,0
2016-07-07T00:24:22.250Z,0
2016-07-07T00:25:22.266Z,0
2016-07-07T00:26:22.295Z,0
2016-07-07T00:27:22.300Z,0
2016-07-07T00:28:22.319Z,0
2016-07-07T00:29:22.355Z,0
2016-07-07T00:30:22.339Z,0
2016-07-07T00:31:22.364Z,0
2016-07-07T00:32:22.374Z,0
2016-07-07T00:33:22.400Z,0
2016-07-07T00:34:22.414Z,0
2016-07-07T00:35:22.460Z,0
2016-07-07T00:36:22.467Z,0
2016-07-07T00:37:22.498Z,0
2016-07-07T00:38:22.515Z,0
2016-07-07T00:39:22.531Z,0
2016-07-07T00:40:22.544Z,0
2016-07-07T00:41:22.593Z,0
2016-07-07T00:42:22.586Z,0
2016-07-07T00:43:22.600Z,0
2016-07-07T00:44:22.623Z,0
2016-07-07T00:45:22.646Z,0
2016-07-07T00:46:22.652Z,0
2016-07-07T00:47:22.668Z,0
2016-07-07T00:48:22.686Z,0
2016-07-07T00:49:22.711Z,0
2016-07-07T00:50:22.731Z,0
2016-07-07T00:51:22.736Z,0
2016-07-07T00:52:22.757Z,0
2016-07-07T00:53:22.779Z,0
2016-07-07T00:54:22.811Z,0
2016-07-07T00:55:22.798Z,0
2016-07-07T00:56:22.836Z,0
2016-07-07T00:57:22.845Z,0
2016-07-07T00:58:22.853Z,0
2016-07-07T00:59:22.885Z,0
2016-07-07T01:00:22.886Z,0
2016-07-07T01:01:23.572Z,0
2016-07-07T01:02:22.946Z,0
2016-07-07T01:03:22.958Z,0
2016-07-07T01:04:22.990Z,0
2016-07-07T01:05:22.990Z,0
2016-07-07T01:06:23.013Z,0
2016-07-07T01:07:23.034Z,0
2016-07-07T01:08:23.047Z,0
2016-07-07T01:09:23.067Z,0
2016-07-07T01:10:23.087Z,0
2016-07-07T01:11:23.128Z,0
2016-07-07T01:12:23.146Z,0
2016-07-07T01:13:23.154Z,0
2016-07-07T01:14:23.158Z,0
2016-07-07T01:15:23.216Z,0
2016-07-07T01:16:23.205Z,0
2016-07-07T01:17:23.219Z,0
2016-07-07T01:18:23.246Z,0
2016-07-07T01:19:23.874Z,0
2016-07-07T01:20:23.283Z,0
2016-07-07T01:21:23.278Z,0
2016-07-07T01:22:23.302Z,0
2016-07-07T01:23:23.313Z,0
2016-07-07T01:24:23.330Z,0
2016-07-07T01:25:23.367Z,0
2016-07-07T01:26:23.388Z,0
2016-07-07T01:27:23.402Z,0
2016-07-07T01:28:23.419Z,0
2016-07-07T01:29:23.448Z,0
2016-07-07T01:30:23.465Z,0
2016-07-07T01:31:23.473Z,0
2016-07-07T01:32:23.495Z,0
2016-07-07T01:33:23.475Z,0
2016-07-07T01:34:23.505Z,0
2016-07-07T01:35:23.544Z,0
2016-07-07T01:36:23.568Z,0
2016-07-07T01:37:23.578Z,0
2016-07-07T01:38:23.604Z,0
2016-07-07T01:39:23.612Z,0
2016-07-07T01:40:23.611Z,0
2016-07-07T01:41:23.644Z,0
2016-07-07T01:42:23.677Z,0
2016-07-07T01:43:23.692Z,0
2016-07-07T01:44:23.713Z,0
2016-07-07T01:45:23.707Z,0
2016-07-07T01:46:23.732Z,0
2016-07-07T01:47:23.743Z,0
2016-07-07T01:48:23.766Z,0
2016-07-07T01:49:23.786Z,0
2016-07-07T01:50:23.776Z,0
2016-07-07T01:51:23.786Z,0
2016-07-07T01:52:23.811Z,0
2016-07-07T01:53:23.847Z,0
2016-07-07T01:54:23.868Z,0
2016-07-07T01:55:23.883Z,0
2016-07-07T01:56:23.893Z,0
2016-07-07T01:57:23.916Z,0
2016-07-07T01:58:23.928Z,0
2016-07-07T01:59:23.942Z,0
2016-07-07T02:00:23.970Z,0
2016-07-07T02:01:23.973Z,0
2016-07-07T02:02:24.003Z,0
2016-07-07T02:03:24.020Z,0
2016-07-07T02:04:24.045Z,0
2016-07-07T02:05:24.056Z,0
2016-07-07T02:06:24.072Z,0
2016-07-07T02:07:24.091Z,0
2016-07-07T02:08:24.102Z,0
2016-07-07T02:09:24.116Z,0
2016-07-07T02:10:24.138Z,0
2016-07-07T02:11:24.160Z,0
2016-07-07T02:12:24.175Z,0
2016-07-07T02:13:24.190Z,0
2016-07-07T02:14:24.214Z,0
2016-07-07T02:15:24.219Z,0
2016-07-07T02:16:24.243Z,0
2016-07-07T02:17:24.251Z,0
2016-07-07T02:18:24.271Z,0
2016-07-07T02:19:24.294Z,0
2016-07-07T02:20:24.296Z,0
2016-07-07T02:21:24.327Z,0
2016-07-07T02:22:24.362Z,4
2016-07-07T02:23:24.380Z,4
2016-07-07T02:24:24.397Z,0
2016-07-07T02:25:24.403Z,0
2016-07-07T02:26:24.421Z,0
2016-07-07T02:27:24.457Z,4
2016-07-07T02:28:24.446Z,4
2016-07-07T02:29:24.483Z,4
2016-07-07T02:30:24.488Z,0
2016-07-07T02:31:24.506Z,4
2016-07-07T02:32:24.502Z,4
2016-07-07T02:33:24.553Z,4
2016-07-07T02:34:24.558Z,4
2016-07-07T02:35:24.573Z,8
2016-07-07T02:36:24.614Z,4
2016-07-07T02:37:24.606Z,4
2016-07-07T02:38:24.631Z,8
2016-07-07T02:39:24.621Z,8
2016-07-07T02:40:24.673Z,8
2016-07-07T02:41:24.687Z,8
2016-07-07T02:42:24.695Z,12
2016-07-07T02:43:24.719Z,12
2016-07-07T02:44:24.738Z,16
2016-07-07T02:45:24.728Z,16
2016-07-07T02:46:24.742Z,16
2016-07-07T02:47:24.767Z,20
2016-07-07T02:48:24.796Z,24
2016-07-07T02:49:24.807Z,24
2016-07-07T02:50:24.825Z,28
2016-07-07T02:51:24.830Z,32
2016-07-07T02:52:24.859Z,36
2016-07-07T02:53:24.875Z,40
2016-07-07T02:54:24.883Z,44
2016-07-07T02:55:24.918Z,44
2016-07-07T02:56:24.934Z,52
2016-07-07T02:57:24.963Z,56
2016-07-07T02:58:24.975Z,60
2016-07-07T02:59:24.985Z,68
2016-07-07T03:00:25.002Z,76
2016-07-07T03:01:25.029Z,88
2016-07-07T03:02:25.028Z,96
2016-07-07T03:03:25.053Z,100
2016-07-07T03:04:25.059Z,112
2016-07-07T03:05:25.095Z,124
2016-07-07T03:06:25.102Z,132
2016-07-07T03:07:25.113Z,144
2016-07-07T03:08:25.135Z,160
2016-07-07T03:09:25.129Z,176
2016-07-07T03:10:25.164Z,188
2016-07-07T03:11:25.182Z,204
2016-07-07T03:12:25.206Z,216
2016-07-07T03:13:25.215Z,236
2016-07-07T03:14:25.246Z,252
2016-07-07T03:15:25.247Z,276
2016-07-07T03:16:25.283Z,296
2016-07-07T03:17:25.292Z,320
2016-07-07T03:18:25.300Z,340
2016-07-07T03:19:25.298Z,364
2016-07-07T03:20:25.332Z,392
2016-07-07T03:21:25.327Z,416
2016-07-07T03:22:25.355Z,444
2016-07-07T03:23:25.360Z,472
2016-07-07T03:24:25.385Z,500
2016-07-07T03:25:25.424Z,524
2016-07-07T03:26:25.442Z,552
2016-07-07T03:27:25.452Z,580
2016-07-07T03:28:25.467Z,608
2016-07-07T03:29:25.479Z,640
2016-07-07T03:30:25.502Z,672
2016-07-07T03:31:25.505Z,708
2016-07-07T03:32:25.533Z,744
2016-07-07T03:33:25.545Z,780
2016-07-07T03:34:25.563Z,812
2016-07-07T03:35:25.568Z,848
2016-07-07T03:36:25.597Z,880
2016-07-07T03:37:25.598Z,920
2016-07-07T03:38:25.620Z,960
2016-07-07T03:39:25.652Z,996
2016-07-07T03:40:25.660Z,1032
2016-07-07T03:41:25.662Z,1068
2016-07-07T03:42:25.680Z,1108
2016-07-07T03:43:25.710Z,1140
2016-07-07T03:44:25.731Z,1184
2016-07-07T03:45:25.732Z,1228
2016-07-07T03:46:25.768Z,1280
2016-07-07T03:47:25.773Z,1320
2016-07-07T03:48:25.795Z,1364
2016-07-07T03:49:25.829Z,1404
2016-07-07T03:50:25.822Z,1432
2016-07-07T03:51:25.833Z,1476
2016-07-07T03:52:25.851Z,1532
2016-07-07T03:53:25.869Z,1624
2016-07-07T03:54:25.869Z,1720
2016-07-07T03:55:25.912Z,1816
2016-07-07T03:56:25.922Z,1908
2016-07-07T03:57:25.930Z,1988
2016-07-07T03:58:25.962Z,2056
2016-07-07T03:59:25.976Z,2120
2016-07-07T04:00:25.980Z,2192
2016-07-07T04:01:25.985Z,2260
2016-07-07T04:02:26.011Z,2316
2016-07-07T04:03:26.028Z,2372
2016-07-07T04:04:26.049Z,2460
2016-07-07T04:05:26.076Z,2564
2016-07-07T04:06:26.093Z,2656
2016-07-07T04:07:26.097Z,2744
2016-07-07T04:08:26.128Z,2820
2016-07-07T04:09:26.124Z,2896
2016-07-07T04:10:26.158Z,2960
2016-07-07T04:11:26.154Z,3024
2016-07-07T04:12:26.184Z,3088
2016-07-07T04:13:26.205Z,3148
2016-07-07T04:14:26.215Z,3212
2016-07-07T04:15:26.239Z,3300
2016-07-07T04:16:26.268Z,3380
2016-07-07T04:17:26.279Z,3420
2016-07-07T04:18:26.297Z,3504
2016-07-07T04:19:26.321Z,3612
2016-07-07T04:20:26.339Z,3676
2016-07-07T04:21:26.327Z,3708
2016-07-07T04:22:26.351Z,3392
2016-07-07T04:23:26.374Z,3880
2016-07-07T04:24:26.385Z,3904
2016-07-07T04:25:26.409Z,3948
2016-07-07T04:26:26.401Z,4016
2016-07-07T04:27:26.437Z,4036
2016-07-07T04:28:26.459Z,4068
2016-07-07T04:29:26.461Z,4148
2016-07-07T04:30:26.467Z,4140
2016-07-07T04:31:26.500Z,4080
2016-07-07T04:32:26.529Z,4068
2016-07-07T04:33:26.551Z,4108
2016-07-07T04:34:26.549Z,4356
2016-07-07T04:35:26.596Z,4472
2016-07-07T04:36:26.607Z,4556
2016-07-07T04:37:26.631Z,4624
2016-07-07T04:38:26.641Z,4640
2016-07-07T04:39:26.661Z,4672
2016-07-07T04:40:26.682Z,4704
2016-07-07T04:41:26.718Z,4716
2016-07-07T04:42:26.703Z,4828
2016-07-07T04:43:26.726Z,4920
2016-07-07T04:44:26.740Z,4956
2016-07-07T04:45:26.779Z,4988
2016-07-07T04:46:26.778Z,5024
2016-07-07T04:47:26.805Z,5032
2016-07-07T04:48:26.818Z,5056
2016-07-07T04:49:26.858Z,5056
2016-07-07T04:50:26.833Z,5092
2016-07-07T04:51:26.858Z,5116
2016-07-07T04:52:26.885Z,5136
2016-07-07T04:53:26.910Z,5200
2016-07-07T04:54:26.924Z,5176
2016-07-07T04:55:26.937Z,5104
2016-07-07T04:56:26.948Z,5132
2016-07-07T04:57:26.993Z,4984
2016-07-07T04:58:27.051Z,5096
2016-07-07T04:59:27.047Z,5160
2016-07-07T05:00:27.037Z,5136
2016-07-07T05:01:27.042Z,4972
2016-07-07T05:02:27.059Z,4956
2016-07-07T05:03:27.085Z,5124
2016-07-07T05:04:27.113Z,5252
2016-07-07T05:05:27.134Z,5172
2016-07-07T05:06:27.161Z,5380
2016-07-07T05:07:27.159Z,5420
2016-07-07T05:08:27.190Z,5192
2016-07-07T05:09:27.212Z,5476
2016-07-07T05:10:27.209Z,5464
2016-07-07T05:11:27.259Z,5372
2016-07-07T05:12:27.262Z,5556
2016-07-07T05:13:27.266Z,5248
2016-07-07T05:14:27.319Z,5296
2016-07-07T05:15:27.326Z,5764
2016-07-07T05:16:27.335Z,5428
2016-07-07T05:17:27.339Z,5416
2016-07-07T05:18:27.361Z,5676
2016-07-07T05:19:27.396Z,5724
2016-07-07T05:20:27.406Z,5796
2016-07-07T05:21:27.441Z,5836
2016-07-07T05:22:27.446Z,5844
2016-07-07T05:23:27.474Z,5900
2016-07-07T05:24:27.487Z,5956
2016-07-07T05:25:27.501Z,5900
2016-07-07T05:26:27.541Z,5836
2016-07-07T05:27:27.557Z,5764
2016-07-07T05:28:27.586Z,5748
2016-07-07T05:29:27.596Z,5812
2016-07-07T05:30:27.602Z,5808
2016-07-07T05:31:27.641Z,5880
2016-07-07T05:32:27.644Z,5740
2016-07-07T05:33:27.664Z,5860
2016-07-07T05:34:27.682Z,6044
2016-07-07T05:35:27.696Z,6140
2016-07-07T05:36:27.717Z,5868
2016-07-07T05:37:27.753Z,6088
2016-07-07T05:38:27.758Z,5964
2016-07-07T05:39:27.779Z,5644
2016-07-07T05:40:27.798Z,4456
2016-07-07T05:41:27.816Z,4344
2016-07-07T05:42:27.840Z,5276
2016-07-07T05:43:27.848Z,6032
2016-07-07T05:44:27.871Z,6208
2016-07-07T05:45:27.909Z,6292
2016-07-07T05:46:27.917Z,6136
2016-07-07T05:47:27.930Z,5972
2016-07-07T05:48:27.930Z,5988
2016-07-07T05:49:27.969Z,5928
2016-07-07T05:50:27.989Z,6112
2016-07-07T05:51:28.008Z,6332
2016-07-07T05:52:28.013Z,6456
2016-07-07T05:53:28.037Z,6492
2016-07-07T05:54:28.070Z,6552
2016-07-07T05:55:28.100Z,6544
2016-07-07T05:56:28.107Z,6500
2016-07-07T05:57:28.118Z,6500
2016-07-07T05:58:28.141Z,6496
2016-07-07T05:59:28.159Z,6612
2016-07-07T06:00:28.170Z,6672
2016-07-07T06:01:28.172Z,5816
2016-07-07T06:02:28.215Z,4468
2016-07-07T06:03:28.238Z,6088
2016-07-07T06:04:28.262Z,6292
2016-07-07T06:05:28.260Z,6720
2016-07-07T06:06:28.285Z,6332
2016-07-07T06:07:28.321Z,7128
2016-07-07T06:08:28.336Z,7012
2016-07-07T06:09:28.348Z,7072
2016-07-07T06:10:28.354Z,7208
2016-07-07T06:11:28.392Z,7496
2016-07-07T06:12:28.418Z,7520
2016-07-07T06:13:28.435Z,7356
2016-07-07T06:14:28.444Z,7316
2016-07-07T06:15:28.472Z,7232
2016-07-07T06:16:28.493Z,7140
2016-07-07T06:17:28.522Z,6864
2016-07-07T06:18:28.529Z,6208
2016-07-07T06:19:28.547Z,6376
2016-07-07T06:20:28.579Z,7044
2016-07-07T06:21:28.606Z,8300
2016-07-07T06:22:28.620Z,8280
2016-07-07T06:23:28.638Z,6812
2016-07-07T06:24:28.653Z,6988
2016-07-07T06:25:28.655Z,6828
2016-07-07T06:26:28.690Z,5820
2016-07-07T06:27:28.718Z,6104
2016-07-07T06:28:28.732Z,5908
2016-07-07T06:29:28.749Z,6240
2016-07-07T06:30:28.751Z,5052
2016-07-07T06:31:28.771Z,4864
2016-07-07T06:32:28.779Z,4768
2016-07-07T06:33:28.811Z,4772
2016-07-07T06:34:28.838Z,4892
2016-07-07T06:35:28.865Z,5336
2016-07-07T06:36:28.889Z,4860
2016-07-07T06:37:28.898Z,4660
2016-07-07T06:38:28.912Z,4824
2016-07-07T06:39:28.941Z,7004
2016-07-07T06:40:28.961Z,5144
2016-07-07T06:41:28.947Z,6660
2016-07-07T06:42:29.009Z,6756
2016-07-07T06:43:29.022Z,7536
2016-07-07T06:44:29.031Z,6624
2016-07-07T06:45:29.066Z,7780
2016-07-07T06:46:29.076Z,7144
2016-07-07T06:47:29.078Z,8468
2016-07-07T06:48:29.123Z,9456
2016-07-07T06:49:29.130Z,8608
2016-07-07T06:50:29.147Z,9524
2016-07-07T06:51:29.149Z,6296
2016-07-07T06:52:29.197Z,6008
2016-07-07T06:53:29.212Z,6096
2016-07-07T06:54:29.232Z,7880
2016-07-07T06:55:29.223Z,7364
2016-07-07T06:56:29.270Z,5160
2016-07-07T06:57:29.279Z,5172
2016-07-07T06:58:29.315Z,5268
2016-07-07T06:59:29.331Z,5300
2016-07-07T07:00:29.354Z,5392
2016-07-07T07:01:29.358Z,5484
2016-07-07T07:02:29.391Z,5544
2016-07-07T07:03:29.402Z,5524
2016-07-07T07:04:29.424Z,5492
2016-07-07T07:05:29.453Z,5676
2016-07-07T07:06:29.454Z,5880
2016-07-07T07:07:29.480Z,5992
2016-07-07T07:08:29.498Z,5904
2016-07-07T07:09:29.520Z,6828
2016-07-07T07:10:29.548Z,5888
2016-07-07T07:11:29.561Z,5876
2016-07-07T07:12:29.567Z,5988
2016-07-07T07:13:29.590Z,7024
2016-07-07T07:14:29.619Z,9196
2016-07-07T07:15:29.635Z,9124
2016-07-07T07:16:29.662Z,9196
2016-07-07T07:17:29.653Z,8780
2016-07-07T07:18:29.712Z,7948
2016-07-07T07:19:29.690Z,7824
2016-07-07T07:20:29.732Z,6904
2016-07-07T07:21:29.758Z,8932
2016-07-07T07:22:29.767Z,8432
2016-07-07T07:23:29.776Z,7432
2016-07-07T07:24:29.799Z,6308
2016-07-07T07:25:29.836Z,6116
2016-07-07T07:26:29.849Z,6148
2016-07-07T07:27:29.880Z,6092
2016-07-07T07:28:29.894Z,6604
2016-07-07T07:29:29.905Z,5952
2016-07-07T07:30:29.934Z,7728
2016-07-07T07:31:29.954Z,6200
2016-07-07T07:32:29.979Z,8572
2016-07-07T07:33:29.997Z,8352
2016-07-07T07:34:30.013Z,7968
2016-07-07T07:35:30.036Z,6716
2016-07-07T07:36:30.063Z,8120
2016-07-07T07:37:30.069Z,8112
2016-07-07T07:38:30.092Z,7984
2016-07-07T07:39:30.151Z,8040
2016-07-07T07:40:30.136Z,8240
2016-07-07T07:41:30.143Z,6168
2016-07-07T07:42:30.164Z,5732
2016-07-07T07:43:30.161Z,8732
2016-07-07T07:44:30.218Z,8332
2016-07-07T07:45:30.269Z,8360
2016-07-07T07:46:30.247Z,5632
2016-07-07T07:47:30.266Z,4820
2016-07-07T07:48:30.297Z,7440
2016-07-07T07:49:30.318Z,7508
2016-07-07T07:50:30.326Z,7720
2016-07-07T07:51:30.353Z,7700
2016-07-07T07:52:30.367Z,7892
2016-07-07T07:53:30.402Z,7960
2016-07-07T07:54:30.440Z,7928
2016-07-07T07:55:30.417Z,7864
2016-07-07T07:56:30.440Z,7860
2016-07-07T07:57:30.469Z,8152
2016-07-07T07:58:30.497Z,8072
2016-07-07T07:59:30.522Z,7728
2016-07-07T08:00:30.535Z,8000
2016-07-07T08:01:30.537Z,7956
2016-07-07T08:02:30.572Z,7960
2016-07-07T08:03:30.604Z,8008
2016-07-07T08:04:30.621Z,7964
2016-07-07T08:05:30.635Z,7808
2016-07-07T08:06:30.646Z,6112
2016-07-07T08:07:30.679Z,7660
2016-07-07T08:08:30.702Z,7560
2016-07-07T08:09:30.720Z,6256
2016-07-07T08:10:30.731Z,7332
2016-07-07T08:11:30.756Z,7632
2016-07-07T08:12:30.771Z,7104
2016-07-07T08:13:30.796Z,7620
2016-07-07T08:14:30.829Z,7412
2016-07-07T08:15:30.821Z,7392
2016-07-07T08:16:30.862Z,7036
2016-07-07T08:17:30.880Z,7192
2016-07-07T08:18:30.911Z,7064
2016-07-07T08:19:30.929Z,7252
2016-07-07T08:20:30.943Z,7304
2016-07-07T08:21:30.955Z,7388
2016-07-07T08:22:31.000Z,7300
2016-07-07T08:23:31.005Z,7500
2016-07-07T08:24:31.015Z,7456
2016-07-07T08:25:31.049Z,5420
2016-07-07T08:26:31.044Z,7460
2016-07-07T08:27:31.067Z,7228
2016-07-07T08:28:31.098Z,7420
2016-07-07T08:29:31.110Z,7316
2016-07-07T08:30:31.134Z,7208
2016-07-07T08:31:31.147Z,7124
2016-07-07T08:32:31.175Z,7000
2016-07-07T08:33:31.186Z,7020
2016-07-07T08:34:31.212Z,7076
2016-07-07T08:35:31.228Z,6988
2016-07-07T08:36:31.270Z,6928
2016-07-07T08:37:31.292Z,6996
2016-07-07T08:38:31.300Z,6996
2016-07-07T08:39:31.323Z,7008
2016-07-07T08:40:31.340Z,7020
2016-07-07T08:41:31.389Z,6952
2016-07-07T08:42:31.384Z,6912
2016-07-07T08:43:31.400Z,6900
2016-07-07T08:44:31.402Z,6900
2016-07-07T08:45:31.443Z,6868
2016-07-07T08:46:31.476Z,6872
2016-07-07T08:47:31.492Z,6864
2016-07-07T08:48:31.491Z,6820
2016-07-07T08:49:31.539Z,6892
2016-07-07T08:50:31.554Z,6856
2016-07-07T08:51:31.568Z,6868
2016-07-07T08:52:31.594Z,6856
2016-07-07T08:53:31.627Z,6888
2016-07-07T08:54:31.644Z,6876
2016-07-07T08:55:31.660Z,6836
2016-07-07T08:56:31.683Z,6860
2016-07-07T08:57:31.692Z,6892
2016-07-07T08:58:31.716Z,6884
2016-07-07T08:59:31.737Z,6996
2016-07-07T09:00:31.750Z,6880
2016-07-07T09:01:31.794Z,6912
2016-07-07T09:02:31.813Z,6892
2016-07-07T09:03:31.825Z,6876
2016-07-07T09:04:31.859Z,6864
2016-07-07T09:05:31.854Z,6864
2016-07-07T09:06:31.898Z,6880
2016-07-07T09:07:31.970Z,6844
2016-07-07T09:08:31.945Z,6444
2016-07-07T09:09:31.985Z,6192
2016-07-07T09:10:31.975Z,6688
2016-07-07T09:11:31.994Z,6000
2016-07-07T09:12:32.016Z,5632
2016-07-07T09:13:32.015Z,6916
2016-07-07T09:14:32.049Z,6896
2016-07-07T09:15:32.085Z,6856
2016-07-07T09:16:32.111Z,6868
2016-07-07T09:17:32.118Z,6856
2016-07-07T09:18:32.145Z,6876
2016-07-07T09:19:32.157Z,6896
2016-07-07T09:20:32.166Z,6864
2016-07-07T09:21:32.180Z,6864
2016-07-07T09:22:32.213Z,6868
2016-07-07T09:23:32.242Z,6864
2016-07-07T09:24:32.266Z,6840
2016-07-07T09:25:32.341Z,6836
2016-07-07T09:26:32.315Z,6872
2016-07-07T09:27:32.313Z,6868
2016-07-07T09:28:32.374Z,6868
2016-07-07T09:29:32.410Z,6780
2016-07-07T09:30:32.442Z,6796
2016-07-07T09:31:32.419Z,6760
2016-07-07T09:32:32.434Z,6844
2016-07-07T09:33:32.454Z,6840
2016-07-07T09:34:32.444Z,6848
2016-07-07T09:35:32.504Z,6820
2016-07-07T09:36:32.496Z,6812
2016-07-07T09:37:32.537Z,6816
2016-07-07T09:38:32.553Z,6804
2016-07-07T09:39:32.568Z,6800
2016-07-07T09:40:32.594Z,6812
2016-07-07T09:41:32.596Z,6812
2016-07-07T09:42:32.651Z,6816
2016-07-07T09:43:32.654Z,6824
2016-07-07T09:44:32.689Z,6808
2016-07-07T09:45:32.710Z,6800
2016-07-07T09:46:32.718Z,6792
2016-07-07T09:47:32.752Z,6812
2016-07-07T09:48:32.775Z,6764
2016-07-07T09:49:32.801Z,6808
2016-07-07T09:50:32.813Z,6808
2016-07-07T09:51:32.841Z,6816
2016-07-07T09:52:32.833Z,6824
2016-07-07T09:53:32.875Z,6820
2016-07-07T09:54:32.908Z,6820
2016-07-07T09:55:32.920Z,6792
2016-07-07T09:56:32.948Z,6628
2016-07-07T09:57:32.943Z,6668
2016-07-07T09:58:32.993Z,6420
2016-07-07T09:59:32.976Z,6488
2016-07-07T10:00:33.010Z,6776
2016-07-07T10:01:33.046Z,6428
2016-07-07T10:02:33.062Z,6656
2016-07-07T10:03:33.073Z,6828
2016-07-07T10:04:33.097Z,6820
2016-07-07T10:05:33.105Z,6848
2016-07-07T10:06:33.134Z,6852
2016-07-07T10:07:33.164Z,6772
2016-07-07T10:08:33.175Z,6824
2016-07-07T10:09:33.215Z,6820
2016-07-07T10:10:33.231Z,6856
2016-07-07T10:11:33.250Z,6864
2016-07-07T10:12:33.266Z,6856
2016-07-07T10:13:33.275Z,6612
2016-07-07T10:14:33.355Z,6888
2016-07-07T10:15:33.341Z,6660
2016-07-07T10:16:33.372Z,7012
2016-07-07T10:17:33.361Z,6936
2016-07-07T10:18:33.412Z,6932
2016-07-07T10:19:33.457Z,6924
2016-07-07T10:20:33.423Z,6832
2016-07-07T10:21:33.474Z,5644
2016-07-07T10:22:33.483Z,6796
2016-07-07T10:23:33.506Z,7084
2016-07-07T10:24:33.578Z,7080
2016-07-07T10:25:33.560Z,7016
2016-07-07T10:26:33.550Z,7036
2016-07-07T10:27:33.599Z,6860
2016-07-07T10:28:33.618Z,6760
2016-07-07T10:29:33.693Z,6896
2016-07-07T10:30:33.672Z,7136
2016-07-07T10:31:33.695Z,7192
2016-07-07T10:32:33.717Z,7244
2016-07-07T10:33:33.715Z,7292
2016-07-07T10:34:33.746Z,7336
2016-07-07T10:35:33.771Z,7372
2016-07-07T10:36:33.777Z,7380
2016-07-07T10:37:33.800Z,7432
2016-07-07T10:38:33.822Z,7452
2016-07-07T10:39:33.839Z,7492
2016-07-07T10:40:33.889Z,7528
2016-07-07T10:41:33.914Z,7552
2016-07-07T10:42:33.918Z,7560
2016-07-07T10:43:33.941Z,7540
2016-07-07T10:44:34.024Z,7472
2016-07-07T10:45:33.947Z,7444
2016-07-07T10:46:34.034Z,7392
2016-07-07T10:47:34.006Z,7312
2016-07-07T10:48:34.076Z,7236
2016-07-07T10:49:34.221Z,7164
2016-07-07T10:50:34.106Z,7092
2016-07-07T10:51:34.105Z,7028
2016-07-07T10:52:34.142Z,6972
2016-07-07T10:53:34.160Z,6956
2016-07-07T10:54:34.235Z,6948
2016-07-07T10:55:34.219Z,6956
2016-07-07T10:56:34.227Z,6964
2016-07-07T10:57:34.256Z,6964
2016-07-07T10:58:34.274Z,6884
2016-07-07T10:59:34.298Z,6956
2016-07-07T11:00:34.323Z,6956
2016-07-07T11:01:34.340Z,6960
2016-07-07T11:02:34.374Z,6976
2016-07-07T11:03:34.381Z,6988
2016-07-07T11:04:34.399Z,6988
2016-07-07T11:05:35.037Z,6996
2016-07-07T11:06:34.446Z,6996
2016-07-07T11:07:34.466Z,7000
2016-07-07T11:08:34.502Z,7012
2016-07-07T11:09:34.519Z,7220
2016-07-07T11:10:34.530Z,6852
2016-07-07T11:11:34.536Z,6840
2016-07-07T11:12:34.561Z,6968
2016-07-07T11:13:34.597Z,6932
2016-07-07T11:14:34.621Z,6824
2016-07-07T11:15:34.637Z,6776
2016-07-07T11:16:34.653Z,6860
2016-07-07T11:17:34.679Z,6836
2016-07-07T11:18:34.700Z,6912
2016-07-07T11:19:34.751Z,6716
2016-07-07T11:20:34.744Z,6764
2016-07-07T11:21:34.782Z,7008
2016-07-07T11:22:34.798Z,7020
2016-07-07T11:23:34.805Z,7040
2016-07-07T11:24:34.859Z,7048
2016-07-07T11:25:34.863Z,7100
2016-07-07T11:26:34.876Z,7108
2016-07-07T11:27:34.903Z,7116
2016-07-07T11:28:34.906Z,7196
2016-07-07T11:29:34.947Z,7160
2016-07-07T11:30:34.976Z,7160
2016-07-07T11:31:34.990Z,7200
2016-07-07T11:32:35.036Z,7236
2016-07-07T11:33:35.039Z,7224
2016-07-07T11:34:35.056Z,7328
2016-07-07T11:35:35.057Z,7364
2016-07-07T11:36:35.088Z,7408
2016-07-07T11:37:35.108Z,7448
2016-07-07T11:38:35.155Z,7496
2016-07-07T11:39:35.210Z,7536
2016-07-07T11:40:35.180Z,7584
2016-07-07T11:41:35.204Z,7628
2016-07-07T11:42:35.220Z,7672
2016-07-07T11:43:35.251Z,7712
2016-07-07T11:44:35.305Z,7752
2016-07-07T11:45:35.295Z,7744
2016-07-07T11:46:35.317Z,7836
2016-07-07T11:47:35.360Z,7872
2016-07-07T11:48:35.358Z,7908
2016-07-07T11:49:35.393Z,7924
2016-07-07T11:50:35.418Z,7868
2016-07-07T11:51:35.438Z,7828
2016-07-07T11:52:35.457Z,7868
2016-07-07T11:53:35.478Z,7928
2016-07-07T11:54:35.499Z,8004
2016-07-07T11:55:35.530Z,7796
2016-07-07T11:56:35.542Z,8036
2016-07-07T11:57:35.557Z,8092
2016-07-07T11:58:35.590Z,8172
2016-07-07T11:59:35.599Z,8012
2016-07-07T12:00:35.619Z,8108
2016-07-07T12:01:35.654Z,8140
2016-07-07T12:02:35.676Z,8152
2016-07-07T12:03:35.691Z,8132
2016-07-07T12:04:35.723Z,8164
2016-07-07T12:05:35.742Z,8060
2016-07-07T12:06:35.766Z,8060
2016-07-07T12:07:35.783Z,8040
2016-07-07T12:08:35.812Z,8260
2016-07-07T12:09:35.865Z,8096
2016-07-07T12:10:35.854Z,8044
2016-07-07T12:11:35.895Z,8368
2016-07-07T12:12:35.896Z,8408
2016-07-07T12:13:35.928Z,8396
2016-07-07T12:14:35.940Z,8480
2016-07-07T12:15:35.963Z,8508
2016-07-07T12:16:35.981Z,8524
2016-07-07T12:17:36.018Z,8468
2016-07-07T12:18:36.035Z,8576
2016-07-07T12:19:36.258Z,8100
2016-07-07T12:20:36.069Z,8328
2016-07-07T12:21:36.085Z,8456
2016-07-07T12:22:36.132Z,8680
2016-07-07T12:23:36.124Z,8540
2016-07-07T12:24:36.169Z,8612
2016-07-07T12:25:36.219Z,8820
2016-07-07T12:26:36.264Z,8964
2016-07-07T12:27:36.272Z,9016
2016-07-07T12:28:36.287Z,9020
2016-07-07T12:29:36.293Z,8712
2016-07-07T12:30:36.305Z,9092
2016-07-07T12:31:36.335Z,9100
2016-07-07T12:32:36.343Z,9180
2016-07-07T12:33:36.377Z,9172
2016-07-07T12:34:36.384Z,9200
2016-07-07T12:35:36.426Z,9212
2016-07-07T12:36:36.457Z,9244
2016-07-07T12:37:36.452Z,9260
2016-07-07T12:38:36.488Z,9268
2016-07-07T12:39:36.515Z,9264
2016-07-07T12:40:36.529Z,9384
2016-07-07T12:41:36.537Z,9480
2016-07-07T12:42:36.582Z,9216
2016-07-07T12:43:36.604Z,9336
2016-07-07T12:44:36.627Z,9456
2016-07-07T12:45:36.649Z,9544
2016-07-07T12:46:36.665Z,9648
2016-07-07T12:47:36.683Z,9736
2016-07-07T12:48:36.700Z,9848
2016-07-07T12:49:36.750Z,9852
2016-07-07T12:50:36.762Z,9992
2016-07-07T12:51:36.689Z,10024
2016-07-07T12:52:36.751Z,10124
2016-07-07T12:53:36.753Z,10316
2016-07-07T12:54:36.791Z,9676
2016-07-07T12:55:36.805Z,9784
2016-07-07T12:56:36.816Z,10336
2016-07-07T12:57:36.850Z,9300
2016-07-07T12:58:36.875Z,10748
2016-07-07T12:59:36.890Z,10556
2016-07-07T13:00:36.919Z,10684
2016-07-07T13:01:36.950Z,10744
2016-07-07T13:02:36.964Z,10864
2016-07-07T13:03:36.982Z,10916
2016-07-07T13:04:37.016Z,9536
2016-07-07T13:05:37.046Z,9992
2016-07-07T13:06:37.066Z,9452
2016-07-07T13:07:37.080Z,10664
2016-07-07T13:08:37.116Z,11372
2016-07-07T13:09:37.129Z,10740
2016-07-07T13:10:37.149Z,11580
2016-07-07T13:11:37.176Z,11444
2016-07-07T13:12:37.209Z,11092
2016-07-07T13:13:37.223Z,11156
2016-07-07T13:14:37.252Z,11900
2016-07-07T13:15:37.283Z,11812
2016-07-07T13:16:37.298Z,10532
2016-07-07T13:17:37.322Z,11752
2016-07-07T13:18:37.338Z,12000
2016-07-07T13:19:37.385Z,12400
2016-07-07T13:20:37.400Z,12636
2016-07-07T13:21:37.410Z,11880
2016-07-07T13:22:37.448Z,11708
2016-07-07T13:23:37.477Z,11484
2016-07-07T13:24:37.482Z,11472
2016-07-07T13:25:37.525Z,11880
2016-07-07T13:26:37.543Z,11864
2016-07-07T13:27:37.563Z,11908
2016-07-07T13:28:37.590Z,11620
2016-07-07T13:29:37.620Z,11628
2016-07-07T13:30:37.638Z,11040
2016-07-07T13:31:37.664Z,11668
2016-07-07T13:32:37.683Z,12720
2016-07-07T13:33:37.699Z,13004
2016-07-07T13:34:37.762Z,11296
2016-07-07T13:35:37.748Z,11172