createdAt,value
2018-12-05T00:00:55.547Z,19.70
2018-12-05T00:28:00.012Z,19.70
2018-12-05T00:41:22.769Z,19.70
2018-12-05T00:54:45.936Z,19.70
2018-12-05T01:08:08.488Z,19.80
2018-12-05T01:21:31.271Z,19.70
2018-12-05T01:34:54.025Z,19.70
2018-12-05T01:48:16.889Z,19.70
2018-12-05T02:01:40.548Z,19.70
2018-12-05T02:15:02.530Z,19.70
2018-12-05T02:28:25.295Z,19.70
2018-12-05T02:41:48.145Z,19.70
2018-12-05T02:55:10.970Z,19.80
2018-12-05T03:08:33.780Z,19.80
2018-12-05T03:21:56.613Z,19.80
2018-12-05T03:35:19.382Z,19.80
2018-12-05T03:48:42.193Z,19.80
2018-12-05T04:02:05.013Z,19.80
2018-12-05T04:15:27.827Z,19.80
2018-12-05T04:28:50.674Z,19.80
2018-12-05T04:55:15.140Z,19.80
2018-12-05T05:08:22.250Z,19.80
2018-12-05T05:21:29.426Z,19.80
2018-12-05T05:34:36.537Z,19.80
2018-12-05T05:47:43.709Z,19.80
2018-12-05T06:00:50.863Z,19.80
2018-12-05T06:40:22.993Z,19.80
2018-12-05T06:53:30.180Z,18.60
2018-12-05T07:06:37.405Z,18.80
2018-12-05T07:19:44.521Z,19.30
2018-12-05T07:32:51.755Z,19.60
2018-12-05T07:45:59.009Z,20.00
2018-12-05T07:59:22.747Z,20.10
2018-12-05T08:12:45.528Z,20.20
2018-12-05T08:26:08.385Z,20.00
2018-12-05T08:39:31.168Z,19.90
2018-12-05T08:52:54.013Z,20.00
2018-12-05T09:06:16.832Z,20.00
2018-12-05T09:32:41.455Z,19.90
2018-12-05T09:45:48.640Z,20.00
2018-12-05T09:58:55.764Z,20.00
2018-12-05T10:12:02.985Z,20.00
2018-12-05T10:25:10.326Z,20.00
2018-12-05T10:38:17.699Z,20.00
2018-12-05T10:51:41.055Z,20.00
2018-12-05T11:05:03.920Z,20.00
2018-12-05T11:18:26.681Z,20.00
2018-12-05T11:31:49.557Z,20.00
2018-12-05T11:45:12.368Z,20.00
2018-12-05T11:58:35.269Z,20.00
2018-12-05T12:11:58.078Z,20.00
2018-12-05T12:25:20.802Z,20.00
2018-12-05T12:38:43.662Z,20.00
2018-12-05T12:52:06.418Z,20.00
2018-12-05T13:05:29.206Z,20.00
2018-12-05T13:18:52.040Z,20.00
2018-12-05T13:45:16.691Z,20.00
2018-12-05T13:58:23.965Z,20.00
2018-12-05T14:11:31.135Z,20.00
2018-12-05T14:37:42.354Z,20.00
2018-12-05T14:50:49.530Z,20.00
2018-12-05T15:03:56.721Z,20.00
2018-12-05T15:17:04.009Z,20.00
2018-12-05T15:30:11.214Z,20.00
2018-12-05T15:43:18.475Z,19.90
2018-12-05T16:22:50.102Z,19.90
2018-12-05T16:35:57.307Z,19.80
2018-12-05T16:49:04.534Z,19.80
2018-12-05T17:02:11.664Z,19.80
2018-12-05T17:15:18.823Z,19.80
2018-12-05T17:28:26.063Z,19.80
2018-12-05T17:41:49.787Z,19.90
2018-12-05T17:55:12.629Z,20.00
2018-12-05T18:08:35.498Z,19.90
2018-12-05T18:21:58.241Z,19.90
2018-12-05T18:35:21.092Z,20.10
2018-12-05T18:48:43.920Z,19.80
2018-12-05T19:02:06.882Z,19.50
2018-12-05T19:15:29.661Z,19.70
2018-12-05T19:28:52.333Z,19.70
2018-12-05T19:42:15.158Z,19.70
2018-12-05T19:55:38.102Z,19.80
2018-12-05T20:09:00.799Z,19.80
2018-12-05T20:22:23.609Z,19.80
2018-12-05T20:35:46.467Z,19.80
2018-12-05T20:49:09.242Z,19.80
2018-12-05T21:02:32.073Z,19.80
2018-12-05T21:15:54.877Z,19.80
2018-12-05T21:29:17.694Z,19.80
2018-12-05T22:08:48.586Z,19.80
2018-12-05T22:21:55.729Z,19.80
2018-12-05T22:35:02.894Z,19.80
2018-12-05T22:48:10.035Z,19.80
2018-12-05T23:01:17.138Z,19.70
2018-12-05T23:14:24.270Z,19.80
2018-12-05T23:27:48.342Z,19.80
2018-12-05T23:41:11.181Z,19.80
2018-12-05T23:54:34.044Z,19.80
