createdAt,value
2022-09-25T00:00:07.555Z,98987.94
2022-09-25T00:06:18.335Z,98991.97
2022-09-25T00:12:20.239Z,98990.50
2022-09-25T00:18:43.004Z,98989.28
2022-09-25T00:24:45.716Z,99001.06
2022-09-25T00:30:47.689Z,98991.56
2022-09-25T00:36:49.548Z,98984.34
2022-09-25T00:42:51.397Z,98974.81
2022-09-25T00:49:17.334Z,98978.47
2022-09-25T00:55:24.752Z,98975.75
2022-09-25T01:01:26.996Z,98979.72
2022-09-25T01:07:29.723Z,98974.56
2022-09-25T01:13:31.902Z,98962.59
2022-09-25T01:20:24.931Z,98970.66
2022-09-25T01:27:03.599Z,98969.03
2022-09-25T01:33:18.336Z,98968.81
2022-09-25T01:40:01.242Z,98973.06
2022-09-25T01:46:18.970Z,98962.91
2022-09-25T01:52:27.198Z,98957.91
2022-09-25T01:58:55.522Z,98958.69
2022-09-25T02:05:01.803Z,98959.25
2022-09-25T02:11:06.191Z,98953.66
2022-09-25T02:17:13.282Z,98957.09
2022-09-25T02:23:24.450Z,98959.66
2022-09-25T02:29:26.372Z,98961.91
2022-09-25T02:35:28.435Z,98962.28
2022-09-25T02:42:19.694Z,98964.16
2022-09-25T02:48:54.012Z,98961.59
2022-09-25T02:55:19.671Z,98971.34
2022-09-25T03:01:26.950Z,98974.75
2022-09-25T03:07:29.173Z,98971.41
2022-09-25T03:13:34.052Z,98976.25
2022-09-25T03:19:36.488Z,98969.59
2022-09-25T03:25:38.882Z,98964.22
2022-09-25T03:31:42.637Z,98968.94
2022-09-25T03:37:44.542Z,98951.91
2022-09-25T03:43:51.364Z,98957.03
2022-09-25T03:49:53.273Z,98957.63
2022-09-25T03:55:55.712Z,98944.31
2022-09-25T04:02:10.657Z,98932.50
2022-09-25T04:08:34.180Z,98936.22
2022-09-25T04:14:47.811Z,98942.22
2022-09-25T04:20:49.830Z,98942.41
2022-09-25T04:26:53.830Z,98949.81
2022-09-25T04:33:14.454Z,98948.34
2022-09-25T04:39:20.087Z,98956.13
2022-09-25T04:45:22.008Z,98946.81
2022-09-25T04:51:23.905Z,98949.44
2022-09-25T04:57:53.533Z,98955.78
2022-09-25T05:03:53.951Z,98958.88
2022-09-25T05:09:56.333Z,98955.03
2022-09-25T05:15:58.371Z,98953.00
2022-09-25T05:22:00.361Z,98944.88
2022-09-25T05:28:03.049Z,98951.03
2022-09-25T05:34:05.019Z,98952.06
2022-09-25T05:40:08.007Z,98957.75
2022-09-25T05:46:11.366Z,98952.31
2022-09-25T05:52:13.322Z,98954.31
2022-09-25T05:58:15.276Z,98957.63
2022-09-25T06:04:17.173Z,98958.84
2022-09-25T06:10:19.187Z,98948.38
2022-09-25T06:16:21.180Z,98955.91
2022-09-25T06:22:23.140Z,98952.25
2022-09-25T06:28:25.083Z,98945.91
2022-09-25T06:34:31.001Z,98948.28
2022-09-25T06:40:41.486Z,98947.16
2022-09-25T06:46:51.027Z,98943.81
2022-09-25T06:53:03.923Z,98951.22
2022-09-25T06:59:05.919Z,98958.09
2022-09-25T07:05:08.814Z,98959.50
2022-09-25T07:11:24.639Z,98965.94
2022-09-25T07:17:26.540Z,98961.69
2022-09-25T07:23:28.815Z,98956.75
2022-09-25T07:29:31.458Z,98958.03
2022-09-25T07:35:37.554Z,98960.34
2022-09-25T07:41:39.935Z,98966.69
2022-09-25T07:47:41.938Z,98962.63
2022-09-25T07:53:44.249Z,98954.78
2022-09-25T07:59:47.100Z,98961.69
2022-09-25T08:05:48.984Z,98970.84
2022-09-25T08:11:51.776Z,98976.06
2022-09-25T08:17:53.777Z,98977.25
2022-09-25T08:23:56.521Z,98974.13
2022-09-25T08:29:58.865Z,98971.75
2022-09-25T08:36:04.406Z,98979.47
2022-09-25T08:42:06.575Z,98980.03
2022-09-25T08:48:38.085Z,98979.91
2022-09-25T08:54:43.401Z,98976.16
2022-09-25T09:00:47.759Z,98979.75
2022-09-25T09:07:26.259Z,98992.63
2022-09-25T09:13:58.367Z,98986.09
2022-09-25T09:20:29.746Z,98983.38
2022-09-25T09:26:37.382Z,98979.53
2022-09-25T09:32:49.641Z,98978.28
2022-09-25T09:39:32.968Z,98982.78
2022-09-25T09:45:44.309Z,98985.28
2022-09-25T09:51:54.088Z,98988.88
2022-09-25T09:58:04.978Z,98981.59
2022-09-25T10:04:24.248Z,98969.22
2022-09-25T10:16:41.623Z,98976.00
2022-09-25T10:22:47.142Z,98968.16
2022-09-25T10:29:00.390Z,98975.34
2022-09-25T10:35:07.775Z,98976.78
2022-09-25T10:41:21.333Z,98965.47
2022-09-25T10:47:41.552Z,98969.44
2022-09-25T10:53:45.036Z,98978.44
2022-09-25T10:59:52.313Z,98974.28
2022-09-25T11:06:09.200Z,98976.06
2022-09-25T11:12:26.539Z,98964.69
2022-09-25T11:18:52.234Z,98967.84
2022-09-25T11:25:18.490Z,98963.09
2022-09-25T11:31:47.629Z,98961.03
2022-09-25T11:38:45.894Z,98950.78
2022-09-25T11:45:02.320Z,98949.25
2022-09-25T11:51:10.078Z,98941.72
2022-09-25T11:57:34.236Z,98941.81
2022-09-25T12:04:09.203Z,98938.59
2022-09-25T12:10:47.358Z,98931.06
2022-09-25T12:17:32.480Z,98930.66
2022-09-25T12:24:07.776Z,98918.81
2022-09-25T12:30:26.884Z,98915.59
2022-09-25T12:36:52.393Z,98918.75
2022-09-25T12:43:11.261Z,98918.63
2022-09-25T12:49:39.044Z,98907.78
2022-09-25T12:55:48.462Z,98908.38
2022-09-25T13:02:27.252Z,98912.16
2022-09-25T13:08:58.215Z,98902.22
2022-09-25T13:15:19.076Z,98896.63
2022-09-25T13:21:31.429Z,98890.81
2022-09-25T13:27:45.770Z,98891.47
2022-09-25T13:33:53.568Z,98879.75
2022-09-25T13:40:14.859Z,98872.38
2022-09-25T13:46:20.236Z,98869.97
2022-09-25T13:53:18.755Z,98862.28
2022-09-25T13:59:38.183Z,98851.13
2022-09-25T14:05:44.458Z,98854.94
2022-09-25T14:12:23.866Z,98853.84
2022-09-25T14:18:41.946Z,98843.69
2022-09-25T14:24:47.531Z,98831.84
2022-09-25T14:31:26.905Z,98828.88
2022-09-25T14:37:54.076Z,98822.00
2022-09-25T14:44:32.573Z,98823.22
2022-09-25T14:51:00.207Z,98816.94
2022-09-25T14:57:03.912Z,98807.19
2022-09-25T15:03:13.447Z,98799.69
2022-09-25T15:09:37.893Z,98796.56
2022-09-25T15:15:41.087Z,98796.72
2022-09-25T15:21:44.240Z,98786.34
2022-09-25T15:27:47.355Z,98797.69
2022-09-25T15:34:13.001Z,98790.16
2022-09-25T15:40:30.863Z,98780.31
2022-09-25T15:47:48.129Z,98780.50
2022-09-25T15:54:01.372Z,98776.72
2022-09-25T16:00:46.209Z,98780.31
2022-09-25T16:06:49.914Z,98776.56
2022-09-25T16:12:52.326Z,98783.59
2022-09-25T16:18:55.889Z,98783.91
2022-09-25T16:24:58.064Z,98789.22
2022-09-25T16:31:04.783Z,98781.09
2022-09-25T16:37:23.841Z,98784.38
2022-09-25T16:43:36.214Z,98789.41
2022-09-25T16:49:46.599Z,98789.63
2022-09-25T16:55:50.944Z,98776.88
2022-09-25T17:01:59.784Z,98772.84
2022-09-25T17:08:23.870Z,98766.88
2022-09-25T17:21:06.848Z,98773.78
2022-09-25T17:27:17.979Z,98780.91
2022-09-25T17:33:22.511Z,98787.50
2022-09-25T17:39:26.978Z,98791.06
2022-09-25T17:53:31.943Z,98797.41
2022-09-25T17:59:35.134Z,98787.31
2022-09-25T18:05:41.531Z,98789.31
2022-09-25T18:11:44.172Z,98784.16
2022-09-25T18:25:40.115Z,98791.78
2022-09-25T18:31:46.505Z,98803.00
2022-09-25T18:37:48.694Z,98791.50
2022-09-25T18:43:51.350Z,98789.03
2022-09-25T18:49:53.692Z,98783.16
2022-09-25T18:55:59.654Z,98780.84
2022-09-25T19:02:01.880Z,98776.97
2022-09-25T19:08:04.954Z,98783.78
2022-09-25T19:14:06.798Z,98787.31
2022-09-25T19:20:09.488Z,98787.00
2022-09-25T19:26:22.166Z,98787.63
2022-09-25T19:32:24.842Z,98795.13
2022-09-25T19:46:17.475Z,98786.97
2022-09-25T19:52:21.312Z,98773.22
2022-09-25T19:58:23.751Z,98767.56
2022-09-25T20:04:25.969Z,98769.72
2022-09-25T20:10:29.623Z,98768.56
2022-09-25T20:16:31.915Z,98775.03
2022-09-25T20:22:33.930Z,98766.63
2022-09-25T20:28:38.024Z,98759.25
2022-09-25T20:34:39.921Z,98762.00
2022-09-25T20:40:41.946Z,98744.72
2022-09-25T20:46:43.948Z,98747.25
2022-09-25T20:52:45.877Z,98742.63
2022-09-25T20:58:53.130Z,98742.66
2022-09-25T21:04:56.804Z,98746.38
2022-09-25T21:11:01.777Z,98736.44
2022-09-25T21:17:03.901Z,98729.84
2022-09-25T21:23:05.973Z,98734.66
2022-09-25T21:29:09.734Z,98733.28
2022-09-25T21:35:11.687Z,98722.84
2022-09-25T21:41:17.289Z,98728.03
2022-09-25T21:47:19.855Z,98712.38
2022-09-25T21:53:23.437Z,98713.88
2022-09-25T21:59:25.631Z,98712.03
2022-09-25T22:05:27.551Z,98708.13
2022-09-25T22:11:29.886Z,98701.16
2022-09-25T22:17:31.804Z,98696.66
2022-09-25T22:23:33.695Z,98706.56
2022-09-25T22:29:37.367Z,98702.44
2022-09-25T22:35:39.613Z,98693.00
2022-09-25T22:41:42.139Z,98688.47
2022-09-25T22:47:44.029Z,98689.91
2022-09-25T22:53:48.186Z,98687.25
2022-09-25T22:59:50.140Z,98692.38
2022-09-25T23:05:52.089Z,98682.06
2022-09-25T23:11:56.480Z,98690.75
2022-09-25T23:17:59.137Z,98693.22
2022-09-25T23:24:10.435Z,98686.00
2022-09-25T23:30:12.599Z,98683.31
2022-09-25T23:36:21.580Z,98676.53
2022-09-25T23:42:23.533Z,98676.72
2022-09-25T23:48:25.507Z,98666.44
2022-09-25T23:54:27.876Z,98659.44
