createdAt,value
2022-09-23T00:01:51.983Z,3.95
2022-09-23T00:04:19.342Z,4.53
2022-09-23T00:06:46.666Z,3.75
2022-09-23T00:09:13.930Z,4.45
2022-09-23T00:11:41.081Z,4.25
2022-09-23T00:14:08.434Z,3.88
2022-09-23T00:16:38.905Z,3.83
2022-09-23T00:19:06.551Z,3.53
2022-09-23T00:21:33.803Z,4.00
2022-09-23T00:24:01.076Z,4.45
2022-09-23T00:26:28.319Z,4.88
2022-09-23T00:28:55.623Z,4.25
2022-09-23T00:31:22.843Z,4.13
2022-09-23T00:33:50.147Z,3.65
2022-09-23T00:36:17.392Z,4.78
2022-09-23T00:38:44.791Z,4.18
2022-09-23T00:41:12.039Z,4.03
2022-09-23T00:43:39.444Z,3.83
2022-09-23T00:46:06.725Z,4.20
2022-09-23T00:48:33.966Z,4.30
2022-09-23T00:51:01.208Z,3.83
2022-09-23T00:53:28.497Z,4.60
2022-09-23T00:55:55.763Z,3.83
2022-09-23T00:58:23.264Z,4.05
2022-09-23T01:00:50.561Z,4.05
2022-09-23T01:03:19.975Z,4.32
2022-09-23T01:05:47.229Z,4.50
2022-09-23T01:08:14.488Z,4.88
2022-09-23T01:10:41.667Z,4.60
2022-09-23T01:13:08.926Z,4.75
2022-09-23T01:15:36.391Z,4.88
2022-09-23T01:18:04.425Z,5.38
2022-09-23T01:20:34.079Z,5.50
2022-09-23T01:23:01.417Z,5.05
2022-09-23T01:25:28.780Z,5.63
2022-09-23T01:27:55.983Z,5.10
2022-09-23T01:30:23.663Z,5.32
2022-09-23T01:32:50.876Z,5.35
2022-09-23T01:35:18.077Z,5.85
2022-09-23T01:37:45.287Z,5.38
2022-09-23T01:40:12.575Z,5.90
2022-09-23T01:42:39.873Z,6.90
2022-09-23T01:45:07.821Z,5.38
2022-09-23T01:47:35.709Z,5.45
2022-09-23T01:50:02.934Z,5.50
2022-09-23T01:52:30.330Z,6.43
2022-09-23T01:54:57.694Z,5.38
2022-09-23T01:57:24.948Z,5.53
2022-09-23T01:59:52.177Z,5.93
2022-09-23T02:02:19.586Z,5.55
2022-09-23T02:04:47.233Z,5.20
2022-09-23T02:07:15.344Z,6.15
2022-09-23T02:09:42.557Z,6.53
2022-09-23T02:12:12.392Z,6.10
2022-09-23T02:14:39.614Z,6.45
2022-09-23T02:17:08.634Z,6.65
2022-09-23T02:19:37.025Z,6.10
2022-09-23T02:22:04.324Z,5.65
2022-09-23T02:24:31.612Z,6.18
2022-09-23T02:26:58.886Z,5.55
2022-09-23T02:29:26.968Z,4.70
2022-09-23T02:31:54.893Z,4.80
2022-09-23T02:34:22.131Z,4.78
2022-09-23T02:36:49.679Z,4.82
2022-09-23T02:39:16.889Z,5.75
2022-09-23T02:41:44.696Z,4.70
2022-09-23T02:44:11.878Z,4.72
2022-09-23T02:46:39.141Z,5.68
2022-09-23T02:49:06.284Z,5.80
2022-09-23T02:51:34.921Z,5.22
2022-09-23T02:54:03.562Z,5.68
2022-09-23T02:56:30.874Z,5.88
2022-09-23T02:58:58.065Z,5.55
2022-09-23T03:01:26.317Z,6.13
2022-09-23T03:03:53.872Z,5.72
2022-09-23T03:06:21.142Z,6.35
2022-09-23T03:08:49.501Z,6.07
2022-09-23T03:11:17.606Z,6.45
2022-09-23T03:13:46.884Z,5.53
2022-09-23T03:16:14.260Z,6.20
2022-09-23T03:18:41.492Z,5.43
2022-09-23T03:21:08.744Z,5.90
2022-09-23T03:23:35.925Z,5.13
2022-09-23T03:26:05.156Z,5.20
2022-09-23T03:28:33.111Z,4.93
2022-09-23T03:31:00.567Z,5.10
2022-09-23T03:33:28.979Z,4.85
2022-09-23T03:36:15.216Z,4.90
2022-09-23T03:38:42.874Z,4.82
2022-09-23T03:41:10.125Z,4.82
2022-09-23T03:43:38.924Z,4.80
2022-09-23T03:46:07.307Z,4.65
2022-09-23T03:48:34.776Z,4.38
2022-09-23T03:51:01.998Z,4.88
2022-09-23T03:53:29.188Z,4.07
2022-09-23T03:55:56.442Z,4.90
2022-09-23T03:58:23.760Z,5.05
2022-09-23T04:00:51.074Z,4.63
2022-09-23T04:03:19.182Z,5.10
2022-09-23T04:05:48.506Z,3.75
2022-09-23T04:08:15.780Z,4.53
2022-09-23T04:10:43.005Z,3.97
2022-09-23T04:13:10.384Z,4.35
2022-09-23T04:15:37.621Z,4.40
2022-09-23T04:18:04.858Z,5.18
2022-09-23T04:20:32.088Z,5.13
2022-09-23T04:22:59.315Z,5.10
2022-09-23T04:25:26.489Z,4.45
2022-09-23T04:27:53.787Z,5.43
2022-09-23T04:30:21.031Z,4.95
2022-09-23T04:32:48.370Z,4.70
2022-09-23T04:35:15.637Z,4.10
2022-09-23T04:37:42.864Z,5.13
2022-09-23T04:40:10.129Z,4.45
2022-09-23T04:42:37.608Z,4.47
2022-09-23T04:45:05.692Z,3.97
2022-09-23T04:47:33.030Z,4.57
2022-09-23T04:50:00.320Z,4.10
2022-09-23T04:52:27.544Z,4.13
2022-09-23T04:54:54.723Z,4.25
2022-09-23T04:57:21.954Z,4.00
2022-09-23T04:59:49.209Z,4.55
2022-09-23T05:02:16.522Z,6.45
2022-09-23T05:04:44.104Z,4.43
2022-09-23T05:07:11.761Z,4.03
2022-09-23T05:09:39.023Z,4.50
2022-09-23T05:12:06.278Z,5.38
2022-09-23T05:14:33.473Z,4.40
2022-09-23T05:17:00.691Z,4.97
2022-09-23T05:19:28.298Z,4.65
2022-09-23T05:21:55.565Z,4.82
2022-09-23T05:24:24.568Z,6.18
2022-09-23T05:26:54.665Z,5.82
2022-09-23T05:29:21.932Z,6.35
2022-09-23T05:31:49.363Z,6.22
2022-09-23T05:34:18.705Z,6.40
2022-09-23T05:36:45.856Z,6.43
2022-09-23T05:39:13.104Z,6.40
2022-09-23T05:41:41.687Z,7.25
2022-09-23T05:44:08.890Z,8.40
2022-09-23T05:46:36.342Z,7.07
2022-09-23T05:49:04.446Z,8.20
2022-09-23T05:51:31.980Z,8.40
2022-09-23T05:53:59.238Z,8.55
2022-09-23T05:56:26.744Z,8.68
2022-09-23T05:58:53.936Z,7.70
2022-09-23T06:01:21.545Z,7.05
2022-09-23T06:03:49.032Z,8.65
2022-09-23T06:06:16.374Z,7.90
2022-09-23T06:08:43.649Z,8.30
2022-09-23T06:11:12.187Z,8.25
2022-09-23T06:13:39.386Z,8.35
2022-09-23T06:16:08.141Z,8.85
2022-09-23T06:18:35.629Z,8.98
2022-09-23T06:21:03.097Z,8.88
2022-09-23T06:23:30.357Z,7.50
2022-09-23T06:26:01.071Z,8.90
2022-09-23T06:28:28.372Z,8.15
2022-09-23T06:30:56.549Z,8.38
2022-09-23T06:33:35.216Z,8.52
2022-09-23T06:36:03.744Z,9.80
2022-09-23T06:38:31.034Z,8.70
2022-09-23T06:40:58.561Z,9.88
2022-09-23T06:43:25.955Z,8.18
2022-09-23T06:45:53.439Z,9.93
2022-09-23T06:48:20.658Z,8.80
2022-09-23T06:50:49.432Z,9.65
2022-09-23T06:53:16.834Z,9.45
2022-09-23T06:55:44.192Z,9.57
2022-09-23T06:58:11.375Z,10.52
2022-09-23T07:00:38.650Z,10.48
2022-09-23T07:03:05.944Z,10.80
2022-09-23T07:05:33.316Z,10.38
2022-09-23T07:08:01.182Z,9.43
2022-09-23T07:10:29.315Z,10.30
2022-09-23T07:12:56.717Z,10.98
2022-09-23T07:15:24.031Z,10.10
2022-09-23T07:17:51.761Z,11.13
2022-09-23T07:20:19.129Z,10.57
2022-09-23T07:22:46.431Z,10.25
2022-09-23T07:25:13.709Z,9.73
2022-09-23T07:27:41.616Z,10.10
2022-09-23T07:30:17.796Z,10.00
2022-09-23T07:32:49.410Z,9.10
2022-09-23T07:35:16.924Z,9.60
2022-09-23T07:37:45.081Z,9.77
2022-09-23T07:40:12.668Z,9.52
2022-09-23T07:42:41.425Z,10.55
2022-09-23T07:45:09.072Z,10.35
2022-09-23T07:47:36.613Z,10.32
2022-09-23T07:50:03.883Z,9.18
2022-09-23T07:52:31.153Z,10.45
2022-09-23T07:54:58.462Z,9.18
2022-09-23T07:57:25.815Z,8.20
2022-09-23T07:59:53.152Z,7.88
2022-09-23T08:02:20.817Z,7.30
2022-09-23T08:04:48.225Z,8.05
2022-09-23T08:07:15.582Z,6.47
2022-09-23T08:09:42.760Z,6.40
2022-09-23T08:12:15.193Z,6.32
2022-09-23T08:14:43.601Z,6.05
2022-09-23T08:17:11.121Z,5.38
2022-09-23T08:19:38.436Z,5.65
2022-09-23T08:22:05.646Z,5.63
2022-09-23T08:24:32.892Z,6.25
2022-09-23T08:27:00.076Z,6.65
2022-09-23T08:29:27.365Z,7.47
2022-09-23T08:31:54.647Z,7.97
2022-09-23T08:34:21.943Z,8.60
2022-09-23T08:36:49.171Z,9.18
2022-09-23T08:39:16.477Z,8.57
2022-09-23T08:41:43.675Z,9.73
2022-09-23T08:44:11.950Z,10.90
2022-09-23T08:46:39.206Z,10.93
2022-09-23T08:49:07.764Z,11.05
2022-09-23T08:51:35.329Z,11.38
2022-09-23T08:54:02.730Z,12.90
2022-09-23T08:56:31.116Z,11.60
2022-09-23T08:58:58.529Z,11.02
2022-09-23T09:01:25.895Z,10.45
2022-09-23T09:03:53.937Z,10.48
2022-09-23T09:06:21.088Z,10.25
2022-09-23T09:08:48.354Z,10.48
2022-09-23T09:11:15.502Z,10.85
2022-09-23T09:13:43.879Z,10.77
2022-09-23T09:16:11.818Z,9.57
2022-09-23T09:18:40.780Z,11.27
2022-09-23T09:21:08.639Z,11.07
2022-09-23T09:23:35.978Z,10.93
2022-09-23T09:26:03.356Z,11.18
2022-09-23T09:28:35.781Z,10.65
2022-09-23T09:31:03.064Z,9.45
2022-09-23T09:33:30.928Z,10.20
2022-09-23T09:35:58.441Z,10.23
2022-09-23T09:38:25.929Z,11.63
2022-09-23T09:40:53.228Z,10.52
2022-09-23T09:43:23.651Z,9.82
2022-09-23T09:45:57.804Z,9.88
2022-09-23T09:48:25.423Z,11.48
2022-09-23T09:50:52.628Z,15.95
2022-09-23T09:53:21.092Z,16.80
2022-09-23T09:55:48.435Z,18.70
2022-09-23T09:58:16.958Z,19.10
2022-09-23T10:00:44.241Z,18.80
2022-09-23T10:03:11.509Z,18.60
2022-09-23T10:05:39.414Z,20.17
2022-09-23T10:08:06.679Z,22.17
2022-09-23T10:10:34.041Z,21.33
2022-09-23T10:13:02.531Z,22.90
2022-09-23T10:15:31.151Z,20.50
2022-09-23T10:18:01.264Z,20.77
2022-09-23T10:20:28.482Z,22.38
2022-09-23T10:22:56.763Z,21.23
2022-09-23T10:25:27.623Z,24.00
2022-09-23T10:27:54.847Z,23.30
2022-09-23T10:30:22.066Z,22.25
2022-09-23T10:32:49.535Z,23.27
2022-09-23T10:35:16.832Z,24.42
2022-09-23T10:37:44.168Z,23.33
2022-09-23T10:40:30.616Z,23.83
2022-09-23T10:43:16.943Z,23.13
2022-09-23T10:46:03.210Z,23.25
2022-09-23T10:48:30.538Z,23.52
2022-09-23T10:50:59.490Z,23.60
2022-09-23T10:53:28.238Z,25.15
2022-09-23T10:55:55.601Z,24.23
2022-09-23T10:58:22.990Z,23.45
2022-09-23T11:00:51.843Z,23.15
2022-09-23T11:03:19.229Z,24.02
2022-09-23T11:05:46.681Z,21.77
2022-09-23T11:08:13.897Z,23.65
2022-09-23T11:10:46.046Z,19.52
2022-09-23T11:13:13.881Z,22.40
2022-09-23T11:15:41.102Z,22.98
2022-09-23T11:18:08.347Z,23.98
2022-09-23T11:20:35.798Z,23.80
2022-09-23T11:23:05.721Z,23.20
2022-09-23T11:25:32.986Z,22.88
2022-09-23T11:28:00.528Z,21.50
2022-09-23T11:30:27.810Z,19.73
2022-09-23T11:32:55.427Z,17.67
2022-09-23T11:35:22.611Z,14.88
2022-09-23T11:37:49.830Z,12.65
2022-09-23T11:40:17.794Z,13.00
2022-09-23T11:42:45.983Z,12.13
2022-09-23T11:45:14.727Z,11.25
2022-09-23T11:47:42.492Z,11.35
2022-09-23T11:50:10.825Z,10.85
2022-09-23T11:52:38.106Z,11.60
2022-09-23T11:55:15.155Z,11.00
2022-09-23T11:57:48.859Z,12.98
2022-09-23T12:00:16.896Z,12.25
2022-09-23T12:02:45.368Z,12.40
2022-09-23T12:05:16.030Z,9.98
2022-09-23T12:07:43.581Z,10.05
2022-09-23T12:10:10.830Z,8.73
2022-09-23T12:12:38.295Z,7.65
2022-09-23T12:15:05.521Z,7.43
2022-09-23T12:17:33.021Z,6.55
2022-09-23T12:20:00.318Z,7.03
2022-09-23T12:22:27.859Z,6.55
2022-09-23T12:24:55.787Z,6.60
2022-09-23T12:27:24.167Z,6.75
2022-09-23T12:29:51.412Z,6.72
2022-09-23T12:32:18.724Z,6.43
2022-09-23T12:34:49.119Z,6.70
2022-09-23T12:37:16.552Z,7.90
2022-09-23T12:39:43.781Z,7.15
2022-09-23T12:42:10.985Z,7.13
2022-09-23T12:44:40.844Z,6.57
2022-09-23T12:47:08.074Z,7.20
2022-09-23T12:49:35.395Z,6.50
2022-09-23T12:52:02.630Z,4.97
2022-09-23T12:54:30.087Z,5.90
2022-09-23T12:56:57.316Z,5.78
2022-09-23T12:59:25.321Z,6.03
2022-09-23T13:01:52.579Z,6.18
2022-09-23T13:04:38.668Z,6.03
2022-09-23T13:07:05.870Z,5.45
2022-09-23T13:09:33.231Z,6.00
2022-09-23T13:12:00.492Z,5.50
2022-09-23T13:14:27.907Z,6.63
2022-09-23T13:16:58.491Z,5.72
2022-09-23T13:19:26.093Z,5.82
2022-09-23T13:21:53.268Z,6.22
2022-09-23T13:24:20.557Z,5.68
2022-09-23T13:26:47.928Z,6.38
2022-09-23T13:29:15.169Z,4.95
2022-09-23T13:31:42.527Z,5.55
2022-09-23T13:34:10.156Z,5.47
2022-09-23T13:36:37.435Z,4.97
2022-09-23T13:39:04.652Z,4.93
2022-09-23T13:41:31.926Z,4.30
2022-09-23T13:43:59.248Z,4.10
2022-09-23T13:46:26.504Z,4.15
2022-09-23T13:48:56.914Z,4.07
2022-09-23T13:51:24.618Z,3.83
2022-09-23T13:53:51.792Z,3.88
2022-09-23T13:56:19.107Z,3.67
2022-09-23T13:58:46.437Z,4.18
2022-09-23T14:01:13.649Z,2.78
2022-09-23T14:03:40.936Z,2.60
2022-09-23T14:06:08.453Z,2.90
2022-09-23T14:08:36.027Z,2.97
2022-09-23T14:11:05.183Z,3.00
2022-09-23T14:13:32.688Z,2.85
2022-09-23T14:16:00.168Z,3.20
2022-09-23T14:18:27.644Z,3.38
2022-09-23T14:20:54.899Z,4.20
2022-09-23T14:23:22.089Z,3.55
2022-09-23T14:25:49.518Z,5.07
2022-09-23T14:28:16.784Z,4.88
2022-09-23T14:30:48.122Z,4.85
2022-09-23T14:33:15.443Z,5.70
2022-09-23T14:35:42.859Z,5.90
2022-09-23T14:38:42.843Z,6.28
2022-09-23T14:41:17.328Z,6.05
2022-09-23T14:43:44.738Z,5.72
2022-09-23T14:46:12.051Z,5.40
2022-09-23T14:48:39.549Z,6.55
2022-09-23T14:51:06.771Z,6.15
2022-09-23T14:53:34.166Z,6.93
2022-09-23T14:56:01.372Z,7.30
2022-09-23T14:58:28.703Z,7.32
2022-09-23T15:00:55.922Z,7.07
2022-09-23T15:03:23.247Z,6.40
2022-09-23T15:05:50.942Z,7.32
2022-09-23T15:08:18.239Z,7.13
2022-09-23T15:10:46.178Z,8.25
2022-09-23T15:13:13.575Z,6.97
2022-09-23T15:15:40.861Z,6.43
2022-09-23T15:18:08.207Z,7.72
2022-09-23T15:20:35.440Z,8.65
2022-09-23T15:23:02.622Z,7.63
2022-09-23T15:25:29.881Z,8.13
2022-09-23T15:27:57.212Z,7.82
2022-09-23T15:30:25.060Z,7.40
2022-09-23T15:32:52.411Z,6.88
2022-09-23T15:35:19.634Z,8.35
2022-09-23T15:37:46.988Z,8.05
2022-09-23T15:40:14.222Z,7.78
2022-09-23T15:42:41.566Z,7.68
2022-09-23T15:45:09.336Z,7.90
2022-09-23T15:47:36.978Z,8.02
2022-09-23T15:50:04.217Z,7.82
2022-09-23T15:52:31.580Z,7.63
2022-09-23T15:54:59.051Z,7.65
2022-09-23T15:57:26.278Z,7.65
2022-09-23T15:59:58.359Z,8.50
2022-09-23T16:02:25.937Z,8.75
2022-09-23T16:04:53.464Z,8.50
2022-09-23T16:07:21.304Z,7.93
2022-09-23T16:09:48.574Z,8.68
2022-09-23T16:12:15.987Z,9.15
2022-09-23T16:14:43.199Z,9.10
2022-09-23T16:17:10.446Z,9.23
2022-09-23T16:19:37.661Z,8.20
2022-09-23T16:22:05.018Z,8.35
2022-09-23T16:24:33.135Z,7.97
2022-09-23T16:27:00.764Z,7.32
2022-09-23T16:29:28.219Z,6.85
2022-09-23T16:31:55.792Z,7.70
2022-09-23T16:34:23.043Z,6.75
2022-09-23T16:36:50.351Z,5.10
2022-09-23T16:39:19.989Z,7.55
2022-09-23T16:41:47.937Z,7.03
2022-09-23T16:44:16.321Z,8.05
2022-09-23T16:46:43.799Z,8.52
2022-09-23T16:49:14.185Z,8.07
2022-09-23T16:51:41.454Z,7.20
2022-09-23T16:54:11.834Z,6.95
2022-09-23T16:56:39.108Z,6.75
2022-09-23T16:59:06.412Z,6.30
2022-09-23T17:01:52.734Z,6.75
2022-09-23T17:04:19.971Z,6.53
2022-09-23T17:06:50.243Z,6.63
2022-09-23T17:09:18.246Z,7.13
2022-09-23T17:11:47.827Z,7.50
2022-09-23T17:14:15.134Z,6.95
2022-09-23T17:16:42.364Z,7.35
2022-09-23T17:19:09.781Z,7.22
2022-09-23T17:21:37.138Z,6.60
2022-09-23T17:24:04.911Z,6.72
2022-09-23T17:26:32.186Z,7.15
2022-09-23T17:29:01.564Z,6.65
2022-09-23T17:31:28.976Z,7.18
2022-09-23T17:33:56.455Z,6.57
2022-09-23T17:36:23.609Z,7.03
2022-09-23T17:38:53.569Z,6.97
2022-09-23T17:41:21.078Z,6.88
2022-09-23T17:43:48.418Z,6.70
2022-09-23T17:46:18.185Z,6.82
2022-09-23T17:48:45.544Z,7.35
2022-09-23T17:51:13.782Z,5.60
2022-09-23T17:53:41.013Z,5.15
2022-09-23T17:56:08.283Z,4.28
2022-09-23T17:58:35.912Z,4.28
2022-09-23T18:01:03.357Z,4.55
2022-09-23T18:03:30.561Z,4.10
2022-09-23T18:05:57.804Z,4.43
2022-09-23T18:08:25.047Z,3.63
2022-09-23T18:10:52.377Z,3.97
2022-09-23T18:13:19.610Z,3.83
2022-09-23T18:15:46.983Z,4.07
2022-09-23T18:18:14.245Z,3.83
2022-09-23T18:20:41.438Z,3.08
2022-09-23T18:23:08.795Z,2.85
2022-09-23T18:25:39.520Z,3.60
2022-09-23T18:28:07.014Z,2.80
2022-09-23T18:30:34.227Z,2.40
2022-09-23T18:33:02.174Z,2.08
2022-09-23T18:35:32.858Z,2.20
2022-09-23T18:38:00.112Z,1.70
2022-09-23T18:40:27.361Z,2.42
2022-09-23T18:42:54.911Z,2.22
2022-09-23T18:45:22.217Z,2.20
2022-09-23T18:48:08.319Z,2.00
2022-09-23T18:50:43.737Z,2.25
2022-09-23T18:53:11.010Z,2.25
2022-09-23T18:55:38.300Z,2.20
2022-09-23T18:58:07.451Z,2.13
2022-09-23T19:00:35.026Z,1.90
2022-09-23T19:03:02.557Z,2.20
2022-09-23T19:05:29.854Z,1.52
2022-09-23T19:07:57.794Z,1.67
2022-09-23T19:10:25.562Z,2.30
2022-09-23T19:12:52.844Z,1.88
2022-09-23T19:15:20.258Z,1.38
2022-09-23T19:17:47.732Z,1.75
2022-09-23T19:20:14.997Z,1.92
2022-09-23T19:22:42.323Z,1.60
2022-09-23T19:25:09.516Z,1.75
2022-09-23T19:27:37.028Z,3.30
2022-09-23T19:30:05.486Z,1.88
2022-09-23T19:32:34.699Z,2.22
2022-09-23T19:35:01.974Z,2.60
2022-09-23T19:37:29.508Z,2.50
2022-09-23T19:39:56.858Z,2.25
2022-09-23T19:42:27.650Z,2.42
2022-09-23T19:44:55.159Z,2.50
2022-09-23T19:47:22.422Z,2.38
2022-09-23T19:49:49.749Z,2.33
2022-09-23T19:52:16.998Z,2.13
2022-09-23T19:54:45.201Z,2.35
2022-09-23T19:57:12.410Z,2.70
2022-09-23T19:59:40.168Z,1.60
2022-09-23T20:02:07.477Z,1.92
2022-09-23T20:04:35.491Z,2.13
2022-09-23T20:07:02.676Z,2.20
2022-09-23T20:09:29.974Z,1.98
2022-09-23T20:11:57.268Z,2.60
2022-09-23T20:14:27.182Z,2.03
2022-09-23T20:16:54.954Z,1.52
2022-09-23T20:19:22.417Z,1.95
2022-09-23T20:22:09.602Z,1.48
2022-09-23T20:24:36.907Z,2.05
2022-09-23T20:27:10.552Z,1.98
2022-09-23T20:29:37.761Z,2.22
2022-09-23T20:32:04.956Z,2.13
2022-09-23T20:34:33.825Z,2.05
2022-09-23T20:37:01.236Z,1.60
2022-09-23T20:39:28.508Z,1.85
2022-09-23T20:41:55.919Z,2.70
2022-09-23T20:44:23.296Z,1.42
2022-09-23T20:46:51.476Z,1.95
2022-09-23T20:49:19.610Z,2.10
2022-09-23T20:51:47.563Z,3.20
2022-09-23T20:54:14.956Z,1.83
2022-09-23T20:56:42.210Z,1.77
2022-09-23T20:59:09.434Z,1.83
2022-09-23T21:01:36.942Z,2.00
2022-09-23T21:04:05.955Z,1.90
2022-09-23T21:06:33.602Z,2.22
2022-09-23T21:09:00.898Z,1.75
2022-09-23T21:11:29.127Z,2.38
2022-09-23T21:13:56.609Z,1.73
2022-09-23T21:16:24.588Z,2.13
2022-09-23T21:18:52.664Z,2.45
2022-09-23T21:21:20.018Z,2.17
2022-09-23T21:23:47.605Z,2.05
2022-09-23T21:26:14.887Z,2.38
2022-09-23T21:28:42.103Z,2.70
2022-09-23T21:31:09.461Z,2.10
2022-09-23T21:33:37.535Z,2.10
2022-09-23T21:36:04.874Z,2.03
2022-09-23T21:38:32.484Z,3.53
2022-09-23T21:40:59.866Z,1.98
2022-09-23T21:43:28.174Z,2.08
2022-09-23T21:45:58.918Z,4.03
2022-09-23T21:48:26.627Z,2.35
2022-09-23T21:50:53.894Z,2.20
2022-09-23T21:53:21.242Z,2.38
2022-09-23T21:55:48.896Z,1.77
2022-09-23T21:58:16.153Z,2.08
2022-09-23T22:00:44.100Z,2.13
2022-09-23T22:03:12.081Z,2.15
2022-09-23T22:05:43.334Z,1.80
2022-09-23T22:08:10.667Z,2.33
2022-09-23T22:10:38.161Z,1.45
2022-09-23T22:13:10.456Z,1.60
2022-09-23T22:15:40.234Z,1.75
2022-09-23T22:18:08.002Z,3.17
2022-09-23T22:20:35.328Z,1.73
2022-09-23T22:23:02.592Z,2.25
2022-09-23T22:25:29.909Z,4.03
2022-09-23T22:28:16.002Z,1.65
2022-09-23T22:31:02.332Z,1.90
2022-09-23T22:33:29.795Z,1.92
2022-09-23T22:35:57.029Z,1.92
2022-09-23T22:38:24.257Z,1.98
2022-09-23T22:40:51.679Z,1.50
2022-09-23T22:43:19.067Z,1.77
2022-09-23T22:45:46.448Z,1.88
2022-09-23T22:48:14.645Z,1.67
2022-09-23T22:50:41.997Z,2.35
2022-09-23T22:53:11.031Z,2.53
2022-09-23T22:55:38.323Z,1.63
2022-09-23T22:58:27.641Z,1.50
2022-09-23T23:00:57.268Z,1.60
2022-09-23T23:03:26.810Z,1.60
2022-09-23T23:05:57.532Z,2.00
2022-09-23T23:08:27.313Z,1.77
2022-09-23T23:10:55.039Z,1.85
2022-09-23T23:13:22.385Z,1.92
2022-09-23T23:15:49.684Z,2.63
2022-09-23T23:18:17.053Z,1.95
2022-09-23T23:20:44.446Z,2.63
2022-09-23T23:23:11.858Z,1.70
2022-09-23T23:25:39.051Z,2.47
2022-09-23T23:28:06.302Z,3.08
2022-09-23T23:30:33.888Z,1.92
2022-09-23T23:33:01.128Z,2.25
2022-09-23T23:35:28.662Z,2.95
2022-09-23T23:37:56.170Z,2.17
2022-09-23T23:40:23.537Z,1.80
2022-09-23T23:42:50.917Z,1.95
2022-09-23T23:45:18.433Z,2.63
2022-09-23T23:47:46.380Z,2.40
2022-09-23T23:50:13.634Z,1.60
2022-09-23T23:52:41.191Z,3.35
2022-09-23T23:55:08.699Z,2.50
2022-09-23T23:57:36.002Z,2.13
