createdAt,value
2018-12-24T00:00:55.262Z,0
2018-12-24T00:01:55.223Z,0
2018-12-24T00:02:55.200Z,0
2018-12-24T00:03:54.933Z,0
2018-12-24T00:04:55.217Z,0
2018-12-24T00:05:54.658Z,0
2018-12-24T00:06:55.131Z,0
2018-12-24T00:07:55.113Z,0
2018-12-24T00:08:54.605Z,0
2018-12-24T00:09:54.835Z,0
2018-12-24T00:10:54.815Z,0
2018-12-24T00:11:55.049Z,0
2018-12-24T00:12:55.042Z,0
2018-12-24T00:13:54.772Z,0
2018-12-24T00:14:54.997Z,0
2018-12-24T00:15:54.975Z,0
2018-12-24T00:16:54.815Z,0
2018-12-24T00:17:54.948Z,0
2018-12-24T00:18:54.682Z,0
2018-12-24T00:19:54.914Z,0
2018-12-24T00:20:54.648Z,0
2018-12-24T00:21:54.633Z,0
2018-12-24T00:22:54.607Z,0
2018-12-24T00:23:54.588Z,0
2018-12-24T00:24:54.327Z,0
2018-12-24T00:25:54.807Z,0
2018-12-24T00:26:54.788Z,0
2018-12-24T00:27:54.770Z,0
2018-12-24T00:28:54.752Z,0
2018-12-24T00:29:54.487Z,0
2018-12-24T00:30:54.716Z,0
2018-12-24T00:31:54.703Z,0
2018-12-24T00:32:54.687Z,0
2018-12-24T00:33:54.661Z,0
2018-12-24T00:35:07.397Z,0
2018-12-24T00:35:54.646Z,0
2018-12-24T00:36:54.619Z,0
2018-12-24T00:37:54.603Z,0
2018-12-24T00:38:54.593Z,0
2018-12-24T00:39:54.337Z,0
2018-12-24T00:40:54.548Z,0
2018-12-24T00:41:54.288Z,0
2018-12-24T00:42:54.626Z,0
2018-12-24T00:43:54.500Z,0
2018-12-24T00:44:54.236Z,0
2018-12-24T00:45:54.476Z,0
2018-12-24T00:46:54.449Z,0
2018-12-24T00:47:54.429Z,0
2018-12-24T00:48:54.414Z,0
2018-12-24T00:49:54.175Z,0
2018-12-24T00:50:54.131Z,0
2018-12-24T00:51:54.363Z,0
2018-12-24T00:52:54.357Z,0
2018-12-24T00:53:54.327Z,0
2018-12-24T00:54:54.307Z,0
2018-12-24T00:55:54.287Z,0
2018-12-24T00:56:54.273Z,0
2018-12-24T00:57:54.281Z,0
2018-12-24T00:58:54.236Z,0
2018-12-24T00:59:54.218Z,0
2018-12-24T01:00:53.952Z,0
2018-12-24T01:01:56.084Z,0
2018-12-24T01:02:54.178Z,0
2018-12-24T01:03:54.157Z,0
2018-12-24T01:04:54.131Z,0
2018-12-24T01:05:54.116Z,0
2018-12-24T01:06:54.086Z,0
2018-12-24T01:07:54.183Z,0
2018-12-24T01:08:53.810Z,0
2018-12-24T01:09:54.051Z,0
2018-12-24T01:10:53.518Z,0
2018-12-24T01:11:53.749Z,0
2018-12-24T01:12:53.982Z,0
2018-12-24T01:13:53.960Z,0
2018-12-24T01:14:53.943Z,0
2018-12-24T01:15:53.931Z,0
2018-12-24T01:16:53.915Z,0
2018-12-24T01:17:53.892Z,0
2018-12-24T01:18:53.625Z,0
2018-12-24T01:19:53.612Z,0
2018-12-24T01:20:53.833Z,0
2018-12-24T01:21:53.824Z,0
2018-12-24T01:22:53.561Z,0
2018-12-24T01:23:53.789Z,0
2018-12-24T01:24:53.519Z,0
2018-12-24T01:25:53.497Z,0
2018-12-24T01:26:53.731Z,0
2018-12-24T01:27:53.470Z,0
2018-12-24T01:28:53.694Z,0
2018-12-24T01:29:53.428Z,0
2018-12-24T01:30:53.699Z,0
2018-12-24T01:31:53.637Z,0
2018-12-24T01:32:53.627Z,0
2018-12-24T01:33:53.613Z,0
2018-12-24T01:34:53.587Z,0
2018-12-24T01:35:53.566Z,0
2018-12-24T01:36:53.549Z,0
2018-12-24T01:37:53.043Z,0
2018-12-24T01:38:53.268Z,0
2018-12-24T01:39:53.264Z,0
2018-12-24T01:40:53.226Z,0
2018-12-24T01:41:53.461Z,0
2018-12-24T01:42:53.438Z,0
2018-12-24T01:43:53.493Z,0
2018-12-24T01:44:53.415Z,0
2018-12-24T01:45:53.388Z,0
2018-12-24T01:46:53.363Z,0
2018-12-24T01:47:53.104Z,0
2018-12-24T01:48:53.098Z,0
2018-12-24T01:49:53.068Z,0
2018-12-24T01:50:53.300Z,0
2018-12-24T01:51:53.280Z,0
2018-12-24T01:52:53.264Z,0
2018-12-24T01:53:52.995Z,0
2018-12-24T01:54:52.815Z,0
2018-12-24T01:55:52.963Z,0
2018-12-24T01:56:52.688Z,0
2018-12-24T01:57:52.925Z,0
2018-12-24T01:58:53.151Z,0
2018-12-24T01:59:53.139Z,0
2018-12-24T02:00:52.873Z,0
2018-12-24T02:01:53.103Z,0
2018-12-24T02:02:52.839Z,0
2018-12-24T02:03:53.072Z,0
2018-12-24T02:04:53.049Z,0
2018-12-24T02:05:52.786Z,0
2018-12-24T02:06:53.017Z,0
2018-12-24T02:07:52.609Z,0
2018-12-24T02:08:52.975Z,0
2018-12-24T02:09:52.762Z,0
2018-12-24T02:10:52.940Z,0
2018-12-24T02:11:52.921Z,0
2018-12-24T02:12:52.675Z,0
2018-12-24T02:13:52.637Z,0
2018-12-24T02:14:52.371Z,0
2018-12-24T02:15:52.845Z,0
2018-12-24T02:16:52.832Z,0
2018-12-24T02:17:52.806Z,0
2018-12-24T02:18:52.893Z,0
2018-12-24T02:19:52.538Z,0
2018-12-24T02:20:52.760Z,0
2018-12-24T02:21:52.744Z,0
2018-12-24T02:22:52.717Z,0
2018-12-24T02:23:52.710Z,0
2018-12-24T02:24:52.431Z,0
2018-12-24T02:25:52.661Z,0
2018-12-24T02:26:52.790Z,0
2018-12-24T02:27:52.622Z,0
2018-12-24T02:28:52.603Z,0
2018-12-24T02:29:52.586Z,0
2018-12-24T02:30:52.567Z,0
2018-12-24T02:31:52.319Z,0
2018-12-24T02:32:52.544Z,0
2018-12-24T02:33:52.516Z,0
2018-12-24T02:34:52.499Z,0
2018-12-24T02:35:52.240Z,0
2018-12-24T02:36:52.461Z,0
2018-12-24T02:37:52.452Z,0
2018-12-24T02:38:52.434Z,0
2018-12-24T02:39:52.410Z,0
2018-12-24T02:40:52.157Z,0
2018-12-24T02:41:52.382Z,0
2018-12-24T02:43:01.787Z,0
2018-12-24T02:43:52.337Z,0
2018-12-24T02:44:52.069Z,0
2018-12-24T02:45:52.299Z,0
2018-12-24T02:46:52.286Z,0
2018-12-24T02:47:52.016Z,0
2018-12-24T02:48:51.999Z,0
2018-12-24T02:49:52.222Z,0
2018-12-24T02:50:52.211Z,0
2018-12-24T02:51:51.938Z,0
2018-12-24T02:52:52.173Z,0
2018-12-24T02:53:52.163Z,0
2018-12-24T02:54:52.134Z,0
2018-12-24T02:55:52.114Z,0
2018-12-24T02:56:52.099Z,0
2018-12-24T02:57:52.080Z,0
2018-12-24T02:58:51.826Z,0
2018-12-24T02:59:51.822Z,0
2018-12-24T03:00:52.041Z,0
2018-12-24T03:01:52.033Z,0
2018-12-24T03:02:51.491Z,0
2018-12-24T03:03:51.716Z,0
2018-12-24T03:04:51.947Z,0
2018-12-24T03:05:51.931Z,0
2018-12-24T03:06:51.921Z,0
2018-12-24T03:07:51.989Z,0
2018-12-24T03:08:51.884Z,0
2018-12-24T03:09:51.607Z,0
2018-12-24T03:10:51.597Z,0
2018-12-24T03:11:51.932Z,0
2018-12-24T03:12:51.831Z,0
2018-12-24T03:13:51.539Z,0
2018-12-24T03:14:51.264Z,0
2018-12-24T03:15:51.509Z,0
2018-12-24T03:16:51.741Z,0
2018-12-24T03:17:51.724Z,0
2018-12-24T03:18:51.202Z,0
2018-12-24T03:19:51.687Z,0
2018-12-24T03:20:51.665Z,0
2018-12-24T03:21:51.640Z,0
2018-12-24T03:22:51.372Z,0
2018-12-24T03:23:51.604Z,0
2018-12-24T03:24:51.584Z,0
2018-12-24T03:25:51.347Z,0
2018-12-24T03:26:51.082Z,0
2018-12-24T03:27:51.536Z,0
2018-12-24T03:28:51.533Z,0
2018-12-24T03:29:51.505Z,0
2018-12-24T03:30:51.282Z,0
2018-12-24T03:31:51.548Z,0
2018-12-24T03:32:51.516Z,0
2018-12-24T03:33:51.180Z,0
2018-12-24T03:34:51.419Z,0
2018-12-24T03:35:51.411Z,0
2018-12-24T03:36:51.122Z,0
2018-12-24T03:37:51.105Z,0
2018-12-24T03:38:50.845Z,0
2018-12-24T03:39:51.063Z,0
2018-12-24T03:40:51.290Z,0
2018-12-24T03:41:51.279Z,0
2018-12-24T03:42:51.358Z,0
2018-12-24T03:43:51.263Z,0
2018-12-24T03:44:51.219Z,0
2018-12-24T03:45:50.707Z,0
2018-12-24T03:46:51.200Z,0
2018-12-24T03:47:50.942Z,0
2018-12-24T03:48:50.893Z,0
2018-12-24T03:49:51.135Z,0
2018-12-24T03:50:51.117Z,0
2018-12-24T03:51:51.098Z,0
2018-12-24T03:52:51.084Z,0
2018-12-24T03:53:51.060Z,0
2018-12-24T03:54:51.041Z,0
2018-12-24T03:55:51.018Z,0
2018-12-24T03:56:50.758Z,0
2018-12-24T03:57:50.985Z,0
2018-12-24T03:58:50.723Z,0
2018-12-24T03:59:50.705Z,0
2018-12-24T04:00:50.935Z,0
2018-12-24T04:01:50.579Z,0
2018-12-24T04:02:50.658Z,0
2018-12-24T04:03:50.893Z,0
2018-12-24T04:04:50.361Z,0
2018-12-24T04:05:50.858Z,0
2018-12-24T04:06:50.585Z,0
2018-12-24T04:07:50.566Z,0
2018-12-24T04:08:50.791Z,0
2018-12-24T04:09:50.772Z,0
2018-12-24T04:10:50.492Z,0
2018-12-24T04:11:50.477Z,0
2018-12-24T04:12:50.745Z,0
2018-12-24T04:13:50.700Z,0
2018-12-24T04:14:50.688Z,0
2018-12-24T04:15:50.660Z,0
2018-12-24T04:16:50.635Z,0
2018-12-24T04:17:50.632Z,0
2018-12-24T04:18:50.617Z,0
2018-12-24T04:19:50.339Z,0
2018-12-24T04:20:50.066Z,0
2018-12-24T04:21:50.295Z,0
2018-12-24T04:22:50.537Z,0
2018-12-24T04:23:50.516Z,0
2018-12-24T04:24:50.496Z,0
2018-12-24T04:25:50.291Z,0
2018-12-24T04:26:50.450Z,0
2018-12-24T04:27:51.584Z,0
2018-12-24T04:28:50.170Z,0
2018-12-24T04:29:50.157Z,0
2018-12-24T04:30:50.148Z,0
2018-12-24T04:31:50.486Z,0
2018-12-24T04:32:50.109Z,0
2018-12-24T04:33:50.338Z,0
2018-12-24T04:34:50.064Z,0
2018-12-24T04:35:50.303Z,0
2018-12-24T04:36:50.029Z,0
2018-12-24T04:37:50.258Z,0
2018-12-24T04:38:49.987Z,0
2018-12-24T04:39:50.217Z,0
2018-12-24T04:40:50.215Z,0
2018-12-24T04:41:50.184Z,0
2018-12-24T04:42:50.183Z,0
2018-12-24T04:43:49.898Z,0
2018-12-24T04:44:50.258Z,0
2018-12-24T04:45:50.107Z,0
2018-12-24T04:46:50.107Z,0
2018-12-24T04:47:49.818Z,0
2018-12-24T04:48:50.064Z,0
2018-12-24T04:49:50.036Z,0
2018-12-24T04:50:49.768Z,0
2018-12-24T04:51:49.749Z,0
2018-12-24T04:52:49.981Z,0
2018-12-24T04:53:49.971Z,0
2018-12-24T04:54:49.949Z,0
2018-12-24T04:55:49.928Z,0
2018-12-24T04:56:50.006Z,0
2018-12-24T04:57:49.654Z,0
2018-12-24T04:58:49.872Z,0
2018-12-24T04:59:49.861Z,0
2018-12-24T05:00:49.841Z,0
2018-12-24T05:01:49.810Z,0
2018-12-24T05:02:49.799Z,0
2018-12-24T05:03:49.785Z,0
2018-12-24T05:04:49.265Z,0
2018-12-24T05:05:49.492Z,0
2018-12-24T05:06:49.719Z,0
2018-12-24T05:07:49.708Z,0
2018-12-24T05:08:49.681Z,0
2018-12-24T05:09:49.661Z,0
2018-12-24T05:10:49.645Z,0
2018-12-24T05:11:49.630Z,0
2018-12-24T05:12:49.366Z,0
2018-12-24T05:13:50.579Z,0
2018-12-24T05:14:49.570Z,0
2018-12-24T05:15:49.310Z,0
2018-12-24T05:16:49.292Z,0
2018-12-24T05:17:49.521Z,0
2018-12-24T05:18:49.529Z,0
2018-12-24T05:19:49.489Z,0
2018-12-24T05:20:49.467Z,0
2018-12-24T05:21:49.440Z,0
2018-12-24T05:22:49.180Z,0
2018-12-24T05:23:49.406Z,0
2018-12-24T05:24:49.383Z,0
2018-12-24T05:25:49.370Z,0
2018-12-24T05:26:49.348Z,0
2018-12-24T05:27:49.201Z,0
2018-12-24T05:28:49.312Z,0
2018-12-24T05:29:48.813Z,0
2018-12-24T05:30:49.279Z,0
2018-12-24T05:31:49.262Z,0
2018-12-24T05:32:49.239Z,0
2018-12-24T05:33:48.986Z,0
2018-12-24T05:34:48.984Z,0
2018-12-24T05:35:49.186Z,0
2018-12-24T05:36:49.170Z,0
2018-12-24T05:37:49.158Z,0
2018-12-24T05:38:49.135Z,0
2018-12-24T05:39:49.109Z,0
2018-12-24T05:40:49.088Z,0
2018-12-24T05:41:49.178Z,0
2018-12-24T05:42:48.805Z,0
2018-12-24T05:43:56.194Z,0
2018-12-24T05:44:49.011Z,0
2018-12-24T05:45:49.076Z,0
2018-12-24T05:46:48.999Z,0
2018-12-24T05:47:48.965Z,0
2018-12-24T05:48:48.765Z,0
2018-12-24T05:49:49.075Z,0
2018-12-24T05:50:48.671Z,0
2018-12-24T05:51:48.890Z,0
2018-12-24T05:52:48.867Z,0
2018-12-24T05:53:48.848Z,0
2018-12-24T05:54:48.683Z,0
2018-12-24T05:55:48.815Z,0
2018-12-24T05:56:48.795Z,0
2018-12-24T05:57:48.529Z,0
2018-12-24T05:58:48.757Z,0
2018-12-24T05:59:48.492Z,0
2018-12-24T06:00:48.718Z,0
2018-12-24T06:01:48.709Z,0
2018-12-24T06:02:48.430Z,0
2018-12-24T06:03:48.658Z,0
2018-12-24T06:04:48.659Z,0
2018-12-24T06:05:48.629Z,0
2018-12-24T06:06:48.601Z,0
2018-12-24T06:07:48.091Z,0
2018-12-24T06:08:48.570Z,0
2018-12-24T06:09:48.556Z,0
2018-12-24T06:10:48.531Z,0
2018-12-24T06:11:48.272Z,0
2018-12-24T06:12:48.249Z,0
2018-12-24T06:13:48.474Z,0
2018-12-24T06:14:48.205Z,0
2018-12-24T06:15:47.693Z,0
2018-12-24T06:16:48.414Z,0
2018-12-24T06:17:48.397Z,0
2018-12-24T06:18:48.478Z,0
2018-12-24T06:19:48.366Z,0
2018-12-24T06:20:48.094Z,0
2018-12-24T06:21:48.076Z,0
2018-12-24T06:22:48.304Z,0
2018-12-24T06:23:48.287Z,0
2018-12-24T06:24:48.285Z,0
2018-12-24T06:25:48.243Z,0
2018-12-24T06:26:48.233Z,0
2018-12-24T06:27:48.213Z,0
2018-12-24T06:28:48.275Z,0
2018-12-24T06:29:48.173Z,0
2018-12-24T06:30:48.156Z,0
2018-12-24T06:31:48.134Z,0
2018-12-24T06:32:48.120Z,0
2018-12-24T06:33:48.100Z,0
2018-12-24T06:34:48.075Z,0
2018-12-24T06:35:48.066Z,0
2018-12-24T06:36:47.798Z,0
2018-12-24T06:37:47.778Z,0
2018-12-24T06:38:47.757Z,0
2018-12-24T06:39:47.988Z,0
2018-12-24T06:40:47.715Z,0
2018-12-24T06:41:47.952Z,0
2018-12-24T06:42:47.698Z,0
2018-12-24T06:43:47.665Z,0
2018-12-24T06:44:47.899Z,0
2018-12-24T06:45:47.870Z,0
2018-12-24T06:46:47.861Z,0
2018-12-24T06:47:47.832Z,0
2018-12-24T06:48:47.816Z,0
2018-12-24T06:49:47.566Z,0
2018-12-24T06:50:47.531Z,0
2018-12-24T06:51:47.760Z,0
2018-12-24T06:52:47.752Z,0
2018-12-24T06:53:47.724Z,0
2018-12-24T06:54:47.704Z,0
2018-12-24T06:55:47.686Z,0
2018-12-24T06:56:47.670Z,0
2018-12-24T06:57:47.643Z,0
2018-12-24T06:58:47.632Z,0
2018-12-24T06:59:47.768Z,0
2018-12-24T07:00:47.342Z,0
2018-12-24T07:01:47.341Z,0
2018-12-24T07:02:47.559Z,0
2018-12-24T07:03:47.537Z,0
2018-12-24T07:04:47.525Z,0
2018-12-24T07:05:47.500Z,0
2018-12-24T07:06:47.478Z,0
2018-12-24T07:07:47.467Z,0
2018-12-24T07:08:47.446Z,0
2018-12-24T07:09:47.432Z,0
2018-12-24T07:10:47.406Z,0
2018-12-24T07:11:47.140Z,0
2018-12-24T07:12:47.370Z,0
2018-12-24T07:13:47.104Z,0
2018-12-24T07:14:47.338Z,0
2018-12-24T07:15:47.310Z,0
2018-12-24T07:16:47.046Z,0
2018-12-24T07:17:47.287Z,5
2018-12-24T07:18:47.268Z,5
2018-12-24T07:19:47.237Z,0
2018-12-24T07:20:46.974Z,0
2018-12-24T07:21:46.957Z,0
2018-12-24T07:22:46.939Z,0
2018-12-24T07:23:46.913Z,0
2018-12-24T07:24:46.507Z,0
2018-12-24T07:25:46.875Z,0
2018-12-24T07:26:47.113Z,5
2018-12-24T07:27:46.856Z,5
2018-12-24T07:28:47.072Z,5
2018-12-24T07:29:47.053Z,5
2018-12-24T07:30:46.796Z,5
2018-12-24T07:31:47.017Z,5
2018-12-24T07:32:46.749Z,5
2018-12-24T07:33:46.979Z,5
2018-12-24T07:34:46.959Z,5
2018-12-24T07:35:46.943Z,5
2018-12-24T07:36:46.425Z,5
2018-12-24T07:37:46.900Z,5
2018-12-24T07:38:46.974Z,5
2018-12-24T07:39:46.873Z,10
2018-12-24T07:40:46.604Z,10
2018-12-24T07:41:46.845Z,10
2018-12-24T07:42:46.570Z,10
2018-12-24T07:43:46.791Z,10
2018-12-24T07:44:46.769Z,10
2018-12-24T07:45:46.759Z,15
2018-12-24T07:46:47.883Z,15
2018-12-24T07:47:46.809Z,15
2018-12-24T07:48:46.714Z,15
2018-12-24T07:49:46.799Z,15
2018-12-24T07:50:46.664Z,15
2018-12-24T07:51:46.649Z,20
2018-12-24T07:52:46.626Z,20
2018-12-24T07:53:46.613Z,20
2018-12-24T07:54:46.586Z,20
2018-12-24T07:55:46.567Z,20
2018-12-24T07:56:46.562Z,20
2018-12-24T07:57:46.532Z,25
2018-12-24T07:58:46.716Z,25
2018-12-24T07:59:46.496Z,25
2018-12-24T08:00:46.480Z,25
2018-12-24T08:01:46.456Z,20
2018-12-24T08:02:46.441Z,20
2018-12-24T08:03:46.422Z,25
2018-12-24T08:04:46.407Z,25
2018-12-24T08:05:46.393Z,30
2018-12-24T08:06:46.371Z,25
2018-12-24T08:07:46.354Z,25
2018-12-24T08:08:46.327Z,25
2018-12-24T08:09:46.309Z,30
2018-12-24T08:10:46.397Z,30
2018-12-24T08:11:46.266Z,30
2018-12-24T08:12:46.258Z,25
2018-12-24T08:13:46.035Z,25
2018-12-24T08:14:45.972Z,25
2018-12-24T08:15:45.951Z,25
2018-12-24T08:16:46.175Z,25
2018-12-24T08:17:45.914Z,30
2018-12-24T08:18:46.138Z,30
2018-12-24T08:19:45.963Z,30
2018-12-24T08:20:47.455Z,30
2018-12-24T08:21:45.845Z,30
2018-12-24T08:22:46.067Z,35
2018-12-24T08:23:46.046Z,40
2018-12-24T08:24:46.036Z,45
2018-12-24T08:25:45.515Z,45
2018-12-24T08:26:45.742Z,45
2018-12-24T08:27:45.972Z,45
2018-12-24T08:30:56.800Z,45
2018-12-24T08:31:31.118Z,45
2018-12-24T08:32:30.833Z,45
2018-12-24T08:33:30.819Z,45
2018-12-24T08:34:30.796Z,50
2018-12-24T08:35:31.023Z,50
2018-12-24T08:36:31.048Z,45
2018-12-24T08:37:30.981Z,50
2018-12-24T08:38:31.017Z,50
2018-12-24T08:39:30.960Z,60
2018-12-24T08:40:30.924Z,55
2018-12-24T08:41:31.162Z,55
2018-12-24T08:42:30.905Z,65
2018-12-24T08:43:30.887Z,65
2018-12-24T08:44:30.624Z,65
2018-12-24T08:45:30.953Z,65
2018-12-24T08:46:30.811Z,60
2018-12-24T08:47:30.800Z,55
2018-12-24T08:48:30.785Z,55
2018-12-24T08:49:30.790Z,60
2018-12-24T08:50:30.849Z,55
2018-12-24T08:51:30.720Z,45
2018-12-24T08:52:30.708Z,50
2018-12-24T08:53:30.686Z,55
2018-12-24T08:54:30.669Z,70
2018-12-24T08:55:30.652Z,60
2018-12-24T08:56:31.704Z,60
2018-12-24T08:57:30.620Z,65
2018-12-24T08:58:30.594Z,65
2018-12-24T08:59:30.332Z,65
2018-12-24T09:00:30.562Z,75
2018-12-24T09:01:30.295Z,70
2018-12-24T09:02:30.271Z,65
2018-12-24T09:03:30.506Z,60
2018-12-24T09:04:30.521Z,60
2018-12-24T09:05:30.480Z,60
2018-12-24T09:06:30.495Z,55
2018-12-24T09:07:30.436Z,50
2018-12-24T09:08:30.162Z,55
2018-12-24T09:09:29.897Z,55
2018-12-24T09:10:30.483Z,60
2018-12-24T09:11:30.103Z,65
2018-12-24T09:12:30.336Z,65
2018-12-24T09:13:30.323Z,60
2018-12-24T09:14:30.114Z,70
2018-12-24T09:15:30.033Z,55
2018-12-24T09:16:30.021Z,60
2018-12-24T09:17:30.246Z,85
2018-12-24T09:18:30.233Z,60
2018-12-24T09:19:30.221Z,60
2018-12-24T09:20:30.193Z,60
2018-12-24T09:21:29.931Z,60
2018-12-24T09:22:29.907Z,70
2018-12-24T09:23:30.138Z,70
2018-12-24T09:24:30.128Z,75
2018-12-24T09:25:30.103Z,75
2018-12-24T09:26:30.079Z,80
2018-12-24T09:27:30.178Z,85
2018-12-24T09:28:30.047Z,85
2018-12-24T09:29:30.034Z,85
2018-12-24T09:30:30.012Z,90
2018-12-24T09:31:29.991Z,90
2018-12-24T09:32:29.728Z,90
2018-12-24T09:33:29.979Z,85
2018-12-24T09:34:29.938Z,90
2018-12-24T09:35:29.424Z,80
2018-12-24T09:36:29.901Z,75
2018-12-24T09:37:29.644Z,85
2018-12-24T09:38:29.616Z,80
2018-12-24T09:39:29.846Z,80
2018-12-24T09:40:29.838Z,75
2018-12-24T09:41:29.811Z,70
2018-12-24T09:42:29.798Z,65
2018-12-24T09:43:29.778Z,60
2018-12-24T09:44:29.513Z,65
2018-12-24T09:45:29.736Z,65
2018-12-24T09:46:29.725Z,60
2018-12-24T09:47:29.455Z,60
2018-12-24T09:48:29.686Z,60
2018-12-24T09:49:29.660Z,80
2018-12-24T09:50:29.665Z,80
2018-12-24T09:51:29.722Z,90
2018-12-24T09:52:29.370Z,70
2018-12-24T09:53:29.101Z,65
2018-12-24T09:54:29.327Z,70
2018-12-24T09:55:29.056Z,75
2018-12-24T09:56:29.539Z,60
2018-12-24T09:57:29.527Z,65
2018-12-24T09:58:29.500Z,65
2018-12-24T09:59:29.481Z,70
2018-12-24T10:00:29.212Z,95
2018-12-24T10:01:29.442Z,80
2018-12-24T10:02:29.434Z,85
2018-12-24T10:03:29.162Z,75
2018-12-24T10:04:29.144Z,80
2018-12-24T10:05:29.373Z,80
2018-12-24T10:06:29.411Z,75
2018-12-24T10:07:29.097Z,100
2018-12-24T10:08:29.082Z,90
2018-12-24T10:09:28.805Z,90
2018-12-24T10:10:29.035Z,95
2018-12-24T10:11:29.022Z,90
2018-12-24T10:12:29.350Z,120
2018-12-24T10:13:29.233Z,130
2018-12-24T10:14:29.221Z,130
2018-12-24T10:15:28.950Z,105
2018-12-24T10:16:29.174Z,90
2018-12-24T10:17:29.218Z,95
2018-12-24T10:18:29.133Z,105
2018-12-24T10:19:29.124Z,120
2018-12-24T10:20:29.234Z,105
2018-12-24T10:21:29.081Z,95
2018-12-24T10:22:28.836Z,90
2018-12-24T10:23:29.097Z,70
2018-12-24T10:24:29.040Z,75
2018-12-24T10:25:29.015Z,105
2018-12-24T10:26:28.762Z,95
2018-12-24T10:27:28.972Z,95
2018-12-24T10:28:28.967Z,95
2018-12-24T10:29:28.958Z,90
2018-12-24T10:30:28.929Z,90
2018-12-24T10:31:28.906Z,95
2018-12-24T10:32:28.891Z,80
2018-12-24T10:33:28.876Z,75
2018-12-24T10:34:28.610Z,80
2018-12-24T10:35:28.927Z,75
2018-12-24T10:36:28.825Z,70
2018-12-24T10:37:28.803Z,55
2018-12-24T10:38:28.780Z,50
2018-12-24T10:39:28.764Z,50
2018-12-24T10:40:27.997Z,55
2018-12-24T10:41:29.730Z,60
2018-12-24T10:42:28.710Z,70
2018-12-24T10:43:28.210Z,75
2018-12-24T10:44:28.554Z,90
2018-12-24T10:45:28.664Z,125
2018-12-24T10:46:28.636Z,125
2018-12-24T10:47:28.620Z,115
2018-12-24T10:49:00.445Z,80
2018-12-24T10:49:28.587Z,65
2018-12-24T10:50:28.566Z,60
2018-12-24T10:51:28.298Z,70
2018-12-24T10:52:28.527Z,80
2018-12-24T10:53:28.525Z,105
2018-12-24T10:54:28.503Z,125
2018-12-24T10:55:28.485Z,110
2018-12-24T10:56:28.464Z,145
2018-12-24T10:57:28.438Z,120
2018-12-24T10:58:28.441Z,115
2018-12-24T10:59:28.409Z,120
2018-12-24T11:00:28.139Z,150
2018-12-24T11:01:28.130Z,170
2018-12-24T11:02:27.859Z,160
2018-12-24T11:03:28.343Z,135
2018-12-24T11:04:28.318Z,130
2018-12-24T11:05:28.053Z,160
2018-12-24T11:06:28.284Z,165
2018-12-24T11:07:28.017Z,165
2018-12-24T11:08:28.271Z,150
2018-12-24T11:09:27.981Z,140
2018-12-24T11:10:28.208Z,125
2018-12-24T11:11:27.940Z,130
2018-12-24T11:12:28.173Z,110
2018-12-24T11:13:28.158Z,130
2018-12-24T11:14:27.894Z,120
2018-12-24T11:15:34.651Z,105
2018-12-24T11:16:28.102Z,100
2018-12-24T11:17:28.082Z,95
2018-12-24T11:18:28.069Z,90
2018-12-24T11:19:28.053Z,80
2018-12-24T11:20:27.788Z,65
2018-12-24T11:21:28.126Z,60
2018-12-24T11:22:27.746Z,60
2018-12-24T11:23:27.974Z,65
2018-12-24T11:24:27.960Z,55
2018-12-24T11:25:27.935Z,55
2018-12-24T11:26:27.922Z,55
2018-12-24T11:27:27.909Z,45
2018-12-24T11:28:27.640Z,50
2018-12-24T11:29:27.868Z,55
2018-12-24T11:30:27.847Z,65
2018-12-24T11:31:27.830Z,80
2018-12-24T11:32:27.925Z,85
2018-12-24T11:33:27.809Z,90
2018-12-24T11:34:27.827Z,85
2018-12-24T11:35:27.760Z,80
2018-12-24T11:36:27.594Z,75
2018-12-24T11:37:27.719Z,90
2018-12-24T11:38:27.713Z,135
2018-12-24T11:39:27.684Z,130
2018-12-24T11:40:27.419Z,130
2018-12-24T11:41:27.648Z,105
2018-12-24T11:42:28.518Z,85
2018-12-24T11:43:27.622Z,75
2018-12-24T11:44:27.595Z,75
2018-12-24T11:45:36.146Z,70
2018-12-24T11:46:27.561Z,70
2018-12-24T11:47:27.541Z,85
2018-12-24T11:48:27.609Z,90
2018-12-24T11:49:27.611Z,85
2018-12-24T11:50:27.487Z,95
2018-12-24T11:51:27.474Z,95
2018-12-24T11:52:27.206Z,105
2018-12-24T11:53:27.181Z,130
2018-12-24T11:54:27.510Z,130
2018-12-24T11:55:27.401Z,135
2018-12-24T11:56:27.130Z,135
2018-12-24T11:57:27.354Z,125
2018-12-24T11:58:26.843Z,130
2018-12-24T11:59:27.072Z,125
2018-12-24T12:00:27.312Z,115
2018-12-24T12:01:27.294Z,130
2018-12-24T12:02:27.263Z,130
2018-12-24T12:03:26.755Z,125
2018-12-24T12:04:27.256Z,130
2018-12-24T12:05:27.214Z,140
2018-12-24T12:06:29.286Z,135
2018-12-24T12:07:26.933Z,150
2018-12-24T12:08:26.912Z,145
2018-12-24T12:09:27.141Z,150
2018-12-24T12:10:27.120Z,150
2018-12-24T12:11:26.858Z,145
2018-12-24T12:12:27.090Z,140
2018-12-24T12:13:27.167Z,150
2018-12-24T12:14:26.797Z,155
2018-12-24T12:15:27.029Z,165
2018-12-24T12:16:27.004Z,155
2018-12-24T12:17:26.990Z,155
2018-12-24T12:18:26.729Z,155
2018-12-24T12:19:26.463Z,160
2018-12-24T12:20:27.446Z,155
2018-12-24T12:21:26.923Z,150
2018-12-24T12:22:28.425Z,150
2018-12-24T12:23:26.983Z,155
2018-12-24T12:24:26.618Z,155
2018-12-24T12:25:26.921Z,155
2018-12-24T12:26:26.591Z,155
2018-12-24T12:27:26.806Z,150
2018-12-24T12:28:26.828Z,155
2018-12-24T12:29:26.776Z,155
2018-12-24T12:30:26.756Z,160
2018-12-24T12:31:26.737Z,155
2018-12-24T12:32:26.718Z,160
2018-12-24T12:33:26.696Z,165
2018-12-24T12:34:26.680Z,165
2018-12-24T12:35:26.668Z,175
2018-12-24T12:36:26.650Z,150
2018-12-24T12:37:26.494Z,130
2018-12-24T12:38:34.405Z,120
2018-12-24T12:39:25.852Z,120
2018-12-24T12:40:26.581Z,115
2018-12-24T12:41:26.321Z,95
2018-12-24T12:42:26.800Z,80
2018-12-24T12:43:26.528Z,90
2018-12-24T12:44:26.255Z,100
2018-12-24T12:45:26.236Z,95
2018-12-24T12:46:26.476Z,90
2018-12-24T12:47:26.446Z,85
2018-12-24T12:48:28.464Z,75
2018-12-24T12:49:26.173Z,75
2018-12-24T12:50:26.153Z,60
2018-12-24T12:51:26.381Z,50
2018-12-24T12:52:26.113Z,50
2018-12-24T12:53:26.344Z,60
2018-12-24T12:54:26.327Z,65
2018-12-24T12:55:25.818Z,70
2018-12-24T12:56:26.293Z,65
2018-12-24T12:57:26.028Z,55
2018-12-24T12:58:26.011Z,45
2018-12-24T12:59:26.239Z,40
2018-12-24T13:00:26.218Z,40
2018-12-24T13:01:26.251Z,40
2018-12-24T13:02:28.276Z,40
2018-12-24T13:03:26.167Z,35
2018-12-24T13:04:25.902Z,35
2018-12-24T13:05:26.219Z,40
2018-12-24T13:06:26.179Z,45
2018-12-24T13:07:25.848Z,45
2018-12-24T13:08:26.079Z,40
2018-12-24T13:09:26.063Z,40
2018-12-24T13:10:25.791Z,35
2018-12-24T13:11:25.782Z,30
2018-12-24T13:12:26.007Z,30
2018-12-24T13:13:25.993Z,25
2018-12-24T13:14:25.973Z,25
2018-12-24T13:15:25.955Z,25
2018-12-24T13:16:25.689Z,25
2018-12-24T13:17:25.921Z,25
2018-12-24T13:18:25.897Z,25
2018-12-24T13:19:25.878Z,25
2018-12-24T13:20:34.138Z,25
2018-12-24T13:21:25.840Z,25
2018-12-24T13:22:25.598Z,20
2018-12-24T13:23:25.809Z,20
2018-12-24T13:24:25.797Z,20
2018-12-24T13:25:25.947Z,20
2018-12-24T13:26:25.501Z,20
2018-12-24T13:27:25.738Z,20
2018-12-24T13:28:25.472Z,25
2018-12-24T13:29:25.694Z,25
2018-12-24T13:30:25.675Z,25
2018-12-24T13:31:25.659Z,25
2018-12-24T13:32:26.509Z,35
2018-12-24T13:33:25.648Z,35
2018-12-24T13:34:25.615Z,40
2018-12-24T13:35:25.585Z,45
2018-12-24T13:36:25.570Z,40
2018-12-24T13:37:25.559Z,40
2018-12-24T13:38:25.542Z,40
2018-12-24T13:39:25.517Z,40
2018-12-24T13:40:25.497Z,40
2018-12-24T13:41:25.543Z,40
2018-12-24T13:42:25.469Z,35
2018-12-24T13:43:25.292Z,40
2018-12-24T13:44:25.428Z,40
2018-12-24T13:45:25.163Z,40
2018-12-24T13:46:25.386Z,40
2018-12-24T13:47:25.479Z,40
2018-12-24T13:48:25.415Z,40
2018-12-24T13:49:25.340Z,45
2018-12-24T13:50:24.818Z,35
2018-12-24T13:51:25.058Z,25
2018-12-24T13:52:25.285Z,30
2018-12-24T13:53:25.013Z,35
2018-12-24T13:54:25.235Z,40
2018-12-24T13:55:25.221Z,35
2018-12-24T13:56:25.207Z,30
2018-12-24T13:57:25.193Z,30
2018-12-24T13:58:25.167Z,25
2018-12-24T13:59:28.313Z,25
2018-12-24T14:00:25.131Z,20
2018-12-24T14:01:24.863Z,25
2018-12-24T14:02:25.987Z,35
2018-12-24T14:03:25.083Z,40
2018-12-24T14:04:24.815Z,40
2018-12-24T14:05:24.791Z,40
2018-12-24T14:06:25.031Z,40
2018-12-24T14:07:25.939Z,35
2018-12-24T14:08:24.504Z,35
2018-12-24T14:09:24.728Z,35
2018-12-24T14:10:24.954Z,30
2018-12-24T14:11:24.684Z,25
2018-12-24T14:12:24.913Z,20
2018-12-24T14:13:24.655Z,20
2018-12-24T14:14:24.879Z,15
2018-12-24T14:15:24.855Z,15
2018-12-24T14:16:26.602Z,15
2018-12-24T14:17:24.577Z,15
2018-12-24T14:18:24.809Z,15
2018-12-24T14:19:24.789Z,15
2018-12-24T14:20:24.771Z,10
2018-12-24T14:21:24.749Z,10
2018-12-24T14:22:24.483Z,10
2018-12-24T14:23:24.719Z,10
2018-12-24T14:24:24.204Z,10
2018-12-24T14:25:24.681Z,10
2018-12-24T14:26:24.420Z,10
2018-12-24T14:27:24.652Z,10
2018-12-24T14:28:24.378Z,10
2018-12-24T14:29:24.354Z,10
2018-12-24T14:30:24.343Z,5