createdAt,value
2019-05-30T00:02:29.821Z,12.90
2019-05-30T00:06:34.715Z,13.00
2019-05-30T00:10:37.743Z,13.10
2019-05-30T00:14:40.765Z,13.10
2019-05-30T00:18:43.789Z,13.10
2019-05-30T00:22:46.805Z,13.20
2019-05-30T00:26:49.948Z,13.10
2019-05-30T00:30:53.016Z,13.10
2019-05-30T00:34:56.031Z,13.00
2019-05-30T00:38:59.759Z,13.00
2019-05-30T00:43:04.104Z,12.90
2019-05-30T00:47:07.409Z,12.80
2019-05-30T00:51:10.415Z,12.80
2019-05-30T00:55:13.674Z,12.70
2019-05-30T00:59:16.695Z,12.70
2019-05-30T01:03:19.709Z,12.60
2019-05-30T01:07:23.799Z,12.50
2019-05-30T01:11:26.817Z,12.50
2019-05-30T01:15:29.840Z,12.50
2019-05-30T01:19:32.848Z,12.60
2019-05-30T01:23:37.918Z,12.40
2019-05-30T01:27:41.019Z,12.40
2019-05-30T01:31:44.020Z,12.40
2019-05-30T01:35:47.049Z,12.30
2019-05-30T01:39:50.349Z,12.40
2019-05-30T01:43:53.449Z,12.30
2019-05-30T01:47:56.505Z,12.30
2019-05-30T01:52:00.339Z,12.30
2019-05-30T01:56:04.740Z,12.30
2019-05-30T02:00:20.022Z,12.20
2019-05-30T02:04:15.699Z,12.20
2019-05-30T02:08:19.947Z,12.20
2019-05-30T02:12:22.943Z,12.10
2019-05-30T02:16:25.957Z,12.10
2019-05-30T02:20:28.947Z,12.20
2019-05-30T02:24:31.947Z,12.20
2019-05-30T02:28:34.947Z,12.20
2019-05-30T02:32:38.156Z,12.10
2019-05-30T02:36:41.178Z,12.00
2019-05-30T02:40:44.191Z,12.00
2019-05-30T02:44:47.565Z,12.10
2019-05-30T02:48:58.675Z,12.10
2019-05-30T02:52:55.486Z,12.20
2019-05-30T02:56:58.505Z,12.20
2019-05-30T03:01:02.305Z,12.20
2019-05-30T03:05:10.842Z,12.20
2019-05-30T03:09:13.182Z,12.30
2019-05-30T03:13:16.334Z,12.30
2019-05-30T03:17:19.340Z,12.00
2019-05-30T03:21:22.390Z,12.10
2019-05-30T03:25:25.403Z,12.00
2019-05-30T03:29:28.408Z,12.00
2019-05-30T03:33:41.011Z,12.10
2019-05-30T03:37:36.340Z,12.10
2019-05-30T03:41:39.773Z,12.10
2019-05-30T03:45:42.815Z,12.10
2019-05-30T03:49:48.625Z,12.00
2019-05-30T03:53:52.666Z,12.10
2019-05-30T03:58:05.657Z,12.10
2019-05-30T04:02:11.743Z,12.10
2019-05-30T04:06:21.791Z,12.20
2019-05-30T04:10:30.106Z,12.20
2019-05-30T04:14:36.929Z,12.00
2019-05-30T04:18:40.060Z,11.70
2019-05-30T04:22:43.130Z,11.90
2019-05-30T04:26:45.150Z,12.00
2019-05-30T04:30:46.202Z,12.50
2019-05-30T04:34:47.232Z,12.80
2019-05-30T04:38:48.469Z,12.70
2019-05-30T04:42:51.592Z,13.00
2019-05-30T04:46:54.623Z,13.00
2019-05-30T04:50:57.727Z,13.20
2019-05-30T04:55:00.744Z,13.30
2019-05-30T04:59:03.797Z,13.40
2019-05-30T05:03:07.011Z,13.40
2019-05-30T05:07:11.453Z,13.50
2019-05-30T05:11:20.731Z,13.70
2019-05-30T05:15:22.786Z,13.70
2019-05-30T05:19:26.629Z,13.90
2019-05-30T05:23:30.000Z,14.40
2019-05-30T05:27:33.012Z,14.80
2019-05-30T05:31:36.054Z,15.40
2019-05-30T05:35:39.064Z,16.40
2019-05-30T05:39:42.081Z,17.30
2019-05-30T05:43:45.092Z,17.80
2019-05-30T05:47:48.100Z,18.00
2019-05-30T05:51:51.112Z,17.80
2019-05-30T05:55:54.387Z,17.70
2019-05-30T05:59:57.398Z,17.70
2019-05-30T06:04:12.513Z,17.80
2019-05-30T06:08:05.312Z,17.70
2019-05-30T06:12:08.962Z,17.60
2019-05-30T06:16:11.967Z,17.70
2019-05-30T06:20:13.406Z,17.60
2019-05-30T06:24:14.416Z,17.30
2019-05-30T06:28:15.464Z,17.20
2019-05-30T06:32:16.469Z,17.30
2019-05-30T06:36:19.541Z,17.40
2019-05-30T06:40:23.723Z,18.00
2019-05-30T06:44:28.041Z,18.10
2019-05-30T06:48:29.242Z,17.60
2019-05-30T06:52:32.279Z,17.70
2019-05-30T06:56:35.268Z,18.00
2019-05-30T07:00:36.265Z,17.70
2019-05-30T07:04:50.942Z,17.40
2019-05-30T07:08:40.240Z,18.20
2019-05-30T07:12:42.564Z,18.60
2019-05-30T07:16:45.568Z,18.70
2019-05-30T07:20:48.575Z,18.70
2019-05-30T07:24:49.577Z,19.10
2019-05-30T07:28:52.588Z,19.30
2019-05-30T07:32:53.629Z,19.00
2019-05-30T07:36:54.658Z,19.70
2019-05-30T07:40:55.667Z,19.70
2019-05-30T07:44:56.796Z,19.90
2019-05-30T07:48:57.819Z,20.40
2019-05-30T07:53:01.230Z,20.60
2019-05-30T07:57:02.548Z,21.10
2019-05-30T08:01:03.552Z,21.50
2019-05-30T08:05:20.748Z,21.90
2019-05-30T08:09:08.717Z,22.80
2019-05-30T08:13:10.887Z,22.70
2019-05-30T08:17:11.903Z,23.80
2019-05-30T08:21:14.909Z,24.80
2019-05-30T08:25:16.107Z,25.70
2019-05-30T08:29:17.113Z,25.70
2019-05-30T08:33:21.404Z,24.80
2019-05-30T08:37:21.094Z,26.30
2019-05-30T08:41:24.201Z,26.80
2019-05-30T08:45:25.794Z,26.50
2019-05-30T08:49:29.897Z,27.10
2019-05-30T08:53:32.610Z,27.60
2019-05-30T08:57:36.668Z,27.90
2019-05-30T09:01:37.835Z,29.40
2019-05-30T09:05:56.553Z,28.90
2019-05-30T09:09:42.266Z,28.20
2019-05-30T09:13:46.613Z,28.30
2019-05-30T09:17:47.847Z,28.90
2019-05-30T09:21:50.879Z,28.80
2019-05-30T09:25:52.215Z,28.20
2019-05-30T09:29:53.228Z,28.30
2019-05-30T09:33:54.236Z,28.80
2019-05-30T09:37:55.443Z,27.70
2019-05-30T09:41:56.458Z,27.70
2019-05-30T09:45:57.510Z,27.70
2019-05-30T09:49:58.540Z,27.40
2019-05-30T09:54:01.696Z,28.00
2019-05-30T09:58:04.720Z,28.00
2019-05-30T10:02:05.932Z,30.40
2019-05-30T10:06:09.032Z,31.70
2019-05-30T10:10:11.622Z,30.50
2019-05-30T10:14:13.819Z,32.30
2019-05-30T10:18:14.840Z,31.90
2019-05-30T10:22:15.889Z,29.60
2019-05-30T10:26:16.904Z,29.60
2019-05-30T10:30:23.286Z,29.70
2019-05-30T10:34:26.319Z,28.80
2019-05-30T10:42:37.488Z,29.70
2019-05-30T10:46:38.792Z,30.40
2019-05-30T10:50:41.886Z,30.20
2019-05-30T10:54:46.343Z,29.90
2019-05-30T10:58:50.762Z,29.90
2019-05-30T11:02:54.986Z,29.50
2019-05-30T11:07:11.419Z,29.50
2019-05-30T11:11:09.795Z,29.10
2019-05-30T11:15:13.104Z,28.30
2019-05-30T11:19:16.109Z,27.80
2019-05-30T11:23:19.193Z,27.20
2019-05-30T11:27:22.399Z,28.00
2019-05-30T11:31:25.500Z,28.10
2019-05-30T11:35:30.132Z,27.10
2019-05-30T11:39:33.230Z,27.30
2019-05-30T11:43:36.761Z,26.90
2019-05-30T11:47:40.676Z,26.10
2019-05-30T11:51:43.756Z,26.50
2019-05-30T11:55:46.905Z,26.60
2019-05-30T11:59:50.138Z,26.40
2019-05-30T12:03:54.356Z,26.30
2019-05-30T12:07:58.837Z,26.60
2019-05-30T12:12:01.996Z,26.50
2019-05-30T12:16:05.008Z,26.80
2019-05-30T12:20:08.547Z,27.60
2019-05-30T12:24:11.548Z,27.30
2019-05-30T12:28:14.648Z,27.30
2019-05-30T12:32:17.653Z,27.20
2019-05-30T12:36:20.734Z,26.50
2019-05-30T12:40:24.849Z,25.50
2019-05-30T12:44:27.893Z,25.30
2019-05-30T12:48:31.194Z,25.70
2019-05-30T12:52:34.373Z,25.40
2019-05-30T12:56:37.458Z,25.10
2019-05-30T13:00:41.368Z,25.50
2019-05-30T13:04:44.467Z,25.80
2019-05-30T13:08:47.478Z,26.30
2019-05-30T13:12:50.489Z,26.20
2019-05-30T13:16:53.506Z,26.40
2019-05-30T13:20:57.755Z,26.20
2019-05-30T13:25:01.905Z,26.30
2019-05-30T13:29:06.380Z,26.30
2019-05-30T13:33:09.547Z,26.60
2019-05-30T13:37:12.554Z,26.60
2019-05-30T13:41:15.560Z,26.30
2019-05-30T13:45:19.320Z,26.20
2019-05-30T13:49:23.615Z,26.30
2019-05-30T13:53:26.621Z,26.10
2019-05-30T13:57:29.645Z,26.30
2019-05-30T14:01:32.654Z,26.30
2019-05-30T14:05:35.660Z,26.20
2019-05-30T14:09:38.791Z,26.00
2019-05-30T14:13:41.892Z,26.00
2019-05-30T14:17:44.912Z,26.00
2019-05-30T14:21:48.070Z,25.90
2019-05-30T14:25:51.071Z,25.90
2019-05-30T14:29:54.171Z,25.50
2019-05-30T14:33:57.269Z,25.70
2019-05-30T14:38:00.282Z,25.70
2019-05-30T14:42:03.296Z,25.60
2019-05-30T14:46:06.366Z,25.60
2019-05-30T14:50:11.047Z,25.90
2019-05-30T14:54:14.298Z,25.70
2019-05-30T14:58:17.829Z,25.90
2019-05-30T15:02:20.984Z,25.90
2019-05-30T15:06:24.002Z,25.30
2019-05-30T15:10:27.001Z,25.80
2019-05-30T15:14:30.054Z,25.70
2019-05-30T15:18:33.131Z,25.60
2019-05-30T15:22:36.146Z,25.60
2019-05-30T15:26:39.161Z,25.60
2019-05-30T15:30:42.227Z,25.40
2019-05-30T15:34:45.252Z,25.40
2019-05-30T15:38:48.255Z,25.00
2019-05-30T15:42:53.185Z,24.90
2019-05-30T15:46:56.600Z,25.00
2019-05-30T15:51:00.187Z,24.70
2019-05-30T15:55:05.197Z,24.80
2019-05-30T15:59:09.480Z,24.40
2019-05-30T16:03:12.683Z,24.30
2019-05-30T16:07:16.704Z,24.50
2019-05-30T16:11:19.840Z,24.50
2019-05-30T16:15:22.860Z,24.60
2019-05-30T16:19:26.558Z,24.40
2019-05-30T16:23:29.656Z,24.20
2019-05-30T16:27:32.699Z,24.20
2019-05-30T16:31:37.451Z,24.40
2019-05-30T16:35:40.566Z,24.50
2019-05-30T16:39:43.703Z,24.70
2019-05-30T16:43:46.791Z,24.70
2019-05-30T16:47:50.036Z,24.70
2019-05-30T16:51:54.058Z,24.70
2019-05-30T16:55:57.090Z,24.60
2019-05-30T17:00:00.099Z,24.30
2019-05-30T17:04:03.404Z,23.90
2019-05-30T17:08:06.494Z,24.10
2019-05-30T17:12:09.503Z,24.10
2019-05-30T17:16:12.516Z,24.10
2019-05-30T17:20:16.427Z,23.80
2019-05-30T17:24:20.909Z,23.40
2019-05-30T17:28:24.420Z,23.10
2019-05-30T17:32:28.010Z,22.90
2019-05-30T17:36:31.171Z,22.90
2019-05-30T17:40:43.679Z,22.80
2019-05-30T17:44:39.209Z,22.60
2019-05-30T17:48:42.286Z,22.60
2019-05-30T17:52:45.807Z,22.90
2019-05-30T17:56:48.920Z,22.60
2019-05-30T18:00:52.047Z,22.40
2019-05-30T18:04:56.219Z,22.40
2019-05-30T18:08:59.323Z,22.50
2019-05-30T18:13:02.467Z,22.40
2019-05-30T18:17:05.460Z,22.50
2019-05-30T18:21:08.468Z,22.50
2019-05-30T18:25:13.276Z,22.50
2019-05-30T18:29:18.950Z,22.50
2019-05-30T18:33:22.133Z,22.30
2019-05-30T18:37:26.233Z,22.00
2019-05-30T18:41:29.371Z,21.90
2019-05-30T18:45:38.259Z,21.80
2019-05-30T18:49:42.064Z,21.60
2019-05-30T18:53:45.970Z,21.40
2019-05-30T18:57:49.066Z,21.30
2019-05-30T19:01:52.135Z,21.00
2019-05-30T19:05:55.141Z,21.00
2019-05-30T19:09:58.152Z,20.90
2019-05-30T19:14:02.038Z,20.80
2019-05-30T19:18:08.427Z,20.60
2019-05-30T19:22:10.079Z,20.50
2019-05-30T19:26:13.196Z,20.40
2019-05-30T19:30:16.600Z,20.30
2019-05-30T19:34:19.629Z,20.10
2019-05-30T19:38:23.243Z,19.80
2019-05-30T19:42:27.209Z,19.60
2019-05-30T19:46:30.333Z,19.60
2019-05-30T19:50:34.670Z,19.50
2019-05-30T19:54:39.230Z,19.40
2019-05-30T19:58:42.210Z,19.30
2019-05-30T20:02:45.288Z,19.20
2019-05-30T20:06:48.402Z,19.00
2019-05-30T20:10:51.401Z,19.00
2019-05-30T20:14:54.501Z,19.00
2019-05-30T20:18:57.595Z,18.80
2019-05-30T20:23:00.707Z,19.00
2019-05-30T20:27:03.712Z,18.80
2019-05-30T20:31:06.716Z,18.90
2019-05-30T20:35:11.292Z,19.00
2019-05-30T20:39:14.361Z,19.00
2019-05-30T20:43:17.530Z,19.10
2019-05-30T20:47:20.623Z,19.10
2019-05-30T20:51:24.279Z,19.10
2019-05-30T20:55:28.223Z,19.10
2019-05-30T20:59:31.236Z,19.00
2019-05-30T21:03:35.521Z,18.70
2019-05-30T21:07:39.898Z,18.40
2019-05-30T21:11:44.472Z,18.20
2019-05-30T21:15:47.987Z,17.90
2019-05-30T21:19:51.030Z,18.10
2019-05-30T21:23:54.160Z,18.10
2019-05-30T21:27:57.193Z,18.10
2019-05-30T21:32:00.360Z,18.20
2019-05-30T21:36:03.566Z,18.20
2019-05-30T21:40:06.890Z,18.10
2019-05-30T21:44:10.068Z,18.10
2019-05-30T21:48:13.093Z,18.00
2019-05-30T21:52:16.156Z,18.00
2019-05-30T21:56:20.191Z,18.00
2019-05-30T22:00:44.970Z,18.00
2019-05-30T22:04:48.652Z,17.90
2019-05-30T22:08:51.837Z,17.80
2019-05-30T22:13:08.835Z,17.70
2019-05-30T22:16:59.776Z,17.70
2019-05-30T22:21:04.213Z,17.60
2019-05-30T22:25:07.704Z,17.60
2019-05-30T22:29:10.711Z,17.60
2019-05-30T22:33:13.737Z,17.60
2019-05-30T22:37:16.810Z,17.70
2019-05-30T22:41:19.811Z,17.40
2019-05-30T22:45:22.817Z,17.50
2019-05-30T22:49:25.845Z,17.30
2019-05-30T22:53:29.466Z,17.30
2019-05-30T22:57:32.944Z,17.40
2019-05-30T23:01:36.035Z,17.50
2019-05-30T23:05:39.032Z,17.60
2019-05-30T23:09:42.044Z,17.70
2019-05-30T23:13:45.711Z,17.70
2019-05-30T23:17:48.940Z,17.60
2019-05-30T23:21:53.236Z,17.60
2019-05-30T23:25:57.358Z,17.70
2019-05-30T23:30:00.471Z,17.70
2019-05-30T23:34:03.582Z,17.70
2019-05-30T23:38:06.588Z,17.70
2019-05-30T23:42:09.673Z,17.80
2019-05-30T23:46:12.673Z,17.80
2019-05-30T23:50:16.868Z,17.70
2019-05-30T23:54:19.939Z,17.70
2019-05-30T23:58:24.055Z,17.70
