createdAt,value
2023-10-19T00:04:08.521Z,13.68
2023-10-19T00:06:17.802Z,14.38
2023-10-19T00:08:37.628Z,12.55
2023-10-19T00:10:44.911Z,13.43
2023-10-19T00:12:58.663Z,11.23
2023-10-19T00:15:05.152Z,11.27
2023-10-19T00:17:14.419Z,9.20
2023-10-19T00:19:22.206Z,10.95
2023-10-19T00:21:29.429Z,13.05
2023-10-19T00:23:33.273Z,11.00
2023-10-19T00:25:43.153Z,11.40
2023-10-19T00:27:49.749Z,11.07
2023-10-19T00:29:57.287Z,8.63
2023-10-19T00:32:01.923Z,12.15
2023-10-19T00:34:18.218Z,8.98
2023-10-19T00:36:25.590Z,10.07
2023-10-19T00:38:42.682Z,8.20
2023-10-19T00:40:56.992Z,7.88
2023-10-19T00:43:04.493Z,9.13
2023-10-19T00:45:14.294Z,7.05
2023-10-19T00:47:20.377Z,8.48
2023-10-19T00:49:34.987Z,6.25
2023-10-19T00:51:55.701Z,6.38
2023-10-19T00:54:06.094Z,4.57
2023-10-19T00:56:12.113Z,4.05
2023-10-19T00:58:25.876Z,4.43
2023-10-19T01:00:35.817Z,4.68
2023-10-19T01:02:45.372Z,4.15
2023-10-19T01:04:57.585Z,3.75
2023-10-19T01:07:07.169Z,5.22
2023-10-19T01:09:16.831Z,3.35
2023-10-19T01:11:29.610Z,3.72
2023-10-19T01:13:36.882Z,4.65
2023-10-19T01:15:43.651Z,3.40
2023-10-19T01:17:54.549Z,4.43
2023-10-19T01:20:00.527Z,5.13
2023-10-19T01:22:07.204Z,6.78
2023-10-19T01:24:18.818Z,5.43
2023-10-19T01:26:27.873Z,5.78
2023-10-19T01:28:44.489Z,5.90
2023-10-19T01:30:53.251Z,5.50
2023-10-19T01:33:00.003Z,6.63
2023-10-19T01:35:12.718Z,6.30
2023-10-19T01:37:17.230Z,6.95
2023-10-19T01:39:44.186Z,6.93
2023-10-19T01:41:47.832Z,8.52
2023-10-19T01:44:06.394Z,7.70
2023-10-19T01:46:13.379Z,10.00
2023-10-19T01:48:29.651Z,8.30
2023-10-19T01:50:32.463Z,8.65
2023-10-19T01:52:39.552Z,8.45
2023-10-19T01:56:52.249Z,9.90
2023-10-19T01:58:56.050Z,11.63
2023-10-19T02:01:10.461Z,10.30
2023-10-19T02:03:14.114Z,9.95
2023-10-19T02:05:23.441Z,8.95
2023-10-19T02:07:29.121Z,9.93
2023-10-19T02:09:46.654Z,10.45
2023-10-19T02:11:54.716Z,10.23
2023-10-19T02:14:06.056Z,11.10
2023-10-19T02:16:09.574Z,9.13
2023-10-19T02:18:23.236Z,9.90
2023-10-19T02:20:39.986Z,9.98
2023-10-19T02:22:47.454Z,10.18
2023-10-19T02:24:51.573Z,9.20
2023-10-19T02:27:02.660Z,8.10
2023-10-19T02:29:09.440Z,10.82
2023-10-19T02:31:16.651Z,10.52
2023-10-19T02:35:32.293Z,11.45
2023-10-19T02:37:35.193Z,9.65
2023-10-19T02:39:50.618Z,10.07
2023-10-19T02:41:56.253Z,8.75
2023-10-19T02:44:09.034Z,9.23
2023-10-19T02:46:15.412Z,9.60
2023-10-19T02:48:25.409Z,8.63
2023-10-19T02:50:29.269Z,8.52
2023-10-19T02:52:34.790Z,8.02
2023-10-19T02:54:38.310Z,9.32
2023-10-19T02:56:44.414Z,7.90
2023-10-19T02:58:55.680Z,7.35
2023-10-19T03:01:02.291Z,8.25
2023-10-19T03:03:06.662Z,8.73
2023-10-19T03:05:19.153Z,7.28
2023-10-19T03:07:22.074Z,8.27
2023-10-19T03:09:39.084Z,9.07
2023-10-19T03:11:42.488Z,10.05
2023-10-19T03:13:51.469Z,8.13
2023-10-19T03:15:57.496Z,8.80
2023-10-19T03:18:05.801Z,8.65
2023-10-19T03:20:12.674Z,7.55
2023-10-19T03:22:36.173Z,9.00
2023-10-19T03:24:42.141Z,8.65
2023-10-19T03:26:50.664Z,7.55
2023-10-19T03:28:56.451Z,7.80
2023-10-19T03:31:06.369Z,9.18
2023-10-19T03:33:13.702Z,9.35
2023-10-19T03:35:22.604Z,8.30
2023-10-19T03:37:30.772Z,9.05
2023-10-19T03:39:39.909Z,8.55
2023-10-19T03:41:47.830Z,8.18
2023-10-19T03:43:55.746Z,7.97
2023-10-19T03:46:06.584Z,8.30
2023-10-19T03:48:12.420Z,7.97
2023-10-19T03:50:22.379Z,8.88
2023-10-19T03:52:31.778Z,9.15
2023-10-19T03:54:34.732Z,8.20
2023-10-19T03:56:49.683Z,8.05
2023-10-19T03:58:59.605Z,8.07
2023-10-19T04:01:08.575Z,9.15
2023-10-19T04:03:15.330Z,10.88
2023-10-19T04:05:21.928Z,8.82
2023-10-19T04:07:33.762Z,8.05
2023-10-19T04:10:00.038Z,8.38
2023-10-19T04:12:05.534Z,7.97
2023-10-19T04:14:13.216Z,8.65
2023-10-19T04:16:19.757Z,8.93
2023-10-19T04:18:32.556Z,8.63
2023-10-19T04:20:44.206Z,10.27
2023-10-19T04:22:54.857Z,12.02
2023-10-19T04:25:02.539Z,11.90
2023-10-19T04:27:09.508Z,11.82
2023-10-19T04:29:18.674Z,8.93
2023-10-19T04:31:27.969Z,8.45
2023-10-19T04:33:35.253Z,10.85
2023-10-19T04:35:42.925Z,10.80
2023-10-19T04:37:49.318Z,9.15
2023-10-19T04:40:04.826Z,12.00
2023-10-19T04:42:11.073Z,11.88
2023-10-19T04:44:17.178Z,11.45
2023-10-19T04:46:23.951Z,11.38
2023-10-19T04:48:46.053Z,14.63
2023-10-19T04:50:51.481Z,13.10
2023-10-19T04:52:57.835Z,13.70
2023-10-19T04:55:02.464Z,12.00
2023-10-19T04:57:08.747Z,13.45
2023-10-19T04:59:34.891Z,12.63
2023-10-19T05:01:41.862Z,12.57
2023-10-19T05:03:51.312Z,14.18
2023-10-19T05:05:54.408Z,14.30
2023-10-19T05:08:06.748Z,14.88
2023-10-19T05:10:13.774Z,12.23
2023-10-19T05:12:20.864Z,14.98
2023-10-19T05:14:25.659Z,16.05
2023-10-19T05:16:32.583Z,14.07
2023-10-19T05:18:38.359Z,14.48
2023-10-19T05:20:57.134Z,16.90
2023-10-19T05:23:03.057Z,17.23
2023-10-19T05:25:12.471Z,15.55
2023-10-19T05:27:19.387Z,15.38
2023-10-19T05:29:29.673Z,16.50
2023-10-19T05:31:37.094Z,15.38
2023-10-19T05:33:46.305Z,16.75
2023-10-19T05:35:55.247Z,20.98
2023-10-19T05:38:04.287Z,15.20
2023-10-19T05:40:14.213Z,15.00
2023-10-19T05:42:19.865Z,16.73
2023-10-19T05:44:27.109Z,15.95
2023-10-19T05:46:34.624Z,14.98
2023-10-19T05:48:45.693Z,14.15
2023-10-19T05:50:53.726Z,17.38
2023-10-19T05:53:00.451Z,18.60
2023-10-19T05:55:06.429Z,17.90
2023-10-19T05:57:12.159Z,17.30
2023-10-19T05:59:26.777Z,16.00
2023-10-19T06:01:32.545Z,19.30
2023-10-19T06:03:41.868Z,14.85
2023-10-19T06:05:47.926Z,17.90
2023-10-19T06:07:56.024Z,16.23
2023-10-19T06:10:02.242Z,25.33
2023-10-19T06:12:10.604Z,26.63
2023-10-19T06:14:21.487Z,19.77
2023-10-19T06:16:29.411Z,17.52
2023-10-19T06:18:40.546Z,18.38
2023-10-19T06:20:49.940Z,18.02
2023-10-19T06:23:05.632Z,18.98
2023-10-19T06:25:13.684Z,19.90
2023-10-19T06:27:19.631Z,17.88
2023-10-19T06:29:31.790Z,19.10
2023-10-19T06:31:37.299Z,19.90
2023-10-19T06:33:45.213Z,20.42
2023-10-19T06:40:13.570Z,18.40
2023-10-19T06:42:18.993Z,19.02
2023-10-19T06:44:24.559Z,19.30
2023-10-19T06:46:37.443Z,19.30
2023-10-19T06:48:48.064Z,19.65
2023-10-19T06:50:54.213Z,19.17
2023-10-19T06:53:04.747Z,17.42
2023-10-19T06:55:14.717Z,16.30
2023-10-19T06:57:22.220Z,15.98
2023-10-19T06:59:31.277Z,20.55
2023-10-19T07:01:39.375Z,19.70
2023-10-19T07:03:46.462Z,23.50
2023-10-19T07:05:51.881Z,19.45
2023-10-19T07:07:58.526Z,18.45
2023-10-19T07:10:07.307Z,17.17
2023-10-19T07:12:17.298Z,20.02
2023-10-19T07:14:33.521Z,18.33
2023-10-19T07:16:36.755Z,19.52
2023-10-19T07:18:46.294Z,21.10
2023-10-19T07:20:54.006Z,18.05
2023-10-19T07:23:05.047Z,20.20
2023-10-19T07:25:15.215Z,20.52
2023-10-19T07:27:34.739Z,22.52
2023-10-19T07:29:46.954Z,20.85
2023-10-19T07:31:56.888Z,20.35
2023-10-19T07:34:06.090Z,19.65
2023-10-19T07:36:18.636Z,22.52
2023-10-19T07:38:25.442Z,21.65
2023-10-19T07:40:33.579Z,16.33
2023-10-19T07:42:39.398Z,17.30
2023-10-19T07:44:45.367Z,21.05
2023-10-19T07:46:48.351Z,18.67
2023-10-19T07:48:54.079Z,16.98
2023-10-19T07:51:07.968Z,17.67
2023-10-19T07:53:13.992Z,14.93
2023-10-19T07:55:21.438Z,16.23
2023-10-19T07:57:30.941Z,16.05
2023-10-19T07:59:45.567Z,15.70
2023-10-19T08:01:51.722Z,14.25
2023-10-19T08:03:57.354Z,15.98
2023-10-19T08:06:07.494Z,15.60
2023-10-19T08:08:35.373Z,14.45
2023-10-19T08:10:41.967Z,13.30
2023-10-19T08:12:52.293Z,12.68
2023-10-19T08:14:57.891Z,14.95
2023-10-19T08:17:06.075Z,15.35
2023-10-19T08:19:13.449Z,15.45
2023-10-19T08:23:28.894Z,12.43
2023-10-19T08:25:52.725Z,13.10
2023-10-19T08:28:04.054Z,15.20
2023-10-19T08:30:14.098Z,15.93
2023-10-19T08:32:19.882Z,11.73
2023-10-19T08:34:23.098Z,11.85
2023-10-19T08:36:31.442Z,11.05
2023-10-19T08:38:42.518Z,12.63
2023-10-19T08:40:48.129Z,12.25
2023-10-19T08:42:56.836Z,12.23
2023-10-19T08:45:04.952Z,12.43
2023-10-19T08:47:10.020Z,12.95
2023-10-19T08:49:23.562Z,13.20
2023-10-19T08:51:31.513Z,13.82
2023-10-19T08:53:40.876Z,14.90
2023-10-19T08:55:50.392Z,11.05
2023-10-19T08:57:56.787Z,10.25
2023-10-19T09:00:08.021Z,10.15
2023-10-19T09:02:14.594Z,10.63
2023-10-19T09:04:20.341Z,13.32
2023-10-19T09:06:26.411Z,12.32
2023-10-19T09:08:39.738Z,11.45
2023-10-19T09:10:47.568Z,11.00
2023-10-19T09:13:10.718Z,10.25
2023-10-19T09:15:46.690Z,13.18
2023-10-19T09:17:56.113Z,10.13
2023-10-19T09:20:04.029Z,11.40
2023-10-19T09:22:18.171Z,11.68
2023-10-19T09:24:26.707Z,13.35
2023-10-19T09:26:32.476Z,12.73
2023-10-19T09:28:39.938Z,12.38
2023-10-19T09:30:48.709Z,11.95
2023-10-19T09:32:57.567Z,10.27
2023-10-19T09:35:04.097Z,11.27
2023-10-19T09:37:10.694Z,11.73
2023-10-19T09:39:27.166Z,9.45
2023-10-19T09:41:35.967Z,11.60
2023-10-19T09:43:44.219Z,10.38
2023-10-19T09:45:55.631Z,8.60
2023-10-19T09:48:06.770Z,8.93
2023-10-19T09:50:13.203Z,8.57
2023-10-19T09:52:20.223Z,8.60
2023-10-19T09:54:34.987Z,8.93
2023-10-19T09:56:42.760Z,9.60
2023-10-19T09:58:57.689Z,11.68
2023-10-19T10:01:13.523Z,9.18
2023-10-19T10:03:53.525Z,9.02
2023-10-19T10:05:56.545Z,9.82
2023-10-19T10:08:40.786Z,11.32
2023-10-19T10:10:46.357Z,11.02
2023-10-19T10:12:52.309Z,9.85
2023-10-19T10:15:03.158Z,11.27
2023-10-19T10:17:12.258Z,9.00
2023-10-19T10:19:28.161Z,12.90
2023-10-19T10:21:35.524Z,13.52
2023-10-19T10:23:52.160Z,9.32
2023-10-19T10:26:01.247Z,10.00
2023-10-19T10:28:10.917Z,9.98
2023-10-19T10:30:17.980Z,10.07
2023-10-19T10:32:57.037Z,10.30
2023-10-19T10:35:08.945Z,11.38
2023-10-19T10:37:15.678Z,10.40
2023-10-19T10:39:27.044Z,10.15
2023-10-19T10:41:34.275Z,10.55
2023-10-19T10:43:55.441Z,11.98
2023-10-19T10:46:16.198Z,10.43
2023-10-19T10:48:28.182Z,12.60
2023-10-19T10:50:35.129Z,10.65
2023-10-19T10:52:41.795Z,9.65
2023-10-19T10:54:47.301Z,10.17
2023-10-19T10:56:54.691Z,10.00
2023-10-19T10:59:01.430Z,13.05
2023-10-19T11:01:17.982Z,12.17
2023-10-19T11:03:31.355Z,10.05
2023-10-19T11:05:37.681Z,9.23
2023-10-19T11:07:44.256Z,11.00
2023-10-19T11:09:50.106Z,8.40
2023-10-19T11:11:56.433Z,9.55
2023-10-19T11:14:15.084Z,10.00
2023-10-19T11:16:29.913Z,9.52
2023-10-19T11:18:47.558Z,8.77
2023-10-19T11:20:58.311Z,7.95
2023-10-19T11:23:04.761Z,6.93
2023-10-19T11:25:20.583Z,9.23
2023-10-19T11:27:33.029Z,8.32
2023-10-19T11:29:47.862Z,8.10
2023-10-19T11:32:11.504Z,9.70
2023-10-19T11:34:23.580Z,6.97
2023-10-19T11:36:30.378Z,5.85
2023-10-19T11:38:41.970Z,8.68
2023-10-19T11:40:47.457Z,6.45
2023-10-19T11:42:53.323Z,8.00
2023-10-19T11:44:59.597Z,6.82
2023-10-19T11:47:05.366Z,10.50
2023-10-19T11:49:15.392Z,6.13
2023-10-19T11:51:23.374Z,7.10
2023-10-19T11:53:34.277Z,8.38
2023-10-19T11:55:43.922Z,9.38
2023-10-19T11:57:49.465Z,10.75
2023-10-19T11:59:57.574Z,10.27
2023-10-19T12:02:05.481Z,10.45
2023-10-19T12:04:11.804Z,9.82
2023-10-19T12:06:20.956Z,10.10
2023-10-19T12:08:37.030Z,9.13
2023-10-19T12:10:45.903Z,9.55
2023-10-19T12:13:01.330Z,9.40
2023-10-19T12:15:14.100Z,9.38
2023-10-19T12:17:19.602Z,8.00
2023-10-19T12:19:32.182Z,11.73
2023-10-19T12:21:38.998Z,10.75
2023-10-19T12:23:52.454Z,8.10
2023-10-19T12:25:59.517Z,10.60
2023-10-19T12:28:08.653Z,9.43
2023-10-19T12:30:23.701Z,10.15
2023-10-19T12:32:30.284Z,11.45
2023-10-19T12:34:37.204Z,9.65
2023-10-19T12:36:45.160Z,10.23
2023-10-19T12:38:53.904Z,11.23
2023-10-19T12:41:00.724Z,7.80
2023-10-19T12:43:15.050Z,10.88
2023-10-19T12:45:21.068Z,11.15
2023-10-19T12:47:28.359Z,11.15
2023-10-19T12:49:44.826Z,10.45
2023-10-19T12:51:50.391Z,10.93
2023-10-19T12:53:59.449Z,10.05
2023-10-19T12:56:06.458Z,12.07
2023-10-19T12:58:23.234Z,11.80
2023-10-19T13:00:33.349Z,11.40
2023-10-19T13:02:39.702Z,12.10
2023-10-19T13:04:47.844Z,10.38
2023-10-19T13:06:59.069Z,9.93
2023-10-19T13:09:10.326Z,10.27
2023-10-19T13:11:19.011Z,13.15
2023-10-19T13:13:25.920Z,11.02
2023-10-19T13:15:32.833Z,9.93
2023-10-19T13:17:38.499Z,10.80
2023-10-19T13:19:52.781Z,11.52
2023-10-19T13:22:06.850Z,10.75
2023-10-19T13:24:15.145Z,10.20
2023-10-19T13:26:21.081Z,9.98
2023-10-19T13:28:44.035Z,12.75
2023-10-19T13:30:54.548Z,8.35
2023-10-19T13:33:00.140Z,9.88
2023-10-19T13:35:06.182Z,10.88
2023-10-19T13:37:13.194Z,8.05
2023-10-19T13:39:26.340Z,8.90
2023-10-19T13:41:32.394Z,8.88
2023-10-19T13:43:39.385Z,11.55
2023-10-19T13:45:48.467Z,12.23
2023-10-19T13:47:56.339Z,9.05
2023-10-19T13:50:02.072Z,10.05
2023-10-19T13:52:10.663Z,14.23
2023-10-19T13:54:22.932Z,14.00
2023-10-19T13:56:29.544Z,9.57
2023-10-19T13:58:52.237Z,10.10
2023-10-19T14:00:58.067Z,10.43
2023-10-19T14:03:06.142Z,10.40
2023-10-19T14:05:12.578Z,8.38
2023-10-19T14:07:18.481Z,9.23
2023-10-19T14:09:33.355Z,8.25
2023-10-19T14:11:39.233Z,9.23
2023-10-19T14:13:46.791Z,11.55
2023-10-19T14:15:52.267Z,11.20
2023-10-19T14:18:00.562Z,11.23
2023-10-19T14:20:20.065Z,11.57
2023-10-19T14:22:25.777Z,11.15
2023-10-19T14:24:35.018Z,12.07
2023-10-19T14:26:41.802Z,9.43
2023-10-19T14:28:48.299Z,12.43
2023-10-19T14:30:55.259Z,10.00
2023-10-19T14:35:07.804Z,11.55
2023-10-19T14:37:13.325Z,11.25
2023-10-19T14:39:21.238Z,10.60
2023-10-19T14:41:29.730Z,11.63
2023-10-19T14:43:35.764Z,11.32
2023-10-19T14:45:41.388Z,12.05
2023-10-19T14:47:52.870Z,13.95
2023-10-19T14:49:59.163Z,14.57
2023-10-19T14:52:08.572Z,15.77
2023-10-19T14:54:15.717Z,16.10
2023-10-19T14:56:22.733Z,18.20
2023-10-19T14:58:52.385Z,15.02
2023-10-19T15:00:59.808Z,15.75
2023-10-19T15:03:10.082Z,16.30
2023-10-19T15:05:15.110Z,19.08
2023-10-19T15:07:21.996Z,16.30
2023-10-19T15:09:44.989Z,17.73
2023-10-19T15:11:51.189Z,16.25
2023-10-19T15:13:59.557Z,15.02
2023-10-19T15:16:14.275Z,17.25
2023-10-19T15:18:25.855Z,15.57
2023-10-19T15:20:35.059Z,15.98
2023-10-19T15:22:40.587Z,15.50
2023-10-19T15:24:47.471Z,15.55
2023-10-19T15:26:53.422Z,17.70
2023-10-19T15:29:01.972Z,17.80
2023-10-19T15:31:10.469Z,15.63
2023-10-19T15:33:24.359Z,18.50
2023-10-19T15:35:30.705Z,13.23
2023-10-19T15:37:33.629Z,15.75
2023-10-19T15:39:46.939Z,14.20
2023-10-19T15:41:54.854Z,16.13
2023-10-19T15:44:02.936Z,13.80
2023-10-19T15:46:08.951Z,15.30
2023-10-19T15:48:15.781Z,15.00
2023-10-19T15:50:26.572Z,15.27
2023-10-19T15:52:33.176Z,18.08
2023-10-19T15:54:38.285Z,13.75
2023-10-19T15:56:44.761Z,13.98
2023-10-19T15:58:50.213Z,15.90
2023-10-19T16:00:59.592Z,15.57
2023-10-19T16:03:10.894Z,15.45
2023-10-19T16:05:17.255Z,15.95
2023-10-19T16:07:22.920Z,19.17
2023-10-19T16:09:36.449Z,16.73
2023-10-19T16:11:42.921Z,16.15
2023-10-19T16:13:48.380Z,17.13
2023-10-19T16:15:58.777Z,18.73
2023-10-19T16:18:04.332Z,19.10
2023-10-19T16:20:11.241Z,19.75
2023-10-19T16:22:24.264Z,19.58
2023-10-19T16:24:31.020Z,19.50
2023-10-19T16:26:37.604Z,22.33
2023-10-19T16:28:49.954Z,20.58
2023-10-19T16:30:58.791Z,19.40
2023-10-19T16:33:04.578Z,23.02
2023-10-19T16:35:11.713Z,23.05
2023-10-19T16:37:19.365Z,24.63
2023-10-19T16:39:23.582Z,25.02
2023-10-19T16:41:30.233Z,21.92
2023-10-19T16:43:36.801Z,28.08
2023-10-19T16:45:42.736Z,21.52
2023-10-19T16:47:51.919Z,20.67
2023-10-19T16:49:57.334Z,21.80
2023-10-19T16:52:10.630Z,24.17
2023-10-19T16:54:16.448Z,18.70
2023-10-19T16:56:21.962Z,18.27
2023-10-19T16:58:35.729Z,22.25
2023-10-19T17:00:45.133Z,21.33
2023-10-19T17:02:54.248Z,19.33
2023-10-19T17:05:00.074Z,23.05
2023-10-19T17:07:05.663Z,23.10
2023-10-19T17:09:19.798Z,21.77
2023-10-19T17:11:25.432Z,23.08
2023-10-19T17:13:30.892Z,19.52
2023-10-19T17:15:44.967Z,27.92
2023-10-19T17:17:54.248Z,25.10
2023-10-19T17:19:59.805Z,24.95
2023-10-19T17:22:06.647Z,23.20
2023-10-19T17:24:12.841Z,19.70
2023-10-19T17:26:18.501Z,22.25
2023-10-19T17:28:42.563Z,24.63
2023-10-19T17:30:50.307Z,22.15
2023-10-19T17:33:07.481Z,23.02
2023-10-19T17:35:18.202Z,21.55
2023-10-19T17:37:23.878Z,24.20
2023-10-19T17:39:47.947Z,23.45
2023-10-19T17:41:53.453Z,24.20
2023-10-19T17:43:59.247Z,23.13
2023-10-19T17:46:04.785Z,23.20
2023-10-19T17:48:17.070Z,24.45
2023-10-19T17:50:24.820Z,21.92
2023-10-19T17:52:30.285Z,22.77
2023-10-19T17:54:36.119Z,21.98
2023-10-19T17:56:43.026Z,22.83
2023-10-19T17:58:48.532Z,23.38
2023-10-19T18:01:00.768Z,23.60
2023-10-19T18:03:07.854Z,23.20
2023-10-19T18:05:19.091Z,23.80
2023-10-19T18:07:24.653Z,28.02
2023-10-19T18:09:33.713Z,25.83
2023-10-19T18:11:39.476Z,34.55
2023-10-19T18:13:45.386Z,26.48
2023-10-19T18:15:50.953Z,26.75
2023-10-19T18:17:59.379Z,27.45
2023-10-19T18:20:09.129Z,27.17
2023-10-19T18:22:17.866Z,23.10
2023-10-19T18:24:33.147Z,21.10
2023-10-19T18:26:39.570Z,23.75
2023-10-19T18:28:52.866Z,23.77
2023-10-19T18:30:59.685Z,22.60
2023-10-19T18:33:07.442Z,24.77
2023-10-19T18:37:21.590Z,22.30
2023-10-19T18:39:43.025Z,19.92
2023-10-19T18:41:49.569Z,21.70
2023-10-19T18:43:55.367Z,24.00
2023-10-19T18:46:01.361Z,24.55
2023-10-19T18:48:14.650Z,25.20
2023-10-19T18:50:33.521Z,19.73
2023-10-19T18:52:43.705Z,19.90
2023-10-19T18:54:49.967Z,20.42
2023-10-19T18:56:57.460Z,18.77
2023-10-19T18:59:04.052Z,21.85
2023-10-19T19:01:10.148Z,22.45
2023-10-19T19:03:14.664Z,22.00
2023-10-19T19:05:32.369Z,24.65
2023-10-19T19:07:39.147Z,21.73
2023-10-19T19:10:00.402Z,23.63
2023-10-19T19:12:08.729Z,23.52
2023-10-19T19:14:14.705Z,19.65
2023-10-19T19:16:20.678Z,23.80
2023-10-19T19:18:51.652Z,23.83
2023-10-19T19:20:59.340Z,23.55
2023-10-19T19:25:16.148Z,23.33
2023-10-19T19:27:21.824Z,23.80
2023-10-19T19:29:35.342Z,25.58
2023-10-19T19:31:40.860Z,24.33
2023-10-19T19:33:48.507Z,28.10
2023-10-19T19:37:59.950Z,24.13
2023-10-19T19:40:06.703Z,24.60
2023-10-19T19:42:25.171Z,25.48
2023-10-19T19:44:33.628Z,22.73
2023-10-19T19:46:39.782Z,22.23
2023-10-19T19:48:54.102Z,23.90
2023-10-19T19:50:59.714Z,22.23
2023-10-19T19:53:05.712Z,23.50
2023-10-19T19:55:14.078Z,25.65
2023-10-19T19:57:22.263Z,24.63
2023-10-19T19:59:35.918Z,25.98
2023-10-19T20:01:41.559Z,25.60
2023-10-19T20:03:47.666Z,25.50
2023-10-19T20:05:55.153Z,26.83
2023-10-19T20:08:01.623Z,26.30
2023-10-19T20:10:09.793Z,27.30
2023-10-19T20:12:15.168Z,25.55
2023-10-19T20:14:27.680Z,28.15
2023-10-19T20:16:33.508Z,24.13
2023-10-19T20:18:57.311Z,31.88
2023-10-19T20:21:04.398Z,27.45
2023-10-19T20:23:11.393Z,24.63
2023-10-19T20:25:17.853Z,26.45
2023-10-19T20:27:24.512Z,27.02
2023-10-19T20:29:33.799Z,23.77
2023-10-19T20:31:40.066Z,27.02
2023-10-19T20:33:45.794Z,22.50
2023-10-19T20:35:54.217Z,21.27
2023-10-19T20:38:00.586Z,21.83
2023-10-19T20:40:10.364Z,22.50
2023-10-19T20:42:16.087Z,23.00
2023-10-19T20:44:31.326Z,21.70
2023-10-19T20:46:40.358Z,20.08
2023-10-19T20:48:57.455Z,22.60
2023-10-19T20:51:04.500Z,19.02
2023-10-19T20:53:10.928Z,19.83
2023-10-19T20:55:17.385Z,20.42
2023-10-19T20:57:23.598Z,20.65
2023-10-19T20:59:37.804Z,20.52
2023-10-19T21:01:45.875Z,23.55
2023-10-19T21:03:53.434Z,21.90
2023-10-19T21:05:58.966Z,20.90
2023-10-19T21:08:04.837Z,20.92
2023-10-19T21:10:12.672Z,22.75
2023-10-19T21:12:19.664Z,21.73
2023-10-19T21:14:26.128Z,27.05
2023-10-19T21:16:32.157Z,25.15
2023-10-19T21:18:45.930Z,25.50
2023-10-19T21:21:00.083Z,29.92
2023-10-19T21:23:06.363Z,28.92
2023-10-19T21:25:12.589Z,34.88
2023-10-19T21:27:18.030Z,31.60
2023-10-19T21:29:31.278Z,34.97
2023-10-19T21:31:39.580Z,26.38
2023-10-19T21:33:49.514Z,29.10
2023-10-19T21:35:56.215Z,28.17
2023-10-19T21:38:01.807Z,30.35
2023-10-19T21:40:09.037Z,27.23
2023-10-19T21:42:14.814Z,25.23
2023-10-19T21:44:27.230Z,27.90
2023-10-19T21:46:33.322Z,26.75
2023-10-19T21:48:44.774Z,25.10
2023-10-19T21:50:53.909Z,26.92
2023-10-19T21:52:59.865Z,28.42
2023-10-19T21:55:06.914Z,30.92
2023-10-19T21:57:12.431Z,28.60
2023-10-19T21:59:24.034Z,34.25
2023-10-19T22:01:30.334Z,34.00
2023-10-19T22:03:37.182Z,28.75
2023-10-19T22:05:44.202Z,32.85
2023-10-19T22:07:53.075Z,26.05
2023-10-19T22:09:59.933Z,28.88
2023-10-19T22:12:18.797Z,26.98
2023-10-19T22:14:25.038Z,25.65
2023-10-19T22:16:31.824Z,25.55
2023-10-19T22:18:45.433Z,26.08
2023-10-19T22:20:49.302Z,26.63
2023-10-19T22:22:58.013Z,26.42
2023-10-19T22:25:05.006Z,26.52
2023-10-19T22:27:10.500Z,27.05
2023-10-19T22:29:28.333Z,26.30
2023-10-19T22:31:34.879Z,27.80
2023-10-19T22:33:40.936Z,23.88
2023-10-19T22:35:47.725Z,25.33
2023-10-19T22:37:56.105Z,30.88
2023-10-19T22:40:02.956Z,26.27
2023-10-19T22:42:08.442Z,27.25
2023-10-19T22:44:21.688Z,28.50
2023-10-19T22:46:28.220Z,25.85
2023-10-19T22:48:41.717Z,28.85
2023-10-19T22:50:48.495Z,24.95
2023-10-19T22:52:54.205Z,29.77
2023-10-19T22:55:00.531Z,26.95
2023-10-19T22:57:09.103Z,28.05
2023-10-19T22:59:28.319Z,26.40
2023-10-19T23:01:35.139Z,25.83
2023-10-19T23:03:43.441Z,30.90
2023-10-19T23:05:51.309Z,31.35
2023-10-19T23:07:59.955Z,26.55
2023-10-19T23:10:03.777Z,24.25
2023-10-19T23:12:15.718Z,24.33
2023-10-19T23:14:21.290Z,24.90
2023-10-19T23:16:36.411Z,29.75
2023-10-19T23:18:50.769Z,26.52
2023-10-19T23:21:00.006Z,26.65
2023-10-19T23:23:06.057Z,31.80
2023-10-19T23:25:12.477Z,28.17
2023-10-19T23:27:19.080Z,28.40
2023-10-19T23:29:33.038Z,28.25
2023-10-19T23:31:40.002Z,35.35
2023-10-19T23:33:45.443Z,36.47
2023-10-19T23:35:51.835Z,33.42
2023-10-19T23:37:57.330Z,34.00
2023-10-19T23:40:08.939Z,29.70
2023-10-19T23:42:12.399Z,26.67
2023-10-19T23:44:37.224Z,35.58
2023-10-19T23:46:45.324Z,29.30
2023-10-19T23:50:57.473Z,28.70
2023-10-19T23:53:04.326Z,28.98
2023-10-19T23:55:12.543Z,28.13
2023-10-19T23:57:19.449Z,29.73
2023-10-19T23:59:27.699Z,31.05
