createdAt,value
2022-12-11T00:09:03.671Z,100.00
2022-12-11T00:19:05.679Z,100.00
2022-12-11T00:29:08.908Z,100.00
2022-12-11T00:39:10.291Z,100.00
2022-12-11T00:49:12.147Z,99.79
2022-12-11T00:59:13.528Z,100.00
2022-12-11T01:09:33.321Z,100.00
2022-12-11T01:19:34.695Z,100.00
2022-12-11T01:29:36.046Z,99.89
2022-12-11T01:39:38.703Z,100.00
2022-12-11T01:49:41.554Z,99.57
2022-12-11T01:59:46.233Z,100.00
2022-12-11T02:09:48.648Z,99.72
2022-12-11T02:19:57.873Z,99.86
2022-12-11T02:30:11.731Z,99.75
2022-12-11T02:40:17.800Z,99.52
2022-12-11T02:50:21.597Z,99.42
2022-12-11T03:00:23.298Z,99.81
2022-12-11T03:10:25.315Z,100.00
2022-12-11T03:20:43.647Z,100.00
2022-12-11T03:30:48.527Z,100.00
2022-12-11T03:40:54.029Z,100.00
2022-12-11T03:50:55.967Z,100.00
2022-12-11T04:00:57.418Z,99.84
2022-12-11T04:11:17.205Z,99.89
2022-12-11T04:21:39.670Z,99.69
2022-12-11T04:31:41.338Z,99.68
2022-12-11T04:41:42.787Z,100.00
2022-12-11T04:51:44.158Z,100.00
2022-12-11T05:01:45.878Z,100.00
2022-12-11T05:11:47.293Z,100.00
2022-12-11T05:21:48.663Z,100.00
2022-12-11T05:31:49.983Z,100.00
2022-12-11T05:41:51.338Z,100.00
2022-12-11T05:51:52.682Z,100.00
2022-12-11T06:01:54.125Z,100.00
2022-12-11T06:11:55.548Z,100.00
2022-12-11T06:21:56.910Z,100.00
2022-12-11T06:31:58.294Z,100.00
2022-12-11T06:41:59.690Z,100.00
2022-12-11T06:52:01.026Z,100.00
2022-12-11T07:02:02.799Z,100.00
2022-12-11T07:12:04.734Z,100.00
2022-12-11T07:22:06.242Z,100.00
2022-12-11T07:32:07.648Z,100.00
2022-12-11T07:42:09.147Z,100.00
2022-12-11T07:52:10.804Z,100.00
2022-12-11T08:02:12.308Z,100.00
2022-12-11T08:12:13.720Z,100.00
2022-12-11T08:22:15.082Z,100.00
2022-12-11T08:32:16.911Z,100.00
2022-12-11T08:42:18.254Z,100.00
2022-12-11T08:52:19.598Z,100.00
2022-12-11T09:02:21.020Z,100.00
2022-12-11T09:12:22.985Z,100.00
2022-12-11T09:22:24.340Z,99.67
2022-12-11T09:32:25.708Z,99.29
2022-12-11T09:42:36.068Z,99.46
2022-12-11T09:52:46.375Z,98.71
2022-12-11T10:03:02.917Z,98.50
2022-12-11T10:13:20.920Z,98.92
2022-12-11T10:23:36.561Z,99.41
2022-12-11T10:33:56.765Z,99.46
2022-12-11T10:43:58.192Z,98.53
2022-12-11T10:54:39.505Z,98.12
2022-12-11T11:04:44.701Z,98.55
2022-12-11T11:14:46.239Z,98.36
2022-12-11T11:24:58.356Z,98.35
2022-12-11T11:35:26.948Z,98.78
2022-12-11T11:45:53.852Z,98.13
2022-12-11T11:56:23.440Z,99.69
2022-12-11T12:07:07.085Z,97.64
2022-12-11T12:17:08.443Z,98.50
2022-12-11T12:27:52.187Z,97.50
2022-12-11T12:38:05.482Z,97.52
2022-12-11T12:48:08.999Z,96.95
2022-12-11T12:58:29.350Z,96.65
2022-12-11T13:08:40.957Z,96.16
2022-12-11T13:18:45.523Z,96.09
2022-12-11T13:28:50.953Z,96.63
2022-12-11T13:38:56.804Z,96.39
2022-12-11T13:49:01.806Z,96.93
2022-12-11T13:59:03.374Z,96.61
2022-12-11T14:09:08.098Z,97.21
2022-12-11T14:19:10.884Z,97.17
2022-12-11T14:29:28.028Z,96.85
2022-12-11T14:39:44.523Z,95.98
2022-12-11T14:50:03.785Z,96.49
2022-12-11T15:00:06.083Z,96.32
2022-12-11T15:10:20.836Z,95.46
2022-12-11T15:20:27.401Z,95.69
2022-12-11T15:30:34.744Z,96.68
2022-12-11T15:40:38.498Z,96.57
2022-12-11T15:50:39.936Z,95.36
2022-12-11T16:00:41.338Z,96.33
2022-12-11T16:10:44.145Z,95.77
2022-12-11T16:20:46.234Z,96.18
2022-12-11T16:30:48.108Z,95.33
2022-12-11T16:40:49.472Z,94.67
2022-12-11T16:50:53.666Z,95.14
2022-12-11T17:01:02.003Z,95.15
2022-12-11T17:11:12.882Z,95.29
2022-12-11T17:21:16.538Z,94.70
2022-12-11T17:31:19.344Z,93.76
2022-12-11T17:41:21.764Z,93.39
2022-12-11T17:51:24.434Z,93.49
2022-12-11T18:01:26.152Z,95.36
2022-12-11T18:11:27.553Z,95.04
2022-12-11T18:21:31.937Z,94.88
2022-12-11T18:31:36.379Z,95.19
2022-12-11T18:41:42.029Z,93.66
2022-12-11T18:51:43.514Z,94.40
2022-12-11T19:01:44.953Z,94.53
2022-12-11T19:11:47.380Z,94.06
2022-12-11T19:21:49.941Z,95.40
2022-12-11T19:31:51.628Z,94.14
2022-12-11T19:41:53.042Z,93.66
2022-12-11T19:51:54.475Z,92.82
2022-12-11T20:01:55.874Z,94.28
2022-12-11T20:11:57.415Z,93.67
2022-12-11T20:21:58.764Z,94.14
2022-12-11T20:32:00.375Z,93.18
2022-12-11T20:42:04.664Z,95.65
2022-12-11T20:52:06.623Z,94.53
2022-12-11T21:02:09.627Z,94.82
2022-12-11T21:12:11.009Z,94.67
2022-12-11T21:22:12.653Z,95.26
2022-12-11T21:32:14.116Z,93.97
2022-12-11T21:42:15.848Z,94.65
2022-12-11T21:52:17.230Z,95.15
2022-12-11T22:02:18.728Z,93.66
2022-12-11T22:12:25.958Z,94.52
2022-12-11T22:22:27.322Z,93.82
2022-12-11T22:32:28.712Z,94.67
2022-12-11T22:42:30.103Z,94.97
2022-12-11T22:52:31.611Z,94.21
2022-12-11T23:02:32.982Z,94.97
2022-12-11T23:12:34.902Z,95.39
2022-12-11T23:22:36.327Z,95.03
2022-12-11T23:32:38.183Z,94.65
2022-12-11T23:42:40.544Z,94.27
2022-12-11T23:52:42.069Z,95.31
