createdAt,value
2022-11-05T00:00:43.313Z,87
2022-11-05T00:01:53.191Z,87
2022-11-05T00:03:02.628Z,87
2022-11-05T00:04:11.840Z,88
2022-11-05T00:05:21.566Z,88
2022-11-05T00:06:31.269Z,88
2022-11-05T00:07:40.937Z,87
2022-11-05T00:08:50.505Z,88
2022-11-05T00:10:00.200Z,88
2022-11-05T00:11:04.468Z,87
2022-11-05T00:12:08.913Z,87
2022-11-05T00:13:18.560Z,87
2022-11-05T00:14:28.089Z,88
2022-11-05T00:15:37.350Z,87
2022-11-05T00:16:47.144Z,88
2022-11-05T00:17:51.824Z,87
2022-11-05T00:18:56.253Z,87
2022-11-05T00:20:05.589Z,87
2022-11-05T00:21:10.197Z,87
2022-11-05T00:22:19.718Z,87
2022-11-05T00:23:29.322Z,87
2022-11-05T00:24:38.985Z,87
2022-11-05T00:25:48.644Z,87
2022-11-05T00:26:57.969Z,87
2022-11-05T00:28:02.506Z,86
2022-11-05T00:29:06.617Z,86
2022-11-05T00:30:10.692Z,87
2022-11-05T00:31:15.152Z,87
2022-11-05T00:32:19.813Z,87
2022-11-05T00:33:24.262Z,87
2022-11-05T00:34:28.378Z,87
2022-11-05T00:35:32.605Z,87
2022-11-05T00:36:37.133Z,86
2022-11-05T00:37:44.390Z,86
2022-11-05T00:38:45.771Z,86
2022-11-05T00:39:49.925Z,86
2022-11-05T00:40:54.585Z,86
2022-11-05T00:41:59.190Z,87
2022-11-05T00:43:09.116Z,87
2022-11-05T00:44:18.409Z,87
2022-11-05T00:45:28.013Z,86
2022-11-05T00:46:32.209Z,87
2022-11-05T00:47:36.729Z,86
2022-11-05T00:48:46.434Z,86
2022-11-05T00:49:56.157Z,86
2022-11-05T00:51:00.312Z,86
2022-11-05T00:52:04.385Z,87
2022-11-05T00:53:14.350Z,87
2022-11-05T00:54:18.517Z,87
2022-11-05T00:55:23.120Z,86
2022-11-05T00:56:30.289Z,87
2022-11-05T00:57:34.973Z,87
2022-11-05T00:58:39.356Z,86
2022-11-05T00:59:43.485Z,86
2022-11-05T01:00:48.109Z,86
2022-11-05T01:01:52.779Z,86
2022-11-05T01:02:57.401Z,86
2022-11-05T01:04:02.066Z,86
2022-11-05T01:05:06.487Z,86
2022-11-05T01:06:11.072Z,86
2022-11-05T01:07:15.581Z,86
2022-11-05T01:08:20.208Z,86
2022-11-05T01:09:24.788Z,86
2022-11-05T01:10:29.357Z,86
2022-11-05T01:11:34.062Z,86
2022-11-05T01:12:38.578Z,86
2022-11-05T01:13:43.208Z,86
2022-11-05T01:14:47.713Z,85
2022-11-05T01:15:51.933Z,86
2022-11-05T01:16:56.616Z,85
2022-11-05T01:18:01.130Z,85
2022-11-05T01:19:06.189Z,85
2022-11-05T01:20:10.428Z,85
2022-11-05T01:21:14.772Z,86
2022-11-05T01:22:19.333Z,86
2022-11-05T01:23:23.422Z,85
2022-11-05T01:24:28.045Z,86
2022-11-05T01:25:32.608Z,86
2022-11-05T01:26:37.169Z,86
2022-11-05T01:27:41.357Z,85
2022-11-05T01:28:46.080Z,86
2022-11-05T01:29:53.176Z,86
2022-11-05T01:30:57.820Z,86
2022-11-05T01:32:02.264Z,86
2022-11-05T01:33:06.369Z,86
2022-11-05T01:34:10.585Z,86
2022-11-05T01:35:14.868Z,86
2022-11-05T01:36:19.472Z,86
2022-11-05T01:37:24.041Z,86
2022-11-05T01:38:28.158Z,86
2022-11-05T01:39:32.767Z,86
2022-11-05T01:40:36.860Z,86
2022-11-05T01:41:41.129Z,86
2022-11-05T01:42:45.482Z,86
2022-11-05T01:43:49.596Z,86
2022-11-05T01:44:53.901Z,86
2022-11-05T01:45:58.252Z,86
2022-11-05T01:47:02.537Z,85
2022-11-05T01:48:07.248Z,85
2022-11-05T01:49:11.884Z,86
2022-11-05T01:50:24.246Z,85
2022-11-05T01:51:36.333Z,86
2022-11-05T01:52:40.505Z,85
2022-11-05T01:53:44.603Z,86
2022-11-05T01:54:51.938Z,86
2022-11-05T01:55:56.487Z,86
2022-11-05T01:57:06.214Z,86
2022-11-05T01:58:10.725Z,85
2022-11-05T01:59:15.321Z,85
2022-11-05T02:00:24.852Z,86
2022-11-05T02:01:29.132Z,85
2022-11-05T02:02:33.699Z,86
2022-11-05T02:03:38.129Z,85
2022-11-05T02:04:42.200Z,86
2022-11-05T02:05:49.508Z,85
2022-11-05T02:06:53.973Z,85
2022-11-05T02:07:58.077Z,86
2022-11-05T02:09:02.210Z,85
2022-11-05T02:10:09.344Z,85
2022-11-05T02:11:16.349Z,85
2022-11-05T02:12:20.992Z,85
2022-11-05T02:13:25.488Z,85
2022-11-05T02:14:30.093Z,85
2022-11-05T02:15:34.194Z,84
2022-11-05T02:16:43.926Z,84
2022-11-05T02:17:58.725Z,84
2022-11-05T02:19:08.477Z,85
2022-11-05T02:20:20.400Z,85
2022-11-05T02:21:35.545Z,85
2022-11-05T02:22:47.656Z,85
2022-11-05T02:23:55.201Z,85
2022-11-05T02:25:10.085Z,85
2022-11-05T02:26:24.678Z,85
2022-11-05T02:27:31.789Z,85
2022-11-05T02:28:44.182Z,85
2022-11-05T02:29:59.011Z,85
2022-11-05T02:31:06.016Z,85
2022-11-05T02:32:15.351Z,85
2022-11-05T02:33:19.732Z,84
2022-11-05T02:34:29.377Z,85
2022-11-05T02:35:41.609Z,85
2022-11-05T02:36:56.440Z,84
2022-11-05T02:38:06.129Z,84
2022-11-05T02:39:20.910Z,84
2022-11-05T02:40:30.357Z,85
2022-11-05T02:41:42.713Z,84
2022-11-05T02:42:49.941Z,84
2022-11-05T02:43:57.533Z,84
2022-11-05T02:45:12.393Z,84
2022-11-05T02:46:21.845Z,84
2022-11-05T02:47:31.628Z,84
2022-11-05T02:48:41.904Z,85
2022-11-05T02:49:51.497Z,86
2022-11-05T02:50:58.613Z,86
2022-11-05T02:52:05.764Z,85
2022-11-05T02:53:15.461Z,86
2022-11-05T02:54:24.849Z,86
2022-11-05T02:55:37.192Z,86
2022-11-05T02:56:49.355Z,86
2022-11-05T02:57:53.520Z,86
2022-11-05T02:58:58.144Z,86
2022-11-05T03:00:02.224Z,86
2022-11-05T03:01:06.898Z,87
2022-11-05T03:02:14.190Z,87
2022-11-05T03:03:18.388Z,87
2022-11-05T03:04:30.819Z,87
2022-11-05T03:05:35.464Z,87
2022-11-05T03:06:47.608Z,87
2022-11-05T03:08:02.388Z,88
2022-11-05T03:09:06.944Z,88
2022-11-05T03:10:21.549Z,87
2022-11-05T03:11:31.270Z,88
2022-11-05T03:12:41.064Z,87
2022-11-05T03:13:45.561Z,87
2022-11-05T03:14:52.821Z,88
2022-11-05T03:16:02.525Z,88
2022-11-05T03:17:07.000Z,88
2022-11-05T03:18:14.188Z,89
2022-11-05T03:19:21.617Z,88
2022-11-05T03:20:31.510Z,89
2022-11-05T03:21:36.036Z,88
2022-11-05T03:22:48.268Z,88
2022-11-05T03:23:52.825Z,88
2022-11-05T03:24:57.101Z,88
2022-11-05T03:26:01.682Z,88
2022-11-05T03:27:14.412Z,88
2022-11-05T03:28:21.473Z,88
2022-11-05T03:29:25.970Z,88
2022-11-05T03:30:33.128Z,88
2022-11-05T03:31:37.660Z,87
2022-11-05T03:32:42.360Z,87
2022-11-05T03:33:46.952Z,87
2022-11-05T03:34:51.585Z,87
2022-11-05T03:36:01.338Z,87
2022-11-05T03:37:08.805Z,87
2022-11-05T03:38:13.099Z,87
2022-11-05T03:39:22.393Z,87
2022-11-05T03:40:29.668Z,87
2022-11-05T03:41:34.249Z,87
2022-11-05T03:42:38.380Z,87
2022-11-05T03:43:42.965Z,87
2022-11-05T03:44:47.625Z,87
2022-11-05T03:45:52.080Z,87
2022-11-05T03:46:56.313Z,87
2022-11-05T03:48:03.536Z,87
2022-11-05T03:49:08.144Z,87
2022-11-05T03:50:12.636Z,87
2022-11-05T03:51:22.552Z,88
2022-11-05T03:52:37.110Z,88
2022-11-05T03:53:41.548Z,88
2022-11-05T03:54:50.772Z,88
2022-11-05T03:55:54.920Z,88
2022-11-05T03:57:04.091Z,88
2022-11-05T03:58:08.287Z,88
2022-11-05T03:59:12.832Z,88
2022-11-05T04:00:17.163Z,88
2022-11-05T04:01:21.367Z,88
2022-11-05T04:02:25.562Z,88
2022-11-05T04:03:29.972Z,88
2022-11-05T04:04:34.108Z,88
2022-11-05T04:05:38.642Z,88
2022-11-05T04:06:42.811Z,88
2022-11-05T04:07:52.434Z,88
2022-11-05T04:09:01.656Z,88
2022-11-05T04:10:10.904Z,88
2022-11-05T04:11:21.512Z,88
2022-11-05T04:12:31.092Z,88
2022-11-05T04:13:40.832Z,88
2022-11-05T04:14:45.372Z,88
2022-11-05T04:15:49.561Z,88
2022-11-05T04:16:59.225Z,88
2022-11-05T04:18:08.857Z,88
2022-11-05T04:19:13.353Z,88
2022-11-05T04:20:17.972Z,88
2022-11-05T04:21:27.592Z,89
2022-11-05T04:22:37.265Z,88
2022-11-05T04:23:46.480Z,88
2022-11-05T04:24:56.305Z,87
2022-11-05T04:26:00.962Z,87
2022-11-05T04:27:05.460Z,87
2022-11-05T04:28:10.089Z,87
2022-11-05T04:29:14.648Z,87
2022-11-05T04:30:24.068Z,87
2022-11-05T04:31:28.116Z,87
2022-11-05T04:32:32.663Z,87
2022-11-05T04:33:36.860Z,88
2022-11-05T04:34:41.132Z,87
2022-11-05T04:35:45.687Z,87
2022-11-05T04:36:50.280Z,87
2022-11-05T04:37:54.872Z,87
2022-11-05T04:38:59.015Z,87
2022-11-05T04:40:03.703Z,87
2022-11-05T04:41:08.317Z,87
2022-11-05T04:42:12.767Z,87
2022-11-05T04:43:17.454Z,87
2022-11-05T04:44:21.259Z,86
2022-11-05T04:45:25.427Z,87
2022-11-05T04:46:30.041Z,87
2022-11-05T04:47:34.619Z,86
2022-11-05T04:48:39.148Z,86
2022-11-05T04:49:43.196Z,86
2022-11-05T04:50:47.399Z,86
2022-11-05T04:51:51.971Z,86
2022-11-05T04:52:56.203Z,86
2022-11-05T04:54:00.708Z,86
2022-11-05T04:55:05.345Z,86
2022-11-05T04:56:09.484Z,86
2022-11-05T04:57:13.682Z,86
2022-11-05T04:58:17.911Z,86
2022-11-05T04:59:21.961Z,86
2022-11-05T05:00:26.112Z,86
2022-11-05T05:01:30.774Z,87
2022-11-05T05:02:34.967Z,86
2022-11-05T05:03:39.420Z,86
2022-11-05T05:04:43.520Z,86
2022-11-05T05:05:47.592Z,86
2022-11-05T05:06:51.823Z,86
2022-11-05T05:07:56.364Z,86
2022-11-05T05:09:03.556Z,86
2022-11-05T05:10:08.116Z,86
2022-11-05T05:11:12.330Z,86
2022-11-05T05:12:16.995Z,86
2022-11-05T05:13:21.287Z,86
2022-11-05T05:14:25.884Z,86
2022-11-05T05:15:30.411Z,86
2022-11-05T05:16:34.997Z,86
2022-11-05T05:17:39.067Z,86
2022-11-05T05:18:46.150Z,86
2022-11-05T05:19:47.727Z,86
2022-11-05T05:20:57.496Z,86
2022-11-05T05:22:07.036Z,86
2022-11-05T05:23:14.410Z,86
2022-11-05T05:24:18.855Z,86
2022-11-05T05:25:23.324Z,86
2022-11-05T05:26:27.916Z,86
2022-11-05T05:27:32.112Z,87
2022-11-05T05:28:36.171Z,86
2022-11-05T05:29:40.742Z,86
2022-11-05T05:30:44.920Z,86
2022-11-05T05:31:49.456Z,86
2022-11-05T05:32:54.015Z,86
2022-11-05T05:33:58.105Z,86
2022-11-05T05:35:02.248Z,86
2022-11-05T05:36:11.009Z,86
2022-11-05T05:37:10.979Z,86
2022-11-05T05:38:15.568Z,86
2022-11-05T05:39:19.999Z,86
2022-11-05T05:40:24.181Z,86
2022-11-05T05:41:28.727Z,86
2022-11-05T05:42:33.871Z,86
2022-11-05T05:43:36.987Z,86
2022-11-05T05:44:41.013Z,86
2022-11-05T05:45:45.084Z,86
2022-11-05T05:46:49.280Z,86
2022-11-05T05:47:53.723Z,86
2022-11-05T05:48:57.968Z,85
2022-11-05T05:50:02.060Z,85
2022-11-05T05:51:06.792Z,85
2022-11-05T05:52:11.291Z,85
2022-11-05T05:53:15.879Z,85
2022-11-05T05:54:20.311Z,85
2022-11-05T05:55:25.015Z,86
2022-11-05T05:56:29.612Z,86
2022-11-05T05:57:34.223Z,86
2022-11-05T05:58:38.826Z,86
2022-11-05T05:59:43.499Z,86
2022-11-05T06:00:47.960Z,86
2022-11-05T06:01:52.646Z,86
2022-11-05T06:02:57.214Z,86
2022-11-05T06:04:01.283Z,86
2022-11-05T06:05:05.768Z,86
2022-11-05T06:06:10.014Z,86
2022-11-05T06:07:14.563Z,86
2022-11-05T06:08:18.919Z,86
2022-11-05T06:09:23.540Z,86
2022-11-05T06:10:28.167Z,86
2022-11-05T06:11:32.692Z,86
2022-11-05T06:12:36.886Z,86
2022-11-05T06:13:41.393Z,85
2022-11-05T06:14:46.105Z,86
2022-11-05T06:15:50.136Z,86
2022-11-05T06:16:54.764Z,86
2022-11-05T06:17:59.259Z,86
2022-11-05T06:19:03.731Z,86
2022-11-05T06:20:07.964Z,86
2022-11-05T06:21:12.553Z,86
2022-11-05T06:22:16.843Z,85
2022-11-05T06:23:21.109Z,85
2022-11-05T06:24:25.672Z,85
2022-11-05T06:25:30.419Z,85
2022-11-05T06:26:34.944Z,85
2022-11-05T06:27:39.524Z,86
2022-11-05T06:28:44.179Z,86
2022-11-05T06:29:48.631Z,86
2022-11-05T06:30:53.255Z,86
2022-11-05T06:31:57.375Z,86
2022-11-05T06:33:01.360Z,86
2022-11-05T06:34:05.589Z,86
2022-11-05T06:35:09.662Z,86
2022-11-05T06:36:14.318Z,86
2022-11-05T06:37:18.591Z,86
2022-11-05T06:38:22.670Z,86
2022-11-05T06:39:27.314Z,86
2022-11-05T06:40:31.890Z,86
2022-11-05T06:41:50.905Z,86
2022-11-05T06:42:40.878Z,86
2022-11-05T06:43:45.166Z,86
2022-11-05T06:44:49.804Z,86
2022-11-05T06:45:54.937Z,86
2022-11-05T06:46:59.413Z,86
2022-11-05T06:48:03.574Z,86
2022-11-05T06:49:07.657Z,86
2022-11-05T06:50:11.849Z,86
2022-11-05T06:51:16.465Z,86
2022-11-05T06:52:20.765Z,86
2022-11-05T06:53:24.885Z,86
2022-11-05T06:54:29.362Z,86
2022-11-05T06:55:33.722Z,86
2022-11-05T06:56:38.301Z,86
2022-11-05T06:57:43.305Z,86
2022-11-05T06:58:47.883Z,86
2022-11-05T06:59:55.803Z,86
2022-11-05T07:00:56.682Z,86
2022-11-05T07:02:01.371Z,86
2022-11-05T07:03:05.757Z,86
2022-11-05T07:04:09.886Z,86
2022-11-05T07:05:14.357Z,87
2022-11-05T07:06:18.542Z,87
2022-11-05T07:07:22.838Z,87
2022-11-05T07:08:27.061Z,87
2022-11-05T07:09:31.654Z,86
2022-11-05T07:10:37.192Z,86
2022-11-05T07:11:42.719Z,86
2022-11-05T07:12:47.450Z,86
2022-11-05T07:13:52.050Z,86
2022-11-05T07:14:56.978Z,86
2022-11-05T07:16:01.278Z,86
2022-11-05T07:17:05.979Z,86
2022-11-05T07:18:10.462Z,86
2022-11-05T07:19:14.450Z,87
2022-11-05T07:20:18.734Z,86
2022-11-05T07:21:23.819Z,86
2022-11-05T07:22:29.166Z,87
2022-11-05T07:23:34.282Z,87
2022-11-05T07:24:39.522Z,87
2022-11-05T07:25:44.314Z,86
2022-11-05T07:26:49.078Z,87
2022-11-05T07:27:54.276Z,86
2022-11-05T07:28:59.740Z,86
2022-11-05T07:30:04.927Z,86
2022-11-05T07:31:10.897Z,86
2022-11-05T07:32:16.341Z,86
2022-11-05T07:33:20.902Z,86
2022-11-05T07:34:25.834Z,87
2022-11-05T07:35:30.218Z,87
2022-11-05T07:36:34.850Z,86
2022-11-05T07:37:39.419Z,86
2022-11-05T07:38:43.958Z,86
2022-11-05T07:39:48.071Z,86
2022-11-05T07:40:52.166Z,86
2022-11-05T07:41:56.351Z,86
2022-11-05T07:43:00.863Z,86
2022-11-05T07:44:05.051Z,86
2022-11-05T07:45:09.603Z,86
2022-11-05T07:46:14.094Z,86
2022-11-05T07:47:18.319Z,86
2022-11-05T07:48:22.815Z,86
2022-11-05T07:49:27.273Z,86
2022-11-05T07:50:31.415Z,86
2022-11-05T07:51:36.026Z,86
2022-11-05T07:52:40.787Z,86
2022-11-05T07:53:45.712Z,86
2022-11-05T07:54:49.326Z,86
2022-11-05T07:55:54.319Z,86
2022-11-05T07:56:58.494Z,86
2022-11-05T07:58:02.638Z,86
2022-11-05T07:59:07.283Z,86
2022-11-05T08:00:11.966Z,86
2022-11-05T08:01:16.876Z,86
2022-11-05T08:02:21.226Z,86
2022-11-05T08:03:25.615Z,86
2022-11-05T08:04:30.110Z,86
2022-11-05T08:05:34.135Z,86
2022-11-05T08:06:38.275Z,86
2022-11-05T08:07:42.870Z,86
2022-11-05T08:08:47.420Z,86
2022-11-05T08:09:51.566Z,85
2022-11-05T08:10:55.706Z,85
2022-11-05T08:12:03.413Z,85
2022-11-05T08:13:07.507Z,85
2022-11-05T08:14:12.118Z,85
2022-11-05T08:15:16.746Z,85
2022-11-05T08:16:21.106Z,85
2022-11-05T08:17:26.349Z,85
2022-11-05T08:18:30.818Z,85
2022-11-05T08:19:35.476Z,86
2022-11-05T08:20:40.090Z,86
2022-11-05T08:21:44.547Z,85
2022-11-05T08:22:49.101Z,86
2022-11-05T08:23:53.770Z,85
2022-11-05T08:25:01.454Z,85
2022-11-05T08:26:02.924Z,85
2022-11-05T08:27:07.617Z,85
2022-11-05T08:28:12.161Z,86
2022-11-05T08:29:17.594Z,86
2022-11-05T08:30:22.038Z,85
2022-11-05T08:31:26.728Z,86
2022-11-05T08:32:31.335Z,86
2022-11-05T08:33:35.680Z,85
2022-11-05T08:34:40.236Z,86
2022-11-05T08:35:44.719Z,85
2022-11-05T08:36:49.198Z,85
2022-11-05T08:37:53.302Z,86
2022-11-05T08:39:00.436Z,87
2022-11-05T08:40:05.062Z,86
2022-11-05T08:41:09.709Z,86
2022-11-05T08:42:14.387Z,86
2022-11-05T08:43:18.884Z,86
2022-11-05T08:44:23.427Z,87
2022-11-05T08:45:28.003Z,87
2022-11-05T08:46:34.517Z,86
2022-11-05T08:47:37.242Z,87
2022-11-05T08:48:41.706Z,87
2022-11-05T08:49:46.061Z,86
2022-11-05T08:50:50.511Z,87
2022-11-05T08:51:55.115Z,86
2022-11-05T08:52:59.692Z,87
2022-11-05T08:54:04.506Z,86
2022-11-05T08:55:08.965Z,86
2022-11-05T08:56:13.470Z,87
2022-11-05T08:57:18.137Z,87
2022-11-05T08:58:22.671Z,87
2022-11-05T08:59:27.110Z,87
2022-11-05T09:00:31.185Z,86
2022-11-05T09:01:35.494Z,86
2022-11-05T09:02:39.904Z,86
2022-11-05T09:03:43.922Z,86
2022-11-05T09:04:48.207Z,86
2022-11-05T09:05:52.650Z,86
2022-11-05T09:06:56.855Z,86
2022-11-05T09:08:01.789Z,86
2022-11-05T09:09:09.101Z,86
2022-11-05T09:10:13.586Z,87
2022-11-05T09:11:18.297Z,87
2022-11-05T09:12:22.611Z,87
2022-11-05T09:13:27.478Z,86
2022-11-05T09:14:32.133Z,87
2022-11-05T09:15:36.390Z,86
2022-11-05T09:16:40.989Z,87
2022-11-05T09:17:45.638Z,86
2022-11-05T09:18:50.301Z,86
2022-11-05T09:19:54.809Z,87
2022-11-05T09:20:59.406Z,87
2022-11-05T09:22:03.973Z,87
2022-11-05T09:23:08.925Z,87
2022-11-05T09:24:13.398Z,88
2022-11-05T09:25:17.833Z,88
2022-11-05T09:26:22.146Z,88
2022-11-05T09:27:26.329Z,88
2022-11-05T09:28:30.861Z,88
2022-11-05T09:29:35.029Z,88
2022-11-05T09:30:39.550Z,88
2022-11-05T09:31:44.181Z,88
2022-11-05T09:32:48.841Z,88
2022-11-05T09:33:53.372Z,88
2022-11-05T09:34:57.953Z,87
2022-11-05T09:36:02.649Z,87
2022-11-05T09:37:07.124Z,87
2022-11-05T09:38:11.830Z,87
2022-11-05T09:39:16.427Z,88
2022-11-05T09:40:21.178Z,87
2022-11-05T09:41:25.366Z,87
2022-11-05T09:42:32.561Z,87
2022-11-05T09:43:37.196Z,87
2022-11-05T09:44:41.932Z,88
2022-11-05T09:45:48.865Z,87
2022-11-05T09:46:53.060Z,87
2022-11-05T09:47:57.537Z,88
2022-11-05T09:49:02.263Z,87
2022-11-05T09:50:06.770Z,87
2022-11-05T09:51:16.865Z,88
2022-11-05T09:52:18.592Z,88
2022-11-05T09:53:28.136Z,87
2022-11-05T09:54:32.671Z,88
2022-11-05T09:55:37.154Z,87
2022-11-05T09:56:44.400Z,87
2022-11-05T09:57:48.681Z,87
2022-11-05T09:58:55.938Z,88
2022-11-05T10:00:05.758Z,88
2022-11-05T10:01:10.762Z,88
2022-11-05T10:02:15.682Z,88
2022-11-05T10:03:20.125Z,88
2022-11-05T10:04:24.609Z,88
2022-11-05T10:05:28.863Z,88
2022-11-05T10:06:33.426Z,87
2022-11-05T10:07:37.933Z,87
2022-11-05T10:08:45.181Z,87
2022-11-05T10:09:52.324Z,87
2022-11-05T10:10:59.549Z,87
2022-11-05T10:12:12.101Z,87
2022-11-05T10:13:16.301Z,87
2022-11-05T10:14:30.868Z,88
2022-11-05T10:15:35.077Z,88
2022-11-05T10:16:39.581Z,87
2022-11-05T10:17:43.765Z,88
2022-11-05T10:18:51.200Z,88
2022-11-05T10:19:55.549Z,88
2022-11-05T10:21:07.669Z,88
2022-11-05T10:22:17.037Z,88
2022-11-05T10:23:21.425Z,88
2022-11-05T10:24:26.005Z,88
2022-11-05T10:25:30.633Z,88
2022-11-05T10:26:35.305Z,88
2022-11-05T10:27:39.929Z,88
2022-11-05T10:28:44.426Z,87
2022-11-05T10:29:49.007Z,87
2022-11-05T10:30:53.088Z,87
2022-11-05T10:31:57.753Z,87
2022-11-05T10:33:02.341Z,87
2022-11-05T10:34:06.808Z,87
2022-11-05T10:35:11.469Z,88
2022-11-05T10:36:15.937Z,88
2022-11-05T10:37:26.247Z,87
2022-11-05T10:38:30.775Z,87
2022-11-05T10:39:35.352Z,87
2022-11-05T10:40:40.005Z,88
2022-11-05T10:41:54.797Z,87
2022-11-05T10:43:07.109Z,87
2022-11-05T10:44:18.906Z,87
2022-11-05T10:45:26.189Z,88
2022-11-05T10:46:41.508Z,88
2022-11-05T10:47:45.629Z,88
2022-11-05T10:49:00.470Z,88
2022-11-05T10:50:04.957Z,88
2022-11-05T10:51:09.626Z,88
2022-11-05T10:52:14.429Z,87
2022-11-05T10:53:21.933Z,88
2022-11-05T10:54:31.356Z,88
2022-11-05T10:55:35.915Z,88
2022-11-05T10:56:43.170Z,88
2022-11-05T10:57:48.262Z,88
2022-11-05T10:58:52.839Z,88
2022-11-05T10:59:57.442Z,88
2022-11-05T11:01:12.272Z,88
2022-11-05T11:02:16.918Z,88
2022-11-05T11:03:21.294Z,88
2022-11-05T11:04:37.997Z,89
2022-11-05T11:05:40.653Z,88
2022-11-05T11:06:45.249Z,88
2022-11-05T11:07:52.489Z,88
2022-11-05T11:08:57.011Z,88
2022-11-05T11:10:01.690Z,87
2022-11-05T11:11:06.166Z,88
2022-11-05T11:12:10.769Z,88
2022-11-05T11:13:15.325Z,88
2022-11-05T11:14:19.610Z,87
2022-11-05T11:15:23.885Z,88
2022-11-05T11:16:28.639Z,88
2022-11-05T11:17:33.115Z,87
2022-11-05T11:18:40.171Z,88
2022-11-05T11:19:42.209Z,88
2022-11-05T11:20:46.304Z,87
2022-11-05T11:21:50.957Z,87
2022-11-05T11:23:05.703Z,87
2022-11-05T11:24:15.282Z,87
2022-11-05T11:25:19.585Z,87
2022-11-05T11:26:23.894Z,87
2022-11-05T11:27:33.777Z,87
2022-11-05T11:28:38.432Z,87
2022-11-05T11:29:49.276Z,87
2022-11-05T11:30:49.965Z,87
2022-11-05T11:31:54.297Z,87
2022-11-05T11:32:58.706Z,87
2022-11-05T11:34:05.825Z,87
2022-11-05T11:35:12.946Z,87
2022-11-05T11:36:23.549Z,87
2022-11-05T11:37:27.655Z,87
2022-11-05T11:38:32.255Z,87
2022-11-05T11:39:36.911Z,87
2022-11-05T11:40:41.509Z,87
2022-11-05T11:41:45.986Z,87
2022-11-05T11:42:50.162Z,87
2022-11-05T11:43:54.725Z,88
2022-11-05T11:45:02.381Z,88
2022-11-05T11:46:09.955Z,88
2022-11-05T11:47:14.125Z,88
2022-11-05T11:48:18.779Z,88
2022-11-05T11:49:23.170Z,88
2022-11-05T11:50:33.097Z,87
2022-11-05T11:51:46.856Z,87
2022-11-05T11:52:48.275Z,87
2022-11-05T11:53:52.876Z,87
2022-11-05T11:54:58.400Z,87
2022-11-05T11:56:11.869Z,87
2022-11-05T11:57:16.407Z,87
2022-11-05T11:58:25.981Z,87
2022-11-05T12:00:02.318Z,87
2022-11-05T12:00:40.425Z,87
2022-11-05T12:01:44.890Z,87
2022-11-05T12:02:58.758Z,87
2022-11-05T12:04:07.499Z,87
2022-11-05T12:05:17.130Z,87
2022-11-05T12:06:26.595Z,87
2022-11-05T12:07:36.445Z,87
2022-11-05T12:08:54.286Z,87
2022-11-05T12:09:59.176Z,87
2022-11-05T12:11:08.902Z,88
2022-11-05T12:12:18.742Z,87
2022-11-05T12:13:23.069Z,88
2022-11-05T12:14:32.890Z,87
2022-11-05T12:15:42.562Z,87
2022-11-05T12:16:50.265Z,87
2022-11-05T12:18:04.982Z,87
2022-11-05T12:19:14.665Z,88
2022-11-05T12:20:19.269Z,87
2022-11-05T12:21:51.205Z,87
2022-11-05T12:22:43.517Z,87
2022-11-05T12:23:58.473Z,87
2022-11-05T12:25:10.633Z,87
2022-11-05T12:26:18.033Z,87
2022-11-05T12:27:27.917Z,87
2022-11-05T12:29:05.010Z,86
2022-11-05T12:29:52.317Z,86
2022-11-05T12:31:07.241Z,87
2022-11-05T12:32:16.926Z,87
2022-11-05T12:33:26.327Z,87
2022-11-05T12:34:36.201Z,87
2022-11-05T12:35:53.419Z,87
2022-11-05T12:36:56.457Z,87
2022-11-05T12:38:09.193Z,86
2022-11-05T12:39:18.978Z,86
2022-11-05T12:40:28.393Z,86
2022-11-05T12:41:38.948Z,86
2022-11-05T12:42:53.569Z,86
2022-11-05T12:44:06.226Z,86
2022-11-05T12:45:21.117Z,87
2022-11-05T12:46:30.597Z,86
2022-11-05T12:47:37.789Z,86
2022-11-05T12:48:50.553Z,86
2022-11-05T12:50:02.686Z,85
2022-11-05T12:51:12.649Z,85
2022-11-05T12:52:17.064Z,86
2022-11-05T12:53:26.489Z,85
2022-11-05T12:54:35.949Z,85
2022-11-05T12:55:48.496Z,85
2022-11-05T12:56:50.049Z,84
2022-11-05T12:57:54.081Z,84
2022-11-05T12:58:58.339Z,83
2022-11-05T13:00:08.135Z,83
2022-11-05T13:01:15.732Z,83
2022-11-05T13:02:25.272Z,83
2022-11-05T13:03:39.838Z,82
2022-11-05T13:04:49.756Z,82
2022-11-05T13:05:54.225Z,82
2022-11-05T13:06:58.835Z,82
2022-11-05T13:08:03.425Z,81
2022-11-05T13:09:13.146Z,82
2022-11-05T13:10:17.717Z,82
2022-11-05T13:11:27.182Z,82
2022-11-05T13:12:34.461Z,81
2022-11-05T13:13:39.063Z,81
2022-11-05T13:14:43.553Z,81
2022-11-05T13:15:53.213Z,81
2022-11-05T13:17:00.437Z,81
2022-11-05T13:18:10.041Z,80
2022-11-05T13:19:14.258Z,81
2022-11-05T13:20:28.633Z,80
2022-11-05T13:21:32.853Z,80
2022-11-05T13:22:37.422Z,81
2022-11-05T13:23:47.051Z,80
2022-11-05T13:24:54.126Z,80
2022-11-05T13:25:58.964Z,80
2022-11-05T13:27:06.385Z,80
2022-11-05T13:28:16.062Z,80
2022-11-05T13:29:30.697Z,80
2022-11-05T13:30:34.828Z,80
2022-11-05T13:31:38.992Z,80
2022-11-05T13:32:43.532Z,80
2022-11-05T13:33:48.243Z,80
2022-11-05T13:34:53.185Z,80
2022-11-05T13:35:57.412Z,80
2022-11-05T13:37:14.675Z,79
2022-11-05T13:38:24.267Z,79
2022-11-05T13:39:33.929Z,79
2022-11-05T13:40:43.652Z,79
2022-11-05T13:41:56.045Z,79
2022-11-05T13:43:11.039Z,79
2022-11-05T13:44:23.600Z,79
2022-11-05T13:45:33.055Z,79
2022-11-05T13:46:47.776Z,78
2022-11-05T13:48:02.509Z,79
2022-11-05T13:49:17.437Z,79
2022-11-05T13:50:22.137Z,79
2022-11-05T13:51:39.278Z,79
2022-11-05T13:52:51.416Z,79
2022-11-05T13:54:01.073Z,78
2022-11-05T13:55:13.421Z,78
2022-11-05T13:56:25.368Z,78
2022-11-05T13:57:40.272Z,78
2022-11-05T13:58:50.111Z,78
2022-11-05T14:00:00.753Z,78
2022-11-05T14:01:07.899Z,79
2022-11-05T14:02:17.544Z,78
2022-11-05T14:03:21.597Z,78
2022-11-05T14:04:25.997Z,78
2022-11-05T14:05:33.115Z,79
2022-11-05T14:06:37.684Z,78
2022-11-05T14:07:42.228Z,78
2022-11-05T14:08:46.411Z,78
2022-11-05T14:09:51.029Z,78
2022-11-05T14:11:00.668Z,78
2022-11-05T14:12:05.289Z,77
2022-11-05T14:13:20.108Z,78
2022-11-05T14:14:24.520Z,78
2022-11-05T14:15:29.120Z,78
2022-11-05T14:16:33.757Z,78
2022-11-05T14:17:41.350Z,78
2022-11-05T14:18:53.544Z,78
2022-11-05T14:20:08.308Z,78
2022-11-05T14:21:23.185Z,78
2022-11-05T14:22:27.726Z,79
2022-11-05T14:23:32.233Z,79
2022-11-05T14:24:42.014Z,78
2022-11-05T14:25:46.504Z,78
2022-11-05T14:26:53.748Z,78
2022-11-05T14:28:01.455Z,78
2022-11-05T14:29:05.924Z,80
2022-11-05T14:30:10.561Z,80
2022-11-05T14:31:35.889Z,80
2022-11-05T14:32:34.836Z,80
2022-11-05T14:33:42.630Z,80
2022-11-05T14:34:53.180Z,81
2022-11-05T14:36:02.973Z,81
2022-11-05T14:37:17.744Z,81
2022-11-05T14:38:22.628Z,81
2022-11-05T14:39:26.757Z,80
2022-11-05T14:40:31.489Z,81
2022-11-05T14:41:41.008Z,81
2022-11-05T14:42:53.788Z,81
2022-11-05T14:43:58.527Z,82
2022-11-05T14:45:02.909Z,82
2022-11-05T14:46:17.657Z,81
2022-11-05T14:47:21.717Z,81
2022-11-05T14:48:26.252Z,81
2022-11-05T14:49:36.429Z,82
2022-11-05T14:50:40.857Z,82
2022-11-05T14:51:45.228Z,81
2022-11-05T14:52:52.392Z,82
2022-11-05T14:53:56.857Z,82
2022-11-05T14:55:08.964Z,83
2022-11-05T14:56:13.493Z,83
2022-11-05T14:57:17.600Z,84
2022-11-05T14:58:32.348Z,83
2022-11-05T14:59:36.884Z,83
2022-11-05T15:00:46.545Z,82
2022-11-05T15:01:51.359Z,82
2022-11-05T15:02:55.755Z,82
2022-11-05T15:04:02.811Z,82
2022-11-05T15:05:17.533Z,83
2022-11-05T15:06:29.761Z,82
2022-11-05T15:07:34.349Z,82
2022-11-05T15:08:38.969Z,82
2022-11-05T15:09:49.124Z,82
2022-11-05T15:10:53.852Z,82
2022-11-05T15:12:08.488Z,82
2022-11-05T15:13:20.808Z,83
2022-11-05T15:14:28.072Z,83
2022-11-05T15:15:35.389Z,83
2022-11-05T15:16:39.553Z,82
2022-11-05T15:17:44.962Z,82
2022-11-05T15:18:59.804Z,83
2022-11-05T15:20:04.841Z,83
2022-11-05T15:21:14.508Z,82
2022-11-05T15:22:18.877Z,83
2022-11-05T15:23:26.360Z,83
2022-11-05T15:24:30.944Z,83
2022-11-05T15:25:35.405Z,83
2022-11-05T15:26:42.649Z,83
2022-11-05T15:27:47.188Z,83
2022-11-05T15:28:56.868Z,83
2022-11-05T15:30:00.952Z,83
2022-11-05T15:31:05.749Z,83
2022-11-05T15:32:15.092Z,83
2022-11-05T15:33:19.184Z,83
2022-11-05T15:34:23.439Z,83
2022-11-05T15:35:27.934Z,83
2022-11-05T15:36:32.560Z,82
2022-11-05T15:37:37.359Z,82
2022-11-05T15:38:48.345Z,82
2022-11-05T15:39:46.447Z,82
2022-11-05T15:40:50.891Z,82
2022-11-05T15:42:00.625Z,82
2022-11-05T15:43:05.164Z,82
2022-11-05T15:44:09.832Z,82
2022-11-05T15:45:24.448Z,82
2022-11-05T15:46:28.972Z,82