createdAt,value
2023-03-25T00:00:31.083Z,37.04
2023-03-25T00:03:37.733Z,18.46
2023-03-25T00:06:44.633Z,16.73
2023-03-25T00:09:53.463Z,13.95
2023-03-25T00:13:05.226Z,13.93
2023-03-25T00:16:12.915Z,17.51
2023-03-25T00:19:21.601Z,16.40
2023-03-25T00:22:30.374Z,13.61
2023-03-25T00:25:39.907Z,12.25
2023-03-25T00:28:45.898Z,12.13
2023-03-25T00:31:52.843Z,12.56
2023-03-25T00:35:06.610Z,10.77
2023-03-25T00:38:25.967Z,10.51
2023-03-25T00:41:36.250Z,9.64
2023-03-25T00:44:44.522Z,8.57
2023-03-25T00:47:50.916Z,8.94
2023-03-25T00:50:57.810Z,8.59
2023-03-25T00:54:05.007Z,8.32
2023-03-25T00:57:17.806Z,8.66
2023-03-25T01:00:27.716Z,8.52
2023-03-25T01:03:37.431Z,8.60
2023-03-25T01:06:44.737Z,8.75
2023-03-25T01:09:52.065Z,9.50
2023-03-25T01:13:01.254Z,9.72
2023-03-25T01:16:11.553Z,10.35
2023-03-25T01:19:23.351Z,11.34
2023-03-25T01:22:30.965Z,11.34
2023-03-25T01:25:37.075Z,11.60
2023-03-25T01:28:48.275Z,11.65
2023-03-25T01:31:56.317Z,12.32
2023-03-25T01:35:04.857Z,13.83
2023-03-25T01:38:10.825Z,14.30
2023-03-25T01:41:21.417Z,12.63
2023-03-25T01:45:17.484Z,12.19
2023-03-25T01:48:36.067Z,9.48
2023-03-25T01:51:49.321Z,9.19
2023-03-25T01:55:01.842Z,8.41
2023-03-25T01:58:13.668Z,10.26
2023-03-25T02:01:29.739Z,8.65
2023-03-25T02:04:49.818Z,8.38
2023-03-25T02:08:00.667Z,8.08
2023-03-25T02:11:11.278Z,8.06
2023-03-25T02:14:23.288Z,8.24
2023-03-25T02:17:55.297Z,9.40
2023-03-25T02:21:57.586Z,6.78
2023-03-25T02:25:36.653Z,6.54
2023-03-25T02:28:57.649Z,6.26
2023-03-25T02:32:41.120Z,6.13
2023-03-25T02:36:36.813Z,5.60
2023-03-25T02:39:54.140Z,6.58
2023-03-25T02:43:13.682Z,6.96
2023-03-25T02:46:33.807Z,6.79
2023-03-25T02:49:48.738Z,7.00
2023-03-25T02:53:01.453Z,11.62
2023-03-25T02:56:22.604Z,13.98
2023-03-25T02:59:38.493Z,11.66
2023-03-25T03:02:59.725Z,9.73
2023-03-25T03:06:12.235Z,9.16
2023-03-25T03:09:36.714Z,9.88
2023-03-25T03:13:13.227Z,8.85
2023-03-25T03:16:36.933Z,9.40
2023-03-25T03:19:53.781Z,9.96
2023-03-25T03:23:14.007Z,9.07
2023-03-25T03:26:38.245Z,9.10
2023-03-25T03:29:53.500Z,10.25
2023-03-25T03:33:13.723Z,8.96
2023-03-25T03:36:30.485Z,7.85
2023-03-25T03:39:52.904Z,7.30
2023-03-25T03:43:07.419Z,6.81
2023-03-25T03:46:25.863Z,6.78
2023-03-25T03:49:41.757Z,6.82
2023-03-25T03:53:00.641Z,6.70
2023-03-25T03:56:16.858Z,6.72
2023-03-25T03:59:40.193Z,6.60
2023-03-25T04:02:57.103Z,6.56
2023-03-25T04:06:24.893Z,6.72
2023-03-25T04:09:44.037Z,6.29
2023-03-25T04:12:57.286Z,6.18
2023-03-25T04:16:05.705Z,6.34
2023-03-25T04:19:18.812Z,6.39
2023-03-25T04:22:25.955Z,5.99
2023-03-25T04:25:32.709Z,6.65
2023-03-25T04:28:43.224Z,6.21
2023-03-25T04:31:50.237Z,6.75
2023-03-25T04:35:00.300Z,8.20
2023-03-25T04:38:12.888Z,9.70
2023-03-25T04:41:19.734Z,11.49
2023-03-25T04:44:26.640Z,9.76
2023-03-25T04:47:33.549Z,9.27
2023-03-25T04:50:42.456Z,10.27
2023-03-25T04:53:54.292Z,11.17
2023-03-25T04:57:00.280Z,11.59
2023-03-25T05:00:25.511Z,13.23
2023-03-25T05:03:31.510Z,12.34
2023-03-25T05:06:43.820Z,10.58
2023-03-25T05:09:50.019Z,9.53
2023-03-25T05:13:05.135Z,9.53
2023-03-25T05:16:11.662Z,10.04
2023-03-25T05:19:20.779Z,11.55
2023-03-25T05:22:29.555Z,14.53
2023-03-25T05:25:37.759Z,13.15
2023-03-25T05:28:46.342Z,11.22
2023-03-25T05:31:53.306Z,10.90
2023-03-25T05:35:00.141Z,10.95
2023-03-25T05:38:30.713Z,13.87
2023-03-25T05:42:10.729Z,12.60
2023-03-25T05:45:20.877Z,13.69
2023-03-25T05:48:27.482Z,11.98
2023-03-25T05:51:38.882Z,12.31
2023-03-25T05:54:50.926Z,13.31
2023-03-25T05:57:59.047Z,12.34
2023-03-25T06:01:05.888Z,12.37
2023-03-25T06:04:13.316Z,11.29
2023-03-25T06:07:23.312Z,13.32
2023-03-25T06:10:46.241Z,14.64
2023-03-25T06:13:52.980Z,14.10
2023-03-25T06:17:00.879Z,15.02
2023-03-25T06:20:12.126Z,14.20
2023-03-25T06:23:20.242Z,14.32
2023-03-25T06:26:30.095Z,16.82
2023-03-25T06:29:37.444Z,33.68
2023-03-25T06:32:44.028Z,47.46
2023-03-25T06:35:53.927Z,44.45
2023-03-25T06:39:00.287Z,53.85
2023-03-25T06:42:16.465Z,47.04
2023-03-25T06:45:42.503Z,37.02
2023-03-25T06:49:02.984Z,32.25
2023-03-25T06:52:12.290Z,32.18
2023-03-25T06:55:19.266Z,22.17
2023-03-25T06:58:35.426Z,23.65
2023-03-25T07:01:48.427Z,23.13
2023-03-25T07:04:54.536Z,22.50
2023-03-25T07:08:02.280Z,22.86
2023-03-25T07:11:10.960Z,21.94
2023-03-25T07:14:20.413Z,22.75
2023-03-25T07:17:27.609Z,21.58
2023-03-25T07:20:34.617Z,19.67
2023-03-25T07:23:40.622Z,17.65
2023-03-25T07:26:48.742Z,14.16
2023-03-25T07:30:00.578Z,12.88
2023-03-25T07:33:07.969Z,11.94
2023-03-25T07:36:16.953Z,10.66
2023-03-25T07:39:25.603Z,11.29
2023-03-25T07:42:31.624Z,10.73
2023-03-25T07:45:57.777Z,11.41
2023-03-25T07:49:04.961Z,11.49
2023-03-25T07:52:11.987Z,9.01
2023-03-25T07:55:20.038Z,9.15
2023-03-25T07:58:27.292Z,10.79
2023-03-25T08:01:36.391Z,18.11
2023-03-25T08:04:43.357Z,17.99
2023-03-25T08:07:49.343Z,16.37
2023-03-25T08:10:56.086Z,13.05
2023-03-25T08:14:08.814Z,13.02
2023-03-25T08:17:20.305Z,9.63
2023-03-25T08:20:26.607Z,8.39
2023-03-25T08:23:41.366Z,7.93
2023-03-25T08:26:56.810Z,9.00
2023-03-25T08:30:23.355Z,8.44
2023-03-25T08:33:34.752Z,12.33
2023-03-25T08:36:42.297Z,14.06
2023-03-25T08:39:50.806Z,13.05
2023-03-25T08:42:58.115Z,11.03
2023-03-25T08:46:04.118Z,10.24
2023-03-25T08:49:13.669Z,9.66
2023-03-25T08:52:21.266Z,11.53
2023-03-25T08:55:28.852Z,10.98
2023-03-25T08:58:34.847Z,7.99
2023-03-25T09:01:44.304Z,9.31
2023-03-25T09:04:57.662Z,7.24
2023-03-25T09:08:05.420Z,10.22
2023-03-25T09:11:12.422Z,9.21
2023-03-25T09:14:19.274Z,10.62
2023-03-25T09:17:25.619Z,10.49
2023-03-25T09:20:36.302Z,10.00
2023-03-25T09:23:42.346Z,12.64
2023-03-25T09:26:49.466Z,11.08
2023-03-25T09:30:04.647Z,8.04
2023-03-25T09:33:12.472Z,12.33
2023-03-25T09:36:21.996Z,8.76
2023-03-25T09:39:29.002Z,7.34
2023-03-25T09:43:11.160Z,7.62
2023-03-25T09:46:18.498Z,8.10
2023-03-25T09:49:42.132Z,9.16
2023-03-25T09:53:05.077Z,8.92
2023-03-25T09:56:19.776Z,7.21
2023-03-25T09:59:51.152Z,6.89
2023-03-25T10:03:14.267Z,4.63
2023-03-25T10:06:26.697Z,4.28
2023-03-25T10:09:54.217Z,3.44
2023-03-25T10:13:19.378Z,3.86
2023-03-25T10:16:46.258Z,3.34
2023-03-25T10:20:10.059Z,2.75
2023-03-25T10:23:33.315Z,2.76
2023-03-25T10:26:52.016Z,2.94
2023-03-25T10:30:07.788Z,3.79
2023-03-25T10:33:29.516Z,5.41
2023-03-25T10:36:49.839Z,3.73
2023-03-25T10:39:58.981Z,3.32
2023-03-25T10:43:26.617Z,2.83
2023-03-25T10:46:47.834Z,3.17
2023-03-25T10:49:56.497Z,4.18
2023-03-25T10:53:09.887Z,3.35
2023-03-25T10:56:30.336Z,3.32
2023-03-25T10:59:48.353Z,2.83
2023-03-25T11:03:13.911Z,2.89
2023-03-25T11:06:43.015Z,4.29
2023-03-25T11:09:54.792Z,3.87
2023-03-25T11:13:05.051Z,3.66
2023-03-25T11:16:16.153Z,2.56
2023-03-25T11:19:30.309Z,2.07
2023-03-25T11:22:41.496Z,2.20
2023-03-25T11:25:49.605Z,2.41
2023-03-25T11:29:03.982Z,2.57
2023-03-25T11:32:19.558Z,2.72
2023-03-25T11:35:32.967Z,3.58
2023-03-25T11:38:43.133Z,3.49
2023-03-25T11:41:49.715Z,3.00
2023-03-25T11:45:00.020Z,3.14
2023-03-25T11:48:22.450Z,3.95
2023-03-25T11:51:35.905Z,4.13
2023-03-25T11:54:47.486Z,3.73
2023-03-25T11:58:02.906Z,3.39
2023-03-25T12:01:24.145Z,4.51
2023-03-25T12:04:34.274Z,4.50
2023-03-25T12:07:45.934Z,4.74
2023-03-25T12:11:01.387Z,5.36
2023-03-25T12:14:31.968Z,2.82
2023-03-25T12:18:07.211Z,4.06
2023-03-25T12:21:41.690Z,4.89
2023-03-25T12:25:14.977Z,3.26
2023-03-25T12:29:03.184Z,5.50
2023-03-25T12:32:35.093Z,11.89
2023-03-25T12:35:52.574Z,9.27
2023-03-25T12:39:42.234Z,10.29
2023-03-25T12:43:15.385Z,11.46
2023-03-25T12:47:00.540Z,11.85
2023-03-25T12:50:41.849Z,7.34
2023-03-25T12:54:15.004Z,4.65
2023-03-25T12:57:49.960Z,4.47
2023-03-25T13:01:13.512Z,7.51
2023-03-25T13:04:59.770Z,10.01
2023-03-25T13:08:29.335Z,9.67
2023-03-25T13:11:49.804Z,12.09
2023-03-25T13:15:09.830Z,20.05
2023-03-25T13:18:25.100Z,18.07
2023-03-25T13:21:39.616Z,10.04
2023-03-25T13:24:56.078Z,8.63
2023-03-25T13:28:19.854Z,9.96
2023-03-25T13:31:33.658Z,9.18
2023-03-25T13:34:54.812Z,6.46
2023-03-25T13:38:10.112Z,4.68
2023-03-25T13:41:28.913Z,4.96
2023-03-25T13:44:43.911Z,4.61
2023-03-25T13:48:05.016Z,4.31
2023-03-25T13:51:13.658Z,3.72
2023-03-25T13:54:29.953Z,3.48
2023-03-25T13:58:10.634Z,4.80
2023-03-25T14:02:01.471Z,4.91
2023-03-25T14:05:59.984Z,4.38
2023-03-25T14:10:07.995Z,6.59
2023-03-25T14:13:25.724Z,7.99
2023-03-25T14:16:45.513Z,7.22
2023-03-25T14:20:01.245Z,6.16
2023-03-25T14:23:18.716Z,8.11
2023-03-25T14:26:26.630Z,7.57
2023-03-25T14:29:43.885Z,5.63
2023-03-25T14:32:54.998Z,16.87
2023-03-25T14:36:02.162Z,16.08
2023-03-25T14:39:16.340Z,14.16
2023-03-25T14:42:44.659Z,13.19
2023-03-25T14:46:10.565Z,10.94
2023-03-25T14:49:30.520Z,6.18
2023-03-25T14:52:52.319Z,8.55
2023-03-25T14:56:05.152Z,8.94
2023-03-25T14:59:24.437Z,9.22
2023-03-25T15:02:35.523Z,9.47
2023-03-25T15:05:46.733Z,7.91
2023-03-25T15:08:59.857Z,12.50
2023-03-25T15:12:08.771Z,14.82
2023-03-25T15:15:34.310Z,13.04
2023-03-25T15:19:06.930Z,15.33
2023-03-25T15:22:26.751Z,11.48
2023-03-25T15:25:35.782Z,10.37
2023-03-25T15:29:38.362Z,11.42
2023-03-25T15:33:10.032Z,20.12
2023-03-25T15:36:45.980Z,8.67
2023-03-25T15:40:29.968Z,5.06
2023-03-25T15:44:37.120Z,8.16
2023-03-25T15:48:25.098Z,5.63
2023-03-25T15:52:06.411Z,5.92
2023-03-25T15:55:24.005Z,5.20
2023-03-25T15:58:43.112Z,5.41
2023-03-25T16:01:57.228Z,5.84
2023-03-25T16:05:06.901Z,5.16
2023-03-25T16:08:24.480Z,5.89
2023-03-25T16:11:33.965Z,6.95
2023-03-25T16:14:41.760Z,5.96
2023-03-25T16:17:51.017Z,5.81
2023-03-25T16:21:06.074Z,5.42
2023-03-25T16:24:31.025Z,5.19
2023-03-25T16:28:22.025Z,5.92
2023-03-25T16:32:14.016Z,5.95
2023-03-25T16:36:06.067Z,7.73
2023-03-25T16:39:53.988Z,9.80
2023-03-25T16:43:45.025Z,12.01
2023-03-25T16:47:34.057Z,8.94
2023-03-25T16:51:30.011Z,7.05
2023-03-25T16:55:46.056Z,7.09
2023-03-25T16:59:44.039Z,8.71
2023-03-25T17:03:35.171Z,9.34
2023-03-25T17:07:33.037Z,9.72
2023-03-25T17:11:21.016Z,15.99
2023-03-25T17:15:21.061Z,13.52
2023-03-25T17:19:12.017Z,8.94
2023-03-25T17:23:15.137Z,6.19
2023-03-25T17:27:19.049Z,8.26
2023-03-25T17:31:07.069Z,9.38
2023-03-25T17:34:57.071Z,14.44
2023-03-25T17:38:47.269Z,13.67
2023-03-25T17:42:41.034Z,15.14
2023-03-25T17:46:37.111Z,13.01
2023-03-25T17:50:32.038Z,10.92
2023-03-25T17:54:17.098Z,20.29
2023-03-25T17:58:05.036Z,18.52
2023-03-25T18:01:54.189Z,16.15
2023-03-25T18:05:40.116Z,13.16
2023-03-25T18:09:33.074Z,14.10
2023-03-25T18:12:54.292Z,13.90
2023-03-25T18:16:00.369Z,19.12
2023-03-25T18:19:21.826Z,17.77
2023-03-25T18:22:27.824Z,10.11
2023-03-25T18:25:34.680Z,8.32
2023-03-25T18:28:43.098Z,13.15
2023-03-25T18:31:51.933Z,32.04
2023-03-25T18:35:00.648Z,36.92
2023-03-25T18:38:07.568Z,30.15
2023-03-25T18:41:15.632Z,21.02
2023-03-25T18:44:23.949Z,18.62
2023-03-25T18:47:29.982Z,17.03
2023-03-25T18:50:46.273Z,14.69
2023-03-25T18:53:54.112Z,17.13
2023-03-25T18:57:01.263Z,26.58
2023-03-25T19:00:24.123Z,24.99
2023-03-25T19:03:39.344Z,24.60
2023-03-25T19:06:48.590Z,22.07
2023-03-25T19:09:55.410Z,22.16
2023-03-25T19:13:08.672Z,24.65
2023-03-25T19:16:15.898Z,25.98
2023-03-25T19:19:22.285Z,30.92
2023-03-25T19:22:33.098Z,31.27
2023-03-25T19:25:39.923Z,29.70
2023-03-25T19:28:46.767Z,27.79
2023-03-25T19:31:52.860Z,29.31
2023-03-25T19:35:00.150Z,26.70
2023-03-25T19:38:09.558Z,24.26
2023-03-25T19:41:19.106Z,21.71
2023-03-25T19:44:25.231Z,19.41
2023-03-25T19:47:32.233Z,16.92
2023-03-25T19:50:38.458Z,18.13
2023-03-25T19:53:48.654Z,20.52
2023-03-25T19:56:54.747Z,20.20
2023-03-25T20:00:01.798Z,20.95
2023-03-25T20:03:08.305Z,22.70
2023-03-25T20:06:17.480Z,24.27
2023-03-25T20:09:26.044Z,28.45
2023-03-25T20:12:33.581Z,28.93
2023-03-25T20:15:39.915Z,26.08
2023-03-25T20:18:47.139Z,24.32
2023-03-25T20:21:53.552Z,26.07
2023-03-25T20:25:03.396Z,26.47
2023-03-25T20:28:09.527Z,21.95
2023-03-25T20:31:20.210Z,18.95
2023-03-25T20:34:26.558Z,19.69
2023-03-25T20:37:35.246Z,19.87
2023-03-25T20:40:45.362Z,19.04
2023-03-25T20:43:52.547Z,19.39
2023-03-25T20:46:58.955Z,20.53
2023-03-25T20:50:10.413Z,18.35
2023-03-25T20:53:16.858Z,17.13
2023-03-25T20:56:26.769Z,15.62
2023-03-25T20:59:32.913Z,15.50
2023-03-25T21:02:40.232Z,16.02
2023-03-25T21:05:47.156Z,15.91
2023-03-25T21:08:54.967Z,16.11
2023-03-25T21:12:03.733Z,13.06
2023-03-25T21:15:12.434Z,9.06
2023-03-25T21:18:18.441Z,7.12
2023-03-25T21:21:26.217Z,4.28
2023-03-25T21:24:34.661Z,4.30
2023-03-25T21:27:45.506Z,5.52
2023-03-25T21:30:52.206Z,5.36
2023-03-25T21:34:03.025Z,5.99
2023-03-25T21:37:09.102Z,6.01
2023-03-25T21:40:16.660Z,6.20
2023-03-25T21:43:25.312Z,6.29
2023-03-25T21:46:35.674Z,7.01
2023-03-25T21:49:42.604Z,9.99
2023-03-25T21:52:49.498Z,18.94
2023-03-25T21:56:00.384Z,20.24
2023-03-25T21:59:09.828Z,21.48
2023-03-25T22:02:17.459Z,18.57
2023-03-25T22:05:31.358Z,25.00
2023-03-25T22:08:38.289Z,14.53
2023-03-25T22:11:45.284Z,14.65
2023-03-25T22:14:54.025Z,13.84
2023-03-25T22:18:01.165Z,15.67
2023-03-25T22:21:14.957Z,15.86
2023-03-25T22:24:21.929Z,15.62
2023-03-25T22:27:28.225Z,16.05
2023-03-25T22:30:37.682Z,19.71
2023-03-25T22:33:44.399Z,17.86
2023-03-25T22:36:53.300Z,18.90
2023-03-25T22:39:59.510Z,14.90
2023-03-25T22:43:06.600Z,13.76
2023-03-25T22:46:16.390Z,15.60
2023-03-25T22:49:23.847Z,13.89
2023-03-25T22:52:29.872Z,11.95
2023-03-25T22:55:38.199Z,11.37
2023-03-25T22:58:44.814Z,13.17
2023-03-25T23:01:54.270Z,9.92
2023-03-25T23:05:00.779Z,12.74
2023-03-25T23:08:08.257Z,13.61
2023-03-25T23:11:18.018Z,11.76
2023-03-25T23:14:24.771Z,13.26
2023-03-25T23:17:35.363Z,15.32
2023-03-25T23:20:42.205Z,16.17
2023-03-25T23:23:52.851Z,17.76
2023-03-25T23:27:22.705Z,10.60
2023-03-25T23:30:28.640Z,10.51
2023-03-25T23:33:38.441Z,12.11
2023-03-25T23:36:45.679Z,12.17
2023-03-25T23:39:54.583Z,12.26
2023-03-25T23:43:02.586Z,13.35
2023-03-25T23:46:12.467Z,10.34
2023-03-25T23:49:22.548Z,10.99
2023-03-25T23:52:29.344Z,12.67
2023-03-25T23:55:36.308Z,11.25
2023-03-25T23:58:43.331Z,13.23
