createdAt,value
2019-02-05T00:02:18.171Z,20.53
2019-02-05T00:04:51.150Z,16.83
2019-02-05T00:07:24.542Z,17.80
2019-02-05T00:09:59.463Z,20.60
2019-02-05T00:12:32.365Z,15.37
2019-02-05T00:15:05.740Z,19.77
2019-02-05T00:17:38.668Z,19.57
2019-02-05T00:20:12.055Z,18.40
2019-02-05T00:22:45.354Z,14.20
2019-02-05T00:25:18.773Z,18.83
2019-02-05T00:27:53.330Z,20.20
2019-02-05T00:30:26.255Z,19.23
2019-02-05T00:32:59.563Z,20.87
2019-02-05T00:35:32.776Z,16.50
2019-02-05T00:38:05.986Z,21.73
2019-02-05T00:40:38.821Z,18.57
2019-02-05T00:43:12.006Z,18.10
2019-02-05T00:45:45.013Z,17.67
2019-02-05T00:48:17.802Z,18.17
2019-02-05T00:50:51.039Z,16.17
2019-02-05T00:53:24.189Z,19.77
2019-02-05T00:55:59.695Z,18.60
2019-02-05T00:58:32.853Z,13.80
2019-02-05T01:01:07.032Z,17.47
2019-02-05T01:03:41.099Z,16.97
2019-02-05T01:06:13.794Z,16.37
2019-02-05T01:08:48.029Z,15.63
2019-02-05T01:11:21.403Z,17.77
2019-02-05T01:13:54.421Z,17.83
2019-02-05T01:16:27.486Z,20.70
2019-02-05T01:19:01.492Z,19.13
2019-02-05T01:21:34.487Z,18.57
2019-02-05T01:24:07.709Z,18.70
2019-02-05T01:26:41.926Z,18.17
2019-02-05T01:29:15.073Z,18.07
2019-02-05T01:31:47.862Z,16.93
2019-02-05T01:34:20.786Z,17.20
2019-02-05T01:36:53.794Z,20.57
2019-02-05T01:39:26.791Z,16.77
2019-02-05T01:41:59.635Z,17.63
2019-02-05T01:44:32.653Z,17.63
2019-02-05T01:47:05.607Z,16.47
2019-02-05T01:49:39.245Z,15.40
2019-02-05T01:52:12.411Z,15.07
2019-02-05T01:54:45.420Z,14.13
2019-02-05T01:57:18.218Z,16.33
2019-02-05T01:59:50.871Z,17.40
2019-02-05T02:02:24.108Z,17.13
2019-02-05T02:04:57.006Z,16.33
2019-02-05T02:07:29.792Z,13.37
2019-02-05T02:10:02.889Z,16.80
2019-02-05T02:12:36.094Z,16.30
2019-02-05T02:15:10.516Z,13.87
2019-02-05T02:17:43.597Z,14.27
2019-02-05T02:20:18.599Z,15.60
2019-02-05T02:22:51.487Z,15.10
2019-02-05T02:25:24.553Z,13.13
2019-02-05T02:27:57.591Z,15.67
2019-02-05T02:30:39.219Z,16.63
2019-02-05T02:33:12.343Z,14.20
2019-02-05T02:35:45.480Z,14.43
2019-02-05T02:38:18.719Z,18.30
2019-02-05T02:40:51.667Z,21.70
2019-02-05T02:43:25.034Z,21.17
2019-02-05T02:45:59.626Z,17.77
2019-02-05T02:48:32.651Z,24.47
2019-02-05T02:51:06.449Z,17.70
2019-02-05T02:53:39.397Z,23.00
2019-02-05T02:56:12.500Z,25.47
2019-02-05T02:58:45.318Z,24.27
2019-02-05T03:01:18.232Z,23.63
2019-02-05T03:03:51.047Z,44.97
2019-02-05T03:06:24.138Z,36.63
2019-02-05T03:08:57.084Z,20.23
2019-02-05T03:11:29.917Z,20.87
2019-02-05T03:14:02.974Z,23.10
2019-02-05T03:16:36.337Z,23.20
2019-02-05T03:19:09.465Z,22.73
2019-02-05T03:21:42.773Z,25.80
2019-02-05T03:24:15.804Z,22.73
2019-02-05T03:26:48.685Z,23.80
2019-02-05T03:29:21.827Z,26.67
2019-02-05T03:31:56.031Z,28.87
2019-02-05T03:34:28.655Z,32.77
2019-02-05T03:37:01.655Z,26.60
2019-02-05T03:39:34.738Z,26.43
2019-02-05T03:42:07.729Z,24.80
2019-02-05T03:44:40.724Z,24.50
2019-02-05T03:47:14.389Z,23.17
2019-02-05T03:49:47.574Z,22.77
2019-02-05T03:52:39.846Z,23.03
2019-02-05T03:56:01.294Z,23.53
2019-02-05T03:59:11.830Z,22.93
2019-02-05T04:02:40.636Z,24.67
2019-02-05T04:06:01.466Z,24.00
2019-02-05T04:09:48.925Z,24.20
2019-02-05T04:13:13.632Z,23.37
2019-02-05T04:16:19.337Z,38.23
2019-02-05T04:19:45.481Z,37.00
2019-02-05T04:23:09.535Z,24.23
2019-02-05T04:26:45.651Z,23.27
2019-02-05T04:30:02.769Z,30.07
2019-02-05T04:34:00.269Z,29.43
2019-02-05T04:36:58.090Z,24.53
2019-02-05T04:40:29.572Z,24.67
2019-02-05T04:43:57.141Z,22.73
2019-02-05T04:47:06.347Z,22.97
2019-02-05T04:50:17.439Z,25.90
2019-02-05T04:53:23.283Z,28.33
2019-02-05T04:56:50.245Z,27.73
2019-02-05T04:59:59.382Z,21.73
2019-02-05T05:03:21.087Z,21.13
2019-02-05T05:07:01.683Z,21.13
2019-02-05T05:09:58.230Z,23.37
2019-02-05T05:12:32.419Z,21.13
2019-02-05T05:15:07.121Z,24.90
2019-02-05T05:17:40.115Z,25.77
2019-02-05T05:20:14.576Z,23.10
2019-02-05T05:22:48.364Z,24.67
2019-02-05T05:25:23.109Z,27.60
2019-02-05T05:28:10.265Z,29.23
2019-02-05T05:30:38.040Z,30.40
2019-02-05T05:33:11.747Z,26.03
2019-02-05T05:35:45.202Z,28.73
2019-02-05T05:38:18.464Z,31.30
2019-02-05T05:40:51.582Z,30.57
2019-02-05T05:43:25.016Z,32.63
2019-02-05T05:45:58.287Z,32.03
2019-02-05T05:48:31.348Z,29.93
2019-02-05T05:51:05.877Z,28.73
2019-02-05T05:53:39.027Z,32.63
2019-02-05T05:56:13.913Z,29.60
2019-02-05T05:58:47.803Z,32.00
2019-02-05T06:01:20.825Z,30.50
2019-02-05T06:03:54.197Z,27.83
2019-02-05T06:06:27.287Z,33.73
2019-02-05T06:09:00.261Z,28.60
2019-02-05T06:11:33.532Z,29.20
2019-02-05T06:14:06.479Z,26.10
2019-02-05T06:16:39.783Z,30.93
2019-02-05T06:19:12.950Z,34.73
2019-02-05T06:21:46.300Z,30.20
2019-02-05T06:24:19.275Z,31.10
2019-02-05T06:26:52.591Z,30.30
2019-02-05T06:29:25.876Z,29.80
2019-02-05T06:31:58.805Z,34.53
2019-02-05T06:34:32.204Z,34.17
2019-02-05T06:37:05.465Z,34.63
2019-02-05T06:39:38.478Z,33.17
2019-02-05T06:42:11.389Z,32.53
2019-02-05T06:44:44.334Z,29.47
2019-02-05T06:47:17.813Z,27.77
2019-02-05T06:49:50.699Z,28.30
2019-02-05T06:52:23.580Z,29.93
2019-02-05T06:54:56.677Z,28.47
2019-02-05T06:57:30.953Z,28.37
2019-02-05T07:00:03.818Z,26.43
2019-02-05T07:02:37.168Z,52.33
2019-02-05T07:05:11.709Z,29.50
2019-02-05T07:07:44.788Z,25.03
2019-02-05T07:10:20.866Z,29.97
2019-02-05T07:12:54.011Z,28.00
2019-02-05T07:15:26.928Z,28.00
2019-02-05T07:18:00.165Z,27.37
2019-02-05T07:20:33.189Z,27.57
2019-02-05T07:23:06.765Z,27.67
2019-02-05T07:25:39.978Z,33.50
2019-02-05T07:28:13.149Z,27.13
2019-02-05T07:30:46.177Z,28.20
2019-02-05T07:33:19.393Z,31.63
2019-02-05T07:35:52.442Z,27.53
2019-02-05T07:38:25.465Z,29.27
2019-02-05T07:40:58.435Z,29.17
2019-02-05T07:43:31.410Z,24.97
2019-02-05T07:46:04.940Z,23.90
2019-02-05T07:48:37.941Z,29.50
2019-02-05T07:51:12.350Z,30.30
2019-02-05T07:53:45.561Z,26.40
2019-02-05T07:56:18.910Z,26.20
2019-02-05T07:58:52.386Z,27.17
2019-02-05T08:01:25.414Z,27.93
2019-02-05T08:03:58.581Z,25.40
2019-02-05T08:06:32.109Z,22.43
2019-02-05T08:09:08.335Z,28.53
2019-02-05T08:11:41.942Z,27.67
2019-02-05T08:14:15.534Z,27.73
2019-02-05T08:16:49.267Z,33.40
2019-02-05T08:19:22.496Z,27.13
2019-02-05T08:21:56.241Z,26.93
2019-02-05T08:24:29.119Z,30.27
2019-02-05T08:27:02.336Z,25.27
2019-02-05T08:29:36.533Z,23.73
2019-02-05T08:32:10.372Z,22.20
2019-02-05T08:34:46.514Z,23.13
2019-02-05T08:37:19.842Z,21.43
2019-02-05T08:39:53.537Z,25.03
2019-02-05T08:42:27.148Z,25.80
2019-02-05T08:45:00.464Z,25.70
2019-02-05T08:47:33.608Z,21.77
2019-02-05T08:50:10.970Z,29.57
2019-02-05T08:52:44.255Z,28.17
2019-02-05T08:55:19.220Z,32.10
2019-02-05T08:57:53.476Z,24.83
2019-02-05T09:00:30.028Z,22.33
2019-02-05T09:03:03.247Z,22.17
2019-02-05T09:05:36.352Z,27.10
2019-02-05T09:08:09.799Z,29.73
2019-02-05T09:10:44.983Z,33.80
2019-02-05T09:13:18.177Z,26.53
2019-02-05T09:15:51.305Z,23.53
2019-02-05T09:18:24.941Z,22.17
2019-02-05T09:20:58.318Z,23.03
2019-02-05T09:23:31.418Z,21.83
2019-02-05T09:26:04.670Z,22.87
2019-02-05T09:28:38.612Z,18.63
2019-02-05T09:31:11.965Z,22.37
2019-02-05T09:33:45.164Z,19.73
2019-02-05T09:36:18.314Z,26.23
2019-02-05T09:38:51.310Z,23.23
2019-02-05T09:41:25.002Z,23.17
2019-02-05T09:43:57.992Z,19.80
2019-02-05T09:46:31.250Z,23.50
2019-02-05T09:51:59.464Z,22.13
2019-02-05T09:54:33.446Z,25.53
2019-02-05T09:57:06.888Z,20.60
2019-02-05T09:59:45.502Z,19.73
2019-02-05T10:02:16.124Z,24.40
2019-02-05T10:04:49.456Z,26.37
2019-02-05T10:07:22.695Z,21.07
2019-02-05T10:09:58.901Z,32.17
2019-02-05T10:12:32.324Z,26.20
2019-02-05T10:15:06.576Z,28.50
2019-02-05T10:17:41.206Z,26.13
2019-02-05T10:20:15.179Z,31.90
2019-02-05T10:22:49.159Z,34.50
2019-02-05T10:25:22.720Z,32.70
2019-02-05T10:27:56.080Z,30.70
2019-02-05T10:30:35.363Z,30.33
2019-02-05T10:33:09.814Z,30.50
2019-02-05T10:35:43.890Z,32.43
2019-02-05T10:38:17.504Z,35.30
2019-02-05T10:40:51.282Z,30.43
2019-02-05T10:43:24.852Z,35.00
2019-02-05T10:45:58.633Z,36.40
2019-02-05T10:48:31.969Z,42.47
2019-02-05T10:51:05.498Z,36.83
2019-02-05T10:53:38.918Z,35.47
2019-02-05T10:56:12.445Z,35.77
2019-02-05T10:58:45.717Z,38.70
2019-02-05T11:01:19.474Z,40.03
2019-02-05T11:03:52.630Z,35.20
2019-02-05T11:06:26.099Z,37.07
2019-02-05T11:08:59.844Z,36.53
2019-02-05T11:11:33.354Z,36.83
2019-02-05T11:14:07.209Z,41.80
2019-02-05T11:16:40.734Z,37.13
2019-02-05T11:19:13.942Z,36.13
2019-02-05T11:21:48.641Z,35.83
2019-02-05T11:24:22.124Z,38.87
2019-02-05T11:26:55.819Z,38.93
2019-02-05T11:29:29.713Z,37.93
2019-02-05T11:32:03.134Z,39.83
2019-02-05T11:34:36.344Z,49.03
2019-02-05T11:37:09.837Z,39.63
2019-02-05T11:39:42.947Z,38.53
2019-02-05T11:42:16.475Z,49.77
2019-02-05T11:44:50.145Z,39.87
2019-02-05T11:47:23.599Z,48.27
2019-02-05T11:49:57.239Z,40.13
2019-02-05T11:52:31.707Z,46.20
2019-02-05T11:55:05.249Z,43.47
2019-02-05T11:57:38.936Z,34.97
2019-02-05T12:00:32.598Z,38.73
2019-02-05T12:03:01.952Z,35.57
2019-02-05T12:05:38.015Z,33.00
2019-02-05T12:08:11.523Z,41.43
2019-02-05T12:10:44.649Z,35.07
2019-02-05T12:13:18.055Z,31.60
2019-02-05T12:15:52.588Z,31.37
2019-02-05T12:18:26.208Z,26.27
2019-02-05T12:21:00.683Z,27.30
2019-02-05T12:23:33.733Z,32.73
2019-02-05T12:26:06.979Z,31.97
2019-02-05T12:28:40.869Z,31.03
2019-02-05T12:31:13.962Z,29.43
2019-02-05T12:33:47.468Z,25.33
2019-02-05T12:36:21.138Z,25.33
2019-02-05T12:38:54.221Z,24.73
2019-02-05T12:41:28.183Z,25.07
2019-02-05T12:44:01.532Z,26.90
2019-02-05T12:46:34.779Z,24.00
2019-02-05T12:49:08.322Z,27.50
2019-02-05T12:51:41.301Z,23.03
2019-02-05T12:54:14.282Z,22.17
2019-02-05T12:56:47.979Z,26.67
2019-02-05T12:59:21.716Z,22.90
2019-02-05T13:01:54.926Z,28.57
2019-02-05T13:04:28.281Z,25.73
2019-02-05T13:07:01.727Z,26.30
2019-02-05T13:09:34.988Z,27.00
2019-02-05T13:12:08.883Z,23.27
2019-02-05T13:14:42.630Z,22.37
2019-02-05T13:17:16.306Z,26.23
2019-02-05T13:19:49.602Z,30.77
2019-02-05T13:22:22.962Z,26.90
2019-02-05T13:24:56.545Z,24.83
2019-02-05T13:27:30.255Z,24.20
2019-02-05T13:30:03.619Z,25.57
2019-02-05T13:32:37.299Z,24.67
2019-02-05T13:35:11.543Z,22.23
2019-02-05T13:37:47.810Z,28.37
2019-02-05T13:40:24.419Z,26.40
2019-02-05T13:42:58.011Z,22.27
2019-02-05T13:45:33.460Z,19.73
2019-02-05T13:48:07.933Z,26.13
2019-02-05T13:50:41.353Z,22.97
2019-02-05T13:53:14.685Z,17.30
2019-02-05T13:55:48.574Z,20.73
2019-02-05T13:58:21.967Z,21.57
2019-02-05T14:00:57.192Z,23.40
2019-02-05T14:03:30.160Z,26.53
2019-02-05T14:06:03.454Z,20.67
2019-02-05T14:08:36.236Z,16.73
2019-02-05T14:11:09.497Z,18.30
2019-02-05T14:13:42.658Z,19.80
2019-02-05T14:16:16.518Z,18.53
2019-02-05T14:18:55.432Z,17.43
2019-02-05T14:21:24.548Z,18.70
2019-02-05T14:23:58.495Z,25.67
2019-02-05T14:26:31.934Z,18.00
2019-02-05T14:29:05.344Z,20.57
2019-02-05T14:31:38.324Z,18.27
2019-02-05T14:34:11.415Z,20.50
2019-02-05T14:36:44.611Z,23.93
2019-02-05T14:39:17.913Z,18.73
2019-02-05T14:41:51.188Z,18.43
2019-02-05T14:44:24.245Z,25.87
2019-02-05T14:46:57.799Z,19.07
2019-02-05T14:49:30.893Z,21.13
2019-02-05T14:52:04.130Z,20.53
2019-02-05T14:54:37.049Z,21.43
2019-02-05T14:57:10.095Z,24.90
2019-02-05T14:59:44.312Z,15.47
2019-02-05T15:02:17.520Z,19.03
2019-02-05T15:04:50.733Z,20.40
2019-02-05T15:07:25.265Z,19.87
2019-02-05T15:09:58.649Z,24.10
2019-02-05T15:12:32.212Z,21.80
2019-02-05T15:15:08.296Z,18.20
2019-02-05T15:17:41.622Z,20.17
2019-02-05T15:20:25.535Z,21.40
2019-02-05T15:22:58.607Z,21.47
2019-02-05T15:25:31.872Z,21.03
2019-02-05T15:28:05.429Z,22.20
2019-02-05T15:30:41.464Z,25.33
2019-02-05T15:33:50.732Z,29.73
2019-02-05T15:36:31.420Z,21.17
2019-02-05T15:39:05.089Z,21.90
2019-02-05T15:41:38.182Z,25.40
2019-02-05T15:44:11.878Z,22.20
2019-02-05T15:46:45.087Z,31.60
2019-02-05T15:49:18.391Z,35.00
2019-02-05T15:51:54.414Z,46.67
2019-02-05T15:54:28.089Z,42.87
2019-02-05T15:57:01.418Z,25.20
2019-02-05T15:59:34.798Z,32.77
2019-02-05T16:02:08.216Z,19.67
2019-02-05T16:04:41.521Z,33.60
2019-02-05T16:07:14.557Z,21.13
2019-02-05T16:09:47.813Z,22.77
2019-02-05T16:12:21.021Z,32.87
2019-02-05T16:14:53.919Z,20.77
2019-02-05T16:17:27.625Z,26.93
2019-02-05T16:20:00.248Z,24.23
2019-02-05T16:22:33.817Z,26.83
2019-02-05T16:25:09.618Z,25.30
2019-02-05T16:27:42.564Z,26.03
2019-02-05T16:30:19.981Z,30.73
2019-02-05T16:32:53.203Z,30.40
2019-02-05T16:35:27.018Z,33.13
2019-02-05T16:37:59.675Z,35.80
2019-02-05T16:40:33.120Z,28.67
2019-02-05T16:43:07.372Z,23.47
2019-02-05T16:45:40.871Z,24.33
2019-02-05T16:48:14.110Z,23.97
2019-02-05T16:50:48.518Z,30.57
2019-02-05T16:53:21.573Z,29.37
2019-02-05T16:55:54.929Z,23.87
2019-02-05T16:58:28.047Z,21.53
2019-02-05T17:01:02.104Z,34.27
2019-02-05T17:03:35.815Z,25.87
2019-02-05T17:06:09.166Z,28.23
2019-02-05T17:08:42.056Z,24.93
2019-02-05T17:11:14.933Z,27.43
2019-02-05T17:13:48.063Z,33.07
2019-02-05T17:16:21.584Z,27.97
2019-02-05T17:18:55.183Z,18.00
2019-02-05T17:21:29.044Z,18.27
2019-02-05T17:24:02.204Z,23.33
2019-02-05T17:26:56.312Z,22.67
2019-02-05T17:29:29.510Z,26.53
2019-02-05T17:32:02.941Z,24.40
2019-02-05T17:34:36.229Z,20.57
2019-02-05T17:37:09.450Z,30.47
2019-02-05T17:39:42.588Z,19.23
2019-02-05T17:42:15.619Z,20.10
2019-02-05T17:44:49.699Z,20.93
2019-02-05T17:47:23.591Z,20.67
2019-02-05T17:49:57.079Z,22.93
2019-02-05T17:52:30.587Z,22.33
2019-02-05T17:55:03.841Z,21.83
2019-02-05T17:57:37.037Z,20.47
2019-02-05T18:00:17.186Z,18.43
2019-02-05T18:02:51.863Z,19.23
2019-02-05T18:05:30.386Z,21.27
2019-02-05T18:08:04.043Z,19.03
2019-02-05T18:10:37.207Z,21.03
2019-02-05T18:13:11.085Z,15.07
2019-02-05T18:15:46.612Z,18.80
2019-02-05T18:18:20.544Z,18.67
2019-02-05T18:20:54.738Z,20.17
2019-02-05T18:23:28.332Z,18.93
2019-02-05T18:26:03.567Z,17.23
2019-02-05T18:28:36.896Z,18.83
2019-02-05T18:31:10.240Z,17.80
2019-02-05T18:33:43.826Z,21.03
2019-02-05T18:36:17.149Z,19.67
2019-02-05T18:38:50.821Z,20.50
2019-02-05T18:41:25.797Z,17.43
2019-02-05T18:43:59.547Z,16.63
2019-02-05T18:46:33.164Z,19.47
2019-02-05T18:49:08.424Z,22.63
2019-02-05T18:51:41.914Z,17.20
2019-02-05T18:54:15.096Z,21.20
2019-02-05T18:56:48.487Z,37.83
2019-02-05T18:59:23.000Z,21.87
2019-02-05T19:01:56.067Z,17.80
2019-02-05T19:04:29.448Z,17.87
2019-02-05T19:07:03.882Z,18.33
2019-02-05T19:09:36.913Z,18.23
2019-02-05T19:12:10.473Z,16.77
2019-02-05T19:14:44.406Z,47.97
2019-02-05T19:17:18.381Z,23.30
2019-02-05T19:19:51.930Z,21.00
2019-02-05T19:22:26.573Z,17.00
2019-02-05T19:25:21.906Z,17.13
2019-02-05T19:27:58.149Z,16.40
2019-02-05T19:30:32.646Z,16.23
2019-02-05T19:33:07.730Z,12.70
2019-02-05T19:35:40.914Z,16.80
2019-02-05T19:38:14.260Z,16.07
2019-02-05T19:40:57.209Z,17.97
2019-02-05T19:43:23.411Z,14.40
2019-02-05T19:46:21.902Z,26.10
2019-02-05T19:49:01.073Z,14.20
2019-02-05T19:51:34.223Z,12.63
2019-02-05T19:54:07.641Z,12.93
2019-02-05T19:56:40.970Z,17.70
2019-02-05T19:59:14.555Z,15.43
2019-02-05T20:01:47.818Z,23.13
2019-02-05T20:04:21.296Z,11.83
2019-02-05T20:06:55.995Z,12.27
2019-02-05T20:09:30.468Z,11.77
2019-02-05T20:12:04.481Z,11.50
2019-02-05T20:14:38.032Z,14.07
2019-02-05T20:17:11.608Z,12.67
2019-02-05T20:19:44.967Z,10.07
2019-02-05T20:22:21.104Z,22.00
2019-02-05T20:24:54.448Z,62.37
2019-02-05T20:27:27.700Z,40.73
2019-02-05T20:30:01.015Z,15.13
2019-02-05T20:32:36.062Z,19.23
2019-02-05T20:35:09.642Z,17.50
2019-02-05T20:37:42.794Z,19.07
2019-02-05T20:40:19.048Z,13.97
2019-02-05T20:42:52.421Z,27.97
2019-02-05T20:45:25.878Z,18.47
2019-02-05T20:47:59.331Z,14.87
2019-02-05T20:50:32.222Z,10.83
2019-02-05T20:53:13.651Z,13.03
2019-02-05T20:55:40.314Z,13.50
2019-02-05T20:58:13.503Z,12.60
2019-02-05T21:00:46.987Z,12.17
2019-02-05T21:03:20.443Z,14.90
2019-02-05T21:05:53.485Z,17.30
2019-02-05T21:08:26.785Z,15.27
2019-02-05T21:11:00.179Z,12.97
2019-02-05T21:13:33.193Z,12.37
2019-02-05T21:16:07.028Z,14.93
2019-02-05T21:18:40.162Z,13.97
2019-02-05T21:21:13.066Z,14.70
2019-02-05T21:23:46.063Z,14.70
2019-02-05T21:26:19.378Z,16.07
2019-02-05T21:28:52.989Z,14.07
2019-02-05T21:31:28.391Z,15.60
2019-02-05T21:34:14.871Z,14.17
2019-02-05T21:36:38.276Z,13.07
2019-02-05T21:39:29.563Z,14.67
2019-02-05T21:42:20.306Z,15.17
2019-02-05T21:45:14.067Z,14.23
2019-02-05T21:47:46.280Z,12.60
2019-02-05T21:50:20.999Z,14.60
2019-02-05T21:52:54.231Z,13.33
2019-02-05T21:55:27.302Z,12.23
2019-02-05T21:58:00.319Z,9.87
2019-02-05T22:00:34.138Z,13.10
2019-02-05T22:03:08.230Z,12.60
2019-02-05T22:05:41.070Z,10.73
2019-02-05T22:08:14.167Z,11.70
2019-02-05T22:10:47.384Z,12.03
2019-02-05T22:13:20.399Z,11.33
2019-02-05T22:15:53.533Z,11.07
2019-02-05T22:18:26.430Z,15.57
2019-02-05T22:20:59.383Z,10.53
2019-02-05T22:23:32.290Z,10.87
2019-02-05T22:26:05.174Z,10.57
2019-02-05T22:28:37.982Z,10.03
2019-02-05T22:31:12.159Z,7.23
2019-02-05T22:33:45.702Z,10.70
2019-02-05T22:36:18.407Z,10.00
2019-02-05T22:38:51.593Z,11.23
2019-02-05T22:41:24.708Z,10.27
2019-02-05T22:43:57.543Z,10.60
2019-02-05T22:46:30.524Z,10.70
2019-02-05T22:49:03.527Z,15.43
2019-02-05T22:51:36.414Z,13.17
2019-02-05T22:54:09.672Z,10.00
2019-02-05T22:56:42.463Z,12.00
2019-02-05T22:59:15.450Z,14.17
2019-02-05T23:01:58.867Z,11.20
2019-02-05T23:05:27.587Z,13.80
2019-02-05T23:08:00.659Z,10.40
2019-02-05T23:11:06.659Z,9.60
2019-02-05T23:13:40.110Z,8.67
2019-02-05T23:16:12.987Z,8.87
2019-02-05T23:18:46.040Z,8.83
2019-02-05T23:21:19.201Z,8.07
2019-02-05T23:23:52.454Z,7.57
2019-02-05T23:26:25.438Z,8.30
2019-02-05T23:28:58.629Z,8.40
2019-02-05T23:31:31.589Z,6.97
2019-02-05T23:34:04.828Z,8.20
2019-02-05T23:36:37.831Z,9.03
2019-02-05T23:39:15.335Z,8.87
2019-02-05T23:41:54.476Z,8.33
2019-02-05T23:44:34.070Z,8.00
2019-02-05T23:47:13.815Z,8.73
2019-02-05T23:49:52.491Z,7.17
2019-02-05T23:52:30.905Z,8.17
2019-02-05T23:55:11.750Z,7.43
2019-02-05T23:57:50.731Z,7.97
