createdAt,value
2018-11-03T08:17:44.238Z,88.70
2018-11-03T08:20:13.097Z,88.10
2018-11-03T08:22:41.954Z,88.30
2018-11-03T08:25:16.659Z,88.10
2018-11-03T08:27:45.596Z,87.70
2018-11-03T08:30:15.387Z,87.00
2018-11-03T08:32:44.319Z,87.00
2018-11-03T08:35:15.323Z,86.70
2018-11-03T08:37:52.489Z,86.40
2018-11-03T08:40:21.450Z,86.30
2018-11-03T08:42:50.488Z,86.20
2018-11-03T08:45:19.433Z,85.70
2018-11-03T08:47:48.291Z,86.40
2018-11-03T08:50:17.155Z,85.40
2018-11-03T08:52:46.396Z,85.50
2018-11-03T09:57:17.509Z,85.80
2018-11-03T09:59:47.360Z,84.80
2018-11-03T10:02:16.225Z,84.60
2018-11-03T10:04:45.110Z,84.00
2018-11-03T10:07:13.966Z,84.00
2018-11-03T10:09:42.878Z,83.60
2018-11-03T10:12:11.709Z,82.80
2018-11-03T10:14:40.824Z,83.10
2018-11-03T10:17:09.670Z,82.70
2018-11-03T10:19:38.522Z,82.60
2018-11-03T10:22:07.408Z,82.80
2018-11-03T10:24:36.208Z,82.80
2018-11-03T10:27:05.028Z,83.60
2018-11-03T10:29:33.906Z,83.60
2018-11-03T10:32:02.843Z,83.80
2018-11-03T10:34:31.701Z,83.90
2018-11-03T10:37:00.539Z,84.50
2018-11-03T10:39:29.424Z,84.20
2018-11-03T10:41:58.237Z,84.50
2018-11-03T10:44:27.078Z,84.10
2018-11-03T10:46:55.927Z,84.70
2018-11-03T10:49:24.812Z,83.90
2018-11-03T10:51:53.833Z,83.70
2018-11-03T10:54:22.800Z,83.60
2018-11-03T10:56:51.677Z,83.40
2018-11-03T10:59:20.530Z,83.40
2018-11-03T11:01:54.711Z,83.00
2018-11-03T11:04:29.081Z,83.90
2018-11-03T11:07:03.252Z,83.80
2018-11-03T11:09:37.549Z,83.90
2018-11-03T11:12:11.887Z,84.20
2018-11-03T11:14:40.853Z,83.60
2018-11-03T11:17:09.765Z,84.40
2018-11-03T11:19:38.700Z,83.00
2018-11-03T11:22:07.482Z,83.30
2018-11-03T11:24:36.359Z,82.90
2018-11-03T11:27:05.251Z,82.50
2018-11-03T11:29:34.129Z,82.80
2018-11-03T11:32:02.957Z,82.50
2018-11-03T11:35:02.609Z,82.10
2018-11-03T11:37:31.437Z,82.20
2018-11-03T11:40:00.355Z,81.30
2018-11-03T11:42:29.395Z,81.80
2018-11-03T11:44:58.332Z,82.40
2018-11-03T11:47:27.385Z,82.70
2018-11-03T11:49:56.254Z,81.50
2018-11-03T11:52:25.117Z,81.70
2018-11-03T11:54:54.019Z,82.20
2018-11-03T11:57:22.821Z,82.80
2018-11-03T11:59:51.837Z,82.30
2018-11-03T12:02:20.704Z,82.10
2018-11-03T12:04:49.493Z,82.00
2018-11-03T12:07:18.337Z,81.10
2018-11-03T12:09:47.268Z,81.20
2018-11-03T12:12:16.080Z,81.70
2018-11-03T12:14:44.950Z,81.20
2018-11-03T12:17:13.856Z,81.60
2018-11-03T12:19:42.695Z,81.20
2018-11-03T12:22:11.737Z,81.40
2018-11-03T12:24:40.797Z,81.10
2018-11-03T12:27:09.724Z,80.80
2018-11-03T12:29:38.786Z,81.00
2018-11-03T12:32:07.710Z,80.90
2018-11-03T12:34:36.637Z,80.60
2018-11-03T12:37:06.041Z,80.20
2018-11-03T12:39:34.885Z,79.80
2018-11-03T12:42:03.777Z,79.80
2018-11-03T12:44:32.708Z,80.00
2018-11-03T12:47:01.701Z,80.10
2018-11-03T12:49:30.645Z,80.00
2018-11-03T12:51:59.586Z,79.70
2018-11-03T12:54:28.440Z,79.90
2018-11-03T12:56:57.312Z,80.00
2018-11-03T12:59:26.567Z,80.50
2018-11-03T13:01:55.150Z,80.80
2018-11-03T13:04:24.030Z,80.80
2018-11-03T13:06:52.850Z,80.70
2018-11-03T13:09:21.846Z,80.80
2018-11-03T13:11:50.577Z,81.00
2018-11-03T13:14:19.462Z,80.90
2018-11-03T13:16:48.295Z,81.00
2018-11-03T13:19:17.151Z,81.00
2018-11-03T13:21:46.053Z,81.50
2018-11-03T13:24:14.904Z,81.40
2018-11-03T13:26:43.823Z,81.50
2018-11-03T13:29:12.710Z,81.70
2018-11-03T13:31:41.640Z,82.00
2018-11-03T13:34:10.524Z,81.50
2018-11-03T13:36:39.350Z,82.30
2018-11-03T13:39:09.094Z,81.30
2018-11-03T13:41:38.030Z,82.00
2018-11-03T13:44:07.081Z,82.10
2018-11-03T13:46:35.924Z,82.50
2018-11-03T13:49:05.065Z,81.70
2018-11-03T13:51:34.055Z,82.10
2018-11-03T13:54:02.910Z,81.80
2018-11-03T13:56:31.846Z,82.00
2018-11-03T13:59:00.813Z,81.50
2018-11-03T14:01:29.690Z,82.30
2018-11-03T14:03:58.600Z,82.50
2018-11-03T14:06:27.570Z,82.90
2018-11-03T14:08:56.395Z,83.10
2018-11-03T14:11:25.325Z,83.00
2018-11-03T14:13:54.273Z,83.10
2018-11-03T14:16:23.111Z,82.60
2018-11-03T14:18:51.941Z,82.50
2018-11-03T14:21:20.960Z,82.70
2018-11-03T14:23:49.821Z,82.30
2018-11-03T14:26:18.671Z,81.90
2018-11-03T14:28:47.526Z,82.40
2018-11-03T14:31:16.333Z,82.00
2018-11-03T14:33:45.159Z,82.50
2018-11-03T14:36:14.055Z,82.50
2018-11-03T14:38:43.001Z,82.60
2018-11-03T14:41:11.904Z,82.50
2018-11-03T14:43:40.818Z,82.50
2018-11-03T14:46:09.641Z,82.70
2018-11-03T14:48:39.682Z,83.00
2018-11-03T14:51:08.853Z,83.00
2018-11-03T14:53:37.625Z,82.80
2018-11-03T14:56:06.470Z,82.40
2018-11-03T14:58:35.332Z,82.50
2018-11-03T15:01:04.605Z,83.30
2018-11-03T15:03:33.441Z,83.60
2018-11-03T15:06:02.289Z,83.80
2018-11-03T15:08:31.267Z,83.70
2018-11-03T15:11:00.061Z,84.00
2018-11-03T15:13:29.016Z,83.60
2018-11-03T15:15:57.849Z,83.40
2018-11-03T15:18:26.792Z,83.90
2018-11-03T15:20:55.640Z,84.00
2018-11-03T15:23:24.560Z,83.90
2018-11-03T15:25:53.555Z,84.60
2018-11-03T15:28:22.429Z,84.50
2018-11-03T15:30:51.287Z,84.50
2018-11-03T15:33:20.147Z,84.40
2018-11-03T15:35:49.076Z,84.40
2018-11-03T15:38:17.957Z,84.60
2018-11-03T15:40:47.017Z,84.80
2018-11-03T15:43:15.871Z,84.60
2018-11-03T15:45:44.778Z,84.50
2018-11-03T15:48:13.708Z,84.50
2018-11-03T15:50:49.074Z,84.50
2018-11-03T15:53:18.017Z,84.60
2018-11-03T15:55:46.900Z,84.60
2018-11-03T15:58:15.997Z,84.70
2018-11-03T16:00:45.768Z,84.80
2018-11-03T16:03:14.872Z,85.90
2018-11-03T16:05:43.717Z,85.40
2018-11-03T16:08:12.632Z,85.30
2018-11-03T16:10:41.622Z,85.70
2018-11-03T16:13:10.493Z,85.90
2018-11-03T16:15:40.413Z,85.70
2018-11-03T16:18:09.286Z,86.00
2018-11-03T16:20:38.194Z,86.40
2018-11-03T16:23:07.099Z,86.50
2018-11-03T16:25:35.980Z,87.30
2018-11-03T16:28:05.193Z,87.20
2018-11-03T16:30:34.043Z,87.20
2018-11-03T16:33:02.940Z,87.00
2018-11-03T16:35:31.865Z,86.90
2018-11-03T16:38:00.667Z,87.20
2018-11-03T16:40:29.576Z,87.40
2018-11-03T16:42:58.449Z,87.40
2018-11-03T16:45:27.315Z,87.50
2018-11-03T16:47:56.138Z,87.50
2018-11-03T16:50:25.038Z,87.50
2018-11-03T16:52:53.975Z,87.30
2018-11-03T16:55:22.960Z,87.70
2018-11-03T16:57:51.785Z,87.40
2018-11-03T17:00:20.851Z,87.80
2018-11-03T17:02:49.849Z,88.00
2018-11-03T17:05:18.772Z,88.00
2018-11-03T17:07:47.708Z,87.40
2018-11-03T17:10:16.642Z,87.50
2018-11-03T17:12:46.757Z,87.30
2018-11-03T17:15:16.016Z,87.70
2018-11-03T17:17:44.929Z,87.90
2018-11-03T17:20:13.791Z,88.00
2018-11-03T17:22:42.699Z,87.70
2018-11-03T17:25:12.437Z,87.90
2018-11-03T17:27:41.240Z,88.40
2018-11-03T17:30:13.345Z,88.40
2018-11-03T17:32:42.860Z,88.70
2018-11-03T17:35:12.169Z,88.20
2018-11-03T17:37:41.370Z,88.20
2018-11-03T17:40:10.864Z,88.90
2018-11-03T17:42:39.721Z,88.40
2018-11-03T17:45:09.665Z,88.50
2018-11-03T17:47:39.758Z,87.50
2018-11-03T17:50:10.245Z,87.20
2018-11-03T17:52:39.099Z,87.10
2018-11-03T17:55:08.461Z,87.00
2018-11-03T17:57:37.401Z,87.00
2018-11-03T18:00:09.195Z,86.80
2018-11-03T18:02:38.081Z,87.10
2018-11-03T18:05:08.028Z,87.20
2018-11-03T18:07:37.465Z,87.10
2018-11-03T18:10:09.050Z,86.70
2018-11-03T18:12:38.956Z,87.20
2018-11-03T18:15:08.585Z,87.40
2018-11-03T18:17:37.428Z,87.50
2018-11-03T18:20:07.162Z,87.30
2018-11-03T18:22:36.047Z,87.70
2018-11-03T18:25:05.453Z,87.50
2018-11-03T18:27:34.576Z,87.30
2018-11-03T18:30:03.575Z,87.50
2018-11-03T18:32:32.432Z,87.30
2018-11-03T18:35:01.325Z,87.30
2018-11-03T18:37:30.196Z,87.70
2018-11-03T18:39:59.132Z,87.60
2018-11-03T18:42:28.034Z,87.60
2018-11-03T18:44:57.037Z,87.60
2018-11-03T18:47:25.943Z,87.50
2018-11-03T18:49:54.842Z,87.30
2018-11-03T18:52:23.745Z,87.40
2018-11-03T18:54:53.734Z,87.20
2018-11-03T18:57:22.680Z,87.20
2018-11-03T18:59:51.671Z,87.10
2018-11-03T19:02:20.640Z,87.30
2018-11-03T19:04:49.440Z,87.40
2018-11-03T19:07:18.338Z,87.30
2018-11-03T19:09:47.359Z,87.40
2018-11-03T19:12:16.245Z,87.40
2018-11-03T19:14:45.119Z,87.50
2018-11-03T19:17:14.038Z,87.50
2018-11-03T19:19:42.896Z,87.60
2018-11-03T19:22:11.975Z,87.60
2018-11-03T19:24:40.834Z,87.90
2018-11-03T19:27:09.810Z,88.20
2018-11-03T19:29:38.690Z,88.00
2018-11-03T19:32:07.837Z,88.30
2018-11-03T19:34:36.718Z,88.60
2018-11-03T19:37:05.749Z,88.40
2018-11-03T19:39:34.600Z,88.10
2018-11-03T19:42:03.535Z,88.10
2018-11-03T19:44:32.411Z,88.10
2018-11-03T19:47:01.301Z,88.70
2018-11-03T19:49:30.142Z,88.80
2018-11-03T19:51:59.005Z,89.00
2018-11-03T19:54:27.916Z,89.00
2018-11-03T19:56:56.849Z,88.70
2018-11-03T19:59:25.754Z,88.70
2018-11-03T20:01:54.653Z,89.10
2018-11-03T20:04:23.522Z,89.30
2018-11-03T20:06:52.433Z,89.00
2018-11-03T20:09:21.304Z,89.00
2018-11-03T20:11:50.212Z,89.20
2018-11-03T20:14:19.094Z,89.30
2018-11-03T20:16:48.016Z,89.10
2018-11-03T20:19:16.889Z,89.10
2018-11-03T20:21:45.756Z,89.30
2018-11-03T20:24:14.616Z,89.30
2018-11-03T20:26:43.503Z,90.00
2018-11-03T20:29:12.417Z,89.30
2018-11-03T20:31:41.356Z,89.30
2018-11-03T20:34:10.185Z,89.40
2018-11-03T20:36:39.048Z,89.80
2018-11-03T20:39:08.790Z,89.70
2018-11-03T20:41:37.706Z,90.40
2018-11-03T20:44:07.072Z,90.00
2018-11-03T20:46:36.187Z,90.10
2018-11-03T20:49:10.553Z,90.00
2018-11-03T20:51:39.438Z,90.00
2018-11-03T20:54:08.355Z,90.00
2018-11-03T20:56:37.308Z,89.90
2018-11-03T20:59:06.145Z,90.10
2018-11-03T21:01:35.060Z,90.00
2018-11-03T21:04:04.323Z,90.20
2018-11-03T21:06:33.244Z,90.20
2018-11-03T21:09:02.224Z,90.10
2018-11-03T21:11:31.285Z,90.40
2018-11-03T21:14:00.151Z,90.50
2018-11-03T21:16:29.164Z,90.40
2018-11-03T21:18:58.090Z,90.40
2018-11-03T21:21:26.943Z,90.40
2018-11-03T21:23:55.901Z,90.40
2018-11-03T21:26:24.856Z,90.50
2018-11-03T21:28:53.989Z,90.60
2018-11-03T21:31:23.030Z,90.50
2018-11-03T21:33:51.900Z,90.70
2018-11-03T21:36:20.849Z,90.60
2018-11-03T21:38:49.827Z,90.70
2018-11-03T21:41:18.659Z,90.70
2018-11-03T21:43:47.626Z,90.60
2018-11-03T21:46:16.494Z,90.50
2018-11-03T21:48:45.514Z,90.50
2018-11-03T21:51:14.414Z,90.60
2018-11-03T21:53:43.277Z,90.70
2018-11-03T21:56:12.387Z,90.60
2018-11-03T21:58:41.468Z,90.70
2018-11-03T22:01:10.406Z,90.60
2018-11-03T22:03:39.240Z,90.70
2018-11-03T22:06:08.208Z,90.60
2018-11-03T22:08:37.164Z,90.80
2018-11-03T22:11:05.985Z,90.80
2018-11-03T22:13:34.940Z,90.70
2018-11-03T22:16:03.813Z,90.80
2018-11-03T22:18:32.775Z,90.90
2018-11-03T22:21:01.729Z,90.90
2018-11-03T22:23:30.823Z,90.80
2018-11-03T22:25:59.771Z,90.90
2018-11-03T22:28:28.776Z,90.70
2018-11-03T22:30:57.652Z,91.00
2018-11-03T22:33:26.500Z,91.10
2018-11-03T22:35:55.340Z,91.10
2018-11-03T22:38:24.192Z,91.20
2018-11-03T22:40:53.040Z,91.10
2018-11-03T22:43:21.936Z,91.30
2018-11-03T22:45:50.792Z,91.50
2018-11-03T22:48:19.894Z,91.90
2018-11-03T22:50:48.900Z,92.10
2018-11-03T22:53:17.849Z,92.60
2018-11-03T22:55:46.745Z,92.40
2018-11-03T22:58:15.709Z,92.30
2018-11-03T23:00:50.160Z,92.30
2018-11-03T23:03:19.015Z,92.50
2018-11-03T23:05:47.868Z,92.50
2018-11-03T23:08:16.742Z,92.60
2018-11-03T23:10:45.607Z,92.50
2018-11-03T23:13:14.572Z,92.70
2018-11-03T23:15:43.737Z,92.70
2018-11-03T23:18:12.962Z,93.00
2018-11-03T23:20:41.849Z,93.10
2018-11-03T23:23:10.841Z,93.00
2018-11-03T23:25:39.760Z,92.70
2018-11-03T23:28:08.637Z,92.80
2018-11-03T23:30:37.510Z,92.90
2018-11-03T23:33:06.730Z,92.80
2018-11-03T23:35:35.643Z,92.80
2018-11-03T23:38:04.855Z,92.90
2018-11-03T23:40:33.717Z,93.10
2018-11-03T23:43:02.571Z,93.50
2018-11-03T23:45:31.517Z,93.20
2018-11-03T23:48:00.637Z,93.20
2018-11-03T23:50:29.646Z,92.90
2018-11-03T23:52:58.437Z,92.70
2018-11-03T23:55:27.297Z,92.50
2018-11-03T23:57:56.173Z,92.50
