createdAt,value
2017-07-20T00:01:55.722Z,17.90
2017-07-20T00:04:24.201Z,17.90
2017-07-20T00:06:52.524Z,18.00
2017-07-20T00:09:20.856Z,18.00
2017-07-20T00:11:50.059Z,18.00
2017-07-20T00:14:18.359Z,17.90
2017-07-20T00:16:47.673Z,18.10
2017-07-20T00:19:17.200Z,18.10
2017-07-20T00:21:45.542Z,18.10
2017-07-20T00:24:14.609Z,18.30
2017-07-20T00:26:43.738Z,18.30
2017-07-20T00:29:12.046Z,18.30
2017-07-20T00:31:40.410Z,18.30
2017-07-20T00:34:09.398Z,18.30
2017-07-20T00:36:37.743Z,18.40
2017-07-20T00:39:07.081Z,18.30
2017-07-20T00:41:35.469Z,18.40
2017-07-20T00:44:03.818Z,18.30
2017-07-20T00:46:32.284Z,18.30
2017-07-20T00:49:01.924Z,18.20
2017-07-20T00:51:31.133Z,18.10
2017-07-20T00:53:59.619Z,18.10
2017-07-20T00:56:28.749Z,18.10
2017-07-20T00:58:57.989Z,18.20
2017-07-20T01:01:26.397Z,18.20
2017-07-20T01:03:55.139Z,18.20
2017-07-20T01:06:23.547Z,18.20
2017-07-20T01:08:51.876Z,18.20
2017-07-20T01:11:20.665Z,18.20
2017-07-20T01:13:48.980Z,18.20
2017-07-20T01:16:17.322Z,18.20
2017-07-20T01:18:46.006Z,18.20
2017-07-20T01:21:14.620Z,18.20
2017-07-20T01:23:42.949Z,18.20
2017-07-20T01:26:11.601Z,18.30
2017-07-20T01:28:39.965Z,18.20
2017-07-20T01:31:08.373Z,18.20
2017-07-20T01:33:38.470Z,18.20
2017-07-20T01:36:06.804Z,18.20
2017-07-20T01:38:36.069Z,18.20
2017-07-20T01:41:05.321Z,18.20
2017-07-20T01:43:33.761Z,18.20
2017-07-20T01:46:02.314Z,18.20
2017-07-20T01:48:31.035Z,18.10
2017-07-20T01:50:59.501Z,18.10
2017-07-20T01:53:28.051Z,18.10
2017-07-20T01:55:57.559Z,18.00
2017-07-20T01:58:27.032Z,18.00
2017-07-20T02:00:56.158Z,18.00
2017-07-20T02:03:24.561Z,18.00
2017-07-20T02:05:52.897Z,17.90
2017-07-20T02:08:21.220Z,17.90
2017-07-20T02:10:50.873Z,17.90
2017-07-20T02:13:19.216Z,17.90
2017-07-20T02:15:47.597Z,17.80
2017-07-20T02:18:18.292Z,17.90
2017-07-20T02:20:47.402Z,17.90
2017-07-20T02:23:15.838Z,18.00
2017-07-20T02:25:44.757Z,17.90
2017-07-20T02:28:13.074Z,17.90
2017-07-20T02:30:41.407Z,17.90
2017-07-20T02:33:11.989Z,17.90
2017-07-20T02:35:40.321Z,17.90
2017-07-20T02:38:08.679Z,17.90
2017-07-20T02:40:38.336Z,17.90
2017-07-20T02:43:07.479Z,18.00
2017-07-20T02:45:35.844Z,17.90
2017-07-20T02:48:04.558Z,18.00
2017-07-20T02:50:33.041Z,17.90
2017-07-20T02:53:01.534Z,17.90
2017-07-20T02:55:30.629Z,17.90
2017-07-20T02:57:59.006Z,17.90
2017-07-20T03:00:27.530Z,17.90
2017-07-20T03:02:56.536Z,17.90
2017-07-20T03:05:24.885Z,17.90
2017-07-20T03:07:53.235Z,17.90
2017-07-20T03:10:21.821Z,17.90
2017-07-20T03:12:50.219Z,17.90
2017-07-20T03:15:18.529Z,17.90
2017-07-20T03:17:48.131Z,17.80
2017-07-20T03:20:16.468Z,17.80
2017-07-20T03:22:46.643Z,17.80
2017-07-20T03:25:18.125Z,17.80
2017-07-20T03:27:46.446Z,17.70
2017-07-20T03:30:15.530Z,17.70
2017-07-20T03:32:44.861Z,17.60
2017-07-20T03:35:13.169Z,17.60
2017-07-20T03:37:41.484Z,17.60
2017-07-20T03:40:10.169Z,17.60
2017-07-20T03:42:38.529Z,17.60
2017-07-20T03:45:06.903Z,17.50
2017-07-20T03:47:35.818Z,17.50
2017-07-20T03:50:04.203Z,17.60
2017-07-20T03:52:32.603Z,17.50
2017-07-20T03:55:01.735Z,17.50
2017-07-20T03:57:50.470Z,17.50
2017-07-20T04:00:19.878Z,17.50
2017-07-20T04:02:48.189Z,17.50
2017-07-20T04:05:17.402Z,17.60
2017-07-20T04:07:46.929Z,17.60
2017-07-20T04:10:15.229Z,17.60
2017-07-20T04:12:43.549Z,17.60
2017-07-20T04:15:12.201Z,17.60
2017-07-20T04:17:40.590Z,17.60
2017-07-20T04:20:08.986Z,17.70
2017-07-20T04:22:38.369Z,17.70
2017-07-20T04:25:06.746Z,17.70
2017-07-20T04:27:36.819Z,17.80
2017-07-20T04:30:05.558Z,17.80
2017-07-20T04:32:33.934Z,17.80
2017-07-20T04:35:02.337Z,18.00
2017-07-20T04:37:31.194Z,18.00
2017-07-20T04:39:59.586Z,17.90
2017-07-20T04:42:28.030Z,17.90
2017-07-20T04:44:56.758Z,17.90
2017-07-20T04:47:25.732Z,18.10
2017-07-20T04:49:54.072Z,18.10
2017-07-20T04:52:23.471Z,17.90
2017-07-20T04:54:51.786Z,17.90
2017-07-20T04:57:20.109Z,18.00
2017-07-20T04:59:54.786Z,18.10
2017-07-20T05:02:23.099Z,18.10
2017-07-20T05:04:51.421Z,18.20
2017-07-20T05:07:20.570Z,18.20
2017-07-20T05:09:49.901Z,18.20
2017-07-20T05:12:19.700Z,18.40
2017-07-20T05:14:48.204Z,18.30
2017-07-20T05:17:16.538Z,18.40
2017-07-20T05:19:44.888Z,18.40
2017-07-20T05:22:13.812Z,18.50
2017-07-20T05:24:42.157Z,18.60
2017-07-20T05:27:10.527Z,18.60
2017-07-20T05:29:39.669Z,18.50
2017-07-20T05:32:08.021Z,18.60
2017-07-20T05:34:36.466Z,18.60
2017-07-20T05:37:05.253Z,18.70
2017-07-20T05:39:34.352Z,18.70
2017-07-20T05:42:02.742Z,18.70
2017-07-20T05:44:31.486Z,18.70
2017-07-20T05:46:59.939Z,18.70
2017-07-20T05:49:28.342Z,18.70
2017-07-20T05:51:59.568Z,18.60
2017-07-20T05:54:28.078Z,18.60
2017-07-20T05:56:57.305Z,18.80
2017-07-20T05:59:26.407Z,18.80
2017-07-20T06:01:54.786Z,18.90
2017-07-20T06:04:23.116Z,19.00
2017-07-20T06:06:51.654Z,19.00
2017-07-20T06:09:20.002Z,19.00
2017-07-20T06:11:48.361Z,19.00
2017-07-20T06:14:18.413Z,19.20
2017-07-20T06:16:46.752Z,19.30
2017-07-20T06:19:15.848Z,19.40
2017-07-20T06:21:44.253Z,19.40
2017-07-20T06:24:12.634Z,19.50
2017-07-20T06:26:41.160Z,19.50
2017-07-20T06:29:09.970Z,19.70
2017-07-20T06:31:38.770Z,19.80
2017-07-20T06:34:07.867Z,19.90
2017-07-20T06:36:37.515Z,19.90
2017-07-20T06:39:05.913Z,19.80
2017-07-20T06:41:36.254Z,20.00
2017-07-20T06:44:05.025Z,20.20
2017-07-20T06:46:33.389Z,20.10
2017-07-20T06:49:01.782Z,20.10
2017-07-20T06:51:30.734Z,19.90
2017-07-20T06:53:59.128Z,19.90
2017-07-20T06:56:27.626Z,20.00
2017-07-20T06:58:57.800Z,20.10
2017-07-20T07:01:26.170Z,20.30
2017-07-20T07:03:54.515Z,20.30
2017-07-20T07:06:23.881Z,20.30
2017-07-20T07:08:53.133Z,20.30
2017-07-20T07:11:25.977Z,20.40
2017-07-20T07:13:55.200Z,20.60
2017-07-20T07:16:23.553Z,20.60
2017-07-20T07:18:52.869Z,20.70
2017-07-20T07:21:21.202Z,20.70
2017-07-20T07:23:49.608Z,21.00
2017-07-20T07:26:18.916Z,21.20
2017-07-20T07:28:47.248Z,21.60
2017-07-20T07:31:15.565Z,21.60
2017-07-20T07:33:45.618Z,21.40
2017-07-20T07:36:13.961Z,21.30
2017-07-20T07:38:42.308Z,21.40
2017-07-20T07:41:10.838Z,21.60
2017-07-20T07:43:39.178Z,21.50
2017-07-20T07:46:07.505Z,21.40
2017-07-20T07:48:36.990Z,21.50
2017-07-20T07:51:05.456Z,21.50
2017-07-20T07:53:33.898Z,21.60
2017-07-20T07:56:03.533Z,21.90
2017-07-20T07:58:34.109Z,21.90
2017-07-20T08:01:03.341Z,21.90
2017-07-20T08:03:32.344Z,21.90
2017-07-20T08:06:00.713Z,21.90
2017-07-20T08:08:29.331Z,21.80
2017-07-20T08:10:58.351Z,21.70
2017-07-20T08:13:27.158Z,21.70
2017-07-20T08:15:55.561Z,21.50
2017-07-20T08:18:24.048Z,21.40
2017-07-20T08:20:52.373Z,21.40
2017-07-20T08:23:20.725Z,21.40
2017-07-20T08:25:51.381Z,21.70
2017-07-20T08:28:19.730Z,21.70
2017-07-20T08:30:48.044Z,21.90
2017-07-20T08:33:18.231Z,21.80
2017-07-20T08:35:46.623Z,21.80
2017-07-20T08:38:15.709Z,21.70
2017-07-20T08:40:44.852Z,22.10
2017-07-20T08:43:13.202Z,22.10
2017-07-20T08:45:41.535Z,22.10
2017-07-20T08:48:10.434Z,22.20
2017-07-20T08:50:38.790Z,22.30
2017-07-20T08:53:12.606Z,22.20
2017-07-20T08:55:41.821Z,22.30
2017-07-20T08:58:10.913Z,22.40
2017-07-20T09:00:40.362Z,22.50
2017-07-20T09:03:08.762Z,22.50
2017-07-20T09:05:37.192Z,22.40
2017-07-20T09:08:06.897Z,22.40
2017-07-20T09:10:35.279Z,22.60
2017-07-20T09:13:04.378Z,22.30
2017-07-20T09:15:33.909Z,22.30
2017-07-20T09:18:02.301Z,22.30
2017-07-20T09:20:30.661Z,22.30
2017-07-20T09:23:00.243Z,22.60
2017-07-20T09:25:28.646Z,22.60
2017-07-20T09:27:57.076Z,22.70
2017-07-20T09:30:26.607Z,23.00
2017-07-20T09:32:55.005Z,23.00
2017-07-20T09:35:23.385Z,23.30
2017-07-20T09:37:53.363Z,23.40
2017-07-20T09:40:21.703Z,23.20
2017-07-20T09:42:50.050Z,23.00
2017-07-20T09:45:31.492Z,23.00
2017-07-20T09:47:59.848Z,22.90
2017-07-20T09:50:28.509Z,23.10
2017-07-20T09:52:57.801Z,23.70
2017-07-20T09:55:26.125Z,24.00
2017-07-20T09:57:54.474Z,23.80
2017-07-20T10:00:23.368Z,23.70
2017-07-20T10:02:51.806Z,24.20
2017-07-20T10:05:20.192Z,24.00
2017-07-20T10:07:48.555Z,23.70
2017-07-20T10:10:16.882Z,23.90
2017-07-20T10:12:45.221Z,24.10
2017-07-20T10:15:14.750Z,24.60
2017-07-20T10:17:43.105Z,24.60
2017-07-20T10:20:11.433Z,24.90
2017-07-20T10:22:40.994Z,24.60
2017-07-20T10:25:09.323Z,24.70
2017-07-20T10:27:37.644Z,25.00
2017-07-20T10:30:06.120Z,25.00
2017-07-20T10:32:35.474Z,24.90
2017-07-20T10:35:03.965Z,24.70
2017-07-20T10:37:32.425Z,24.60
2017-07-20T10:40:01.351Z,24.40
2017-07-20T10:42:29.790Z,24.40
2017-07-20T10:44:58.753Z,24.40
2017-07-20T10:47:28.200Z,24.50
2017-07-20T10:49:56.563Z,24.40
2017-07-20T10:52:25.635Z,24.30
2017-07-20T10:54:53.979Z,24.30
2017-07-20T10:57:23.162Z,24.30
2017-07-20T10:59:51.895Z,24.30
2017-07-20T11:02:20.269Z,24.40
2017-07-20T11:04:58.964Z,24.40
2017-07-20T11:07:27.473Z,24.30
2017-07-20T11:09:55.826Z,24.10
2017-07-20T11:12:24.627Z,23.90
2017-07-20T11:14:53.221Z,23.80
2017-07-20T11:17:22.494Z,23.70
2017-07-20T11:19:55.557Z,23.60
2017-07-20T11:22:24.912Z,23.70
2017-07-20T11:24:54.009Z,23.80
2017-07-20T11:27:23.606Z,23.80
2017-07-20T11:29:52.865Z,23.80
2017-07-20T11:32:21.979Z,23.90
2017-07-20T11:34:50.758Z,23.80
2017-07-20T11:37:19.130Z,23.80
2017-07-20T11:39:47.456Z,23.70
2017-07-20T11:42:17.165Z,23.80
2017-07-20T11:44:45.494Z,23.70
2017-07-20T11:47:14.633Z,23.50
2017-07-20T11:49:44.217Z,23.50
2017-07-20T11:52:12.533Z,23.60
2017-07-20T11:54:40.860Z,23.70
2017-07-20T11:57:09.329Z,23.60
2017-07-20T11:59:37.678Z,23.70
2017-07-20T12:02:06.093Z,23.80
2017-07-20T12:04:34.809Z,23.90
2017-07-20T12:07:03.223Z,23.80
2017-07-20T12:09:32.364Z,23.80
2017-07-20T12:12:01.120Z,23.80
2017-07-20T12:14:30.596Z,23.80
2017-07-20T12:16:59.182Z,23.80
2017-07-20T12:19:28.144Z,23.80
2017-07-20T12:21:56.532Z,23.80
2017-07-20T12:24:24.865Z,23.70
2017-07-20T12:26:53.775Z,23.60
2017-07-20T12:29:22.095Z,23.40
2017-07-20T12:31:50.459Z,23.40
2017-07-20T12:34:19.165Z,23.40
2017-07-20T12:36:47.480Z,23.50
2017-07-20T12:39:15.807Z,23.40
2017-07-20T12:41:44.279Z,23.40
2017-07-20T12:44:12.671Z,23.50
2017-07-20T12:46:41.027Z,23.30
2017-07-20T12:49:10.472Z,23.30
2017-07-20T12:51:38.837Z,23.30
2017-07-20T12:54:07.174Z,23.20
2017-07-20T12:56:35.990Z,23.20
2017-07-20T12:59:04.369Z,23.10
2017-07-20T13:01:32.752Z,23.00
2017-07-20T13:04:01.778Z,23.00
2017-07-20T13:06:30.232Z,23.00
2017-07-20T13:08:58.746Z,23.00
2017-07-20T13:11:27.940Z,23.10
2017-07-20T13:13:56.327Z,23.10
2017-07-20T13:16:26.654Z,23.00
2017-07-20T13:18:55.530Z,23.10
2017-07-20T13:21:23.880Z,23.20
2017-07-20T13:23:53.174Z,23.10
2017-07-20T13:26:21.753Z,23.10
2017-07-20T13:28:50.069Z,23.10
2017-07-20T13:31:19.164Z,23.30
2017-07-20T13:33:48.398Z,23.30
2017-07-20T13:36:16.828Z,23.50
2017-07-20T13:38:45.152Z,23.50
2017-07-20T13:41:14.483Z,23.40
2017-07-20T13:43:42.821Z,23.30
2017-07-20T13:46:12.304Z,23.20
2017-07-20T13:48:40.959Z,23.10
2017-07-20T13:51:09.301Z,23.10
2017-07-20T13:53:37.669Z,23.00
2017-07-20T13:56:06.248Z,23.10
2017-07-20T13:58:35.398Z,23.10
2017-07-20T14:01:03.784Z,23.10
2017-07-20T14:03:33.234Z,23.30
2017-07-20T14:06:01.694Z,23.30
2017-07-20T14:08:30.126Z,23.40
2017-07-20T14:10:58.957Z,23.60
2017-07-20T14:13:28.414Z,23.60
2017-07-20T14:15:56.796Z,23.70
2017-07-20T14:18:25.783Z,23.90
2017-07-20T14:20:54.103Z,24.00
2017-07-20T14:23:22.442Z,24.00
2017-07-20T14:25:51.683Z,24.00
2017-07-20T14:28:20.093Z,23.90
2017-07-20T14:30:49.187Z,23.80
2017-07-20T14:33:18.316Z,23.60
2017-07-20T14:35:46.632Z,23.60
2017-07-20T14:38:14.948Z,23.50
2017-07-20T14:40:44.166Z,23.50
2017-07-20T14:43:13.265Z,23.40
2017-07-20T14:45:41.637Z,23.30
2017-07-20T14:48:11.128Z,23.50
2017-07-20T14:50:39.530Z,23.60
2017-07-20T14:53:07.869Z,23.60
2017-07-20T14:55:36.369Z,23.70
2017-07-20T14:58:09.292Z,23.60
2017-07-20T15:00:39.317Z,23.60
2017-07-20T15:03:07.692Z,23.50
2017-07-20T15:05:36.062Z,23.50
2017-07-20T15:08:05.118Z,23.60
2017-07-20T15:10:33.439Z,23.60
2017-07-20T15:13:01.817Z,23.60
2017-07-20T15:15:31.380Z,23.70
2017-07-20T15:18:01.139Z,23.60
2017-07-20T15:20:29.855Z,23.60
2017-07-20T15:22:58.719Z,23.60
2017-07-20T15:25:27.827Z,23.60
2017-07-20T15:27:58.425Z,23.70
2017-07-20T15:30:28.852Z,23.70
2017-07-20T15:32:57.265Z,23.70
2017-07-20T15:35:25.619Z,23.80
2017-07-20T15:37:54.385Z,23.80
2017-07-20T15:40:22.709Z,23.90
2017-07-20T15:42:51.789Z,24.20
2017-07-20T15:45:20.912Z,24.10
2017-07-20T15:47:50.553Z,24.20
2017-07-20T15:50:19.764Z,24.80
2017-07-20T15:52:48.465Z,24.80
2017-07-20T15:55:16.829Z,25.10
2017-07-20T15:57:45.141Z,25.80
2017-07-20T16:00:14.252Z,25.90
2017-07-20T16:02:42.583Z,25.90
2017-07-20T16:05:11.674Z,26.40
2017-07-20T16:07:41.726Z,26.30
2017-07-20T16:10:10.058Z,27.00
2017-07-20T16:12:38.401Z,27.50
2017-07-20T16:15:07.565Z,27.70
2017-07-20T16:17:36.011Z,27.40
2017-07-20T16:20:04.405Z,27.20
2017-07-20T16:22:33.367Z,26.70
2017-07-20T16:25:01.967Z,26.50
2017-07-20T16:27:30.359Z,26.40
2017-07-20T16:29:59.853Z,26.20
2017-07-20T16:32:28.434Z,26.30
2017-07-20T16:34:56.798Z,26.50
2017-07-20T16:37:25.556Z,26.50
2017-07-20T16:39:54.160Z,26.20
2017-07-20T16:42:22.495Z,25.90
2017-07-20T16:44:51.695Z,25.90
2017-07-20T16:47:20.014Z,25.80
2017-07-20T16:49:48.324Z,26.10
2017-07-20T16:52:17.958Z,26.40
2017-07-20T16:54:46.295Z,26.30
2017-07-20T16:57:14.666Z,26.20
2017-07-20T16:59:44.404Z,26.10
2017-07-20T17:02:12.761Z,26.10
2017-07-20T17:04:41.138Z,26.10
2017-07-20T17:07:09.913Z,25.90
2017-07-20T17:09:38.306Z,25.80
2017-07-20T17:12:07.483Z,25.60
2017-07-20T17:14:36.916Z,25.50
2017-07-20T17:17:05.313Z,25.50
2017-07-20T17:19:33.704Z,25.60
2017-07-20T17:22:03.137Z,25.40
2017-07-20T17:24:31.487Z,25.30
2017-07-20T17:26:59.874Z,25.30
2017-07-20T17:29:29.637Z,25.10
2017-07-20T17:31:58.119Z,25.10
2017-07-20T17:34:26.464Z,25.10
2017-07-20T17:36:56.180Z,24.90
2017-07-20T17:39:24.517Z,24.90
2017-07-20T17:41:52.892Z,24.70
2017-07-20T17:44:21.923Z,24.60
2017-07-20T17:46:50.264Z,24.40
2017-07-20T17:49:18.582Z,24.40
2017-07-20T17:51:46.989Z,24.30
2017-07-20T17:54:16.351Z,24.20
2017-07-20T17:56:44.715Z,24.10
2017-07-20T17:59:13.800Z,24.10
2017-07-20T18:01:42.155Z,24.10
2017-07-20T18:04:10.509Z,24.10
2017-07-20T18:06:39.184Z,24.20
2017-07-20T18:09:07.611Z,24.50
2017-07-20T18:11:35.996Z,24.70
2017-07-20T18:14:04.852Z,24.90
2017-07-20T18:16:34.026Z,24.90
2017-07-20T18:19:02.458Z,25.00
2017-07-20T18:21:30.888Z,25.10
2017-07-20T18:23:59.518Z,25.10
2017-07-20T18:26:28.177Z,25.00
2017-07-20T18:28:57.665Z,24.80
2017-07-20T18:31:25.993Z,24.80
2017-07-20T18:33:54.378Z,24.80
2017-07-20T18:36:23.211Z,24.70
2017-07-20T18:38:51.604Z,24.50
2017-07-20T18:41:20.017Z,24.30
2017-07-20T18:43:50.059Z,24.10
2017-07-20T18:46:18.401Z,23.90
2017-07-20T18:48:47.504Z,23.60
2017-07-20T18:51:15.910Z,23.60
2017-07-20T18:53:44.234Z,23.60
2017-07-20T18:56:12.979Z,23.50
2017-07-20T18:58:42.461Z,23.50
2017-07-20T19:01:12.581Z,23.50
2017-07-20T19:03:41.707Z,23.40
2017-07-20T19:06:10.328Z,23.40
2017-07-20T19:08:39.538Z,23.40
2017-07-20T19:11:07.929Z,23.40
2017-07-20T19:13:36.662Z,23.40
2017-07-20T19:16:05.133Z,23.40
2017-07-20T19:18:33.578Z,23.30
2017-07-20T19:21:03.756Z,23.30
2017-07-20T19:23:36.712Z,23.20
2017-07-20T19:26:06.650Z,23.00
2017-07-20T19:28:35.205Z,23.00
2017-07-20T19:31:04.368Z,22.90
2017-07-20T19:33:33.931Z,22.90
2017-07-20T19:36:05.319Z,22.90
2017-07-20T19:38:39.118Z,22.70
2017-07-20T19:41:08.370Z,22.70
2017-07-20T19:43:37.253Z,22.70
2017-07-20T19:46:07.215Z,22.50
2017-07-20T19:48:37.788Z,22.50
2017-07-20T19:51:06.853Z,22.60
2017-07-20T19:53:36.826Z,22.50
2017-07-20T19:56:06.337Z,22.50
2017-07-20T19:58:37.758Z,22.30
2017-07-20T20:01:06.404Z,22.30
2017-07-20T20:03:34.913Z,22.30
2017-07-20T20:06:04.657Z,22.20
2017-07-20T20:08:33.043Z,22.20
2017-07-20T20:11:02.308Z,22.20
2017-07-20T20:13:31.758Z,22.20
2017-07-20T20:16:00.307Z,22.20
2017-07-20T20:18:31.771Z,22.20
2017-07-20T20:21:00.672Z,22.30
2017-07-20T20:23:29.173Z,22.30
2017-07-20T20:25:57.734Z,22.20
2017-07-20T20:28:26.621Z,22.20
2017-07-20T20:30:54.954Z,22.20
2017-07-20T20:33:23.309Z,22.20
2017-07-20T20:35:51.961Z,22.20
2017-07-20T20:38:20.334Z,22.20
2017-07-20T20:40:48.744Z,22.20
2017-07-20T20:43:18.025Z,22.10
2017-07-20T20:45:46.340Z,22.20
2017-07-20T20:48:14.680Z,22.10
2017-07-20T20:50:44.178Z,22.20
2017-07-20T20:53:13.361Z,22.20
2017-07-20T20:55:42.478Z,22.20
2017-07-20T20:58:12.774Z,22.10
2017-07-20T21:00:42.595Z,22.10
2017-07-20T21:03:10.935Z,22.10
2017-07-20T21:05:40.430Z,22.10
2017-07-20T21:08:08.949Z,22.00
2017-07-20T21:10:37.480Z,22.00
2017-07-20T21:13:06.521Z,21.90
2017-07-20T21:15:34.989Z,21.80
2017-07-20T21:18:03.508Z,21.80
2017-07-20T21:20:32.176Z,21.60
2017-07-20T21:23:00.864Z,21.60
2017-07-20T21:25:29.458Z,21.60
2017-07-20T21:27:58.558Z,21.50
2017-07-20T21:30:26.975Z,21.40
2017-07-20T21:32:55.414Z,21.50
2017-07-20T21:35:24.498Z,21.50
2017-07-20T21:37:52.837Z,21.50
2017-07-20T21:40:21.178Z,21.50
2017-07-20T21:42:50.242Z,21.50
2017-07-20T21:45:19.325Z,21.50
2017-07-20T21:47:47.653Z,21.50
2017-07-20T21:50:16.402Z,21.50
2017-07-20T21:52:44.756Z,21.40
2017-07-20T21:55:13.109Z,21.40
2017-07-20T21:57:41.695Z,21.40
2017-07-20T22:00:10.116Z,21.20
2017-07-20T22:02:38.914Z,21.10
2017-07-20T22:05:07.761Z,21.20
2017-07-20T22:07:36.223Z,21.30
2017-07-20T22:10:06.470Z,21.20
2017-07-20T22:12:35.942Z,21.10
2017-07-20T22:15:04.517Z,21.10
2017-07-20T22:17:32.996Z,21.10
2017-07-20T22:20:02.441Z,21.30
2017-07-20T22:22:31.781Z,21.10
2017-07-20T22:25:00.673Z,21.10
2017-07-20T22:27:30.549Z,21.20
2017-07-20T22:29:59.478Z,21.30
2017-07-20T22:32:28.060Z,21.40
2017-07-20T22:34:57.362Z,21.40
2017-07-20T22:37:25.856Z,21.30
2017-07-20T22:39:55.188Z,21.00
2017-07-20T22:42:24.519Z,20.60
2017-07-20T22:44:52.844Z,20.60
2017-07-20T22:47:21.245Z,20.50
2017-07-20T22:49:49.660Z,20.30
2017-07-20T22:52:17.972Z,20.00
2017-07-20T22:54:46.328Z,19.70
2017-07-20T22:57:15.005Z,19.50
2017-07-20T22:59:43.324Z,19.60
2017-07-20T23:02:12.418Z,19.60
2017-07-20T23:04:41.511Z,19.50
2017-07-20T23:07:09.925Z,19.60
2017-07-20T23:09:39.145Z,19.60
2017-07-20T23:12:07.620Z,19.60
2017-07-20T23:14:36.013Z,19.70
2017-07-20T23:17:05.459Z,19.70
2017-07-20T23:19:34.669Z,19.70
2017-07-20T23:22:03.237Z,19.70
2017-07-20T23:24:31.916Z,19.70
2017-07-20T23:27:00.599Z,19.70
2017-07-20T23:29:30.062Z,19.70
2017-07-20T23:31:58.768Z,19.60
2017-07-20T23:34:28.457Z,19.50
2017-07-20T23:36:56.842Z,19.50
2017-07-20T23:39:25.344Z,19.50
2017-07-20T23:41:54.149Z,19.40
2017-07-20T23:44:22.876Z,19.30
2017-07-20T23:46:51.222Z,19.20
2017-07-20T23:49:19.582Z,19.10
2017-07-20T23:51:47.917Z,19.10
2017-07-20T23:54:16.290Z,19.00
2017-07-20T23:56:45.430Z,19.00
2017-07-20T23:59:13.785Z,19.00
