createdAt,value
2023-03-10T00:00:41.462Z,8.08
2023-03-10T00:03:09.300Z,8.08
2023-03-10T00:05:38.364Z,8.08
2023-03-10T00:08:07.059Z,8.09
2023-03-10T00:10:34.813Z,8.08
2023-03-10T00:13:03.985Z,8.09
2023-03-10T00:15:32.580Z,8.09
2023-03-10T00:18:00.381Z,8.10
2023-03-10T00:20:28.450Z,8.09
2023-03-10T00:22:56.217Z,8.13
2023-03-10T00:25:23.932Z,8.14
2023-03-10T00:27:52.635Z,8.17
2023-03-10T00:30:21.858Z,8.20
2023-03-10T00:32:50.798Z,8.21
2023-03-10T00:35:19.079Z,8.24
2023-03-10T00:37:47.348Z,8.26
2023-03-10T00:40:16.656Z,8.28
2023-03-10T00:42:44.960Z,8.30
2023-03-10T00:45:12.852Z,8.32
2023-03-10T00:47:41.998Z,8.35
2023-03-10T00:50:11.341Z,8.38
2023-03-10T00:52:39.202Z,8.37
2023-03-10T00:55:07.489Z,8.38
2023-03-10T00:57:38.294Z,8.40
2023-03-10T01:00:08.230Z,8.39
2023-03-10T01:02:35.948Z,8.38
2023-03-10T01:05:05.532Z,8.41
2023-03-10T01:07:33.697Z,8.39
2023-03-10T01:10:01.520Z,8.41
2023-03-10T01:12:29.265Z,8.43
2023-03-10T01:14:57.024Z,8.44
2023-03-10T01:17:24.893Z,8.46
2023-03-10T01:19:52.599Z,8.49
2023-03-10T01:22:21.678Z,8.53
2023-03-10T01:24:49.428Z,8.54
2023-03-10T01:27:17.414Z,8.56
2023-03-10T01:29:45.218Z,8.59
2023-03-10T01:32:12.983Z,8.60
2023-03-10T01:34:40.753Z,8.63
2023-03-10T01:37:08.460Z,8.63
2023-03-10T01:39:37.619Z,8.67
2023-03-10T01:42:05.811Z,8.67
2023-03-10T01:44:33.891Z,8.69
2023-03-10T01:47:01.864Z,8.70
2023-03-10T01:49:40.518Z,8.73
2023-03-10T01:52:13.709Z,8.73
2023-03-10T01:54:49.501Z,8.74
2023-03-10T01:57:21.891Z,8.73
2023-03-10T01:59:49.996Z,8.70
2023-03-10T02:02:18.607Z,8.71
2023-03-10T02:04:49.458Z,8.71
2023-03-10T02:07:26.006Z,8.70
2023-03-10T02:09:57.801Z,8.69
2023-03-10T02:12:25.860Z,8.67
2023-03-10T02:14:54.479Z,8.69
2023-03-10T02:17:25.359Z,8.68
2023-03-10T02:20:20.318Z,8.68
2023-03-10T02:22:49.190Z,8.66
2023-03-10T02:25:30.338Z,8.69
2023-03-10T02:28:00.625Z,8.68
2023-03-10T02:30:32.947Z,8.68
2023-03-10T02:33:03.888Z,8.66
2023-03-10T02:35:31.670Z,8.64
2023-03-10T02:38:04.654Z,8.41
2023-03-10T02:40:37.498Z,8.62
2023-03-10T02:43:19.702Z,8.61
2023-03-10T02:45:52.693Z,8.64
2023-03-10T02:48:28.182Z,8.66
2023-03-10T02:50:57.665Z,8.65
2023-03-10T02:53:27.891Z,8.67
2023-03-10T02:55:56.499Z,8.66
2023-03-10T02:58:26.793Z,8.68
2023-03-10T03:00:55.731Z,8.68
2023-03-10T03:03:24.394Z,8.70
2023-03-10T03:05:53.279Z,8.69
2023-03-10T03:08:21.300Z,8.71
2023-03-10T03:10:49.570Z,8.74
2023-03-10T03:13:17.406Z,8.75
2023-03-10T03:15:46.729Z,8.77
2023-03-10T03:18:14.549Z,8.78
2023-03-10T03:20:43.207Z,8.78
2023-03-10T03:23:13.160Z,8.79
2023-03-10T03:25:43.023Z,8.82
2023-03-10T03:28:13.897Z,8.81
2023-03-10T03:30:46.920Z,8.83
2023-03-10T03:33:15.354Z,8.79
2023-03-10T03:35:44.948Z,8.83
2023-03-10T03:38:14.270Z,8.84
2023-03-10T03:40:42.360Z,8.82
2023-03-10T03:43:13.133Z,8.85
2023-03-10T03:45:41.618Z,8.85
2023-03-10T03:48:14.027Z,8.87
2023-03-10T03:50:43.016Z,8.84
2023-03-10T03:53:20.567Z,8.85
2023-03-10T03:55:50.944Z,8.87
2023-03-10T03:58:21.502Z,8.84
2023-03-10T04:00:51.890Z,8.86
2023-03-10T04:03:21.682Z,8.87
2023-03-10T04:05:52.684Z,8.87
2023-03-10T04:08:21.654Z,8.86
2023-03-10T04:10:52.137Z,8.88
2023-03-10T04:13:21.464Z,8.87
2023-03-10T04:15:50.147Z,8.86
2023-03-10T04:18:18.358Z,8.87
2023-03-10T04:20:47.540Z,8.87
2023-03-10T04:23:16.179Z,8.86
2023-03-10T04:25:44.826Z,8.87
2023-03-10T04:28:13.734Z,8.87
2023-03-10T04:30:43.106Z,8.89
2023-03-10T04:33:12.547Z,8.88
2023-03-10T04:35:42.694Z,8.89
2023-03-10T04:38:14.432Z,8.90
2023-03-10T04:40:42.370Z,8.89
2023-03-10T04:43:11.162Z,8.89
2023-03-10T04:45:39.170Z,8.89
2023-03-10T04:48:07.235Z,8.89
2023-03-10T04:50:35.050Z,8.89
2023-03-10T04:53:03.039Z,8.90
2023-03-10T04:55:33.964Z,8.91
2023-03-10T04:58:03.951Z,8.90
2023-03-10T05:00:32.174Z,8.89
2023-03-10T05:03:00.177Z,8.90
2023-03-10T05:05:28.100Z,8.90
2023-03-10T05:07:55.861Z,8.90
2023-03-10T05:10:23.613Z,8.90
2023-03-10T05:12:52.814Z,8.91
2023-03-10T05:15:20.630Z,8.90
2023-03-10T05:17:50.091Z,8.90
2023-03-10T05:20:18.956Z,8.89
2023-03-10T05:22:46.709Z,8.90
2023-03-10T05:25:14.411Z,8.91
2023-03-10T05:27:42.556Z,8.90
2023-03-10T05:30:15.465Z,8.92
2023-03-10T05:32:45.895Z,8.90
2023-03-10T05:35:14.473Z,8.91
2023-03-10T05:37:45.071Z,8.92
2023-03-10T05:40:15.918Z,8.91
2023-03-10T05:42:44.161Z,8.89
2023-03-10T05:45:14.883Z,8.92
2023-03-10T05:47:44.201Z,8.91
2023-03-10T05:50:14.219Z,8.91
2023-03-10T05:52:44.951Z,8.92
2023-03-10T05:55:15.628Z,8.91
2023-03-10T05:57:43.944Z,8.90
2023-03-10T06:00:15.291Z,8.91
2023-03-10T06:02:47.186Z,8.89
2023-03-10T06:05:15.141Z,8.90
2023-03-10T06:07:43.013Z,8.90
2023-03-10T06:10:11.737Z,8.89
2023-03-10T06:12:39.824Z,8.88
2023-03-10T06:15:09.799Z,8.90
2023-03-10T06:17:38.950Z,8.90
2023-03-10T06:20:07.168Z,8.89
2023-03-10T06:22:35.081Z,8.90
2023-03-10T06:25:02.926Z,8.90
2023-03-10T06:27:31.033Z,8.90
2023-03-10T06:29:58.740Z,8.89
2023-03-10T06:32:26.859Z,8.90
2023-03-10T06:34:56.041Z,8.90
2023-03-10T06:37:23.899Z,8.88
2023-03-10T06:39:51.678Z,8.89
2023-03-10T06:42:19.623Z,8.89
2023-03-10T06:44:49.207Z,8.89
2023-03-10T06:47:17.089Z,8.88
2023-03-10T06:49:44.820Z,8.90
2023-03-10T06:52:13.990Z,8.91
2023-03-10T06:54:41.741Z,8.90
2023-03-10T06:57:09.511Z,8.89
2023-03-10T06:59:37.328Z,8.90
2023-03-10T07:02:05.170Z,8.91
2023-03-10T07:04:32.984Z,8.91
2023-03-10T07:07:17.582Z,8.92
2023-03-10T07:09:46.174Z,8.89
2023-03-10T07:12:14.132Z,8.91
2023-03-10T07:14:41.905Z,8.91
2023-03-10T07:17:09.780Z,8.93
2023-03-10T07:19:38.175Z,8.94
2023-03-10T07:22:05.999Z,8.94
2023-03-10T07:24:35.462Z,8.94
2023-03-10T07:27:03.996Z,8.94
2023-03-10T07:29:31.902Z,8.94
2023-03-10T07:31:59.766Z,8.95
2023-03-10T07:34:27.619Z,8.96
2023-03-10T07:36:55.354Z,8.96
2023-03-10T07:39:23.194Z,8.97
2023-03-10T07:41:52.288Z,8.98
2023-03-10T07:44:20.044Z,8.99
2023-03-10T07:46:48.068Z,8.99
2023-03-10T07:49:15.882Z,9.00
2023-03-10T07:51:43.645Z,8.99
2023-03-10T07:54:13.631Z,9.02
2023-03-10T07:56:41.383Z,9.02
2023-03-10T07:59:10.557Z,9.04
2023-03-10T08:01:39.047Z,9.05
2023-03-10T08:04:08.072Z,9.06
2023-03-10T08:06:36.759Z,9.08
2023-03-10T08:09:04.688Z,9.09
2023-03-10T08:11:32.429Z,9.10
2023-03-10T08:14:00.387Z,9.12
2023-03-10T08:16:29.652Z,9.14
2023-03-10T08:18:57.434Z,9.14
2023-03-10T08:21:25.445Z,9.16
2023-03-10T08:23:53.290Z,9.17
2023-03-10T08:26:21.214Z,9.19
2023-03-10T08:28:49.649Z,9.20
2023-03-10T08:31:20.169Z,9.24
2023-03-10T08:33:50.054Z,9.24
2023-03-10T08:36:19.654Z,9.25
2023-03-10T08:38:47.775Z,9.26
2023-03-10T08:41:17.303Z,9.28
2023-03-10T08:43:48.492Z,9.29
2023-03-10T08:46:18.164Z,9.29
2023-03-10T08:48:46.404Z,9.31
2023-03-10T08:51:16.750Z,9.34
2023-03-10T08:53:47.180Z,9.37
2023-03-10T08:56:15.492Z,9.38
2023-03-10T08:58:43.779Z,9.39
2023-03-10T09:01:11.938Z,9.41
2023-03-10T09:03:42.014Z,9.44
2023-03-10T09:06:10.205Z,9.46
2023-03-10T09:08:41.248Z,9.49
2023-03-10T09:11:10.172Z,9.50
2023-03-10T09:13:37.960Z,9.53
2023-03-10T09:16:06.364Z,9.54
2023-03-10T09:18:34.208Z,9.56
2023-03-10T09:21:02.444Z,9.58
2023-03-10T09:23:30.214Z,9.60
2023-03-10T09:25:59.469Z,9.64
2023-03-10T09:28:27.214Z,9.66
2023-03-10T09:30:55.142Z,9.68
2023-03-10T09:33:23.780Z,9.72
2023-03-10T09:36:06.040Z,9.75
2023-03-10T09:38:34.667Z,9.75
2023-03-10T09:41:22.164Z,9.83
2023-03-10T09:44:00.354Z,9.86
2023-03-10T09:46:37.139Z,9.89
2023-03-10T09:49:14.143Z,9.91
2023-03-10T09:51:46.225Z,9.93
2023-03-10T09:54:33.634Z,9.96
2023-03-10T09:57:04.308Z,9.98
2023-03-10T09:59:36.546Z,10.01
2023-03-10T10:02:17.214Z,10.04
2023-03-10T10:04:48.992Z,10.06
2023-03-10T10:07:21.156Z,10.08
2023-03-10T10:09:55.303Z,10.11
2023-03-10T10:12:27.071Z,10.17
2023-03-10T10:14:58.839Z,10.20
2023-03-10T10:17:56.430Z,10.24
2023-03-10T10:20:34.970Z,10.27
2023-03-10T10:23:02.756Z,10.29
2023-03-10T10:25:32.472Z,10.36
2023-03-10T10:28:06.296Z,10.38
2023-03-10T10:30:38.003Z,10.43
2023-03-10T10:33:07.657Z,10.45
2023-03-10T10:35:37.713Z,10.48
2023-03-10T10:38:07.771Z,10.52
2023-03-10T10:40:37.327Z,10.52
2023-03-10T10:43:07.682Z,10.57
2023-03-10T10:45:37.993Z,10.57
2023-03-10T10:48:06.780Z,10.58
2023-03-10T10:50:36.127Z,10.59
2023-03-10T10:53:20.918Z,10.59
2023-03-10T10:56:01.438Z,10.58
2023-03-10T10:58:33.763Z,10.58
2023-03-10T11:01:03.731Z,10.55
2023-03-10T11:03:34.207Z,10.58
2023-03-10T11:06:03.041Z,10.56
2023-03-10T11:08:37.596Z,10.58
2023-03-10T11:11:19.702Z,10.57
2023-03-10T11:14:05.207Z,10.56
2023-03-10T11:16:44.102Z,10.54
2023-03-10T11:19:22.858Z,10.51
2023-03-10T11:21:55.826Z,10.49
2023-03-10T11:24:33.097Z,10.48
2023-03-10T11:27:08.981Z,10.44
2023-03-10T11:29:56.454Z,10.42
2023-03-10T11:32:29.936Z,10.40
2023-03-10T11:34:58.266Z,10.36
2023-03-10T11:37:31.731Z,10.36
2023-03-10T11:40:15.833Z,10.33
2023-03-10T11:42:49.988Z,10.31
2023-03-10T11:45:28.497Z,10.29
2023-03-10T11:48:07.039Z,10.26
2023-03-10T11:50:44.523Z,10.22
2023-03-10T11:53:18.362Z,10.20
2023-03-10T11:55:46.893Z,10.17
2023-03-10T11:58:24.311Z,10.17
2023-03-10T12:00:55.376Z,10.12
2023-03-10T12:03:39.611Z,10.09
2023-03-10T12:06:11.595Z,10.02
2023-03-10T12:08:41.491Z,9.96
2023-03-10T12:11:17.795Z,9.93
2023-03-10T12:13:48.883Z,9.86
2023-03-10T12:16:23.487Z,9.84
2023-03-10T12:18:51.523Z,9.77
2023-03-10T12:21:22.001Z,9.77
2023-03-10T12:23:51.803Z,9.74
2023-03-10T12:26:57.873Z,9.70
2023-03-10T12:29:43.193Z,9.66
2023-03-10T12:32:42.872Z,9.65
2023-03-10T12:35:37.592Z,9.62
2023-03-10T12:38:39.157Z,9.59
2023-03-10T12:41:07.407Z,9.58
2023-03-10T12:43:54.783Z,9.59
2023-03-10T12:46:28.145Z,9.59
2023-03-10T12:49:07.622Z,9.61
2023-03-10T12:51:41.566Z,9.58
2023-03-10T12:54:32.099Z,9.59
2023-03-10T12:57:09.928Z,9.55
2023-03-10T12:59:43.095Z,9.56
2023-03-10T13:02:24.957Z,9.56
2023-03-10T13:05:00.358Z,9.54
2023-03-10T13:07:29.343Z,9.53
2023-03-10T13:09:58.943Z,9.52
2023-03-10T13:12:31.041Z,9.52
2023-03-10T13:15:04.177Z,9.51
2023-03-10T13:17:33.931Z,9.51
2023-03-10T13:20:07.212Z,9.52
2023-03-10T13:22:35.836Z,9.51
2023-03-10T13:25:06.361Z,9.53
2023-03-10T13:27:35.524Z,9.52
2023-03-10T13:30:05.683Z,9.52
2023-03-10T13:32:34.470Z,9.52
2023-03-10T13:35:22.572Z,9.53
2023-03-10T13:38:10.470Z,9.51
2023-03-10T13:40:40.733Z,9.50
2023-03-10T13:43:26.438Z,9.52
2023-03-10T13:45:55.990Z,9.49
2023-03-10T13:48:24.964Z,9.48
2023-03-10T13:51:07.420Z,9.48
2023-03-10T13:53:35.340Z,9.42
2023-03-10T13:56:15.879Z,9.48
2023-03-10T13:58:44.110Z,9.45
2023-03-10T14:01:18.703Z,9.48
2023-03-10T14:03:51.197Z,9.48
2023-03-10T14:06:21.168Z,9.46
2023-03-10T14:08:48.941Z,9.42
2023-03-10T14:11:42.012Z,9.40
2023-03-10T14:14:12.180Z,9.38
2023-03-10T14:16:48.612Z,9.38
2023-03-10T14:19:38.388Z,9.34
2023-03-10T14:22:23.094Z,9.27
2023-03-10T14:24:50.988Z,9.20
2023-03-10T14:27:18.892Z,9.18
2023-03-10T14:29:51.009Z,9.17
2023-03-10T14:32:19.328Z,9.10
2023-03-10T14:34:47.166Z,9.09
2023-03-10T14:37:16.451Z,9.06
2023-03-10T14:39:44.367Z,9.02
2023-03-10T14:42:20.830Z,9.00
2023-03-10T14:44:50.233Z,8.93
2023-03-10T14:47:18.995Z,8.90
2023-03-10T14:49:47.069Z,8.86
2023-03-10T14:52:18.529Z,8.84
2023-03-10T14:54:47.289Z,8.78
2023-03-10T14:57:21.284Z,8.75
2023-03-10T14:59:49.728Z,8.70
2023-03-10T15:02:21.962Z,8.68
2023-03-10T15:04:49.814Z,8.61
2023-03-10T15:07:19.199Z,8.63
2023-03-10T15:09:47.006Z,8.59
2023-03-10T15:12:18.040Z,8.58
2023-03-10T15:14:53.171Z,8.57
2023-03-10T15:17:21.494Z,8.51
2023-03-10T15:19:49.404Z,8.48
2023-03-10T15:22:17.218Z,8.44
2023-03-10T15:24:46.344Z,8.43
2023-03-10T15:27:14.812Z,8.38
2023-03-10T15:29:42.639Z,8.35
2023-03-10T15:32:10.544Z,8.31
2023-03-10T15:34:38.341Z,8.29
2023-03-10T15:37:08.134Z,8.27
2023-03-10T15:39:37.447Z,8.27
2023-03-10T15:42:06.904Z,8.24
2023-03-10T15:44:34.724Z,8.21
2023-03-10T15:47:02.572Z,8.20
2023-03-10T15:49:30.365Z,8.19
2023-03-10T15:51:58.537Z,8.18
2023-03-10T15:54:26.421Z,8.15
2023-03-10T15:56:54.201Z,8.13
2023-03-10T15:59:23.372Z,8.11
2023-03-10T16:01:52.478Z,8.09
2023-03-10T16:04:20.490Z,8.08
2023-03-10T16:06:48.465Z,8.08
2023-03-10T16:09:16.611Z,8.05
2023-03-10T16:11:44.365Z,8.04
2023-03-10T16:14:12.153Z,8.02
2023-03-10T16:16:41.502Z,8.02
2023-03-10T16:19:09.298Z,7.98
2023-03-10T16:21:37.046Z,7.95
2023-03-10T16:24:04.963Z,7.91
2023-03-10T16:26:32.721Z,7.90
2023-03-10T16:29:00.478Z,7.86
2023-03-10T16:31:28.783Z,7.83
2023-03-10T16:33:58.350Z,7.79
2023-03-10T16:36:28.497Z,7.73
2023-03-10T16:38:56.661Z,7.64
2023-03-10T16:41:25.888Z,7.57
2023-03-10T16:43:55.289Z,7.49
2023-03-10T16:46:25.892Z,7.41
2023-03-10T16:48:55.496Z,7.31
2023-03-10T16:51:28.516Z,7.23
2023-03-10T16:53:58.070Z,7.13
2023-03-10T16:56:27.806Z,7.04
2023-03-10T16:58:56.247Z,6.95
2023-03-10T17:01:24.984Z,6.82
2023-03-10T17:03:53.607Z,6.72
2023-03-10T17:06:23.484Z,6.62
2023-03-10T17:08:53.606Z,6.51
2023-03-10T17:11:23.964Z,6.42
2023-03-10T17:13:53.921Z,6.33
2023-03-10T17:16:24.401Z,6.26
2023-03-10T17:18:52.327Z,6.18
2023-03-10T17:21:22.765Z,6.13
2023-03-10T17:23:52.318Z,6.07
2023-03-10T17:26:20.903Z,6.03
2023-03-10T17:28:51.190Z,5.98
2023-03-10T17:31:23.596Z,5.94
2023-03-10T17:33:51.443Z,5.87
2023-03-10T17:36:20.274Z,5.85
2023-03-10T17:38:48.226Z,5.78
2023-03-10T17:41:17.528Z,5.75
2023-03-10T17:43:45.844Z,5.68
2023-03-10T17:46:16.067Z,5.62
2023-03-10T17:48:44.205Z,5.58
2023-03-10T17:51:16.470Z,5.53
2023-03-10T17:53:46.459Z,5.45
2023-03-10T17:56:16.201Z,5.42
2023-03-10T17:58:45.418Z,5.39
2023-03-10T18:01:18.490Z,5.34
2023-03-10T18:03:48.372Z,5.28
2023-03-10T18:06:18.541Z,5.26
2023-03-10T18:08:46.701Z,5.22
2023-03-10T18:11:14.559Z,5.20
2023-03-10T18:13:42.647Z,5.17
2023-03-10T18:16:17.536Z,5.17
2023-03-10T18:18:45.961Z,5.11
2023-03-10T18:21:15.847Z,5.08
2023-03-10T18:23:44.751Z,5.06
2023-03-10T18:26:14.568Z,5.04
2023-03-10T18:28:42.699Z,5.01
2023-03-10T18:31:21.631Z,4.99
2023-03-10T18:33:49.844Z,4.95
2023-03-10T18:36:20.131Z,4.93
2023-03-10T18:38:48.983Z,4.91
2023-03-10T18:41:19.371Z,4.91
2023-03-10T18:43:47.752Z,4.88
2023-03-10T18:46:17.135Z,4.88
2023-03-10T18:48:44.988Z,4.85
2023-03-10T18:51:13.629Z,4.87
2023-03-10T18:53:42.016Z,4.88
2023-03-10T18:56:11.113Z,4.87
2023-03-10T18:58:38.969Z,4.87
2023-03-10T19:01:10.908Z,4.89
2023-03-10T19:03:40.666Z,4.86
2023-03-10T19:06:09.517Z,4.85
2023-03-10T19:08:39.033Z,4.88
2023-03-10T19:11:07.836Z,4.87
2023-03-10T19:13:40.347Z,4.85
2023-03-10T19:16:09.264Z,4.81
2023-03-10T19:18:37.119Z,4.82
2023-03-10T19:21:06.980Z,4.83
2023-03-10T19:23:35.097Z,4.82
2023-03-10T19:26:03.131Z,4.82
2023-03-10T19:28:31.450Z,4.81
2023-03-10T19:30:59.461Z,4.82
2023-03-10T19:33:27.352Z,4.82
2023-03-10T19:36:01.447Z,4.85
2023-03-10T19:38:30.884Z,4.84
2023-03-10T19:40:58.743Z,4.82
2023-03-10T19:43:26.622Z,4.82
2023-03-10T19:46:00.520Z,4.85
2023-03-10T19:48:29.239Z,4.82
2023-03-10T19:50:58.450Z,4.81
2023-03-10T19:53:28.305Z,4.81
2023-03-10T19:55:58.935Z,4.80
2023-03-10T19:58:27.780Z,4.79
2023-03-10T20:00:57.845Z,4.81
2023-03-10T20:03:27.418Z,4.82
2023-03-10T20:05:56.066Z,4.81
2023-03-10T20:08:24.819Z,4.82
2023-03-10T20:10:52.747Z,4.82
2023-03-10T20:13:21.958Z,4.82
2023-03-10T20:15:49.739Z,4.79
2023-03-10T20:18:18.591Z,4.79
2023-03-10T20:20:46.355Z,4.77
2023-03-10T20:23:14.996Z,4.75
2023-03-10T20:25:43.514Z,4.74
2023-03-10T20:28:11.755Z,4.74
2023-03-10T20:30:41.384Z,4.73
2023-03-10T20:33:09.641Z,4.71
2023-03-10T20:35:38.464Z,4.70
2023-03-10T20:38:06.317Z,4.69
2023-03-10T20:40:34.108Z,4.69
2023-03-10T20:43:02.139Z,4.69
2023-03-10T20:45:30.039Z,4.67
2023-03-10T20:47:59.391Z,4.67
2023-03-10T20:50:27.392Z,4.66
2023-03-10T20:52:55.323Z,4.64
2023-03-10T20:55:24.838Z,4.67
2023-03-10T20:57:54.570Z,4.66
2023-03-10T21:00:25.632Z,4.66
2023-03-10T21:02:57.007Z,4.65
2023-03-10T21:05:27.941Z,4.64
2023-03-10T21:07:56.166Z,4.63
2023-03-10T21:10:25.970Z,4.63
2023-03-10T21:12:53.909Z,4.62
2023-03-10T21:15:21.828Z,4.61
2023-03-10T21:17:49.995Z,4.62
2023-03-10T21:20:21.006Z,4.62
2023-03-10T21:22:50.674Z,4.62
2023-03-10T21:25:22.989Z,4.61
2023-03-10T21:27:52.843Z,4.57
2023-03-10T21:30:24.320Z,4.61
2023-03-10T21:32:52.233Z,4.54
2023-03-10T21:35:23.337Z,4.55
2023-03-10T21:37:52.836Z,4.55
2023-03-10T21:40:21.506Z,4.53
2023-03-10T21:42:49.948Z,4.52
2023-03-10T21:45:20.003Z,4.52
2023-03-10T21:47:48.415Z,4.49
2023-03-10T21:50:17.175Z,4.48
2023-03-10T21:52:45.428Z,4.46
2023-03-10T21:55:19.454Z,4.47
2023-03-10T21:57:47.324Z,4.43
2023-03-10T22:02:58.403Z,4.44
2023-03-10T22:05:26.554Z,4.43
2023-03-10T22:07:55.894Z,4.40
2023-03-10T22:10:23.958Z,4.39
2023-03-10T22:12:51.832Z,4.38
2023-03-10T22:15:21.836Z,4.38
2023-03-10T22:17:50.302Z,4.37
2023-03-10T22:20:22.847Z,4.38
2023-03-10T22:22:50.909Z,4.34
2023-03-10T22:25:19.055Z,4.35
2023-03-10T22:27:51.406Z,4.36
2023-03-10T22:30:19.839Z,4.34
2023-03-10T22:32:47.706Z,4.34
2023-03-10T22:35:15.988Z,4.34
2023-03-10T22:37:45.480Z,4.34
2023-03-10T22:40:16.242Z,4.33
2023-03-10T22:42:45.169Z,4.33
2023-03-10T22:45:18.323Z,4.34
2023-03-10T22:47:46.570Z,4.31
2023-03-10T22:50:19.225Z,4.32
2023-03-10T22:52:48.835Z,4.31
2023-03-10T22:55:18.815Z,4.32
2023-03-10T22:57:46.656Z,4.32
2023-03-10T23:00:19.406Z,4.31
2023-03-10T23:02:47.840Z,4.29
2023-03-10T23:05:17.156Z,4.30
2023-03-10T23:07:45.310Z,4.31
2023-03-10T23:10:19.616Z,4.31
2023-03-10T23:12:47.522Z,4.29
2023-03-10T23:15:24.777Z,4.29
2023-03-10T23:17:54.446Z,4.29
2023-03-10T23:20:24.227Z,4.28
2023-03-10T23:22:52.159Z,4.28
2023-03-10T23:25:24.632Z,4.29
2023-03-10T23:27:52.779Z,4.26
2023-03-10T23:30:21.109Z,4.28
2023-03-10T23:32:51.469Z,4.28
2023-03-10T23:35:21.742Z,4.27
2023-03-10T23:37:49.744Z,4.26
2023-03-10T23:40:19.545Z,4.27
2023-03-10T23:42:48.712Z,4.28
2023-03-10T23:45:19.278Z,4.27
2023-03-10T23:47:47.971Z,4.26
2023-03-10T23:50:18.844Z,4.29
2023-03-10T23:52:47.462Z,4.27
2023-03-10T23:55:17.045Z,4.27
2023-03-10T23:57:44.883Z,4.26
