createdAt,value
2023-02-18T00:01:35.297Z,19.07
2023-02-18T00:04:02.621Z,23.20
2023-02-18T00:06:34.499Z,21.37
2023-02-18T00:09:02.595Z,22.70
2023-02-18T00:11:32.590Z,20.67
2023-02-18T00:14:01.743Z,23.07
2023-02-18T00:16:30.226Z,20.23
2023-02-18T00:19:04.067Z,17.13
2023-02-18T00:21:32.473Z,22.67
2023-02-18T00:23:59.673Z,21.60
2023-02-18T00:26:27.384Z,14.63
2023-02-18T00:28:56.956Z,20.77
2023-02-18T00:31:29.775Z,19.53
2023-02-18T00:33:58.461Z,19.83
2023-02-18T00:40:12.642Z,17.10
2023-02-18T00:42:39.677Z,19.47
2023-02-18T00:45:07.002Z,20.33
2023-02-18T00:47:33.942Z,22.83
2023-02-18T00:50:00.797Z,18.57
2023-02-18T00:52:27.834Z,25.27
2023-02-18T00:54:54.643Z,17.30
2023-02-18T00:57:21.473Z,19.83
2023-02-18T00:59:48.551Z,27.07
2023-02-18T01:02:15.429Z,19.90
2023-02-18T01:04:42.394Z,16.47
2023-02-18T01:07:10.680Z,23.80
2023-02-18T01:09:37.711Z,24.00
2023-02-18T01:12:05.380Z,22.40
2023-02-18T01:14:32.114Z,14.67
2023-02-18T01:16:59.062Z,20.80
2023-02-18T01:19:25.946Z,23.30
2023-02-18T01:21:52.948Z,23.47
2023-02-18T01:24:19.922Z,23.50
2023-02-18T01:26:49.554Z,21.87
2023-02-18T01:29:16.336Z,25.73
2023-02-18T01:31:43.436Z,20.67
2023-02-18T01:34:10.604Z,20.93
2023-02-18T01:36:37.451Z,22.17
2023-02-18T01:39:06.041Z,17.83
2023-02-18T01:41:33.428Z,15.53
2023-02-18T01:44:25.728Z,21.20
2023-02-18T01:46:53.038Z,21.37
2023-02-18T01:49:23.945Z,24.93
2023-02-18T01:51:56.213Z,18.67
2023-02-18T01:54:30.260Z,22.73
2023-02-18T01:57:05.448Z,19.67
2023-02-18T01:59:40.930Z,22.67
2023-02-18T02:02:13.880Z,23.07
2023-02-18T02:04:41.666Z,21.73
2023-02-18T02:07:09.138Z,15.80
2023-02-18T02:09:37.190Z,21.80
2023-02-18T02:12:33.726Z,16.63
2023-02-18T02:15:15.587Z,24.60
2023-02-18T02:17:48.433Z,21.23
2023-02-18T02:20:36.473Z,20.10
2023-02-18T02:23:27.982Z,22.83
2023-02-18T02:26:15.920Z,17.53
2023-02-18T02:29:15.994Z,19.80
2023-02-18T02:32:07.389Z,17.67
2023-02-18T02:34:43.324Z,20.13
2023-02-18T02:37:16.602Z,18.23
2023-02-18T02:40:16.789Z,21.93
2023-02-18T02:42:43.860Z,13.20
2023-02-18T02:45:34.361Z,11.27
2023-02-18T02:48:26.875Z,18.80
2023-02-18T02:50:59.707Z,12.17
2023-02-18T02:53:30.383Z,18.07
2023-02-18T02:56:00.605Z,11.83
2023-02-18T02:58:27.910Z,12.47
2023-02-18T03:01:16.844Z,17.67
2023-02-18T03:04:06.174Z,15.67
2023-02-18T03:07:02.303Z,15.67
2023-02-18T03:10:15.395Z,18.43
2023-02-18T03:13:26.856Z,12.63
2023-02-18T03:15:59.594Z,15.60
2023-02-18T03:18:47.386Z,12.50
2023-02-18T03:21:25.432Z,14.57
2023-02-18T03:23:57.675Z,13.37
2023-02-18T03:26:27.934Z,12.63
2023-02-18T03:28:59.126Z,17.50
2023-02-18T03:31:29.079Z,17.40
2023-02-18T03:34:02.936Z,18.93
2023-02-18T03:36:31.556Z,17.13
2023-02-18T03:39:09.546Z,14.47
2023-02-18T03:41:37.149Z,14.50
2023-02-18T03:44:06.783Z,13.60
2023-02-18T03:46:35.610Z,10.90
2023-02-18T03:49:02.853Z,14.17
2023-02-18T03:51:29.763Z,9.43
2023-02-18T03:53:56.884Z,14.07
2023-02-18T03:56:24.116Z,15.07
2023-02-18T03:58:51.092Z,11.37
2023-02-18T04:01:18.214Z,13.87
2023-02-18T04:03:45.141Z,12.97
2023-02-18T04:06:12.698Z,18.67
2023-02-18T04:08:39.483Z,9.47
2023-02-18T04:11:06.397Z,18.70
2023-02-18T04:13:33.424Z,7.80
2023-02-18T04:16:00.620Z,14.13
2023-02-18T04:18:30.096Z,12.17
2023-02-18T04:20:57.206Z,11.27
2023-02-18T04:23:24.437Z,11.97
2023-02-18T04:25:51.279Z,9.37
2023-02-18T04:28:18.502Z,6.37
2023-02-18T04:30:47.320Z,11.50
2023-02-18T04:33:15.088Z,8.00
2023-02-18T04:35:42.330Z,10.07
2023-02-18T04:38:10.978Z,13.17
2023-02-18T04:40:41.265Z,15.80
2023-02-18T04:43:13.630Z,10.83
2023-02-18T04:45:40.497Z,8.57
2023-02-18T04:48:07.776Z,11.83
2023-02-18T04:50:34.739Z,6.17
2023-02-18T04:53:01.611Z,15.60
2023-02-18T04:55:28.655Z,9.43
2023-02-18T04:57:55.531Z,10.63
2023-02-18T05:00:22.548Z,10.23
2023-02-18T05:02:49.597Z,10.67
2023-02-18T05:05:16.578Z,12.27
2023-02-18T05:07:43.768Z,7.27
2023-02-18T05:10:15.390Z,6.53
2023-02-18T05:12:42.471Z,7.70
2023-02-18T05:15:09.894Z,14.87
2023-02-18T05:17:36.868Z,7.67
2023-02-18T05:20:07.649Z,11.83
2023-02-18T05:22:36.427Z,12.60
2023-02-18T05:25:03.499Z,11.00
2023-02-18T05:27:30.726Z,8.10
2023-02-18T05:29:57.536Z,11.47
2023-02-18T05:32:24.638Z,11.43
2023-02-18T05:34:51.709Z,6.80
2023-02-18T05:37:18.906Z,12.20
2023-02-18T05:39:46.111Z,14.80
2023-02-18T05:42:13.046Z,11.43
2023-02-18T05:44:40.355Z,10.50
2023-02-18T05:47:11.502Z,15.73
2023-02-18T05:49:40.471Z,8.13
2023-02-18T05:52:08.049Z,13.97
2023-02-18T05:54:35.628Z,13.80
2023-02-18T05:57:03.709Z,13.77
2023-02-18T05:59:31.243Z,13.57
2023-02-18T06:01:58.670Z,11.93
2023-02-18T06:04:25.691Z,8.00
2023-02-18T06:06:52.793Z,12.10
2023-02-18T06:09:19.840Z,10.20
2023-02-18T06:11:46.703Z,8.20
2023-02-18T06:14:13.697Z,10.47
2023-02-18T06:16:40.740Z,9.77
2023-02-18T06:19:07.791Z,12.13
2023-02-18T06:21:34.732Z,11.47
2023-02-18T06:24:01.629Z,7.20
2023-02-18T06:26:28.705Z,7.07
2023-02-18T06:28:56.005Z,7.13
2023-02-18T06:31:23.016Z,11.13
2023-02-18T06:33:50.112Z,5.87
2023-02-18T06:36:17.272Z,4.27
2023-02-18T06:38:45.588Z,8.37
2023-02-18T06:41:13.771Z,11.73
2023-02-18T06:43:41.218Z,7.17
2023-02-18T06:46:08.348Z,5.87
2023-02-18T06:48:35.570Z,5.97
2023-02-18T06:51:02.626Z,10.00
2023-02-18T06:53:29.583Z,7.00
2023-02-18T06:55:56.578Z,6.10
2023-02-18T06:58:23.641Z,11.70
2023-02-18T07:00:50.674Z,6.67
2023-02-18T07:03:17.917Z,9.27
2023-02-18T07:05:44.894Z,10.10
2023-02-18T07:08:12.088Z,11.43
2023-02-18T07:10:39.567Z,12.27
2023-02-18T07:13:06.372Z,5.93
2023-02-18T07:15:33.349Z,7.63
2023-02-18T07:18:00.354Z,6.53
2023-02-18T07:20:27.991Z,14.33
2023-02-18T07:22:55.449Z,6.33
2023-02-18T07:25:23.439Z,9.47
2023-02-18T07:27:51.631Z,9.07
2023-02-18T07:30:20.544Z,10.23
2023-02-18T07:32:50.024Z,10.03
2023-02-18T07:35:17.819Z,15.87
2023-02-18T07:37:46.745Z,6.97
2023-02-18T07:40:16.032Z,9.57
2023-02-18T07:42:42.932Z,11.70
2023-02-18T07:45:10.841Z,10.90
2023-02-18T07:47:37.961Z,15.27
2023-02-18T07:50:06.448Z,10.73
2023-02-18T07:52:33.633Z,10.20
2023-02-18T07:55:00.569Z,10.27
2023-02-18T07:57:28.258Z,12.57
2023-02-18T07:59:55.331Z,16.87
2023-02-18T08:02:24.161Z,8.03
2023-02-18T08:04:51.716Z,8.03
2023-02-18T08:07:21.048Z,9.73
2023-02-18T08:09:49.200Z,14.33
2023-02-18T08:12:16.435Z,12.10
2023-02-18T08:14:43.656Z,6.77
2023-02-18T08:17:10.618Z,11.23
2023-02-18T08:19:37.467Z,8.23
2023-02-18T08:22:04.767Z,10.80
2023-02-18T08:24:31.618Z,12.13
2023-02-18T08:27:01.213Z,12.47
2023-02-18T08:29:29.421Z,13.47
2023-02-18T08:31:58.490Z,11.53
2023-02-18T08:34:25.894Z,14.07
2023-02-18T08:36:52.905Z,7.53
2023-02-18T08:39:20.170Z,8.37
2023-02-18T08:41:47.010Z,7.13
2023-02-18T08:44:14.023Z,9.97
2023-02-18T08:46:41.149Z,11.17
2023-02-18T08:49:08.098Z,4.47
2023-02-18T08:51:35.402Z,9.23
2023-02-18T08:54:02.366Z,11.33
2023-02-18T08:56:31.908Z,6.00
2023-02-18T08:58:59.039Z,6.57
2023-02-18T09:01:25.876Z,6.00
2023-02-18T09:03:52.946Z,8.80
2023-02-18T09:06:19.857Z,9.97
2023-02-18T09:08:46.914Z,4.93
2023-02-18T09:11:14.066Z,15.00
2023-02-18T09:13:41.291Z,9.30
2023-02-18T09:16:13.847Z,12.07
2023-02-18T09:18:41.707Z,11.43
2023-02-18T09:21:10.205Z,10.73
2023-02-18T09:23:37.164Z,9.33
2023-02-18T09:26:09.724Z,16.13
2023-02-18T09:28:37.579Z,12.20
2023-02-18T09:31:09.923Z,9.23
2023-02-18T09:33:42.846Z,11.00
2023-02-18T09:36:10.738Z,10.40
2023-02-18T09:38:37.938Z,15.53
2023-02-18T09:41:10.051Z,9.10
2023-02-18T09:43:44.019Z,7.20
2023-02-18T09:46:41.711Z,7.40
2023-02-18T09:49:16.519Z,8.93
2023-02-18T09:51:44.404Z,11.30
2023-02-18T09:54:18.299Z,14.57
2023-02-18T09:56:46.881Z,9.03
2023-02-18T09:59:20.339Z,11.23
2023-02-18T10:01:52.484Z,7.60
2023-02-18T10:04:27.599Z,9.50
2023-02-18T10:06:55.386Z,9.13
2023-02-18T10:09:29.955Z,8.53
2023-02-18T10:12:01.008Z,10.37
2023-02-18T10:14:28.498Z,11.93
2023-02-18T10:16:56.444Z,8.87
2023-02-18T10:19:33.481Z,8.37
2023-02-18T10:22:02.781Z,9.10
2023-02-18T10:24:31.887Z,8.87
2023-02-18T10:26:59.775Z,6.13
2023-02-18T10:29:28.514Z,6.63
2023-02-18T10:32:20.231Z,6.23
2023-02-18T10:35:13.961Z,7.97
2023-02-18T10:37:53.640Z,7.87
2023-02-18T10:40:40.289Z,10.60
2023-02-18T10:43:20.998Z,6.30
2023-02-18T10:46:37.750Z,6.20
2023-02-18T10:49:35.364Z,5.03
2023-02-18T10:52:05.476Z,5.87
2023-02-18T10:54:52.387Z,5.80
2023-02-18T10:57:24.341Z,6.27
2023-02-18T11:00:00.147Z,6.47
2023-02-18T11:02:32.805Z,6.20
2023-02-18T11:05:16.557Z,5.10
2023-02-18T11:07:49.965Z,6.03
2023-02-18T11:10:20.549Z,5.30
2023-02-18T11:12:56.591Z,4.93
2023-02-18T11:15:26.448Z,5.00
2023-02-18T11:18:00.421Z,4.83
2023-02-18T11:20:33.893Z,5.17
2023-02-18T11:23:06.602Z,5.80
2023-02-18T11:25:39.634Z,7.53
2023-02-18T11:28:26.952Z,7.87
2023-02-18T11:30:56.906Z,6.63
2023-02-18T11:33:33.305Z,6.40
2023-02-18T11:36:13.702Z,4.70
2023-02-18T11:38:50.748Z,5.60
2023-02-18T11:41:21.418Z,5.07
2023-02-18T11:43:51.218Z,4.87
2023-02-18T11:46:23.900Z,4.30
2023-02-18T11:48:52.383Z,2.67
2023-02-18T11:51:38.453Z,1.90
2023-02-18T11:54:27.451Z,1.73
2023-02-18T11:57:01.922Z,1.47
2023-02-18T11:59:32.601Z,2.40
2023-02-18T12:02:03.179Z,3.17
2023-02-18T12:04:38.379Z,2.07
2023-02-18T12:07:12.790Z,3.20
2023-02-18T12:09:46.698Z,3.53
2023-02-18T12:12:31.432Z,6.17
2023-02-18T12:14:59.855Z,11.20
2023-02-18T12:17:50.246Z,6.40
2023-02-18T12:20:23.235Z,13.03
2023-02-18T12:23:08.592Z,14.93
2023-02-18T12:25:55.684Z,16.37
2023-02-18T12:28:32.432Z,20.33
2023-02-18T12:31:03.990Z,19.17
2023-02-18T12:33:42.932Z,17.53
2023-02-18T12:36:18.499Z,21.50
2023-02-18T12:39:12.737Z,18.07
2023-02-18T12:41:55.368Z,15.97
2023-02-18T12:44:37.997Z,22.57
2023-02-18T12:47:16.781Z,20.63
2023-02-18T12:49:50.763Z,18.70
2023-02-18T12:52:49.584Z,21.80
2023-02-18T12:55:25.377Z,23.27
2023-02-18T12:58:17.660Z,19.07
2023-02-18T13:00:53.339Z,31.33
2023-02-18T13:03:25.892Z,27.27
2023-02-18T13:06:13.877Z,24.43
2023-02-18T13:09:05.305Z,16.20
2023-02-18T13:11:59.808Z,23.43
2023-02-18T13:14:44.671Z,16.90
2023-02-18T13:17:13.947Z,20.17
2023-02-18T13:19:47.066Z,22.60
2023-02-18T13:22:21.444Z,19.63
2023-02-18T13:24:50.948Z,18.43
2023-02-18T13:27:29.562Z,19.37
2023-02-18T13:30:15.238Z,19.27
2023-02-18T13:33:27.037Z,22.10
2023-02-18T13:36:32.135Z,27.23
2023-02-18T13:39:08.755Z,24.70
2023-02-18T13:41:42.940Z,29.17
2023-02-18T13:44:22.840Z,23.80
2023-02-18T13:46:54.967Z,29.03
2023-02-18T13:49:24.474Z,18.77
2023-02-18T13:51:53.893Z,22.23
2023-02-18T13:54:28.638Z,17.17
2023-02-18T13:57:05.319Z,12.83
2023-02-18T13:59:38.584Z,12.10
2023-02-18T14:02:21.363Z,5.07
2023-02-18T14:04:58.156Z,3.77
2023-02-18T14:07:33.933Z,3.03
2023-02-18T14:10:07.937Z,2.70
2023-02-18T14:12:40.316Z,2.70
2023-02-18T14:15:27.084Z,2.90
2023-02-18T14:18:03.002Z,2.10
2023-02-18T14:20:39.060Z,2.30
2023-02-18T14:23:18.897Z,2.37
2023-02-18T14:25:57.874Z,2.37
2023-02-18T14:28:34.057Z,2.90
2023-02-18T14:31:13.753Z,1.60
2023-02-18T14:34:01.103Z,1.97
2023-02-18T14:36:46.030Z,1.20
2023-02-18T14:39:40.768Z,1.13
2023-02-18T14:42:32.638Z,1.13
2023-02-18T14:45:28.660Z,1.87
2023-02-18T14:48:16.006Z,1.30
2023-02-18T14:50:48.170Z,0.70
2023-02-18T14:53:20.545Z,1.17
2023-02-18T14:55:54.817Z,1.20
2023-02-18T14:58:41.553Z,1.40
2023-02-18T15:01:25.196Z,1.47
2023-02-18T15:03:54.686Z,3.10
2023-02-18T15:06:32.927Z,2.87
2023-02-18T15:09:19.438Z,1.60
2023-02-18T15:11:52.334Z,2.23
2023-02-18T15:14:26.555Z,1.53
2023-02-18T15:16:54.134Z,1.83
2023-02-18T15:19:25.246Z,2.03
2023-02-18T15:21:58.569Z,2.47
2023-02-18T15:24:33.964Z,1.50
2023-02-18T15:27:06.441Z,1.10
2023-02-18T15:29:37.549Z,0.80
2023-02-18T15:32:29.105Z,1.60
2023-02-18T15:35:03.239Z,0.97
2023-02-18T15:37:34.076Z,1.10
2023-02-18T15:40:00.927Z,1.00
2023-02-18T15:42:32.110Z,2.97
2023-02-18T15:45:17.342Z,3.43
2023-02-18T15:47:53.394Z,2.57
2023-02-18T15:50:27.866Z,1.83
2023-02-18T15:52:57.565Z,1.70
2023-02-18T15:55:38.659Z,1.83
2023-02-18T15:58:09.696Z,1.23
2023-02-18T16:01:08.430Z,1.37
2023-02-18T16:03:41.240Z,2.53
2023-02-18T16:06:21.918Z,4.60
2023-02-18T16:09:09.700Z,3.67
2023-02-18T16:11:40.864Z,2.13
2023-02-18T16:14:07.853Z,2.30
2023-02-18T16:16:37.562Z,1.53
2023-02-18T16:19:04.979Z,1.60
2023-02-18T16:21:38.357Z,1.40
2023-02-18T16:24:25.357Z,1.60
2023-02-18T16:26:55.250Z,1.60
2023-02-18T16:29:26.757Z,2.00
2023-02-18T16:31:53.890Z,2.30
2023-02-18T16:34:21.440Z,2.70
2023-02-18T16:37:10.052Z,1.43
2023-02-18T16:39:37.055Z,2.07
2023-02-18T16:42:09.239Z,1.60
2023-02-18T16:44:36.360Z,1.63
2023-02-18T16:47:06.651Z,1.80
2023-02-18T16:49:36.743Z,2.23
2023-02-18T16:52:08.430Z,2.20
2023-02-18T16:54:35.416Z,2.90
2023-02-18T16:57:02.511Z,4.13
2023-02-18T16:59:29.596Z,3.03
2023-02-18T17:01:57.537Z,3.70
2023-02-18T17:04:24.470Z,3.53
2023-02-18T17:06:51.469Z,3.47
2023-02-18T17:09:22.519Z,4.43
2023-02-18T17:11:55.317Z,3.90
2023-02-18T17:14:23.795Z,4.03
2023-02-18T17:16:53.719Z,4.80
2023-02-18T17:19:21.514Z,4.77
2023-02-18T17:21:49.097Z,4.83
2023-02-18T17:24:21.069Z,4.93
2023-02-18T17:26:48.030Z,6.30
2023-02-18T17:29:14.965Z,6.10
2023-02-18T17:31:45.167Z,7.20
2023-02-18T17:34:32.205Z,7.23
2023-02-18T17:36:59.188Z,8.00
2023-02-18T17:39:26.029Z,6.93
2023-02-18T17:41:52.998Z,7.50
2023-02-18T17:44:22.253Z,7.47
2023-02-18T17:46:53.049Z,8.83
2023-02-18T17:49:23.338Z,6.57
2023-02-18T17:51:50.310Z,6.17
2023-02-18T17:54:19.870Z,7.20
2023-02-18T17:56:47.329Z,6.53
2023-02-18T17:59:14.103Z,8.37
2023-02-18T18:01:43.034Z,9.80
2023-02-18T18:04:15.429Z,8.20
2023-02-18T18:06:42.813Z,12.60
2023-02-18T18:09:10.171Z,14.23
2023-02-18T18:11:39.495Z,13.27
2023-02-18T18:14:06.850Z,11.57
2023-02-18T18:16:34.032Z,9.43
2023-02-18T18:19:01.105Z,10.23
2023-02-18T18:21:34.744Z,12.10
2023-02-18T18:24:02.327Z,12.43
2023-02-18T18:26:30.237Z,13.70
2023-02-18T18:28:57.190Z,13.93
2023-02-18T18:31:24.343Z,15.70
2023-02-18T18:33:53.749Z,15.30
2023-02-18T18:36:24.349Z,15.37
2023-02-18T18:38:51.544Z,15.50
2023-02-18T18:41:21.111Z,14.17
2023-02-18T18:43:49.666Z,16.57
2023-02-18T18:46:16.609Z,17.83
2023-02-18T18:48:43.462Z,14.73
2023-02-18T18:51:16.726Z,15.20
2023-02-18T18:53:43.851Z,16.93
2023-02-18T18:56:12.431Z,16.13
2023-02-18T18:58:40.269Z,14.67
2023-02-18T19:01:17.603Z,17.83
2023-02-18T19:03:45.720Z,15.87
2023-02-18T19:06:14.227Z,16.27
2023-02-18T19:08:41.305Z,15.40
2023-02-18T19:11:13.028Z,16.03
2023-02-18T19:13:40.248Z,11.77
2023-02-18T19:16:21.135Z,12.53
2023-02-18T19:18:48.704Z,11.90
2023-02-18T19:21:16.963Z,10.43
2023-02-18T19:23:44.062Z,9.30
2023-02-18T19:26:12.494Z,8.33
2023-02-18T19:28:39.694Z,8.93
2023-02-18T19:31:10.618Z,8.60
2023-02-18T19:33:39.585Z,8.73
2023-02-18T19:36:11.188Z,6.50
2023-02-18T19:38:39.270Z,6.67
2023-02-18T19:41:15.049Z,5.70
2023-02-18T19:43:44.176Z,4.60
2023-02-18T19:46:13.581Z,6.33
2023-02-18T19:48:41.046Z,3.50
2023-02-18T19:51:09.600Z,4.50
2023-02-18T19:53:37.871Z,4.40
2023-02-18T19:56:08.632Z,3.87
2023-02-18T19:58:36.277Z,4.57
2023-02-18T20:01:06.845Z,4.00
2023-02-18T20:03:34.318Z,4.90
2023-02-18T20:06:01.097Z,5.83
2023-02-18T20:08:30.369Z,3.77
2023-02-18T20:10:58.773Z,5.47
2023-02-18T20:13:26.278Z,6.50
2023-02-18T20:15:53.198Z,6.47
2023-02-18T20:18:20.027Z,6.27
2023-02-18T20:20:50.507Z,8.13
2023-02-18T20:23:17.780Z,7.00
2023-02-18T20:25:47.853Z,10.47
2023-02-18T20:28:15.424Z,11.63
2023-02-18T20:30:42.541Z,13.27
2023-02-18T20:33:09.687Z,14.73
2023-02-18T20:35:36.496Z,18.57
2023-02-18T20:38:03.775Z,21.43
2023-02-18T20:40:30.656Z,23.20
2023-02-18T20:42:57.509Z,23.33
2023-02-18T20:45:27.510Z,24.63
2023-02-18T20:47:54.279Z,28.57
2023-02-18T20:50:22.000Z,25.20
2023-02-18T20:52:48.965Z,30.87
2023-02-18T20:55:18.933Z,28.17
2023-02-18T20:57:45.771Z,31.20
2023-02-18T21:00:13.402Z,27.83
2023-02-18T21:02:40.330Z,27.70
2023-02-18T21:05:07.440Z,29.57
2023-02-18T21:07:34.304Z,31.70
2023-02-18T21:10:01.253Z,31.07
2023-02-18T21:12:28.355Z,41.90
2023-02-18T21:14:55.117Z,29.53
2023-02-18T21:17:22.383Z,33.00
2023-02-18T21:19:49.319Z,30.80
2023-02-18T21:22:16.159Z,27.00
2023-02-18T21:24:43.307Z,27.93
2023-02-18T21:27:10.751Z,27.07
2023-02-18T21:29:37.788Z,26.97
2023-02-18T21:32:04.941Z,26.57
2023-02-18T21:34:31.967Z,25.77
2023-02-18T21:36:59.031Z,25.83
2023-02-18T21:39:26.037Z,23.80
2023-02-18T21:41:53.038Z,21.93
2023-02-18T21:44:27.358Z,27.07
2023-02-18T21:47:06.533Z,27.03
2023-02-18T21:49:33.414Z,22.87
2023-02-18T21:52:08.848Z,24.80
2023-02-18T21:54:39.996Z,23.10
2023-02-18T21:57:15.536Z,25.67
2023-02-18T21:59:43.479Z,23.73
2023-02-18T22:02:22.576Z,25.70
2023-02-18T22:04:51.164Z,23.47
2023-02-18T22:07:20.151Z,21.10
2023-02-18T22:09:48.694Z,23.77
2023-02-18T22:12:17.023Z,24.27
2023-02-18T22:14:44.369Z,22.03
2023-02-18T22:17:11.659Z,23.20
2023-02-18T22:19:38.426Z,22.73
2023-02-18T22:22:05.639Z,23.87
2023-02-18T22:24:32.622Z,23.50
2023-02-18T22:27:03.762Z,19.67
2023-02-18T22:29:31.930Z,23.07
2023-02-18T22:31:59.124Z,22.63
2023-02-18T22:34:26.314Z,20.83
2023-02-18T22:36:53.167Z,22.63
2023-02-18T22:39:22.767Z,23.83
2023-02-18T22:41:49.702Z,24.63
2023-02-18T22:44:18.441Z,24.57
2023-02-18T22:46:45.805Z,29.13
2023-02-18T22:49:13.360Z,26.07
2023-02-18T22:51:42.979Z,25.07
2023-02-18T22:54:17.577Z,30.07
2023-02-18T22:56:46.403Z,27.17
2023-02-18T22:59:15.729Z,24.03
2023-02-18T23:01:49.405Z,22.93
2023-02-18T23:04:19.339Z,22.30
2023-02-18T23:06:47.251Z,22.43
2023-02-18T23:09:17.154Z,22.43
2023-02-18T23:11:44.289Z,20.20
2023-02-18T23:14:21.474Z,24.40
2023-02-18T23:17:14.960Z,22.40
2023-02-18T23:19:47.500Z,20.60
2023-02-18T23:22:34.044Z,16.40
2023-02-18T23:25:02.244Z,18.57
2023-02-18T23:27:30.042Z,17.90
2023-02-18T23:29:59.675Z,19.97
2023-02-18T23:32:27.976Z,20.30
2023-02-18T23:34:55.074Z,18.80
2023-02-18T23:37:43.827Z,18.80
2023-02-18T23:40:13.909Z,21.60
2023-02-18T23:42:41.100Z,19.10
2023-02-18T23:45:08.499Z,18.73
2023-02-18T23:47:35.374Z,16.83
2023-02-18T23:50:02.292Z,18.20
2023-02-18T23:52:29.083Z,20.27
2023-02-18T23:54:56.159Z,19.83
2023-02-18T23:57:23.201Z,19.60
2023-02-18T23:59:50.173Z,17.60
