createdAt,value
2022-09-06T00:00:17.952Z,48.00
2022-09-06T00:10:24.344Z,48.00
2022-09-06T00:20:29.916Z,46.00
2022-09-06T00:30:36.218Z,50.00
2022-09-06T00:40:43.269Z,46.00
2022-09-06T00:50:50.488Z,48.00
2022-09-06T01:00:56.798Z,50.00
2022-09-06T01:11:03.418Z,46.00
2022-09-06T01:21:09.186Z,50.00
2022-09-06T01:31:15.036Z,48.00
2022-09-06T01:41:22.241Z,48.00
2022-09-06T01:51:31.478Z,48.00
2022-09-06T02:01:37.364Z,54.00
2022-09-06T02:11:44.177Z,48.00
2022-09-06T02:21:50.063Z,50.00
2022-09-06T02:31:56.045Z,48.00
2022-09-06T02:42:01.743Z,46.00
2022-09-06T02:52:07.815Z,48.00
2022-09-06T03:02:13.655Z,48.00
2022-09-06T03:12:19.687Z,48.00
2022-09-06T03:22:25.876Z,46.00
2022-09-06T03:32:32.335Z,48.00
2022-09-06T03:42:38.298Z,48.00
2022-09-06T03:52:44.504Z,46.00
2022-09-06T04:02:51.151Z,46.00
2022-09-06T04:12:56.585Z,46.00
2022-09-06T04:23:03.155Z,44.00
2022-09-06T04:33:09.721Z,42.00
2022-09-06T04:43:17.106Z,38.00
2022-09-06T04:53:23.546Z,44.00
2022-09-06T05:03:30.355Z,40.00
2022-09-06T05:13:36.594Z,36.00
2022-09-06T05:23:43.307Z,40.00
2022-09-06T05:33:50.038Z,42.00
2022-09-06T05:43:56.722Z,44.00
2022-09-06T05:54:03.264Z,38.00
2022-09-06T06:04:09.998Z,40.00
2022-09-06T06:14:17.159Z,42.00
2022-09-06T06:24:23.583Z,38.00
2022-09-06T06:34:30.464Z,38.00
2022-09-06T06:44:37.588Z,46.00
2022-09-06T06:54:44.507Z,46.00
2022-09-06T07:04:51.879Z,42.00
2022-09-06T07:14:59.485Z,46.00
2022-09-06T07:25:06.039Z,44.00
2022-09-06T07:35:13.207Z,46.00
2022-09-06T07:45:20.597Z,46.00
2022-09-06T07:55:27.993Z,50.00
2022-09-06T08:27:43.751Z,44.00
2022-09-06T08:37:48.334Z,48.00
2022-09-06T08:47:54.914Z,44.00
2022-09-06T08:58:02.167Z,48.00
2022-09-06T09:08:09.265Z,48.00
2022-09-06T09:18:16.388Z,50.00
2022-09-06T09:28:22.927Z,46.00
2022-09-06T09:38:29.604Z,44.00
2022-09-06T09:48:37.069Z,50.00
2022-09-06T09:58:44.077Z,42.00
2022-09-06T10:08:50.922Z,46.00
2022-09-06T10:18:57.575Z,48.00
2022-09-06T10:29:05.190Z,46.00
2022-09-06T10:39:12.078Z,48.00
2022-09-06T10:49:19.295Z,46.00
2022-09-06T11:09:38.449Z,46.00
2022-09-06T11:19:45.111Z,46.00
2022-09-06T11:29:52.127Z,46.00
2022-09-06T11:50:11.143Z,46.00
2022-09-06T12:00:18.005Z,46.00
2022-09-06T12:10:24.665Z,48.00
2022-09-06T12:20:31.373Z,46.00
2022-09-06T12:30:38.472Z,44.00
2022-09-06T12:40:45.208Z,44.00
2022-09-06T12:50:52.004Z,44.00
2022-09-06T13:00:59.021Z,46.00
2022-09-06T13:11:05.768Z,44.00
2022-09-06T13:21:12.669Z,46.00
2022-09-06T13:31:19.933Z,42.00
2022-09-06T13:41:26.742Z,46.00
2022-09-06T13:51:33.570Z,46.00
2022-09-06T14:01:41.296Z,46.00
2022-09-06T14:11:48.923Z,44.00
2022-09-06T14:21:55.177Z,46.00
2022-09-06T14:32:01.510Z,46.00
2022-09-06T14:42:08.163Z,44.00
2022-09-06T14:52:16.136Z,48.00
2022-09-06T15:02:23.386Z,46.00
2022-09-06T15:12:29.994Z,44.00
2022-09-06T15:22:36.375Z,46.00
2022-09-06T15:32:42.255Z,48.00
2022-09-06T15:42:48.387Z,46.00
2022-09-06T15:52:55.194Z,48.00
2022-09-06T16:03:01.130Z,48.00
2022-09-06T16:13:07.509Z,46.00
2022-09-06T16:32:31.797Z,52.00
2022-09-06T16:50:33.844Z,32.00
2022-09-06T17:02:03.009Z,32.00
2022-09-06T17:30:41.890Z,30.00
2022-09-06T17:56:38.675Z,32.00
2022-09-06T18:13:28.648Z,30.00
2022-09-06T18:23:34.623Z,34.00
2022-09-06T18:36:31.777Z,46.00
2022-09-06T18:46:38.197Z,40.00
2022-09-06T18:56:45.432Z,44.00
2022-09-06T19:06:53.207Z,46.00
2022-09-06T19:17:01.027Z,44.00
2022-09-06T19:27:08.365Z,46.00
2022-09-06T19:37:15.378Z,44.00
2022-09-06T19:47:22.528Z,46.00
2022-09-06T19:57:30.046Z,44.00
2022-09-06T20:07:37.238Z,44.00
2022-09-06T20:17:44.279Z,44.00
2022-09-06T20:27:53.560Z,44.00
2022-09-06T20:39:20.479Z,44.00
2022-09-06T20:54:44.040Z,46.00
2022-09-06T21:08:47.590Z,46.00
2022-09-06T21:18:52.970Z,46.00
2022-09-06T22:19:11.030Z,46.00
2022-09-06T22:49:15.133Z,46.00
2022-09-06T23:08:42.406Z,46.00
