createdAt,value
2023-01-09T00:00:06.188Z,2.3
2023-01-09T00:01:05.490Z,2
2023-01-09T00:02:05.426Z,2.3
2023-01-09T00:03:06.033Z,2.3
2023-01-09T00:04:06.816Z,2.3
2023-01-09T00:05:06.631Z,2.3
2023-01-09T00:06:05.909Z,2.3
2023-01-09T00:07:06.602Z,2.3
2023-01-09T00:08:06.007Z,2.3
2023-01-09T00:09:06.609Z,2.3
2023-01-09T00:10:05.976Z,2.3
2023-01-09T00:11:05.933Z,2.3
2023-01-09T00:12:06.303Z,2
2023-01-09T00:13:05.865Z,2
2023-01-09T00:14:04.985Z,2.3
2023-01-09T00:15:05.640Z,2.3
2023-01-09T00:16:06.021Z,2.3
2023-01-09T00:17:06.291Z,2.3
2023-01-09T00:18:06.175Z,2.3
2023-01-09T00:19:06.166Z,2.3
2023-01-09T00:20:05.647Z,2.3
2023-01-09T00:21:05.916Z,2.3
2023-01-09T00:22:05.818Z,2.3
2023-01-09T00:23:06.192Z,2.3
2023-01-09T00:24:05.734Z,2.4
2023-01-09T00:25:06.106Z,2.4
2023-01-09T00:26:06.406Z,2.4
2023-01-09T00:27:05.878Z,2.4
2023-01-09T00:28:05.561Z,2.4
2023-01-09T00:29:06.323Z,2.4
2023-01-09T00:30:06.153Z,2.4
2023-01-09T00:31:06.020Z,2.4
2023-01-09T00:32:06.607Z,2.4
2023-01-09T00:33:05.878Z,2.4
2023-01-09T00:34:06.069Z,2.4
2023-01-09T00:35:05.871Z,2.4
2023-01-09T00:36:06.022Z,2
2023-01-09T00:37:06.608Z,2
2023-01-09T00:38:05.762Z,2.4
2023-01-09T00:39:05.754Z,2.4
2023-01-09T00:40:05.643Z,2.4
2023-01-09T00:41:06.302Z,2.4
2023-01-09T00:42:06.065Z,2
2023-01-09T00:43:05.919Z,2.4
2023-01-09T00:44:07.576Z,2.4
2023-01-09T00:45:06.283Z,2.4
2023-01-09T00:46:06.114Z,2.4
2023-01-09T00:47:05.905Z,2.4
2023-01-09T00:48:06.338Z,2.4
2023-01-09T00:49:06.427Z,2.4
2023-01-09T00:50:05.770Z,2.4
2023-01-09T00:51:06.073Z,2.4
2023-01-09T00:52:06.523Z,2.4
2023-01-09T00:53:05.331Z,2.4
2023-01-09T00:54:06.702Z,2.4
2023-01-09T00:55:04.651Z,2.4
2023-01-09T00:56:06.296Z,2.4
2023-01-09T00:57:06.616Z,2.4
2023-01-09T00:58:05.831Z,2.4
2023-01-09T00:59:05.865Z,2
2023-01-09T01:00:05.959Z,2
2023-01-09T01:01:06.565Z,2.4
2023-01-09T01:02:06.901Z,2.4
2023-01-09T01:03:05.893Z,2.4
2023-01-09T01:04:06.024Z,2
2023-01-09T01:05:06.271Z,2.4
2023-01-09T01:06:05.477Z,2.4
2023-01-09T01:07:06.444Z,2.4
2023-01-09T01:08:06.506Z,2.4
2023-01-09T01:09:05.743Z,2.4
2023-01-09T01:10:05.719Z,2.4
2023-01-09T01:11:06.100Z,2.4
2023-01-09T01:12:06.102Z,2.5
2023-01-09T01:13:05.532Z,2.4
2023-01-09T01:14:06.478Z,2.5
2023-01-09T01:15:05.911Z,2.5
2023-01-09T01:16:05.852Z,2.5
2023-01-09T01:17:05.946Z,2
2023-01-09T01:18:06.108Z,2.5
2023-01-09T01:19:06.277Z,2.5
2023-01-09T01:20:06.622Z,2.5
2023-01-09T01:21:05.767Z,2
2023-01-09T01:22:06.186Z,2.5
2023-01-09T01:23:06.410Z,2
2023-01-09T01:24:06.478Z,2.5
2023-01-09T01:25:05.760Z,2.5
2023-01-09T01:26:05.923Z,2.5
2023-01-09T01:27:06.536Z,2.5
2023-01-09T01:28:05.814Z,2.5
2023-01-09T01:29:05.943Z,2.5
2023-01-09T01:30:06.564Z,2.6
2023-01-09T01:31:06.087Z,2
2023-01-09T01:32:06.123Z,2.6
2023-01-09T01:33:05.867Z,2.5
2023-01-09T01:34:05.591Z,2.6
2023-01-09T01:35:06.153Z,2
2023-01-09T01:36:06.521Z,2.6
2023-01-09T01:37:04.566Z,2.6
2023-01-09T01:38:05.872Z,2.6
2023-01-09T01:39:06.056Z,2.6
2023-01-09T01:40:06.230Z,2.6
2023-01-09T01:41:05.595Z,2.6
2023-01-09T01:42:05.971Z,2.6
2023-01-09T01:43:05.977Z,2.6
2023-01-09T01:44:05.836Z,2.6
2023-01-09T01:45:06.382Z,2.6
2023-01-09T01:46:06.040Z,2.6
2023-01-09T01:47:06.069Z,2
2023-01-09T01:48:05.514Z,2.6
2023-01-09T01:49:05.812Z,2.6
2023-01-09T01:50:06.454Z,2.6
2023-01-09T01:51:05.624Z,2.6
2023-01-09T01:52:06.646Z,2
2023-01-09T01:53:05.667Z,2.6
2023-01-09T01:54:06.013Z,2.6
2023-01-09T01:55:06.128Z,2.6
2023-01-09T01:56:05.857Z,2.6
2023-01-09T01:57:05.951Z,2.6
2023-01-09T01:58:05.982Z,2.7
2023-01-09T01:59:05.761Z,2.6
2023-01-09T02:00:05.861Z,2.6
2023-01-09T02:01:07.021Z,2.6
2023-01-09T02:02:07.290Z,2.6
2023-01-09T02:03:06.473Z,2.7
2023-01-09T02:04:05.036Z,2.7
2023-01-09T02:05:06.612Z,2.7
2023-01-09T02:06:05.887Z,2.7
2023-01-09T02:07:06.223Z,2.7
2023-01-09T02:08:06.531Z,2.7
2023-01-09T02:09:05.843Z,2.7
2023-01-09T02:10:05.943Z,2.7
2023-01-09T02:11:06.374Z,2
2023-01-09T02:12:05.685Z,2.7
2023-01-09T02:13:05.272Z,2.7
2023-01-09T02:14:05.642Z,2.7
2023-01-09T02:15:06.381Z,2.7
2023-01-09T02:16:06.000Z,2.7
2023-01-09T02:17:06.114Z,2.7
2023-01-09T02:18:06.309Z,2.7
2023-01-09T02:19:05.704Z,2
2023-01-09T02:20:06.123Z,2
2023-01-09T02:21:06.423Z,2
2023-01-09T02:22:05.728Z,2
2023-01-09T02:23:06.241Z,2.8
2023-01-09T02:24:06.573Z,2
2023-01-09T02:25:06.091Z,2.7
2023-01-09T02:26:05.761Z,2.8
2023-01-09T02:27:05.702Z,2.8
2023-01-09T02:28:05.946Z,2.8
2023-01-09T02:29:06.481Z,2.8
2023-01-09T02:30:05.826Z,2.8
2023-01-09T02:31:05.896Z,2.8
2023-01-09T02:32:06.439Z,2.8
2023-01-09T02:33:06.515Z,2
2023-01-09T02:34:05.715Z,2.8
2023-01-09T02:35:05.962Z,2.8
2023-01-09T02:36:06.316Z,2.8
2023-01-09T02:37:06.284Z,2.8
2023-01-09T02:38:06.533Z,2.8
2023-01-09T02:39:06.147Z,2
2023-01-09T02:40:05.586Z,2.8
2023-01-09T02:41:04.742Z,2.8
2023-01-09T02:42:06.348Z,2.8
2023-01-09T02:43:06.306Z,2.8
2023-01-09T02:44:06.633Z,2.8
2023-01-09T02:45:05.803Z,2.8
2023-01-09T02:46:06.331Z,2.8
2023-01-09T02:47:06.509Z,2.8
2023-01-09T02:48:06.021Z,2.8
2023-01-09T02:49:06.335Z,2.8
2023-01-09T02:50:06.421Z,2.8
2023-01-09T02:51:05.813Z,2.8
2023-01-09T02:52:05.828Z,2.8
2023-01-09T02:53:06.418Z,2.8
2023-01-09T02:54:06.397Z,2.8
2023-01-09T02:55:05.978Z,2.8
2023-01-09T02:56:06.610Z,2.8
2023-01-09T02:57:05.993Z,2
2023-01-09T02:58:06.379Z,2
2023-01-09T02:59:04.574Z,2
2023-01-09T03:00:06.219Z,2.8
2023-01-09T03:01:06.518Z,2.8
2023-01-09T03:02:06.200Z,2.8
2023-01-09T03:03:06.297Z,2.8
2023-01-09T03:04:06.505Z,2.8
2023-01-09T03:05:05.451Z,2.8
2023-01-09T03:06:06.147Z,2.8
2023-01-09T03:07:06.514Z,2.8
2023-01-09T03:08:06.491Z,2.8
2023-01-09T03:09:05.808Z,2
2023-01-09T03:10:05.875Z,2.8
2023-01-09T03:11:06.086Z,2.8
2023-01-09T03:12:06.202Z,2.8
2023-01-09T03:13:05.750Z,2.8
2023-01-09T03:14:05.820Z,2.8
2023-01-09T03:15:06.192Z,2.9
2023-01-09T03:16:06.490Z,2.9
2023-01-09T03:17:05.187Z,2.9
2023-01-09T03:18:06.115Z,2.8
2023-01-09T03:19:06.443Z,2.8
2023-01-09T03:20:06.518Z,3
2023-01-09T03:21:05.798Z,2.9
2023-01-09T03:22:06.207Z,2.8
2023-01-09T03:23:06.023Z,2.8
2023-01-09T03:24:06.001Z,2.9
2023-01-09T03:25:05.706Z,2.9
2023-01-09T03:26:06.096Z,2.9
2023-01-09T03:27:06.006Z,2.9
2023-01-09T03:28:06.487Z,2.8
2023-01-09T03:29:05.831Z,2.9
2023-01-09T03:30:05.143Z,2.8
2023-01-09T03:31:06.539Z,2.8
2023-01-09T03:32:06.268Z,2.9
2023-01-09T03:33:05.963Z,3
2023-01-09T03:34:06.588Z,2.8
2023-01-09T03:35:04.861Z,2.8
2023-01-09T03:36:05.879Z,2.8
2023-01-09T03:37:05.697Z,2.8
2023-01-09T03:38:08.002Z,2.8
2023-01-09T03:39:06.516Z,2.8
2023-01-09T03:40:06.052Z,2.8
2023-01-09T03:41:06.297Z,2.8
2023-01-09T03:42:06.607Z,2.8
2023-01-09T03:43:05.829Z,2.8
2023-01-09T03:44:05.946Z,3
2023-01-09T03:45:06.285Z,2.8
2023-01-09T03:46:06.410Z,2.8
2023-01-09T03:47:06.459Z,2.8
2023-01-09T03:48:05.187Z,2.8
2023-01-09T03:49:06.501Z,2.8
2023-01-09T03:50:06.032Z,2.8
2023-01-09T03:51:06.135Z,2.8
2023-01-09T03:52:05.932Z,2.8
2023-01-09T03:53:05.784Z,2.8
2023-01-09T03:54:05.589Z,2.8
2023-01-09T03:55:06.437Z,2.8
2023-01-09T03:56:05.897Z,2.8
2023-01-09T03:57:05.464Z,2.8
2023-01-09T03:58:05.916Z,2.8
2023-01-09T03:59:06.111Z,2.8
2023-01-09T04:00:05.749Z,2.8
2023-01-09T04:01:06.756Z,2.8
2023-01-09T04:02:08.662Z,2.8
2023-01-09T04:03:06.509Z,2.8
2023-01-09T04:04:06.739Z,2.8
2023-01-09T04:05:06.712Z,2.8
2023-01-09T04:06:06.081Z,2.8
2023-01-09T04:07:06.388Z,2.8
2023-01-09T04:08:06.012Z,2.7
2023-01-09T04:09:06.310Z,2.7
2023-01-09T04:10:05.566Z,2.7
2023-01-09T04:11:05.306Z,2.7
2023-01-09T04:12:06.179Z,2.7
2023-01-09T04:13:06.009Z,2.7
2023-01-09T04:14:06.599Z,2.7
2023-01-09T04:15:06.412Z,2.7
2023-01-09T04:16:06.035Z,2.7
2023-01-09T04:17:06.153Z,2.7
2023-01-09T04:18:06.592Z,2.8
2023-01-09T04:19:06.649Z,2.7
2023-01-09T04:20:06.096Z,2.7
2023-01-09T04:21:06.403Z,2.7
2023-01-09T04:22:05.661Z,2.8
2023-01-09T04:23:05.902Z,2.8
2023-01-09T04:24:06.501Z,2.8
2023-01-09T04:25:06.065Z,2.7
2023-01-09T04:26:06.180Z,2.7
2023-01-09T04:27:05.917Z,2.7
2023-01-09T04:28:06.404Z,2.7
2023-01-09T04:29:06.464Z,2.7
2023-01-09T04:30:05.703Z,2.7
2023-01-09T04:31:05.747Z,2.7
2023-01-09T04:32:06.541Z,2
2023-01-09T04:33:06.647Z,3
2023-01-09T04:34:06.797Z,2.7
2023-01-09T04:35:05.865Z,2.7
2023-01-09T04:36:05.826Z,2.7
2023-01-09T04:37:06.160Z,2.6
2023-01-09T04:38:06.176Z,2.6
2023-01-09T04:39:05.771Z,2.6
2023-01-09T04:40:05.593Z,2.6
2023-01-09T04:41:06.051Z,2.6
2023-01-09T04:42:06.262Z,2.6
2023-01-09T04:43:05.847Z,2.6
2023-01-09T04:44:06.201Z,3
2023-01-09T04:45:05.839Z,3
2023-01-09T04:46:06.668Z,2.6
2023-01-09T04:47:05.719Z,2.6
2023-01-09T04:48:06.202Z,2.6
2023-01-09T04:49:06.389Z,2.7
2023-01-09T04:50:05.754Z,2.7
2023-01-09T04:51:06.600Z,2.7
2023-01-09T04:52:05.708Z,2.7
2023-01-09T04:53:06.016Z,2.7
2023-01-09T04:54:05.983Z,2.7
2023-01-09T04:55:06.299Z,2
2023-01-09T04:56:06.415Z,2
2023-01-09T04:57:05.856Z,2.7
2023-01-09T04:58:06.240Z,2.7
2023-01-09T04:59:06.567Z,2.7
2023-01-09T05:00:06.505Z,2.8
2023-01-09T05:01:07.086Z,2.8
2023-01-09T05:02:06.457Z,2
2023-01-09T05:03:06.499Z,2.8
2023-01-09T05:04:05.993Z,2.8
2023-01-09T05:05:05.030Z,2.8
2023-01-09T05:06:06.672Z,2.8
2023-01-09T05:07:06.065Z,2.8
2023-01-09T05:08:05.381Z,2.8
2023-01-09T05:09:06.378Z,2.8
2023-01-09T05:10:05.828Z,2.8
2023-01-09T05:11:05.867Z,2.8
2023-01-09T05:12:06.188Z,2.8
2023-01-09T05:13:06.100Z,2.8
2023-01-09T05:14:06.475Z,2.8
2023-01-09T05:15:05.713Z,2.8
2023-01-09T05:16:06.214Z,2.8
2023-01-09T05:17:05.874Z,2.8
2023-01-09T05:18:06.543Z,2.8
2023-01-09T05:19:05.147Z,3
2023-01-09T05:20:05.994Z,2.8
2023-01-09T05:21:06.289Z,2.8
2023-01-09T05:22:05.935Z,2.8
2023-01-09T05:23:06.235Z,2.8
2023-01-09T05:24:05.642Z,2.8
2023-01-09T05:25:05.446Z,2.8
2023-01-09T05:26:06.404Z,2.8
2023-01-09T05:27:05.723Z,2.8
2023-01-09T05:28:05.781Z,2.8
2023-01-09T05:29:06.550Z,2.8
2023-01-09T05:30:05.924Z,2.9
2023-01-09T05:31:05.738Z,2.9
2023-01-09T05:32:06.084Z,2.8
2023-01-09T05:33:05.648Z,2.8
2023-01-09T05:34:04.824Z,2.8
2023-01-09T05:35:04.821Z,2.9
2023-01-09T05:36:06.136Z,2.9
2023-01-09T05:37:06.051Z,2.9
2023-01-09T05:38:06.226Z,2.9
2023-01-09T05:39:06.553Z,2.9
2023-01-09T05:40:06.237Z,2.9
2023-01-09T05:41:05.852Z,2.9
2023-01-09T05:42:05.984Z,2.9
2023-01-09T05:43:05.841Z,2.9
2023-01-09T05:44:06.051Z,3
2023-01-09T05:45:05.803Z,3
2023-01-09T05:46:05.865Z,2.9
2023-01-09T05:47:07.124Z,2.9
2023-01-09T05:48:06.475Z,2.9
2023-01-09T05:49:06.248Z,3
2023-01-09T05:50:06.100Z,3
2023-01-09T05:51:06.077Z,3
2023-01-09T05:52:06.686Z,3
2023-01-09T05:53:06.806Z,3
2023-01-09T05:54:06.002Z,3
2023-01-09T05:55:06.257Z,3
2023-01-09T05:56:06.535Z,3.1
2023-01-09T05:57:05.926Z,3.1
2023-01-09T05:58:05.732Z,3
2023-01-09T05:59:05.809Z,3.1
2023-01-09T06:00:06.161Z,3.1
2023-01-09T06:01:06.587Z,3.1
2023-01-09T06:02:05.125Z,3.1
2023-01-09T06:03:06.325Z,3.1
2023-01-09T06:04:06.387Z,3.1
2023-01-09T06:05:05.938Z,3
2023-01-09T06:06:06.221Z,3.1
2023-01-09T06:07:06.431Z,3.1
2023-01-09T06:08:05.843Z,3.1
2023-01-09T06:09:06.382Z,3.2
2023-01-09T06:10:05.626Z,3.2
2023-01-09T06:11:06.350Z,3
2023-01-09T06:12:06.577Z,3.2
2023-01-09T06:13:06.468Z,3.2
2023-01-09T06:14:06.208Z,3.2
2023-01-09T06:15:08.729Z,3.2
2023-01-09T06:16:06.045Z,3.2
2023-01-09T06:17:05.803Z,3
2023-01-09T06:18:06.362Z,3.2
2023-01-09T06:19:06.047Z,3.2
2023-01-09T06:20:06.572Z,3.2
2023-01-09T06:21:06.304Z,3.2
2023-01-09T06:22:05.827Z,3.3
2023-01-09T06:23:05.919Z,3.3
2023-01-09T06:24:06.063Z,3.3
2023-01-09T06:25:06.412Z,3.3
2023-01-09T06:26:06.335Z,3.3
2023-01-09T06:27:05.838Z,3.3
2023-01-09T06:28:06.618Z,3.3
2023-01-09T06:29:05.861Z,3.3
2023-01-09T06:30:06.605Z,3.4
2023-01-09T06:31:06.709Z,3
2023-01-09T06:32:05.885Z,3
2023-01-09T06:33:05.944Z,3.4
2023-01-09T06:34:06.072Z,3.4
2023-01-09T06:35:06.494Z,3.4
2023-01-09T06:36:05.552Z,3.4
2023-01-09T06:37:05.603Z,3.5
2023-01-09T06:38:05.698Z,3.5
2023-01-09T06:39:05.954Z,3.5
2023-01-09T06:40:06.421Z,3.5
2023-01-09T06:41:04.906Z,3
2023-01-09T06:42:05.754Z,3.6
2023-01-09T06:43:05.090Z,3.6
2023-01-09T06:44:06.248Z,3.6
2023-01-09T06:45:05.781Z,3.6
2023-01-09T06:46:06.002Z,3.6
2023-01-09T06:47:05.935Z,3.6
2023-01-09T06:48:06.320Z,3.6
2023-01-09T06:49:04.710Z,3.6
2023-01-09T06:50:05.622Z,3.6
2023-01-09T06:51:05.953Z,3.6
2023-01-09T06:52:06.276Z,4
2023-01-09T06:53:05.748Z,3.6
2023-01-09T06:54:05.788Z,3.7
2023-01-09T06:55:06.397Z,3.7
2023-01-09T06:56:06.303Z,3.7
2023-01-09T06:57:06.588Z,3.7
2023-01-09T06:58:06.621Z,3.7
2023-01-09T06:59:05.797Z,3.7
2023-01-09T07:00:06.011Z,3.8
2023-01-09T07:01:06.931Z,4
2023-01-09T07:02:06.593Z,4
2023-01-09T07:03:05.974Z,3.8
2023-01-09T07:04:06.605Z,3.8
2023-01-09T07:05:05.764Z,3.8
2023-01-09T07:06:06.513Z,3.9
2023-01-09T07:07:05.948Z,3.9
2023-01-09T07:08:06.353Z,3.9
2023-01-09T07:09:05.866Z,3.9
2023-01-09T07:10:06.019Z,4
2023-01-09T07:11:05.819Z,4
2023-01-09T07:12:05.749Z,4
2023-01-09T07:13:06.352Z,4
2023-01-09T07:14:06.719Z,4
2023-01-09T07:15:06.116Z,4
2023-01-09T07:16:06.770Z,4.1
2023-01-09T07:17:06.552Z,4.1
2023-01-09T07:18:05.967Z,4.1
2023-01-09T07:19:05.924Z,4.1
2023-01-09T07:20:05.880Z,4.2
2023-01-09T07:21:06.167Z,4
2023-01-09T07:22:06.504Z,4.2
2023-01-09T07:23:06.172Z,4.3
2023-01-09T07:24:06.006Z,4.3
2023-01-09T07:25:06.022Z,4.3
2023-01-09T07:26:06.366Z,4.3
2023-01-09T07:27:05.793Z,4.4
2023-01-09T07:28:06.703Z,4.4
2023-01-09T07:29:05.869Z,4.5
2023-01-09T07:30:05.922Z,4.6
2023-01-09T07:31:06.153Z,4
2023-01-09T07:32:06.310Z,4.7
2023-01-09T07:33:08.192Z,4.7
2023-01-09T07:34:05.887Z,4.7
2023-01-09T07:35:06.142Z,4.7
2023-01-09T07:36:06.090Z,4.7
2023-01-09T07:37:06.052Z,4.7
2023-01-09T07:38:06.129Z,4.7
2023-01-09T07:39:06.449Z,4.8
2023-01-09T07:40:05.992Z,4.8
2023-01-09T07:41:06.639Z,4.8
2023-01-09T07:42:05.920Z,4.8
2023-01-09T07:43:06.210Z,4.8
2023-01-09T07:44:06.547Z,4.9
2023-01-09T07:45:06.320Z,4.9
2023-01-09T07:46:06.590Z,4.9
2023-01-09T07:47:05.726Z,4.9
2023-01-09T07:48:06.041Z,5
2023-01-09T07:49:06.105Z,5.1
2023-01-09T07:50:06.141Z,5.1
2023-01-09T07:51:05.921Z,5.1
2023-01-09T07:52:06.561Z,6
2023-01-09T07:53:06.078Z,5.2
2023-01-09T07:54:06.035Z,5.2
2023-01-09T07:55:06.174Z,5.2
2023-01-09T07:56:06.658Z,5.2
2023-01-09T07:57:05.750Z,5.2
2023-01-09T07:58:05.993Z,5.2
2023-01-09T07:59:04.834Z,5.2
2023-01-09T08:00:06.612Z,5.3
2023-01-09T08:01:05.642Z,5.3
2023-01-09T08:02:06.079Z,5.3
2023-01-09T08:03:06.347Z,5.3
2023-01-09T08:04:06.267Z,6
2023-01-09T08:05:05.870Z,5.3
2023-01-09T08:06:06.089Z,5.3
2023-01-09T08:07:06.641Z,5.4
2023-01-09T08:08:06.557Z,5.4
2023-01-09T08:09:05.736Z,5.4
2023-01-09T08:10:06.112Z,5.4
2023-01-09T08:11:06.450Z,5.4
2023-01-09T08:12:06.307Z,5.4
2023-01-09T08:13:05.954Z,5.4
2023-01-09T08:14:06.355Z,5.4
2023-01-09T08:15:06.805Z,5.4
2023-01-09T08:16:06.805Z,5.4
2023-01-09T08:17:05.823Z,5.4
2023-01-09T08:18:06.275Z,5.4
2023-01-09T08:19:06.402Z,5.4
2023-01-09T08:20:05.797Z,5.4
2023-01-09T08:21:05.891Z,5.4
2023-01-09T08:22:06.078Z,5.4
2023-01-09T08:23:06.078Z,5.4
2023-01-09T08:24:05.310Z,5.4
2023-01-09T08:25:06.212Z,5.4
2023-01-09T08:26:06.264Z,5.4
2023-01-09T08:27:05.801Z,5.4
2023-01-09T08:28:04.616Z,5.4
2023-01-09T08:29:06.304Z,5.4
2023-01-09T08:30:05.825Z,5.4
2023-01-09T08:31:05.915Z,5.4
2023-01-09T08:32:05.968Z,5.4
2023-01-09T08:33:06.206Z,5.3
2023-01-09T08:34:06.614Z,5.3
2023-01-09T08:35:06.182Z,5.4
2023-01-09T08:36:06.268Z,5.4
2023-01-09T08:37:06.584Z,5.4
2023-01-09T08:38:05.911Z,5.3
2023-01-09T08:39:06.417Z,5.3
2023-01-09T08:40:05.796Z,5.4
2023-01-09T08:41:06.145Z,5.4
2023-01-09T08:42:05.029Z,5.4
2023-01-09T08:43:06.386Z,5.4
2023-01-09T08:44:05.820Z,5.3
2023-01-09T08:45:05.993Z,5.4
2023-01-09T08:46:06.423Z,5.4
2023-01-09T08:47:06.167Z,5.4
2023-01-09T08:48:05.872Z,5.4
2023-01-09T08:49:06.509Z,5.4
2023-01-09T08:50:06.361Z,6
2023-01-09T08:51:05.951Z,5.4
2023-01-09T08:52:05.791Z,5.4
2023-01-09T08:53:06.015Z,5.5
2023-01-09T08:54:05.887Z,5.5
2023-01-09T08:55:06.240Z,5.5
2023-01-09T08:56:06.657Z,5.5
2023-01-09T08:57:05.560Z,5.5
2023-01-09T08:58:06.428Z,5.5
2023-01-09T08:59:06.360Z,5.6
2023-01-09T09:00:05.685Z,5.6
2023-01-09T09:01:06.022Z,6
2023-01-09T09:02:06.374Z,5.6
2023-01-09T09:03:06.352Z,5.6
2023-01-09T09:04:06.164Z,5.6
2023-01-09T09:05:06.488Z,5.6
2023-01-09T09:06:08.080Z,5.7
2023-01-09T09:07:06.172Z,5.7
2023-01-09T09:08:06.422Z,5.7
2023-01-09T09:09:05.776Z,5.7
2023-01-09T09:10:05.710Z,5.7
2023-01-09T09:11:06.509Z,5.8
2023-01-09T09:12:06.265Z,5.7
2023-01-09T09:13:06.282Z,5.8
2023-01-09T09:14:06.205Z,5.8
2023-01-09T09:15:05.316Z,5.9
2023-01-09T09:16:06.794Z,5.9
2023-01-09T09:17:06.093Z,6
2023-01-09T09:18:06.610Z,6
2023-01-09T09:19:06.055Z,6.1
2023-01-09T09:20:06.309Z,6.2
2023-01-09T09:21:05.889Z,6.3
2023-01-09T09:22:06.091Z,6.3
2023-01-09T09:23:06.576Z,6.3
2023-01-09T09:24:05.885Z,6.5
2023-01-09T09:25:06.445Z,6.5
2023-01-09T09:26:05.772Z,6
2023-01-09T09:27:06.034Z,6.7
2023-01-09T09:28:06.362Z,6.7
2023-01-09T09:29:05.845Z,6.7
2023-01-09T09:30:06.012Z,6.7
2023-01-09T09:31:05.893Z,6.7
2023-01-09T09:32:06.530Z,6.6
2023-01-09T09:33:05.954Z,6.6
2023-01-09T09:34:06.408Z,6.6
2023-01-09T09:35:05.802Z,6.6
2023-01-09T09:36:06.228Z,6.5
2023-01-09T09:37:05.961Z,6.5
2023-01-09T09:38:09.226Z,6
2023-01-09T09:39:06.332Z,6.5
2023-01-09T09:40:21.404Z,6.5
2023-01-09T09:41:05.722Z,6.5
2023-01-09T09:42:06.128Z,6.4
2023-01-09T09:43:05.726Z,6.4
2023-01-09T09:44:04.688Z,6.5
2023-01-09T09:45:06.217Z,6.5
2023-01-09T09:46:06.356Z,6.5
2023-01-09T09:47:05.804Z,6.5
2023-01-09T09:48:06.619Z,6.5
2023-01-09T09:49:09.092Z,6.4
2023-01-09T09:50:05.727Z,6.4
2023-01-09T09:51:06.496Z,6.5
2023-01-09T09:52:06.629Z,6.4
2023-01-09T09:53:05.877Z,6.4
2023-01-09T09:54:05.676Z,6.4
2023-01-09T09:55:06.051Z,6
2023-01-09T09:56:06.602Z,6.4
2023-01-09T09:57:05.905Z,6.4
2023-01-09T09:58:06.047Z,6.4
2023-01-09T09:59:06.404Z,6
2023-01-09T10:00:05.393Z,6
2023-01-09T10:01:06.653Z,6
2023-01-09T10:02:06.088Z,6.4
2023-01-09T10:03:06.328Z,6.5
2023-01-09T10:04:06.201Z,6.4
2023-01-09T10:05:06.540Z,6.5
2023-01-09T10:06:05.990Z,6.5
2023-01-09T10:07:06.242Z,6.6
2023-01-09T10:08:19.305Z,6.6
2023-01-09T10:09:06.599Z,6.6
2023-01-09T10:10:05.221Z,6.6
2023-01-09T10:11:05.918Z,6.6
2023-01-09T10:12:05.935Z,6.6
2023-01-09T10:13:06.543Z,6.6
2023-01-09T10:14:19.381Z,6
2023-01-09T10:15:06.413Z,6
2023-01-09T10:16:06.254Z,6.6
2023-01-09T10:17:06.342Z,6.6
2023-01-09T10:18:06.274Z,6.6
2023-01-09T10:19:05.842Z,6
2023-01-09T10:20:05.964Z,6.6
2023-01-09T10:21:06.593Z,6.6
2023-01-09T10:22:06.502Z,6.6
2023-01-09T10:23:06.152Z,6.6
2023-01-09T10:24:06.592Z,6.6
2023-01-09T10:25:06.313Z,6.6
2023-01-09T10:26:05.945Z,6.6
2023-01-09T10:27:06.173Z,6.6
2023-01-09T10:28:06.033Z,6.5
2023-01-09T10:29:05.651Z,6.5
2023-01-09T10:30:06.282Z,6.5
2023-01-09T10:31:06.739Z,6.5
2023-01-09T10:32:05.739Z,6.5
2023-01-09T10:33:06.114Z,6.5
2023-01-09T10:34:05.836Z,6.5
2023-01-09T10:35:06.193Z,6.6
2023-01-09T10:36:06.663Z,6.6
2023-01-09T10:37:06.493Z,6.5
2023-01-09T10:38:04.758Z,6.4
2023-01-09T10:39:06.238Z,6.4
2023-01-09T10:40:05.880Z,6.4
2023-01-09T10:41:06.493Z,6.4
2023-01-09T10:42:06.489Z,6.4
2023-01-09T10:43:05.782Z,6
2023-01-09T10:44:06.055Z,6.4
2023-01-09T10:45:05.961Z,6.4
2023-01-09T10:46:05.993Z,6.3
2023-01-09T10:47:06.500Z,6.3
2023-01-09T10:48:05.872Z,6
2023-01-09T10:49:05.821Z,6
2023-01-09T10:50:06.097Z,6.3
2023-01-09T10:51:06.489Z,6.3
2023-01-09T10:52:05.970Z,6.3
2023-01-09T10:53:06.485Z,6.3
2023-01-09T10:54:05.958Z,6.3
2023-01-09T10:55:06.168Z,6.3
2023-01-09T10:56:05.735Z,6.3
2023-01-09T10:57:05.997Z,6.3
2023-01-09T10:58:06.380Z,6.3
2023-01-09T10:59:05.620Z,6.3
2023-01-09T11:00:06.303Z,6.2
2023-01-09T11:01:06.330Z,6.2
2023-01-09T11:02:05.293Z,6.3
2023-01-09T11:03:06.657Z,6.2
2023-01-09T11:04:05.983Z,6.3
2023-01-09T11:05:06.168Z,6.3
2023-01-09T11:06:06.464Z,6.3
2023-01-09T11:07:06.214Z,6.3
2023-01-09T11:08:06.336Z,6.3
2023-01-09T11:09:05.800Z,6.3
2023-01-09T11:10:06.141Z,6.2
2023-01-09T11:11:06.623Z,6.2
2023-01-09T11:12:05.886Z,6.3
2023-01-09T11:13:06.462Z,6.3
2023-01-09T11:14:05.775Z,6.3
2023-01-09T11:15:04.783Z,6.3
2023-01-09T11:16:06.306Z,6.4
2023-01-09T11:17:06.756Z,6.4
2023-01-09T11:18:06.385Z,6.4
2023-01-09T11:19:05.716Z,6.4
2023-01-09T11:20:06.140Z,6.4
2023-01-09T11:21:06.474Z,6.4
2023-01-09T11:22:06.595Z,6
2023-01-09T11:23:05.794Z,6.4
2023-01-09T11:24:05.772Z,6.4
2023-01-09T11:25:05.390Z,6
2023-01-09T11:26:05.919Z,6.4
2023-01-09T11:27:05.629Z,6.4
2023-01-09T11:28:05.702Z,6.4
2023-01-09T11:29:06.134Z,6.4
2023-01-09T11:30:06.078Z,6.4
2023-01-09T11:31:06.324Z,6.4
2023-01-09T11:32:06.101Z,6.4
2023-01-09T11:33:06.293Z,6.4
2023-01-09T11:34:06.683Z,6
2023-01-09T11:35:06.452Z,6.3
2023-01-09T11:36:05.719Z,6.4
2023-01-09T11:37:06.305Z,6.4
2023-01-09T11:38:06.176Z,6.4
2023-01-09T11:39:06.573Z,6.4
2023-01-09T11:40:06.138Z,6.4
2023-01-09T11:41:05.935Z,6.4
2023-01-09T11:42:06.447Z,6.4
2023-01-09T11:43:04.800Z,6.4
2023-01-09T11:44:06.156Z,6.4
2023-01-09T11:45:06.084Z,6.4
2023-01-09T11:46:06.485Z,6.4
2023-01-09T11:47:06.109Z,6
2023-01-09T11:48:06.240Z,6.4
2023-01-09T11:49:06.533Z,6.4
2023-01-09T11:50:05.436Z,6.4
2023-01-09T11:51:05.758Z,6.4
2023-01-09T11:52:05.999Z,6.4
2023-01-09T11:53:06.557Z,6.4
2023-01-09T11:54:05.778Z,6
2023-01-09T11:55:05.262Z,6.4
2023-01-09T11:56:06.556Z,6.5
2023-01-09T11:57:05.990Z,6.5
2023-01-09T11:58:05.967Z,6.5
2023-01-09T11:59:05.860Z,6.5
2023-01-09T12:00:06.295Z,6.5
2023-01-09T12:01:06.468Z,6.5
2023-01-09T12:02:06.313Z,6.5
2023-01-09T12:03:06.132Z,6.5
2023-01-09T12:04:06.340Z,6.5
2023-01-09T12:05:06.120Z,6.6
2023-01-09T12:06:05.793Z,6.6
2023-01-09T12:07:06.529Z,6.6
2023-01-09T12:08:05.779Z,6.6
2023-01-09T12:09:06.211Z,6.6
2023-01-09T12:10:05.991Z,6.6
2023-01-09T12:11:05.835Z,6.6
2023-01-09T12:12:06.241Z,6.6
2023-01-09T12:13:05.842Z,6.6
2023-01-09T12:14:06.084Z,6.7
2023-01-09T12:15:06.884Z,6.6
2023-01-09T12:16:06.796Z,6.7
2023-01-09T12:17:06.581Z,6.7
2023-01-09T12:18:05.938Z,6.6
2023-01-09T12:19:05.730Z,6.7
2023-01-09T12:20:05.673Z,6.7
2023-01-09T12:21:06.044Z,6.7
2023-01-09T12:22:06.480Z,6.7
2023-01-09T12:23:05.763Z,6.8
2023-01-09T12:24:06.026Z,6.7
2023-01-09T12:25:06.392Z,6.8
2023-01-09T12:26:06.353Z,6.8
2023-01-09T12:27:05.810Z,6.8
2023-01-09T12:28:06.216Z,6.8
2023-01-09T12:29:05.713Z,6.8
2023-01-09T12:30:05.782Z,6.8
2023-01-09T12:31:06.023Z,6.8
2023-01-09T12:32:06.694Z,6.8
2023-01-09T12:33:06.502Z,6.8
2023-01-09T12:34:05.908Z,6.8
2023-01-09T12:35:05.939Z,7
2023-01-09T12:36:06.530Z,6.8
2023-01-09T12:37:06.607Z,6.8
2023-01-09T12:38:05.698Z,6.8
2023-01-09T12:39:06.298Z,6.8
2023-01-09T12:40:06.576Z,6.8
2023-01-09T12:41:08.077Z,6.8
2023-01-09T12:42:06.587Z,6.8
2023-01-09T12:43:06.209Z,6.8
2023-01-09T12:44:06.452Z,6.9
2023-01-09T12:45:06.005Z,6.8
2023-01-09T12:46:05.884Z,6.8
2023-01-09T12:47:05.384Z,6.8
2023-01-09T12:48:04.895Z,6.8
2023-01-09T12:49:06.042Z,6.8
2023-01-09T12:50:06.644Z,6.8
2023-01-09T12:51:04.922Z,6.8
2023-01-09T12:52:06.177Z,6.8
2023-01-09T12:53:05.766Z,6.8
2023-01-09T12:54:05.989Z,6.8
2023-01-09T12:55:09.012Z,6.9
2023-01-09T12:56:06.537Z,6.9
2023-01-09T12:57:05.912Z,6.8
2023-01-09T12:58:06.394Z,6.8
2023-01-09T12:59:06.135Z,6.8
2023-01-09T13:00:06.306Z,6.8
2023-01-09T13:01:06.687Z,6.8
2023-01-09T13:02:06.935Z,6.8
2023-01-09T13:03:16.956Z,6.8
2023-01-09T13:04:06.418Z,6.8
2023-01-09T13:05:05.446Z,6.8
2023-01-09T13:07:06.453Z,6.8
2023-01-09T13:08:05.783Z,6.9
2023-01-09T13:09:06.231Z,6.9
2023-01-09T13:10:06.151Z,6.8
2023-01-09T13:11:23.311Z,6.8
2023-01-09T13:12:08.818Z,6.8
2023-01-09T13:13:05.907Z,6.8
2023-01-09T13:14:06.073Z,6.8
2023-01-09T13:15:06.727Z,6.8
2023-01-09T13:16:06.832Z,6.8
2023-01-09T13:17:07.218Z,6.8
2023-01-09T13:18:06.484Z,6.8
2023-01-09T13:19:05.583Z,6.8
2023-01-09T13:20:05.538Z,6.9
2023-01-09T13:21:06.570Z,6.8
2023-01-09T13:22:06.609Z,6.8
2023-01-09T13:23:05.607Z,6.9
2023-01-09T13:24:05.879Z,6.9
2023-01-09T13:25:06.280Z,6.8
2023-01-09T13:26:06.511Z,6.9
2023-01-09T13:27:05.821Z,6.8
2023-01-09T13:28:06.710Z,6.8
2023-01-09T13:29:05.689Z,6.9
2023-01-09T13:30:06.151Z,6.9
2023-01-09T13:31:06.596Z,7
2023-01-09T13:32:06.139Z,7
2023-01-09T13:33:06.353Z,6.9
2023-01-09T13:34:17.839Z,6.9
2023-01-09T13:35:05.669Z,6.9
2023-01-09T13:36:06.743Z,6.9
2023-01-09T13:37:06.036Z,6.9
2023-01-09T13:38:06.089Z,6.9
2023-01-09T13:39:06.846Z,6.9
2023-01-09T13:40:04.869Z,6.9
2023-01-09T13:41:06.085Z,6.9
2023-01-09T13:42:06.120Z,7
2023-01-09T13:43:06.394Z,6.9
2023-01-09T13:44:05.731Z,6.9
2023-01-09T13:45:06.161Z,6.9
2023-01-09T13:46:06.371Z,6.9
2023-01-09T13:47:06.023Z,6.9
2023-01-09T13:48:06.640Z,6.9
2023-01-09T13:49:06.273Z,6.9
2023-01-09T13:50:06.080Z,6.9
2023-01-09T13:51:06.523Z,6.9
2023-01-09T13:52:06.484Z,6.8
2023-01-09T13:53:06.002Z,6.8