createdAt,value
2018-12-16T00:02:26.587Z,3.29
2018-12-16T00:04:58.022Z,3.40
2018-12-16T00:07:27.169Z,3.44
2018-12-16T00:12:31.980Z,3.03
2018-12-16T00:15:29.374Z,3.03
2018-12-16T00:17:58.244Z,3.22
2018-12-16T00:20:33.530Z,3.35
2018-12-16T00:23:03.220Z,3.32
2018-12-16T00:25:38.478Z,3.39
2018-12-16T00:28:18.586Z,3.36
2018-12-16T00:30:52.122Z,3.51
2018-12-16T00:33:22.052Z,3.42
2018-12-16T00:35:53.948Z,3.53
2018-12-16T00:38:26.461Z,3.34
2018-12-16T00:40:59.357Z,3.26
2018-12-16T00:43:36.446Z,3.40
2018-12-16T00:46:10.628Z,3.33
2018-12-16T00:48:45.958Z,3.44
2018-12-16T00:51:14.565Z,3.40
2018-12-16T00:53:44.124Z,3.58
2018-12-16T00:56:20.757Z,3.55
2018-12-16T00:59:04.144Z,3.55
2018-12-16T01:01:36.294Z,3.50
2018-12-16T01:04:05.412Z,3.47
2018-12-16T01:06:33.685Z,3.51
2018-12-16T01:09:02.620Z,3.33
2018-12-16T01:14:13.021Z,3.44
2018-12-16T01:16:41.464Z,3.52
2018-12-16T01:19:13.409Z,3.56
2018-12-16T01:21:43.236Z,3.44
2018-12-16T01:24:14.010Z,3.61
2018-12-16T01:26:43.777Z,3.50
2018-12-16T01:29:12.816Z,3.56
2018-12-16T01:31:42.282Z,3.59
2018-12-16T01:34:11.742Z,3.47
2018-12-16T01:36:41.078Z,3.53
2018-12-16T01:39:10.625Z,3.58
2018-12-16T01:41:40.015Z,3.53
2018-12-16T01:44:10.514Z,3.46
2018-12-16T01:46:41.896Z,3.56
2018-12-16T01:49:10.746Z,3.57
2018-12-16T01:51:40.735Z,3.42
2018-12-16T01:54:09.359Z,3.44
2018-12-16T01:56:38.178Z,3.74
2018-12-16T01:59:09.811Z,3.51
2018-12-16T02:01:45.832Z,3.38
2018-12-16T02:04:14.153Z,3.32
2018-12-16T02:06:43.814Z,3.47
2018-12-16T02:09:12.666Z,3.37
2018-12-16T02:11:41.143Z,2.93
2018-12-16T02:14:16.594Z,3.07
2018-12-16T02:16:47.952Z,3.02
2018-12-16T02:19:16.481Z,2.95
2018-12-16T02:21:46.486Z,2.91
2018-12-16T02:24:15.659Z,2.70
2018-12-16T02:26:47.301Z,2.65
2018-12-16T02:29:16.429Z,2.63
2018-12-16T02:31:46.489Z,2.53
2018-12-16T02:34:15.773Z,2.55
2018-12-16T02:36:46.069Z,2.53
2018-12-16T02:39:15.241Z,2.41
2018-12-16T02:41:47.299Z,2.35
2018-12-16T02:44:16.024Z,2.47
2018-12-16T02:46:47.114Z,2.51
2018-12-16T02:49:16.095Z,2.54
2018-12-16T02:51:48.068Z,2.54
2018-12-16T02:54:16.878Z,2.61
2018-12-16T02:56:46.129Z,2.65
2018-12-16T02:59:15.807Z,2.64
2018-12-16T03:01:51.989Z,2.65
2018-12-16T03:04:22.932Z,2.74
2018-12-16T03:06:51.559Z,2.74
2018-12-16T03:09:21.814Z,2.75
2018-12-16T03:11:52.489Z,2.46
2018-12-16T03:14:21.976Z,2.51
2018-12-16T03:16:51.663Z,2.65
2018-12-16T03:19:20.634Z,2.50
2018-12-16T03:21:49.374Z,2.67
2018-12-16T03:24:19.696Z,2.51
2018-12-16T03:26:52.043Z,2.47
2018-12-16T03:29:23.483Z,2.32
2018-12-16T03:31:54.737Z,2.19
2018-12-16T03:34:24.587Z,2.34
2018-12-16T03:36:53.904Z,2.49
2018-12-16T03:39:22.094Z,1.72
2018-12-16T03:41:51.284Z,2.10
2018-12-16T03:44:20.470Z,2.24
2018-12-16T03:46:49.208Z,2.27
2018-12-16T03:49:18.087Z,2.17
2018-12-16T03:51:47.156Z,2.17
2018-12-16T03:54:15.743Z,2.12
2018-12-16T03:56:44.404Z,2.28
2018-12-16T03:59:16.859Z,2.20
2018-12-16T04:01:53.979Z,2.16
2018-12-16T04:04:24.008Z,2.38
2018-12-16T04:06:54.173Z,2.25
2018-12-16T04:09:26.811Z,2.36
2018-12-16T04:12:00.908Z,2.32
2018-12-16T04:14:31.243Z,2.47
2018-12-16T04:17:00.653Z,2.09
2018-12-16T04:19:29.878Z,2.05
2018-12-16T04:22:00.504Z,2.19
2018-12-16T04:24:29.656Z,2.02
2018-12-16T04:26:59.248Z,1.93
2018-12-16T04:29:28.275Z,2.18
2018-12-16T04:31:58.165Z,2.11
2018-12-16T04:34:27.309Z,1.91
2018-12-16T04:36:56.312Z,1.90
2018-12-16T04:39:24.822Z,1.97
2018-12-16T04:41:55.859Z,1.95
2018-12-16T04:44:24.909Z,2.00
2018-12-16T04:46:53.853Z,1.96
2018-12-16T04:49:23.503Z,2.14
2018-12-16T04:51:51.684Z,2.15
2018-12-16T04:54:20.995Z,2.03
2018-12-16T04:56:49.513Z,2.21
2018-12-16T04:59:19.029Z,2.17
2018-12-16T05:01:48.324Z,1.98
2018-12-16T05:04:17.407Z,1.91
2018-12-16T05:06:45.905Z,2.03
2018-12-16T05:09:14.165Z,1.90
2018-12-16T05:11:43.316Z,1.97
2018-12-16T05:14:11.780Z,2.03
2018-12-16T05:16:40.294Z,1.98
2018-12-16T05:19:08.947Z,1.54
2018-12-16T05:21:37.884Z,1.39
2018-12-16T05:24:08.708Z,1.96
2018-12-16T05:26:44.385Z,2.05
2018-12-16T05:29:13.549Z,2.03
2018-12-16T05:31:44.641Z,2.11
2018-12-16T05:34:14.582Z,1.69
2018-12-16T05:36:46.245Z,2.13
2018-12-16T05:39:16.639Z,2.23
2018-12-16T05:41:46.323Z,2.34
2018-12-16T05:44:22.818Z,2.48
2018-12-16T05:46:53.296Z,2.52
2018-12-16T05:50:26.462Z,2.27
2018-12-16T05:52:55.341Z,2.34
2018-12-16T05:55:24.389Z,2.16
2018-12-16T05:57:53.786Z,2.26
2018-12-16T06:00:22.287Z,2.29
2018-12-16T06:02:50.979Z,2.22
2018-12-16T06:05:20.032Z,2.18
2018-12-16T06:07:52.379Z,2.28
2018-12-16T06:10:22.110Z,2.24
2018-12-16T06:12:52.449Z,2.28
2018-12-16T06:15:21.259Z,2.46
2018-12-16T06:17:50.309Z,2.24
2018-12-16T06:20:18.610Z,2.37
2018-12-16T06:22:46.634Z,2.52
2018-12-16T06:25:15.302Z,2.60
2018-12-16T06:27:43.684Z,2.56
2018-12-16T06:31:36.929Z,2.61
2018-12-16T06:34:05.421Z,2.48
2018-12-16T06:36:34.006Z,2.51
2018-12-16T06:39:02.693Z,2.64
2018-12-16T06:41:35.513Z,2.64
2018-12-16T06:44:04.609Z,2.25
2018-12-16T06:46:33.664Z,2.59
2018-12-16T06:49:06.225Z,2.54
2018-12-16T06:51:34.605Z,2.54
2018-12-16T06:54:02.948Z,2.59
2018-12-16T06:56:32.007Z,2.60
2018-12-16T06:59:00.796Z,2.58
2018-12-16T07:01:32.195Z,2.79
2018-12-16T07:04:00.957Z,2.64
2018-12-16T07:06:29.673Z,2.51
2018-12-16T07:08:58.703Z,2.74
2018-12-16T07:11:27.091Z,2.97
2018-12-16T07:13:55.484Z,3.07
2018-12-16T07:16:25.756Z,3.13
2018-12-16T07:18:54.688Z,3.19
2018-12-16T07:21:27.876Z,3.12
2018-12-16T07:23:58.147Z,2.78
2018-12-16T07:26:26.777Z,2.83
2018-12-16T07:28:58.793Z,2.74
2018-12-16T07:31:31.860Z,2.79
2018-12-16T07:34:06.424Z,2.98
2018-12-16T07:36:52.188Z,3.01
2018-12-16T07:39:23.390Z,2.88
2018-12-16T07:41:52.574Z,2.95
2018-12-16T07:44:25.606Z,3.00
2018-12-16T07:46:56.697Z,3.13
2018-12-16T07:49:31.542Z,2.60
2018-12-16T07:52:04.411Z,2.93
2018-12-16T07:54:33.346Z,2.89
2018-12-16T07:57:03.541Z,3.02
2018-12-16T07:59:36.232Z,2.89
2018-12-16T08:02:05.226Z,2.52
2018-12-16T08:04:39.331Z,2.91
2018-12-16T08:07:08.696Z,3.03
2018-12-16T08:09:37.894Z,3.25
2018-12-16T08:12:09.000Z,3.24
2018-12-16T08:14:39.866Z,3.27
2018-12-16T08:17:08.878Z,3.27
2018-12-16T08:19:37.042Z,3.36
2018-12-16T08:22:05.249Z,3.31
2018-12-16T08:24:37.840Z,3.18
2018-12-16T08:27:07.122Z,3.28
2018-12-16T08:29:35.510Z,3.37
2018-12-16T08:32:17.407Z,3.44
2018-12-16T08:34:50.411Z,3.39
2018-12-16T08:37:26.998Z,3.43
2018-12-16T08:39:58.844Z,3.46
2018-12-16T08:42:30.514Z,3.52
2018-12-16T08:45:00.297Z,3.46
2018-12-16T08:47:33.099Z,3.49
2018-12-16T08:50:00.100Z,3.31
2018-12-16T08:52:29.023Z,3.21
2018-12-16T08:54:57.315Z,3.20
2018-12-16T08:57:28.350Z,3.27
2018-12-16T08:59:57.069Z,3.35
2018-12-16T09:02:25.666Z,3.31
2018-12-16T09:04:54.756Z,3.35
2018-12-16T09:07:25.444Z,3.41
2018-12-16T09:09:55.502Z,3.16
2018-12-16T09:12:23.832Z,3.25
2018-12-16T09:14:52.041Z,3.32
2018-12-16T09:17:21.494Z,3.29
2018-12-16T09:19:50.803Z,3.24
2018-12-16T09:22:21.336Z,3.35
2018-12-16T09:24:49.883Z,3.43
2018-12-16T09:27:18.075Z,3.23
2018-12-16T09:29:46.552Z,3.31
2018-12-16T09:32:16.733Z,3.34
2018-12-16T09:34:45.865Z,3.41
2018-12-16T09:37:14.057Z,3.50
2018-12-16T09:39:43.597Z,3.34
2018-12-16T09:45:08.228Z,3.69
2018-12-16T09:47:37.835Z,3.54
2018-12-16T09:50:07.787Z,3.29
2018-12-16T09:52:37.183Z,3.53
2018-12-16T09:55:06.517Z,3.33
2018-12-16T09:57:35.906Z,3.62
2018-12-16T10:00:07.008Z,3.01
2018-12-16T10:02:47.449Z,3.39
2018-12-16T10:05:16.761Z,3.46
2018-12-16T10:07:48.286Z,3.53
2018-12-16T10:10:17.696Z,3.65
2018-12-16T10:12:51.122Z,3.74
2018-12-16T10:15:26.198Z,3.64
2018-12-16T10:17:54.721Z,3.66
2018-12-16T10:20:26.761Z,3.87
2018-12-16T10:22:56.986Z,3.89
2018-12-16T10:28:33.613Z,3.76
2018-12-16T10:31:06.798Z,3.46
2018-12-16T10:33:36.236Z,3.56
2018-12-16T10:38:26.127Z,3.93
2018-12-16T10:40:57.932Z,3.87
2018-12-16T10:43:31.185Z,4.02
2018-12-16T10:46:02.296Z,3.96
2018-12-16T10:48:33.475Z,3.99
2018-12-16T10:51:10.817Z,4.12
2018-12-16T10:53:48.671Z,4.22
2018-12-16T10:56:19.154Z,4.12
2018-12-16T10:58:49.204Z,4.05
2018-12-16T11:01:23.823Z,3.87
2018-12-16T11:03:55.704Z,3.85
2018-12-16T11:06:30.547Z,4.35
2018-12-16T11:09:05.833Z,4.40
2018-12-16T11:11:35.006Z,4.09
2018-12-16T11:14:07.227Z,4.14
2018-12-16T11:16:53.480Z,4.37
2018-12-16T11:19:24.776Z,4.41
2018-12-16T11:21:54.977Z,4.34
2018-12-16T11:24:24.924Z,4.23
2018-12-16T11:27:00.503Z,4.12
2018-12-16T11:29:32.524Z,4.37
2018-12-16T11:32:24.313Z,4.04
2018-12-16T11:34:55.956Z,4.19
2018-12-16T11:37:25.515Z,4.25
2018-12-16T11:39:56.246Z,4.30
2018-12-16T11:42:31.528Z,4.49
2018-12-16T11:45:05.927Z,4.61
2018-12-16T11:47:46.906Z,4.47
2018-12-16T11:50:18.677Z,4.40
2018-12-16T11:52:54.175Z,4.46
2018-12-16T11:55:34.201Z,4.06
2018-12-16T11:58:06.253Z,4.17
2018-12-16T12:00:40.696Z,3.91
2018-12-16T12:03:13.224Z,4.20
2018-12-16T12:05:45.949Z,4.29
2018-12-16T12:08:15.744Z,4.52
2018-12-16T12:10:50.777Z,4.52
2018-12-16T12:16:21.174Z,4.86
2018-12-16T12:22:39.631Z,4.59
2018-12-16T12:25:19.665Z,4.29
2018-12-16T12:27:52.950Z,4.49
2018-12-16T12:30:30.896Z,4.63
2018-12-16T12:32:59.919Z,4.78
2018-12-16T12:35:28.427Z,4.75
2018-12-16T12:37:56.867Z,4.64
2018-12-16T12:40:27.367Z,4.80
2018-12-16T12:42:56.514Z,4.86
2018-12-16T12:45:25.289Z,4.93
2018-12-16T12:47:59.446Z,5.02
2018-12-16T12:50:29.450Z,4.97
2018-12-16T12:52:58.684Z,4.85
2018-12-16T12:55:29.768Z,4.84
2018-12-16T12:57:57.806Z,4.88
2018-12-16T13:00:28.347Z,5.04
2018-12-16T13:02:57.412Z,4.49
2018-12-16T13:05:27.238Z,4.12
2018-12-16T13:07:59.127Z,4.46
2018-12-16T13:10:27.804Z,4.61
2018-12-16T13:13:03.348Z,4.82
2018-12-16T13:15:37.721Z,5.15
2018-12-16T13:18:08.464Z,5.08
2018-12-16T13:20:40.436Z,5.09
2018-12-16T13:23:09.597Z,5.09
2018-12-16T13:25:44.802Z,5.34
2018-12-16T13:28:16.519Z,5.31
2018-12-16T13:30:47.490Z,5.31
2018-12-16T13:33:17.576Z,5.11
2018-12-16T13:35:46.704Z,5.31
2018-12-16T13:38:17.226Z,5.15
2018-12-16T13:40:47.729Z,4.94
2018-12-16T13:46:08.017Z,3.93
2018-12-16T13:48:51.976Z,5.38
2018-12-16T13:51:24.609Z,5.27
2018-12-16T13:53:53.878Z,5.11
2018-12-16T13:56:27.743Z,5.14
2018-12-16T13:59:01.714Z,5.19
2018-12-16T14:01:42.362Z,5.16
2018-12-16T14:04:41.163Z,5.17
2018-12-16T14:07:12.662Z,5.34
2018-12-16T14:09:51.607Z,4.80
2018-12-16T14:12:28.346Z,5.38
2018-12-16T14:15:16.983Z,5.34
2018-12-16T14:17:56.376Z,5.43
2018-12-16T14:20:29.391Z,5.22
2018-12-16T14:23:01.349Z,5.46
2018-12-16T14:25:32.927Z,5.42
2018-12-16T14:28:02.546Z,5.43
2018-12-16T14:30:32.936Z,5.43
2018-12-16T14:33:07.613Z,5.09
2018-12-16T14:35:40.973Z,5.15
2018-12-16T14:38:09.897Z,4.94
2018-12-16T14:40:39.485Z,5.27
2018-12-16T14:43:09.631Z,5.26
2018-12-16T14:45:40.855Z,5.24
2018-12-16T14:48:17.548Z,5.10
2018-12-16T14:50:53.915Z,5.32
2018-12-16T14:53:37.958Z,5.37
2018-12-16T14:56:09.969Z,5.41
2018-12-16T14:58:41.896Z,5.42
2018-12-16T15:01:31.988Z,5.51
2018-12-16T15:04:12.117Z,5.45
2018-12-16T15:06:48.104Z,5.50
2018-12-16T15:09:23.586Z,5.27
2018-12-16T15:12:00.094Z,5.40
2018-12-16T15:14:59.643Z,5.35
2018-12-16T15:17:54.487Z,5.53
2018-12-16T15:20:41.073Z,5.62
2018-12-16T15:26:09.658Z,5.64
2018-12-16T15:31:44.419Z,5.61
2018-12-16T15:34:22.276Z,4.98
2018-12-16T15:39:58.641Z,5.59
2018-12-16T15:45:33.502Z,5.50
2018-12-16T15:48:08.236Z,5.13
2018-12-16T15:50:40.603Z,5.14
2018-12-16T15:53:25.529Z,5.26
2018-12-16T15:55:56.308Z,5.31
2018-12-16T15:58:25.349Z,5.24
2018-12-16T16:00:54.726Z,5.50
2018-12-16T16:03:23.537Z,5.48
2018-12-16T16:05:52.667Z,5.53
2018-12-16T16:08:21.421Z,5.23
2018-12-16T16:10:52.680Z,5.44
2018-12-16T16:13:22.054Z,5.59
2018-12-16T16:15:51.165Z,5.48
2018-12-16T16:18:20.211Z,5.69
2018-12-16T16:20:48.634Z,5.65
2018-12-16T16:23:16.822Z,5.68
2018-12-16T16:25:46.654Z,5.74
2018-12-16T16:28:16.996Z,5.39
2018-12-16T16:30:46.655Z,5.61
2018-12-16T16:33:16.800Z,5.71
2018-12-16T16:35:48.817Z,5.77
2018-12-16T16:38:37.116Z,5.83
2018-12-16T16:41:07.603Z,5.86
2018-12-16T16:46:26.803Z,6.07
2018-12-16T16:48:56.733Z,6.02
2018-12-16T16:51:25.282Z,5.99
2018-12-16T16:53:53.696Z,5.97
2018-12-16T16:56:23.757Z,5.97
2018-12-16T16:58:54.745Z,5.77
2018-12-16T17:01:25.965Z,5.98
2018-12-16T17:03:56.214Z,6.07
2018-12-16T17:06:31.923Z,6.15
2018-12-16T17:09:01.072Z,6.01
2018-12-16T17:11:32.131Z,6.14
2018-12-16T17:14:03.861Z,6.06
2018-12-16T17:16:33.394Z,6.05
2018-12-16T17:19:11.304Z,6.03
2018-12-16T17:21:44.460Z,5.95
2018-12-16T17:24:16.956Z,5.60
2018-12-16T17:26:47.361Z,5.84
2018-12-16T17:29:17.955Z,5.85
2018-12-16T17:31:46.911Z,6.07
2018-12-16T17:34:15.130Z,6.15
2018-12-16T17:36:52.402Z,6.12
2018-12-16T17:39:31.879Z,6.31
2018-12-16T17:42:06.798Z,6.22
2018-12-16T17:44:42.331Z,6.15
2018-12-16T17:47:11.870Z,6.20
2018-12-16T17:49:43.429Z,6.11
2018-12-16T17:52:18.587Z,6.11
2018-12-16T17:54:50.095Z,6.09
2018-12-16T17:57:21.598Z,6.23
2018-12-16T17:59:56.649Z,6.26
2018-12-16T18:02:29.862Z,6.25
2018-12-16T18:05:07.722Z,5.89
2018-12-16T18:07:38.495Z,6.12
2018-12-16T18:10:12.207Z,6.24
2018-12-16T18:12:50.500Z,6.31
2018-12-16T18:15:20.076Z,6.26
2018-12-16T18:17:58.363Z,6.35
2018-12-16T18:20:26.728Z,6.29
2018-12-16T18:22:57.336Z,5.75
2018-12-16T18:25:31.505Z,5.79
2018-12-16T18:28:02.614Z,5.94
2018-12-16T18:30:41.415Z,6.22
2018-12-16T18:33:21.227Z,6.25
2018-12-16T18:36:00.376Z,6.31
2018-12-16T18:41:14.145Z,6.31
2018-12-16T18:46:24.432Z,6.15
2018-12-16T18:48:55.468Z,6.30
2018-12-16T18:51:24.176Z,6.39
2018-12-16T18:53:56.018Z,6.37
2018-12-16T18:56:27.513Z,6.54
2018-12-16T18:58:56.375Z,6.27
2018-12-16T19:01:29.567Z,6.48
2018-12-16T19:03:59.886Z,6.38
2018-12-16T19:06:48.932Z,6.39
2018-12-16T19:09:19.358Z,6.33
2018-12-16T19:11:49.441Z,6.39
2018-12-16T19:17:24.615Z,6.41
2018-12-16T19:20:00.964Z,6.36
2018-12-16T19:22:35.387Z,6.47
2018-12-16T19:28:06.794Z,6.35
2018-12-16T19:30:53.623Z,6.33
2018-12-16T19:33:27.018Z,6.33
2018-12-16T19:36:00.054Z,6.35
2018-12-16T19:38:36.570Z,6.32
2018-12-16T19:41:17.675Z,6.29
2018-12-16T19:43:56.862Z,6.53
2018-12-16T19:46:37.567Z,6.48
2018-12-16T19:49:08.322Z,6.35
2018-12-16T19:51:41.221Z,6.42
2018-12-16T19:54:19.309Z,6.38
2018-12-16T19:58:48.636Z,6.35
2018-12-16T20:01:24.486Z,6.37
2018-12-16T20:03:58.666Z,6.44
2018-12-16T20:06:36.443Z,6.53
2018-12-16T20:09:12.391Z,6.38
2018-12-16T20:11:42.316Z,6.29
2018-12-16T20:14:16.842Z,6.23
2018-12-16T20:16:47.247Z,6.17
2018-12-16T20:19:21.514Z,6.08
2018-12-16T20:21:52.708Z,6.20
2018-12-16T20:24:24.065Z,6.17
2018-12-16T20:26:55.341Z,6.23
2018-12-16T20:29:39.313Z,6.24
2018-12-16T20:32:14.433Z,6.30
2018-12-16T20:35:04.029Z,6.19
2018-12-16T20:37:39.568Z,6.24
2018-12-16T20:40:11.475Z,6.28
2018-12-16T20:42:41.292Z,6.27
2018-12-16T20:45:20.733Z,6.31
2018-12-16T20:47:50.756Z,6.45
2018-12-16T20:50:20.580Z,6.48
2018-12-16T20:52:50.083Z,6.50
2018-12-16T20:55:18.871Z,6.42
2018-12-16T20:57:54.271Z,6.38
2018-12-16T21:00:24.430Z,6.50
2018-12-16T21:02:53.206Z,6.55
2018-12-16T21:05:24.375Z,6.49
2018-12-16T21:07:55.734Z,6.43
2018-12-16T21:10:24.039Z,6.27
2018-12-16T21:12:57.788Z,6.33
2018-12-16T21:16:41.102Z,6.49
2018-12-16T21:19:13.811Z,6.35
2018-12-16T21:21:43.369Z,6.44
2018-12-16T21:24:14.690Z,6.02
2018-12-16T21:27:04.409Z,6.48
2018-12-16T21:30:30.814Z,6.39
2018-12-16T21:33:28.528Z,6.27
2018-12-16T21:36:04.589Z,6.25
2018-12-16T21:38:33.222Z,6.17
2018-12-16T21:41:03.114Z,6.12
2018-12-16T21:43:32.716Z,6.22
2018-12-16T21:46:03.796Z,6.21
2018-12-16T21:48:33.681Z,6.12
2018-12-16T21:51:04.954Z,6.04
2018-12-16T21:53:36.101Z,6.04
2018-12-16T21:56:08.285Z,6.06
2018-12-16T21:58:36.592Z,6.14
2018-12-16T22:01:06.623Z,6.11
2018-12-16T22:03:38.537Z,6.09
2018-12-16T22:06:10.217Z,6.08
2018-12-16T22:08:51.256Z,5.91
2018-12-16T22:11:20.922Z,5.88
2018-12-16T22:13:52.224Z,6.04
2018-12-16T22:16:27.903Z,6.02
2018-12-16T22:19:04.343Z,5.89
2018-12-16T22:21:50.796Z,6.06
2018-12-16T22:24:27.823Z,6.01
2018-12-16T22:27:01.849Z,6.05
2018-12-16T22:29:43.849Z,5.68
2018-12-16T22:32:25.758Z,5.92
2018-12-16T22:34:56.478Z,6.08
2018-12-16T22:37:33.346Z,6.10
2018-12-16T22:43:10.583Z,6.13
2018-12-16T22:45:43.136Z,5.99
2018-12-16T22:48:12.996Z,6.00
2018-12-16T22:50:43.641Z,5.69
2018-12-16T22:53:14.506Z,5.52
2018-12-16T22:58:24.427Z,5.98
2018-12-16T23:01:01.430Z,6.01
2018-12-16T23:06:18.152Z,6.07
2018-12-16T23:08:54.978Z,6.03
2018-12-16T23:11:40.350Z,6.05
2018-12-16T23:14:13.355Z,5.99
2018-12-16T23:16:47.085Z,5.66
2018-12-16T23:19:18.686Z,6.02
2018-12-16T23:22:02.454Z,5.97
2018-12-16T23:24:34.802Z,6.04
2018-12-16T23:27:10.146Z,6.12
2018-12-16T23:29:45.624Z,6.26
2018-12-16T23:32:17.135Z,6.08
2018-12-16T23:34:50.784Z,6.11
2018-12-16T23:37:21.990Z,5.95
2018-12-16T23:40:00.944Z,5.37
2018-12-16T23:42:36.816Z,5.59
2018-12-16T23:45:18.023Z,5.74
2018-12-16T23:47:52.544Z,5.70
2018-12-16T23:50:25.741Z,5.52
2018-12-16T23:52:56.921Z,5.62
2018-12-16T23:55:27.593Z,5.77
2018-12-16T23:58:03.383Z,6.17
