createdAt,value
2023-04-25T00:00:03.268Z,94291.00
2023-04-25T00:01:03.283Z,94287.00
2023-04-25T00:02:03.283Z,94285.00
2023-04-25T00:03:03.423Z,94285.00
2023-04-25T00:04:03.345Z,94285.00
2023-04-25T00:05:03.569Z,94283.00
2023-04-25T00:06:03.278Z,94283.00
2023-04-25T00:07:03.316Z,94285.00
2023-04-25T00:08:03.304Z,94283.00
2023-04-25T00:09:03.342Z,94285.00
2023-04-25T00:10:03.355Z,94283.00
2023-04-25T00:11:03.375Z,94285.00
2023-04-25T00:12:03.546Z,94285.00
2023-04-25T00:13:03.451Z,94285.00
2023-04-25T00:14:03.524Z,94285.00
2023-04-25T00:15:03.513Z,94285.00
2023-04-25T00:16:03.574Z,94281.00
2023-04-25T00:17:03.536Z,94287.00
2023-04-25T00:18:03.650Z,94283.00
2023-04-25T00:19:03.647Z,94285.00
2023-04-25T00:20:03.619Z,94281.00
2023-04-25T00:21:03.655Z,94279.00
2023-04-25T00:22:03.733Z,94281.00
2023-04-25T00:23:03.696Z,94277.00
2023-04-25T00:24:03.783Z,94277.00
2023-04-25T00:25:03.785Z,94279.00
2023-04-25T00:26:03.788Z,94279.00
2023-04-25T00:27:03.799Z,94279.00
2023-04-25T00:28:03.853Z,94281.00
2023-04-25T00:29:03.900Z,94281.00
2023-04-25T00:30:03.918Z,94281.00
2023-04-25T00:31:03.956Z,94277.00
2023-04-25T00:32:04.033Z,94275.00
2023-04-25T00:33:04.025Z,94279.00
2023-04-25T00:34:04.110Z,94275.00
2023-04-25T00:35:04.137Z,94279.00
2023-04-25T00:36:04.183Z,94275.00
2023-04-25T00:37:04.282Z,94275.00
2023-04-25T00:38:04.316Z,94275.00
2023-04-25T00:39:04.234Z,94277.00
2023-04-25T00:40:04.255Z,94279.00
2023-04-25T00:41:04.249Z,94281.00
2023-04-25T00:42:04.380Z,94283.00
2023-04-25T00:43:04.317Z,94283.00
2023-04-25T00:44:04.359Z,94285.00
2023-04-25T00:45:04.387Z,94283.00
2023-04-25T00:46:04.435Z,94283.00
2023-04-25T00:47:04.668Z,94281.00
2023-04-25T00:48:04.485Z,94279.00
2023-04-25T00:49:04.557Z,94275.00
2023-04-25T00:50:04.578Z,94279.00
2023-04-25T00:51:04.637Z,94279.00
2023-04-25T00:52:04.572Z,94279.00
2023-04-25T00:53:04.592Z,94279.00
2023-04-25T00:54:04.654Z,94279.00
2023-04-25T00:55:04.773Z,94277.00
2023-04-25T00:56:04.881Z,94279.00
2023-04-25T00:57:04.716Z,94281.00
2023-04-25T00:58:04.784Z,94281.00
2023-04-25T00:59:04.780Z,94279.00
2023-04-25T01:00:04.785Z,94279.00
2023-04-25T01:01:04.910Z,94279.00
2023-04-25T01:02:04.864Z,94281.00
2023-04-25T01:03:05.034Z,94281.00
2023-04-25T01:04:05.193Z,94281.00
2023-04-25T01:05:05.001Z,94285.00
2023-04-25T01:06:04.977Z,94281.00
2023-04-25T01:07:05.045Z,94281.00
2023-04-25T01:08:05.171Z,94283.00
2023-04-25T01:09:05.105Z,94281.00
2023-04-25T01:10:05.109Z,94277.00
2023-04-25T01:11:05.140Z,94275.00
2023-04-25T01:12:05.191Z,94272.00
2023-04-25T01:13:05.290Z,94268.00
2023-04-25T01:14:05.263Z,94266.00
2023-04-25T01:15:05.250Z,94266.00
2023-04-25T01:16:05.291Z,94268.00
2023-04-25T01:17:05.347Z,94266.00
2023-04-25T01:18:05.435Z,94264.00
2023-04-25T01:19:05.378Z,94264.00
2023-04-25T01:20:05.453Z,94262.00
2023-04-25T01:21:05.454Z,94262.00
2023-04-25T01:22:05.482Z,94260.00
2023-04-25T01:23:05.502Z,94262.00
2023-04-25T01:24:05.570Z,94262.00
2023-04-25T01:25:05.576Z,94264.00
2023-04-25T01:26:05.628Z,94260.00
2023-04-25T01:27:05.745Z,94262.00
2023-04-25T01:28:05.690Z,94262.00
2023-04-25T01:29:05.707Z,94258.00
2023-04-25T01:30:05.781Z,94256.00
2023-04-25T01:31:05.796Z,94258.00
2023-04-25T01:32:05.854Z,94260.00
2023-04-25T01:33:05.891Z,94262.00
2023-04-25T01:34:05.887Z,94262.00
2023-04-25T01:35:05.896Z,94264.00
2023-04-25T01:36:05.953Z,94266.00
2023-04-25T01:37:05.967Z,94266.00
2023-04-25T01:38:06.043Z,94266.00
2023-04-25T01:39:06.024Z,94264.00
2023-04-25T01:40:06.139Z,94264.00
2023-04-25T01:41:06.092Z,94262.00
2023-04-25T01:42:06.165Z,94262.00
2023-04-25T01:43:06.183Z,94262.00
2023-04-25T01:44:06.234Z,94260.00
2023-04-25T01:45:06.219Z,94258.00
2023-04-25T01:46:06.310Z,94260.00
2023-04-25T01:47:06.317Z,94260.00
2023-04-25T01:48:06.491Z,94262.00
2023-04-25T01:49:06.352Z,94258.00
2023-04-25T01:50:06.424Z,94258.00
2023-04-25T01:51:06.428Z,94256.00
2023-04-25T01:52:06.419Z,94258.00
2023-04-25T01:53:06.474Z,94258.00
2023-04-25T01:54:06.653Z,94258.00
2023-04-25T01:55:06.560Z,94254.00
2023-04-25T01:56:06.604Z,94254.00
2023-04-25T01:57:06.688Z,94254.00
2023-04-25T01:58:06.692Z,94254.00
2023-04-25T01:59:06.692Z,94252.00
2023-04-25T02:00:06.791Z,94254.00
2023-04-25T02:01:06.778Z,94254.00
2023-04-25T02:02:06.804Z,94256.00
2023-04-25T02:03:07.018Z,94254.00
2023-04-25T02:04:07.082Z,94254.00
2023-04-25T02:05:06.885Z,94254.00
2023-04-25T02:06:06.967Z,94254.00
2023-04-25T02:07:06.979Z,94256.00
2023-04-25T02:08:07.040Z,94254.00
2023-04-25T02:09:07.249Z,94258.00
2023-04-25T02:10:07.083Z,94256.00
2023-04-25T02:11:07.154Z,94256.00
2023-04-25T02:12:07.146Z,94258.00
2023-04-25T02:13:07.240Z,94260.00
2023-04-25T02:14:07.304Z,94258.00
2023-04-25T02:15:07.359Z,94256.00
2023-04-25T02:16:07.380Z,94256.00
2023-04-25T02:17:07.483Z,94256.00
2023-04-25T02:18:07.575Z,94256.00
2023-04-25T02:19:07.423Z,94258.00
2023-04-25T02:20:07.427Z,94258.00
2023-04-25T02:21:07.492Z,94254.00
2023-04-25T02:22:07.509Z,94256.00
2023-04-25T02:23:07.559Z,94258.00
2023-04-25T02:24:07.635Z,94258.00
2023-04-25T02:25:07.632Z,94256.00
2023-04-25T02:26:07.703Z,94258.00
2023-04-25T02:27:07.701Z,94256.00
2023-04-25T02:28:07.762Z,94254.00
2023-04-25T02:29:07.751Z,94254.00
2023-04-25T02:30:07.837Z,94254.00
2023-04-25T02:31:07.866Z,94254.00
2023-04-25T02:32:08.762Z,94250.00
2023-04-25T02:33:08.028Z,94248.00
2023-04-25T02:34:07.949Z,94250.00
2023-04-25T02:35:08.009Z,94252.00
2023-04-25T02:36:08.072Z,94252.00
2023-04-25T02:37:08.061Z,94254.00
2023-04-25T02:38:08.131Z,94252.00
2023-04-25T02:39:08.134Z,94254.00
2023-04-25T02:40:08.177Z,94254.00
2023-04-25T02:41:08.280Z,94254.00
2023-04-25T02:42:08.307Z,94256.00
2023-04-25T02:43:08.326Z,94254.00
2023-04-25T02:44:08.380Z,94254.00
2023-04-25T02:45:08.396Z,94256.00
2023-04-25T02:46:08.445Z,94256.00
2023-04-25T02:47:08.528Z,94254.00
2023-04-25T02:48:08.531Z,94258.00
2023-04-25T02:49:08.554Z,94258.00
2023-04-25T02:50:08.608Z,94258.00
2023-04-25T02:51:08.614Z,94256.00
2023-04-25T02:52:08.730Z,94254.00
2023-04-25T02:53:08.734Z,94254.00
2023-04-25T02:54:08.736Z,94256.00
2023-04-25T02:55:08.959Z,94256.00
2023-04-25T02:56:08.816Z,94258.00
2023-04-25T02:57:08.866Z,94256.00
2023-04-25T02:58:08.921Z,94258.00
2023-04-25T02:59:08.943Z,94256.00
2023-04-25T03:00:09.001Z,94258.00
2023-04-25T03:01:09.135Z,94258.00
2023-04-25T03:02:09.100Z,94256.00
2023-04-25T03:03:09.288Z,94256.00
2023-04-25T03:04:09.114Z,94256.00
2023-04-25T03:05:09.184Z,94256.00
2023-04-25T03:06:09.190Z,94254.00
2023-04-25T03:07:09.213Z,94254.00
2023-04-25T03:08:09.301Z,94256.00
2023-04-25T03:09:09.345Z,94258.00
2023-04-25T03:10:09.334Z,94256.00
2023-04-25T03:11:09.364Z,94258.00
2023-04-25T03:12:09.427Z,94258.00
2023-04-25T03:13:09.442Z,94256.00
2023-04-25T03:14:09.507Z,94256.00
2023-04-25T03:15:09.562Z,94258.00
2023-04-25T03:16:09.642Z,94254.00
2023-04-25T03:17:09.614Z,94256.00
2023-04-25T03:18:09.709Z,94252.00
2023-04-25T03:19:09.679Z,94252.00
2023-04-25T03:20:09.795Z,94252.00
2023-04-25T03:21:09.802Z,94252.00
2023-04-25T03:22:09.818Z,94250.00
2023-04-25T03:23:09.868Z,94248.00
2023-04-25T03:24:09.930Z,94250.00
2023-04-25T03:25:09.949Z,94248.00
2023-04-25T03:26:10.085Z,94248.00
2023-04-25T03:27:09.992Z,94248.00
2023-04-25T03:28:10.165Z,94248.00
2023-04-25T03:29:10.162Z,94250.00
2023-04-25T03:30:10.166Z,94248.00
2023-04-25T03:31:10.183Z,94248.00
2023-04-25T03:32:10.275Z,94248.00
2023-04-25T03:33:10.385Z,94248.00
2023-04-25T03:34:10.401Z,94248.00
2023-04-25T03:35:10.347Z,94246.00
2023-04-25T03:36:10.376Z,94246.00
2023-04-25T03:37:10.429Z,94244.00
2023-04-25T03:38:10.422Z,94242.00
2023-04-25T03:39:10.557Z,94244.00
2023-04-25T03:40:10.552Z,94242.00
2023-04-25T03:41:10.718Z,94242.00
2023-04-25T03:42:10.634Z,94246.00
2023-04-25T03:43:10.767Z,94244.00
2023-04-25T03:44:10.697Z,94248.00
2023-04-25T03:45:10.731Z,94246.00
2023-04-25T03:46:10.766Z,94248.00
2023-04-25T03:47:10.845Z,94244.00
2023-04-25T03:48:10.859Z,94244.00
2023-04-25T03:49:10.915Z,94244.00
2023-04-25T03:50:10.986Z,94240.00
2023-04-25T03:51:10.965Z,94238.00
2023-04-25T03:52:11.051Z,94238.00
2023-04-25T03:53:11.155Z,94238.00
2023-04-25T03:54:11.165Z,94240.00
2023-04-25T03:55:11.153Z,94242.00
2023-04-25T03:56:11.244Z,94242.00
2023-04-25T03:57:11.297Z,94242.00
2023-04-25T03:58:11.279Z,94244.00
2023-04-25T03:59:11.334Z,94238.00
2023-04-25T04:00:11.397Z,94238.00
2023-04-25T04:01:11.419Z,94242.00
2023-04-25T04:02:11.612Z,94252.00
2023-04-25T04:03:11.686Z,94252.00
2023-04-25T04:04:11.754Z,94248.00
2023-04-25T04:05:11.707Z,94248.00
2023-04-25T04:06:11.651Z,94248.00
2023-04-25T04:07:11.705Z,94250.00
2023-04-25T04:08:11.704Z,94248.00
2023-04-25T04:09:11.742Z,94246.00
2023-04-25T04:10:11.783Z,94244.00
2023-04-25T04:11:11.838Z,94244.00
2023-04-25T04:12:11.854Z,94244.00
2023-04-25T04:13:11.921Z,94244.00
2023-04-25T04:14:11.907Z,94244.00
2023-04-25T04:15:11.971Z,94244.00
2023-04-25T04:16:12.229Z,94248.00
2023-04-25T04:17:12.110Z,94248.00
2023-04-25T04:18:12.223Z,94248.00
2023-04-25T04:19:12.155Z,94250.00
2023-04-25T04:20:12.177Z,94250.00
2023-04-25T04:21:12.226Z,94250.00
2023-04-25T04:22:12.280Z,94250.00
2023-04-25T04:23:12.427Z,94250.00
2023-04-25T04:24:12.352Z,94248.00
2023-04-25T04:25:12.352Z,94248.00
2023-04-25T04:26:12.400Z,94248.00
2023-04-25T04:27:12.461Z,94250.00
2023-04-25T04:28:12.457Z,94248.00
2023-04-25T04:29:12.523Z,94252.00
2023-04-25T04:30:12.530Z,94246.00
2023-04-25T04:31:12.587Z,94240.00
2023-04-25T04:32:12.587Z,94240.00
2023-04-25T04:33:12.674Z,94238.00
2023-04-25T04:34:12.755Z,94238.00
2023-04-25T04:35:12.902Z,94240.00
2023-04-25T04:36:12.761Z,94238.00
2023-04-25T04:37:12.823Z,94236.00
2023-04-25T04:38:12.894Z,94238.00
2023-04-25T04:39:12.971Z,94232.00
2023-04-25T04:40:13.023Z,94234.00
2023-04-25T04:41:13.022Z,94236.00
2023-04-25T04:42:13.069Z,94240.00
2023-04-25T04:43:13.119Z,94236.00
2023-04-25T04:44:13.243Z,94236.00
2023-04-25T04:45:13.244Z,94236.00
2023-04-25T04:46:13.299Z,94236.00
2023-04-25T04:47:13.374Z,94238.00
2023-04-25T04:48:13.408Z,94240.00
2023-04-25T04:49:13.415Z,94242.00
2023-04-25T04:50:13.487Z,94240.00
2023-04-25T04:51:13.544Z,94226.00
2023-04-25T04:52:13.567Z,94236.00
2023-04-25T04:53:13.625Z,94234.00
2023-04-25T04:54:13.657Z,94234.00
2023-04-25T04:55:13.690Z,94232.00
2023-04-25T04:56:13.775Z,94226.00
2023-04-25T04:57:13.832Z,94226.00
2023-04-25T04:58:13.890Z,94224.00
2023-04-25T04:59:13.869Z,94226.00
2023-04-25T05:00:14.003Z,94226.00
2023-04-25T05:01:14.008Z,94222.00
2023-04-25T05:02:13.986Z,94222.00
2023-04-25T05:03:14.156Z,94222.00
2023-04-25T05:04:14.137Z,94226.00
2023-04-25T05:05:13.909Z,94226.00
2023-04-25T05:06:13.899Z,94226.00
2023-04-25T05:07:13.898Z,94224.00
2023-04-25T05:08:13.911Z,94222.00
2023-04-25T05:09:13.975Z,94222.00
2023-04-25T05:10:14.062Z,94224.00
2023-04-25T05:11:14.137Z,94224.00
2023-04-25T05:12:14.207Z,94219.00
2023-04-25T05:13:14.090Z,94221.00
2023-04-25T05:14:14.099Z,94222.00
2023-04-25T05:15:14.174Z,94219.00
2023-04-25T05:16:14.263Z,94217.00
2023-04-25T05:17:14.241Z,94221.00
2023-04-25T05:18:14.274Z,94217.00
2023-04-25T05:19:14.300Z,94222.00
2023-04-25T05:20:14.328Z,94222.00
2023-04-25T05:21:14.361Z,94222.00
2023-04-25T05:22:14.361Z,94228.00
2023-04-25T05:23:14.322Z,94224.00
2023-04-25T05:24:14.329Z,94224.00
2023-04-25T05:25:14.387Z,94222.00
2023-04-25T05:26:14.427Z,94224.00
2023-04-25T05:27:14.458Z,94224.00
2023-04-25T05:28:14.461Z,94222.00
2023-04-25T05:29:14.521Z,94222.00
2023-04-25T05:30:17.794Z,94221.00
2023-04-25T05:31:14.554Z,94222.00
2023-04-25T05:32:14.736Z,94221.00
2023-04-25T05:33:14.548Z,94219.00
2023-04-25T05:34:14.528Z,94219.00
2023-04-25T05:35:14.645Z,94221.00
2023-04-25T05:36:14.512Z,94221.00
2023-04-25T05:37:14.532Z,94221.00
2023-04-25T05:38:14.471Z,94217.00
2023-04-25T05:39:14.754Z,94209.00
2023-04-25T05:40:14.619Z,94211.00
2023-04-25T05:41:14.448Z,94207.00
2023-04-25T05:42:14.867Z,94207.00
2023-04-25T05:43:14.799Z,94207.00
2023-04-25T05:44:14.430Z,94209.00
2023-04-25T05:45:15.195Z,94209.00
2023-04-25T05:46:14.494Z,94211.00
2023-04-25T05:47:14.867Z,94213.00
2023-04-25T05:48:14.512Z,94211.00
2023-04-25T05:49:14.399Z,94207.00
2023-04-25T05:50:14.400Z,94209.00
2023-04-25T05:51:14.376Z,94209.00
2023-04-25T05:52:14.388Z,94209.00
2023-04-25T05:53:14.430Z,94209.00
2023-04-25T05:54:15.206Z,94211.00
2023-04-25T05:55:14.349Z,94215.00
2023-04-25T05:56:14.505Z,94211.00
2023-04-25T05:57:14.414Z,94213.00
2023-04-25T05:58:14.328Z,94209.00
2023-04-25T05:59:14.839Z,94203.00
2023-04-25T06:00:14.332Z,94201.00
2023-04-25T06:01:14.331Z,94191.00
2023-04-25T06:02:14.335Z,94185.00
2023-04-25T06:03:15.857Z,94181.00
2023-04-25T06:04:14.595Z,94177.00
2023-04-25T06:05:14.554Z,94174.00
2023-04-25T06:06:14.357Z,94174.00
2023-04-25T06:07:14.258Z,94177.00
2023-04-25T06:08:14.266Z,94181.00
2023-04-25T06:09:14.613Z,94183.00
2023-04-25T06:10:14.195Z,94187.00
2023-04-25T06:11:14.302Z,94183.00
2023-04-25T06:12:14.387Z,94183.00
2023-04-25T06:13:14.319Z,94181.00
2023-04-25T06:14:14.325Z,94181.00
2023-04-25T06:15:27.187Z,94177.00
2023-04-25T06:16:15.227Z,94177.00
2023-04-25T06:17:14.229Z,94179.00
2023-04-25T06:18:14.310Z,94177.00
2023-04-25T06:19:14.261Z,94177.00
2023-04-25T06:20:14.187Z,94175.00
2023-04-25T06:21:14.222Z,94177.00
2023-04-25T06:22:14.154Z,94175.00
2023-04-25T06:23:14.205Z,94179.00
2023-04-25T06:24:14.367Z,94179.00
2023-04-25T06:25:14.134Z,94181.00
2023-04-25T06:26:14.351Z,94179.00
2023-04-25T06:27:16.440Z,94179.00
2023-04-25T06:28:14.149Z,94175.00
2023-04-25T06:29:14.095Z,94179.00
2023-04-25T06:30:14.116Z,94175.00
2023-04-25T06:31:14.143Z,94172.00
2023-04-25T06:32:14.234Z,94168.00
2023-04-25T06:33:14.116Z,94166.00
2023-04-25T06:34:14.083Z,94166.00
2023-04-25T06:35:14.370Z,94168.00
2023-04-25T06:36:14.112Z,94164.00
2023-04-25T06:37:14.045Z,94162.00
2023-04-25T06:38:14.887Z,94164.00
2023-04-25T06:39:14.079Z,94164.00
2023-04-25T06:40:14.914Z,94160.00
2023-04-25T06:41:14.143Z,94162.00
2023-04-25T06:42:14.049Z,94181.00
2023-04-25T06:43:14.057Z,94183.00
2023-04-25T06:44:14.820Z,94187.00
2023-04-25T06:45:14.380Z,94183.00
2023-04-25T06:46:14.025Z,94183.00
2023-04-25T06:47:13.966Z,94181.00
2023-04-25T06:48:14.082Z,94181.00
2023-04-25T06:49:13.979Z,94181.00
2023-04-25T06:50:14.439Z,94183.00
2023-04-25T06:51:14.004Z,94185.00
2023-04-25T06:52:13.941Z,94183.00
2023-04-25T06:53:14.041Z,94183.00
2023-04-25T06:54:13.966Z,94181.00
2023-04-25T06:55:14.080Z,94177.00
2023-04-25T06:56:14.133Z,94179.00
2023-04-25T06:57:13.975Z,94174.00
2023-04-25T06:58:13.941Z,94172.00
2023-04-25T06:59:13.896Z,94172.00
2023-04-25T07:00:13.916Z,94170.00
2023-04-25T07:01:13.948Z,94170.00
2023-04-25T07:02:14.013Z,94166.00
2023-04-25T07:03:14.087Z,94166.00
2023-04-25T07:04:14.131Z,94166.00
2023-04-25T07:05:13.937Z,94164.00
2023-04-25T07:06:13.917Z,94162.00
2023-04-25T07:07:13.858Z,94162.00
2023-04-25T07:08:13.930Z,94164.00
2023-04-25T07:09:13.891Z,94162.00
2023-04-25T07:10:13.836Z,94162.00
2023-04-25T07:11:13.840Z,94160.00
2023-04-25T07:12:13.880Z,94156.00
2023-04-25T07:13:13.844Z,94158.00
2023-04-25T07:14:14.008Z,94156.00
2023-04-25T07:15:13.934Z,94156.00
2023-04-25T07:16:14.075Z,94164.00
2023-04-25T07:17:13.977Z,94160.00
2023-04-25T07:18:14.103Z,94162.00
2023-04-25T07:19:14.312Z,94158.00
2023-04-25T07:20:14.150Z,94164.00
2023-04-25T07:21:14.256Z,94166.00
2023-04-25T07:22:14.249Z,94168.00
2023-04-25T07:23:14.330Z,94170.00
2023-04-25T07:24:14.356Z,94174.00
2023-04-25T07:25:14.375Z,94170.00
2023-04-25T07:26:14.465Z,94170.00
2023-04-25T07:27:14.445Z,94168.00
2023-04-25T07:28:14.503Z,94166.00
2023-04-25T07:29:14.585Z,94166.00
2023-04-25T07:30:14.594Z,94164.00
2023-04-25T07:31:14.660Z,94164.00
2023-04-25T07:32:14.876Z,94146.00
2023-04-25T07:33:14.925Z,94146.00
2023-04-25T07:34:14.855Z,94148.00
2023-04-25T07:35:14.871Z,94148.00
2023-04-25T07:36:14.938Z,94150.00
2023-04-25T07:37:15.052Z,94170.00
2023-04-25T07:38:15.097Z,94168.00
2023-04-25T07:39:15.101Z,94170.00
2023-04-25T07:40:15.193Z,94170.00
2023-04-25T07:41:15.164Z,94172.00
2023-04-25T07:42:15.278Z,94168.00
2023-04-25T07:43:15.368Z,94170.00
2023-04-25T07:44:15.835Z,94172.00
2023-04-25T07:45:15.403Z,94170.00
2023-04-25T07:46:15.904Z,94166.00
2023-04-25T07:47:15.527Z,94168.00
2023-04-25T07:48:15.691Z,94164.00
2023-04-25T07:49:15.594Z,94162.00
2023-04-25T07:50:15.605Z,94162.00
2023-04-25T07:51:15.689Z,94160.00
2023-04-25T07:52:15.763Z,94162.00
2023-04-25T07:53:15.752Z,94170.00
2023-04-25T07:54:16.055Z,94170.00
2023-04-25T07:55:16.400Z,94170.00
2023-04-25T07:56:15.894Z,94168.00
2023-04-25T07:57:15.904Z,94170.00
2023-04-25T07:58:17.172Z,94168.00
2023-04-25T07:59:15.939Z,94170.00
2023-04-25T08:00:18.616Z,94164.00
2023-04-25T08:01:15.968Z,94166.00
2023-04-25T08:02:16.010Z,94164.00
2023-04-25T08:03:16.140Z,94164.00
2023-04-25T08:04:16.248Z,94168.00
2023-04-25T08:05:16.627Z,94166.00
2023-04-25T08:06:16.079Z,94164.00
2023-04-25T08:07:15.922Z,94164.00
2023-04-25T08:08:15.910Z,94162.00
2023-04-25T08:09:16.300Z,94164.00
2023-04-25T08:10:15.896Z,94164.00
2023-04-25T08:11:15.882Z,94166.00
2023-04-25T08:12:15.852Z,94166.00
2023-04-25T08:13:15.943Z,94164.00
2023-04-25T08:14:16.196Z,94172.00
2023-04-25T08:15:15.901Z,94168.00
2023-04-25T08:16:15.998Z,94168.00
2023-04-25T08:17:15.839Z,94170.00
2023-04-25T08:18:17.744Z,94172.00
2023-04-25T08:19:15.904Z,94174.00
2023-04-25T08:20:16.404Z,94170.00
2023-04-25T08:21:15.780Z,94174.00
2023-04-25T08:22:15.799Z,94174.00
2023-04-25T08:23:15.875Z,94172.00
2023-04-25T08:24:15.746Z,94174.00
2023-04-25T08:25:15.816Z,94154.00
2023-04-25T08:26:15.795Z,94156.00
2023-04-25T08:27:15.826Z,94154.00
2023-04-25T08:28:15.763Z,94154.00
2023-04-25T08:29:16.463Z,94150.00
2023-04-25T08:30:16.373Z,94150.00
2023-04-25T08:31:15.916Z,94148.00
2023-04-25T08:32:15.818Z,94148.00
2023-04-25T08:33:15.802Z,94146.00
2023-04-25T08:34:15.842Z,94142.00
2023-04-25T08:35:15.897Z,94142.00
2023-04-25T08:36:24.225Z,94140.00
2023-04-25T08:37:17.449Z,94140.00
2023-04-25T08:38:15.904Z,94140.00
2023-04-25T08:39:15.905Z,94140.00
2023-04-25T08:40:15.893Z,94140.00
2023-04-25T08:41:15.918Z,94138.00
2023-04-25T08:42:15.927Z,94136.00
2023-04-25T08:43:15.990Z,94142.00
2023-04-25T08:44:15.852Z,94140.00
2023-04-25T08:45:15.812Z,94162.00
2023-04-25T08:46:15.868Z,94166.00
2023-04-25T08:47:15.818Z,94166.00
2023-04-25T08:48:15.978Z,94168.00
2023-04-25T08:49:15.838Z,94166.00
2023-04-25T08:50:16.396Z,94164.00
2023-04-25T08:51:15.967Z,94164.00
2023-04-25T08:52:16.002Z,94162.00
2023-04-25T08:53:16.251Z,94160.00
2023-04-25T08:54:33.508Z,94158.00
2023-04-25T08:55:17.431Z,94160.00
2023-04-25T08:56:16.138Z,94162.00
2023-04-25T08:57:16.094Z,94156.00
2023-04-25T08:58:16.123Z,94158.00
2023-04-25T08:59:16.049Z,94158.00
2023-04-25T09:00:16.382Z,94156.00
2023-04-25T09:01:16.098Z,94156.00
2023-04-25T09:02:16.254Z,94160.00
2023-04-25T09:03:16.287Z,94152.00
2023-04-25T09:04:16.212Z,94154.00
2023-04-25T09:05:16.009Z,94156.00
2023-04-25T09:06:16.061Z,94154.00
2023-04-25T09:07:16.009Z,94154.00
2023-04-25T09:08:16.048Z,94154.00
2023-04-25T09:09:16.022Z,94156.00
2023-04-25T09:10:16.381Z,94154.00
2023-04-25T09:11:15.983Z,94154.00
2023-04-25T09:12:15.982Z,94156.00
2023-04-25T09:13:16.377Z,94156.00
2023-04-25T09:14:15.979Z,94154.00
2023-04-25T09:16:15.964Z,94152.00
2023-04-25T09:17:15.983Z,94150.00
2023-04-25T09:18:15.929Z,94152.00
2023-04-25T09:19:16.159Z,94152.00
2023-04-25T09:20:15.941Z,94152.00
2023-04-25T09:21:15.913Z,94152.00
2023-04-25T09:22:16.617Z,94150.00
2023-04-25T09:23:15.957Z,94152.00
2023-04-25T09:24:15.905Z,94148.00
2023-04-25T09:25:16.391Z,94130.00
2023-04-25T09:26:15.869Z,94150.00
2023-04-25T09:27:17.422Z,94150.00
2023-04-25T09:28:15.940Z,94150.00
2023-04-25T09:29:15.927Z,94152.00
2023-04-25T09:30:15.874Z,94132.00
2023-04-25T09:31:15.938Z,94134.00
2023-04-25T09:32:18.488Z,94136.00
2023-04-25T09:33:16.168Z,94158.00
2023-04-25T09:34:16.472Z,94158.00
2023-04-25T09:35:16.340Z,94158.00
2023-04-25T09:36:16.240Z,94156.00
2023-04-25T09:37:23.949Z,94154.00
2023-04-25T09:38:16.421Z,94158.00
2023-04-25T09:39:17.149Z,94154.00
2023-04-25T09:40:19.598Z,94154.00
2023-04-25T09:41:17.897Z,94154.00
2023-04-25T09:42:17.067Z,94156.00
2023-04-25T09:43:16.518Z,94156.00
2023-04-25T09:44:16.972Z,94156.00
2023-04-25T09:45:16.329Z,94156.00
2023-04-25T09:46:16.302Z,94158.00
2023-04-25T09:47:16.333Z,94156.00
2023-04-25T09:48:16.234Z,94156.00
2023-04-25T09:49:17.921Z,94160.00
2023-04-25T09:50:16.249Z,94160.00
2023-04-25T09:51:19.040Z,94158.00
2023-04-25T09:52:16.616Z,94158.00
2023-04-25T09:53:16.207Z,94158.00
2023-04-25T09:54:16.353Z,94162.00
2023-04-25T09:55:17.065Z,94158.00
2023-04-25T09:56:16.428Z,94156.00
2023-04-25T09:57:17.053Z,94158.00
2023-04-25T09:58:16.945Z,94158.00
2023-04-25T09:59:16.219Z,94160.00
2023-04-25T10:00:16.458Z,94166.00
2023-04-25T10:01:16.282Z,94164.00
2023-04-25T10:02:16.818Z,94168.00
2023-04-25T10:03:16.403Z,94166.00
2023-04-25T10:04:16.347Z,94166.00
2023-04-25T10:05:16.298Z,94168.00
2023-04-25T10:06:16.296Z,94164.00
2023-04-25T10:07:16.100Z,94164.00
2023-04-25T10:08:16.423Z,94124.00
2023-04-25T10:09:16.184Z,94101.00
2023-04-25T10:10:16.127Z,94103.00
2023-04-25T10:11:16.124Z,94105.00
2023-04-25T10:12:16.208Z,94103.00
2023-04-25T10:13:16.563Z,94103.00
2023-04-25T10:14:17.063Z,94099.00
2023-04-25T10:15:16.132Z,94101.00
2023-04-25T10:16:16.075Z,94099.00
2023-04-25T10:17:16.162Z,94101.00
2023-04-25T10:18:16.486Z,94097.00
2023-04-25T10:19:16.085Z,94097.00
2023-04-25T10:20:18.956Z,94093.00
2023-04-25T10:21:16.198Z,94091.00
2023-04-25T10:22:18.036Z,94089.00
2023-04-25T10:23:17.558Z,94091.00
2023-04-25T10:24:16.033Z,94091.00
2023-04-25T10:25:16.089Z,94089.00
2023-04-25T10:26:16.518Z,94087.00
2023-04-25T10:27:16.027Z,94087.00
2023-04-25T10:28:16.001Z,94091.00
2023-04-25T10:29:15.942Z,94087.00
2023-04-25T10:30:17.207Z,94083.00
2023-04-25T10:31:16.029Z,94083.00
2023-04-25T10:32:16.086Z,94081.00
2023-04-25T10:33:16.072Z,94081.00
2023-04-25T10:34:16.074Z,94077.00
2023-04-25T10:35:19.113Z,94075.00
2023-04-25T10:36:15.986Z,94072.00
2023-04-25T10:37:18.524Z,94072.00
2023-04-25T10:38:16.111Z,94070.00
2023-04-25T10:39:16.215Z,94066.00
2023-04-25T10:40:16.428Z,94068.00
2023-04-25T10:41:16.337Z,94066.00
2023-04-25T10:42:16.256Z,94066.00
2023-04-25T10:43:16.208Z,94062.00
2023-04-25T10:44:16.537Z,94062.00
2023-04-25T10:45:16.352Z,94062.00
2023-04-25T10:46:16.411Z,94064.00
2023-04-25T10:47:16.327Z,94060.00
2023-04-25T10:48:16.380Z,94060.00
2023-04-25T10:49:16.502Z,94064.00
2023-04-25T10:50:16.456Z,94064.00
2023-04-25T10:51:16.396Z,94064.00
2023-04-25T10:52:16.490Z,94060.00
2023-04-25T10:53:16.504Z,94062.00
2023-04-25T10:54:16.513Z,94062.00
2023-04-25T10:55:16.598Z,94066.00
2023-04-25T10:56:16.536Z,94068.00
2023-04-25T10:57:18.251Z,94068.00
2023-04-25T10:58:16.723Z,94072.00
2023-04-25T10:59:16.623Z,94072.00
2023-04-25T11:00:16.772Z,94075.00
2023-04-25T11:01:16.800Z,94075.00
2023-04-25T11:02:17.197Z,94077.00
2023-04-25T11:03:17.173Z,94075.00
2023-04-25T11:04:17.011Z,94075.00
2023-04-25T11:05:17.676Z,94074.00
2023-04-25T11:06:17.006Z,94075.00
2023-04-25T11:07:17.018Z,94072.00
2023-04-25T11:08:16.927Z,94070.00
2023-04-25T11:09:17.031Z,94068.00
2023-04-25T11:10:18.067Z,94064.00
2023-04-25T11:11:17.147Z,94062.00
2023-04-25T11:12:17.531Z,94060.00
2023-04-25T11:13:17.103Z,94064.00
2023-04-25T11:14:17.171Z,94062.00
2023-04-25T11:15:17.073Z,94062.00
2023-04-25T11:16:23.706Z,94062.00
2023-04-25T11:17:19.028Z,94062.00
2023-04-25T11:18:17.232Z,94060.00
2023-04-25T11:19:17.352Z,94058.00
2023-04-25T11:20:17.180Z,94060.00
2023-04-25T11:21:17.218Z,94062.00
2023-04-25T11:22:17.512Z,94060.00
2023-04-25T11:23:17.948Z,94060.00
2023-04-25T11:24:17.210Z,94064.00
2023-04-25T11:25:17.114Z,94058.00
2023-04-25T11:26:17.150Z,94058.00
2023-04-25T11:27:17.128Z,94060.00
2023-04-25T11:28:17.150Z,94054.00
2023-04-25T11:29:17.141Z,94058.00
2023-04-25T11:30:17.217Z,94060.00
2023-04-25T11:31:17.266Z,94064.00
2023-04-25T11:32:17.750Z,94068.00
2023-04-25T11:33:17.271Z,94068.00
2023-04-25T11:34:17.329Z,94074.00
2023-04-25T11:35:17.291Z,94075.00
2023-04-25T11:36:17.321Z,94077.00
2023-04-25T11:37:17.299Z,94081.00
2023-04-25T11:38:17.216Z,94087.00
2023-04-25T11:39:17.168Z,94091.00
2023-04-25T11:40:17.227Z,94089.00
2023-04-25T11:41:17.225Z,94091.00
2023-04-25T11:42:17.152Z,94089.00
2023-04-25T11:43:17.384Z,94095.00
2023-04-25T11:44:17.272Z,94097.00
2023-04-25T11:45:17.234Z,94101.00