createdAt,value
2022-08-22T00:00:09.616Z,99.90
2022-08-22T00:02:53.749Z,99.90
2022-08-22T00:03:04.984Z,99.90
2022-08-22T00:03:10.730Z,99.90
2022-08-22T00:03:16.332Z,99.90
2022-08-22T00:05:42.866Z,99.90
2022-08-22T00:08:16.814Z,99.90
2022-08-22T00:10:56.674Z,99.90
2022-08-22T00:13:33.673Z,99.90
2022-08-22T00:16:07.983Z,99.90
2022-08-22T00:18:39.734Z,99.90
2022-08-22T00:21:16.708Z,99.90
2022-08-22T00:23:51.680Z,99.90
2022-08-22T00:26:40.242Z,99.90
2022-08-22T00:29:17.907Z,99.90
2022-08-22T00:31:49.821Z,99.90
2022-08-22T00:34:25.054Z,99.90
2022-08-22T00:37:01.960Z,99.90
2022-08-22T00:39:33.315Z,99.90
2022-08-22T00:42:31.518Z,99.90
2022-08-22T00:45:31.439Z,99.90
2022-08-22T00:48:15.915Z,99.90
2022-08-22T00:51:15.608Z,99.90
2022-08-22T00:53:56.070Z,99.90
2022-08-22T00:57:02.935Z,99.90
2022-08-22T00:59:49.294Z,99.90
2022-08-22T01:02:32.147Z,99.90
2022-08-22T01:05:27.930Z,99.90
2022-08-22T01:08:11.994Z,99.90
2022-08-22T01:10:52.241Z,99.90
2022-08-22T01:13:36.047Z,99.90
2022-08-22T01:16:16.923Z,99.90
2022-08-22T01:19:06.433Z,99.90
2022-08-22T01:21:55.513Z,99.90
2022-08-22T01:25:14.979Z,99.90
2022-08-22T01:28:36.923Z,99.90
2022-08-22T01:32:05.302Z,99.90
2022-08-22T01:35:01.859Z,99.90
2022-08-22T01:37:49.019Z,99.90
2022-08-22T01:41:01.236Z,99.90
2022-08-22T01:44:00.437Z,99.90
2022-08-22T01:46:43.400Z,99.90
2022-08-22T01:49:17.794Z,99.90
2022-08-22T01:51:53.049Z,99.90
2022-08-22T01:54:34.258Z,99.90
2022-08-22T01:57:07.651Z,99.90
2022-08-22T01:59:42.389Z,99.90
2022-08-22T02:02:27.413Z,99.90
2022-08-22T02:05:03.099Z,99.90
2022-08-22T02:07:47.440Z,99.90
2022-08-22T02:10:20.460Z,99.90
2022-08-22T02:12:56.748Z,99.90
2022-08-22T02:15:33.232Z,99.90
2022-08-22T02:18:17.454Z,99.90
2022-08-22T02:20:59.710Z,99.90
2022-08-22T02:23:42.193Z,99.90
2022-08-22T02:26:14.587Z,99.90
2022-08-22T02:28:56.887Z,99.90
2022-08-22T02:31:38.583Z,99.90
2022-08-22T02:34:23.156Z,99.90
2022-08-22T02:36:58.173Z,99.90
2022-08-22T02:39:34.752Z,99.90
2022-08-22T02:42:13.091Z,99.90
2022-08-22T02:44:48.983Z,99.90
2022-08-22T02:47:27.539Z,99.90
2022-08-22T02:50:03.177Z,99.90
2022-08-22T02:52:41.251Z,99.90
2022-08-22T02:55:23.139Z,99.90
2022-08-22T02:58:00.938Z,99.90
2022-08-22T03:00:40.897Z,99.90
2022-08-22T03:03:22.668Z,99.90
2022-08-22T03:06:01.004Z,99.90
2022-08-22T03:08:31.691Z,99.90
2022-08-22T03:11:15.696Z,99.90
2022-08-22T03:13:50.648Z,99.90
2022-08-22T03:16:26.017Z,99.90
2022-08-22T03:19:03.370Z,99.90
2022-08-22T03:21:36.733Z,99.90
2022-08-22T03:24:14.304Z,99.90
2022-08-22T03:26:49.471Z,99.90
2022-08-22T03:29:20.724Z,99.90
2022-08-22T03:32:08.228Z,99.90
2022-08-22T03:34:35.858Z,99.90
2022-08-22T03:37:12.739Z,99.90
2022-08-22T03:39:51.222Z,99.90
2022-08-22T03:43:06.027Z,99.90
2022-08-22T03:46:08.623Z,99.90
2022-08-22T03:48:54.386Z,99.90
2022-08-22T03:51:32.673Z,99.90
2022-08-22T03:54:15.815Z,99.90
2022-08-22T03:57:28.415Z,99.90
2022-08-22T04:00:12.250Z,99.90
2022-08-22T04:03:23.868Z,99.90
2022-08-22T04:06:20.511Z,99.90
2022-08-22T04:09:35.419Z,99.90
2022-08-22T04:12:39.858Z,99.90
2022-08-22T04:15:38.792Z,99.90
2022-08-22T04:18:24.096Z,99.90
2022-08-22T04:21:18.601Z,99.90
2022-08-22T04:24:11.475Z,99.90
2022-08-22T04:26:45.101Z,99.90
2022-08-22T04:29:19.164Z,99.90
2022-08-22T04:32:02.493Z,99.90
2022-08-22T04:34:36.662Z,99.90
2022-08-22T04:37:12.493Z,99.90
2022-08-22T04:39:47.869Z,99.90
2022-08-22T04:42:32.276Z,99.90
2022-08-22T04:45:05.664Z,99.90
2022-08-22T04:47:38.912Z,99.90
2022-08-22T04:50:19.971Z,99.90
2022-08-22T04:53:01.940Z,99.90
2022-08-22T04:55:35.264Z,99.90
2022-08-22T04:58:10.715Z,99.90
2022-08-22T05:00:43.129Z,99.90
2022-08-22T05:03:16.284Z,99.90
2022-08-22T05:05:44.903Z,99.90
2022-08-22T05:08:18.315Z,99.90
2022-08-22T05:10:53.429Z,99.90
2022-08-22T05:13:26.722Z,99.90
2022-08-22T05:15:58.335Z,99.90
2022-08-22T05:18:29.810Z,99.90
2022-08-22T05:21:01.644Z,99.90
2022-08-22T05:23:33.302Z,99.90
2022-08-22T05:26:06.599Z,99.90
2022-08-22T05:28:36.834Z,99.90
2022-08-22T05:31:10.861Z,99.90
2022-08-22T05:33:43.442Z,99.90
2022-08-22T05:36:15.003Z,99.90
2022-08-22T05:38:47.090Z,99.90
2022-08-22T05:41:19.311Z,99.90
2022-08-22T05:43:48.869Z,99.90
2022-08-22T05:46:20.253Z,99.90
2022-08-22T05:48:57.951Z,99.90
2022-08-22T05:51:31.139Z,99.90
2022-08-22T05:54:09.370Z,99.90
2022-08-22T05:56:38.574Z,99.90
2022-08-22T05:59:14.783Z,99.90
2022-08-22T06:01:53.838Z,99.90
2022-08-22T06:04:30.254Z,99.90
2022-08-22T06:07:04.595Z,99.90
2022-08-22T06:09:35.687Z,99.90
2022-08-22T06:12:08.571Z,99.90
2022-08-22T06:14:47.387Z,99.90
2022-08-22T06:17:21.761Z,99.90
2022-08-22T06:19:53.874Z,99.90
2022-08-22T06:22:25.649Z,99.90
2022-08-22T06:24:54.456Z,99.90
2022-08-22T06:27:26.002Z,99.90
2022-08-22T06:29:57.895Z,99.90
2022-08-22T06:32:44.578Z,99.90
2022-08-22T06:35:21.454Z,99.90
2022-08-22T06:37:50.147Z,99.90
2022-08-22T06:40:18.265Z,99.90
2022-08-22T06:42:48.590Z,99.90
2022-08-22T06:45:19.048Z,99.90
2022-08-22T06:47:53.579Z,99.90
2022-08-22T06:50:31.995Z,99.90
2022-08-22T06:53:08.874Z,99.90
2022-08-22T06:55:40.269Z,99.90
2022-08-22T06:58:14.816Z,99.90
2022-08-22T07:00:48.614Z,99.90
2022-08-22T07:03:25.951Z,99.90
2022-08-22T07:05:56.578Z,99.90
2022-08-22T07:08:26.145Z,99.90
2022-08-22T07:10:58.338Z,99.90
2022-08-22T07:13:26.791Z,99.90
2022-08-22T07:15:57.036Z,99.90
2022-08-22T07:18:26.591Z,99.90
2022-08-22T07:20:57.912Z,99.90
2022-08-22T07:23:30.602Z,99.90
2022-08-22T07:26:16.871Z,99.90
2022-08-22T07:28:58.677Z,99.90
2022-08-22T07:31:36.959Z,99.90
2022-08-22T07:34:20.402Z,99.90
2022-08-22T07:36:56.320Z,99.90
2022-08-22T07:39:28.974Z,99.90
2022-08-22T07:42:04.155Z,99.90
2022-08-22T07:44:34.910Z,99.90
2022-08-22T07:47:08.396Z,99.90
2022-08-22T07:49:38.994Z,99.90
2022-08-22T07:52:21.217Z,99.90
2022-08-22T07:54:53.875Z,99.90
2022-08-22T07:57:27.144Z,99.90
2022-08-22T07:59:57.413Z,99.90
2022-08-22T08:02:25.839Z,99.90
2022-08-22T08:04:55.749Z,99.90
2022-08-22T08:07:26.545Z,99.90
2022-08-22T08:09:57.467Z,99.90
2022-08-22T08:12:30.766Z,99.90
2022-08-22T08:14:58.541Z,99.90
2022-08-22T08:17:31.882Z,99.90
2022-08-22T08:20:09.394Z,99.90
2022-08-22T08:22:39.147Z,99.90
2022-08-22T08:25:12.175Z,99.90
2022-08-22T08:27:40.179Z,99.90
2022-08-22T08:30:15.543Z,99.90
2022-08-22T08:32:46.547Z,99.90
2022-08-22T08:35:23.608Z,99.90
2022-08-22T08:38:00.708Z,99.90
2022-08-22T08:41:05.408Z,99.90
2022-08-22T08:43:47.151Z,99.90
2022-08-22T08:46:41.563Z,99.90
2022-08-22T08:49:55.203Z,99.90
2022-08-22T08:53:06.087Z,99.90
2022-08-22T08:55:50.954Z,99.90
2022-08-22T08:58:34.026Z,99.90
2022-08-22T09:01:22.229Z,99.90
2022-08-22T09:04:31.426Z,99.90
2022-08-22T09:07:37.008Z,99.90
2022-08-22T09:10:44.735Z,99.90
2022-08-22T09:13:40.606Z,99.90
2022-08-22T09:16:30.898Z,99.90
2022-08-22T09:19:25.211Z,99.90
2022-08-22T09:22:14.629Z,99.90
2022-08-22T09:25:08.876Z,99.90
2022-08-22T09:27:40.947Z,99.90
2022-08-22T09:30:12.661Z,99.90
2022-08-22T09:32:47.194Z,99.90
2022-08-22T09:35:26.420Z,99.90
2022-08-22T09:38:24.522Z,99.90
2022-08-22T09:41:01.396Z,99.90
2022-08-22T09:43:39.585Z,99.90
2022-08-22T09:46:21.549Z,99.90
2022-08-22T09:49:01.380Z,99.90
2022-08-22T09:51:38.004Z,99.90
2022-08-22T09:54:14.415Z,99.90
2022-08-22T09:56:56.880Z,99.90
2022-08-22T09:59:38.800Z,99.20
2022-08-22T10:02:26.301Z,98.60
2022-08-22T10:05:03.996Z,98.00
2022-08-22T10:07:53.599Z,97.60
2022-08-22T10:10:33.210Z,97.10
2022-08-22T10:13:10.528Z,96.90
2022-08-22T10:15:39.831Z,98.40
2022-08-22T10:18:22.096Z,98.00
2022-08-22T10:21:01.413Z,97.70
2022-08-22T10:23:33.256Z,97.90
2022-08-22T10:26:22.874Z,97.80
2022-08-22T10:28:56.889Z,99.00
2022-08-22T10:31:58.476Z,99.20
2022-08-22T10:34:33.724Z,98.90
2022-08-22T10:37:12.606Z,95.60
2022-08-22T10:39:44.087Z,97.20
2022-08-22T10:42:24.105Z,97.30
2022-08-22T10:45:15.191Z,97.10
2022-08-22T10:48:30.309Z,97.70
2022-08-22T10:51:08.778Z,96.90
2022-08-22T10:53:55.968Z,95.90
2022-08-22T10:56:28.398Z,96.20
2022-08-22T10:59:25.960Z,96.10
2022-08-22T11:02:13.652Z,95.70
2022-08-22T11:04:58.415Z,95.70
2022-08-22T11:07:48.795Z,94.90
2022-08-22T11:10:26.287Z,94.50
2022-08-22T11:13:04.471Z,94.10
2022-08-22T11:15:58.440Z,94.40
2022-08-22T11:18:40.375Z,93.90
2022-08-22T11:21:19.393Z,92.40
2022-08-22T11:24:01.296Z,92.80
2022-08-22T11:26:47.388Z,94.80
2022-08-22T11:29:31.843Z,94.80
2022-08-22T11:32:06.051Z,94.70
2022-08-22T11:34:52.146Z,93.50
2022-08-22T11:37:42.409Z,92.30
2022-08-22T11:40:38.261Z,92.00
2022-08-22T11:43:28.334Z,92.20
2022-08-22T11:46:05.570Z,91.00
2022-08-22T11:48:47.037Z,91.80
2022-08-22T11:51:30.048Z,92.00
2022-08-22T11:54:09.759Z,91.10
2022-08-22T11:56:45.100Z,90.20
2022-08-22T11:59:22.476Z,90.70
2022-08-22T12:01:55.105Z,90.50
2022-08-22T12:04:31.824Z,90.10
2022-08-22T12:07:05.670Z,89.70
2022-08-22T12:09:48.612Z,89.50
2022-08-22T12:12:37.460Z,90.30
2022-08-22T12:15:12.984Z,90.60
2022-08-22T12:18:21.335Z,90.20
2022-08-22T12:21:21.795Z,88.90
2022-08-22T12:24:20.790Z,89.10
2022-08-22T12:26:58.951Z,88.50
2022-08-22T12:29:39.815Z,88.50
2022-08-22T12:32:43.811Z,89.00
2022-08-22T12:35:29.653Z,88.80
2022-08-22T12:38:29.362Z,86.00
2022-08-22T12:41:27.822Z,88.00
2022-08-22T12:44:04.740Z,88.20
2022-08-22T12:46:47.530Z,87.40
2022-08-22T12:49:32.098Z,89.20
2022-08-22T12:52:10.497Z,87.40
2022-08-22T12:55:09.504Z,87.20
2022-08-22T12:57:50.491Z,88.80
2022-08-22T13:00:30.601Z,89.60
2022-08-22T13:03:02.486Z,88.80
2022-08-22T13:05:34.362Z,89.30
2022-08-22T13:08:11.012Z,89.70
2022-08-22T13:10:45.194Z,89.40
2022-08-22T13:13:16.617Z,88.80
2022-08-22T13:15:57.280Z,89.30
2022-08-22T13:18:36.364Z,87.80
2022-08-22T13:21:09.474Z,86.40
2022-08-22T13:23:44.777Z,87.30
2022-08-22T13:26:26.935Z,89.20
2022-08-22T13:29:24.702Z,89.80
2022-08-22T13:31:55.285Z,88.50
2022-08-22T13:34:39.626Z,88.10
2022-08-22T13:37:16.047Z,87.80
2022-08-22T13:39:49.071Z,89.60
2022-08-22T13:42:30.470Z,89.00
2022-08-22T13:45:02.245Z,88.50
2022-08-22T13:47:34.541Z,87.30
2022-08-22T13:50:12.383Z,88.00
2022-08-22T13:52:52.461Z,88.60
2022-08-22T13:55:30.079Z,87.70
2022-08-22T13:58:07.496Z,88.60
2022-08-22T14:01:25.388Z,88.70
2022-08-22T14:03:59.557Z,89.80
2022-08-22T14:06:41.340Z,90.10
2022-08-22T14:09:32.351Z,90.00
2022-08-22T14:12:12.113Z,90.00
2022-08-22T14:14:46.386Z,90.40
2022-08-22T14:17:19.053Z,90.00
2022-08-22T14:19:59.599Z,90.00
2022-08-22T14:22:35.414Z,90.30
2022-08-22T14:25:09.452Z,89.90
2022-08-22T14:27:47.327Z,90.20
2022-08-22T14:30:20.216Z,88.90
2022-08-22T14:32:51.226Z,89.10
2022-08-22T14:35:34.822Z,89.50
2022-08-22T14:38:20.156Z,89.70
2022-08-22T14:40:52.796Z,88.10
2022-08-22T14:43:51.666Z,86.60
2022-08-22T14:46:24.014Z,88.00
2022-08-22T14:49:16.248Z,86.90
2022-08-22T14:51:50.893Z,86.40
2022-08-22T14:54:22.367Z,86.70
2022-08-22T14:56:53.554Z,87.50
2022-08-22T14:59:43.985Z,86.00
2022-08-22T15:02:17.442Z,86.80
2022-08-22T15:04:47.249Z,86.90
2022-08-22T15:07:23.217Z,88.20
2022-08-22T15:09:56.012Z,87.40
2022-08-22T15:12:27.557Z,86.30
2022-08-22T15:14:58.497Z,86.70
2022-08-22T15:17:44.081Z,84.90
2022-08-22T15:20:28.476Z,84.40
2022-08-22T15:23:00.701Z,84.30
2022-08-22T15:25:34.894Z,83.20
2022-08-22T15:28:13.954Z,83.10
2022-08-22T15:30:46.876Z,83.00
2022-08-22T15:33:22.635Z,84.30
2022-08-22T15:35:52.427Z,85.30
2022-08-22T15:38:29.945Z,85.50
2022-08-22T15:41:32.183Z,84.50
2022-08-22T15:44:13.886Z,85.90
2022-08-22T15:47:01.702Z,85.10
2022-08-22T15:49:34.458Z,83.70
2022-08-22T15:52:14.899Z,85.50
2022-08-22T15:55:16.803Z,85.00
2022-08-22T15:58:03.427Z,84.40
2022-08-22T16:00:34.764Z,84.40
2022-08-22T16:03:05.793Z,83.80
2022-08-22T16:05:55.439Z,83.80
2022-08-22T16:08:33.293Z,83.60
2022-08-22T16:11:15.749Z,83.90
2022-08-22T16:13:45.304Z,84.00
2022-08-22T16:16:52.427Z,84.10
2022-08-22T16:19:21.827Z,83.50
2022-08-22T16:22:15.254Z,82.10
2022-08-22T16:25:02.003Z,81.70
2022-08-22T16:27:30.417Z,82.00
2022-08-22T16:30:13.237Z,80.20
2022-08-22T16:32:51.623Z,79.40
2022-08-22T16:35:51.688Z,79.10
2022-08-22T16:38:36.684Z,80.10
2022-08-22T16:41:04.739Z,80.90
2022-08-22T16:43:32.915Z,82.10
2022-08-22T16:46:28.720Z,81.70
2022-08-22T16:49:05.840Z,81.20
2022-08-22T16:51:33.087Z,79.30
2022-08-22T16:54:12.452Z,80.80
2022-08-22T16:57:01.810Z,80.10
2022-08-22T17:00:02.466Z,78.50
2022-08-22T17:02:49.373Z,78.10
2022-08-22T17:05:40.531Z,77.70
2022-08-22T17:08:25.053Z,79.20
2022-08-22T17:11:02.835Z,78.60
2022-08-22T17:13:37.087Z,78.40
2022-08-22T17:16:23.691Z,78.80
2022-08-22T17:19:06.216Z,78.60
2022-08-22T17:21:50.721Z,78.60
2022-08-22T17:24:32.166Z,78.90
2022-08-22T17:27:09.890Z,79.10
2022-08-22T17:29:53.918Z,78.40
2022-08-22T17:32:29.133Z,79.10
2022-08-22T17:35:09.694Z,80.20
2022-08-22T17:37:48.394Z,81.00
2022-08-22T17:40:30.527Z,81.60
2022-08-22T17:43:09.754Z,83.00
2022-08-22T17:45:52.227Z,83.10
2022-08-22T17:48:24.075Z,84.00
2022-08-22T17:50:55.485Z,85.10
2022-08-22T17:53:34.621Z,84.30
2022-08-22T17:56:12.070Z,84.80
2022-08-22T17:58:45.303Z,85.20
2022-08-22T18:01:15.273Z,85.50
2022-08-22T18:03:52.112Z,86.30
2022-08-22T18:06:24.415Z,86.30
2022-08-22T18:11:47.800Z,88.30
2022-08-22T18:14:25.462Z,89.60
2022-08-22T18:16:54.903Z,90.10
2022-08-22T18:19:39.349Z,90.40
2022-08-22T18:22:11.726Z,90.90
2022-08-22T18:24:46.046Z,91.20
2022-08-22T18:27:34.248Z,91.50
2022-08-22T18:30:13.737Z,91.50
2022-08-22T18:32:49.097Z,92.00
2022-08-22T18:35:21.917Z,92.10
2022-08-22T18:37:57.588Z,92.40
2022-08-22T18:40:37.570Z,92.60
2022-08-22T18:43:19.877Z,93.10
2022-08-22T18:46:26.824Z,93.40
2022-08-22T18:49:14.755Z,93.50
2022-08-22T18:51:41.936Z,94.30
2022-08-22T18:54:31.964Z,95.90
2022-08-22T18:57:10.424Z,97.00
2022-08-22T19:00:01.347Z,97.70
2022-08-22T19:02:50.656Z,98.50
2022-08-22T19:05:39.757Z,99.40
2022-08-22T19:08:27.844Z,99.90
2022-08-22T19:11:08.948Z,99.90
2022-08-22T19:14:07.620Z,99.90
2022-08-22T19:17:00.535Z,99.90
2022-08-22T19:19:39.361Z,99.90
2022-08-22T19:22:23.999Z,99.90
2022-08-22T19:25:20.316Z,99.90
2022-08-22T19:28:22.631Z,99.90
2022-08-22T19:30:50.253Z,99.90
2022-08-22T19:33:19.756Z,99.90
2022-08-22T19:36:08.219Z,99.90
2022-08-22T19:38:57.239Z,99.90
2022-08-22T19:41:44.464Z,99.90
2022-08-22T19:44:33.221Z,99.90
2022-08-22T19:47:21.383Z,99.90
2022-08-22T19:49:57.552Z,99.90
2022-08-22T19:52:36.081Z,99.90
2022-08-22T19:55:12.923Z,99.90
2022-08-22T19:57:44.216Z,99.90
2022-08-22T20:00:16.404Z,99.90
2022-08-22T20:02:57.688Z,99.90
2022-08-22T20:05:38.527Z,99.90
2022-08-22T20:08:29.804Z,99.90
2022-08-22T20:11:14.445Z,99.90
2022-08-22T20:13:41.298Z,99.90
2022-08-22T20:16:20.452Z,99.90
2022-08-22T20:19:15.985Z,99.90
2022-08-22T20:21:53.299Z,99.90
2022-08-22T20:24:24.176Z,99.90
2022-08-22T20:27:12.839Z,99.90
2022-08-22T20:29:46.458Z,99.90
2022-08-22T20:32:18.546Z,99.90
2022-08-22T20:34:46.545Z,99.90
2022-08-22T20:37:32.473Z,99.90
2022-08-22T20:40:54.868Z,99.90
2022-08-22T20:43:21.819Z,99.90
2022-08-22T20:46:03.105Z,99.90
2022-08-22T20:48:37.899Z,99.90
2022-08-22T20:51:05.444Z,99.90
2022-08-22T20:53:34.189Z,99.90
2022-08-22T20:56:00.975Z,99.90
2022-08-22T20:58:39.806Z,99.90
2022-08-22T21:01:11.428Z,99.90
2022-08-22T21:03:44.379Z,99.90
2022-08-22T21:06:14.627Z,99.90
2022-08-22T21:08:42.535Z,99.90
2022-08-22T21:11:09.863Z,99.90
2022-08-22T21:13:37.540Z,99.90
2022-08-22T21:16:12.638Z,99.90
2022-08-22T21:18:45.951Z,99.90
2022-08-22T21:21:24.452Z,99.90
2022-08-22T21:23:59.937Z,99.90
2022-08-22T21:26:29.923Z,99.90
2022-08-22T21:29:01.535Z,99.90
2022-08-22T21:31:32.251Z,99.90
2022-08-22T21:34:01.941Z,99.90
2022-08-22T21:36:31.176Z,99.90
2022-08-22T21:39:01.523Z,99.90
2022-08-22T21:41:36.999Z,99.90
2022-08-22T21:44:26.298Z,99.90
2022-08-22T21:46:54.216Z,99.90
2022-08-22T21:49:26.371Z,99.90
2022-08-22T21:51:53.840Z,99.90
2022-08-22T21:54:28.544Z,99.90
2022-08-22T21:56:58.073Z,99.90
2022-08-22T21:59:50.840Z,99.90
2022-08-22T22:02:31.095Z,99.90
2022-08-22T22:05:01.045Z,99.90
2022-08-22T22:07:29.630Z,99.90
2022-08-22T22:09:56.526Z,99.90
2022-08-22T22:12:23.780Z,99.90
2022-08-22T22:14:51.526Z,99.90
2022-08-22T22:17:20.252Z,99.90
2022-08-22T22:19:47.650Z,99.90
2022-08-22T22:22:16.687Z,99.90
2022-08-22T22:24:43.496Z,99.90
2022-08-22T22:27:14.943Z,99.90
2022-08-22T22:29:44.415Z,99.90
2022-08-22T22:32:11.235Z,99.90
2022-08-22T22:34:38.036Z,99.90
2022-08-22T22:37:06.501Z,99.90
2022-08-22T22:39:35.999Z,99.90
2022-08-22T22:42:03.355Z,99.90
2022-08-22T22:44:30.824Z,99.90
2022-08-22T22:46:58.127Z,99.90
2022-08-22T22:49:25.190Z,99.90
2022-08-22T22:51:52.679Z,99.90
2022-08-22T22:54:19.616Z,99.90
2022-08-22T22:56:56.442Z,99.90
2022-08-22T22:59:25.443Z,99.90
2022-08-22T23:02:04.191Z,99.90
2022-08-22T23:04:33.863Z,99.90
2022-08-22T23:07:00.828Z,99.90
2022-08-22T23:09:38.666Z,99.90
2022-08-22T23:12:14.534Z,99.90
2022-08-22T23:14:41.431Z,99.90
2022-08-22T23:17:08.430Z,99.90
2022-08-22T23:19:36.378Z,99.90
2022-08-22T23:22:03.180Z,99.90
2022-08-22T23:24:30.531Z,99.90
2022-08-22T23:26:58.873Z,99.90
2022-08-22T23:29:27.390Z,99.90
2022-08-22T23:31:56.547Z,99.90
2022-08-22T23:34:25.918Z,99.90
2022-08-22T23:36:55.940Z,99.90
2022-08-22T23:39:24.574Z,99.90
2022-08-22T23:41:52.138Z,99.90
2022-08-22T23:44:24.027Z,99.90
2022-08-22T23:46:53.571Z,99.90
2022-08-22T23:49:20.234Z,99.90
2022-08-22T23:51:47.511Z,99.90
2022-08-22T23:54:15.370Z,99.90
2022-08-22T23:56:46.532Z,99.90
2022-08-22T23:59:16.245Z,99.90
