createdAt,value
2022-12-18T00:00:19.776Z,100457.00
2022-12-18T00:02:52.776Z,100460.00
2022-12-18T00:05:26.553Z,100467.00
2022-12-18T00:08:03.182Z,100470.00
2022-12-18T00:10:37.038Z,100468.00
2022-12-18T00:13:10.461Z,100476.00
2022-12-18T00:15:44.135Z,100475.00
2022-12-18T00:18:20.402Z,100456.00
2022-12-18T00:20:51.411Z,100469.00
2022-12-18T00:23:24.334Z,100470.00
2022-12-18T00:25:57.218Z,100462.00
2022-12-18T00:28:30.266Z,100465.00
2022-12-18T00:31:10.813Z,100464.00
2022-12-18T00:33:43.694Z,100468.00
2022-12-18T00:36:18.471Z,100461.00
2022-12-18T00:38:51.435Z,100451.00
2022-12-18T00:41:42.019Z,100456.00
2022-12-18T00:44:17.067Z,100452.00
2022-12-18T00:46:50.646Z,100459.00
2022-12-18T00:49:24.470Z,100441.00
2022-12-18T00:52:05.051Z,100443.00
2022-12-18T00:54:38.044Z,100448.00
2022-12-18T00:57:11.027Z,100451.00
2022-12-18T00:59:43.887Z,100446.00
2022-12-18T01:02:17.011Z,100430.00
2022-12-18T01:04:49.911Z,100418.00
2022-12-18T01:07:23.169Z,100421.00
2022-12-18T01:09:55.914Z,100423.00
2022-12-18T01:12:28.989Z,100428.00
2022-12-18T01:15:01.901Z,100438.00
2022-12-18T01:17:34.932Z,100420.00
2022-12-18T01:20:08.517Z,100425.00
2022-12-18T01:22:42.017Z,100429.00
2022-12-18T01:25:15.094Z,100427.00
2022-12-18T01:27:48.149Z,100434.00
2022-12-18T01:30:21.096Z,100432.00
2022-12-18T01:32:53.991Z,100428.00
2022-12-18T01:35:26.943Z,100431.00
2022-12-18T01:38:02.856Z,100434.00
2022-12-18T01:40:35.760Z,100431.00
2022-12-18T01:43:08.692Z,100430.00
2022-12-18T01:45:41.853Z,100422.00
2022-12-18T01:48:15.136Z,100411.00
2022-12-18T01:50:48.730Z,100409.00
2022-12-18T01:53:23.570Z,100411.00
2022-12-18T01:55:58.395Z,100412.00
2022-12-18T01:58:38.943Z,100419.00
2022-12-18T02:01:12.123Z,100418.00
2022-12-18T02:03:54.991Z,100409.00
2022-12-18T02:06:38.919Z,100398.00
2022-12-18T02:09:19.616Z,100399.00
2022-12-18T02:12:06.152Z,100400.00
2022-12-18T02:15:05.204Z,100399.00
2022-12-18T02:17:39.945Z,100400.00
2022-12-18T02:20:26.765Z,100393.00
2022-12-18T02:23:13.005Z,100390.00
2022-12-18T02:26:08.538Z,100404.00
2022-12-18T02:28:46.731Z,100409.00
2022-12-18T02:31:21.639Z,100405.00
2022-12-18T02:33:56.247Z,100394.00
2022-12-18T02:36:31.065Z,100396.00
2022-12-18T02:39:05.756Z,100394.00
2022-12-18T02:41:39.469Z,100397.00
2022-12-18T02:44:17.125Z,100398.00
2022-12-18T02:46:51.698Z,100401.00
2022-12-18T02:49:26.380Z,100387.00
2022-12-18T02:52:22.994Z,100388.00
2022-12-18T02:55:06.673Z,100386.00
2022-12-18T02:58:10.407Z,100383.00
2022-12-18T03:01:00.352Z,100376.00
2022-12-18T03:03:44.963Z,100374.00
2022-12-18T03:06:32.829Z,100377.00
2022-12-18T03:09:10.980Z,100375.00
2022-12-18T03:12:02.811Z,100386.00
2022-12-18T03:14:38.205Z,100394.00
2022-12-18T03:17:12.791Z,100379.00
2022-12-18T03:19:47.412Z,100387.00
2022-12-18T03:22:21.461Z,100385.00
2022-12-18T03:24:55.519Z,100381.00
2022-12-18T03:27:30.710Z,100380.00
2022-12-18T03:30:09.719Z,100380.00
2022-12-18T03:33:00.546Z,100379.00
2022-12-18T03:35:35.378Z,100374.00
2022-12-18T03:38:08.421Z,100369.00
2022-12-18T03:41:08.874Z,100370.00
2022-12-18T03:43:43.592Z,100374.00
2022-12-18T03:46:27.556Z,100361.00
2022-12-18T03:49:05.432Z,100352.00
2022-12-18T03:51:48.766Z,100345.00
2022-12-18T03:54:22.556Z,100343.00
2022-12-18T03:56:57.317Z,100338.00
2022-12-18T03:59:31.919Z,100341.00
2022-12-18T04:02:06.367Z,100337.00
2022-12-18T04:04:44.670Z,100344.00
2022-12-18T04:07:18.642Z,100348.00
2022-12-18T04:09:53.465Z,100352.00
2022-12-18T04:12:27.695Z,100350.00
2022-12-18T04:15:00.778Z,100353.00
2022-12-18T04:17:33.645Z,100365.00
2022-12-18T04:20:06.609Z,100363.00
2022-12-18T04:22:39.647Z,100368.00
2022-12-18T04:25:12.935Z,100366.00
2022-12-18T04:27:45.959Z,100369.00
2022-12-18T04:30:19.100Z,100367.00
2022-12-18T04:32:52.483Z,100370.00
2022-12-18T04:35:25.549Z,100369.00
2022-12-18T04:37:58.381Z,100363.00
2022-12-18T04:40:31.580Z,100371.00
2022-12-18T04:43:04.746Z,100371.00
2022-12-18T04:45:38.068Z,100370.00
2022-12-18T04:48:11.219Z,100360.00
2022-12-18T04:50:44.408Z,100367.00
2022-12-18T04:53:17.311Z,100371.00
2022-12-18T04:55:53.011Z,100368.00
2022-12-18T04:58:25.928Z,100366.00
2022-12-18T05:00:59.191Z,100375.00
2022-12-18T05:03:32.083Z,100370.00
2022-12-18T05:06:05.372Z,100366.00
2022-12-18T05:08:39.129Z,100369.00
2022-12-18T05:11:19.816Z,100370.00
2022-12-18T05:13:52.686Z,100372.00
2022-12-18T05:16:25.605Z,100363.00
2022-12-18T05:18:58.666Z,100364.00
2022-12-18T05:21:36.087Z,100368.00
2022-12-18T05:24:09.532Z,100356.00
2022-12-18T05:26:43.780Z,100362.00
2022-12-18T05:29:16.951Z,100368.00
2022-12-18T05:31:50.171Z,100377.00
2022-12-18T05:34:23.100Z,100374.00
2022-12-18T05:36:56.153Z,100379.00
2022-12-18T05:39:29.090Z,100374.00
2022-12-18T05:42:01.939Z,100382.00
2022-12-18T05:44:34.879Z,100377.00
2022-12-18T05:47:07.822Z,100383.00
2022-12-18T05:49:40.910Z,100389.00
2022-12-18T05:52:18.079Z,100393.00
2022-12-18T05:54:51.228Z,100393.00
2022-12-18T05:57:24.266Z,100390.00
2022-12-18T05:59:57.328Z,100397.00
2022-12-18T06:02:30.257Z,100392.00
2022-12-18T06:05:03.020Z,100401.00
2022-12-18T06:07:36.087Z,100408.00
2022-12-18T06:10:09.944Z,100410.00
2022-12-18T06:12:43.078Z,100415.00
2022-12-18T06:15:16.004Z,100416.00
2022-12-18T06:17:49.755Z,100412.00
2022-12-18T06:20:22.981Z,100409.00
2022-12-18T06:22:55.831Z,100415.00
2022-12-18T06:25:28.967Z,100408.00
2022-12-18T06:28:02.178Z,100416.00
2022-12-18T06:30:35.028Z,100419.00
2022-12-18T06:33:09.027Z,100420.00
2022-12-18T06:35:42.013Z,100428.00
2022-12-18T06:38:15.003Z,100429.00
2022-12-18T06:40:48.016Z,100435.00
2022-12-18T06:43:21.178Z,100442.00
2022-12-18T06:45:59.835Z,100451.00
2022-12-18T06:48:35.227Z,100450.00
2022-12-18T06:51:08.788Z,100453.00
2022-12-18T06:53:42.092Z,100462.00
2022-12-18T06:56:15.206Z,100461.00
2022-12-18T06:58:52.301Z,100445.00
2022-12-18T07:01:25.574Z,100459.00
2022-12-18T07:03:59.639Z,100461.00
2022-12-18T07:06:32.501Z,100463.00
2022-12-18T07:09:05.473Z,100465.00
2022-12-18T07:11:41.274Z,100464.00
2022-12-18T07:14:14.232Z,100459.00
2022-12-18T07:16:47.285Z,100470.00
2022-12-18T07:19:20.387Z,100473.00
2022-12-18T07:21:54.025Z,100474.00
2022-12-18T07:24:27.000Z,100480.00
2022-12-18T07:26:59.859Z,100484.00
2022-12-18T07:29:32.621Z,100484.00
2022-12-18T07:32:08.476Z,100487.00
2022-12-18T07:34:41.800Z,100490.00
2022-12-18T07:37:14.836Z,100481.00
2022-12-18T07:39:50.065Z,100486.00
2022-12-18T07:42:34.664Z,100487.00
2022-12-18T07:45:08.432Z,100496.00
2022-12-18T07:47:41.447Z,100492.00
2022-12-18T07:50:17.540Z,100494.00
2022-12-18T07:52:50.493Z,100492.00
2022-12-18T07:55:23.436Z,100488.00
2022-12-18T07:58:00.983Z,100498.00
2022-12-18T08:00:40.296Z,100511.00
2022-12-18T08:03:16.895Z,100511.00
2022-12-18T08:05:51.626Z,100509.00
2022-12-18T08:08:30.080Z,100508.00
2022-12-18T08:11:03.922Z,100509.00
2022-12-18T08:13:40.256Z,100509.00
2022-12-18T08:16:14.379Z,100512.00
2022-12-18T08:18:53.152Z,100518.00
2022-12-18T08:21:36.092Z,100525.00
2022-12-18T08:24:14.955Z,100527.00
2022-12-18T08:27:13.218Z,100533.00
2022-12-18T08:29:27.794Z,100536.00
2022-12-18T08:32:10.354Z,100536.00
2022-12-18T08:34:43.226Z,100547.00
2022-12-18T08:37:22.902Z,100549.00
2022-12-18T08:40:01.815Z,100557.00
2022-12-18T08:42:52.107Z,100561.00
2022-12-18T08:45:25.078Z,100555.00
2022-12-18T08:47:58.050Z,100566.00
2022-12-18T08:50:33.407Z,100560.00
2022-12-18T08:53:06.313Z,100561.00
2022-12-18T08:55:39.216Z,100572.00
2022-12-18T08:58:12.337Z,100574.00
2022-12-18T09:00:45.195Z,100574.00
2022-12-18T09:03:22.952Z,100571.00
2022-12-18T09:05:56.393Z,100571.00
2022-12-18T09:08:36.022Z,100578.00
2022-12-18T09:11:11.172Z,100578.00
2022-12-18T09:13:46.530Z,100579.00
2022-12-18T09:16:28.667Z,100574.00
2022-12-18T09:19:05.392Z,100576.00
2022-12-18T09:21:48.326Z,100581.00
2022-12-18T09:24:20.649Z,100580.00
2022-12-18T09:26:57.634Z,100572.00
2022-12-18T09:29:29.093Z,100586.00
2022-12-18T09:32:02.121Z,100579.00
2022-12-18T09:34:35.635Z,100591.00
2022-12-18T09:37:08.578Z,100583.00
2022-12-18T09:39:46.963Z,100591.00
2022-12-18T09:42:26.290Z,100586.00
2022-12-18T09:45:00.105Z,100583.00
2022-12-18T09:47:37.875Z,100587.00
2022-12-18T09:50:17.186Z,100590.00
2022-12-18T09:52:48.873Z,100594.00
2022-12-18T09:55:40.556Z,100587.00
2022-12-18T09:58:26.884Z,100601.00
2022-12-18T10:01:00.105Z,100597.00
2022-12-18T10:03:33.302Z,100600.00
2022-12-18T10:06:20.718Z,100597.00
2022-12-18T10:09:08.993Z,100589.00
2022-12-18T10:12:07.045Z,100590.00
2022-12-18T10:14:51.663Z,100583.00
2022-12-18T10:17:47.566Z,100592.00
2022-12-18T10:20:52.844Z,100592.00
2022-12-18T10:23:27.851Z,100596.00
2022-12-18T10:26:08.650Z,100590.00
2022-12-18T10:28:43.617Z,100592.00
2022-12-18T10:31:25.212Z,100587.00
2022-12-18T10:33:59.102Z,100578.00
2022-12-18T10:36:32.173Z,100581.00
2022-12-18T10:39:25.676Z,100587.00
2022-12-18T10:42:03.575Z,100578.00
2022-12-18T10:44:36.769Z,100581.00
2022-12-18T10:47:12.039Z,100574.00
2022-12-18T10:49:47.071Z,100571.00
2022-12-18T10:52:27.517Z,100572.00
2022-12-18T10:55:06.189Z,100572.00
2022-12-18T10:57:44.418Z,100572.00
2022-12-18T11:00:31.383Z,100565.00
2022-12-18T11:03:04.443Z,100568.00
2022-12-18T11:05:39.400Z,100571.00
2022-12-18T11:08:14.434Z,100570.00
2022-12-18T11:10:50.076Z,100575.00
2022-12-18T11:13:24.803Z,100573.00
2022-12-18T11:15:58.145Z,100572.00
2022-12-18T11:18:35.623Z,100573.00
2022-12-18T11:21:13.393Z,100569.00
2022-12-18T11:23:59.139Z,100568.00
2022-12-18T11:26:36.804Z,100564.00
2022-12-18T11:29:18.136Z,100564.00
2022-12-18T11:31:51.976Z,100565.00
2022-12-18T11:34:30.535Z,100563.00
2022-12-18T11:37:05.576Z,100555.00
2022-12-18T11:39:55.490Z,100553.00
2022-12-18T11:42:39.530Z,100554.00
2022-12-18T11:45:20.920Z,100555.00
2022-12-18T11:48:11.215Z,100549.00
2022-12-18T11:50:51.744Z,100549.00
2022-12-18T11:53:25.137Z,100545.00
2022-12-18T11:56:02.879Z,100544.00
2022-12-18T11:58:52.415Z,100546.00
2022-12-18T12:01:44.429Z,100543.00
2022-12-18T12:04:26.576Z,100537.00
2022-12-18T12:07:04.369Z,100533.00
2022-12-18T12:09:54.546Z,100537.00
2022-12-18T12:12:41.819Z,100539.00
2022-12-18T12:15:18.356Z,100543.00
2022-12-18T12:17:59.725Z,100544.00
2022-12-18T12:20:44.093Z,100538.00
2022-12-18T12:23:34.386Z,100539.00
2022-12-18T12:26:12.457Z,100529.00
2022-12-18T12:29:06.913Z,100539.00
2022-12-18T12:31:58.986Z,100531.00
2022-12-18T12:34:45.977Z,100519.00
2022-12-18T12:37:37.508Z,100533.00
2022-12-18T12:40:41.231Z,100525.00
2022-12-18T12:43:10.046Z,100530.00
2022-12-18T12:46:07.812Z,100535.00
2022-12-18T12:48:58.771Z,100527.00
2022-12-18T12:51:35.950Z,100524.00
2022-12-18T12:54:15.550Z,100520.00
2022-12-18T12:57:00.522Z,100520.00
2022-12-18T12:59:56.315Z,100521.00
2022-12-18T13:02:47.000Z,100532.00
2022-12-18T13:05:38.385Z,100517.00
2022-12-18T13:08:15.923Z,100503.00
2022-12-18T13:10:50.087Z,100512.00
2022-12-18T13:13:24.368Z,100516.00
2022-12-18T13:16:13.833Z,100514.00
2022-12-18T13:18:49.544Z,100505.00
2022-12-18T13:21:27.612Z,100507.00
2022-12-18T13:24:01.368Z,100502.00
2022-12-18T13:26:38.901Z,100505.00
2022-12-18T13:29:11.890Z,100506.00
2022-12-18T13:31:50.618Z,100500.00
2022-12-18T13:37:00.293Z,100488.00
2022-12-18T13:39:39.984Z,100487.00
2022-12-18T13:42:16.290Z,100496.00
2022-12-18T13:44:50.275Z,100488.00
2022-12-18T13:47:40.912Z,100477.00
2022-12-18T13:50:35.919Z,100485.00
2022-12-18T13:53:04.582Z,100486.00
2022-12-18T13:55:39.329Z,100482.00
2022-12-18T13:58:13.365Z,100481.00
2022-12-18T14:00:49.868Z,100477.00
2022-12-18T14:03:31.487Z,100467.00
2022-12-18T14:06:12.394Z,100468.00
2022-12-18T14:08:47.191Z,100462.00
2022-12-18T14:11:27.732Z,100457.00
2022-12-18T14:14:02.602Z,100451.00
2022-12-18T14:16:36.435Z,100456.00
2022-12-18T14:19:15.648Z,100450.00
2022-12-18T14:21:47.693Z,100448.00
2022-12-18T14:24:24.901Z,100444.00
2022-12-18T14:26:57.831Z,100459.00
2022-12-18T14:29:34.901Z,100453.00
2022-12-18T14:32:19.778Z,100454.00
2022-12-18T14:34:58.071Z,100448.00
2022-12-18T14:37:31.937Z,100453.00
2022-12-18T14:40:11.531Z,100451.00
2022-12-18T14:42:44.725Z,100444.00
2022-12-18T14:45:42.170Z,100439.00
2022-12-18T14:48:15.422Z,100429.00
2022-12-18T14:50:50.382Z,100427.00
2022-12-18T14:53:28.848Z,100427.00
2022-12-18T14:56:01.906Z,100422.00
2022-12-18T14:58:35.062Z,100420.00
2022-12-18T15:01:08.029Z,100428.00
2022-12-18T15:03:52.193Z,100432.00
2022-12-18T15:06:30.062Z,100433.00
2022-12-18T15:09:03.830Z,100437.00
2022-12-18T15:11:41.701Z,100434.00
2022-12-18T15:14:38.872Z,100430.00
2022-12-18T15:17:22.410Z,100436.00
2022-12-18T15:19:59.179Z,100431.00
2022-12-18T15:22:34.089Z,100442.00
2022-12-18T15:25:08.809Z,100429.00
2022-12-18T15:27:42.345Z,100439.00
2022-12-18T15:30:17.422Z,100437.00
2022-12-18T15:32:50.625Z,100436.00
2022-12-18T15:35:28.290Z,100441.00
2022-12-18T15:38:01.288Z,100439.00
2022-12-18T15:40:34.336Z,100442.00
2022-12-18T15:43:25.435Z,100442.00
2022-12-18T15:45:58.528Z,100442.00
2022-12-18T15:48:31.784Z,100444.00
2022-12-18T15:51:05.319Z,100448.00
2022-12-18T15:53:43.806Z,100451.00
2022-12-18T15:56:34.710Z,100458.00
2022-12-18T15:59:09.875Z,100454.00
2022-12-18T16:01:45.665Z,100450.00
2022-12-18T16:04:22.895Z,100440.00
2022-12-18T16:07:14.303Z,100442.00
2022-12-18T16:09:29.981Z,100441.00
2022-12-18T16:12:02.921Z,100448.00
2022-12-18T16:14:36.423Z,100449.00
2022-12-18T16:17:11.741Z,100447.00
2022-12-18T16:19:46.474Z,100442.00
2022-12-18T16:22:27.531Z,100451.00
2022-12-18T16:25:01.473Z,100456.00
2022-12-18T16:27:34.278Z,100461.00
2022-12-18T16:30:07.800Z,100465.00
2022-12-18T16:32:40.613Z,100464.00
2022-12-18T16:35:15.317Z,100468.00
2022-12-18T16:37:48.394Z,100472.00
2022-12-18T16:40:22.134Z,100473.00
2022-12-18T16:42:55.186Z,100467.00
2022-12-18T16:45:28.149Z,100473.00
2022-12-18T16:48:01.153Z,100476.00
2022-12-18T16:50:34.114Z,100476.00
2022-12-18T16:53:06.996Z,100476.00
2022-12-18T16:55:39.855Z,100471.00
2022-12-18T16:58:12.762Z,100476.00
2022-12-18T17:00:45.692Z,100479.00
2022-12-18T17:03:22.088Z,100479.00
2022-12-18T17:05:55.227Z,100484.00
2022-12-18T17:08:28.317Z,100480.00
2022-12-18T17:11:02.532Z,100478.00
2022-12-18T17:13:35.534Z,100479.00
2022-12-18T17:16:16.284Z,100488.00
2022-12-18T17:18:50.185Z,100490.00
2022-12-18T17:21:24.265Z,100488.00
2022-12-18T17:23:57.332Z,100491.00
2022-12-18T17:26:30.414Z,100491.00
2022-12-18T17:29:03.352Z,100495.00
2022-12-18T17:31:37.554Z,100484.00
2022-12-18T17:34:10.537Z,100491.00
2022-12-18T17:36:43.590Z,100502.00
2022-12-18T17:39:18.320Z,100493.00
2022-12-18T17:41:51.340Z,100502.00
2022-12-18T17:44:24.202Z,100505.00
2022-12-18T17:46:59.409Z,100514.00
2022-12-18T17:49:32.953Z,100512.00
2022-12-18T17:52:05.894Z,100512.00
2022-12-18T17:54:44.227Z,100515.00
2022-12-18T17:57:17.394Z,100535.00
2022-12-18T17:59:50.237Z,100524.00
2022-12-18T18:02:23.371Z,100517.00
2022-12-18T18:04:56.441Z,100518.00
2022-12-18T18:07:33.228Z,100518.00
2022-12-18T18:10:06.146Z,100530.00
2022-12-18T18:12:57.632Z,100522.00
2022-12-18T18:15:30.701Z,100528.00
2022-12-18T18:18:04.352Z,100520.00
2022-12-18T18:20:37.201Z,100526.00
2022-12-18T18:23:10.651Z,100521.00
2022-12-18T18:25:43.704Z,100522.00
2022-12-18T18:28:16.592Z,100516.00
2022-12-18T18:30:49.626Z,100511.00
2022-12-18T18:33:22.785Z,100519.00
2022-12-18T18:35:56.017Z,100525.00
2022-12-18T18:38:28.988Z,100527.00
2022-12-18T18:41:13.220Z,100519.00
2022-12-18T18:43:46.247Z,100531.00
2022-12-18T18:46:19.961Z,100537.00
2022-12-18T18:48:53.082Z,100543.00
2022-12-18T18:51:31.483Z,100544.00
2022-12-18T18:54:00.646Z,100555.00
2022-12-18T18:57:03.987Z,100552.00
2022-12-18T18:59:12.685Z,100550.00
2022-12-18T19:01:45.994Z,100552.00
2022-12-18T19:04:19.262Z,100551.00
2022-12-18T19:06:52.503Z,100559.00
2022-12-18T19:09:26.106Z,100564.00
2022-12-18T19:12:16.931Z,100557.00
2022-12-18T19:14:50.014Z,100571.00
2022-12-18T19:17:26.393Z,100572.00
2022-12-18T19:19:57.001Z,100578.00
2022-12-18T19:22:30.995Z,100582.00
2022-12-18T19:25:03.878Z,100582.00
2022-12-18T19:27:37.993Z,100598.00
2022-12-18T19:30:12.091Z,100592.00
2022-12-18T19:32:45.192Z,100602.00
2022-12-18T19:35:18.536Z,100598.00
2022-12-18T19:37:51.508Z,100588.00
2022-12-18T19:40:24.395Z,100592.00
2022-12-18T19:42:57.410Z,100592.00
2022-12-18T19:45:30.412Z,100594.00
2022-12-18T19:48:04.545Z,100604.00
2022-12-18T19:50:38.082Z,100601.00
2022-12-18T19:53:33.412Z,100612.00
2022-12-18T19:55:49.857Z,100609.00
2022-12-18T19:58:23.336Z,100606.00
2022-12-18T20:00:57.465Z,100608.00
2022-12-18T20:03:32.610Z,100606.00
2022-12-18T20:06:21.699Z,100610.00
2022-12-18T20:08:58.011Z,100612.00
2022-12-18T20:11:29.253Z,100611.00
2022-12-18T20:14:05.789Z,100616.00
2022-12-18T20:16:38.821Z,100619.00
2022-12-18T20:19:12.573Z,100611.00
2022-12-18T20:21:45.538Z,100603.00
2022-12-18T20:24:18.774Z,100610.00
2022-12-18T20:26:51.829Z,100609.00
2022-12-18T20:29:24.791Z,100616.00
2022-12-18T20:31:57.885Z,100604.00
2022-12-18T20:34:30.988Z,100612.00
2022-12-18T20:37:04.788Z,100606.00
2022-12-18T20:39:38.228Z,100613.00
2022-12-18T20:42:11.051Z,100608.00
2022-12-18T20:44:44.431Z,100601.00
2022-12-18T20:47:17.944Z,100603.00
2022-12-18T20:49:50.934Z,100600.00
2022-12-18T20:52:27.552Z,100607.00
2022-12-18T20:55:00.623Z,100601.00
2022-12-18T20:57:34.197Z,100602.00
2022-12-18T21:00:08.798Z,100599.00
2022-12-18T21:02:43.513Z,100599.00
2022-12-18T21:05:16.664Z,100596.00
2022-12-18T21:07:49.432Z,100596.00
2022-12-18T21:10:25.515Z,100592.00
2022-12-18T21:13:03.005Z,100599.00
2022-12-18T21:15:32.795Z,100603.00
2022-12-18T21:18:06.289Z,100592.00
2022-12-18T21:20:39.248Z,100593.00
2022-12-18T21:23:16.626Z,100593.00
2022-12-18T21:25:48.195Z,100600.00
2022-12-18T21:28:20.886Z,100595.00
2022-12-18T21:30:53.963Z,100594.00
2022-12-18T21:33:26.986Z,100598.00
2022-12-18T21:36:04.255Z,100598.00
2022-12-18T21:38:37.973Z,100599.00
2022-12-18T21:41:19.185Z,100602.00
2022-12-18T21:44:10.999Z,100610.00
2022-12-18T21:46:48.841Z,100596.00
2022-12-18T21:49:21.959Z,100600.00
2022-12-18T21:51:56.298Z,100603.00
2022-12-18T21:54:30.341Z,100594.00
2022-12-18T21:57:14.881Z,100600.00
2022-12-18T21:59:56.883Z,100603.00
2022-12-18T22:02:30.142Z,100604.00
2022-12-18T22:05:03.157Z,100604.00
2022-12-18T22:07:36.277Z,100602.00
2022-12-18T22:10:09.499Z,100597.00
2022-12-18T22:12:43.244Z,100601.00
2022-12-18T22:15:21.865Z,100604.00
2022-12-18T22:17:51.287Z,100593.00
2022-12-18T22:20:25.576Z,100593.00
2022-12-18T22:23:01.082Z,100599.00
2022-12-18T22:25:39.856Z,100600.00
2022-12-18T22:28:30.648Z,100597.00
2022-12-18T22:31:03.724Z,100595.00
2022-12-18T22:33:36.766Z,100595.00
2022-12-18T22:36:12.712Z,100595.00
2022-12-18T22:38:46.654Z,100589.00
2022-12-18T22:41:19.884Z,100583.00
2022-12-18T22:43:52.904Z,100580.00
2022-12-18T22:46:28.364Z,100583.00
2022-12-18T22:49:01.436Z,100576.00
2022-12-18T22:51:34.477Z,100579.00
2022-12-18T22:54:07.415Z,100579.00
2022-12-18T22:56:40.363Z,100592.00
2022-12-18T22:59:14.458Z,100575.00
2022-12-18T23:01:48.583Z,100572.00
2022-12-18T23:04:22.424Z,100577.00
2022-12-18T23:06:56.857Z,100566.00
2022-12-18T23:09:30.350Z,100573.00
2022-12-18T23:12:03.327Z,100568.00
2022-12-18T23:14:36.289Z,100565.00
2022-12-18T23:17:09.203Z,100560.00
2022-12-18T23:19:48.554Z,100566.00
2022-12-18T23:22:16.368Z,100566.00
2022-12-18T23:24:49.473Z,100562.00
2022-12-18T23:27:23.063Z,100563.00
2022-12-18T23:29:56.260Z,100561.00
2022-12-18T23:32:30.157Z,100558.00
2022-12-18T23:35:04.424Z,100564.00
2022-12-18T23:37:58.833Z,100550.00
2022-12-18T23:40:13.705Z,100548.00
2022-12-18T23:42:46.621Z,100548.00
2022-12-18T23:45:19.510Z,100544.00
2022-12-18T23:47:52.402Z,100549.00
2022-12-18T23:50:29.335Z,100538.00
2022-12-18T23:53:05.381Z,100540.00
2022-12-18T23:55:38.913Z,100531.00
2022-12-18T23:58:12.653Z,100536.00
