createdAt,value
2017-10-01T00:01:42.056Z,17.40
2017-10-01T00:04:08.698Z,17.63
2017-10-01T00:06:35.312Z,23.20
2017-10-01T00:09:01.952Z,15.97
2017-10-01T00:11:28.609Z,21.80
2017-10-01T00:13:55.226Z,25.17
2017-10-01T00:16:21.863Z,22.90
2017-10-01T00:18:48.498Z,28.93
2017-10-01T00:21:15.134Z,21.33
2017-10-01T00:23:41.771Z,26.30
2017-10-01T00:26:08.418Z,21.53
2017-10-01T00:28:35.040Z,27.60
2017-10-01T00:31:01.676Z,18.83
2017-10-01T00:33:28.320Z,24.50
2017-10-01T00:35:54.967Z,17.00
2017-10-01T00:38:21.599Z,19.97
2017-10-01T00:40:48.207Z,14.33
2017-10-01T00:43:14.837Z,12.93
2017-10-01T00:45:41.482Z,13.47
2017-10-01T00:48:08.135Z,16.67
2017-10-01T00:50:34.751Z,17.30
2017-10-01T00:53:01.392Z,17.83
2017-10-01T00:55:28.039Z,17.67
2017-10-01T00:57:54.662Z,15.70
2017-10-01T01:00:21.286Z,16.93
2017-10-01T01:02:47.922Z,21.33
2017-10-01T01:05:14.548Z,17.63
2017-10-01T01:07:41.202Z,33.43
2017-10-01T01:10:07.832Z,28.63
2017-10-01T01:12:34.455Z,21.57
2017-10-01T01:15:01.120Z,29.17
2017-10-01T01:17:27.740Z,31.20
2017-10-01T01:19:54.372Z,24.37
2017-10-01T01:22:21.015Z,22.37
2017-10-01T01:24:47.656Z,32.07
2017-10-01T01:27:14.299Z,29.50
2017-10-01T01:29:40.926Z,31.10
2017-10-01T01:32:07.584Z,30.90
2017-10-01T01:34:34.207Z,20.00
2017-10-01T01:37:00.814Z,34.60
2017-10-01T01:39:27.458Z,33.40
2017-10-01T01:41:54.088Z,30.40
2017-10-01T01:44:20.739Z,34.07
2017-10-01T01:46:47.422Z,30.57
2017-10-01T01:49:14.091Z,31.00
2017-10-01T01:51:40.714Z,29.80
2017-10-01T01:54:07.354Z,26.20
2017-10-01T01:56:33.997Z,30.90
2017-10-01T01:59:00.640Z,31.30
2017-10-01T02:01:27.299Z,34.83
2017-10-01T02:03:53.926Z,26.27
2017-10-01T02:06:20.580Z,31.57
2017-10-01T02:08:47.216Z,27.23
2017-10-01T02:11:13.836Z,33.57
2017-10-01T02:13:40.503Z,28.33
2017-10-01T02:16:08.059Z,36.30
2017-10-01T02:18:34.658Z,33.43
2017-10-01T02:21:01.275Z,31.50
2017-10-01T02:23:27.924Z,34.80
2017-10-01T02:25:54.538Z,33.87
2017-10-01T02:28:21.226Z,38.30
2017-10-01T02:30:47.867Z,35.67
2017-10-01T02:33:14.492Z,41.80
2017-10-01T02:35:41.143Z,35.80
2017-10-01T02:38:07.775Z,39.37
2017-10-01T02:40:34.411Z,41.53
2017-10-01T02:43:01.051Z,33.83
2017-10-01T02:45:27.690Z,41.13
2017-10-01T02:47:54.351Z,42.67
2017-10-01T02:50:20.974Z,34.00
2017-10-01T02:52:47.632Z,39.60
2017-10-01T02:55:14.245Z,45.37
2017-10-01T02:57:40.875Z,33.90
2017-10-01T03:00:07.532Z,44.80
2017-10-01T03:02:34.162Z,37.03
2017-10-01T03:05:00.811Z,40.23
2017-10-01T03:07:27.442Z,35.88
2017-10-01T03:09:54.090Z,43.83
2017-10-01T03:12:20.718Z,36.23
2017-10-01T03:14:47.347Z,36.20
2017-10-01T03:17:13.981Z,33.23
2017-10-01T03:19:40.618Z,38.80
2017-10-01T03:22:07.368Z,46.17
2017-10-01T03:24:34.070Z,34.57
2017-10-01T03:27:00.690Z,34.27
2017-10-01T03:29:27.344Z,40.00
2017-10-01T03:31:53.975Z,29.33
2017-10-01T03:34:20.660Z,36.53
2017-10-01T03:36:47.404Z,37.25
2017-10-01T03:39:14.015Z,35.53
2017-10-01T03:41:40.674Z,34.57
2017-10-01T03:44:07.295Z,32.87
2017-10-01T03:46:35.043Z,34.80
2017-10-01T03:49:03.184Z,34.90
2017-10-01T03:51:29.850Z,32.97
2017-10-01T03:53:56.479Z,34.13
2017-10-01T03:56:23.116Z,33.27
2017-10-01T03:58:49.769Z,36.45
2017-10-01T04:01:16.407Z,28.10
2017-10-01T04:03:43.061Z,34.50
2017-10-01T04:06:09.698Z,28.73
2017-10-01T04:08:36.313Z,31.70
2017-10-01T04:11:02.947Z,31.65
2017-10-01T04:13:29.661Z,29.67
2017-10-01T04:15:56.294Z,30.80
2017-10-01T04:18:22.916Z,28.10
2017-10-01T04:20:49.558Z,30.85
2017-10-01T04:23:16.191Z,30.70
2017-10-01T04:25:42.816Z,28.23
2017-10-01T04:28:09.471Z,28.77
2017-10-01T04:30:36.111Z,38.55
2017-10-01T04:33:02.758Z,33.05
2017-10-01T04:35:29.386Z,34.95
2017-10-01T04:37:56.022Z,42.47
2017-10-01T04:40:22.657Z,36.95
2017-10-01T04:42:49.282Z,36.53
2017-10-01T04:45:15.946Z,29.87
2017-10-01T04:47:42.580Z,28.67
2017-10-01T04:50:09.182Z,28.07
2017-10-01T04:52:35.846Z,29.53
2017-10-01T04:55:02.527Z,24.77
2017-10-01T04:57:29.154Z,30.83
2017-10-01T04:59:55.776Z,30.00
2017-10-01T05:02:22.423Z,27.87
2017-10-01T05:04:49.035Z,29.40
2017-10-01T05:07:15.658Z,29.30
2017-10-01T05:09:42.338Z,25.10
2017-10-01T05:12:08.955Z,27.30
2017-10-01T05:14:35.592Z,33.87
2017-10-01T05:17:02.237Z,22.97
2017-10-01T05:19:28.891Z,31.93
2017-10-01T05:21:55.539Z,33.70
2017-10-01T05:24:22.182Z,23.50
2017-10-01T05:26:48.804Z,25.57
2017-10-01T05:29:15.461Z,33.70
2017-10-01T05:31:42.097Z,21.70
2017-10-01T05:34:08.762Z,25.12
2017-10-01T05:36:35.419Z,28.00
2017-10-01T05:39:02.064Z,26.17
2017-10-01T05:41:28.720Z,25.37
2017-10-01T05:43:55.352Z,29.75
2017-10-01T05:46:22.007Z,26.00
2017-10-01T05:48:48.646Z,21.85
2017-10-01T05:51:15.300Z,25.00
2017-10-01T05:53:41.933Z,23.80
2017-10-01T05:56:08.569Z,21.33
2017-10-01T05:58:35.234Z,26.67
2017-10-01T06:01:01.858Z,20.27
2017-10-01T06:03:28.483Z,19.70
2017-10-01T06:05:55.128Z,19.00
2017-10-01T06:08:21.775Z,19.50
2017-10-01T06:10:48.382Z,22.57
2017-10-01T06:13:15.026Z,15.27
2017-10-01T06:15:41.658Z,14.55
2017-10-01T06:18:08.298Z,18.43
2017-10-01T06:20:35.557Z,16.70
2017-10-01T06:23:02.191Z,12.50
2017-10-01T06:25:28.845Z,19.00
2017-10-01T06:27:55.475Z,13.50
2017-10-01T06:30:22.087Z,13.30
2017-10-01T06:32:48.718Z,13.60
2017-10-01T06:35:15.351Z,14.43
2017-10-01T06:37:41.997Z,21.00
2017-10-01T06:40:08.618Z,18.63
2017-10-01T06:42:35.242Z,15.20
2017-10-01T06:45:01.891Z,12.20
2017-10-01T06:47:28.549Z,19.40
2017-10-01T06:49:55.172Z,20.37
2017-10-01T06:52:21.818Z,22.43
2017-10-01T06:54:48.441Z,12.53
2017-10-01T06:57:15.086Z,13.67
2017-10-01T06:59:41.719Z,11.80
2017-10-01T07:02:08.363Z,15.10
2017-10-01T07:04:35.000Z,14.60
2017-10-01T07:07:01.627Z,15.17
2017-10-01T07:09:29.135Z,11.30
2017-10-01T07:11:55.756Z,20.37
2017-10-01T07:14:22.400Z,20.60
2017-10-01T07:16:49.037Z,15.10
2017-10-01T07:19:15.678Z,12.27
2017-10-01T07:21:42.315Z,10.17
2017-10-01T07:24:08.924Z,9.87
2017-10-01T07:26:35.545Z,19.03
2017-10-01T07:29:02.195Z,12.80
2017-10-01T07:31:28.804Z,12.90
2017-10-01T07:33:55.453Z,8.57
2017-10-01T07:36:22.052Z,8.47
2017-10-01T07:38:48.674Z,9.20
2017-10-01T07:41:15.310Z,10.13
2017-10-01T07:43:42.298Z,9.67
2017-10-01T07:46:08.939Z,10.90
2017-10-01T07:48:35.560Z,11.30
2017-10-01T07:51:02.198Z,10.33
2017-10-01T07:53:28.822Z,32.33
2017-10-01T07:55:55.463Z,13.03
2017-10-01T07:58:22.082Z,18.00
2017-10-01T08:00:48.726Z,10.20
2017-10-01T08:03:15.348Z,7.80
2017-10-01T08:05:41.983Z,9.67
2017-10-01T08:08:08.615Z,10.33
2017-10-01T08:10:35.245Z,11.13
2017-10-01T08:13:01.862Z,9.43
2017-10-01T08:15:28.499Z,9.70
2017-10-01T08:17:55.137Z,11.90
2017-10-01T08:20:21.808Z,13.50
2017-10-01T08:22:48.415Z,7.90
2017-10-01T08:25:15.046Z,8.50
2017-10-01T08:27:41.669Z,8.73
2017-10-01T08:30:08.281Z,16.63
2017-10-01T08:32:34.920Z,6.53
2017-10-01T08:35:01.622Z,10.03
2017-10-01T08:37:28.222Z,9.00
2017-10-01T08:39:54.877Z,7.83
2017-10-01T08:42:21.475Z,6.63
2017-10-01T08:44:48.103Z,8.57
2017-10-01T08:47:14.735Z,5.80
2017-10-01T08:49:41.350Z,9.30
2017-10-01T08:52:07.978Z,6.00
2017-10-01T08:54:34.621Z,7.20
2017-10-01T08:57:01.289Z,9.90
2017-10-01T08:59:28.377Z,9.30
2017-10-01T09:01:54.983Z,10.03
2017-10-01T09:04:21.621Z,16.63
2017-10-01T09:06:48.247Z,16.33
2017-10-01T09:09:14.869Z,16.80
2017-10-01T09:11:41.535Z,9.97
2017-10-01T09:14:08.171Z,6.63
2017-10-01T09:16:34.786Z,8.97
2017-10-01T09:19:01.416Z,11.63
2017-10-01T09:21:28.054Z,9.53
2017-10-01T09:23:54.671Z,8.37
2017-10-01T09:26:21.316Z,10.40
2017-10-01T09:28:47.948Z,12.20
2017-10-01T09:31:14.607Z,10.77
2017-10-01T09:33:41.235Z,7.07
2017-10-01T09:36:07.891Z,11.00
2017-10-01T09:38:34.543Z,8.70
2017-10-01T09:41:01.563Z,7.80
2017-10-01T09:43:28.188Z,12.53
2017-10-01T09:45:54.891Z,7.73
2017-10-01T09:48:21.532Z,6.70
2017-10-01T09:50:48.159Z,7.80
2017-10-01T09:53:15.589Z,7.17
2017-10-01T09:55:42.214Z,14.20
2017-10-01T09:58:08.841Z,9.13
2017-10-01T10:00:36.383Z,5.97
2017-10-01T10:03:03.038Z,8.60
2017-10-01T10:05:29.673Z,17.93
2017-10-01T10:07:56.535Z,4.50
2017-10-01T10:10:23.158Z,7.47
2017-10-01T10:12:49.778Z,10.20
2017-10-01T10:15:16.416Z,10.40
2017-10-01T10:17:43.046Z,9.57
2017-10-01T10:20:09.708Z,11.10
2017-10-01T10:22:36.326Z,11.53
2017-10-01T10:25:02.968Z,9.13
2017-10-01T10:27:29.598Z,7.87
2017-10-01T10:29:56.227Z,5.40
2017-10-01T10:32:22.851Z,9.40
2017-10-01T10:34:49.471Z,9.80
2017-10-01T10:37:16.075Z,14.10
2017-10-01T10:39:42.733Z,11.67
2017-10-01T10:42:09.344Z,9.40
2017-10-01T10:44:35.953Z,7.40
2017-10-01T10:47:02.597Z,11.03
2017-10-01T10:49:29.218Z,9.27
2017-10-01T10:51:55.853Z,9.70
2017-10-01T10:54:22.495Z,6.20
2017-10-01T10:56:49.106Z,4.73
2017-10-01T10:59:15.739Z,6.77
2017-10-01T11:01:42.351Z,11.57
2017-10-01T11:04:08.993Z,11.40
2017-10-01T11:06:35.608Z,9.63
2017-10-01T11:09:02.259Z,11.43
2017-10-01T11:11:28.917Z,8.23
2017-10-01T11:13:55.594Z,5.30
2017-10-01T11:16:22.623Z,12.23
2017-10-01T11:18:49.242Z,5.53
2017-10-01T11:21:15.887Z,6.03
2017-10-01T11:23:42.503Z,9.30
2017-10-01T11:26:09.267Z,11.60
2017-10-01T11:28:35.905Z,14.90
2017-10-01T11:31:02.551Z,15.80
2017-10-01T11:33:29.196Z,17.57
2017-10-01T11:35:55.862Z,7.40
2017-10-01T11:38:22.489Z,8.50
2017-10-01T11:40:49.210Z,8.40
2017-10-01T11:43:15.830Z,5.60
2017-10-01T11:45:42.447Z,7.30
2017-10-01T11:48:09.072Z,8.60
2017-10-01T11:50:35.691Z,10.57
2017-10-01T11:53:02.342Z,7.50
2017-10-01T11:55:28.970Z,10.13
2017-10-01T11:57:55.611Z,5.53
2017-10-01T12:00:22.267Z,11.17
2017-10-01T12:02:48.906Z,16.73
2017-10-01T12:05:15.535Z,8.07
2017-10-01T12:07:42.166Z,10.13
2017-10-01T12:10:08.807Z,5.23
2017-10-01T12:12:36.259Z,9.93
2017-10-01T12:15:02.907Z,4.00
2017-10-01T12:17:29.561Z,7.53
2017-10-01T12:19:56.189Z,9.23
2017-10-01T12:22:22.811Z,10.93
2017-10-01T12:24:49.456Z,8.30
2017-10-01T12:27:16.109Z,9.90
2017-10-01T12:29:42.756Z,5.07
2017-10-01T12:32:09.405Z,13.73
2017-10-01T12:34:36.043Z,9.03
2017-10-01T12:37:02.717Z,4.03
2017-10-01T12:39:29.318Z,8.17
2017-10-01T12:41:55.934Z,10.50
2017-10-01T12:44:22.592Z,12.33
2017-10-01T12:46:49.224Z,9.60
2017-10-01T12:49:15.846Z,10.07
2017-10-01T12:51:42.479Z,4.20
2017-10-01T12:54:09.129Z,9.93
2017-10-01T12:56:35.763Z,6.10
2017-10-01T12:59:02.410Z,9.40
2017-10-01T13:01:34.846Z,13.50
2017-10-01T13:04:01.492Z,9.47
2017-10-01T13:06:28.141Z,6.73
2017-10-01T13:08:54.811Z,5.30
2017-10-01T13:11:21.419Z,7.53
2017-10-01T13:13:48.104Z,6.03
2017-10-01T13:16:14.720Z,5.90
2017-10-01T13:18:41.320Z,4.30
2017-10-01T13:21:07.946Z,6.17
2017-10-01T13:23:34.581Z,4.80
2017-10-01T13:26:01.206Z,7.83
2017-10-01T13:28:27.826Z,5.80
2017-10-01T13:30:54.455Z,3.93
2017-10-01T13:33:21.082Z,6.43
2017-10-01T13:35:47.732Z,5.47
2017-10-01T13:38:14.356Z,7.40
2017-10-01T13:40:41.346Z,4.73
2017-10-01T13:43:07.989Z,7.27
2017-10-01T13:45:34.599Z,4.83
2017-10-01T13:48:01.252Z,7.43
2017-10-01T13:50:27.893Z,3.83
2017-10-01T13:52:54.508Z,8.23
2017-10-01T13:55:21.160Z,4.40
2017-10-01T13:57:47.770Z,10.33
2017-10-01T14:00:14.535Z,8.60
2017-10-01T14:02:41.190Z,6.60
2017-10-01T14:05:13.415Z,2.90
2017-10-01T14:07:40.070Z,3.13
2017-10-01T14:10:06.670Z,6.67
2017-10-01T14:12:33.324Z,3.30
2017-10-01T14:14:59.973Z,9.13
2017-10-01T14:17:26.628Z,2.17
2017-10-01T14:19:53.269Z,8.03
2017-10-01T14:22:19.870Z,8.40
2017-10-01T14:24:46.508Z,6.23
2017-10-01T14:27:13.118Z,8.87
2017-10-01T14:29:39.784Z,5.50
2017-10-01T14:32:06.397Z,6.70
2017-10-01T14:34:33.032Z,6.03
2017-10-01T14:36:59.690Z,4.23
2017-10-01T14:39:26.308Z,7.43
2017-10-01T14:41:52.968Z,5.63
2017-10-01T14:44:19.594Z,6.10
2017-10-01T14:46:46.242Z,3.40
2017-10-01T14:49:12.856Z,4.57
2017-10-01T14:51:39.482Z,3.73
2017-10-01T14:54:06.106Z,7.13
2017-10-01T14:56:32.756Z,5.40
2017-10-01T14:58:59.400Z,6.93
2017-10-01T15:01:26.003Z,2.63
2017-10-01T15:03:52.615Z,8.07
2017-10-01T15:06:19.248Z,5.90
2017-10-01T15:08:45.853Z,4.30
2017-10-01T15:11:12.487Z,5.63
2017-10-01T15:13:39.122Z,5.03
2017-10-01T15:16:05.788Z,6.30
2017-10-01T15:18:32.416Z,4.97
2017-10-01T15:20:59.047Z,7.63
2017-10-01T15:23:25.645Z,8.00
2017-10-01T15:25:52.279Z,2.93
2017-10-01T15:28:19.798Z,6.83
2017-10-01T15:30:46.474Z,3.10
2017-10-01T15:33:13.103Z,5.57
2017-10-01T15:35:39.767Z,7.60
2017-10-01T15:38:06.379Z,3.97
2017-10-01T15:40:33.014Z,8.07
2017-10-01T15:42:59.668Z,8.30
2017-10-01T15:45:26.279Z,13.20
2017-10-01T15:47:52.927Z,10.33
2017-10-01T15:50:19.559Z,9.53
2017-10-01T15:52:46.206Z,6.60
2017-10-01T15:55:12.868Z,14.10
2017-10-01T15:57:39.497Z,5.90
2017-10-01T16:00:06.100Z,7.80
2017-10-01T16:02:32.744Z,9.37
2017-10-01T16:04:59.361Z,5.30
2017-10-01T16:07:26.003Z,5.60
2017-10-01T16:09:52.639Z,10.30
2017-10-01T16:12:19.263Z,11.33
2017-10-01T16:14:45.904Z,3.70
2017-10-01T16:17:12.522Z,6.90
2017-10-01T16:19:39.152Z,4.60
2017-10-01T16:22:05.774Z,8.40
2017-10-01T16:24:32.439Z,6.37
2017-10-01T16:26:59.071Z,8.40
2017-10-01T16:29:25.698Z,7.53
2017-10-01T16:31:52.332Z,7.87
2017-10-01T16:34:18.949Z,5.60
2017-10-01T16:36:45.571Z,6.63
2017-10-01T16:39:12.217Z,7.80
2017-10-01T16:41:39.594Z,6.30
2017-10-01T16:44:06.216Z,11.70
2017-10-01T16:46:32.874Z,5.87
2017-10-01T16:48:59.492Z,5.00
2017-10-01T16:51:26.113Z,8.33
2017-10-01T16:53:52.773Z,5.53
2017-10-01T16:56:19.382Z,6.50
2017-10-01T16:58:46.008Z,9.93
2017-10-01T17:01:12.636Z,10.50
2017-10-01T17:03:39.270Z,9.00
2017-10-01T17:06:05.918Z,7.67
2017-10-01T17:08:32.536Z,9.37
2017-10-01T17:11:02.171Z,7.43
2017-10-01T17:13:28.787Z,11.67
2017-10-01T17:15:55.424Z,10.07
2017-10-01T17:18:22.058Z,10.60
2017-10-01T17:20:48.688Z,6.53
2017-10-01T17:23:15.360Z,8.67
2017-10-01T17:25:41.950Z,7.87
2017-10-01T17:28:08.598Z,9.33
2017-10-01T17:30:35.247Z,12.03
2017-10-01T17:33:01.909Z,11.07
2017-10-01T17:35:28.539Z,6.93
2017-10-01T17:37:55.179Z,7.60
2017-10-01T17:40:21.811Z,8.27
2017-10-01T17:42:48.443Z,9.53
2017-10-01T17:45:15.127Z,8.10
2017-10-01T17:47:41.748Z,9.13
2017-10-01T17:50:08.355Z,5.97
2017-10-01T17:52:34.975Z,10.80
2017-10-01T17:55:01.759Z,9.73
2017-10-01T17:57:28.410Z,11.73
2017-10-01T17:59:55.152Z,7.73
2017-10-01T18:02:21.800Z,10.03
2017-10-01T18:04:48.424Z,5.63
2017-10-01T18:07:15.084Z,10.10
2017-10-01T18:09:41.724Z,7.07
2017-10-01T18:12:08.342Z,8.93
2017-10-01T18:14:34.979Z,9.37
2017-10-01T18:17:01.619Z,11.30
2017-10-01T18:19:28.270Z,8.63
2017-10-01T18:21:54.917Z,9.20
2017-10-01T18:24:21.551Z,8.07
2017-10-01T18:26:48.214Z,7.23
2017-10-01T18:29:14.818Z,10.10
2017-10-01T18:31:41.462Z,7.40
2017-10-01T18:34:08.100Z,9.20
2017-10-01T18:36:34.714Z,5.03
2017-10-01T18:39:01.348Z,9.20
2017-10-01T18:41:28.085Z,6.67
2017-10-01T18:43:54.725Z,9.10
2017-10-01T18:46:21.382Z,9.23
2017-10-01T18:48:47.999Z,7.97
2017-10-01T18:51:14.622Z,9.40
2017-10-01T18:53:41.251Z,8.77
2017-10-01T18:56:07.904Z,14.03
2017-10-01T18:58:34.559Z,14.00
2017-10-01T19:01:01.198Z,6.97
2017-10-01T19:03:27.866Z,9.13
2017-10-01T19:05:54.514Z,13.70
2017-10-01T19:08:21.154Z,17.13
2017-10-01T19:10:47.771Z,6.30
2017-10-01T19:13:14.406Z,7.97
2017-10-01T19:15:41.073Z,8.00
2017-10-01T19:18:07.715Z,9.30
2017-10-01T19:20:34.340Z,6.27
2017-10-01T19:23:01.028Z,8.50
2017-10-01T19:25:27.646Z,8.23
2017-10-01T19:27:54.276Z,9.20
2017-10-01T19:30:20.924Z,8.50
2017-10-01T19:32:47.568Z,8.03
2017-10-01T19:35:14.258Z,6.90
2017-10-01T19:37:40.871Z,10.23
2017-10-01T19:40:07.499Z,9.40
2017-10-01T19:42:34.179Z,8.20
2017-10-01T19:45:00.795Z,9.77
2017-10-01T19:47:27.435Z,9.90
2017-10-01T19:49:54.088Z,5.70
2017-10-01T19:52:20.734Z,10.23
2017-10-01T19:54:47.363Z,7.50
2017-10-01T19:57:13.990Z,10.53
2017-10-01T19:59:40.643Z,5.00
2017-10-01T20:02:07.284Z,11.30
2017-10-01T20:04:33.901Z,7.20
2017-10-01T20:07:00.553Z,11.83
2017-10-01T20:09:27.191Z,5.60
2017-10-01T20:11:53.847Z,9.67
2017-10-01T20:14:20.485Z,8.80
2017-10-01T20:16:47.112Z,7.23
2017-10-01T20:19:14.106Z,7.53
2017-10-01T20:21:40.715Z,8.87
2017-10-01T20:24:07.352Z,9.13
2017-10-01T20:26:34.018Z,11.30
2017-10-01T20:29:00.676Z,9.40
2017-10-01T20:31:27.362Z,5.00
2017-10-01T20:33:54.003Z,5.90
2017-10-01T20:36:20.639Z,8.73
2017-10-01T20:38:47.292Z,8.37
2017-10-01T20:41:14.266Z,9.93
2017-10-01T20:43:40.884Z,12.43
2017-10-01T20:46:07.501Z,11.10
2017-10-01T20:48:34.155Z,7.00
2017-10-01T20:51:00.827Z,11.13
2017-10-01T20:53:27.485Z,12.73
2017-10-01T20:55:54.099Z,8.37
2017-10-01T20:58:20.779Z,9.30
2017-10-01T21:00:47.440Z,8.47
2017-10-01T21:03:14.055Z,9.23
2017-10-01T21:05:40.700Z,9.97
2017-10-01T21:08:07.321Z,11.13
2017-10-01T21:10:33.954Z,6.20
2017-10-01T21:13:00.595Z,7.70
2017-10-01T21:15:27.228Z,5.00
2017-10-01T21:17:53.876Z,8.40
2017-10-01T21:20:20.477Z,3.80
2017-10-01T21:22:47.116Z,7.93
2017-10-01T21:25:13.731Z,6.83
2017-10-01T21:27:40.388Z,7.13
2017-10-01T21:30:07.018Z,8.10
2017-10-01T21:32:33.656Z,6.10
2017-10-01T21:35:00.277Z,7.83
2017-10-01T21:37:26.963Z,10.07
2017-10-01T21:39:53.587Z,5.97
2017-10-01T21:42:20.222Z,10.00
2017-10-01T21:44:46.857Z,9.30
2017-10-01T21:47:13.552Z,11.40
2017-10-01T21:49:40.192Z,6.40
2017-10-01T21:52:06.833Z,7.70
2017-10-01T21:54:33.474Z,9.87
2017-10-01T21:57:00.075Z,6.87
2017-10-01T21:59:26.740Z,9.00
2017-10-01T22:01:53.366Z,10.50
2017-10-01T22:04:19.990Z,8.23
2017-10-01T22:06:46.666Z,11.50
2017-10-01T22:09:13.299Z,4.13
2017-10-01T22:11:39.910Z,8.20
2017-10-01T22:14:06.551Z,11.80
2017-10-01T22:16:33.195Z,5.63
2017-10-01T22:18:59.815Z,9.00
2017-10-01T22:21:26.465Z,9.77
2017-10-01T22:23:53.071Z,6.87
2017-10-01T22:26:20.661Z,7.40
2017-10-01T22:28:47.288Z,5.90
2017-10-01T22:31:13.919Z,12.17
2017-10-01T22:33:41.178Z,9.93
2017-10-01T22:36:07.822Z,9.23
2017-10-01T22:38:34.444Z,9.80
2017-10-01T22:41:01.046Z,6.13
2017-10-01T22:43:27.678Z,6.33
2017-10-01T22:45:54.329Z,14.77
2017-10-01T22:48:20.959Z,7.10
2017-10-01T22:50:47.582Z,11.10
2017-10-01T22:53:14.245Z,9.60
2017-10-01T22:55:40.860Z,6.93
2017-10-01T22:58:07.512Z,5.63
2017-10-01T23:00:34.127Z,9.27
2017-10-01T23:03:00.742Z,10.50
2017-10-01T23:05:27.354Z,8.30
2017-10-01T23:07:53.988Z,7.00
2017-10-01T23:10:20.608Z,9.90
2017-10-01T23:12:47.256Z,6.50
2017-10-01T23:15:13.879Z,7.33
2017-10-01T23:17:40.532Z,12.80
2017-10-01T23:20:07.960Z,6.00
2017-10-01T23:22:34.574Z,11.57
2017-10-01T23:25:01.207Z,6.87
2017-10-01T23:27:27.826Z,5.80
2017-10-01T23:29:54.455Z,8.53
2017-10-01T23:32:21.070Z,7.23
2017-10-01T23:34:47.683Z,8.03
2017-10-01T23:37:14.335Z,6.40
2017-10-01T23:39:40.940Z,9.03
2017-10-01T23:42:07.584Z,10.10
2017-10-01T23:44:34.203Z,7.90
2017-10-01T23:47:00.828Z,10.53
2017-10-01T23:49:27.454Z,8.73
2017-10-01T23:51:54.078Z,17.70
2017-10-01T23:54:20.689Z,6.90
2017-10-01T23:56:47.307Z,5.60
2017-10-01T23:59:13.915Z,7.70
