createdAt,value
2022-11-07T00:00:27.307Z,6.5
2022-11-07T00:05:27.459Z,6.4
2022-11-07T00:10:29.186Z,6.4
2022-11-07T00:15:27.315Z,6.4
2022-11-07T00:20:27.278Z,6.4
2022-11-07T00:25:27.326Z,6.4
2022-11-07T00:30:27.298Z,6.4
2022-11-07T00:35:27.415Z,6.4
2022-11-07T00:40:27.266Z,6.5
2022-11-07T00:45:27.468Z,6.5
2022-11-07T00:50:27.336Z,6.6
2022-11-07T00:55:27.237Z,6.6
2022-11-07T01:00:27.210Z,6.7
2022-11-07T01:05:27.351Z,6.7
2022-11-07T01:10:27.303Z,6.7
2022-11-07T01:15:27.395Z,6.7
2022-11-07T01:20:27.433Z,6.8
2022-11-07T01:25:27.188Z,6.8
2022-11-07T01:30:27.230Z,6.8
2022-11-07T01:35:27.397Z,6.8
2022-11-07T01:40:27.191Z,6.8
2022-11-07T01:45:27.216Z,6.8
2022-11-07T01:50:27.362Z,6.8
2022-11-07T01:55:27.255Z,6.8
2022-11-07T02:00:27.637Z,6.7
2022-11-07T02:05:27.305Z,6.8
2022-11-07T02:10:27.292Z,6.8
2022-11-07T02:15:27.156Z,6.8
2022-11-07T02:20:27.148Z,6.8
2022-11-07T02:25:27.200Z,6.8
2022-11-07T02:30:27.015Z,6.8
2022-11-07T02:35:27.058Z,6.8
2022-11-07T02:40:27.256Z,6.8
2022-11-07T02:45:27.028Z,6.8
2022-11-07T02:50:27.340Z,6.9
2022-11-07T02:55:27.177Z,6.9
2022-11-07T03:00:26.968Z,6.9
2022-11-07T03:05:26.983Z,6.9
2022-11-07T03:10:27.063Z,6.9
2022-11-07T03:15:26.991Z,6.9
2022-11-07T03:20:27.086Z,6.9
2022-11-07T03:25:27.213Z,6.9
2022-11-07T03:30:27.050Z,6.9
2022-11-07T03:35:26.994Z,6.9
2022-11-07T03:40:27.132Z,6.9
2022-11-07T03:45:27.062Z,6.9
2022-11-07T03:50:27.034Z,6.9
2022-11-07T03:55:26.921Z,6.9
2022-11-07T04:00:26.958Z,6.9
2022-11-07T04:05:27.273Z,6.9
2022-11-07T04:10:27.013Z,6.9
2022-11-07T04:15:26.886Z,6.9
2022-11-07T04:20:26.831Z,7.0
2022-11-07T04:25:26.975Z,7.0
2022-11-07T04:30:26.785Z,7.0
2022-11-07T04:35:26.909Z,7.0
2022-11-07T04:40:27.203Z,7.0
2022-11-07T04:45:27.011Z,7.0
2022-11-07T04:50:26.916Z,7.0
2022-11-07T04:55:26.746Z,7.1
2022-11-07T05:00:26.803Z,7.1
2022-11-07T05:05:26.822Z,7.1
2022-11-07T05:10:27.679Z,7.1
2022-11-07T05:15:26.788Z,7.1
2022-11-07T05:20:26.753Z,7.1
2022-11-07T05:25:26.921Z,7.1
2022-11-07T05:30:26.747Z,7.1
2022-11-07T05:35:26.716Z,7.1
2022-11-07T05:40:26.861Z,7.1
2022-11-07T05:45:26.712Z,7.1
2022-11-07T05:50:26.708Z,7.0
2022-11-07T05:55:27.217Z,7.1
2022-11-07T06:00:26.705Z,7.0
2022-11-07T06:05:26.720Z,7.0
2022-11-07T06:10:26.763Z,7.0
2022-11-07T06:15:26.644Z,7.0
2022-11-07T06:20:26.663Z,7.0
2022-11-07T06:25:26.986Z,7.0
2022-11-07T06:30:26.775Z,7.0
2022-11-07T06:35:26.751Z,7.0
2022-11-07T06:40:27.311Z,7.0
2022-11-07T06:45:26.623Z,7.0
2022-11-07T06:50:26.533Z,7.1
2022-11-07T06:55:26.743Z,7.1
2022-11-07T07:00:26.905Z,7.2
2022-11-07T07:05:26.586Z,7.2
2022-11-07T07:10:26.693Z,7.3
2022-11-07T07:15:26.589Z,7.4
2022-11-07T07:20:26.521Z,7.4
2022-11-07T07:25:26.686Z,7.6
2022-11-07T07:30:26.498Z,7.7
2022-11-07T07:35:26.671Z,7.8
2022-11-07T07:40:26.860Z,7.9
2022-11-07T07:45:26.546Z,8.1
2022-11-07T07:50:26.618Z,8.2
2022-11-07T07:55:26.813Z,8.3
2022-11-07T08:00:26.624Z,8.4
2022-11-07T08:05:26.508Z,8.5
2022-11-07T08:10:40.987Z,8.5
2022-11-07T08:15:26.420Z,8.6
2022-11-07T08:20:26.508Z,8.7
2022-11-07T08:25:26.633Z,8.8
2022-11-07T08:30:26.455Z,8.8
2022-11-07T08:35:26.382Z,8.9
2022-11-07T08:40:27.381Z,8.9
2022-11-07T08:45:26.577Z,9.0
2022-11-07T08:50:26.371Z,9.1
2022-11-07T08:55:26.648Z,9.1
2022-11-07T09:00:26.406Z,9.1
2022-11-07T09:05:26.396Z,9.1
2022-11-07T09:10:26.628Z,9.2
2022-11-07T09:15:26.379Z,9.3
2022-11-07T09:20:26.685Z,9.3
2022-11-07T09:25:26.486Z,9.3
2022-11-07T09:30:26.363Z,9.3
2022-11-07T09:35:26.383Z,9.2
2022-11-07T09:40:26.528Z,9.2
2022-11-07T09:45:26.284Z,9.2
2022-11-07T09:50:26.305Z,9.3
2022-11-07T09:55:26.488Z,9.4
2022-11-07T10:00:26.405Z,9.5
2022-11-07T10:05:26.361Z,9.6
2022-11-07T10:10:26.289Z,9.7
2022-11-07T10:15:26.273Z,9.8
2022-11-07T10:20:26.445Z,9.8
2022-11-07T10:25:26.565Z,9.8
2022-11-07T10:30:26.420Z,9.8
2022-11-07T10:35:26.312Z,9.9
2022-11-07T10:40:26.174Z,10.0
2022-11-07T10:45:26.219Z,10.1
2022-11-07T10:50:26.197Z,10.1
2022-11-07T10:55:26.368Z,10.1
2022-11-07T11:00:26.494Z,10.1
2022-11-07T11:05:26.246Z,10.2
2022-11-07T11:10:26.302Z,10.4
2022-11-07T11:15:29.970Z,10.6
2022-11-07T11:20:26.144Z,10.8
2022-11-07T11:25:26.125Z,10.9
2022-11-07T11:30:26.174Z,11.0
2022-11-07T11:35:26.160Z,11.2
2022-11-07T11:40:26.260Z,11.3
2022-11-07T11:45:26.122Z,11.3
2022-11-07T11:50:26.218Z,11.4
2022-11-07T11:55:26.298Z,11.5
2022-11-07T12:00:26.085Z,11.5
2022-11-07T12:05:26.171Z,11.6
2022-11-07T12:10:26.345Z,11.6
2022-11-07T12:15:26.057Z,11.5
2022-11-07T12:20:25.995Z,11.5
2022-11-07T12:25:26.172Z,11.5
2022-11-07T12:30:26.009Z,11.5
2022-11-07T12:35:26.014Z,11.5
2022-11-07T12:40:26.169Z,11.5
2022-11-07T12:45:26.164Z,11.5
2022-11-07T12:50:25.996Z,11.5
2022-11-07T12:55:26.037Z,11.6
2022-11-07T13:00:29.635Z,11.4
2022-11-07T13:05:26.136Z,11.3
2022-11-07T13:10:26.080Z,11.3
2022-11-07T13:15:25.945Z,11.4
2022-11-07T13:20:26.132Z,11.4
2022-11-07T13:25:26.117Z,11.4
2022-11-07T13:30:25.976Z,11.4
2022-11-07T13:35:25.928Z,11.4
2022-11-07T13:40:26.057Z,11.4
2022-11-07T13:45:26.086Z,11.3
2022-11-07T13:50:25.914Z,11.3
2022-11-07T13:55:26.107Z,11.3
2022-11-07T14:00:26.026Z,11.2
2022-11-07T14:05:25.977Z,11.2
2022-11-07T14:10:26.077Z,11.1
2022-11-07T14:15:26.046Z,11.1
2022-11-07T14:20:25.818Z,11.1
2022-11-07T14:25:26.192Z,11.0
2022-11-07T14:30:25.893Z,10.9
2022-11-07T14:35:26.075Z,10.9
2022-11-07T14:40:27.349Z,10.7
2022-11-07T14:45:47.155Z,10.5
2022-11-07T14:50:25.941Z,10.4
2022-11-07T14:55:25.737Z,10.2
2022-11-07T15:00:25.923Z,10.1
2022-11-07T15:05:25.999Z,10.0
2022-11-07T15:10:26.009Z,9.9
2022-11-07T15:15:25.886Z,9.9
2022-11-07T15:20:25.924Z,9.9
2022-11-07T15:25:25.940Z,9.8
2022-11-07T15:30:25.986Z,9.8
2022-11-07T15:35:43.562Z,9.8
2022-11-07T15:40:25.746Z,9.7
2022-11-07T15:45:25.753Z,9.6
2022-11-07T15:50:26.164Z,9.4
2022-11-07T15:55:25.897Z,9.3
2022-11-07T16:00:28.750Z,9.1
2022-11-07T16:05:25.838Z,8.9
2022-11-07T16:10:25.893Z,8.8
2022-11-07T16:15:25.666Z,8.6
2022-11-07T16:20:25.670Z,8.5
2022-11-07T16:25:25.734Z,8.4
2022-11-07T16:30:26.475Z,8.2
2022-11-07T16:35:26.456Z,8.1
2022-11-07T16:40:25.714Z,8.0
2022-11-07T16:45:25.758Z,7.9
2022-11-07T16:50:26.032Z,7.8
2022-11-07T16:55:26.500Z,7.7
2022-11-07T17:00:25.583Z,7.6
2022-11-07T17:05:25.687Z,7.5
2022-11-07T17:10:25.665Z,7.4
2022-11-07T17:15:25.765Z,7.4
2022-11-07T17:20:48.757Z,7.3
2022-11-07T17:25:25.670Z,7.2
2022-11-07T17:30:25.771Z,7.1
2022-11-07T17:35:32.274Z,7.1
2022-11-07T17:40:25.582Z,6.9
2022-11-07T17:45:25.693Z,6.9
2022-11-07T17:50:25.731Z,6.8
2022-11-07T17:55:25.679Z,6.7
2022-11-07T18:00:25.539Z,6.7
2022-11-07T18:05:30.121Z,6.6
2022-11-07T18:10:25.582Z,6.6
2022-11-07T18:15:25.639Z,6.5
2022-11-07T18:20:25.443Z,6.4
2022-11-07T18:25:25.969Z,6.4
2022-11-07T18:30:25.623Z,6.3
2022-11-07T18:35:25.579Z,6.3
2022-11-07T18:40:25.398Z,6.2
2022-11-07T18:45:25.783Z,6.2
2022-11-07T18:50:25.437Z,6.1
2022-11-07T18:55:27.657Z,6.0
2022-11-07T19:00:25.662Z,6.0
2022-11-07T19:05:25.409Z,5.9
2022-11-07T19:10:25.356Z,5.8
2022-11-07T19:15:25.781Z,5.8
2022-11-07T19:20:25.510Z,5.7
2022-11-07T19:25:25.735Z,5.7
2022-11-07T19:30:25.363Z,5.6
2022-11-07T19:35:25.447Z,5.5
2022-11-07T19:40:25.418Z,5.5
2022-11-07T19:45:25.562Z,5.4
2022-11-07T19:50:25.391Z,5.4
2022-11-07T19:55:25.440Z,5.3
2022-11-07T20:00:25.562Z,5.3
2022-11-07T20:05:25.480Z,5.2
2022-11-07T20:15:25.658Z,5.1
2022-11-07T20:20:25.379Z,5.1
2022-11-07T20:25:25.354Z,5.1
2022-11-07T20:30:26.076Z,5.0
2022-11-07T20:35:25.235Z,5.0
2022-11-07T20:40:29.040Z,4.9
2022-11-07T20:45:25.434Z,4.9
2022-11-07T20:50:25.277Z,4.9
2022-11-07T20:55:25.415Z,4.8
2022-11-07T21:00:25.569Z,4.8
2022-11-07T21:05:25.311Z,4.8
2022-11-07T21:10:25.268Z,4.8
2022-11-07T21:15:25.345Z,4.8
2022-11-07T21:20:25.173Z,4.8
2022-11-07T21:25:25.157Z,4.8
2022-11-07T21:30:25.323Z,4.8
2022-11-07T21:35:26.694Z,4.8
2022-11-07T21:40:25.110Z,4.8
2022-11-07T21:45:25.192Z,4.7
2022-11-07T21:50:43.749Z,4.7
2022-11-07T21:55:25.103Z,4.6
2022-11-07T22:00:25.265Z,4.6
2022-11-07T22:05:25.134Z,4.6
2022-11-07T22:10:25.160Z,4.6
2022-11-07T22:15:25.236Z,4.6
2022-11-07T22:20:25.109Z,4.5
2022-11-07T22:25:25.206Z,4.5
2022-11-07T22:30:26.187Z,4.5
2022-11-07T22:35:25.074Z,4.6
2022-11-07T22:40:25.102Z,4.5
2022-11-07T22:45:25.201Z,4.5
2022-11-07T22:50:25.003Z,4.5
2022-11-07T22:55:25.016Z,4.5
2022-11-07T23:05:25.526Z,4.5
2022-11-07T23:10:24.917Z,4.5
2022-11-07T23:15:24.931Z,4.5
2022-11-07T23:20:24.917Z,4.6
2022-11-07T23:25:24.880Z,4.5
2022-11-07T23:30:25.035Z,4.6
2022-11-07T23:35:24.898Z,4.6
2022-11-07T23:40:24.968Z,4.6
2022-11-07T23:45:25.669Z,4.5
2022-11-07T23:50:24.882Z,4.5
2022-11-07T23:55:24.928Z,4.4
