createdAt,value
2019-04-28T00:01:04.058Z,101134.39
2019-04-28T00:04:34.014Z,101124.48
2019-04-28T00:08:03.944Z,101126.1
2019-04-28T00:11:33.889Z,101131.96
2019-04-28T00:15:03.876Z,101128.56
2019-04-28T00:18:33.818Z,101132.67
2019-04-28T00:22:04.798Z,101134.54
2019-04-28T00:25:34.728Z,101129.21
2019-04-28T00:29:04.670Z,101126.6
2019-04-28T00:32:34.606Z,101135.51
2019-04-28T00:36:04.535Z,101139.25
2019-04-28T00:39:34.467Z,101136.35
2019-04-28T00:43:04.430Z,101138.27
2019-04-28T00:46:34.358Z,101134.24
2019-04-28T00:50:04.306Z,101134.39
2019-04-28T00:53:34.294Z,101134.39
2019-04-28T00:57:04.217Z,101135.7
2019-04-28T01:00:34.149Z,101136.09
2019-04-28T01:04:05.075Z,101140.15
2019-04-28T01:07:35.018Z,101146.21
2019-04-28T01:11:04.958Z,101151.03
2019-04-28T01:14:34.919Z,101160.06
2019-04-28T01:18:05.273Z,101154.78
2019-04-28T01:21:35.197Z,101149.09
2019-04-28T01:25:05.134Z,101146.65
2019-04-28T01:28:35.071Z,101146.03
2019-04-28T01:32:04.993Z,101162.9
2019-04-28T01:35:34.949Z,101168.28
2019-04-28T01:39:04.900Z,101168.98
2019-04-28T01:42:34.816Z,101167.6
2019-04-28T01:46:04.754Z,101176.56
2019-04-28T01:49:34.699Z,101179.81
2019-04-28T01:53:04.668Z,101187.33
2019-04-28T01:56:34.605Z,101187.23
2019-04-28T02:00:18.928Z,101184.75
2019-04-28T02:03:40.230Z,101188.03
2019-04-28T02:07:11.021Z,101191.21
2019-04-28T02:10:41.312Z,101200.33
2019-04-28T02:14:11.249Z,101198.15
2019-04-28T02:17:42.165Z,101197.75
2019-04-28T02:21:13.096Z,101199.06
2019-04-28T02:24:43.159Z,101209.6
2019-04-28T02:28:14.079Z,101210.16
2019-04-28T02:31:44.079Z,101208.14
2019-04-28T02:35:14.014Z,101204.59
2019-04-28T02:38:44.956Z,101203.03
2019-04-28T02:42:14.895Z,101202.6
2019-04-28T02:45:44.819Z,101209.9
2019-04-28T02:49:14.732Z,101214.35
2019-04-28T02:52:44.726Z,101215.48
2019-04-28T02:56:15.651Z,101214.9
2019-04-28T02:59:46.582Z,101217.87
2019-04-28T03:03:17.494Z,101210.57
2019-04-28T03:06:48.423Z,101210.9
2019-04-28T03:10:22.398Z,101209.61
2019-04-28T03:13:53.301Z,101200.92
2019-04-28T03:17:23.252Z,101199.29
2019-04-28T03:20:53.190Z,101192.48
2019-04-28T03:24:23.138Z,101196.24
2019-04-28T03:27:53.067Z,101191.04
2019-04-28T03:31:50.581Z,101198.68
2019-04-28T03:35:02.073Z,101209.03
2019-04-28T03:38:31.015Z,101212.71
2019-04-28T03:42:02.040Z,101226.07
2019-04-28T03:45:32.973Z,101235.7
2019-04-28T03:49:02.946Z,101234.53
2019-04-28T03:52:33.896Z,101231.75
2019-04-28T03:56:03.843Z,101230.08
2019-04-28T03:59:34.760Z,101235.59
2019-04-28T04:03:04.730Z,101228.52
2019-04-28T04:06:34.667Z,101232.42
2019-04-28T04:10:04.612Z,101232.75
2019-04-28T04:13:34.539Z,101227.6
2019-04-28T04:17:05.468Z,101230.23
2019-04-28T04:20:35.389Z,101235.31
2019-04-28T04:24:05.351Z,101236
2019-04-28T04:27:35.281Z,101234.05
2019-04-28T04:31:05.251Z,101230.04
2019-04-28T04:34:35.163Z,101236.73
2019-04-28T04:38:05.129Z,101240.04
2019-04-28T04:41:35.062Z,101246.19
2019-04-28T04:45:04.984Z,101245.57
2019-04-28T04:48:34.907Z,101251.92
2019-04-28T04:52:04.846Z,101255.82
2019-04-28T04:55:34.788Z,101260.15
2019-04-28T04:59:04.724Z,101258.87
2019-04-28T05:02:34.671Z,101263.34
2019-04-28T05:06:05.642Z,101261.82
2019-04-28T05:09:35.574Z,101259.59
2019-04-28T05:13:05.567Z,101267.17
2019-04-28T05:16:35.511Z,101273.35
2019-04-28T05:20:05.438Z,101278.79
2019-04-28T05:23:36.380Z,101291.81
2019-04-28T05:27:06.310Z,101302.98
2019-04-28T05:30:39.556Z,101313.1
2019-04-28T05:34:12.143Z,101318.86
2019-04-28T05:37:43.087Z,101320.05
2019-04-28T05:41:13.006Z,101316.21
2019-04-28T05:44:42.963Z,101328.68
2019-04-28T05:48:12.906Z,101330.52
2019-04-28T05:51:42.833Z,101321.72
2019-04-28T05:55:12.778Z,101325.02
2019-04-28T05:58:42.731Z,101321.82
2019-04-28T06:02:13.672Z,101321.37
2019-04-28T06:05:43.609Z,101330.53
2019-04-28T06:09:13.554Z,101323.47
2019-04-28T06:12:43.506Z,101325.75
2019-04-28T06:16:13.459Z,101333.21
2019-04-28T06:19:43.460Z,101340.32
2019-04-28T06:23:13.397Z,101342.12
2019-04-28T06:26:43.343Z,101356.83
2019-04-28T06:30:13.282Z,101364.59
2019-04-28T06:33:44.537Z,101371.89
2019-04-28T06:37:14.172Z,101378.34
2019-04-28T06:40:44.114Z,101374.82
2019-04-28T06:44:14.192Z,101379.6
2019-04-28T06:47:44.132Z,101379.22
2019-04-28T06:51:14.088Z,101382.57
2019-04-28T06:54:44.047Z,101384.69
2019-04-28T06:58:14.007Z,101380.77
2019-04-28T07:01:44.941Z,101387.18
2019-04-28T07:05:14.995Z,101392.65
2019-04-28T07:08:44.949Z,101388.53
2019-04-28T07:12:14.986Z,101395.69
2019-04-28T07:15:44.951Z,101402.09
2019-04-28T07:19:14.875Z,101403.5
2019-04-28T07:22:44.817Z,101409.28
2019-04-28T07:26:14.759Z,101407.56
2019-04-28T07:29:45.775Z,101406.42
2019-04-28T07:33:15.946Z,101408.77
2019-04-28T07:36:45.962Z,101417.12
2019-04-28T07:40:15.974Z,101414.48
2019-04-28T07:43:45.944Z,101415.17
2019-04-28T07:47:15.982Z,101428.21
2019-04-28T07:50:46.099Z,101428.76
2019-04-28T07:54:16.173Z,101434.54
2019-04-28T07:57:46.257Z,101441.46
2019-04-28T08:01:16.312Z,101444.84
2019-04-28T08:04:46.308Z,101444.62
2019-04-28T08:08:16.344Z,101452
2019-04-28T08:11:46.441Z,101456.14
2019-04-28T08:15:16.537Z,101462.31
2019-04-28T08:18:46.594Z,101465.25
2019-04-28T08:22:16.688Z,101466.71
2019-04-28T08:25:46.732Z,101474.64
2019-04-28T08:29:16.766Z,101480.5
2019-04-28T08:32:47.726Z,101482.46
2019-04-28T08:36:17.677Z,101484.78
2019-04-28T08:39:47.988Z,101495.42
2019-04-28T08:43:17.956Z,101498.75
2019-04-28T08:46:48.904Z,101499.96
2019-04-28T08:50:18.829Z,101504.71
2019-04-28T08:53:48.777Z,101504.75
2019-04-28T08:57:18.731Z,101507.67
2019-04-28T09:00:48.654Z,101510.37
2019-04-28T09:04:18.597Z,101512.71
2019-04-28T09:07:48.533Z,101508.89
2019-04-28T09:11:19.584Z,101515.65
2019-04-28T09:14:49.876Z,101513.96
2019-04-28T09:18:19.985Z,101526.5
2019-04-28T09:21:49.914Z,101528.56
2019-04-28T09:25:19.864Z,101529.75
2019-04-28T09:28:49.802Z,101533.04
2019-04-28T09:32:19.730Z,101532.32
2019-04-28T09:35:49.670Z,101529.12
2019-04-28T09:39:19.621Z,101525.71
2019-04-28T09:42:50.541Z,101526.2
2019-04-28T09:46:20.488Z,101530.64
2019-04-28T09:49:50.440Z,101529.62
2019-04-28T09:53:20.422Z,101533.25
2019-04-28T09:56:56.657Z,101550.78
2019-04-28T10:00:24.399Z,101548.85
2019-04-28T10:03:56.417Z,101552.06
2019-04-28T10:07:29.494Z,101557.67
2019-04-28T10:10:59.741Z,101563.64
2019-04-28T10:14:29.968Z,101556.51
2019-04-28T10:18:00.238Z,101562.09
2019-04-28T10:21:30.474Z,101555.41
2019-04-28T10:25:00.531Z,101554.67
2019-04-28T10:28:30.631Z,101556.85
2019-04-28T10:32:01.592Z,101562.19
2019-04-28T10:35:31.716Z,101557.28
2019-04-28T10:39:01.664Z,101561.39
2019-04-28T10:42:31.596Z,101570.69
2019-04-28T10:46:01.551Z,101567.32
2019-04-28T10:49:31.493Z,101567.57
2019-04-28T10:53:01.530Z,101570.35
2019-04-28T10:56:31.496Z,101569.26
2019-04-28T11:00:01.696Z,101574.17
2019-04-28T11:03:31.658Z,101572.96
2019-04-28T11:07:01.594Z,101585.1
2019-04-28T11:10:31.577Z,101590.98
2019-04-28T11:14:01.540Z,101590.51
2019-04-28T11:17:31.468Z,101597.39
2019-04-28T11:21:01.427Z,101601.37
2019-04-28T11:24:31.371Z,101603.84
2019-04-28T11:28:01.407Z,101604.53
2019-04-28T11:31:32.377Z,101603.32
2019-04-28T11:35:02.353Z,101606.92
2019-04-28T11:38:32.309Z,101606.14
2019-04-28T11:42:02.272Z,101611.29
2019-04-28T11:45:32.234Z,101614.25
2019-04-28T11:49:02.179Z,101616.48
2019-04-28T11:52:32.163Z,101619.01
2019-04-28T11:56:02.116Z,101625.56
2019-04-28T11:59:32.138Z,101626.09
2019-04-28T12:03:02.093Z,101630.85
2019-04-28T12:06:32.032Z,101631.06
2019-04-28T12:10:05.533Z,101638.6
2019-04-28T12:13:34.957Z,101641.2
2019-04-28T12:17:04.950Z,101643.95
2019-04-28T12:20:34.906Z,101649.46
2019-04-28T12:24:04.839Z,101658.6
2019-04-28T12:27:34.793Z,101660.71
2019-04-28T12:31:04.740Z,101661.82
2019-04-28T12:34:34.684Z,101673.25
2019-04-28T12:38:04.645Z,101679.25
2019-04-28T12:41:34.631Z,101685.71
2019-04-28T12:45:04.608Z,101686.48
2019-04-28T12:48:34.681Z,101691.17
2019-04-28T12:52:04.725Z,101694.78
2019-04-28T12:55:34.745Z,101699.99
2019-04-28T12:59:04.983Z,101705.9
2019-04-28T13:02:36.004Z,101710.89
2019-04-28T13:06:06.950Z,101721.03
2019-04-28T13:09:36.981Z,101709.62
2019-04-28T13:13:06.992Z,101713.84
2019-04-28T13:16:36.988Z,101717.65
2019-04-28T13:20:07.638Z,101719.71
2019-04-28T13:23:37.606Z,101719.37
2019-04-28T13:27:10.076Z,101721.01
2019-04-28T13:30:38.564Z,101725.17
2019-04-28T13:34:08.507Z,101732.41
2019-04-28T13:37:38.480Z,101733.43
2019-04-28T13:41:08.424Z,101734.39
2019-04-28T13:44:38.396Z,101734.18
2019-04-28T13:48:08.371Z,101736.04
2019-04-28T13:51:38.379Z,101725.29
2019-04-28T13:55:08.428Z,101724.18
2019-04-28T13:58:38.445Z,101727.35
2019-04-28T14:02:08.412Z,101723.88
2019-04-28T14:05:38.562Z,101722.39
2019-04-28T14:09:08.598Z,101723.5
2019-04-28T14:12:38.520Z,101734.32
2019-04-28T14:16:08.466Z,101731.35
2019-04-28T14:19:38.424Z,101735.89
2019-04-28T14:23:08.372Z,101732.22
2019-04-28T14:26:40.130Z,101732.75
2019-04-28T14:30:10.235Z,101742.23
2019-04-28T14:33:40.620Z,101745.3
2019-04-28T14:37:11.723Z,101748.82
2019-04-28T14:40:42.912Z,101762.68
2019-04-28T14:44:13.461Z,101749.89
2019-04-28T14:47:44.669Z,101761.21
2019-04-28T14:51:14.752Z,101763.75
2019-04-28T14:54:45.677Z,101765.72
2019-04-28T14:58:15.713Z,101774.13
2019-04-28T15:01:45.688Z,101770.67
2019-04-28T15:05:15.706Z,101771.6
2019-04-28T15:08:45.573Z,101770.79
2019-04-28T15:12:15.530Z,101772.01
2019-04-28T15:15:46.573Z,101769.51
2019-04-28T15:19:16.411Z,101776.7
2019-04-28T15:22:46.347Z,101777.9
2019-04-28T15:26:16.306Z,101781.92
2019-04-28T15:29:46.284Z,101781.79
2019-04-28T15:33:19.387Z,101781.39
2019-04-28T15:36:49.682Z,101776.03
2019-04-28T15:40:20.180Z,101778.29
2019-04-28T15:43:50.519Z,101775.15
2019-04-28T15:47:20.907Z,101787.11
2019-04-28T15:50:51.237Z,101787.24
2019-04-28T15:54:21.525Z,101789.66
2019-04-28T15:57:51.932Z,101789.05
2019-04-28T16:01:22.181Z,101797.07
2019-04-28T16:04:52.221Z,101794.71
2019-04-28T16:08:22.218Z,101808.48
2019-04-28T16:11:52.352Z,101798.48
2019-04-28T16:15:23.251Z,101802.6
2019-04-28T16:18:53.311Z,101795.26
2019-04-28T16:22:23.260Z,101790.76
2019-04-28T16:25:53.298Z,101796.94
2019-04-28T16:29:24.232Z,101796.68
2019-04-28T16:32:55.137Z,101809.46
2019-04-28T16:36:25.265Z,101804.13
2019-04-28T16:39:55.198Z,101798.57
2019-04-28T16:43:25.150Z,101811.5
2019-04-28T16:46:55.126Z,101810.57
2019-04-28T16:50:25.078Z,101813.93
2019-04-28T16:53:55.027Z,101807.76
2019-04-28T16:57:24.991Z,101801
2019-04-28T17:00:55.929Z,101811.43
2019-04-28T17:04:25.957Z,101823.4
2019-04-28T17:07:56.432Z,101819.85
2019-04-28T17:11:26.580Z,101823.65
2019-04-28T17:14:56.552Z,101828.6
2019-04-28T17:18:26.516Z,101835.71
2019-04-28T17:21:56.609Z,101828.48
2019-04-28T17:25:27.048Z,101834.25
2019-04-28T17:28:57.431Z,101826.73
2019-04-28T17:32:27.535Z,101821.98
2019-04-28T17:35:57.764Z,101824.42
2019-04-28T17:39:28.688Z,101825.98
2019-04-28T17:42:59.108Z,101829.55
2019-04-28T17:46:29.295Z,101829.34
2019-04-28T17:49:59.263Z,101838
2019-04-28T17:53:29.232Z,101836.54
2019-04-28T17:56:59.167Z,101843.17
2019-04-28T18:00:29.134Z,101837.68
2019-04-28T18:03:59.098Z,101846.01
2019-04-28T18:07:29.041Z,101847.21
2019-04-28T18:10:58.998Z,101847.43
2019-04-28T18:14:28.956Z,101847.95
2019-04-28T18:17:58.928Z,101856.21
2019-04-28T18:21:28.916Z,101858.01
2019-04-28T18:24:58.886Z,101866.19
2019-04-28T18:28:28.858Z,101872.12
2019-04-28T18:31:59.877Z,101876.93
2019-04-28T18:35:29.988Z,101882.21
2019-04-28T18:39:00.114Z,101892.31
2019-04-28T18:42:30.234Z,101907.5
2019-04-28T18:46:00.346Z,101911.2
2019-04-28T18:49:30.408Z,101913.54
2019-04-28T18:53:00.552Z,101917.63
2019-04-28T18:56:30.777Z,101921.08
2019-04-28T19:00:00.836Z,101925.12
2019-04-28T19:03:30.796Z,101927.54
2019-04-28T19:07:05.096Z,101935.2
2019-04-28T19:10:34.742Z,101935.67
2019-04-28T19:14:04.694Z,101936.57
2019-04-28T19:17:34.687Z,101946.64
2019-04-28T19:21:04.685Z,101949.92
2019-04-28T19:24:34.658Z,101953.17
2019-04-28T19:28:05.711Z,101955.15
2019-04-28T19:31:35.789Z,101962.18
2019-04-28T19:35:06.043Z,101966.45
2019-04-28T19:38:36.187Z,101968.58
2019-04-28T19:42:06.254Z,101968.34
2019-04-28T19:45:36.348Z,101966.18
2019-04-28T19:49:06.414Z,101969.09
2019-04-28T19:52:39.080Z,101972.6
2019-04-28T19:56:08.644Z,101977.53
2019-04-28T19:59:38.724Z,101982.7
2019-04-28T20:03:08.701Z,101982.59
2019-04-28T20:06:38.798Z,101983.03
2019-04-28T20:10:08.848Z,101985.32
2019-04-28T20:13:38.853Z,101988.87
2019-04-28T20:17:08.869Z,101982.1
2019-04-28T20:20:39.075Z,101982.07
2019-04-28T20:24:08.877Z,101981.58
2019-04-28T20:27:38.840Z,101985.54
2019-04-28T20:31:09.776Z,101981
2019-04-28T20:34:40.137Z,101985.84
2019-04-28T20:38:10.055Z,101990.81
2019-04-28T20:41:40.263Z,101996.67
2019-04-28T20:45:10.250Z,101995.51
2019-04-28T20:48:40.223Z,101997.15
2019-04-28T20:52:10.760Z,101990.51
2019-04-28T20:55:40.826Z,101988.6
2019-04-28T20:59:10.813Z,101992.35
2019-04-28T21:02:40.827Z,101993.98
2019-04-28T21:06:10.860Z,101994.92
2019-04-28T21:09:40.843Z,101998.42
2019-04-28T21:13:10.796Z,101999.2
2019-04-28T21:16:40.750Z,101992.51
2019-04-28T21:20:10.683Z,101996.5
2019-04-28T21:23:40.645Z,102005.26
2019-04-28T21:27:10.619Z,101997.39
2019-04-28T21:30:40.581Z,101986.57
2019-04-28T21:34:10.526Z,101972.67
2019-04-28T21:37:40.474Z,101965.06
2019-04-28T21:41:11.421Z,101967.56
2019-04-28T21:44:41.354Z,101966.43
2019-04-28T21:48:11.297Z,101963.22
2019-04-28T21:51:41.239Z,101963.45
2019-04-28T21:55:11.161Z,101959.87
2019-04-28T21:58:41.100Z,101954.59
