createdAt,value
2022-12-07T00:02:05.242Z,6.30
2022-12-07T00:04:37.963Z,6.40
2022-12-07T00:07:10.603Z,6.30
2022-12-07T00:09:43.172Z,6.40
2022-12-07T00:12:15.897Z,6.40
2022-12-07T00:14:48.829Z,6.40
2022-12-07T00:17:21.573Z,6.40
2022-12-07T00:19:54.327Z,6.40
2022-12-07T00:22:27.040Z,6.40
2022-12-07T00:24:59.701Z,6.40
2022-12-07T00:27:32.400Z,6.40
2022-12-07T00:30:05.983Z,6.40
2022-12-07T00:32:38.933Z,6.40
2022-12-07T00:35:11.564Z,6.40
2022-12-07T00:37:44.394Z,6.40
2022-12-07T00:40:17.339Z,6.50
2022-12-07T00:42:50.027Z,6.50
2022-12-07T00:45:22.707Z,6.50
2022-12-07T00:47:55.395Z,6.50
2022-12-07T00:50:27.983Z,6.50
2022-12-07T00:53:00.643Z,6.50
2022-12-07T00:55:36.070Z,6.50
2022-12-07T00:58:08.800Z,6.50
2022-12-07T01:00:43.690Z,6.40
2022-12-07T01:03:18.030Z,6.50
2022-12-07T01:05:53.266Z,6.50
2022-12-07T01:08:27.120Z,6.50
2022-12-07T01:11:03.282Z,6.50
2022-12-07T01:13:36.593Z,6.50
2022-12-07T01:16:11.752Z,6.40
2022-12-07T01:18:47.093Z,6.50
2022-12-07T01:21:37.218Z,6.50
2022-12-07T01:24:12.754Z,7.70
2022-12-07T01:26:45.528Z,6.30
2022-12-07T01:29:18.253Z,6.30
2022-12-07T01:31:51.473Z,6.30
2022-12-07T01:34:24.519Z,6.40
2022-12-07T01:36:57.705Z,6.40
2022-12-07T01:39:30.788Z,6.40
2022-12-07T01:42:03.414Z,6.30
2022-12-07T01:45:11.503Z,6.40
2022-12-07T01:47:48.389Z,6.40
2022-12-07T01:50:21.990Z,6.40
2022-12-07T01:52:58.027Z,6.40
2022-12-07T01:55:31.168Z,6.40
2022-12-07T01:58:04.050Z,6.40
2022-12-07T02:00:36.906Z,6.50
2022-12-07T02:03:13.932Z,6.50
2022-12-07T02:05:48.652Z,6.50
2022-12-07T02:08:22.083Z,6.50
2022-12-07T02:10:54.979Z,6.50
2022-12-07T02:13:35.060Z,6.50
2022-12-07T02:16:26.734Z,6.40
2022-12-07T02:19:20.821Z,6.50
2022-12-07T02:21:59.674Z,6.50
2022-12-07T02:24:36.050Z,6.50
2022-12-07T02:27:21.191Z,6.50
2022-12-07T02:30:06.447Z,6.50
2022-12-07T02:32:41.110Z,6.50
2022-12-07T02:35:20.398Z,6.50
2022-12-07T02:38:01.596Z,6.50
2022-12-07T02:40:52.492Z,6.50
2022-12-07T02:43:29.674Z,6.50
2022-12-07T02:46:15.625Z,6.50
2022-12-07T02:48:51.401Z,6.50
2022-12-07T02:51:24.356Z,6.50
2022-12-07T02:53:57.234Z,6.50
2022-12-07T02:56:45.842Z,6.40
2022-12-07T02:59:38.156Z,6.40
2022-12-07T03:02:19.751Z,6.40
2022-12-07T03:05:11.452Z,6.40
2022-12-07T03:08:02.851Z,6.40
2022-12-07T03:10:55.557Z,6.30
2022-12-07T03:13:36.441Z,6.30
2022-12-07T03:16:22.597Z,6.30
2022-12-07T03:19:04.490Z,6.30
2022-12-07T03:21:43.671Z,6.30
2022-12-07T03:24:21.082Z,6.30
2022-12-07T03:27:06.474Z,6.30
2022-12-07T03:29:45.423Z,6.30
2022-12-07T03:32:24.601Z,6.20
2022-12-07T03:35:08.941Z,6.30
2022-12-07T03:37:49.240Z,6.30
2022-12-07T03:40:43.752Z,6.20
2022-12-07T03:43:17.390Z,6.20
2022-12-07T03:46:08.684Z,6.30
2022-12-07T03:48:46.935Z,6.20
2022-12-07T03:51:42.108Z,6.20
2022-12-07T03:54:29.811Z,6.30
2022-12-07T03:57:04.291Z,6.30
2022-12-07T03:59:38.793Z,6.30
2022-12-07T04:02:14.268Z,6.30
2022-12-07T04:04:47.079Z,6.30
2022-12-07T04:07:19.771Z,6.30
2022-12-07T04:09:52.509Z,6.30
2022-12-07T04:12:25.562Z,6.30
2022-12-07T04:14:58.412Z,6.30
2022-12-07T04:17:31.299Z,6.30
2022-12-07T04:20:05.539Z,6.30
2022-12-07T04:22:38.528Z,6.30
2022-12-07T04:25:11.291Z,6.30
2022-12-07T04:27:43.870Z,6.30
2022-12-07T04:30:16.791Z,6.30
2022-12-07T04:32:49.357Z,6.30
2022-12-07T04:35:22.421Z,6.30
2022-12-07T04:37:55.083Z,6.30
2022-12-07T04:40:27.923Z,6.40
2022-12-07T04:43:00.648Z,6.30
2022-12-07T04:45:33.453Z,6.30
2022-12-07T04:48:06.546Z,6.30
2022-12-07T04:50:44.560Z,6.40
2022-12-07T04:53:18.980Z,6.30
2022-12-07T04:55:51.796Z,6.30
2022-12-07T04:58:24.333Z,6.20
2022-12-07T05:00:57.282Z,6.20
2022-12-07T05:03:30.169Z,6.20
2022-12-07T05:06:02.934Z,6.20
2022-12-07T05:08:36.484Z,6.20
2022-12-07T05:11:10.546Z,6.30
2022-12-07T05:13:43.448Z,6.20
2022-12-07T05:16:16.155Z,6.20
2022-12-07T05:18:48.862Z,6.20
2022-12-07T05:21:21.602Z,6.20
2022-12-07T05:23:54.436Z,6.20
2022-12-07T05:26:27.886Z,6.20
2022-12-07T05:29:01.063Z,6.20
2022-12-07T05:31:34.173Z,6.10
2022-12-07T05:34:06.850Z,6.20
2022-12-07T05:36:39.595Z,6.10
2022-12-07T05:39:12.201Z,6.10
2022-12-07T05:42:00.146Z,6.10
2022-12-07T05:44:32.724Z,6.10
2022-12-07T05:47:05.496Z,6.10
2022-12-07T05:49:38.415Z,6.00
2022-12-07T05:52:11.243Z,6.00
2022-12-07T05:54:44.176Z,6.00
2022-12-07T05:57:17.080Z,5.90
2022-12-07T05:59:49.813Z,5.90
2022-12-07T06:02:22.806Z,5.90
2022-12-07T06:04:55.563Z,5.90
2022-12-07T06:07:28.503Z,5.90
2022-12-07T06:10:01.495Z,5.90
2022-12-07T06:12:35.731Z,6.00
2022-12-07T06:15:08.904Z,5.90
2022-12-07T06:17:41.949Z,5.90
2022-12-07T06:20:14.755Z,5.90
2022-12-07T06:22:47.567Z,5.90
2022-12-07T06:25:21.885Z,5.90
2022-12-07T06:27:56.683Z,5.90
2022-12-07T06:30:29.255Z,5.90
2022-12-07T06:33:01.965Z,5.90
2022-12-07T06:35:35.535Z,6.00
2022-12-07T06:38:09.642Z,5.90
2022-12-07T06:40:42.614Z,5.90
2022-12-07T06:43:15.371Z,5.90
2022-12-07T06:45:48.163Z,5.90
2022-12-07T06:48:20.956Z,5.90
2022-12-07T06:50:55.310Z,5.90
2022-12-07T06:53:28.446Z,5.90
2022-12-07T06:56:01.041Z,5.90
2022-12-07T06:58:33.686Z,5.90
2022-12-07T07:01:12.947Z,5.90
2022-12-07T07:03:47.200Z,5.90
2022-12-07T07:06:19.867Z,5.90
2022-12-07T07:08:52.848Z,5.90
2022-12-07T07:11:25.568Z,5.90
2022-12-07T07:14:00.567Z,6.00
2022-12-07T07:16:33.386Z,6.00
2022-12-07T07:19:06.136Z,6.00
2022-12-07T07:21:38.868Z,6.00
2022-12-07T07:24:11.748Z,6.00
2022-12-07T07:26:44.438Z,6.00
2022-12-07T07:29:17.407Z,6.00
2022-12-07T07:31:50.124Z,6.00
2022-12-07T07:34:23.005Z,6.00
2022-12-07T07:36:55.711Z,6.00
2022-12-07T07:39:28.513Z,6.00
2022-12-07T07:42:01.318Z,6.00
2022-12-07T07:44:35.512Z,6.00
2022-12-07T07:47:08.448Z,6.00
2022-12-07T07:49:46.238Z,6.00
2022-12-07T07:52:21.284Z,6.10
2022-12-07T07:54:54.214Z,6.10
2022-12-07T07:57:26.979Z,6.10
2022-12-07T07:59:59.707Z,6.10
2022-12-07T08:02:32.723Z,6.10
2022-12-07T08:05:05.917Z,6.10
2022-12-07T08:07:38.634Z,6.10
2022-12-07T08:10:13.968Z,6.10
2022-12-07T08:13:02.239Z,6.20
2022-12-07T08:15:35.126Z,6.20
2022-12-07T08:18:08.122Z,6.20
2022-12-07T08:20:41.719Z,6.20
2022-12-07T08:23:14.355Z,6.30
2022-12-07T08:25:47.076Z,6.30
2022-12-07T08:28:24.919Z,6.40
2022-12-07T08:31:14.918Z,6.40
2022-12-07T08:33:48.942Z,6.50
2022-12-07T08:36:23.237Z,6.60
2022-12-07T08:39:29.653Z,6.70
2022-12-07T08:41:48.909Z,6.70
2022-12-07T08:44:21.518Z,6.70
2022-12-07T08:47:00.496Z,6.80
2022-12-07T08:49:38.404Z,6.80
2022-12-07T08:52:11.291Z,6.80
2022-12-07T08:54:44.400Z,6.80
2022-12-07T08:57:17.253Z,6.90
2022-12-07T08:59:49.856Z,6.90
2022-12-07T09:02:22.649Z,6.90
2022-12-07T09:04:55.310Z,6.90
2022-12-07T09:07:28.576Z,6.90
2022-12-07T09:10:01.740Z,7.00
2022-12-07T09:12:34.991Z,7.00
2022-12-07T09:15:09.406Z,7.00
2022-12-07T09:17:42.265Z,7.00
2022-12-07T09:20:14.956Z,7.00
2022-12-07T09:22:47.850Z,7.00
2022-12-07T09:25:20.596Z,7.10
2022-12-07T09:27:58.744Z,7.20
2022-12-07T09:30:31.599Z,7.20
2022-12-07T09:33:04.481Z,7.20
2022-12-07T09:35:38.952Z,7.20
2022-12-07T09:38:11.844Z,7.20
2022-12-07T09:40:45.813Z,7.30
2022-12-07T09:43:24.681Z,7.30
2022-12-07T09:45:57.810Z,7.30
2022-12-07T09:48:32.431Z,7.30
2022-12-07T09:51:22.478Z,7.50
2022-12-07T09:53:59.143Z,7.50
2022-12-07T09:56:33.532Z,7.50
2022-12-07T09:59:06.390Z,7.50
2022-12-07T10:01:42.034Z,7.40
2022-12-07T10:04:21.076Z,7.40
2022-12-07T10:06:53.957Z,7.40
2022-12-07T10:09:27.861Z,7.30
2022-12-07T10:12:05.566Z,7.30
2022-12-07T10:15:06.839Z,7.30
2022-12-07T10:17:42.347Z,7.30
2022-12-07T10:20:18.267Z,6.00
2022-12-07T10:23:01.607Z,7.40
2022-12-07T10:25:37.616Z,7.40
2022-12-07T10:28:16.033Z,7.40
2022-12-07T10:30:50.705Z,7.50
2022-12-07T10:33:31.894Z,7.50
2022-12-07T10:36:34.275Z,7.50
2022-12-07T10:39:23.884Z,7.50
2022-12-07T10:42:00.528Z,7.60
2022-12-07T10:44:35.773Z,7.60
2022-12-07T10:47:27.700Z,7.60
2022-12-07T10:50:14.355Z,7.70
2022-12-07T10:53:03.106Z,7.70
2022-12-07T10:55:58.934Z,7.80
2022-12-07T10:58:47.423Z,7.80
2022-12-07T11:01:30.858Z,7.90
2022-12-07T11:04:07.164Z,8.00
2022-12-07T11:06:46.063Z,8.00
2022-12-07T11:10:07.486Z,8.00
2022-12-07T11:12:59.134Z,8.00
2022-12-07T11:16:03.525Z,8.00
2022-12-07T11:18:51.493Z,8.20
2022-12-07T11:21:24.991Z,8.20
2022-12-07T11:24:21.890Z,8.20
2022-12-07T11:27:20.550Z,8.40
2022-12-07T11:30:04.620Z,8.40
2022-12-07T11:32:59.202Z,8.50
2022-12-07T11:35:48.172Z,8.40
2022-12-07T11:38:35.495Z,8.40
2022-12-07T11:41:15.472Z,8.40
2022-12-07T11:44:10.146Z,8.50
2022-12-07T11:47:05.611Z,8.70
2022-12-07T11:49:53.580Z,8.80
2022-12-07T11:52:46.048Z,9.00
2022-12-07T11:55:42.950Z,9.10
2022-12-07T11:58:49.117Z,9.20
2022-12-07T12:01:37.721Z,9.10
2022-12-07T12:04:12.217Z,9.00
2022-12-07T12:06:46.383Z,8.90
2022-12-07T12:09:45.679Z,8.90
2022-12-07T12:15:56.194Z,8.80
2022-12-07T12:18:58.263Z,8.70
2022-12-07T12:21:32.139Z,8.60
2022-12-07T12:24:14.836Z,8.60
2022-12-07T12:26:56.602Z,8.50
2022-12-07T12:29:38.451Z,8.40
2022-12-07T12:32:17.255Z,8.50
2022-12-07T12:35:06.176Z,8.40
2022-12-07T12:37:41.023Z,8.40
2022-12-07T12:40:22.253Z,8.30
2022-12-07T12:42:56.855Z,8.30
2022-12-07T12:45:33.059Z,8.20
2022-12-07T12:48:28.035Z,8.10
2022-12-07T12:51:32.788Z,8.00
2022-12-07T12:54:12.006Z,7.90
2022-12-07T12:57:03.827Z,7.80
2022-12-07T12:59:56.767Z,7.70
2022-12-07T13:02:54.343Z,7.80
2022-12-07T13:05:30.770Z,7.70
2022-12-07T13:08:17.080Z,7.60
2022-12-07T13:10:49.819Z,7.60
2022-12-07T13:13:25.862Z,7.60
2022-12-07T13:16:14.251Z,7.50
2022-12-07T13:18:46.973Z,7.50
2022-12-07T13:21:20.212Z,7.60
2022-12-07T13:23:59.761Z,7.70
2022-12-07T13:26:34.180Z,7.80
2022-12-07T13:29:22.693Z,7.90
2022-12-07T13:32:00.168Z,8.00
2022-12-07T13:34:36.411Z,8.00
2022-12-07T13:37:24.551Z,8.00
2022-12-07T13:40:02.667Z,7.90
2022-12-07T13:42:37.221Z,7.70
2022-12-07T13:45:46.868Z,7.60
2022-12-07T13:48:37.909Z,7.50
2022-12-07T13:51:21.251Z,7.40
2022-12-07T13:53:57.754Z,7.40
2022-12-07T13:56:36.866Z,7.30
2022-12-07T13:59:22.588Z,7.20
2022-12-07T14:01:56.020Z,7.10
2022-12-07T14:04:34.828Z,7.10
2022-12-07T14:07:27.820Z,7.00
2022-12-07T14:10:08.061Z,6.90
2022-12-07T14:12:43.830Z,6.80
2022-12-07T14:15:25.080Z,6.80
2022-12-07T14:17:59.791Z,6.70
2022-12-07T14:20:37.865Z,6.70
2022-12-07T14:23:26.150Z,6.60
2022-12-07T14:26:08.724Z,6.60
2022-12-07T14:28:43.402Z,6.50
2022-12-07T14:31:30.567Z,6.40
2022-12-07T14:34:03.974Z,6.30
2022-12-07T14:36:36.635Z,6.30
2022-12-07T14:39:13.240Z,6.30
2022-12-07T14:41:54.385Z,6.30
2022-12-07T14:44:32.370Z,6.30
2022-12-07T14:50:06.670Z,6.40
2022-12-07T14:55:35.203Z,6.30
2022-12-07T14:58:10.813Z,6.30
2022-12-07T15:00:44.321Z,6.20
2022-12-07T15:03:17.237Z,6.10
2022-12-07T15:05:50.943Z,6.10
2022-12-07T15:08:25.594Z,6.10
2022-12-07T15:10:58.402Z,6.10
2022-12-07T15:13:46.913Z,6.10
2022-12-07T15:16:22.569Z,6.10
2022-12-07T15:19:26.133Z,6.00
2022-12-07T15:21:48.670Z,6.10
2022-12-07T15:24:22.967Z,6.00
2022-12-07T15:26:56.833Z,6.00
2022-12-07T15:29:29.616Z,6.00
2022-12-07T15:32:02.374Z,5.90
2022-12-07T15:34:40.009Z,5.90
2022-12-07T15:37:14.291Z,5.90
2022-12-07T15:39:47.158Z,5.80
2022-12-07T15:42:20.358Z,5.70
2022-12-07T15:45:08.564Z,5.70
2022-12-07T15:48:25.690Z,5.60
2022-12-07T15:50:38.514Z,5.50
2022-12-07T15:53:11.277Z,5.50
2022-12-07T15:55:44.071Z,5.50
2022-12-07T15:58:16.908Z,5.50
2022-12-07T16:00:49.602Z,5.50
2022-12-07T16:03:22.480Z,5.50
2022-12-07T16:05:55.516Z,5.40
2022-12-07T16:08:33.358Z,5.60
2022-12-07T16:11:09.380Z,5.40
2022-12-07T16:13:42.238Z,5.30
2022-12-07T16:16:17.687Z,5.30
2022-12-07T16:18:51.742Z,5.20
2022-12-07T16:21:25.672Z,5.20
2022-12-07T16:24:00.641Z,5.80
2022-12-07T16:26:33.659Z,5.20
2022-12-07T16:29:06.440Z,5.20
2022-12-07T16:31:39.298Z,5.20
2022-12-07T16:34:12.550Z,5.30
2022-12-07T16:39:38.121Z,5.20
2022-12-07T16:42:10.881Z,5.20
2022-12-07T16:44:43.931Z,5.20
2022-12-07T16:47:16.687Z,5.30
2022-12-07T16:49:49.597Z,5.30
2022-12-07T16:52:22.792Z,5.30
2022-12-07T16:54:55.531Z,5.20
2022-12-07T16:57:28.252Z,5.20
2022-12-07T17:00:01.228Z,5.10
2022-12-07T17:02:34.010Z,5.10
2022-12-07T17:05:07.075Z,5.10
2022-12-07T17:07:39.876Z,5.10
2022-12-07T17:10:12.677Z,5.10
2022-12-07T17:12:45.422Z,5.10
2022-12-07T17:15:18.797Z,5.00
2022-12-07T17:17:56.053Z,5.00
2022-12-07T17:20:29.173Z,4.90
2022-12-07T17:23:01.973Z,4.90
2022-12-07T17:25:34.817Z,4.90
2022-12-07T17:28:08.254Z,4.80
2022-12-07T17:30:42.063Z,4.80
2022-12-07T17:33:16.913Z,4.80
2022-12-07T17:35:49.752Z,4.70
2022-12-07T17:38:22.464Z,4.80
2022-12-07T17:40:55.335Z,4.80
2022-12-07T17:43:28.147Z,4.70
2022-12-07T17:46:09.195Z,4.70
2022-12-07T17:48:41.915Z,4.70
2022-12-07T17:51:30.098Z,4.60
2022-12-07T17:54:02.765Z,4.70
2022-12-07T17:56:37.479Z,4.70
2022-12-07T17:59:11.704Z,4.70
2022-12-07T18:01:45.901Z,4.70
2022-12-07T18:04:18.580Z,4.70
2022-12-07T18:06:52.635Z,4.80
2022-12-07T18:09:32.296Z,4.80
2022-12-07T18:12:05.783Z,4.80
2022-12-07T18:14:39.163Z,4.80
2022-12-07T18:17:12.146Z,4.80
2022-12-07T18:19:45.030Z,5.10
2022-12-07T18:22:17.750Z,4.80
2022-12-07T18:24:50.654Z,4.80
2022-12-07T18:27:23.421Z,4.70
2022-12-07T18:29:56.040Z,4.80
2022-12-07T18:32:31.211Z,4.80
2022-12-07T18:35:04.660Z,4.70
2022-12-07T18:37:37.590Z,4.60
2022-12-07T18:40:11.477Z,4.70
2022-12-07T18:42:44.223Z,4.60
2022-12-07T18:45:16.996Z,4.50
2022-12-07T18:47:49.711Z,4.50
2022-12-07T18:50:22.518Z,4.50
2022-12-07T18:52:59.630Z,4.50
2022-12-07T18:55:33.033Z,4.50
2022-12-07T18:58:06.628Z,4.50
2022-12-07T19:00:39.683Z,4.50
2022-12-07T19:03:12.701Z,4.60
2022-12-07T19:05:45.434Z,4.50
2022-12-07T19:08:18.646Z,4.60
2022-12-07T19:10:51.522Z,4.60
2022-12-07T19:13:24.114Z,4.60
2022-12-07T19:15:56.697Z,4.60
2022-12-07T19:18:29.348Z,4.60
2022-12-07T19:21:04.388Z,4.60
2022-12-07T19:23:36.835Z,4.50
2022-12-07T19:26:09.438Z,4.50
2022-12-07T19:28:42.751Z,4.40
2022-12-07T19:31:15.438Z,4.40
2022-12-07T19:33:48.834Z,6.00
2022-12-07T19:36:21.579Z,4.30
2022-12-07T19:38:54.417Z,4.30
2022-12-07T19:41:34.816Z,4.30
2022-12-07T19:44:14.362Z,4.30
2022-12-07T19:46:50.209Z,4.20
2022-12-07T19:49:25.628Z,4.30
2022-12-07T19:52:01.514Z,4.20
2022-12-07T19:54:35.579Z,4.30
2022-12-07T19:57:11.847Z,4.30
2022-12-07T19:59:46.551Z,4.30
2022-12-07T20:02:19.378Z,4.20
2022-12-07T20:04:52.450Z,4.20
2022-12-07T20:07:27.031Z,4.20
2022-12-07T20:09:59.848Z,4.30
2022-12-07T20:12:47.885Z,4.30
2022-12-07T20:15:20.598Z,4.30
2022-12-07T20:17:53.246Z,4.20
2022-12-07T20:20:25.950Z,4.20
2022-12-07T20:22:58.514Z,4.30
2022-12-07T20:25:31.187Z,4.20
2022-12-07T20:28:04.109Z,4.20
2022-12-07T20:30:36.852Z,4.30
2022-12-07T20:33:09.672Z,4.30
2022-12-07T20:35:42.580Z,4.30
2022-12-07T20:38:16.355Z,4.30
2022-12-07T20:40:50.701Z,4.30
2022-12-07T20:43:23.333Z,4.30
2022-12-07T20:45:56.953Z,4.30
2022-12-07T20:48:29.580Z,4.30
2022-12-07T20:51:06.340Z,4.40
2022-12-07T20:53:38.933Z,4.40
2022-12-07T20:56:22.786Z,4.40
2022-12-07T20:58:56.336Z,4.40
2022-12-07T21:01:29.564Z,4.30
2022-12-07T21:04:02.751Z,4.30
2022-12-07T21:06:35.736Z,4.40
2022-12-07T21:09:10.080Z,4.40
2022-12-07T21:11:43.166Z,4.50
2022-12-07T21:14:15.819Z,4.50
2022-12-07T21:16:48.749Z,4.50
2022-12-07T21:19:21.338Z,4.50
2022-12-07T21:21:54.019Z,4.50
2022-12-07T21:24:26.586Z,4.50
2022-12-07T21:26:59.248Z,4.50
2022-12-07T21:29:43.071Z,4.50
2022-12-07T21:32:16.988Z,4.50
2022-12-07T21:34:49.659Z,4.50
2022-12-07T21:37:22.581Z,4.60
2022-12-07T21:39:55.410Z,4.60
2022-12-07T21:42:28.199Z,4.60
2022-12-07T21:45:01.044Z,4.60
2022-12-07T21:47:33.978Z,4.60
2022-12-07T21:50:07.761Z,4.60
2022-12-07T21:52:40.599Z,4.60
2022-12-07T21:55:13.250Z,4.60
2022-12-07T21:57:45.985Z,4.60
2022-12-07T22:00:19.041Z,4.60
2022-12-07T22:02:53.385Z,4.60
2022-12-07T22:05:26.199Z,4.60
2022-12-07T22:07:59.104Z,4.60
2022-12-07T22:10:32.374Z,4.60
2022-12-07T22:13:05.171Z,4.60
2022-12-07T22:15:41.623Z,4.60
2022-12-07T22:18:14.346Z,4.60
2022-12-07T22:20:47.048Z,4.60
2022-12-07T22:23:19.774Z,4.60
2022-12-07T22:25:52.390Z,4.60
2022-12-07T22:28:25.046Z,4.70
2022-12-07T22:31:04.400Z,4.70
2022-12-07T22:33:37.476Z,4.80
2022-12-07T22:36:10.852Z,4.80
2022-12-07T22:38:44.468Z,4.80
2022-12-07T22:41:32.845Z,4.80
2022-12-07T22:44:07.898Z,4.80
2022-12-07T22:46:40.647Z,4.80
2022-12-07T22:49:13.635Z,4.80
2022-12-07T22:51:46.287Z,4.80
2022-12-07T22:54:19.071Z,4.80
2022-12-07T22:56:51.772Z,4.80
2022-12-07T22:59:24.554Z,4.80
2022-12-07T23:01:57.131Z,4.90
2022-12-07T23:04:32.876Z,4.90
2022-12-07T23:07:05.644Z,4.90
2022-12-07T23:09:39.639Z,4.90
2022-12-07T23:12:28.076Z,4.90
2022-12-07T23:15:01.034Z,4.90
2022-12-07T23:17:36.548Z,5.00
2022-12-07T23:20:09.856Z,4.90
2022-12-07T23:22:42.537Z,4.90
2022-12-07T23:25:15.184Z,4.90
2022-12-07T23:27:47.960Z,4.90
2022-12-07T23:30:21.003Z,4.90
2022-12-07T23:32:53.650Z,4.80
2022-12-07T23:35:26.379Z,4.80
2022-12-07T23:37:59.101Z,4.80
2022-12-07T23:40:32.029Z,4.70
2022-12-07T23:43:04.869Z,4.70
2022-12-07T23:45:37.690Z,4.70
2022-12-07T23:48:10.351Z,4.60
2022-12-07T23:50:43.158Z,4.60
2022-12-07T23:53:15.748Z,4.60
2022-12-07T23:55:48.477Z,4.50
2022-12-07T23:58:21.162Z,4.50
