createdAt,value
2023-01-08T00:03:06.497Z,72.14
2023-01-08T00:06:50.679Z,72.51
2023-01-08T00:10:33.392Z,72.05
2023-01-08T00:14:16.046Z,71.70
2023-01-08T00:17:58.877Z,71.09
2023-01-08T00:21:41.754Z,71.00
2023-01-08T00:25:25.778Z,70.49
2023-01-08T00:29:08.868Z,70.22
2023-01-08T00:32:51.527Z,69.93
2023-01-08T00:36:34.268Z,69.42
2023-01-08T00:40:17.173Z,68.94
2023-01-08T00:44:03.788Z,68.77
2023-01-08T00:47:46.583Z,68.59
2023-01-08T00:51:29.213Z,68.57
2023-01-08T00:55:11.879Z,68.67
2023-01-08T00:58:54.552Z,68.38
2023-01-08T01:02:38.817Z,68.77
2023-01-08T01:06:21.524Z,68.54
2023-01-08T01:10:04.823Z,68.76
2023-01-08T01:13:47.828Z,68.75
2023-01-08T01:17:30.492Z,68.87
2023-01-08T01:21:24.929Z,68.63
2023-01-08T01:25:08.346Z,69.32
2023-01-08T01:28:52.044Z,69.28
2023-01-08T01:32:35.147Z,69.18
2023-01-08T01:36:20.755Z,69.57
2023-01-08T01:40:03.473Z,70.26
2023-01-08T01:43:46.194Z,70.81
2023-01-08T01:47:31.236Z,70.97
2023-01-08T01:51:13.974Z,71.06
2023-01-08T01:54:58.407Z,71.33
2023-01-08T01:58:41.047Z,71.91
2023-01-08T02:02:23.859Z,72.03
2023-01-08T02:06:16.274Z,71.73
2023-01-08T02:10:06.912Z,71.63
2023-01-08T02:13:52.628Z,70.97
2023-01-08T02:17:41.507Z,70.75
2023-01-08T02:21:33.126Z,70.93
2023-01-08T02:25:26.350Z,70.28
2023-01-08T02:29:12.913Z,70.26
2023-01-08T02:32:55.867Z,70.32
2023-01-08T02:36:40.380Z,70.65
2023-01-08T02:40:29.769Z,70.18
2023-01-08T02:44:19.483Z,69.81
2023-01-08T02:48:07.881Z,70.22
2023-01-08T02:51:51.901Z,70.50
2023-01-08T02:55:35.723Z,70.85
2023-01-08T02:59:20.661Z,71.59
2023-01-08T03:03:07.857Z,71.44
2023-01-08T03:06:50.740Z,71.19
2023-01-08T03:10:34.146Z,70.75
2023-01-08T03:14:24.333Z,71.12
2023-01-08T03:18:10.957Z,70.46
2023-01-08T03:21:53.887Z,69.55
2023-01-08T03:25:39.776Z,69.77
2023-01-08T03:29:24.789Z,70.07
2023-01-08T03:33:08.311Z,70.67
2023-01-08T03:36:52.798Z,70.26
2023-01-08T03:40:38.857Z,69.16
2023-01-08T03:44:22.923Z,69.31
2023-01-08T03:48:06.966Z,69.03
2023-01-08T03:51:49.619Z,68.65
2023-01-08T03:55:32.403Z,68.91
2023-01-08T03:59:15.730Z,68.60
2023-01-08T04:03:05.726Z,68.50
2023-01-08T04:06:49.811Z,68.48
2023-01-08T04:10:32.562Z,68.07
2023-01-08T04:14:15.255Z,68.13
2023-01-08T04:17:59.301Z,67.91
2023-01-08T04:21:41.944Z,68.11
2023-01-08T04:25:24.623Z,68.27
2023-01-08T04:29:07.341Z,68.26
2023-01-08T04:32:50.057Z,68.71
2023-01-08T04:36:34.147Z,68.58
2023-01-08T04:40:17.256Z,68.69
2023-01-08T04:43:59.960Z,68.06
2023-01-08T04:47:42.689Z,67.97
2023-01-08T04:51:26.339Z,68.02
2023-01-08T04:55:10.710Z,68.14
2023-01-08T04:58:53.555Z,68.54
2023-01-08T05:02:36.862Z,68.10
2023-01-08T05:06:19.707Z,68.05
2023-01-08T05:10:02.402Z,68.06
2023-01-08T05:13:48.789Z,69.11
2023-01-08T05:17:31.422Z,68.21
2023-01-08T05:21:14.702Z,68.21
2023-01-08T05:24:57.443Z,68.26
2023-01-08T05:28:40.146Z,68.86
2023-01-08T05:32:24.141Z,69.18
2023-01-08T05:36:11.770Z,68.84
2023-01-08T05:39:54.429Z,69.38
2023-01-08T05:43:37.234Z,68.96
2023-01-08T05:47:19.901Z,68.37
2023-01-08T05:51:04.288Z,68.48
2023-01-08T05:54:47.016Z,67.57
2023-01-08T05:58:29.856Z,67.30
2023-01-08T06:02:12.537Z,67.38
2023-01-08T06:05:59.417Z,66.86
2023-01-08T06:09:43.457Z,67.43
2023-01-08T06:13:29.027Z,67.89
2023-01-08T06:17:11.875Z,68.55
2023-01-08T06:20:54.608Z,68.33
2023-01-08T06:24:37.391Z,68.25
2023-01-08T06:28:21.571Z,67.53
2023-01-08T06:32:04.436Z,67.74
2023-01-08T06:35:50.337Z,66.38
2023-01-08T06:39:33.032Z,66.76
2023-01-08T06:43:15.862Z,66.96
2023-01-08T06:46:59.967Z,67.16
2023-01-08T06:50:42.712Z,67.46
2023-01-08T06:54:25.374Z,66.37
2023-01-08T06:58:12.114Z,66.78
2023-01-08T07:01:54.926Z,66.64
2023-01-08T07:05:39.217Z,66.73
2023-01-08T07:09:21.958Z,65.40
2023-01-08T07:13:04.661Z,66.13
2023-01-08T07:16:47.319Z,66.84
2023-01-08T07:20:29.994Z,67.19
2023-01-08T07:24:14.208Z,67.43
2023-01-08T07:27:56.879Z,68.19
2023-01-08T07:31:39.677Z,68.05
2023-01-08T07:35:22.335Z,68.51
2023-01-08T07:39:05.320Z,68.11
2023-01-08T07:42:49.405Z,68.46
2023-01-08T07:46:32.107Z,67.66
2023-01-08T07:50:14.959Z,68.11
2023-01-08T07:53:57.630Z,66.51
2023-01-08T07:57:40.303Z,65.59
2023-01-08T08:01:26.237Z,65.55
2023-01-08T08:05:10.293Z,65.66
2023-01-08T08:08:52.992Z,66.56
2023-01-08T08:12:35.797Z,66.19
2023-01-08T08:16:18.579Z,65.68
2023-01-08T08:20:02.633Z,66.43
2023-01-08T08:23:45.425Z,65.90
2023-01-08T08:27:28.144Z,65.93
2023-01-08T08:31:10.841Z,64.91
2023-01-08T08:34:55.277Z,65.27
2023-01-08T08:38:42.873Z,64.72
2023-01-08T08:42:25.606Z,64.13
2023-01-08T08:46:08.366Z,64.35
2023-01-08T08:49:51.025Z,62.75
2023-01-08T08:53:33.725Z,63.23
2023-01-08T08:57:17.929Z,62.71
2023-01-08T09:01:03.536Z,62.96
2023-01-08T09:04:46.217Z,63.01
2023-01-08T09:08:28.987Z,63.02
2023-01-08T09:12:11.713Z,62.18
2023-01-08T09:15:55.817Z,60.75
2023-01-08T09:19:38.839Z,60.80
2023-01-08T09:23:21.503Z,60.19
2023-01-08T09:27:04.538Z,60.27
2023-01-08T09:30:47.306Z,61.41
2023-01-08T09:34:32.615Z,61.29
2023-01-08T09:38:17.184Z,60.56
2023-01-08T09:42:01.809Z,59.73
2023-01-08T09:45:45.399Z,59.07
2023-01-08T09:49:32.217Z,58.82
2023-01-08T09:53:17.425Z,63.55
2023-01-08T09:57:00.446Z,56.40
2023-01-08T10:00:43.153Z,54.38
2023-01-08T10:04:27.344Z,55.72
2023-01-08T10:08:13.400Z,55.58
2023-01-08T10:11:57.573Z,55.98
2023-01-08T10:15:41.028Z,56.01
2023-01-08T10:19:24.319Z,55.25
2023-01-08T10:23:13.024Z,56.63
2023-01-08T10:27:06.817Z,55.40
2023-01-08T10:30:50.090Z,55.08
2023-01-08T10:34:40.777Z,54.07
2023-01-08T10:38:33.220Z,54.03
2023-01-08T10:42:18.866Z,53.99
2023-01-08T10:46:03.391Z,54.97
2023-01-08T10:49:49.048Z,53.41
2023-01-08T10:53:33.632Z,53.19
2023-01-08T10:57:22.068Z,54.56
2023-01-08T11:01:12.813Z,54.61
2023-01-08T11:04:55.631Z,55.38
2023-01-08T11:08:39.898Z,54.98
2023-01-08T11:12:32.411Z,55.28
2023-01-08T11:16:15.161Z,55.26
2023-01-08T11:20:09.081Z,54.91
2023-01-08T11:24:06.840Z,54.42
2023-01-08T11:27:49.902Z,54.42
2023-01-08T11:31:40.379Z,54.50
2023-01-08T11:35:26.883Z,54.38
2023-01-08T11:39:11.618Z,54.21
2023-01-08T11:43:13.158Z,54.54
2023-01-08T11:47:02.505Z,53.74
2023-01-08T11:51:04.951Z,54.60
2023-01-08T11:55:01.078Z,54.27
2023-01-08T11:58:56.423Z,53.21
2023-01-08T12:02:50.982Z,53.74
2023-01-08T12:06:41.859Z,54.50
2023-01-08T12:10:31.824Z,53.91
2023-01-08T12:14:22.408Z,54.00
2023-01-08T12:18:41.203Z,53.28
2023-01-08T12:22:32.278Z,53.85
2023-01-08T12:26:21.178Z,54.76
2023-01-08T12:30:18.020Z,54.22
2023-01-08T12:34:05.381Z,55.59
2023-01-08T12:37:52.188Z,56.24
2023-01-08T12:41:36.728Z,56.02
2023-01-08T12:45:23.751Z,57.79
2023-01-08T12:49:07.686Z,56.84
2023-01-08T12:52:54.636Z,57.72
2023-01-08T12:56:45.620Z,57.87
2023-01-08T13:00:34.445Z,56.67
2023-01-08T13:04:17.432Z,54.63
2023-01-08T13:08:01.714Z,55.01
2023-01-08T13:11:52.432Z,55.72
2023-01-08T13:15:36.230Z,56.80
2023-01-08T13:19:24.990Z,55.36
2023-01-08T13:23:07.810Z,55.65
2023-01-08T13:26:51.972Z,54.74
2023-01-08T13:30:42.335Z,55.88
2023-01-08T13:34:38.790Z,56.11
2023-01-08T13:38:22.344Z,60.16
2023-01-08T13:42:22.135Z,58.62
2023-01-08T13:46:10.287Z,59.50
2023-01-08T13:49:54.364Z,58.24
2023-01-08T13:53:39.363Z,58.67
2023-01-08T13:57:24.199Z,58.17
2023-01-08T14:01:07.821Z,58.44
2023-01-08T14:04:50.741Z,57.57
2023-01-08T14:08:33.512Z,57.99
2023-01-08T14:12:20.471Z,60.46
2023-01-08T14:16:07.136Z,61.16
2023-01-08T14:19:49.882Z,62.22
2023-01-08T14:23:35.311Z,62.46
2023-01-08T14:27:23.147Z,61.28
2023-01-08T14:31:07.221Z,60.27
2023-01-08T14:34:51.577Z,61.19
2023-01-08T14:38:34.314Z,60.98
2023-01-08T14:42:37.125Z,57.96
2023-01-08T14:46:23.917Z,61.21
2023-01-08T14:50:16.821Z,60.64
2023-01-08T14:54:02.533Z,59.97
2023-01-08T14:57:46.125Z,60.20
2023-01-08T15:01:33.360Z,60.72
2023-01-08T15:05:19.101Z,58.88
2023-01-08T15:09:01.898Z,57.42
2023-01-08T15:12:44.571Z,59.76
2023-01-08T15:16:32.008Z,59.52
2023-01-08T15:20:17.910Z,62.07
2023-01-08T15:24:01.593Z,59.17
2023-01-08T15:27:53.266Z,56.55
2023-01-08T15:31:48.563Z,56.00
2023-01-08T15:35:31.241Z,56.72
2023-01-08T15:39:13.965Z,55.68
2023-01-08T15:43:11.590Z,57.60
2023-01-08T15:46:55.841Z,56.91
2023-01-08T15:50:40.060Z,56.15
2023-01-08T15:54:24.956Z,56.31
2023-01-08T15:58:07.641Z,57.18
2023-01-08T16:01:50.442Z,60.66
2023-01-08T16:05:35.128Z,60.23
2023-01-08T16:09:17.859Z,62.66
2023-01-08T16:13:00.869Z,62.56
2023-01-08T16:16:44.598Z,61.48
2023-01-08T16:20:29.427Z,62.31
2023-01-08T16:24:16.568Z,63.75
2023-01-08T16:27:59.323Z,63.64
2023-01-08T16:31:45.855Z,63.72
2023-01-08T16:35:28.595Z,63.83
2023-01-08T16:39:11.248Z,63.15
2023-01-08T16:42:55.381Z,62.49
2023-01-08T16:46:38.069Z,62.06
2023-01-08T16:50:20.748Z,62.21
2023-01-08T16:54:03.735Z,62.64
2023-01-08T16:57:46.466Z,62.15
2023-01-08T17:01:30.528Z,62.47
2023-01-08T17:05:13.228Z,62.85
2023-01-08T17:08:56.181Z,61.16
2023-01-08T17:12:38.942Z,61.43
2023-01-08T17:16:21.742Z,63.63
2023-01-08T17:20:06.915Z,65.83
2023-01-08T17:23:49.613Z,66.05
2023-01-08T17:27:32.321Z,66.01
2023-01-08T17:31:18.276Z,68.11
2023-01-08T17:35:01.410Z,68.19
2023-01-08T17:38:46.814Z,68.46
2023-01-08T17:42:32.187Z,69.15
2023-01-08T17:46:15.016Z,69.63
2023-01-08T17:49:58.524Z,70.48
2023-01-08T17:53:41.204Z,67.98
2023-01-08T17:57:26.460Z,64.39
2023-01-08T18:01:10.553Z,64.61
2023-01-08T18:04:53.263Z,63.48
2023-01-08T18:08:35.947Z,63.55
2023-01-08T18:12:18.783Z,64.35
2023-01-08T18:16:04.708Z,64.49
2023-01-08T18:19:48.635Z,64.19
2023-01-08T18:23:31.401Z,65.49
2023-01-08T18:27:14.038Z,64.34
2023-01-08T18:30:56.718Z,63.71
2023-01-08T18:34:40.811Z,63.85
2023-01-08T18:38:28.693Z,63.02
2023-01-08T18:42:30.885Z,63.09
2023-01-08T18:46:16.340Z,63.05
2023-01-08T18:50:03.183Z,63.24
2023-01-08T18:53:45.969Z,63.71
2023-01-08T18:57:29.175Z,63.28
2023-01-08T19:01:12.104Z,62.95
2023-01-08T19:04:54.885Z,62.83
2023-01-08T19:08:39.478Z,64.21
2023-01-08T19:12:22.167Z,64.00
2023-01-08T19:16:05.425Z,63.71
2023-01-08T19:19:48.096Z,63.87
2023-01-08T19:23:31.197Z,63.38
2023-01-08T19:27:15.794Z,63.93
2023-01-08T19:30:59.695Z,64.15
2023-01-08T19:34:42.642Z,65.55
2023-01-08T19:38:28.352Z,69.71
2023-01-08T19:42:34.404Z,70.97
2023-01-08T19:46:18.473Z,69.70
2023-01-08T19:50:01.190Z,67.36
2023-01-08T19:53:43.891Z,67.79
2023-01-08T19:57:26.563Z,68.53
2023-01-08T20:01:10.695Z,67.87
2023-01-08T20:04:54.836Z,66.39
2023-01-08T20:08:37.729Z,67.70
2023-01-08T20:12:20.450Z,69.21
2023-01-08T20:16:04.234Z,68.10
2023-01-08T20:19:48.356Z,67.06
2023-01-08T20:23:35.868Z,67.12
2023-01-08T20:27:18.547Z,67.16
2023-01-08T20:31:06.526Z,67.91
2023-01-08T20:34:49.241Z,65.61
2023-01-08T20:38:31.996Z,65.13
2023-01-08T20:42:22.092Z,64.67
2023-01-08T20:46:12.009Z,64.56
2023-01-08T20:49:57.673Z,64.99
2023-01-08T20:53:41.002Z,65.54
2023-01-08T20:57:25.110Z,64.88
2023-01-08T21:01:09.459Z,64.63
2023-01-08T21:04:52.221Z,64.73
2023-01-08T21:08:35.011Z,64.55
2023-01-08T21:12:17.669Z,64.65
2023-01-08T21:16:04.011Z,64.94
2023-01-08T21:19:46.762Z,65.85
2023-01-08T21:23:33.065Z,65.36
2023-01-08T21:27:15.783Z,65.09
2023-01-08T21:31:06.954Z,65.02
2023-01-08T21:34:49.619Z,65.47
2023-01-08T21:38:32.694Z,65.55
2023-01-08T21:42:32.852Z,65.00
2023-01-08T21:46:17.265Z,64.99
2023-01-08T21:49:59.866Z,65.21
2023-01-08T21:53:45.312Z,65.44
2023-01-08T21:57:31.501Z,66.09
2023-01-08T22:01:14.335Z,65.36
2023-01-08T22:04:58.552Z,66.46
2023-01-08T22:08:41.277Z,66.51
2023-01-08T22:12:25.522Z,67.11
2023-01-08T22:16:10.525Z,66.22
2023-01-08T22:19:53.639Z,65.62
2023-01-08T22:23:38.114Z,65.93
2023-01-08T22:27:21.283Z,65.24
2023-01-08T22:31:05.779Z,65.58
2023-01-08T22:34:48.552Z,65.09
2023-01-08T22:38:31.426Z,65.15
2023-01-08T22:42:15.773Z,65.36
2023-01-08T22:45:59.942Z,65.36
2023-01-08T22:49:42.635Z,65.30
2023-01-08T22:53:25.334Z,65.08
2023-01-08T22:57:08.577Z,64.93
2023-01-08T23:00:52.658Z,65.29
2023-01-08T23:04:35.355Z,65.31
2023-01-08T23:08:18.048Z,65.34
2023-01-08T23:12:00.842Z,65.08
2023-01-08T23:15:43.512Z,65.37
2023-01-08T23:19:29.454Z,65.63
2023-01-08T23:23:12.152Z,64.96
2023-01-08T23:26:58.234Z,65.21
2023-01-08T23:30:41.864Z,65.38
2023-01-08T23:34:25.487Z,64.96
2023-01-08T23:38:09.559Z,65.36
2023-01-08T23:41:52.374Z,64.88
2023-01-08T23:45:36.258Z,64.93
2023-01-08T23:49:18.977Z,65.57
2023-01-08T23:53:01.893Z,65.38
2023-01-08T23:56:45.953Z,66.10
