createdAt,value
2022-08-09T00:00:30.975Z,18.52
2022-08-09T00:02:10.745Z,18.54
2022-08-09T00:05:30.269Z,18.56
2022-08-09T00:07:10.027Z,18.54
2022-08-09T00:08:49.799Z,18.54
2022-08-09T00:10:29.564Z,18.56
2022-08-09T00:12:09.337Z,18.61
2022-08-09T00:13:49.116Z,18.57
2022-08-09T00:15:28.863Z,18.57
2022-08-09T00:17:08.625Z,18.58
2022-08-09T00:18:48.388Z,18.58
2022-08-09T00:20:28.141Z,18.57
2022-08-09T00:22:07.911Z,18.57
2022-08-09T00:23:47.662Z,18.56
2022-08-09T00:25:27.433Z,18.56
2022-08-09T00:27:07.211Z,18.54
2022-08-09T00:28:46.972Z,18.54
2022-08-09T00:30:26.727Z,18.52
2022-08-09T00:32:06.488Z,18.53
2022-08-09T00:35:26.030Z,18.5
2022-08-09T00:37:05.782Z,18.48
2022-08-09T00:38:45.550Z,18.58
2022-08-09T00:42:05.085Z,18.44
2022-08-09T00:45:24.614Z,18.44
2022-08-09T00:47:04.372Z,18.42
2022-08-09T00:48:44.138Z,18.42
2022-08-09T00:50:23.898Z,18.41
2022-08-09T00:52:03.677Z,18.41
2022-08-09T00:53:43.425Z,18.39
2022-08-09T00:55:23.186Z,18.44
2022-08-09T00:57:02.948Z,18.39
2022-08-09T00:58:42.726Z,18.37
2022-08-09T01:02:02.243Z,18.35
2022-08-09T01:05:21.840Z,18.34
2022-08-09T01:07:01.551Z,18.35
2022-08-09T01:08:41.311Z,18.32
2022-08-09T01:10:21.063Z,18.34
2022-08-09T01:12:00.858Z,18.31
2022-08-09T01:13:40.596Z,18.29
2022-08-09T01:15:20.348Z,18.31
2022-08-09T01:17:00.133Z,18.33
2022-08-09T01:18:39.888Z,18.28
2022-08-09T01:20:19.643Z,18.27
2022-08-09T01:21:59.420Z,18.26
2022-08-09T01:23:39.169Z,18.26
2022-08-09T01:25:18.934Z,18.25
2022-08-09T01:26:58.711Z,18.24
2022-08-09T01:28:38.474Z,18.21
2022-08-09T01:30:18.226Z,18.23
2022-08-09T01:31:58.001Z,18.2
2022-08-09T01:33:37.769Z,18.2
2022-08-09T01:35:17.535Z,18.19
2022-08-09T01:36:57.294Z,18.18
2022-08-09T01:38:37.061Z,18.18
2022-08-09T01:40:16.826Z,18.17
2022-08-09T01:41:56.586Z,18.15
2022-08-09T01:45:16.102Z,18.14
2022-08-09T01:46:55.871Z,18.11
2022-08-09T01:48:35.646Z,18.19
2022-08-09T01:50:15.456Z,18.09
2022-08-09T01:51:55.167Z,18.06
2022-08-09T01:53:34.924Z,18.04
2022-08-09T01:55:14.696Z,18.04
2022-08-09T01:56:54.462Z,18.02
2022-08-09T01:58:34.221Z,18.01
2022-08-09T02:00:13.989Z,17.98
2022-08-09T02:01:53.749Z,17.95
2022-08-09T02:03:33.520Z,17.94
2022-08-09T02:05:13.276Z,17.87
2022-08-09T02:06:53.047Z,17.89
2022-08-09T02:08:32.798Z,17.86
2022-08-09T02:10:12.562Z,17.84
2022-08-09T02:11:52.329Z,17.81
2022-08-09T02:15:11.856Z,17.76
2022-08-09T02:16:51.621Z,17.74
2022-08-09T02:18:31.396Z,17.73
2022-08-09T02:20:11.170Z,17.7
2022-08-09T02:21:50.926Z,17.7
2022-08-09T02:25:10.448Z,17.68
2022-08-09T02:26:50.211Z,17.68
2022-08-09T02:28:29.986Z,17.67
2022-08-09T02:30:09.732Z,17.65
2022-08-09T02:31:49.499Z,17.65
2022-08-09T02:33:29.274Z,17.65
2022-08-09T02:35:09.030Z,17.62
2022-08-09T02:36:48.791Z,17.65
2022-08-09T02:38:28.561Z,17.65
2022-08-09T02:40:08.334Z,17.66
2022-08-09T02:41:48.087Z,17.66
2022-08-09T02:43:27.845Z,17.69
2022-08-09T02:45:07.625Z,17.65
2022-08-09T02:46:47.375Z,17.65
2022-08-09T02:48:27.136Z,17.66
2022-08-09T02:50:06.909Z,17.65
2022-08-09T02:51:46.660Z,17.66
2022-08-09T02:53:26.424Z,17.66
2022-08-09T02:55:06.190Z,17.68
2022-08-09T02:56:45.970Z,17.67
2022-08-09T02:58:25.721Z,17.67
2022-08-09T03:00:05.491Z,17.78
2022-08-09T03:01:45.257Z,17.67
2022-08-09T03:03:25.031Z,17.67
2022-08-09T03:05:04.784Z,17.69
2022-08-09T03:06:44.563Z,17.66
2022-08-09T03:08:24.313Z,17.66
2022-08-09T03:10:04.081Z,17.64
2022-08-09T03:11:43.850Z,17.62
2022-08-09T03:15:03.364Z,17.67
2022-08-09T03:16:43.135Z,17.62
2022-08-09T03:18:22.896Z,17.61
2022-08-09T03:20:02.655Z,17.56
2022-08-09T03:21:42.421Z,17.61
2022-08-09T03:23:22.195Z,17.59
2022-08-09T03:25:01.944Z,17.59
2022-08-09T03:26:41.721Z,17.57
2022-08-09T03:28:21.498Z,17.56
2022-08-09T03:30:01.262Z,17.57
2022-08-09T03:31:41.013Z,17.54
2022-08-09T03:33:20.775Z,17.56
2022-08-09T03:35:00.556Z,17.54
2022-08-09T03:36:40.296Z,17.54
2022-08-09T03:38:20.081Z,17.54
2022-08-09T03:39:59.830Z,17.54
2022-08-09T03:41:39.648Z,17.54
2022-08-09T03:43:19.367Z,17.54
2022-08-09T03:44:59.130Z,17.53
2022-08-09T03:46:38.889Z,17.62
2022-08-09T03:48:18.660Z,17.54
2022-08-09T03:51:38.195Z,17.53
2022-08-09T03:54:57.715Z,17.54
2022-08-09T03:56:37.480Z,17.53
2022-08-09T03:58:17.247Z,17.53
2022-08-09T03:59:57.013Z,17.52
2022-08-09T04:01:36.778Z,17.52
2022-08-09T04:04:56.297Z,17.5
2022-08-09T04:06:36.054Z,17.49
2022-08-09T04:08:15.846Z,17.48
2022-08-09T04:09:55.593Z,17.49
2022-08-09T04:11:35.365Z,17.48
2022-08-09T04:14:54.901Z,17.48
2022-08-09T04:16:34.652Z,17.46
2022-08-09T04:18:14.423Z,17.48
2022-08-09T04:19:54.167Z,17.48
2022-08-09T04:21:33.953Z,17.46
2022-08-09T04:23:13.693Z,17.46
2022-08-09T04:24:53.451Z,17.46
2022-08-09T04:26:33.212Z,17.46
2022-08-09T04:28:12.985Z,17.46
2022-08-09T04:29:52.742Z,17.45
2022-08-09T04:31:32.498Z,17.45
2022-08-09T04:33:12.277Z,17.45
2022-08-09T04:34:52.037Z,17.44
2022-08-09T04:36:31.818Z,17.48
2022-08-09T04:38:11.557Z,17.49
2022-08-09T04:39:51.324Z,17.48
2022-08-09T04:41:31.095Z,17.49
2022-08-09T04:43:10.875Z,17.45
2022-08-09T04:44:50.624Z,17.48
2022-08-09T04:46:30.392Z,17.49
2022-08-09T04:48:10.166Z,17.49
2022-08-09T04:49:49.932Z,17.49
2022-08-09T04:51:29.702Z,17.48
2022-08-09T04:53:09.478Z,17.49
2022-08-09T04:54:49.267Z,17.49
2022-08-09T04:56:29.005Z,17.51
2022-08-09T04:58:08.774Z,17.5
2022-08-09T04:59:48.546Z,17.52
2022-08-09T05:01:28.297Z,17.52
2022-08-09T05:03:08.076Z,17.52
2022-08-09T05:04:47.850Z,17.54
2022-08-09T05:06:27.619Z,17.53
2022-08-09T05:08:07.322Z,17.54
2022-08-09T05:09:47.093Z,17.56
2022-08-09T05:11:26.852Z,17.57
2022-08-09T05:13:06.605Z,17.57
2022-08-09T05:14:46.382Z,17.58
2022-08-09T05:16:26.146Z,17.56
2022-08-09T05:18:05.901Z,17.59
2022-08-09T05:19:45.679Z,17.6
2022-08-09T05:21:25.426Z,17.61
2022-08-09T05:23:05.206Z,17.61
2022-08-09T05:24:44.977Z,17.64
2022-08-09T05:26:24.720Z,17.67
2022-08-09T05:28:04.493Z,17.67
2022-08-09T05:29:44.258Z,17.67
2022-08-09T05:31:24.042Z,17.68
2022-08-09T05:34:43.568Z,17.71
2022-08-09T05:36:23.319Z,17.7
2022-08-09T05:39:42.849Z,17.76
2022-08-09T05:41:22.604Z,17.79
2022-08-09T05:43:02.367Z,17.79
2022-08-09T05:44:42.130Z,17.81
2022-08-09T05:46:21.889Z,17.82
2022-08-09T05:48:01.674Z,17.84
2022-08-09T05:49:41.419Z,17.82
2022-08-09T05:51:21.202Z,17.86
2022-08-09T05:53:00.969Z,17.91
2022-08-09T05:54:40.727Z,17.9
2022-08-09T05:56:20.489Z,17.91
2022-08-09T05:58:00.257Z,17.93
2022-08-09T05:59:40.023Z,17.98
2022-08-09T06:01:19.781Z,17.95
2022-08-09T06:04:39.304Z,18.01
2022-08-09T06:06:19.067Z,18.08
2022-08-09T06:07:58.841Z,18.04
2022-08-09T06:09:38.609Z,18.07
2022-08-09T06:11:18.350Z,18.09
2022-08-09T06:12:58.131Z,18.12
2022-08-09T06:14:37.929Z,18.14
2022-08-09T06:16:17.655Z,18.18
2022-08-09T06:17:57.426Z,18.2
2022-08-09T06:19:37.171Z,18.26
2022-08-09T06:21:16.945Z,18.28
2022-08-09T06:22:56.718Z,18.33
2022-08-09T06:24:36.478Z,18.37
2022-08-09T06:26:16.238Z,18.42
2022-08-09T06:27:55.998Z,18.45
2022-08-09T06:29:35.773Z,18.48
2022-08-09T06:31:15.525Z,18.54
2022-08-09T06:32:55.289Z,18.58
2022-08-09T06:34:35.063Z,18.62
2022-08-09T06:36:14.819Z,18.69
2022-08-09T06:37:54.581Z,18.71
2022-08-09T06:39:34.348Z,18.75
2022-08-09T06:42:53.881Z,18.85
2022-08-09T06:44:33.646Z,19.01
2022-08-09T06:46:13.409Z,18.95
2022-08-09T06:47:53.162Z,19.01
2022-08-09T06:51:12.692Z,19.12
2022-08-09T06:54:32.230Z,19.19
2022-08-09T06:56:12.000Z,19.25
2022-08-09T06:57:51.765Z,19.27
2022-08-09T06:59:31.512Z,19.32
2022-08-09T07:01:11.284Z,19.34
2022-08-09T07:04:30.811Z,19.41
2022-08-09T07:06:10.587Z,19.42
2022-08-09T07:07:50.335Z,19.41
2022-08-09T07:09:30.098Z,19.44
2022-08-09T07:11:09.872Z,19.45
2022-08-09T07:12:49.629Z,19.56
2022-08-09T07:14:29.389Z,19.5
2022-08-09T07:16:09.164Z,19.54
2022-08-09T07:17:48.929Z,19.57
2022-08-09T07:19:28.688Z,19.61
2022-08-09T07:21:08.449Z,19.61
2022-08-09T07:22:48.216Z,19.65
2022-08-09T07:24:27.978Z,19.68
2022-08-09T07:26:07.737Z,19.7
2022-08-09T07:27:47.521Z,19.7
2022-08-09T07:29:27.272Z,19.75
2022-08-09T07:31:07.030Z,19.91
2022-08-09T07:34:26.561Z,19.95
2022-08-09T07:36:06.326Z,20
2022-08-09T07:37:46.099Z,20.04
2022-08-09T07:39:25.859Z,20.08
2022-08-09T07:41:05.615Z,20.09
2022-08-09T07:42:45.392Z,20.11
2022-08-09T07:46:04.904Z,20.16
2022-08-09T07:47:44.674Z,20.14
2022-08-09T07:49:24.442Z,20.2
2022-08-09T07:51:04.204Z,20.21
2022-08-09T07:52:43.966Z,20.27
2022-08-09T07:54:23.743Z,20.27
2022-08-09T07:56:03.495Z,20.28
2022-08-09T07:57:43.264Z,20.31
2022-08-09T07:59:23.041Z,20.37
2022-08-09T08:01:02.798Z,20.44
2022-08-09T08:02:42.558Z,20.53
2022-08-09T08:04:22.328Z,20.63
2022-08-09T08:06:02.076Z,20.7
2022-08-09T08:07:41.874Z,20.77
2022-08-09T08:09:21.609Z,20.83
2022-08-09T08:11:01.372Z,20.89
2022-08-09T08:14:20.914Z,21
2022-08-09T08:16:00.674Z,21.05
2022-08-09T08:17:40.447Z,21.12
2022-08-09T08:19:20.202Z,21.17
2022-08-09T08:20:59.946Z,21.23
2022-08-09T08:22:39.718Z,21.3
2022-08-09T08:24:19.492Z,21.37
2022-08-09T08:25:59.244Z,21.43
2022-08-09T08:27:39.019Z,21.49
2022-08-09T08:29:18.799Z,21.58
2022-08-09T08:30:58.536Z,21.68
2022-08-09T08:34:18.062Z,21.77
2022-08-09T08:35:57.832Z,21.77
2022-08-09T08:37:37.595Z,21.83
2022-08-09T08:39:17.370Z,21.87
2022-08-09T08:40:57.134Z,21.9
2022-08-09T08:42:36.898Z,21.96
2022-08-09T08:44:16.661Z,22.07
2022-08-09T08:45:56.417Z,22.09
2022-08-09T08:47:36.191Z,22.17
2022-08-09T08:50:55.719Z,22.39
2022-08-09T08:52:35.481Z,22.3
2022-08-09T08:55:55.015Z,22.32
2022-08-09T08:57:34.786Z,22.28
2022-08-09T08:59:14.525Z,22.26
2022-08-09T09:00:54.314Z,22.2
2022-08-09T09:02:34.071Z,22.14
2022-08-09T09:04:13.830Z,22.14
2022-08-09T09:05:53.587Z,22.15
2022-08-09T09:07:33.353Z,22.18
2022-08-09T09:09:13.124Z,22.19
2022-08-09T09:10:52.876Z,22.26
2022-08-09T09:14:12.413Z,22.39
2022-08-09T09:15:52.178Z,22.47
2022-08-09T09:17:31.944Z,22.55
2022-08-09T09:19:11.714Z,22.66
2022-08-09T09:20:51.475Z,22.71
2022-08-09T09:22:31.240Z,22.76
2022-08-09T09:24:10.991Z,22.84
2022-08-09T09:25:50.761Z,22.91
2022-08-09T09:27:30.516Z,22.99
2022-08-09T09:29:10.296Z,23.05
2022-08-09T09:30:50.051Z,23.09
2022-08-09T09:32:29.822Z,23.23
2022-08-09T09:34:09.579Z,23.17
2022-08-09T09:35:49.340Z,23.19
2022-08-09T09:37:30.835Z,23.3
2022-08-09T09:39:08.882Z,23.27
2022-08-09T09:40:48.630Z,23.3
2022-08-09T09:42:28.408Z,23.33
2022-08-09T09:44:08.157Z,23.37
2022-08-09T09:45:47.936Z,23.38
2022-08-09T09:47:27.705Z,23.47
2022-08-09T09:49:07.453Z,23.54
2022-08-09T09:50:47.219Z,23.58
2022-08-09T09:52:26.980Z,23.65
2022-08-09T09:54:06.748Z,23.58
2022-08-09T09:55:46.522Z,23.66
2022-08-09T09:57:26.287Z,23.73
2022-08-09T09:59:06.046Z,23.8
2022-08-09T10:00:45.814Z,23.88
2022-08-09T10:02:25.569Z,23.98
2022-08-09T10:04:05.360Z,24.05
2022-08-09T10:05:45.152Z,24.13
2022-08-09T10:07:24.878Z,24.24
2022-08-09T10:09:04.634Z,24.33
2022-08-09T10:10:44.399Z,24.38
2022-08-09T10:12:24.157Z,24.44
2022-08-09T10:14:03.937Z,24.49
2022-08-09T10:15:43.697Z,24.51
2022-08-09T10:17:23.450Z,24.56
2022-08-09T10:19:03.211Z,24.6
2022-08-09T10:20:42.988Z,24.66
2022-08-09T10:22:22.760Z,24.66
2022-08-09T10:24:02.514Z,24.66
2022-08-09T10:25:42.280Z,24.67
2022-08-09T10:27:22.039Z,24.69
2022-08-09T10:29:01.817Z,24.7
2022-08-09T10:30:41.567Z,24.74
2022-08-09T10:32:21.328Z,24.76
2022-08-09T10:34:01.093Z,24.81
2022-08-09T10:35:40.858Z,24.87
2022-08-09T10:37:20.624Z,24.97
2022-08-09T10:39:00.396Z,25.03
2022-08-09T10:40:40.152Z,25.06
2022-08-09T10:42:19.918Z,25.11
2022-08-09T10:43:59.681Z,25.14
2022-08-09T10:45:39.443Z,25.13
2022-08-09T10:47:19.216Z,25.2
2022-08-09T10:48:58.974Z,25.21
2022-08-09T10:53:58.262Z,25.34
2022-08-09T10:55:38.039Z,25.38
2022-08-09T10:57:17.795Z,25.41
2022-08-09T10:58:57.548Z,25.43
2022-08-09T11:00:37.320Z,25.55
2022-08-09T11:03:56.854Z,25.6
2022-08-09T11:05:36.619Z,25.68
2022-08-09T11:07:16.389Z,25.74
2022-08-09T11:08:56.139Z,25.83
2022-08-09T11:10:35.921Z,25.9
2022-08-09T11:12:15.668Z,25.96
2022-08-09T11:13:55.437Z,26.06
2022-08-09T11:15:35.208Z,26.27
2022-08-09T11:17:14.975Z,26.17
2022-08-09T11:18:54.723Z,26.22
2022-08-09T11:20:34.528Z,26.24
2022-08-09T11:22:14.254Z,26.18
2022-08-09T11:23:54.026Z,26.12
2022-08-09T11:25:33.797Z,26.07
2022-08-09T11:27:13.553Z,25.97
2022-08-09T11:28:53.315Z,25.95
2022-08-09T11:30:33.091Z,25.91
2022-08-09T11:32:12.850Z,25.87
2022-08-09T11:33:52.618Z,25.84
2022-08-09T11:35:32.367Z,25.84
2022-08-09T11:37:12.143Z,25.88
2022-08-09T11:38:51.910Z,25.93
2022-08-09T11:40:31.672Z,26.06
2022-08-09T11:43:51.203Z,26.37
2022-08-09T11:45:30.952Z,26.49
2022-08-09T11:48:50.480Z,26.69
2022-08-09T11:50:30.250Z,26.8
2022-08-09T11:52:10.009Z,26.88
2022-08-09T11:53:49.792Z,26.98
2022-08-09T11:55:29.540Z,27.07
2022-08-09T11:57:09.308Z,27.13
2022-08-09T11:58:49.070Z,27.18
2022-08-09T12:00:28.834Z,27.22
2022-08-09T12:02:08.594Z,27.16
2022-08-09T12:03:48.357Z,27.12
2022-08-09T12:05:28.135Z,27.07
2022-08-09T12:07:07.900Z,27.08
2022-08-09T12:08:47.660Z,27.04
2022-08-09T12:10:27.428Z,27
2022-08-09T12:12:07.197Z,26.9
2022-08-09T12:13:46.949Z,26.82
2022-08-09T12:15:26.708Z,26.82
2022-08-09T12:17:06.479Z,26.92
2022-08-09T12:18:46.250Z,27.03
2022-08-09T12:20:26.015Z,27.1
2022-08-09T12:22:05.784Z,27.17
2022-08-09T12:23:45.545Z,27.27
2022-08-09T12:25:25.301Z,27.37
2022-08-09T12:27:05.075Z,27.54
2022-08-09T12:28:44.833Z,27.71
2022-08-09T12:30:24.637Z,27.81
2022-08-09T12:32:04.359Z,27.87
2022-08-09T12:33:44.128Z,27.89
2022-08-09T12:35:23.894Z,27.97
2022-08-09T12:37:03.649Z,28.03
2022-08-09T12:38:43.420Z,28.08
2022-08-09T12:40:23.196Z,28.08
2022-08-09T12:42:02.938Z,28.06
2022-08-09T12:43:42.715Z,27.94
2022-08-09T12:45:22.477Z,27.81
2022-08-09T12:47:02.245Z,27.69
2022-08-09T12:48:42.005Z,27.55
2022-08-09T12:50:21.766Z,27.44
2022-08-09T12:52:01.535Z,27.36
2022-08-09T12:53:41.289Z,27.31
2022-08-09T12:55:21.057Z,27.26
2022-08-09T12:57:00.816Z,27.22
2022-08-09T12:58:40.595Z,27.19
2022-08-09T13:00:20.360Z,27.17
2022-08-09T13:03:39.882Z,27.26
2022-08-09T13:05:19.654Z,27.23
2022-08-09T13:06:59.414Z,27.38
2022-08-09T13:08:39.185Z,27.27
2022-08-09T13:10:18.949Z,27.26
2022-08-09T13:13:38.469Z,27.21
2022-08-09T13:15:18.224Z,27.23
2022-08-09T13:16:58.004Z,27.24
2022-08-09T13:18:37.772Z,27.29
2022-08-09T13:20:17.528Z,27.43
2022-08-09T13:21:57.285Z,27.49
2022-08-09T13:23:37.080Z,27.53
2022-08-09T13:25:16.820Z,27.56
2022-08-09T13:26:56.573Z,27.69
2022-08-09T13:28:36.348Z,27.87
2022-08-09T13:30:16.122Z,28.11
2022-08-09T13:33:35.639Z,28.53
2022-08-09T13:35:15.435Z,28.67
2022-08-09T13:36:55.161Z,28.77
2022-08-09T13:38:34.942Z,28.82
2022-08-09T13:40:14.739Z,28.81
2022-08-09T13:41:54.468Z,28.73
2022-08-09T13:43:34.234Z,28.76
2022-08-09T13:45:13.994Z,28.82
2022-08-09T13:46:53.767Z,28.95
2022-08-09T13:48:33.514Z,29.13
2022-08-09T13:50:13.285Z,29.28
2022-08-09T13:53:32.806Z,29.5
2022-08-09T13:55:12.586Z,29.63
2022-08-09T13:56:52.338Z,29.76
2022-08-09T13:58:32.109Z,29.84
2022-08-09T14:00:11.862Z,29.92
2022-08-09T14:03:31.405Z,30.05
2022-08-09T14:05:11.169Z,30.1
2022-08-09T14:06:50.930Z,30.08
2022-08-09T14:08:30.693Z,30.08
2022-08-09T14:10:10.471Z,30.1
2022-08-09T14:13:29.989Z,30.15
2022-08-09T14:15:09.747Z,30.16
2022-08-09T14:16:49.514Z,30.17
2022-08-09T14:18:29.292Z,30.19
2022-08-09T14:20:09.056Z,30.28
2022-08-09T14:21:48.806Z,30.28
2022-08-09T14:23:28.574Z,30.29
2022-08-09T14:25:08.363Z,30.27
2022-08-09T14:26:48.117Z,30.14
2022-08-09T14:28:27.885Z,29.93
2022-08-09T14:30:07.647Z,29.79
2022-08-09T14:31:47.411Z,29.54
2022-08-09T14:33:27.169Z,29.36
2022-08-09T14:35:06.926Z,29.24
2022-08-09T14:36:46.712Z,29.15
2022-08-09T14:38:26.467Z,29.01
2022-08-09T14:40:06.235Z,28.91
2022-08-09T14:41:45.994Z,28.82
2022-08-09T14:43:25.761Z,28.68
2022-08-09T14:45:05.541Z,28.66
2022-08-09T14:46:45.289Z,28.57
2022-08-09T14:48:25.057Z,28.49
2022-08-09T14:50:04.816Z,28.58
2022-08-09T14:53:24.341Z,28.74
2022-08-09T14:55:04.114Z,28.87
2022-08-09T14:56:43.871Z,29
2022-08-09T14:58:23.654Z,29.12
2022-08-09T15:00:03.405Z,29.22
2022-08-09T15:01:43.169Z,29.29
2022-08-09T15:03:22.936Z,29.35
2022-08-09T15:05:02.694Z,29.3
2022-08-09T15:06:42.473Z,29.27
2022-08-09T15:08:22.231Z,29.2
2022-08-09T15:10:01.992Z,29.21
2022-08-09T15:11:41.763Z,29.16
2022-08-09T15:13:21.527Z,29.12
2022-08-09T15:15:01.292Z,29.06
2022-08-09T15:16:41.061Z,29.02
2022-08-09T15:18:20.826Z,28.91
2022-08-09T15:20:00.583Z,28.83
2022-08-09T15:21:40.349Z,28.74
2022-08-09T15:23:20.118Z,28.7
2022-08-09T15:24:59.867Z,28.52
2022-08-09T15:28:19.407Z,28.34
2022-08-09T15:29:59.173Z,28.26
2022-08-09T15:31:38.933Z,28.2
2022-08-09T15:33:18.707Z,28.15
2022-08-09T15:34:58.451Z,28.11
2022-08-09T15:36:38.232Z,28.07
2022-08-09T15:38:17.986Z,28.02
2022-08-09T15:39:57.753Z,28.04
2022-08-09T15:41:37.525Z,27.98
2022-08-09T15:43:17.277Z,27.96
2022-08-09T15:44:57.045Z,27.94
2022-08-09T15:46:36.801Z,27.93
2022-08-09T15:48:16.568Z,27.88
2022-08-09T15:49:56.335Z,27.95
2022-08-09T15:53:15.867Z,27.85
2022-08-09T15:54:55.624Z,27.83
2022-08-09T15:56:35.400Z,27.81
2022-08-09T15:58:15.167Z,27.8
2022-08-09T15:59:54.931Z,27.83
2022-08-09T16:03:14.458Z,27.74
2022-08-09T16:04:54.228Z,27.7
2022-08-09T16:06:33.990Z,27.68
2022-08-09T16:08:13.751Z,27.68
2022-08-09T16:09:53.521Z,27.65
2022-08-09T16:11:33.281Z,27.59
2022-08-09T16:13:13.049Z,27.6
2022-08-09T16:14:52.800Z,27.59
2022-08-09T16:16:32.576Z,27.55
2022-08-09T16:18:12.338Z,27.52
2022-08-09T16:19:52.109Z,27.49
2022-08-09T16:21:31.885Z,27.56
2022-08-09T16:23:11.625Z,27.42
2022-08-09T16:24:51.397Z,27.46
2022-08-09T16:26:31.149Z,27.36
2022-08-09T16:28:10.926Z,27.32
2022-08-09T16:29:50.683Z,27.29
2022-08-09T16:33:10.213Z,27.23
2022-08-09T16:34:49.974Z,27.2
2022-08-09T16:36:29.746Z,27.2
2022-08-09T16:38:09.507Z,27.2
2022-08-09T16:39:49.268Z,27.15
2022-08-09T16:41:29.032Z,27.13
2022-08-09T16:43:08.814Z,27.1
2022-08-09T16:44:48.559Z,27.09
2022-08-09T16:46:28.327Z,27.07
2022-08-09T16:48:08.099Z,27.04
2022-08-09T16:49:47.862Z,27.02
2022-08-09T16:51:27.618Z,27.03
2022-08-09T16:53:07.385Z,26.99
2022-08-09T16:54:47.144Z,26.99
2022-08-09T16:56:26.916Z,26.96
2022-08-09T16:58:06.666Z,26.94
2022-08-09T16:59:46.576Z,26.9
2022-08-09T17:03:05.977Z,26.82
2022-08-09T17:04:45.733Z,26.79
2022-08-09T17:06:25.502Z,26.78
2022-08-09T17:08:05.270Z,26.74
2022-08-09T17:09:45.019Z,26.7
2022-08-09T17:11:24.798Z,26.67
2022-08-09T17:13:04.548Z,26.63
2022-08-09T17:14:44.309Z,26.61
2022-08-09T17:16:24.082Z,26.58
2022-08-09T17:18:03.850Z,26.61
2022-08-09T17:19:43.600Z,26.51
2022-08-09T17:21:23.377Z,26.48
2022-08-09T17:23:03.141Z,26.46
2022-08-09T17:24:42.917Z,26.42
2022-08-09T17:26:22.684Z,26.38
2022-08-09T17:28:02.436Z,26.36
2022-08-09T17:29:42.187Z,26.33
2022-08-09T17:31:21.970Z,26.29
2022-08-09T17:33:01.729Z,26.2
2022-08-09T17:34:41.489Z,26.22
2022-08-09T17:36:21.244Z,26.21
2022-08-09T17:38:01.026Z,26.15
2022-08-09T17:39:40.795Z,26.12
2022-08-09T17:41:20.537Z,26.07
2022-08-09T17:43:00.319Z,26.06
2022-08-09T17:44:40.076Z,26.05
2022-08-09T17:46:19.830Z,26.01
2022-08-09T17:47:59.628Z,26.03
2022-08-09T17:49:39.372Z,26.02
2022-08-09T17:51:19.138Z,26
2022-08-09T17:52:58.898Z,25.96
2022-08-09T17:54:38.657Z,26.06
2022-08-09T17:56:18.430Z,25.92
2022-08-09T17:57:58.185Z,25.91
2022-08-09T17:59:37.954Z,25.91
2022-08-09T18:01:17.700Z,25.85
2022-08-09T18:02:57.483Z,25.84
2022-08-09T18:04:37.236Z,25.8
2022-08-09T18:06:17.003Z,25.74
2022-08-09T18:07:56.771Z,25.68
2022-08-09T18:09:36.550Z,25.63
2022-08-09T18:11:16.318Z,25.57
2022-08-09T18:12:56.053Z,25.51
2022-08-09T18:14:35.832Z,25.46
2022-08-09T18:16:15.595Z,25.41
2022-08-09T18:17:55.358Z,25.39
2022-08-09T18:19:35.122Z,25.29
2022-08-09T18:21:14.906Z,25.23
2022-08-09T18:22:54.652Z,25.19
2022-08-09T18:24:34.403Z,25.15
2022-08-09T18:26:14.173Z,25.12
2022-08-09T18:27:53.946Z,25.03
2022-08-09T18:29:33.699Z,25.01
2022-08-09T18:31:13.466Z,24.92
2022-08-09T18:32:53.236Z,24.9
2022-08-09T18:34:33.004Z,24.82
2022-08-09T18:36:12.762Z,24.81
2022-08-09T18:37:52.516Z,24.72
2022-08-09T18:39:32.292Z,24.71
2022-08-09T18:41:12.048Z,24.67
2022-08-09T18:42:51.817Z,24.61
2022-08-09T18:44:31.598Z,24.56
2022-08-09T18:46:11.340Z,24.52
2022-08-09T18:47:51.112Z,24.46
2022-08-09T18:49:30.885Z,24.43
2022-08-09T18:51:10.645Z,24.37
2022-08-09T18:52:50.410Z,24.33
2022-08-09T18:54:30.188Z,24.29
2022-08-09T18:56:09.938Z,24.23
2022-08-09T18:57:49.698Z,24.18
2022-08-09T18:59:29.452Z,24.14
2022-08-09T19:01:09.230Z,24.08
2022-08-09T19:02:48.998Z,24.05
2022-08-09T19:04:28.743Z,24
2022-08-09T19:06:08.525Z,23.95
2022-08-09T19:07:48.274Z,23.91
2022-08-09T19:09:28.046Z,23.85
2022-08-09T19:11:07.818Z,23.91
2022-08-09T19:12:47.577Z,23.8
2022-08-09T19:14:27.335Z,23.74
2022-08-09T19:16:07.093Z,23.66
2022-08-09T19:17:46.875Z,23.66
2022-08-09T19:19:26.639Z,23.61
2022-08-09T19:21:06.403Z,23.57
2022-08-09T19:22:46.173Z,23.53
2022-08-09T19:24:25.924Z,23.48
2022-08-09T19:26:05.684Z,23.41
2022-08-09T19:27:45.442Z,23.39
2022-08-09T19:29:25.224Z,23.36
2022-08-09T19:31:04.971Z,23.32
2022-08-09T19:32:44.753Z,23.27
2022-08-09T19:34:24.497Z,23.24
2022-08-09T19:36:04.262Z,23.14
2022-08-09T19:37:44.041Z,23.16
2022-08-09T19:39:23.804Z,23.08
2022-08-09T19:41:03.570Z,23.06
2022-08-09T19:42:43.342Z,23.02
2022-08-09T19:44:23.093Z,22.94
2022-08-09T19:46:02.858Z,22.99
2022-08-09T19:47:42.625Z,22.88
2022-08-09T19:49:22.385Z,22.83
2022-08-09T19:51:02.138Z,22.77
2022-08-09T19:52:41.915Z,22.76
2022-08-09T19:54:21.682Z,22.73
2022-08-09T19:56:01.428Z,22.69
2022-08-09T19:57:41.212Z,22.66
2022-08-09T19:59:20.959Z,22.59
2022-08-09T20:01:00.741Z,22.56
2022-08-09T20:02:40.489Z,22.5
2022-08-09T20:04:20.272Z,22.48
2022-08-09T20:06:00.017Z,22.43
2022-08-09T20:07:39.792Z,22.41
2022-08-09T20:09:19.549Z,22.36
2022-08-09T20:10:59.317Z,22.34
2022-08-09T20:12:39.083Z,22.31
2022-08-09T20:14:18.845Z,22.24
2022-08-09T20:15:58.612Z,22.19
2022-08-09T20:17:38.378Z,22.16
2022-08-09T20:19:18.143Z,22.09
2022-08-09T20:20:57.894Z,22.07
2022-08-09T20:22:37.658Z,22.03
2022-08-09T20:24:17.430Z,21.99
2022-08-09T20:25:57.205Z,22.03
2022-08-09T20:27:36.963Z,21.92
2022-08-09T20:29:16.708Z,21.88
2022-08-09T20:30:56.477Z,21.84
2022-08-09T20:32:36.669Z,21.8
2022-08-09T20:35:55.770Z,21.73
2022-08-09T20:37:35.543Z,21.68
2022-08-09T20:39:15.299Z,21.65
2022-08-09T20:40:55.079Z,21.63
2022-08-09T20:42:34.843Z,21.55
2022-08-09T20:44:14.601Z,21.52
2022-08-09T20:45:54.368Z,21.49
2022-08-09T20:49:13.895Z,21.43
2022-08-09T20:50:53.657Z,21.37
2022-08-09T20:52:33.410Z,21.33
2022-08-09T20:54:13.168Z,21.31
2022-08-09T20:55:52.963Z,21.26
2022-08-09T20:57:32.728Z,21.21
2022-08-09T20:59:12.472Z,21.19
2022-08-09T21:00:52.246Z,21.16
2022-08-09T21:02:32.001Z,21.11
2022-08-09T21:04:11.774Z,21.15
2022-08-09T21:05:51.532Z,21.03
2022-08-09T21:07:31.288Z,21
2022-08-09T21:09:11.067Z,21.02
2022-08-09T21:10:50.825Z,20.91
2022-08-09T21:12:56.428Z,20.88
2022-08-09T21:14:10.339Z,20.86
2022-08-09T21:15:50.140Z,20.83
2022-08-09T21:17:29.893Z,20.78
2022-08-09T21:19:09.649Z,20.75
2022-08-09T21:20:49.394Z,20.76
2022-08-09T21:22:29.185Z,20.69
2022-08-09T21:24:08.934Z,20.66
2022-08-09T21:25:48.696Z,20.62
2022-08-09T21:27:28.475Z,20.6
2022-08-09T21:29:08.226Z,20.56
2022-08-09T21:30:48.003Z,20.5
2022-08-09T21:32:27.745Z,20.5
2022-08-09T21:34:07.520Z,20.46
2022-08-09T21:35:47.313Z,20.43
2022-08-09T21:37:27.040Z,20.4
2022-08-09T21:39:06.801Z,20.36
2022-08-09T21:40:46.579Z,20.33
2022-08-09T21:42:26.336Z,20.29
2022-08-09T21:44:06.111Z,20.26
2022-08-09T21:45:45.869Z,20.21
2022-08-09T21:47:25.638Z,20.18
2022-08-09T21:49:05.384Z,20.12
2022-08-09T21:52:24.914Z,20.16
2022-08-09T21:54:04.687Z,20.08
2022-08-09T21:55:46.433Z,20.01
2022-08-09T21:57:24.208Z,20.02
2022-08-09T21:59:03.980Z,19.96
2022-08-09T22:02:23.524Z,19.92
2022-08-09T22:04:03.259Z,19.87
2022-08-09T22:05:43.043Z,19.86
2022-08-09T22:07:22.807Z,19.85
2022-08-09T22:09:02.570Z,19.79
2022-08-09T22:10:42.334Z,19.76
2022-08-09T22:12:22.098Z,19.74
2022-08-09T22:14:01.863Z,19.69
2022-08-09T22:15:41.619Z,19.67
2022-08-09T22:17:21.415Z,19.62
2022-08-09T22:19:01.170Z,19.6
2022-08-09T22:22:20.674Z,19.53
2022-08-09T22:24:00.445Z,19.5
2022-08-09T22:25:40.215Z,19.48
2022-08-09T22:27:19.963Z,19.43
2022-08-09T22:28:59.738Z,19.41
2022-08-09T22:32:19.264Z,19.34
2022-08-09T22:33:59.025Z,19.32
2022-08-09T22:35:38.799Z,19.29
2022-08-09T22:37:18.560Z,19.25
2022-08-09T22:38:58.321Z,19.23
2022-08-09T22:40:38.080Z,19.2
2022-08-09T22:42:17.839Z,19.16
2022-08-09T22:43:57.613Z,19.14
2022-08-09T22:45:37.371Z,19.1
2022-08-09T22:48:04.544Z,19.06
2022-08-09T22:48:56.912Z,19.02
2022-08-09T22:50:36.660Z,19
2022-08-09T22:52:16.429Z,18.95
2022-08-09T22:53:56.194Z,18.91