createdAt,value
2019-04-21T00:00:18.644Z,18.4
2019-04-21T00:03:23.540Z,18.4
2019-04-21T00:06:36.816Z,18.3
2019-04-21T00:09:42.329Z,18.3
2019-04-21T00:12:28.486Z,18.3
2019-04-21T00:15:24.372Z,18.3
2019-04-21T00:18:17.273Z,18.3
2019-04-21T00:21:25.596Z,18.2
2019-04-21T00:24:24.885Z,18.2
2019-04-21T00:27:28.104Z,18.1
2019-04-21T00:30:36.246Z,18.1
2019-04-21T00:33:21.410Z,18.1
2019-04-21T00:36:22.680Z,18.1
2019-04-21T00:39:44.627Z,18.1
2019-04-21T00:42:29.186Z,18.1
2019-04-21T00:45:27.466Z,18.0
2019-04-21T00:48:30.394Z,18.0
2019-04-21T00:54:46.122Z,18.0
2019-04-21T00:57:38.839Z,17.9
2019-04-21T01:00:30.912Z,17.9
2019-04-21T01:03:43.677Z,17.9
2019-04-21T01:06:36.885Z,17.8
2019-04-21T01:09:34.269Z,17.8
2019-04-21T01:12:37.262Z,17.8
2019-04-21T01:15:32.569Z,17.7
2019-04-21T01:18:36.885Z,17.7
2019-04-21T01:21:15.146Z,17.7
2019-04-21T01:24:21.916Z,17.7
2019-04-21T01:27:25.038Z,17.6
2019-04-21T01:30:29.598Z,17.6
2019-04-21T01:33:38.538Z,17.6
2019-04-21T01:36:34.757Z,17.5
2019-04-21T01:39:41.149Z,17.5
2019-04-21T01:42:33.453Z,17.5
2019-04-21T01:45:34.136Z,17.5
2019-04-21T01:48:31.952Z,17.5
2019-04-21T01:51:28.383Z,17.5
2019-04-21T01:54:35.560Z,17.5
2019-04-21T01:57:29.443Z,17.4
2019-04-21T02:00:31.522Z,17.4
2019-04-21T02:03:42.423Z,17.3
2019-04-21T02:06:33.399Z,17.3
2019-04-21T02:09:35.766Z,17.3
2019-04-21T02:12:40.560Z,17.3
2019-04-21T02:18:33.425Z,17.2
2019-04-21T02:21:29.918Z,17.2
2019-04-21T02:24:42.084Z,17.2
2019-04-21T02:27:36.507Z,17.2
2019-04-21T02:30:35.474Z,17.2
2019-04-21T02:36:53.473Z,17.1
2019-04-21T02:39:40.710Z,17.1
2019-04-21T02:48:56.472Z,17.0
2019-04-21T02:55:11.564Z,17.0
2019-04-21T02:57:43.466Z,17.0
2019-04-21T03:00:42.776Z,16.9
2019-04-21T03:03:41.735Z,16.8
2019-04-21T03:06:56.390Z,16.8
2019-04-21T03:12:28.646Z,16.6
2019-04-21T03:15:47.195Z,16.6
2019-04-21T03:18:50.749Z,16.5
2019-04-21T03:21:38.293Z,16.4
2019-04-21T03:27:54.686Z,16.2
2019-04-21T03:31:06.026Z,16.2
2019-04-21T03:37:00.559Z,16.0
2019-04-21T03:42:57.749Z,15.9
2019-04-21T03:51:38.090Z,15.7
2019-04-21T03:57:59.888Z,15.6
2019-04-21T04:06:43.078Z,15.3
2019-04-21T04:12:48.739Z,15.2
2019-04-21T04:15:50.545Z,15.2
2019-04-21T04:27:59.845Z,15.2
2019-04-21T04:30:45.413Z,15.2
2019-04-21T04:33:38.949Z,15.1
2019-04-21T04:36:58.551Z,15.1
2019-04-21T04:39:51.879Z,15.1
2019-04-21T04:45:48.530Z,15.0
2019-04-21T04:48:35.265Z,15.1
2019-04-21T04:52:02.632Z,15.1
2019-04-21T04:54:59.490Z,15.2
2019-04-21T04:57:57.238Z,15.4
2019-04-21T05:00:43.395Z,15.7
2019-04-21T05:03:52.455Z,16.0
2019-04-21T05:06:51.286Z,16.5
2019-04-21T05:09:50.148Z,17.2
2019-04-21T05:15:42.602Z,18.8
2019-04-21T05:18:55.873Z,19.5
2019-04-21T05:21:34.849Z,20.3
2019-04-21T05:24:33.795Z,21.1
2019-04-21T05:27:28.194Z,21.8
2019-04-21T05:30:33.871Z,22.6
2019-04-21T05:33:40.961Z,23.3
2019-04-21T05:36:35.269Z,24.0
2019-04-21T05:39:33.614Z,24.8
2019-04-21T05:48:33.621Z,26.8
2019-04-21T05:54:44.160Z,28.1
2019-04-21T05:57:44.219Z,28.8
2019-04-21T06:00:55.601Z,29.4
2019-04-21T06:03:47.174Z,29.9
2019-04-21T06:06:43.582Z,30.2
2019-04-21T06:09:44.111Z,30.6
2019-04-21T06:12:41.834Z,30.6
2019-04-21T06:15:46.346Z,31.1
2019-04-21T06:18:44.460Z,31.2
2019-04-21T06:24:42.229Z,31.4
2019-04-21T06:27:37.738Z,31.9
2019-04-21T06:30:43.927Z,32.1
2019-04-21T06:33:41.751Z,32.2
2019-04-21T06:42:43.231Z,32.5
2019-04-21T06:45:44.328Z,33.4
2019-04-21T06:48:37.441Z,34.4
2019-04-21T06:54:33.864Z,35.3
2019-04-21T06:57:33.294Z,35.9
2019-04-21T07:00:38.790Z,36.4
2019-04-21T07:03:40.522Z,37.2
2019-04-21T07:06:45.691Z,37.1
2019-04-21T07:09:41.377Z,36.7
2019-04-21T07:12:35.478Z,36.0
2019-04-21T07:15:37.019Z,35.1
2019-04-21T07:18:41.626Z,34.2
2019-04-21T07:21:43.419Z,33.3
2019-04-21T07:24:36.883Z,31.9
2019-04-21T07:27:43.433Z,30.9
2019-04-21T07:30:40.045Z,30.2
2019-04-21T07:33:55.402Z,29.5
2019-04-21T07:36:48.110Z,29.2
2019-04-21T07:39:33.988Z,28.8
2019-04-21T07:42:32.595Z,28.2
2019-04-21T07:45:30.183Z,27.7
2019-04-21T07:48:37.582Z,27.9
2019-04-21T07:51:33.867Z,28.1
2019-04-21T07:54:35.975Z,28.1
2019-04-21T07:57:34.475Z,28.2
2019-04-21T08:00:47.924Z,28.6
2019-04-21T08:03:35.516Z,28.4
2019-04-21T08:06:33.722Z,28.6
2019-04-21T08:09:31.872Z,28.7
2019-04-21T08:12:30.206Z,29.4
2019-04-21T08:15:38.673Z,29.7
2019-04-21T08:24:35.161Z,31.7
2019-04-21T08:27:35.164Z,32.0
2019-04-21T08:30:36.547Z,32.8
2019-04-21T08:33:38.349Z,33.1
2019-04-21T08:36:37.775Z,33.2
2019-04-21T08:39:42.396Z,33.4
2019-04-21T08:42:31.559Z,33.8
2019-04-21T08:45:35.923Z,34.0
2019-04-21T08:48:40.521Z,33.7
2019-04-21T08:51:33.359Z,33.5
2019-04-21T08:54:33.740Z,34.6
2019-04-21T09:00:33.769Z,35.4
2019-04-21T09:03:35.836Z,36.2
2019-04-21T09:09:33.991Z,38.2
2019-04-21T09:15:30.964Z,38.4
2019-04-21T09:18:28.459Z,38.7
2019-04-21T09:21:38.952Z,38.7
2019-04-21T09:24:33.316Z,38.7
2019-04-21T09:27:33.631Z,39.4
2019-04-21T09:30:17.461Z,39.8
2019-04-21T09:33:16.166Z,39.8
2019-04-21T09:36:20.162Z,40.1
2019-04-21T09:39:20.074Z,40.3
2019-04-21T09:42:18.435Z,40.7
2019-04-21T09:45:17.621Z,41.0
2019-04-21T09:48:18.735Z,40.9
2019-04-21T09:51:16.171Z,39.6
2019-04-21T09:54:23.133Z,39.4
2019-04-21T09:57:27.440Z,39.5
2019-04-21T10:00:21.173Z,39.3
2019-04-21T10:03:17.615Z,39.8
2019-04-21T10:06:17.359Z,40.7
2019-04-21T10:09:18.382Z,40.8
2019-04-21T10:12:16.219Z,41.5
2019-04-21T10:15:16.569Z,41.7
2019-04-21T10:18:17.256Z,41.9
2019-04-21T10:21:15.537Z,42.4
2019-04-21T10:24:16.018Z,42.2
2019-04-21T10:27:17.026Z,41.5
2019-04-21T10:30:16.227Z,40.4
2019-04-21T10:33:16.673Z,39.7
2019-04-21T10:36:17.099Z,39.9
2019-04-21T10:39:16.194Z,40.0
2019-04-21T10:42:17.305Z,40.4
2019-04-21T10:45:17.065Z,40.3
2019-04-21T10:48:16.844Z,40.6
2019-04-21T10:51:16.992Z,40.2
2019-04-21T10:54:15.935Z,40.3
2019-04-21T10:57:16.793Z,39.3
2019-04-21T11:00:17.297Z,39.3
2019-04-21T11:03:17.147Z,38.9
2019-04-21T11:06:16.875Z,39.4
2019-04-21T11:09:15.830Z,39.2
2019-04-21T11:12:15.657Z,39.0
2019-04-21T11:15:15.320Z,38.3
2019-04-21T11:18:15.747Z,37.3
2019-04-21T11:21:16.648Z,36.6
2019-04-21T11:24:16.246Z,37.0
2019-04-21T11:27:16.999Z,37.7
2019-04-21T11:30:15.883Z,38.4
2019-04-21T11:33:15.510Z,38.6
2019-04-21T11:36:17.277Z,38.8
2019-04-21T11:39:24.633Z,37.4
2019-04-21T11:42:17.533Z,36.2
2019-04-21T11:45:16.530Z,35.1
2019-04-21T11:48:16.636Z,34.2
2019-04-21T11:51:17.172Z,33.1
2019-04-21T11:54:16.776Z,32.5
2019-04-21T11:57:22.282Z,31.8
2019-04-21T12:00:15.800Z,31.4
2019-04-21T12:03:16.906Z,31.1
2019-04-21T12:06:15.518Z,30.9
2019-04-21T12:09:16.772Z,30.7
2019-04-21T12:12:16.942Z,30.8
2019-04-21T12:15:16.612Z,30.6
2019-04-21T12:18:15.529Z,30.3
2019-04-21T12:21:15.775Z,30.1
2019-04-21T12:24:15.340Z,29.9
2019-04-21T12:27:16.132Z,29.9
2019-04-21T12:30:15.832Z,29.8
2019-04-21T12:33:16.194Z,29.8
2019-04-21T12:36:15.887Z,29.8
2019-04-21T12:39:16.764Z,30.0
2019-04-21T12:42:16.479Z,29.9
2019-04-21T12:45:17.316Z,30.0
2019-04-21T12:48:15.910Z,30.1
2019-04-21T12:51:15.560Z,30.1
2019-04-21T12:54:15.525Z,30.1
2019-04-21T12:57:15.605Z,30.2
2019-04-21T13:00:15.489Z,30.3
2019-04-21T13:03:15.901Z,30.2
2019-04-21T13:06:15.892Z,30.2
2019-04-21T13:09:18.725Z,29.9
2019-04-21T13:12:15.246Z,29.9
2019-04-21T13:15:15.745Z,30.1
2019-04-21T13:18:16.420Z,30.0
2019-04-21T13:21:16.116Z,29.8
2019-04-21T13:24:15.961Z,29.8
2019-04-21T13:27:15.645Z,29.6
2019-04-21T13:30:15.556Z,29.4
2019-04-21T13:33:15.481Z,29.3
2019-04-21T13:36:15.969Z,29.2
2019-04-21T13:39:45.860Z,29.1
2019-04-21T13:42:24.000Z,29.1
2019-04-21T13:45:16.261Z,28.9
2019-04-21T13:48:16.813Z,29.0
2019-04-21T13:51:15.373Z,28.9
2019-04-21T13:54:15.873Z,28.7
2019-04-21T13:57:16.709Z,28.5
2019-04-21T14:00:15.182Z,28.5
2019-04-21T14:03:16.767Z,28.6
2019-04-21T14:06:16.304Z,28.7
2019-04-21T14:09:15.801Z,28.7
2019-04-21T14:12:17.125Z,28.8
2019-04-21T14:15:15.103Z,28.9
2019-04-21T14:18:15.852Z,28.9
2019-04-21T14:21:15.568Z,28.6
2019-04-21T14:24:15.081Z,28.5
2019-04-21T14:27:16.326Z,28.4
2019-04-21T14:30:16.562Z,28.3
2019-04-21T14:33:16.234Z,28.2
2019-04-21T14:36:16.703Z,28.2
2019-04-21T14:39:16.567Z,28.2
2019-04-21T14:42:15.981Z,27.9
2019-04-21T14:45:16.735Z,27.8
2019-04-21T14:48:16.761Z,27.8
2019-04-21T14:51:16.807Z,27.9
2019-04-21T14:54:15.410Z,27.9
2019-04-21T14:57:15.618Z,28.0
2019-04-21T15:00:15.750Z,28.0
2019-04-21T15:03:16.012Z,27.9
2019-04-21T15:06:15.776Z,27.8
2019-04-21T15:09:15.397Z,27.6
2019-04-21T15:12:16.217Z,27.5
2019-04-21T15:15:15.982Z,27.4
2019-04-21T15:18:16.763Z,27.3
2019-04-21T15:21:15.442Z,27.3
2019-04-21T15:24:16.132Z,27.2
2019-04-21T15:27:16.794Z,27.1
2019-04-21T15:30:16.475Z,27.1
2019-04-21T15:33:16.262Z,27.1
2019-04-21T15:36:16.656Z,27.0
2019-04-21T15:39:16.066Z,26.9
2019-04-21T15:42:16.717Z,26.8
2019-04-21T15:45:16.623Z,26.8
2019-04-21T15:48:16.055Z,26.7
2019-04-21T15:51:15.845Z,26.7
2019-04-21T15:54:16.506Z,26.7
2019-04-21T15:57:15.744Z,26.7
2019-04-21T16:00:16.368Z,26.6
2019-04-21T16:03:16.427Z,26.6
2019-04-21T16:06:17.091Z,26.6
2019-04-21T16:09:20.965Z,26.5
2019-04-21T16:12:15.897Z,26.4
2019-04-21T16:15:16.544Z,26.3
2019-04-21T16:18:16.132Z,26.2
2019-04-21T16:21:15.999Z,26.1
2019-04-21T16:24:16.325Z,26.0
2019-04-21T16:27:15.340Z,25.9
2019-04-21T16:30:15.675Z,25.9
2019-04-21T16:33:16.036Z,25.9
2019-04-21T16:36:17.093Z,25.9
2019-04-21T16:39:15.668Z,25.9
2019-04-21T16:42:16.223Z,25.8
2019-04-21T16:45:16.833Z,25.8
2019-04-21T16:48:16.880Z,25.8
2019-04-21T16:51:15.516Z,25.7
2019-04-21T16:54:15.736Z,25.6
2019-04-21T16:57:15.601Z,25.6
2019-04-21T17:00:26.891Z,25.5
2019-04-21T17:03:16.566Z,25.4
2019-04-21T17:06:17.258Z,25.4
2019-04-21T17:09:16.794Z,25.3
2019-04-21T17:12:16.538Z,25.3
2019-04-21T17:15:32.335Z,25.2
2019-04-21T17:18:31.571Z,25.2
2019-04-21T17:21:16.713Z,25.1
2019-04-21T17:24:16.747Z,25.0
2019-04-21T17:27:17.465Z,25.0
2019-04-21T17:30:16.630Z,24.9
2019-04-21T17:33:20.847Z,24.9
2019-04-21T17:36:16.805Z,24.8
2019-04-21T17:39:16.419Z,24.8
2019-04-21T17:42:26.432Z,24.7
2019-04-21T17:45:15.415Z,24.6
2019-04-21T17:48:17.717Z,24.6
2019-04-21T17:51:15.151Z,24.5
2019-04-21T17:54:24.533Z,24.4
2019-04-21T17:57:36.853Z,24.4
2019-04-21T18:00:57.539Z,24.3
2019-04-21T18:03:49.982Z,24.3
2019-04-21T18:06:36.883Z,24.2
2019-04-21T18:09:40.126Z,24.1
2019-04-21T18:12:32.214Z,24.0
2019-04-21T18:15:34.891Z,24.0
2019-04-21T18:18:16.689Z,23.9
2019-04-21T18:21:16.590Z,23.9
2019-04-21T18:24:21.848Z,23.8
2019-04-21T18:27:15.657Z,23.7
2019-04-21T18:30:15.962Z,23.6
2019-04-21T18:33:21.375Z,23.5
2019-04-21T18:36:22.277Z,23.4
2019-04-21T18:39:29.971Z,23.4
2019-04-21T18:42:36.076Z,23.3
2019-04-21T18:45:48.003Z,23.2
2019-04-21T18:48:23.270Z,23.1
2019-04-21T18:51:19.116Z,23.1
2019-04-21T18:54:37.800Z,23.0
2019-04-21T18:57:24.997Z,22.9
2019-04-21T19:00:22.125Z,22.8
2019-04-21T19:03:20.903Z,22.7
2019-04-21T19:06:20.594Z,22.7
2019-04-21T19:09:55.928Z,22.6
2019-04-21T19:12:42.401Z,22.5
2019-04-21T19:15:32.866Z,22.5
2019-04-21T19:19:04.497Z,22.4
2019-04-21T19:21:28.427Z,22.3
2019-04-21T19:24:33.748Z,22.2
2019-04-21T19:27:32.444Z,22.1
2019-04-21T19:33:29.719Z,21.9
2019-04-21T19:36:17.237Z,21.8
2019-04-21T19:39:33.915Z,21.7
2019-04-21T19:42:25.480Z,21.6
2019-04-21T19:45:27.929Z,21.6
2019-04-21T19:48:41.541Z,21.5
2019-04-21T19:51:32.762Z,21.4
2019-04-21T19:54:25.192Z,21.4
2019-04-21T19:57:16.660Z,21.3
2019-04-21T20:00:15.892Z,21.2
2019-04-21T20:03:16.459Z,21.1
2019-04-21T20:06:36.145Z,21.0
2019-04-21T20:09:32.458Z,20.9
2019-04-21T20:12:35.504Z,20.9
2019-04-21T20:18:23.179Z,20.7
2019-04-21T20:21:16.407Z,20.6
2019-04-21T20:24:21.542Z,20.6
2019-04-21T20:27:24.096Z,20.5
2019-04-21T20:30:36.614Z,20.5
2019-04-21T20:33:50.595Z,20.4
2019-04-21T20:36:33.206Z,20.4
2019-04-21T20:39:21.340Z,20.3
2019-04-21T20:42:27.958Z,20.2
2019-04-21T20:45:34.992Z,20.2
2019-04-21T20:48:27.288Z,20.1
2019-04-21T20:51:27.159Z,20.1
2019-04-21T20:54:30.041Z,20.0
2019-04-21T20:57:32.853Z,19.9
2019-04-21T21:00:32.319Z,19.8
2019-04-21T21:03:34.889Z,19.7
2019-04-21T21:06:31.590Z,19.7
2019-04-21T21:09:29.184Z,19.6
2019-04-21T21:12:40.722Z,19.6
2019-04-21T21:15:26.159Z,19.5
2019-04-21T21:18:44.989Z,19.5
2019-04-21T21:24:36.422Z,19.3
2019-04-21T21:27:26.608Z,19.3
2019-04-21T21:30:28.535Z,19.2
2019-04-21T21:33:25.687Z,19.2
2019-04-21T21:36:31.554Z,19.1
2019-04-21T21:39:44.282Z,19.1
2019-04-21T21:42:23.124Z,19.0
2019-04-21T21:45:18.360Z,19.0
2019-04-21T21:48:26.399Z,18.9
2019-04-21T21:51:29.045Z,18.9
2019-04-21T21:54:15.943Z,18.8
2019-04-21T21:57:16.527Z,18.8
2019-04-21T22:00:17.119Z,18.7
2019-04-21T22:03:23.236Z,18.7
2019-04-21T22:06:19.759Z,18.6
2019-04-21T22:09:16.641Z,18.6
2019-04-21T22:12:16.069Z,18.5
2019-04-21T22:15:20.696Z,18.5
2019-04-21T22:18:36.220Z,18.4
2019-04-21T22:21:38.583Z,18.4
2019-04-21T22:24:28.626Z,18.3
2019-04-21T22:27:15.082Z,18.3
2019-04-21T22:30:23.996Z,18.2
2019-04-21T22:33:19.329Z,18.2
2019-04-21T22:36:29.963Z,18.1
2019-04-21T22:39:28.266Z,18.1
2019-04-21T22:42:24.916Z,18.0
2019-04-21T22:45:15.850Z,18.0
2019-04-21T22:48:19.371Z,18.0
2019-04-21T22:51:23.732Z,17.9
2019-04-21T22:54:22.226Z,17.9
2019-04-21T22:57:19.874Z,17.9
2019-04-21T23:00:18.302Z,17.9
2019-04-21T23:03:20.581Z,17.9
2019-04-21T23:06:21.204Z,17.9
2019-04-21T23:09:15.452Z,17.9
2019-04-21T23:12:19.289Z,17.9
2019-04-21T23:15:20.515Z,17.8
2019-04-21T23:18:25.927Z,17.8
2019-04-21T23:21:27.831Z,17.7
2019-04-21T23:24:42.034Z,17.7
2019-04-21T23:27:29.610Z,17.7
2019-04-21T23:30:39.003Z,17.7
2019-04-21T23:33:18.207Z,17.7
2019-04-21T23:36:17.760Z,17.6
2019-04-21T23:39:21.604Z,17.6
2019-04-21T23:42:24.643Z,17.6
2019-04-21T23:45:18.290Z,17.6
2019-04-21T23:48:31.592Z,17.5
2019-04-21T23:54:15.652Z,17.4
2019-04-21T23:57:26.234Z,17.4
