createdAt,value
2017-09-15T00:00:21.747Z,78.2
2017-09-15T00:01:24.144Z,78.2
2017-09-15T00:02:26.530Z,78.2
2017-09-15T00:03:29.274Z,78.2
2017-09-15T00:04:32.005Z,78.2
2017-09-15T00:05:34.729Z,78.2
2017-09-15T00:06:37.135Z,78.1
2017-09-15T00:07:39.512Z,78.2
2017-09-15T00:08:41.904Z,78.1
2017-09-15T00:09:44.300Z,78.1
2017-09-15T00:10:46.683Z,78.1
2017-09-15T00:11:49.070Z,78.2
2017-09-15T00:12:51.458Z,78.2
2017-09-15T00:13:53.848Z,78.3
2017-09-15T00:14:56.239Z,78.2
2017-09-15T00:15:58.633Z,78.2
2017-09-15T00:17:01.024Z,78.4
2017-09-15T00:18:03.762Z,78.5
2017-09-15T00:19:06.156Z,78.6
2017-09-15T00:20:08.550Z,78.6
2017-09-15T00:21:10.935Z,78.6
2017-09-15T00:22:13.327Z,78.6
2017-09-15T00:23:15.718Z,78.7
2017-09-15T00:24:18.102Z,78.6
2017-09-15T00:25:20.497Z,78.7
2017-09-15T00:26:22.894Z,78.7
2017-09-15T00:27:25.277Z,78.8
2017-09-15T00:28:27.669Z,78.8
2017-09-15T00:29:30.068Z,78.8
2017-09-15T00:30:32.802Z,78.9
2017-09-15T00:31:35.542Z,78.8
2017-09-15T00:32:37.929Z,78.7
2017-09-15T00:33:40.313Z,78.7
2017-09-15T00:34:42.717Z,78.7
2017-09-15T00:35:45.111Z,78.6
2017-09-15T00:36:47.839Z,78.6
2017-09-15T00:37:50.234Z,78.6
2017-09-15T00:38:52.618Z,78.6
2017-09-15T00:39:55.046Z,78.5
2017-09-15T00:40:57.482Z,78.6
2017-09-15T00:42:00.225Z,78.6
2017-09-15T00:43:02.616Z,78.6
2017-09-15T00:44:05.024Z,78.6
2017-09-15T00:45:07.402Z,78.5
2017-09-15T00:46:09.805Z,78.6
2017-09-15T00:47:12.552Z,78.6
2017-09-15T00:48:14.940Z,78.6
2017-09-15T00:49:17.335Z,78.7
2017-09-15T00:50:19.729Z,78.7
2017-09-15T00:51:22.113Z,78.6
2017-09-15T00:52:24.504Z,78.6
2017-09-15T00:53:26.895Z,78.7
2017-09-15T00:54:29.290Z,78.6
2017-09-15T00:55:31.686Z,78.7
2017-09-15T00:56:34.081Z,78.7
2017-09-15T00:57:36.474Z,78.8
2017-09-15T00:58:38.858Z,78.8
2017-09-15T00:59:41.251Z,78.9
2017-09-15T01:00:43.648Z,78.8
2017-09-15T01:01:46.035Z,78.8
2017-09-15T01:02:48.422Z,78.8
2017-09-15T01:03:50.813Z,78.8
2017-09-15T01:04:53.208Z,78.8
2017-09-15T01:05:55.610Z,78.9
2017-09-15T01:06:58.001Z,78.9
2017-09-15T01:08:00.389Z,78.9
2017-09-15T01:09:02.790Z,78.9
2017-09-15T01:10:05.176Z,78.9
2017-09-15T01:11:07.567Z,79
2017-09-15T01:12:09.963Z,79.2
2017-09-15T01:13:12.354Z,79.1
2017-09-15T01:14:14.745Z,79
2017-09-15T01:15:17.137Z,78.9
2017-09-15T01:16:19.526Z,78.9
2017-09-15T01:17:21.919Z,78.9
2017-09-15T01:18:24.313Z,78.9
2017-09-15T01:19:26.698Z,78.9
2017-09-15T01:20:29.095Z,79
2017-09-15T01:21:31.492Z,78.9
2017-09-15T01:22:33.880Z,78.9
2017-09-15T01:23:36.278Z,78.9
2017-09-15T01:24:38.679Z,78.9
2017-09-15T01:25:42.087Z,78.9
2017-09-15T01:26:44.479Z,78.8
2017-09-15T01:27:46.868Z,78.8
2017-09-15T01:28:49.283Z,78.8
2017-09-15T01:29:51.655Z,78.7
2017-09-15T01:30:54.386Z,78.7
2017-09-15T01:31:56.771Z,78.6
2017-09-15T01:32:59.163Z,78.7
2017-09-15T01:34:01.564Z,78.7
2017-09-15T01:35:03.955Z,78.7
2017-09-15T01:36:06.351Z,78.8
2017-09-15T01:37:08.742Z,78.8
2017-09-15T01:38:11.168Z,78.7
2017-09-15T01:39:13.531Z,78.6
2017-09-15T01:40:15.917Z,78.7
2017-09-15T01:41:18.303Z,78.8
2017-09-15T01:42:20.697Z,78.7
2017-09-15T01:43:23.088Z,78.8
2017-09-15T01:44:25.477Z,78.7
2017-09-15T01:45:27.868Z,78.7
2017-09-15T01:46:30.259Z,78.8
2017-09-15T01:47:32.656Z,78.8
2017-09-15T01:48:35.050Z,78.8
2017-09-15T01:49:37.443Z,78.9
2017-09-15T01:50:39.840Z,78.9
2017-09-15T01:51:42.232Z,79
2017-09-15T01:52:44.628Z,79
2017-09-15T01:53:47.017Z,78.9
2017-09-15T01:54:49.414Z,79
2017-09-15T01:55:51.800Z,78.9
2017-09-15T01:56:54.191Z,79
2017-09-15T01:57:56.580Z,79
2017-09-15T01:58:58.980Z,79.1
2017-09-15T02:00:01.369Z,79.1
2017-09-15T02:01:03.782Z,79.2
2017-09-15T02:02:06.502Z,79.3
2017-09-15T02:03:08.891Z,79.3
2017-09-15T02:04:11.282Z,79.1
2017-09-15T02:05:13.683Z,79.2
2017-09-15T02:06:16.064Z,79.1
2017-09-15T02:07:18.470Z,79.1
2017-09-15T02:08:20.859Z,79.1
2017-09-15T02:09:23.242Z,79.1
2017-09-15T02:10:25.633Z,79.2
2017-09-15T02:11:28.071Z,79.1
2017-09-15T02:12:30.474Z,79.2
2017-09-15T02:13:32.873Z,79.2
2017-09-15T02:14:35.253Z,79.2
2017-09-15T02:15:37.651Z,79.2
2017-09-15T02:16:40.387Z,79.2
2017-09-15T02:17:42.769Z,79.3
2017-09-15T02:18:45.506Z,79.2
2017-09-15T02:19:47.901Z,79.2
2017-09-15T02:20:50.288Z,79.2
2017-09-15T02:21:52.679Z,79.3
2017-09-15T02:22:55.074Z,79.3
2017-09-15T02:23:57.461Z,79.4
2017-09-15T02:24:59.854Z,79.4
2017-09-15T02:26:02.239Z,79.4
2017-09-15T02:27:04.632Z,79.4
2017-09-15T02:28:07.365Z,79.3
2017-09-15T02:29:10.433Z,79.4
2017-09-15T02:30:12.826Z,79.3
2017-09-15T02:31:15.222Z,79.4
2017-09-15T02:32:17.612Z,79.3
2017-09-15T02:33:20.004Z,79.3
2017-09-15T02:34:22.397Z,79.4
2017-09-15T02:35:24.790Z,79.4
2017-09-15T02:36:27.856Z,79.4
2017-09-15T02:37:30.241Z,79.4
2017-09-15T02:38:32.633Z,79.3
2017-09-15T02:39:35.023Z,79.3
2017-09-15T02:40:37.420Z,79.4
2017-09-15T02:41:39.815Z,79.4
2017-09-15T02:42:42.199Z,79.5
2017-09-15T02:43:44.594Z,79.5
2017-09-15T02:44:46.991Z,79.4
2017-09-15T02:45:49.381Z,79.4
2017-09-15T02:46:51.775Z,79.5
2017-09-15T02:47:54.163Z,79.5
2017-09-15T02:48:56.552Z,79.4
2017-09-15T02:49:58.955Z,79.4
2017-09-15T02:51:01.334Z,79.4
2017-09-15T02:52:03.737Z,79.4
2017-09-15T02:53:06.128Z,79.4
2017-09-15T02:54:08.520Z,79.4
2017-09-15T02:55:10.903Z,79.4
2017-09-15T02:56:13.295Z,79.4
2017-09-15T02:57:15.692Z,79.5
2017-09-15T02:58:18.085Z,79.5
2017-09-15T02:59:20.482Z,79.5
2017-09-15T03:00:22.876Z,79.4
2017-09-15T03:01:25.269Z,79.4
2017-09-15T03:02:27.664Z,79.4
2017-09-15T03:03:30.054Z,79.4
2017-09-15T03:04:32.439Z,79.4
2017-09-15T03:05:34.831Z,79.4
2017-09-15T03:06:37.213Z,79.3
2017-09-15T03:07:39.613Z,79.4
2017-09-15T03:08:42.359Z,79.3
2017-09-15T03:09:44.750Z,79.1
2017-09-15T03:10:47.143Z,79.2
2017-09-15T03:11:49.540Z,79.3
2017-09-15T03:12:51.935Z,79.3
2017-09-15T03:13:54.336Z,79.3
2017-09-15T03:14:56.720Z,79.3
2017-09-15T03:15:59.108Z,79.4
2017-09-15T03:17:01.500Z,79.4
2017-09-15T03:18:03.893Z,79.4
2017-09-15T03:19:06.282Z,79.4
2017-09-15T03:20:08.668Z,79.4
2017-09-15T03:21:11.075Z,79.4
2017-09-15T03:22:13.466Z,79.4
2017-09-15T03:23:15.853Z,79.4
2017-09-15T03:24:18.250Z,79.5
2017-09-15T03:25:20.639Z,79.4
2017-09-15T03:26:23.027Z,79.3
2017-09-15T03:27:25.433Z,79.4
2017-09-15T03:28:27.815Z,79.4
2017-09-15T03:29:30.201Z,79.4
2017-09-15T03:30:32.603Z,79.5
2017-09-15T03:31:34.991Z,79.5
2017-09-15T03:32:37.377Z,79.4
2017-09-15T03:33:39.768Z,79.4
2017-09-15T03:34:42.153Z,79.5
2017-09-15T03:35:44.549Z,79.5
2017-09-15T03:36:46.942Z,79.5
2017-09-15T03:37:49.323Z,79.4
2017-09-15T03:38:51.724Z,79.4
2017-09-15T03:39:54.116Z,79.5
2017-09-15T03:40:56.514Z,79.4
2017-09-15T03:41:58.909Z,79.4
2017-09-15T03:43:01.657Z,79.4
2017-09-15T03:44:04.052Z,79.5
2017-09-15T03:45:06.786Z,79.5
2017-09-15T03:46:09.171Z,79.4
2017-09-15T03:47:11.557Z,79.4
2017-09-15T03:48:13.945Z,79.6
2017-09-15T03:49:16.344Z,79.5
2017-09-15T03:50:18.731Z,79.4
2017-09-15T03:51:21.124Z,79.4
2017-09-15T03:52:23.521Z,79.4
2017-09-15T03:53:25.916Z,79.4
2017-09-15T03:54:28.295Z,79.5
2017-09-15T03:55:30.692Z,79.6
2017-09-15T03:56:33.450Z,79.6
2017-09-15T03:57:35.836Z,79.7
2017-09-15T03:58:38.224Z,79.8
2017-09-15T03:59:40.949Z,79.8
2017-09-15T04:00:43.336Z,79.7
2017-09-15T04:01:45.736Z,79.7
2017-09-15T04:02:48.461Z,79.6
2017-09-15T04:03:50.850Z,79.7
2017-09-15T04:04:53.261Z,79.6
2017-09-15T04:05:55.640Z,79.6
2017-09-15T04:06:58.035Z,79.7
2017-09-15T04:08:00.430Z,79.7
2017-09-15T04:09:02.823Z,79.7
2017-09-15T04:10:05.211Z,79.9
2017-09-15T04:11:07.945Z,79.8
2017-09-15T04:12:10.325Z,79.7
2017-09-15T04:13:12.731Z,79.8
2017-09-15T04:14:15.466Z,79.9
2017-09-15T04:15:17.853Z,79.9
2017-09-15T04:16:20.241Z,79.9
2017-09-15T04:17:22.642Z,79.8
2017-09-15T04:18:25.381Z,79.8
2017-09-15T04:19:28.135Z,79.9
2017-09-15T04:20:30.534Z,79.9
2017-09-15T04:21:32.915Z,80
2017-09-15T04:22:35.304Z,79.9
2017-09-15T04:23:37.690Z,79.9
2017-09-15T04:24:40.417Z,79.8
2017-09-15T04:25:42.813Z,79.9
2017-09-15T04:26:45.204Z,79.9
2017-09-15T04:27:47.928Z,79.8
2017-09-15T04:28:50.329Z,79.9
2017-09-15T04:29:52.718Z,80
2017-09-15T04:30:55.112Z,80
2017-09-15T04:31:57.506Z,79.9
2017-09-15T04:32:59.897Z,79.8
2017-09-15T04:34:02.287Z,80
2017-09-15T04:35:04.675Z,79.9
2017-09-15T04:36:07.063Z,79.9
2017-09-15T04:37:09.462Z,79.9
2017-09-15T04:38:12.192Z,79.9
2017-09-15T04:39:14.598Z,79.8
2017-09-15T04:40:16.989Z,79.9
2017-09-15T04:41:19.383Z,79.8
2017-09-15T04:42:21.768Z,79.8
2017-09-15T04:43:24.159Z,79.8
2017-09-15T04:44:26.551Z,79.9
2017-09-15T04:45:28.945Z,79.8
2017-09-15T04:46:31.337Z,79.7
2017-09-15T04:47:33.761Z,79.7
2017-09-15T04:48:36.201Z,79.8
2017-09-15T04:49:38.646Z,80
2017-09-15T04:50:41.093Z,80
2017-09-15T04:51:43.537Z,80
2017-09-15T04:52:45.990Z,79.9
2017-09-15T04:53:48.439Z,79.9
2017-09-15T04:54:51.305Z,79.9
2017-09-15T04:55:54.093Z,79.9
2017-09-15T04:56:56.550Z,79.9
2017-09-15T04:57:59.011Z,79.9
2017-09-15T04:59:01.463Z,80
2017-09-15T05:00:03.914Z,80
2017-09-15T05:01:06.374Z,79.9
2017-09-15T05:02:09.161Z,80
2017-09-15T05:03:11.655Z,80.1
2017-09-15T05:04:14.101Z,80.1
2017-09-15T05:05:16.541Z,80
2017-09-15T05:06:18.991Z,80
2017-09-15T05:07:21.445Z,80
2017-09-15T05:08:23.890Z,79.9
2017-09-15T05:09:26.342Z,79.8
2017-09-15T05:10:28.779Z,79.8
2017-09-15T05:11:31.258Z,79.8
2017-09-15T05:12:33.704Z,79.8
2017-09-15T05:13:36.154Z,79.9
2017-09-15T05:14:38.601Z,79.9
2017-09-15T05:15:41.056Z,79.8
2017-09-15T05:16:43.515Z,79.7
2017-09-15T05:17:46.030Z,79.7
2017-09-15T05:18:48.477Z,79.7
2017-09-15T05:19:50.919Z,79.7
2017-09-15T05:20:53.381Z,79.6
2017-09-15T05:21:55.826Z,79.6
2017-09-15T05:22:58.276Z,79.8
2017-09-15T05:24:00.730Z,79.9
2017-09-15T05:25:03.178Z,79.9
2017-09-15T05:26:05.627Z,79.8
2017-09-15T05:27:08.088Z,79.7
2017-09-15T05:28:10.885Z,79.6
2017-09-15T05:29:13.329Z,79.6
2017-09-15T05:30:15.776Z,79.7
2017-09-15T05:31:18.220Z,79.7
2017-09-15T05:32:20.674Z,79.8
2017-09-15T05:33:23.129Z,79.9
2017-09-15T05:34:25.562Z,79.8
2017-09-15T05:35:28.017Z,80
2017-09-15T05:36:30.465Z,80
2017-09-15T05:37:32.914Z,80
2017-09-15T05:38:35.366Z,80
2017-09-15T05:39:37.821Z,79.9
2017-09-15T05:40:40.265Z,79.8
2017-09-15T05:41:42.732Z,79.8
2017-09-15T05:42:45.181Z,79.8
2017-09-15T05:43:47.627Z,79.8
2017-09-15T05:44:50.085Z,79.8
2017-09-15T05:45:52.534Z,79.7
2017-09-15T05:46:54.985Z,79.9
2017-09-15T05:47:57.450Z,79.8
2017-09-15T05:48:59.913Z,79.8
2017-09-15T05:50:02.371Z,79.9
2017-09-15T05:51:04.821Z,79.8
2017-09-15T05:52:07.283Z,79.8
2017-09-15T05:53:10.079Z,79.8
2017-09-15T05:54:12.532Z,79.7
2017-09-15T05:55:14.977Z,79.9
2017-09-15T05:56:17.422Z,79.9
2017-09-15T05:57:19.871Z,79.8
2017-09-15T05:58:22.338Z,79.9
2017-09-15T05:59:24.786Z,80
2017-09-15T06:00:27.230Z,80
2017-09-15T06:01:29.701Z,79.9
2017-09-15T06:02:32.159Z,79.9
2017-09-15T06:03:34.609Z,79.9
2017-09-15T06:04:37.058Z,79.8
2017-09-15T06:05:39.497Z,79.8
2017-09-15T06:06:41.947Z,79.7
2017-09-15T06:07:44.433Z,79.8
2017-09-15T06:08:46.881Z,79.8
2017-09-15T06:09:49.680Z,79.8
2017-09-15T06:10:52.477Z,79.8
2017-09-15T06:11:54.920Z,79.9
2017-09-15T06:12:57.372Z,79.9
2017-09-15T06:13:59.834Z,79.9
2017-09-15T06:15:02.270Z,79.9
2017-09-15T06:16:04.714Z,80
2017-09-15T06:17:07.166Z,80
2017-09-15T06:18:09.950Z,79.9
2017-09-15T06:19:12.421Z,79.8
2017-09-15T06:20:14.864Z,79.9
2017-09-15T06:21:17.317Z,80.1
2017-09-15T06:22:19.768Z,79.8
2017-09-15T06:23:22.216Z,79.8
2017-09-15T06:24:24.656Z,79.9
2017-09-15T06:25:27.104Z,79.7
2017-09-15T06:26:29.548Z,79.5
2017-09-15T06:27:32.004Z,79.7
2017-09-15T06:28:34.462Z,79.6
2017-09-15T06:29:36.908Z,79.8
2017-09-15T06:30:39.358Z,79.8
2017-09-15T06:31:41.814Z,79.9
2017-09-15T06:32:44.253Z,79.9
2017-09-15T06:33:46.720Z,79.9
2017-09-15T06:34:49.164Z,79.9
2017-09-15T06:35:51.614Z,79.8
2017-09-15T06:36:54.063Z,79.8
2017-09-15T06:37:56.509Z,79.8
2017-09-15T06:38:59.302Z,79.8
2017-09-15T06:40:02.096Z,79.9
2017-09-15T06:41:04.528Z,79.9
2017-09-15T06:42:06.975Z,79.8
2017-09-15T06:43:09.768Z,79.7
2017-09-15T06:44:12.214Z,79.4
2017-09-15T06:45:14.666Z,79.5
2017-09-15T06:46:17.116Z,79.4
2017-09-15T06:47:19.908Z,79.4
2017-09-15T06:48:22.348Z,79.4
2017-09-15T06:49:24.790Z,79.5
2017-09-15T06:50:27.246Z,79.4
2017-09-15T06:51:29.693Z,79.5
2017-09-15T06:52:32.138Z,79.5
2017-09-15T06:53:34.580Z,79.7
2017-09-15T06:54:37.021Z,79.6
2017-09-15T06:55:39.471Z,79.7
2017-09-15T06:56:41.918Z,79.8
2017-09-15T06:57:44.362Z,79.6
2017-09-15T06:58:46.816Z,79.6
2017-09-15T06:59:49.266Z,79.6
2017-09-15T07:00:51.701Z,79.5
2017-09-15T07:01:54.155Z,79.3
2017-09-15T07:02:56.596Z,79.4
2017-09-15T07:03:59.039Z,79.3
2017-09-15T07:05:01.494Z,79.3
2017-09-15T07:06:03.949Z,79.3
2017-09-15T07:07:06.390Z,79.4
2017-09-15T07:08:08.848Z,79.3
2017-09-15T07:09:11.305Z,79
2017-09-15T07:10:13.752Z,79.3
2017-09-15T07:11:16.202Z,79.3
2017-09-15T07:12:18.637Z,79.3
2017-09-15T07:13:21.084Z,78.8
2017-09-15T07:14:23.540Z,78.7
2017-09-15T07:15:25.986Z,79.3
2017-09-15T07:16:28.438Z,78.9
2017-09-15T07:17:30.888Z,79
2017-09-15T07:18:33.338Z,78.6
2017-09-15T07:19:35.785Z,78.3
2017-09-15T07:20:38.238Z,78.7
2017-09-15T07:21:40.690Z,78.7
2017-09-15T07:22:43.134Z,78.7
2017-09-15T07:23:45.572Z,78.7
2017-09-15T07:24:48.028Z,78.1
2017-09-15T07:25:50.483Z,78.4
2017-09-15T07:26:52.933Z,78.2
2017-09-15T07:27:55.384Z,78.3
2017-09-15T07:28:57.834Z,78.2
2017-09-15T07:30:00.281Z,78.3
2017-09-15T07:31:03.100Z,78.2
2017-09-15T07:32:05.538Z,77.8
2017-09-15T07:33:07.986Z,78.3
2017-09-15T07:34:10.439Z,78.3
2017-09-15T07:35:12.893Z,78.2
2017-09-15T07:36:15.346Z,77.9
2017-09-15T07:37:17.798Z,78.2
2017-09-15T07:38:20.585Z,78.1
2017-09-15T07:39:23.034Z,77.7
2017-09-15T07:40:25.486Z,77.6
2017-09-15T07:41:27.931Z,77.9
2017-09-15T07:42:30.376Z,77.7
2017-09-15T07:43:32.827Z,77.6
2017-09-15T07:44:35.625Z,77.7
2017-09-15T07:45:38.081Z,77.9
2017-09-15T07:46:40.527Z,77.9
2017-09-15T07:47:42.973Z,78.1
2017-09-15T07:48:45.419Z,78.2
2017-09-15T07:49:47.887Z,78.3
2017-09-15T07:50:50.318Z,78.1
2017-09-15T07:51:53.105Z,78.1
2017-09-15T07:52:55.551Z,77.9
2017-09-15T07:53:57.999Z,78.1
2017-09-15T07:55:00.447Z,77.4
2017-09-15T07:56:02.897Z,77.4
2017-09-15T07:57:05.349Z,77.6
2017-09-15T07:58:07.797Z,77.3
2017-09-15T07:59:10.250Z,77.2
2017-09-15T08:00:12.697Z,77.2
2017-09-15T08:01:15.497Z,77.3
2017-09-15T08:02:17.943Z,77.6
2017-09-15T08:03:20.402Z,77.7
2017-09-15T08:04:22.848Z,77.1
2017-09-15T08:05:25.301Z,77.1
2017-09-15T08:06:27.754Z,77.3
2017-09-15T08:07:30.198Z,77.5
2017-09-15T08:08:32.654Z,77.5
2017-09-15T08:09:35.108Z,77.6
2017-09-15T08:10:37.552Z,76.7
2017-09-15T08:11:40.005Z,76.7
2017-09-15T08:12:42.450Z,76.8
2017-09-15T08:13:44.904Z,76.8
2017-09-15T08:14:47.356Z,76.9
2017-09-15T08:15:49.815Z,76.9
2017-09-15T08:16:52.264Z,76.9
2017-09-15T08:17:54.718Z,77
2017-09-15T08:18:57.167Z,76.8
2017-09-15T08:19:59.608Z,76
2017-09-15T08:21:02.073Z,76
2017-09-15T08:22:04.521Z,77
2017-09-15T08:23:06.968Z,77
2017-09-15T08:24:09.421Z,77.1
2017-09-15T08:25:11.868Z,77.2
2017-09-15T08:26:14.319Z,77.2
2017-09-15T08:27:16.774Z,77.3
2017-09-15T08:28:19.220Z,77.4
2017-09-15T08:29:21.666Z,77.4
2017-09-15T08:30:24.123Z,77.4
2017-09-15T08:31:26.928Z,76.4
2017-09-15T08:32:29.374Z,75.5
2017-09-15T08:33:32.170Z,75.6
2017-09-15T08:34:34.619Z,75.6
2017-09-15T08:35:37.073Z,76
2017-09-15T08:36:39.529Z,76.4
2017-09-15T08:37:41.974Z,76
2017-09-15T08:38:44.476Z,75.8
2017-09-15T08:39:46.891Z,76.5
2017-09-15T08:40:49.332Z,77
2017-09-15T08:41:51.793Z,77.5
2017-09-15T08:42:54.241Z,77.6
2017-09-15T08:43:57.056Z,77.7
2017-09-15T08:44:59.514Z,77.8
2017-09-15T08:46:01.969Z,77.8
2017-09-15T08:47:04.412Z,78
2017-09-15T08:48:07.207Z,78.8
2017-09-15T08:49:10.010Z,79.7
2017-09-15T08:50:12.809Z,80.5
2017-09-15T08:51:15.262Z,80.7
2017-09-15T08:52:17.722Z,79.6
2017-09-15T08:53:20.183Z,78.8
2017-09-15T08:54:22.644Z,78.9
2017-09-15T08:55:25.100Z,78.4
2017-09-15T08:56:27.556Z,79
2017-09-15T08:57:30.005Z,78.8
2017-09-15T08:58:32.464Z,77.9
2017-09-15T08:59:34.920Z,77.7
2017-09-15T09:00:37.369Z,77.5
2017-09-15T09:01:39.815Z,77.2
2017-09-15T09:02:42.272Z,76.7
2017-09-15T09:03:44.725Z,75.2
2017-09-15T09:04:47.528Z,75.2
2017-09-15T09:05:49.972Z,75.8
2017-09-15T09:06:52.425Z,75.2
2017-09-15T09:07:54.886Z,76.9
2017-09-15T09:08:57.346Z,77.4
2017-09-15T09:09:59.807Z,76.4
2017-09-15T09:11:02.273Z,76.2
2017-09-15T09:12:05.063Z,76.4
2017-09-15T09:13:07.527Z,77.4
2017-09-15T09:14:09.981Z,77.5
2017-09-15T09:15:12.435Z,76.6
2017-09-15T09:16:14.896Z,75.4
2017-09-15T09:17:17.352Z,75.7
2017-09-15T09:18:19.805Z,75.7
2017-09-15T09:19:22.270Z,75.1
2017-09-15T09:20:24.725Z,74.9
2017-09-15T09:21:27.190Z,76
2017-09-15T09:22:29.652Z,76.7
2017-09-15T09:23:32.104Z,76.9
2017-09-15T09:24:34.564Z,75.9
2017-09-15T09:25:37.357Z,76.6
2017-09-15T09:26:39.802Z,76.8
2017-09-15T09:27:42.263Z,76.4
2017-09-15T09:28:44.714Z,75.2
2017-09-15T09:29:47.165Z,75.6
2017-09-15T09:30:49.617Z,74.4
2017-09-15T09:31:52.074Z,74
2017-09-15T09:32:54.527Z,73.7
2017-09-15T09:33:56.991Z,74.3
2017-09-15T09:34:59.445Z,74.7
2017-09-15T09:36:01.905Z,73.8
2017-09-15T09:37:04.356Z,73.2
2017-09-15T09:38:06.818Z,73.1
2017-09-15T09:39:09.270Z,72
2017-09-15T09:40:11.727Z,70.9
2017-09-15T09:41:14.178Z,70.5
2017-09-15T09:42:16.638Z,71.2
2017-09-15T09:43:19.095Z,72.1
2017-09-15T09:44:21.552Z,72.9
2017-09-15T09:45:24.011Z,73.7
2017-09-15T09:46:26.465Z,73.6
2017-09-15T09:47:28.927Z,73.5
2017-09-15T09:48:31.383Z,73
2017-09-15T09:49:34.176Z,71.8
2017-09-15T09:50:36.637Z,71
2017-09-15T09:51:39.093Z,70.2
2017-09-15T09:52:41.542Z,69.6
2017-09-15T09:53:44.011Z,68.7
2017-09-15T09:54:46.800Z,69.2
2017-09-15T09:55:49.254Z,70.4
2017-09-15T09:56:51.718Z,71.1
2017-09-15T09:57:54.174Z,70.6
2017-09-15T09:58:56.633Z,68.8
2017-09-15T09:59:59.097Z,68.2
2017-09-15T10:01:01.543Z,68.4
2017-09-15T10:02:04.344Z,69.5
2017-09-15T10:03:06.808Z,69.7
2017-09-15T10:04:09.266Z,69.7
2017-09-15T10:05:11.719Z,69.4
2017-09-15T10:06:14.173Z,69.4
2017-09-15T10:07:16.628Z,68.6
2017-09-15T10:08:19.089Z,67.4
2017-09-15T10:09:21.548Z,65.2
2017-09-15T10:10:23.992Z,64.1
2017-09-15T10:11:26.794Z,64
2017-09-15T10:12:29.263Z,64.7
2017-09-15T10:13:32.061Z,64.7
2017-09-15T10:14:34.526Z,64.6
2017-09-15T10:15:36.977Z,63.3
2017-09-15T10:16:39.776Z,63.7
2017-09-15T10:17:42.227Z,64.1
2017-09-15T10:18:44.683Z,64.8
2017-09-15T10:19:47.142Z,65
2017-09-15T10:20:49.596Z,63.9
2017-09-15T10:21:52.052Z,63.8
2017-09-15T10:22:54.519Z,64
2017-09-15T10:23:56.975Z,64.6
2017-09-15T10:24:59.428Z,64.7
2017-09-15T10:26:01.881Z,65.1
2017-09-15T10:27:04.345Z,65.6
2017-09-15T10:28:06.802Z,66.2
2017-09-15T10:29:09.262Z,66.5
2017-09-15T10:30:11.721Z,65.2
2017-09-15T10:31:14.192Z,63.3
2017-09-15T10:32:16.989Z,64.1
2017-09-15T10:33:19.447Z,63.3
2017-09-15T10:34:21.903Z,63
2017-09-15T10:35:24.354Z,62.9
2017-09-15T10:36:26.821Z,63.3
2017-09-15T10:37:29.268Z,63.2
2017-09-15T10:38:31.727Z,62.3
2017-09-15T10:39:34.527Z,61.4
2017-09-15T10:40:36.986Z,61.1
2017-09-15T10:41:39.447Z,61.4
2017-09-15T10:42:41.909Z,61.4
2017-09-15T10:43:44.712Z,61.7
2017-09-15T10:44:47.175Z,62.3
2017-09-15T10:45:49.986Z,62.1
2017-09-15T10:46:52.440Z,61.8
2017-09-15T10:47:54.898Z,61.3
2017-09-15T10:48:57.704Z,61.3
2017-09-15T10:50:00.153Z,61.4
2017-09-15T10:51:02.610Z,61.6
2017-09-15T10:52:05.064Z,61.9
2017-09-15T10:53:07.520Z,62.3
2017-09-15T10:54:10.323Z,62.6
2017-09-15T10:55:12.768Z,62.7
2017-09-15T10:56:15.220Z,62.3
2017-09-15T10:57:17.673Z,62.1
2017-09-15T10:58:20.136Z,62.3
2017-09-15T10:59:22.588Z,62.1
2017-09-15T11:00:25.046Z,62.4
2017-09-15T11:01:27.505Z,61.3
2017-09-15T11:02:29.957Z,60.8
2017-09-15T11:03:32.413Z,60.5
2017-09-15T11:04:35.210Z,60.7
2017-09-15T11:05:37.665Z,60.4
2017-09-15T11:06:40.124Z,60
2017-09-15T11:07:42.573Z,60
2017-09-15T11:08:45.029Z,60
2017-09-15T11:09:47.487Z,60
2017-09-15T11:10:49.943Z,60
2017-09-15T11:11:52.390Z,60
2017-09-15T11:12:54.847Z,60
2017-09-15T11:13:57.304Z,59.5
2017-09-15T11:14:59.751Z,59.5
2017-09-15T11:16:02.202Z,59.9
2017-09-15T11:17:04.675Z,60.5
2017-09-15T11:18:07.122Z,60.4
2017-09-15T11:19:09.916Z,60
2017-09-15T11:20:12.370Z,59.7
2017-09-15T11:21:14.822Z,60.1
2017-09-15T11:22:17.283Z,59.9
2017-09-15T11:23:19.739Z,59.5
2017-09-15T11:24:22.184Z,59.6
2017-09-15T11:25:24.651Z,59.2
2017-09-15T11:26:27.112Z,59.4
2017-09-15T11:27:29.545Z,58.8
2017-09-15T11:28:31.945Z,58.4
2017-09-15T11:29:34.353Z,58.8
2017-09-15T11:30:36.766Z,59.4
2017-09-15T11:31:39.175Z,58.6
2017-09-15T11:32:41.579Z,58.5
2017-09-15T11:33:43.979Z,58.8
2017-09-15T11:34:46.377Z,59.4
2017-09-15T11:35:48.779Z,59.7
2017-09-15T11:36:51.195Z,59.9
2017-09-15T11:37:53.603Z,60
2017-09-15T11:38:56.337Z,60
2017-09-15T11:39:58.754Z,59.4
2017-09-15T11:41:01.159Z,59
2017-09-15T11:42:03.569Z,58.1
2017-09-15T11:43:05.970Z,57.8
2017-09-15T11:44:08.376Z,57.6
2017-09-15T11:45:11.112Z,57.5
2017-09-15T11:46:13.512Z,57.5
2017-09-15T11:47:15.922Z,57.8
2017-09-15T11:48:18.324Z,58
2017-09-15T11:49:20.732Z,58.1
2017-09-15T11:50:23.137Z,58.1
2017-09-15T11:51:25.544Z,58.8
2017-09-15T11:52:27.937Z,59.2
2017-09-15T11:53:30.347Z,59.1
2017-09-15T11:54:32.745Z,58.1
2017-09-15T11:55:35.154Z,57.1
2017-09-15T11:56:37.895Z,57.4
2017-09-15T11:57:40.301Z,55
2017-09-15T11:58:42.702Z,56.9
2017-09-15T11:59:45.112Z,57.5
2017-09-15T12:00:47.523Z,57.5
2017-09-15T12:01:49.951Z,55.9
2017-09-15T12:02:52.328Z,55.7
2017-09-15T12:03:54.734Z,54.8
2017-09-15T12:04:57.134Z,54.8
2017-09-15T12:05:59.543Z,54.7
2017-09-15T12:07:01.934Z,54.6
2017-09-15T12:08:04.340Z,54.5
2017-09-15T12:09:06.752Z,55.2
2017-09-15T12:10:09.158Z,54.7
2017-09-15T12:11:11.563Z,54.6
2017-09-15T12:12:13.970Z,54.6
2017-09-15T12:13:16.373Z,54.7
2017-09-15T12:14:18.780Z,54.6
2017-09-15T12:15:21.195Z,54.5
2017-09-15T12:16:23.937Z,54.5
2017-09-15T12:17:26.346Z,54.4
2017-09-15T12:18:28.758Z,54.3
2017-09-15T12:19:31.167Z,54.2
2017-09-15T12:20:33.570Z,54.2
2017-09-15T12:21:35.974Z,53.1
2017-09-15T12:22:38.382Z,54
2017-09-15T12:23:40.793Z,54.1
2017-09-15T12:24:43.198Z,54.2
2017-09-15T12:25:45.593Z,54.3
2017-09-15T12:26:48.338Z,53.8
2017-09-15T12:27:50.744Z,53.2
2017-09-15T12:28:53.150Z,53.5
2017-09-15T12:29:55.550Z,53.6
2017-09-15T12:30:57.951Z,54
2017-09-15T12:32:00.356Z,54.3
2017-09-15T12:33:02.765Z,54
2017-09-15T12:34:05.168Z,53.5
2017-09-15T12:35:07.568Z,53.7
2017-09-15T12:36:09.969Z,54
2017-09-15T12:37:12.736Z,53.9
2017-09-15T12:38:15.143Z,53.8
2017-09-15T12:39:17.546Z,53.7
2017-09-15T12:40:19.945Z,53.6
2017-09-15T12:41:22.352Z,53.5
2017-09-15T12:42:24.753Z,53.8
2017-09-15T12:43:27.157Z,54.2
2017-09-15T12:44:29.561Z,54.7
2017-09-15T12:45:31.957Z,54.8
2017-09-15T12:46:34.361Z,55
2017-09-15T12:47:36.757Z,55
2017-09-15T12:48:39.163Z,55.2
2017-09-15T12:49:41.573Z,55
2017-09-15T12:50:43.979Z,54.6
2017-09-15T12:51:46.386Z,54.7
2017-09-15T12:52:48.793Z,54.8
2017-09-15T12:53:51.541Z,54.6
2017-09-15T12:54:53.951Z,54
2017-09-15T12:55:56.355Z,54.3
2017-09-15T12:56:59.102Z,54.3
2017-09-15T12:58:01.497Z,54.5
2017-09-15T12:59:03.895Z,54.5
2017-09-15T13:00:06.296Z,54.5
2017-09-15T13:01:08.699Z,54.4
2017-09-15T13:02:11.096Z,53.7
2017-09-15T13:03:13.503Z,53.8
2017-09-15T13:04:15.922Z,53
2017-09-15T13:05:18.320Z,53.1
2017-09-15T13:06:20.736Z,53.8
2017-09-15T13:07:23.139Z,54
2017-09-15T13:08:25.547Z,53
2017-09-15T13:09:27.954Z,52.8
2017-09-15T13:10:30.357Z,52.5
2017-09-15T13:11:32.750Z,51.8
2017-09-15T13:12:35.159Z,51.3
2017-09-15T13:13:37.576Z,51.5
2017-09-15T13:14:40.006Z,51.6
2017-09-15T13:15:42.376Z,51.8
2017-09-15T13:16:44.781Z,51.8
2017-09-15T13:17:47.209Z,51.2
2017-09-15T13:18:49.612Z,50.8
2017-09-15T13:19:52.027Z,51.1
2017-09-15T13:20:54.759Z,51.2
2017-09-15T13:21:57.164Z,51
2017-09-15T13:22:59.573Z,51.4
2017-09-15T13:24:01.968Z,51.7
2017-09-15T13:25:04.376Z,51.8
2017-09-15T13:26:06.784Z,51.8
2017-09-15T13:27:09.177Z,52
2017-09-15T13:28:11.592Z,52.4
2017-09-15T13:29:13.997Z,52.4
2017-09-15T13:30:16.396Z,52.5
2017-09-15T13:31:18.805Z,52.4
2017-09-15T13:32:21.219Z,52.1
2017-09-15T13:33:23.621Z,52.3
2017-09-15T13:34:26.059Z,52.5
2017-09-15T13:35:28.806Z,52.7
2017-09-15T13:36:31.205Z,52.4
2017-09-15T13:37:33.620Z,52.3
2017-09-15T13:38:36.031Z,52.3
2017-09-15T13:39:38.434Z,52.5
2017-09-15T13:40:40.845Z,52.3
2017-09-15T13:41:43.246Z,51.5
2017-09-15T13:42:45.651Z,51.6
2017-09-15T13:43:48.058Z,51.7
2017-09-15T13:44:50.472Z,51.7
2017-09-15T13:45:53.080Z,51.7
2017-09-15T13:46:55.474Z,51.2
2017-09-15T13:47:57.882Z,50.8
2017-09-15T13:49:00.294Z,50.9
2017-09-15T13:50:02.705Z,50.8
2017-09-15T13:51:05.117Z,50.8
2017-09-15T13:52:07.517Z,51.1
2017-09-15T13:53:09.928Z,51.2
2017-09-15T13:54:12.350Z,50.7
2017-09-15T13:55:14.748Z,50.8
2017-09-15T13:56:17.156Z,50.8