createdAt,value
2023-02-23T00:02:58.847Z,25.73
2023-02-23T00:06:04.487Z,22.65
2023-02-23T00:09:23.234Z,22.85
2023-02-23T00:12:26.952Z,18.88
2023-02-23T00:15:30.173Z,19.40
2023-02-23T00:18:44.947Z,17.98
2023-02-23T00:21:48.221Z,16.95
2023-02-23T00:24:52.883Z,16.23
2023-02-23T00:27:56.075Z,16.33
2023-02-23T00:31:00.024Z,15.20
2023-02-23T00:34:04.551Z,14.93
2023-02-23T00:37:08.645Z,14.80
2023-02-23T00:40:16.556Z,14.10
2023-02-23T00:43:23.554Z,14.95
2023-02-23T00:46:28.416Z,14.80
2023-02-23T00:49:31.664Z,14.93
2023-02-23T00:52:34.816Z,14.18
2023-02-23T00:55:43.649Z,14.75
2023-02-23T00:58:46.884Z,14.98
2023-02-23T01:01:50.053Z,12.43
2023-02-23T01:04:56.995Z,12.55
2023-02-23T01:08:01.451Z,11.07
2023-02-23T01:11:09.845Z,10.82
2023-02-23T01:14:13.085Z,10.48
2023-02-23T01:17:17.913Z,10.32
2023-02-23T01:20:21.263Z,10.60
2023-02-23T01:23:24.430Z,9.82
2023-02-23T01:26:31.589Z,10.60
2023-02-23T01:29:34.966Z,9.90
2023-02-23T01:32:39.230Z,9.98
2023-02-23T01:35:43.614Z,11.10
2023-02-23T01:38:46.815Z,10.45
2023-02-23T01:41:54.166Z,10.00
2023-02-23T01:45:24.686Z,11.18
2023-02-23T01:48:31.813Z,10.27
2023-02-23T01:51:41.116Z,9.30
2023-02-23T01:54:50.360Z,10.10
2023-02-23T01:58:02.419Z,9.57
2023-02-23T02:01:06.984Z,9.75
2023-02-23T02:04:16.366Z,9.52
2023-02-23T02:07:22.732Z,8.90
2023-02-23T02:10:46.858Z,8.93
2023-02-23T02:13:54.051Z,9.18
2023-02-23T02:17:23.483Z,10.57
2023-02-23T02:20:53.208Z,8.77
2023-02-23T02:24:38.766Z,8.82
2023-02-23T02:28:08.828Z,8.55
2023-02-23T02:31:44.841Z,8.43
2023-02-23T02:35:33.645Z,9.05
2023-02-23T02:38:53.587Z,8.90
2023-02-23T02:42:06.827Z,8.77
2023-02-23T02:45:17.966Z,8.35
2023-02-23T02:51:36.673Z,8.65
2023-02-23T02:54:47.748Z,7.90
2023-02-23T02:57:53.124Z,9.30
2023-02-23T03:01:38.754Z,8.93
2023-02-23T03:05:00.532Z,8.88
2023-02-23T03:08:34.311Z,8.40
2023-02-23T03:11:59.266Z,8.77
2023-02-23T03:15:30.675Z,8.88
2023-02-23T03:19:08.828Z,9.57
2023-02-23T03:22:40.219Z,9.63
2023-02-23T03:26:07.788Z,10.30
2023-02-23T03:29:35.696Z,9.93
2023-02-23T03:33:11.653Z,9.82
2023-02-23T03:36:42.838Z,9.63
2023-02-23T03:40:15.014Z,9.40
2023-02-23T03:43:41.638Z,8.25
2023-02-23T03:47:07.380Z,9.70
2023-02-23T03:50:34.321Z,10.55
2023-02-23T03:54:02.136Z,9.48
2023-02-23T03:57:27.008Z,10.00
2023-02-23T04:00:51.086Z,10.50
2023-02-23T04:04:16.513Z,10.85
2023-02-23T04:07:38.970Z,10.32
2023-02-23T04:11:07.458Z,10.95
2023-02-23T04:14:19.127Z,10.38
2023-02-23T04:17:30.368Z,10.57
2023-02-23T04:20:35.283Z,46.72
2023-02-23T04:23:40.726Z,11.25
2023-02-23T04:26:44.054Z,10.65
2023-02-23T04:29:47.238Z,10.65
2023-02-23T04:32:50.418Z,10.75
2023-02-23T04:35:55.461Z,10.20
2023-02-23T04:38:58.759Z,11.05
2023-02-23T04:42:02.236Z,10.82
2023-02-23T04:45:05.831Z,10.27
2023-02-23T04:48:09.578Z,10.60
2023-02-23T04:51:14.085Z,10.43
2023-02-23T04:54:17.468Z,10.57
2023-02-23T04:57:20.670Z,10.93
2023-02-23T05:00:24.007Z,11.00
2023-02-23T05:03:27.174Z,10.40
2023-02-23T05:06:32.073Z,10.48
2023-02-23T05:09:36.101Z,11.30
2023-02-23T05:12:39.413Z,11.27
2023-02-23T05:15:42.907Z,11.40
2023-02-23T05:18:46.134Z,11.27
2023-02-23T05:21:50.776Z,11.95
2023-02-23T05:24:56.387Z,11.35
2023-02-23T05:28:00.924Z,12.35
2023-02-23T05:31:04.744Z,11.68
2023-02-23T05:34:08.222Z,11.35
2023-02-23T05:37:12.829Z,11.45
2023-02-23T05:40:16.489Z,11.98
2023-02-23T05:43:19.826Z,11.10
2023-02-23T05:46:24.968Z,10.40
2023-02-23T05:49:28.278Z,10.68
2023-02-23T05:52:33.014Z,9.80
2023-02-23T05:55:37.527Z,9.63
2023-02-23T05:58:41.062Z,8.38
2023-02-23T06:01:44.484Z,8.65
2023-02-23T06:04:47.927Z,8.32
2023-02-23T06:07:53.853Z,8.30
2023-02-23T06:10:57.224Z,7.40
2023-02-23T06:14:00.655Z,7.18
2023-02-23T06:17:04.136Z,7.07
2023-02-23T06:20:08.180Z,7.53
2023-02-23T06:23:12.931Z,7.32
2023-02-23T06:26:16.113Z,7.30
2023-02-23T06:29:19.565Z,6.45
2023-02-23T06:32:22.856Z,7.00
2023-02-23T06:35:27.953Z,7.45
2023-02-23T06:38:33.026Z,7.40
2023-02-23T06:41:36.228Z,7.60
2023-02-23T06:44:40.174Z,7.05
2023-02-23T06:47:43.535Z,7.00
2023-02-23T06:50:46.671Z,7.35
2023-02-23T06:53:52.478Z,7.35
2023-02-23T06:56:56.670Z,6.78
2023-02-23T07:00:01.652Z,7.20
2023-02-23T07:03:05.034Z,6.32
2023-02-23T07:06:08.192Z,7.00
2023-02-23T07:09:12.875Z,7.05
2023-02-23T07:12:16.089Z,7.13
2023-02-23T07:15:20.285Z,6.80
2023-02-23T07:18:23.484Z,7.40
2023-02-23T07:21:26.681Z,8.38
2023-02-23T07:24:31.251Z,7.63
2023-02-23T07:27:34.626Z,6.70
2023-02-23T07:30:37.800Z,5.97
2023-02-23T07:33:41.126Z,6.97
2023-02-23T07:36:44.390Z,7.15
2023-02-23T07:39:49.088Z,9.23
2023-02-23T07:42:52.228Z,8.00
2023-02-23T07:46:00.059Z,8.43
2023-02-23T07:49:04.464Z,7.15
2023-02-23T07:52:07.976Z,6.90
2023-02-23T07:55:13.586Z,7.18
2023-02-23T07:58:16.793Z,7.72
2023-02-23T08:01:20.210Z,8.00
2023-02-23T08:04:23.655Z,8.93
2023-02-23T08:07:27.101Z,7.95
2023-02-23T08:10:31.871Z,7.15
2023-02-23T08:13:36.121Z,6.78
2023-02-23T08:16:39.374Z,6.82
2023-02-23T08:19:42.591Z,7.10
2023-02-23T08:22:49.733Z,7.30
2023-02-23T08:25:55.231Z,6.68
2023-02-23T08:28:58.403Z,7.20
2023-02-23T08:32:03.779Z,6.90
2023-02-23T08:35:08.026Z,6.78
2023-02-23T08:38:11.214Z,6.57
2023-02-23T08:41:16.126Z,6.97
2023-02-23T08:44:19.337Z,6.22
2023-02-23T08:47:23.557Z,6.65
2023-02-23T08:50:27.548Z,7.60
2023-02-23T08:53:30.993Z,8.20
2023-02-23T08:56:35.560Z,10.82
2023-02-23T08:59:41.081Z,8.25
2023-02-23T09:02:45.362Z,6.50
2023-02-23T09:05:48.682Z,7.32
2023-02-23T09:08:52.207Z,6.47
2023-02-23T09:11:59.010Z,6.15
2023-02-23T09:15:02.381Z,5.95
2023-02-23T09:18:06.051Z,6.32
2023-02-23T09:21:18.741Z,6.30
2023-02-23T09:24:22.757Z,6.22
2023-02-23T09:27:27.750Z,6.15
2023-02-23T09:30:30.972Z,6.97
2023-02-23T09:33:34.330Z,6.80
2023-02-23T09:36:37.852Z,6.38
2023-02-23T09:39:41.057Z,6.93
2023-02-23T09:42:55.013Z,6.35
2023-02-23T09:46:04.387Z,7.05
2023-02-23T09:49:15.083Z,6.05
2023-02-23T09:52:22.266Z,6.53
2023-02-23T09:55:26.785Z,6.30
2023-02-23T09:58:34.473Z,7.20
2023-02-23T10:01:59.731Z,6.90
2023-02-23T10:05:06.541Z,5.88
2023-02-23T10:08:20.266Z,6.03
2023-02-23T10:11:30.599Z,6.70
2023-02-23T10:14:57.372Z,6.78
2023-02-23T10:18:07.285Z,7.43
2023-02-23T10:21:17.276Z,7.78
2023-02-23T10:24:26.068Z,11.93
2023-02-23T10:27:38.328Z,7.80
2023-02-23T10:30:43.269Z,7.47
2023-02-23T10:33:46.742Z,7.15
2023-02-23T10:36:53.723Z,10.93
2023-02-23T10:39:56.976Z,11.55
2023-02-23T10:43:02.643Z,9.65
2023-02-23T10:46:08.885Z,7.53
2023-02-23T10:49:19.188Z,7.30
2023-02-23T10:52:28.541Z,7.78
2023-02-23T10:55:33.530Z,16.20
2023-02-23T10:58:43.691Z,18.23
2023-02-23T11:02:01.382Z,8.60
2023-02-23T11:05:07.193Z,12.32
2023-02-23T11:08:27.231Z,10.77
2023-02-23T11:11:30.730Z,11.57
2023-02-23T11:14:35.255Z,8.50
2023-02-23T11:17:40.043Z,21.25
2023-02-23T11:20:44.329Z,21.50
2023-02-23T11:23:50.643Z,13.43
2023-02-23T11:26:57.980Z,14.73
2023-02-23T11:30:07.243Z,16.02
2023-02-23T11:33:19.897Z,27.67
2023-02-23T11:36:30.293Z,12.57
2023-02-23T11:42:36.893Z,8.63
2023-02-23T11:45:47.879Z,8.18
2023-02-23T11:48:56.068Z,8.25
2023-02-23T11:51:59.487Z,17.50
2023-02-23T11:55:07.108Z,14.77
2023-02-23T11:58:24.253Z,13.70
2023-02-23T12:01:44.587Z,12.98
2023-02-23T12:04:50.681Z,10.55
2023-02-23T12:08:01.184Z,10.45
2023-02-23T12:14:17.399Z,10.18
2023-02-23T12:17:26.571Z,10.25
2023-02-23T12:20:38.688Z,13.57
2023-02-23T12:23:44.352Z,9.48
2023-02-23T12:26:51.711Z,9.80
2023-02-23T12:30:09.244Z,8.93
2023-02-23T12:33:17.009Z,8.63
2023-02-23T12:36:29.951Z,10.27
2023-02-23T12:39:36.933Z,10.85
2023-02-23T12:42:46.990Z,9.50
2023-02-23T12:45:55.093Z,9.73
2023-02-23T12:49:05.288Z,10.05
2023-02-23T12:52:14.716Z,8.73
2023-02-23T12:55:30.447Z,9.77
2023-02-23T12:58:42.062Z,9.57
2023-02-23T13:01:49.574Z,9.38
2023-02-23T13:05:13.133Z,9.05
2023-02-23T13:08:27.912Z,9.13
2023-02-23T13:11:55.715Z,9.45
2023-02-23T13:15:10.435Z,9.93
2023-02-23T13:18:20.285Z,9.88
2023-02-23T13:21:30.389Z,59.78
2023-02-23T13:24:39.340Z,10.75
2023-02-23T13:27:54.156Z,10.52
2023-02-23T13:30:57.874Z,10.02
2023-02-23T13:34:03.358Z,9.93
2023-02-23T13:37:09.384Z,9.82
2023-02-23T13:40:30.518Z,10.13
2023-02-23T13:43:38.802Z,9.55
2023-02-23T13:46:51.674Z,10.30
2023-02-23T13:50:01.328Z,10.18
2023-02-23T13:53:08.678Z,12.82
2023-02-23T13:56:19.040Z,11.02
2023-02-23T14:02:38.733Z,10.45
2023-02-23T14:05:44.885Z,10.32
2023-02-23T14:08:54.350Z,10.43
2023-02-23T14:12:19.124Z,10.67
2023-02-23T14:15:45.251Z,10.38
2023-02-23T14:18:57.925Z,11.02
2023-02-23T14:22:04.276Z,11.15
2023-02-23T14:25:45.209Z,11.07
2023-02-23T14:29:10.999Z,11.98
2023-02-23T14:32:32.423Z,13.18
2023-02-23T14:35:44.564Z,10.80
2023-02-23T14:38:48.505Z,11.23
2023-02-23T14:41:54.654Z,12.75
2023-02-23T14:45:05.906Z,11.05
2023-02-23T14:48:15.830Z,11.68
2023-02-23T14:51:24.605Z,10.27
2023-02-23T14:54:32.511Z,11.70
2023-02-23T14:57:38.348Z,11.57
2023-02-23T15:00:44.960Z,12.63
2023-02-23T15:04:08.309Z,14.05
2023-02-23T15:07:18.550Z,23.08
2023-02-23T15:10:26.917Z,15.00
2023-02-23T15:16:40.629Z,50.85
2023-02-23T15:19:46.169Z,15.18
2023-02-23T15:22:53.742Z,15.38
2023-02-23T15:25:57.075Z,23.02
2023-02-23T15:29:07.032Z,23.15
2023-02-23T15:32:20.732Z,29.85
2023-02-23T15:35:24.158Z,59.75
2023-02-23T15:38:45.732Z,32.85
2023-02-23T15:41:50.662Z,26.98
2023-02-23T15:45:00.377Z,20.83
2023-02-23T15:48:08.998Z,13.98
2023-02-23T15:51:26.057Z,39.78
2023-02-23T15:54:33.499Z,49.67
2023-02-23T15:57:48.216Z,27.08
2023-02-23T16:00:56.142Z,22.80
2023-02-23T16:04:07.002Z,20.17
2023-02-23T16:07:17.129Z,20.88
2023-02-23T16:10:25.100Z,38.13
2023-02-23T16:13:29.012Z,31.30
2023-02-23T16:16:35.947Z,30.40
2023-02-23T16:19:41.955Z,30.92
2023-02-23T16:22:47.076Z,27.00
2023-02-23T16:25:55.694Z,25.80
2023-02-23T16:29:02.149Z,25.65
2023-02-23T16:32:17.445Z,25.77
2023-02-23T16:35:22.370Z,25.85
2023-02-23T16:38:27.618Z,26.65
2023-02-23T16:41:32.453Z,27.83
2023-02-23T16:44:43.337Z,34.33
2023-02-23T16:47:48.899Z,33.75
2023-02-23T16:50:54.624Z,28.55
2023-02-23T16:53:57.952Z,35.97
2023-02-23T16:57:01.274Z,28.55
2023-02-23T17:00:14.504Z,27.98
2023-02-23T17:03:22.253Z,31.88
2023-02-23T17:06:27.089Z,32.53
2023-02-23T17:09:30.860Z,33.30
2023-02-23T17:12:34.318Z,33.58
2023-02-23T17:15:48.036Z,32.63
2023-02-23T17:18:51.426Z,34.45
2023-02-23T17:21:56.196Z,36.70
2023-02-23T17:24:59.633Z,38.25
2023-02-23T17:28:04.031Z,40.92
2023-02-23T17:31:08.314Z,40.47
2023-02-23T17:34:11.986Z,76.82
2023-02-23T17:37:16.590Z,49.30
2023-02-23T17:40:28.750Z,426.60
2023-02-23T17:43:32.237Z,256.48
2023-02-23T17:46:36.145Z,375.23
2023-02-23T17:49:39.898Z,245.25
2023-02-23T17:52:44.612Z,153.48
2023-02-23T17:55:48.474Z,119.97
2023-02-23T17:58:52.069Z,191.35
2023-02-23T18:01:55.908Z,127.18
2023-02-23T18:04:59.773Z,238.85
2023-02-23T18:08:04.573Z,112.28
2023-02-23T18:11:08.331Z,74.22
2023-02-23T18:14:14.167Z,74.10
2023-02-23T18:17:18.240Z,150.10
2023-02-23T18:20:21.851Z,151.80
2023-02-23T18:23:28.979Z,57.47
2023-02-23T18:26:32.399Z,154.00
2023-02-23T18:29:37.168Z,32.33
2023-02-23T18:32:40.491Z,26.63
2023-02-23T18:35:45.650Z,51.28
2023-02-23T18:38:51.223Z,63.25
2023-02-23T18:41:54.494Z,143.70
2023-02-23T18:44:57.879Z,52.00
2023-02-23T18:48:01.514Z,58.42
2023-02-23T18:51:07.022Z,62.03
2023-02-23T18:54:18.790Z,90.22
2023-02-23T18:57:26.761Z,125.03
2023-02-23T19:03:46.132Z,39.08
2023-02-23T19:06:49.378Z,38.63
2023-02-23T19:09:54.225Z,30.50
2023-02-23T19:12:57.890Z,30.98
2023-02-23T19:16:04.773Z,37.60
2023-02-23T19:19:09.132Z,35.60
2023-02-23T19:22:12.657Z,30.58
2023-02-23T19:25:17.431Z,30.38
2023-02-23T19:28:22.241Z,25.05
2023-02-23T19:31:27.381Z,22.48
2023-02-23T19:34:31.637Z,25.10
2023-02-23T19:37:36.399Z,36.85
2023-02-23T19:40:42.703Z,34.08
2023-02-23T19:43:46.962Z,47.85
2023-02-23T19:46:50.369Z,45.05
2023-02-23T19:49:55.026Z,49.05
2023-02-23T19:52:58.296Z,56.08
2023-02-23T19:56:04.782Z,60.38
2023-02-23T19:59:08.126Z,57.30
2023-02-23T20:02:14.132Z,64.70
2023-02-23T20:05:18.218Z,65.65
2023-02-23T20:08:21.642Z,44.60
2023-02-23T20:11:26.514Z,38.53
2023-02-23T20:14:32.707Z,39.95
2023-02-23T20:17:45.172Z,31.27
2023-02-23T20:20:49.016Z,33.60
2023-02-23T20:23:52.875Z,35.33
2023-02-23T20:27:00.154Z,34.30
2023-02-23T20:30:04.612Z,37.53
2023-02-23T20:33:11.783Z,45.72
2023-02-23T20:36:17.513Z,28.48
2023-02-23T20:39:23.395Z,35.70
2023-02-23T20:42:29.322Z,34.90
2023-02-23T20:45:33.201Z,50.40
2023-02-23T20:48:37.184Z,42.30
2023-02-23T20:51:43.041Z,30.85
2023-02-23T20:54:46.777Z,83.57
2023-02-23T20:57:53.170Z,32.53
2023-02-23T21:00:58.377Z,31.70
2023-02-23T21:04:02.589Z,38.03
2023-02-23T21:07:06.961Z,31.80
2023-02-23T21:10:14.156Z,104.13
2023-02-23T21:13:23.259Z,55.00
2023-02-23T21:16:27.790Z,84.35
2023-02-23T21:19:31.326Z,91.63
2023-02-23T21:22:34.734Z,38.35
2023-02-23T21:25:39.967Z,120.15
2023-02-23T21:28:46.528Z,49.20
2023-02-23T21:31:49.931Z,114.55
2023-02-23T21:34:56.981Z,75.82
2023-02-23T21:38:00.438Z,71.13
2023-02-23T21:41:05.029Z,90.53
2023-02-23T21:44:10.181Z,72.20
2023-02-23T21:47:14.704Z,63.05
2023-02-23T21:50:20.126Z,50.22
2023-02-23T21:53:23.469Z,37.70
2023-02-23T21:56:27.006Z,49.33
2023-02-23T21:59:32.468Z,44.60
2023-02-23T22:02:41.038Z,33.33
2023-02-23T22:05:44.599Z,42.10
2023-02-23T22:08:50.255Z,32.03
2023-02-23T22:11:53.552Z,46.47
2023-02-23T22:14:59.111Z,46.17
2023-02-23T22:18:02.635Z,46.53
2023-02-23T22:21:06.403Z,50.85
2023-02-23T22:24:11.631Z,45.00
2023-02-23T22:27:15.947Z,45.58
2023-02-23T22:30:23.043Z,39.30
2023-02-23T22:33:26.522Z,60.38
2023-02-23T22:36:30.294Z,66.28
2023-02-23T22:39:34.340Z,27.88
2023-02-23T22:42:37.685Z,32.03
2023-02-23T22:45:43.238Z,24.80
2023-02-23T22:48:46.873Z,27.95
2023-02-23T22:51:50.463Z,26.83
2023-02-23T22:54:54.134Z,24.73
2023-02-23T22:57:57.590Z,34.92
2023-02-23T23:01:05.740Z,34.58
2023-02-23T23:04:11.143Z,33.00
2023-02-23T23:07:14.776Z,22.85
2023-02-23T23:10:18.731Z,21.02
2023-02-23T23:13:23.108Z,25.35
2023-02-23T23:16:32.469Z,21.63
2023-02-23T23:19:39.050Z,18.70
2023-02-23T23:22:42.845Z,30.70
2023-02-23T23:25:47.852Z,26.88
2023-02-23T23:28:52.644Z,22.52
2023-02-23T23:31:58.183Z,21.02
2023-02-23T23:35:01.607Z,22.98
2023-02-23T23:38:06.434Z,20.77
2023-02-23T23:41:13.789Z,20.10
2023-02-23T23:44:22.019Z,21.83
2023-02-23T23:47:28.061Z,22.25
2023-02-23T23:50:31.313Z,20.35
2023-02-23T23:53:35.073Z,21.15
2023-02-23T23:56:38.519Z,20.98
2023-02-23T23:59:46.121Z,20.40
