createdAt,value
2017-07-02T00:02:22.566Z,7.40
2017-07-02T00:04:50.154Z,6.80
2017-07-02T00:07:17.637Z,7.00
2017-07-02T00:09:45.156Z,7.40
2017-07-02T00:12:12.723Z,7.30
2017-07-02T00:14:40.385Z,6.80
2017-07-02T00:17:08.012Z,6.50
2017-07-02T00:19:35.518Z,6.33
2017-07-02T00:22:03.024Z,7.80
2017-07-02T00:24:30.727Z,7.80
2017-07-02T00:26:58.226Z,7.23
2017-07-02T00:29:25.819Z,7.90
2017-07-02T00:31:53.399Z,7.33
2017-07-02T00:34:20.975Z,7.43
2017-07-02T00:36:48.466Z,7.53
2017-07-02T00:39:15.906Z,7.80
2017-07-02T00:41:44.336Z,7.70
2017-07-02T00:44:11.814Z,7.27
2017-07-02T00:46:39.332Z,7.80
2017-07-02T00:49:06.880Z,9.27
2017-07-02T00:51:34.580Z,8.53
2017-07-02T00:54:02.180Z,8.30
2017-07-02T00:56:29.636Z,8.47
2017-07-02T00:58:57.903Z,8.53
2017-07-02T01:01:25.359Z,8.20
2017-07-02T01:03:52.954Z,8.00
2017-07-02T01:06:20.388Z,8.70
2017-07-02T01:08:48.628Z,8.20
2017-07-02T01:11:16.307Z,9.03
2017-07-02T01:13:43.803Z,9.23
2017-07-02T01:16:11.268Z,9.20
2017-07-02T01:18:38.891Z,9.40
2017-07-02T01:21:06.336Z,8.70
2017-07-02T01:23:33.992Z,9.60
2017-07-02T01:26:01.566Z,8.67
2017-07-02T01:28:29.015Z,8.00
2017-07-02T01:30:56.584Z,9.27
2017-07-02T01:33:24.026Z,8.90
2017-07-02T01:35:51.532Z,8.60
2017-07-02T01:38:19.073Z,9.07
2017-07-02T01:40:46.597Z,9.83
2017-07-02T01:43:14.050Z,9.50
2017-07-02T01:45:41.775Z,9.90
2017-07-02T01:48:09.211Z,9.40
2017-07-02T01:50:37.476Z,10.20
2017-07-02T01:53:05.039Z,10.07
2017-07-02T01:55:33.291Z,10.27
2017-07-02T01:58:00.803Z,10.30
2017-07-02T02:00:40.035Z,10.43
2017-07-02T02:03:14.384Z,10.23
2017-07-02T02:05:42.002Z,10.23
2017-07-02T02:08:09.521Z,9.57
2017-07-02T02:10:36.966Z,9.70
2017-07-02T02:13:05.757Z,8.43
2017-07-02T02:15:33.275Z,9.30
2017-07-02T02:18:00.790Z,9.03
2017-07-02T02:20:29.442Z,10.87
2017-07-02T02:22:56.902Z,9.20
2017-07-02T02:25:24.410Z,9.87
2017-07-02T02:27:52.732Z,11.50
2017-07-02T02:30:20.186Z,10.37
2017-07-02T02:32:47.702Z,11.63
2017-07-02T02:35:16.927Z,11.80
2017-07-02T02:37:45.031Z,10.73
2017-07-02T02:40:12.516Z,11.47
2017-07-02T02:42:40.034Z,12.17
2017-07-02T02:45:07.497Z,12.97
2017-07-02T02:47:34.961Z,13.57
2017-07-02T02:50:02.492Z,12.43
2017-07-02T02:52:30.811Z,12.00
2017-07-02T02:54:58.285Z,13.77
2017-07-02T02:57:25.801Z,13.80
2017-07-02T02:59:53.258Z,14.60
2017-07-02T03:02:20.727Z,14.07
2017-07-02T03:04:48.331Z,14.13
2017-07-02T03:07:15.771Z,16.30
2017-07-02T03:09:43.241Z,13.63
2017-07-02T03:12:10.727Z,15.17
2017-07-02T03:14:38.159Z,14.57
2017-07-02T03:17:05.623Z,15.27
2017-07-02T03:19:33.092Z,15.23
2017-07-02T03:22:00.570Z,14.00
2017-07-02T03:24:28.115Z,14.87
2017-07-02T03:26:55.595Z,14.37
2017-07-02T03:29:23.131Z,15.50
2017-07-02T03:31:50.631Z,14.10
2017-07-02T03:34:18.495Z,14.37
2017-07-02T03:36:45.942Z,15.40
2017-07-02T03:39:13.394Z,13.80
2017-07-02T03:41:40.896Z,15.77
2017-07-02T03:44:08.423Z,14.97
2017-07-02T03:46:35.914Z,14.80
2017-07-02T03:49:03.475Z,14.10
2017-07-02T03:51:31.814Z,14.10
2017-07-02T03:54:00.675Z,13.77
2017-07-02T03:56:28.196Z,13.77
2017-07-02T03:58:55.753Z,14.70
2017-07-02T04:01:23.333Z,13.60
2017-07-02T04:03:51.677Z,11.73
2017-07-02T04:06:19.130Z,12.57
2017-07-02T04:08:47.752Z,12.80
2017-07-02T04:11:15.535Z,13.07
2017-07-02T04:13:43.019Z,12.87
2017-07-02T04:16:10.498Z,12.03
2017-07-02T04:18:38.010Z,11.47
2017-07-02T04:21:05.528Z,11.70
2017-07-02T04:23:33.002Z,13.30
2017-07-02T04:26:00.507Z,11.77
2017-07-02T04:28:27.974Z,11.90
2017-07-02T04:30:55.440Z,11.97
2017-07-02T04:33:22.973Z,10.50
2017-07-02T04:35:50.446Z,10.73
2017-07-02T04:38:17.932Z,11.47
2017-07-02T04:40:45.517Z,11.67
2017-07-02T04:43:13.011Z,11.40
2017-07-02T04:45:40.576Z,11.10
2017-07-02T04:48:08.038Z,12.00
2017-07-02T04:50:35.519Z,11.60
2017-07-02T04:53:02.974Z,12.07
2017-07-02T04:55:30.509Z,11.80
2017-07-02T04:57:57.923Z,12.77
2017-07-02T05:00:25.426Z,11.83
2017-07-02T05:02:52.895Z,13.27
2017-07-02T05:05:20.342Z,12.60
2017-07-02T05:07:47.790Z,12.33
2017-07-02T05:10:16.599Z,12.73
2017-07-02T05:12:44.051Z,13.20
2017-07-02T05:15:11.598Z,12.63
2017-07-02T05:17:39.099Z,12.70
2017-07-02T05:20:07.338Z,12.80
2017-07-02T05:22:34.787Z,11.40
2017-07-02T05:25:04.530Z,10.70
2017-07-02T05:27:31.983Z,10.37
2017-07-02T05:29:59.478Z,11.13
2017-07-02T05:32:26.943Z,10.90
2017-07-02T05:34:54.390Z,9.77
2017-07-02T05:37:21.842Z,10.10
2017-07-02T05:39:49.407Z,10.93
2017-07-02T05:42:17.825Z,10.80
2017-07-02T05:44:45.292Z,9.40
2017-07-02T05:47:12.758Z,9.30
2017-07-02T05:49:40.259Z,9.50
2017-07-02T05:52:07.714Z,9.23
2017-07-02T05:54:35.211Z,9.17
2017-07-02T05:57:02.665Z,9.00
2017-07-02T05:59:30.194Z,9.53
2017-07-02T06:01:57.735Z,8.90
2017-07-02T06:04:25.179Z,8.73
2017-07-02T06:06:52.772Z,9.63
2017-07-02T06:09:20.291Z,8.40
2017-07-02T06:11:47.770Z,8.13
2017-07-02T06:14:16.131Z,7.80
2017-07-02T06:16:43.658Z,7.10
2017-07-02T06:19:11.112Z,8.50
2017-07-02T06:21:38.626Z,7.37
2017-07-02T06:24:06.110Z,7.13
2017-07-02T06:26:33.600Z,7.77
2017-07-02T06:29:01.128Z,7.83
2017-07-02T06:31:28.659Z,7.23
2017-07-02T06:33:56.212Z,7.30
2017-07-02T06:36:23.673Z,7.13
2017-07-02T06:38:51.140Z,6.80
2017-07-02T06:41:18.582Z,7.87
2017-07-02T06:43:46.059Z,7.77
2017-07-02T06:46:13.598Z,6.93
2017-07-02T06:48:41.083Z,7.33
2017-07-02T06:51:08.524Z,7.20
2017-07-02T06:53:36.089Z,7.53
2017-07-02T06:56:03.619Z,7.30
2017-07-02T06:58:31.124Z,7.33
2017-07-02T07:00:58.621Z,7.27
2017-07-02T07:03:26.911Z,7.20
2017-07-02T07:05:54.484Z,7.20
2017-07-02T07:08:22.015Z,6.83
2017-07-02T07:10:49.560Z,6.70
2017-07-02T07:13:17.014Z,7.40
2017-07-02T07:15:44.971Z,6.53
2017-07-02T07:18:12.598Z,8.27
2017-07-02T07:20:40.111Z,7.43
2017-07-02T07:23:08.086Z,7.73
2017-07-02T07:25:35.696Z,7.83
2017-07-02T07:28:03.196Z,8.20
2017-07-02T07:30:30.865Z,7.50
2017-07-02T07:32:58.346Z,6.90
2017-07-02T07:35:25.826Z,8.43
2017-07-02T07:37:53.326Z,7.40
2017-07-02T07:40:20.779Z,8.07
2017-07-02T07:42:48.245Z,8.00
2017-07-02T07:45:15.952Z,7.67
2017-07-02T07:47:43.572Z,7.93
2017-07-02T07:50:11.098Z,8.00
2017-07-02T07:52:38.639Z,8.87
2017-07-02T07:55:06.142Z,8.20
2017-07-02T07:57:33.620Z,9.77
2017-07-02T08:00:02.069Z,8.63
2017-07-02T08:02:29.578Z,8.63
2017-07-02T08:04:57.076Z,8.73
2017-07-02T08:07:24.595Z,8.20
2017-07-02T08:09:52.120Z,8.63
2017-07-02T08:12:19.594Z,9.00
2017-07-02T08:14:47.996Z,9.30
2017-07-02T08:17:15.435Z,10.33
2017-07-02T08:19:42.992Z,9.40
2017-07-02T08:22:10.651Z,10.57
2017-07-02T08:24:38.111Z,11.60
2017-07-02T08:27:05.880Z,13.33
2017-07-02T08:29:33.483Z,15.70
2017-07-02T08:32:04.503Z,17.20
2017-07-02T08:34:32.023Z,18.23
2017-07-02T08:36:59.588Z,18.63
2017-07-02T08:39:27.076Z,20.03
2017-07-02T08:41:55.459Z,19.67
2017-07-02T08:44:26.712Z,19.23
2017-07-02T08:46:54.377Z,19.17
2017-07-02T08:49:22.031Z,19.47
2017-07-02T08:51:49.745Z,22.10
2017-07-02T08:54:17.283Z,20.40
2017-07-02T08:56:45.590Z,21.83
2017-07-02T08:59:13.128Z,22.20
2017-07-02T09:01:40.615Z,23.10
2017-07-02T09:04:08.094Z,21.00
2017-07-02T09:06:35.597Z,20.73
2017-07-02T09:09:03.060Z,21.67
2017-07-02T09:11:30.522Z,21.40
2017-07-02T09:13:58.156Z,20.87
2017-07-02T09:16:25.776Z,20.93
2017-07-02T09:18:54.682Z,23.60
2017-07-02T09:21:22.240Z,24.63
2017-07-02T09:23:49.844Z,24.40
2017-07-02T09:26:18.153Z,23.40
2017-07-02T09:28:45.715Z,23.57
2017-07-02T09:31:13.215Z,24.10
2017-07-02T09:33:41.812Z,24.30
2017-07-02T09:36:10.638Z,23.83
2017-07-02T09:38:38.365Z,23.70
2017-07-02T09:41:05.825Z,25.73
2017-07-02T09:43:33.346Z,26.67
2017-07-02T09:46:00.827Z,26.10
2017-07-02T09:48:29.095Z,24.67
2017-07-02T09:50:57.471Z,26.47
2017-07-02T09:53:25.062Z,25.13
2017-07-02T09:55:52.582Z,27.07
2017-07-02T09:58:20.771Z,28.60
2017-07-02T10:00:48.480Z,28.50
2017-07-02T10:03:16.006Z,29.07
2017-07-02T10:05:43.562Z,31.93
2017-07-02T10:08:11.174Z,27.43
2017-07-02T10:10:38.936Z,27.17
2017-07-02T10:13:06.503Z,26.37
2017-07-02T10:15:34.049Z,26.97
2017-07-02T10:18:01.573Z,28.50
2017-07-02T10:20:29.242Z,27.10
2017-07-02T10:22:56.826Z,27.13
2017-07-02T10:25:24.505Z,26.97
2017-07-02T10:27:52.050Z,28.70
2017-07-02T10:30:20.906Z,25.50
2017-07-02T10:32:48.417Z,26.80
2017-07-02T10:35:16.936Z,27.20
2017-07-02T10:37:49.160Z,27.20
2017-07-02T10:40:16.924Z,27.30
2017-07-02T10:42:44.414Z,26.83
2017-07-02T10:45:11.909Z,29.40
2017-07-02T10:47:40.322Z,28.40
2017-07-02T10:50:11.940Z,28.20
2017-07-02T10:52:39.866Z,28.27
2017-07-02T10:55:07.408Z,27.30
2017-07-02T10:57:34.925Z,26.27
2017-07-02T11:00:03.707Z,28.50
2017-07-02T11:02:32.111Z,26.30
2017-07-02T11:04:59.843Z,26.93
2017-07-02T11:07:27.342Z,27.47
2017-07-02T11:09:54.982Z,26.73
2017-07-02T11:12:23.916Z,27.50
2017-07-02T11:14:56.081Z,26.20
2017-07-02T11:17:23.776Z,26.17
2017-07-02T11:19:51.256Z,26.33
2017-07-02T11:22:19.372Z,25.00
2017-07-02T11:24:47.157Z,27.03
2017-07-02T11:27:15.419Z,27.37
2017-07-02T11:29:43.711Z,24.83
2017-07-02T11:32:11.405Z,27.43
2017-07-02T11:34:39.152Z,26.33
2017-07-02T11:37:07.376Z,25.87
2017-07-02T11:39:36.126Z,28.53
2017-07-02T11:42:04.377Z,25.60
2017-07-02T11:44:32.232Z,24.90
2017-07-02T11:46:59.786Z,25.13
2017-07-02T11:49:27.471Z,25.47
2017-07-02T11:51:56.296Z,26.10
2017-07-02T11:54:23.800Z,26.90
2017-07-02T11:56:51.399Z,28.93
2017-07-02T11:59:18.941Z,25.70
2017-07-02T12:01:51.832Z,26.77
2017-07-02T12:04:20.215Z,26.20
2017-07-02T12:06:48.465Z,26.13
2017-07-02T12:09:17.387Z,27.23
2017-07-02T12:11:46.248Z,28.27
2017-07-02T12:14:13.920Z,26.60
2017-07-02T12:16:41.447Z,29.60
2017-07-02T12:19:08.942Z,28.70
2017-07-02T12:21:37.258Z,29.67
2017-07-02T12:24:04.760Z,29.73
2017-07-02T12:26:32.400Z,29.87
2017-07-02T12:29:00.149Z,28.90
2017-07-02T12:31:28.853Z,28.40
2017-07-02T12:33:57.680Z,26.63
2017-07-02T12:36:25.392Z,24.47
2017-07-02T12:38:52.923Z,23.20
2017-07-02T12:41:20.521Z,23.30
2017-07-02T12:43:51.408Z,22.97
2017-07-02T12:46:19.031Z,21.40
2017-07-02T12:48:46.843Z,22.00
2017-07-02T12:51:14.416Z,19.20
2017-07-02T12:53:42.126Z,18.97
2017-07-02T12:56:09.801Z,18.30
2017-07-02T12:58:37.288Z,22.50
2017-07-02T13:01:05.104Z,18.67
2017-07-02T13:03:32.739Z,18.20
2017-07-02T13:06:00.445Z,17.40
2017-07-02T13:08:28.052Z,15.30
2017-07-02T13:10:55.808Z,16.50
2017-07-02T13:13:23.417Z,16.20
2017-07-02T13:15:51.055Z,16.47
2017-07-02T13:18:20.478Z,18.10
2017-07-02T13:20:51.530Z,15.67
2017-07-02T13:23:19.084Z,15.50
2017-07-02T13:25:46.729Z,14.63
2017-07-02T13:28:17.912Z,15.97
2017-07-02T13:30:47.099Z,14.47
2017-07-02T13:33:14.732Z,14.90
2017-07-02T13:35:44.688Z,15.63
2017-07-02T13:38:14.329Z,12.80
2017-07-02T13:40:41.921Z,13.20
2017-07-02T13:43:10.051Z,12.10
2017-07-02T13:45:37.826Z,12.23
2017-07-02T13:48:05.684Z,11.90
2017-07-02T13:50:33.349Z,14.03
2017-07-02T13:53:01.384Z,13.03
2017-07-02T13:55:29.010Z,12.73
2017-07-02T13:57:56.776Z,10.90
2017-07-02T14:00:24.569Z,10.73
2017-07-02T14:02:52.412Z,12.13
2017-07-02T14:05:20.150Z,12.20
2017-07-02T14:07:47.731Z,10.50
2017-07-02T14:10:15.245Z,10.27
2017-07-02T14:12:46.304Z,10.53
2017-07-02T14:15:14.009Z,10.60
2017-07-02T14:17:41.467Z,10.07
2017-07-02T14:20:09.854Z,10.87
2017-07-02T14:22:37.526Z,11.00
2017-07-02T14:25:05.165Z,9.60
2017-07-02T14:27:32.686Z,10.00
2017-07-02T14:30:00.237Z,12.10
2017-07-02T14:32:27.836Z,11.30
2017-07-02T14:34:55.444Z,11.40
2017-07-02T14:37:22.947Z,11.00
2017-07-02T14:39:50.857Z,10.60
2017-07-02T14:42:23.912Z,10.33
2017-07-02T14:44:51.570Z,10.63
2017-07-02T14:47:19.167Z,10.43
2017-07-02T14:49:46.891Z,10.57
2017-07-02T14:52:16.809Z,11.87
2017-07-02T14:54:45.434Z,11.63
2017-07-02T14:57:13.397Z,12.97
2017-07-02T14:59:40.895Z,12.87
2017-07-02T15:02:08.639Z,10.10
2017-07-02T15:07:39.176Z,9.20
2017-07-02T15:10:07.840Z,9.20
2017-07-02T15:12:35.642Z,8.57
2017-07-02T15:15:05.383Z,8.80
2017-07-02T15:17:33.046Z,8.50
2017-07-02T15:20:00.684Z,8.00
2017-07-02T15:22:28.882Z,7.90
2017-07-02T15:24:57.505Z,7.60
2017-07-02T15:27:28.159Z,8.37
2017-07-02T15:29:57.689Z,7.00
2017-07-02T15:32:27.393Z,5.77
2017-07-02T15:34:56.341Z,4.80
2017-07-02T15:40:07.295Z,4.70
2017-07-02T15:42:36.401Z,4.20
2017-07-02T15:45:05.514Z,4.60
2017-07-02T15:47:37.241Z,5.23
2017-07-02T15:50:07.426Z,4.97
2017-07-02T15:55:19.354Z,7.00
2017-07-02T15:57:48.375Z,6.13
2017-07-02T16:00:20.626Z,6.47
2017-07-02T16:02:51.499Z,7.57
2017-07-02T16:10:55.815Z,5.27
2017-07-02T16:13:31.263Z,5.37
2017-07-02T16:18:53.163Z,5.93
2017-07-02T16:21:34.833Z,5.80
2017-07-02T16:24:04.032Z,3.40
2017-07-02T16:26:35.876Z,5.20
2017-07-02T16:29:08.551Z,4.07
2017-07-02T16:31:37.088Z,4.10
2017-07-02T16:37:03.375Z,4.30
2017-07-02T16:39:40.644Z,3.67
2017-07-02T16:42:15.142Z,3.40
2017-07-02T16:47:22.726Z,3.13
2017-07-02T16:50:00.652Z,3.80
2017-07-02T16:52:31.749Z,3.10
2017-07-02T16:57:59.353Z,3.63
2017-07-02T17:00:34.880Z,2.90
2017-07-02T17:03:02.446Z,3.90
2017-07-02T17:08:03.211Z,3.40
2017-07-02T17:10:31.603Z,3.60
2017-07-02T17:13:10.003Z,3.67
2017-07-02T17:15:50.642Z,3.73
2017-07-02T17:18:27.476Z,3.77
2017-07-02T17:21:04.227Z,4.77
2017-07-02T17:26:19.931Z,4.20
2017-07-02T17:28:49.718Z,4.60
2017-07-02T17:31:23.066Z,3.30
2017-07-02T17:33:57.465Z,4.20
2017-07-02T17:36:27.689Z,4.10
2017-07-02T17:38:55.388Z,3.80
2017-07-02T17:41:30.982Z,2.83
2017-07-02T17:44:00.202Z,5.10
2017-07-02T17:46:30.077Z,4.20
2017-07-02T17:48:59.267Z,3.80
2017-07-02T17:51:27.019Z,4.23
2017-07-02T17:53:55.477Z,3.00
2017-07-02T17:56:23.983Z,3.60
2017-07-02T17:58:53.472Z,4.90
2017-07-02T18:01:25.555Z,4.73
2017-07-02T18:03:57.202Z,3.40
2017-07-02T18:06:25.012Z,3.10
2017-07-02T18:08:52.874Z,5.00
2017-07-02T18:11:21.866Z,4.20
2017-07-02T18:13:51.850Z,3.80
2017-07-02T18:16:20.095Z,3.80
2017-07-02T18:18:48.613Z,3.57
2017-07-02T18:21:16.180Z,3.57
2017-07-02T18:23:44.999Z,3.63
2017-07-02T18:26:16.349Z,3.50
2017-07-02T18:28:45.447Z,2.70
2017-07-02T18:31:14.765Z,3.33
2017-07-02T18:33:44.468Z,2.77
2017-07-02T18:36:15.104Z,4.70
2017-07-02T18:38:45.841Z,3.47
2017-07-02T18:41:17.397Z,4.30
2017-07-02T18:43:46.755Z,3.97
2017-07-02T18:46:15.238Z,4.47
2017-07-02T18:48:47.721Z,4.97
2017-07-02T18:51:15.419Z,4.00
2017-07-02T18:53:43.786Z,3.23
2017-07-02T18:56:12.382Z,4.60
2017-07-02T18:58:40.044Z,3.33
2017-07-02T19:01:08.146Z,3.77
2017-07-02T19:03:41.200Z,3.60
2017-07-02T19:06:10.682Z,4.63
2017-07-02T19:08:39.085Z,4.83
2017-07-02T19:11:13.885Z,4.27
2017-07-02T19:13:57.884Z,2.97
2017-07-02T19:16:25.494Z,3.40
2017-07-02T19:18:53.550Z,4.20
2017-07-02T19:21:24.531Z,3.60
2017-07-02T19:23:55.180Z,3.20
2017-07-02T19:26:25.209Z,2.43
2017-07-02T19:28:55.803Z,3.13
2017-07-02T19:31:24.765Z,2.73
2017-07-02T19:34:02.492Z,3.03
2017-07-02T19:36:30.221Z,5.13
2017-07-02T19:38:57.953Z,3.93
2017-07-02T19:41:26.931Z,3.30
2017-07-02T19:43:57.896Z,3.03
2017-07-02T19:46:25.499Z,3.10
2017-07-02T19:48:55.018Z,3.10
2017-07-02T19:51:23.610Z,3.87
2017-07-02T19:53:52.287Z,2.50
2017-07-02T19:56:20.623Z,3.20
2017-07-02T19:58:49.133Z,2.80
2017-07-02T20:01:17.428Z,2.30
2017-07-02T20:03:46.433Z,2.90
2017-07-02T20:06:22.115Z,2.50
2017-07-02T20:08:51.819Z,3.40
2017-07-02T20:11:20.237Z,3.40
2017-07-02T20:13:51.357Z,4.57
2017-07-02T20:16:20.795Z,2.90
2017-07-02T20:18:48.755Z,3.07
2017-07-02T20:21:17.139Z,3.23
2017-07-02T20:23:46.026Z,2.97
2017-07-02T20:26:14.907Z,3.60
2017-07-02T20:28:44.375Z,3.33
2017-07-02T20:31:15.683Z,4.00
2017-07-02T20:33:49.143Z,4.83
2017-07-02T20:36:17.043Z,4.13
2017-07-02T20:38:45.034Z,3.90
2017-07-02T20:41:12.789Z,3.90
2017-07-02T20:43:40.308Z,3.80
2017-07-02T20:46:07.904Z,4.33
2017-07-02T20:48:35.422Z,3.30
2017-07-02T20:51:04.911Z,4.43
2017-07-02T20:53:34.678Z,4.60
2017-07-02T20:56:06.069Z,4.60
2017-07-02T20:58:33.781Z,4.27
2017-07-02T21:01:01.461Z,5.90
2017-07-02T21:03:28.943Z,3.07
2017-07-02T21:05:57.441Z,2.90
2017-07-02T21:08:24.990Z,3.00
2017-07-02T21:10:53.357Z,3.17
2017-07-02T21:13:20.935Z,3.57
2017-07-02T21:15:49.380Z,3.53
2017-07-02T21:18:16.846Z,3.27
2017-07-02T21:20:46.313Z,3.30
2017-07-02T21:23:14.148Z,3.30
2017-07-02T21:25:41.763Z,3.50
2017-07-02T21:28:10.230Z,3.03
2017-07-02T21:30:38.634Z,2.90
2017-07-02T21:33:06.375Z,3.57
2017-07-02T21:35:34.525Z,2.97
2017-07-02T21:38:02.187Z,3.63
2017-07-02T21:40:40.159Z,3.43
2017-07-02T21:43:08.840Z,4.13
2017-07-02T21:45:36.365Z,3.80
2017-07-02T21:48:03.992Z,3.30
2017-07-02T21:50:31.476Z,3.50
2017-07-02T21:52:58.979Z,3.00
2017-07-02T21:55:27.619Z,3.30
2017-07-02T21:57:55.875Z,3.43
2017-07-02T22:00:23.520Z,3.53
2017-07-02T22:02:51.074Z,4.07
2017-07-02T22:05:19.182Z,3.90
2017-07-02T22:07:48.588Z,5.00
2017-07-02T22:10:17.424Z,2.83
2017-07-02T22:12:45.004Z,5.60
2017-07-02T22:15:15.427Z,3.40
2017-07-02T22:17:53.715Z,4.80
2017-07-02T22:20:21.269Z,4.33
2017-07-02T22:22:48.911Z,4.13
2017-07-02T22:25:16.936Z,3.47
2017-07-02T22:27:44.736Z,5.50
2017-07-02T22:30:12.322Z,3.70
2017-07-02T22:32:40.064Z,4.00
2017-07-02T22:35:07.692Z,3.93
2017-07-02T22:37:35.381Z,3.30
2017-07-02T22:40:02.941Z,4.63
2017-07-02T22:42:30.445Z,5.07
2017-07-02T22:44:58.380Z,3.50
2017-07-02T22:47:26.051Z,3.57
2017-07-02T22:49:53.827Z,4.17
2017-07-02T22:52:21.698Z,3.30
2017-07-02T22:54:49.531Z,3.60
2017-07-02T22:57:17.315Z,3.63
2017-07-02T22:59:45.058Z,3.53
2017-07-02T23:02:12.617Z,3.70
2017-07-02T23:07:17.941Z,3.60
2017-07-02T23:09:48.766Z,3.03
2017-07-02T23:12:17.641Z,3.90
2017-07-02T23:14:45.643Z,3.10
2017-07-02T23:17:13.227Z,2.90
2017-07-02T23:19:40.731Z,3.60
2017-07-02T23:22:08.282Z,3.23
2017-07-02T23:24:35.911Z,5.70
2017-07-02T23:27:03.402Z,3.30
2017-07-02T23:29:30.839Z,3.50
2017-07-02T23:31:58.436Z,3.70
2017-07-02T23:34:26.127Z,3.30
2017-07-02T23:36:54.254Z,7.70
2017-07-02T23:39:21.858Z,3.30
2017-07-02T23:41:50.203Z,3.83
2017-07-02T23:44:17.667Z,3.53
2017-07-02T23:46:45.995Z,3.70
2017-07-02T23:49:13.640Z,3.53
2017-07-02T23:51:41.139Z,3.63
2017-07-02T23:54:09.446Z,4.10
2017-07-02T23:56:36.972Z,4.00
2017-07-02T23:59:05.179Z,3.80
