createdAt,value
2022-10-22T00:00:05.241Z,17.35
2022-10-22T00:00:15.237Z,17.35
2022-10-22T00:00:25.238Z,17.33
2022-10-22T00:00:35.237Z,17.35
2022-10-22T00:00:45.239Z,17.36
2022-10-22T00:00:55.239Z,17.35
2022-10-22T00:01:05.265Z,17.36
2022-10-22T00:01:15.226Z,17.36
2022-10-22T00:01:25.247Z,17.36
2022-10-22T00:01:35.245Z,17.36
2022-10-22T00:01:45.243Z,17.35
2022-10-22T00:01:55.245Z,17.35
2022-10-22T00:02:05.249Z,17.35
2022-10-22T00:02:15.245Z,17.36
2022-10-22T00:02:25.284Z,17.35
2022-10-22T00:02:35.298Z,17.36
2022-10-22T00:02:45.301Z,17.35
2022-10-22T00:02:55.280Z,17.35
2022-10-22T00:03:05.332Z,17.36
2022-10-22T00:03:15.253Z,17.36
2022-10-22T00:03:25.251Z,17.36
2022-10-22T00:03:35.250Z,17.35
2022-10-22T00:03:45.253Z,17.35
2022-10-22T00:03:55.255Z,17.35
2022-10-22T00:04:05.253Z,17.35
2022-10-22T00:04:15.257Z,17.36
2022-10-22T00:04:25.275Z,17.35
2022-10-22T00:04:35.695Z,17.35
2022-10-22T00:04:55.256Z,17.36
2022-10-22T00:05:05.261Z,17.35
2022-10-22T00:05:15.263Z,17.36
2022-10-22T00:05:25.259Z,17.35
2022-10-22T00:05:35.259Z,17.35
2022-10-22T00:05:45.265Z,17.36
2022-10-22T00:05:55.262Z,17.35
2022-10-22T00:06:05.261Z,17.35
2022-10-22T00:06:15.273Z,17.35
2022-10-22T00:06:25.264Z,17.36
2022-10-22T00:06:35.264Z,17.35
2022-10-22T00:06:45.264Z,17.35
2022-10-22T00:06:55.270Z,17.35
2022-10-22T00:07:05.267Z,17.36
2022-10-22T00:07:15.269Z,17.35
2022-10-22T00:07:25.265Z,17.35
2022-10-22T00:07:35.267Z,17.36
2022-10-22T00:07:45.266Z,17.36
2022-10-22T00:07:55.267Z,17.35
2022-10-22T00:08:05.266Z,17.36
2022-10-22T00:08:15.270Z,17.36
2022-10-22T00:08:25.271Z,17.35
2022-10-22T00:08:35.357Z,17.36
2022-10-22T00:08:45.300Z,17.35
2022-10-22T00:08:55.322Z,17.35
2022-10-22T00:09:05.360Z,17.36
2022-10-22T00:09:15.300Z,17.35
2022-10-22T00:09:25.275Z,17.35
2022-10-22T00:09:35.275Z,17.36
2022-10-22T00:09:45.277Z,17.35
2022-10-22T00:09:55.279Z,17.35
2022-10-22T00:10:05.279Z,17.36
2022-10-22T00:10:15.279Z,17.35
2022-10-22T00:10:25.279Z,17.33
2022-10-22T00:10:35.279Z,17.35
2022-10-22T00:10:45.281Z,17.33
2022-10-22T00:10:55.282Z,17.35
2022-10-22T00:11:05.283Z,17.35
2022-10-22T00:11:15.285Z,17.36
2022-10-22T00:11:25.284Z,17.36
2022-10-22T00:11:35.287Z,17.33
2022-10-22T00:11:45.272Z,17.35
2022-10-22T00:11:55.288Z,17.35
2022-10-22T00:12:05.291Z,17.35
2022-10-22T00:12:15.289Z,17.36
2022-10-22T00:12:25.291Z,17.36
2022-10-22T00:12:35.298Z,17.35
2022-10-22T00:12:45.294Z,17.36
2022-10-22T00:12:55.293Z,17.36
2022-10-22T00:13:05.295Z,17.33
2022-10-22T00:13:15.295Z,17.35
2022-10-22T00:13:25.302Z,17.36
2022-10-22T00:13:35.347Z,17.35
2022-10-22T00:13:48.322Z,17.35
2022-10-22T00:13:55.301Z,17.36
2022-10-22T00:14:05.303Z,17.35
2022-10-22T00:14:15.286Z,17.35
2022-10-22T00:14:25.302Z,17.36
2022-10-22T00:14:35.301Z,17.35
2022-10-22T00:14:45.286Z,17.35
2022-10-22T00:14:55.304Z,17.35
2022-10-22T00:15:05.306Z,17.36
2022-10-22T00:15:15.305Z,17.35
2022-10-22T00:15:25.307Z,17.38
2022-10-22T00:15:35.307Z,17.35
2022-10-22T00:15:45.309Z,17.35
2022-10-22T00:15:55.307Z,17.35
2022-10-22T00:16:05.297Z,17.35
2022-10-22T00:16:15.311Z,17.33
2022-10-22T00:16:25.309Z,17.35
2022-10-22T00:16:35.302Z,17.35
2022-10-22T00:16:45.313Z,17.36
2022-10-22T00:16:55.310Z,17.35
2022-10-22T00:17:07.042Z,17.35
2022-10-22T00:17:16.314Z,17.35
2022-10-22T00:17:25.313Z,17.33
2022-10-22T00:17:35.322Z,17.36
2022-10-22T00:17:45.317Z,17.35
2022-10-22T00:17:55.314Z,17.35
2022-10-22T00:18:05.315Z,17.35
2022-10-22T00:18:15.318Z,17.36
2022-10-22T00:18:25.316Z,17.35
2022-10-22T00:18:35.318Z,17.35
2022-10-22T00:18:45.317Z,17.35
2022-10-22T00:18:55.320Z,17.35
2022-10-22T00:19:05.318Z,17.35
2022-10-22T00:19:15.318Z,17.35
2022-10-22T00:19:25.322Z,17.35
2022-10-22T00:19:35.318Z,17.35
2022-10-22T00:19:45.324Z,17.35
2022-10-22T00:19:55.319Z,17.35
2022-10-22T00:20:05.321Z,17.35
2022-10-22T00:20:15.324Z,17.35
2022-10-22T00:20:25.326Z,17.33
2022-10-22T00:20:35.324Z,17.35
2022-10-22T00:20:45.330Z,17.36
2022-10-22T00:20:55.329Z,17.36
2022-10-22T00:21:05.328Z,17.35
2022-10-22T00:21:15.334Z,17.35
2022-10-22T00:21:25.330Z,17.38
2022-10-22T00:21:35.333Z,17.35
2022-10-22T00:21:45.332Z,17.35
2022-10-22T00:21:55.333Z,17.35
2022-10-22T00:22:05.335Z,17.36
2022-10-22T00:22:15.335Z,17.35
2022-10-22T00:22:25.334Z,17.35
2022-10-22T00:22:35.337Z,17.36
2022-10-22T00:22:45.373Z,17.36
2022-10-22T00:22:55.340Z,17.35
2022-10-22T00:23:05.336Z,17.35
2022-10-22T00:23:15.343Z,17.33
2022-10-22T00:23:25.338Z,17.35
2022-10-22T00:23:35.340Z,17.35
2022-10-22T00:23:45.340Z,17.35
2022-10-22T00:23:55.348Z,17.35
2022-10-22T00:24:05.343Z,17.35
2022-10-22T00:24:15.343Z,17.35
2022-10-22T00:24:25.346Z,17.35
2022-10-22T00:24:35.345Z,17.35
2022-10-22T00:24:45.346Z,17.35
2022-10-22T00:24:55.345Z,17.35
2022-10-22T00:25:05.350Z,17.35
2022-10-22T00:25:15.349Z,17.35
2022-10-22T00:25:25.352Z,17.35
2022-10-22T00:25:35.353Z,17.36
2022-10-22T00:25:45.350Z,17.36
2022-10-22T00:25:55.356Z,17.35
2022-10-22T00:26:05.355Z,17.36
2022-10-22T00:26:15.356Z,17.35
2022-10-22T00:26:25.357Z,17.35
2022-10-22T00:26:35.358Z,17.33
2022-10-22T00:26:45.359Z,17.33
2022-10-22T00:26:55.361Z,17.36
2022-10-22T00:27:05.376Z,17.36
2022-10-22T00:27:15.361Z,17.36
2022-10-22T00:27:25.362Z,17.35
2022-10-22T00:27:35.369Z,17.35
2022-10-22T00:27:45.363Z,17.36
2022-10-22T00:27:55.367Z,17.35
2022-10-22T00:28:05.362Z,17.35
2022-10-22T00:28:15.366Z,17.35
2022-10-22T00:28:25.366Z,17.35
2022-10-22T00:28:35.368Z,17.36
2022-10-22T00:28:45.368Z,17.35
2022-10-22T00:28:55.377Z,17.35
2022-10-22T00:29:05.372Z,17.33
2022-10-22T00:29:15.370Z,17.35
2022-10-22T00:29:25.370Z,17.36
2022-10-22T00:29:35.357Z,17.36
2022-10-22T00:29:45.373Z,17.35
2022-10-22T00:29:55.376Z,17.36
2022-10-22T00:30:05.375Z,17.35
2022-10-22T00:30:15.378Z,17.33
2022-10-22T00:30:25.379Z,17.36
2022-10-22T00:30:35.377Z,17.36
2022-10-22T00:30:45.378Z,17.35
2022-10-22T00:30:55.377Z,17.35
2022-10-22T00:31:05.379Z,17.35
2022-10-22T00:31:15.379Z,17.36
2022-10-22T00:31:25.382Z,17.35
2022-10-22T00:31:35.379Z,17.33
2022-10-22T00:31:45.428Z,17.35
2022-10-22T00:32:05.403Z,17.35
2022-10-22T00:32:15.384Z,17.35
2022-10-22T00:32:25.394Z,17.35
2022-10-22T00:32:35.388Z,17.36
2022-10-22T00:32:45.389Z,17.33
2022-10-22T00:32:55.390Z,17.35
2022-10-22T00:33:05.388Z,17.35
2022-10-22T00:33:15.388Z,17.35
2022-10-22T00:33:25.390Z,17.35
2022-10-22T00:33:35.392Z,17.36
2022-10-22T00:33:45.392Z,17.33
2022-10-22T00:33:55.396Z,17.35
2022-10-22T00:34:05.394Z,17.36
2022-10-22T00:34:15.395Z,17.33
2022-10-22T00:34:25.395Z,17.36
2022-10-22T00:34:35.396Z,17.35
2022-10-22T00:34:45.396Z,17.35
2022-10-22T00:34:55.397Z,17.35
2022-10-22T00:35:05.396Z,17.35
2022-10-22T00:35:15.398Z,17.35
2022-10-22T00:35:25.389Z,17.35
2022-10-22T00:35:35.399Z,17.36
2022-10-22T00:35:45.399Z,17.33
2022-10-22T00:35:55.398Z,17.35
2022-10-22T00:36:05.400Z,17.33
2022-10-22T00:36:15.400Z,17.35
2022-10-22T00:36:25.403Z,17.33
2022-10-22T00:36:35.404Z,17.36
2022-10-22T00:36:45.403Z,17.35
2022-10-22T00:36:55.406Z,17.35
2022-10-22T00:37:05.421Z,17.35
2022-10-22T00:37:15.410Z,17.36
2022-10-22T00:37:25.410Z,17.35
2022-10-22T00:37:35.408Z,17.36
2022-10-22T00:37:45.411Z,17.36
2022-10-22T00:37:55.414Z,17.33
2022-10-22T00:38:05.410Z,17.35
2022-10-22T00:38:15.414Z,17.35
2022-10-22T00:38:25.415Z,17.35
2022-10-22T00:38:35.416Z,17.35
2022-10-22T00:38:45.417Z,17.36
2022-10-22T00:38:55.418Z,17.36
2022-10-22T00:39:05.418Z,17.35
2022-10-22T00:39:15.423Z,17.35
2022-10-22T00:39:25.420Z,17.35
2022-10-22T00:39:35.421Z,17.35
2022-10-22T00:39:45.424Z,17.35
2022-10-22T00:39:55.419Z,17.35
2022-10-22T00:40:05.421Z,17.35
2022-10-22T00:40:15.428Z,17.36
2022-10-22T00:40:25.433Z,17.35
2022-10-22T00:40:35.424Z,17.33
2022-10-22T00:40:45.430Z,17.33
2022-10-22T00:40:55.450Z,17.35
2022-10-22T00:41:05.432Z,17.35
2022-10-22T00:41:15.437Z,17.35
2022-10-22T00:41:25.430Z,17.35
2022-10-22T00:41:35.431Z,17.36
2022-10-22T00:41:45.441Z,17.35
2022-10-22T00:41:55.441Z,17.33
2022-10-22T00:42:05.447Z,17.33
2022-10-22T00:42:15.436Z,17.35
2022-10-22T00:42:25.418Z,17.35
2022-10-22T00:42:35.437Z,17.33
2022-10-22T00:42:45.436Z,17.35
2022-10-22T00:42:55.434Z,17.35
2022-10-22T00:43:05.426Z,17.35
2022-10-22T00:43:15.436Z,17.35
2022-10-22T00:43:25.439Z,17.35
2022-10-22T00:43:35.439Z,17.33
2022-10-22T00:43:45.439Z,17.33
2022-10-22T00:43:55.458Z,17.35
2022-10-22T00:44:05.478Z,17.36
2022-10-22T00:44:15.444Z,17.36
2022-10-22T00:44:25.444Z,17.35
2022-10-22T00:44:35.448Z,17.35
2022-10-22T00:44:45.457Z,17.35
2022-10-22T00:44:55.445Z,17.33
2022-10-22T00:45:05.431Z,17.35
2022-10-22T00:45:15.445Z,17.33
2022-10-22T00:45:25.447Z,17.35
2022-10-22T00:45:35.432Z,17.35
2022-10-22T00:45:45.448Z,17.33
2022-10-22T00:45:55.448Z,17.35
2022-10-22T00:46:05.448Z,17.35
2022-10-22T00:46:15.449Z,17.35
2022-10-22T00:46:25.450Z,17.35
2022-10-22T00:46:35.447Z,17.35
2022-10-22T00:46:45.451Z,17.33
2022-10-22T00:46:55.449Z,17.35
2022-10-22T00:47:05.463Z,17.33
2022-10-22T00:47:15.455Z,17.33
2022-10-22T00:47:25.452Z,17.35
2022-10-22T00:47:35.452Z,17.33
2022-10-22T00:47:45.452Z,17.33
2022-10-22T00:47:55.454Z,17.35
2022-10-22T00:48:05.471Z,17.35
2022-10-22T00:48:15.454Z,17.35
2022-10-22T00:48:25.454Z,17.35
2022-10-22T00:48:35.457Z,17.35
2022-10-22T00:48:45.456Z,17.33
2022-10-22T00:48:55.457Z,17.33
2022-10-22T00:49:05.460Z,17.35
2022-10-22T00:49:15.459Z,17.35
2022-10-22T00:49:25.458Z,17.35
2022-10-22T00:49:35.465Z,17.35
2022-10-22T00:49:45.462Z,17.35
2022-10-22T00:49:55.516Z,17.35
2022-10-22T00:50:05.470Z,17.33
2022-10-22T00:50:15.465Z,17.35
2022-10-22T00:50:25.464Z,17.35
2022-10-22T00:50:35.470Z,17.35
2022-10-22T00:50:45.465Z,17.33
2022-10-22T00:50:55.467Z,17.35
2022-10-22T00:51:05.457Z,17.35
2022-10-22T00:51:15.467Z,17.33
2022-10-22T00:51:25.468Z,17.35
2022-10-22T00:51:35.468Z,17.36
2022-10-22T00:51:45.456Z,17.35
2022-10-22T00:51:55.472Z,17.35
2022-10-22T00:52:05.490Z,17.35
2022-10-22T00:52:15.476Z,17.33
2022-10-22T00:52:25.474Z,17.33
2022-10-22T00:52:35.474Z,17.32
2022-10-22T00:52:45.476Z,17.35
2022-10-22T00:52:55.477Z,17.33
2022-10-22T00:53:05.479Z,17.33
2022-10-22T00:53:15.487Z,17.35
2022-10-22T00:53:25.480Z,17.35
2022-10-22T00:53:35.480Z,17.35
2022-10-22T00:53:45.484Z,17.33
2022-10-22T00:53:55.485Z,17.33
2022-10-22T00:54:05.486Z,17.35
2022-10-22T00:54:15.490Z,17.35
2022-10-22T00:54:25.484Z,17.33
2022-10-22T00:54:35.484Z,17.32
2022-10-22T00:54:45.485Z,17.33
2022-10-22T00:54:55.485Z,17.35
2022-10-22T00:55:05.484Z,17.33
2022-10-22T00:55:15.489Z,17.33
2022-10-22T00:55:25.487Z,17.33
2022-10-22T00:55:35.493Z,17.33
2022-10-22T00:55:45.492Z,17.35
2022-10-22T00:55:55.489Z,17.33
2022-10-22T00:56:05.492Z,17.33
2022-10-22T00:56:15.493Z,17.33
2022-10-22T00:56:25.496Z,17.33
2022-10-22T00:56:35.496Z,17.35
2022-10-22T00:56:45.499Z,17.32
2022-10-22T00:56:55.498Z,17.33
2022-10-22T00:57:05.514Z,17.33
2022-10-22T00:57:15.498Z,17.33
2022-10-22T00:57:25.496Z,17.32
2022-10-22T00:57:35.496Z,17.33
2022-10-22T00:57:45.483Z,17.33
2022-10-22T00:57:55.498Z,17.33
2022-10-22T00:58:05.499Z,17.35
2022-10-22T00:58:15.506Z,17.35
2022-10-22T00:58:25.502Z,17.33
2022-10-22T00:58:35.501Z,17.35
2022-10-22T00:58:45.507Z,17.33
2022-10-22T00:58:55.542Z,17.33
2022-10-22T00:59:05.536Z,17.33
2022-10-22T00:59:15.491Z,17.33
2022-10-22T00:59:25.507Z,17.32
2022-10-22T00:59:35.507Z,17.33
2022-10-22T00:59:45.507Z,17.33
2022-10-22T00:59:55.508Z,17.32
2022-10-22T01:00:05.510Z,17.33
2022-10-22T01:00:15.509Z,17.35
2022-10-22T01:00:25.513Z,17.33
2022-10-22T01:00:35.544Z,17.33
2022-10-22T01:00:45.521Z,17.33
2022-10-22T01:00:55.575Z,17.32
2022-10-22T01:01:05.558Z,17.33
2022-10-22T01:01:15.549Z,17.32
2022-10-22T01:01:25.564Z,17.33
2022-10-22T01:01:35.517Z,17.33
2022-10-22T01:01:45.520Z,17.33
2022-10-22T01:01:55.522Z,17.32
2022-10-22T01:02:05.533Z,17.32
2022-10-22T01:02:15.520Z,17.33
2022-10-22T01:02:25.530Z,17.33
2022-10-22T01:02:35.524Z,17.33
2022-10-22T01:02:45.522Z,17.33
2022-10-22T01:02:55.524Z,17.33
2022-10-22T01:03:05.523Z,17.33
2022-10-22T01:03:15.525Z,17.32
2022-10-22T01:03:25.522Z,17.35
2022-10-22T01:03:35.526Z,17.33
2022-10-22T01:03:45.525Z,17.33
2022-10-22T01:03:55.523Z,17.33
2022-10-22T01:04:05.558Z,17.33
2022-10-22T01:04:15.530Z,17.33
2022-10-22T01:04:25.529Z,17.32
2022-10-22T01:04:35.530Z,17.32
2022-10-22T01:04:45.530Z,17.33
2022-10-22T01:04:55.531Z,17.33
2022-10-22T01:05:05.533Z,17.33
2022-10-22T01:05:15.535Z,17.33
2022-10-22T01:05:25.536Z,17.32
2022-10-22T01:05:35.543Z,17.32
2022-10-22T01:05:45.538Z,17.33
2022-10-22T01:05:55.539Z,17.32
2022-10-22T01:06:05.545Z,17.33
2022-10-22T01:06:15.543Z,17.33
2022-10-22T01:06:25.542Z,17.35
2022-10-22T01:06:35.531Z,17.33
2022-10-22T01:06:45.542Z,17.32
2022-10-22T01:06:55.548Z,17.33
2022-10-22T01:07:05.572Z,17.33
2022-10-22T01:07:15.547Z,17.33
2022-10-22T01:07:25.548Z,17.32
2022-10-22T01:07:35.546Z,17.33
2022-10-22T01:07:45.547Z,17.32
2022-10-22T01:07:55.548Z,17.35
2022-10-22T01:08:05.561Z,17.33
2022-10-22T01:08:15.553Z,17.32
2022-10-22T01:08:25.550Z,17.33
2022-10-22T01:08:35.569Z,17.33
2022-10-22T01:08:45.588Z,17.33
2022-10-22T01:08:55.588Z,17.33
2022-10-22T01:09:05.585Z,17.33
2022-10-22T01:09:15.554Z,17.33
2022-10-22T01:09:25.558Z,17.32
2022-10-22T01:09:35.558Z,17.33
2022-10-22T01:09:45.557Z,17.32
2022-10-22T01:09:55.559Z,17.35
2022-10-22T01:10:05.557Z,17.32
2022-10-22T01:10:15.562Z,17.32
2022-10-22T01:10:25.560Z,17.33
2022-10-22T01:10:35.562Z,17.32
2022-10-22T01:10:45.564Z,17.32
2022-10-22T01:10:55.562Z,17.32
2022-10-22T01:11:05.564Z,17.33
2022-10-22T01:11:15.551Z,17.33
2022-10-22T01:11:25.594Z,17.33
2022-10-22T01:11:35.569Z,17.33
2022-10-22T01:11:45.568Z,17.33
2022-10-22T01:11:55.599Z,17.32
2022-10-22T01:12:05.570Z,17.33
2022-10-22T01:12:15.572Z,17.30
2022-10-22T01:12:25.574Z,17.33
2022-10-22T01:12:35.578Z,17.32
2022-10-22T01:12:45.573Z,17.32
2022-10-22T01:12:55.575Z,17.33
2022-10-22T01:13:05.574Z,17.32
2022-10-22T01:13:15.574Z,17.32
2022-10-22T01:13:25.575Z,17.33
2022-10-22T01:13:35.576Z,17.33
2022-10-22T01:13:45.578Z,17.32
2022-10-22T01:13:55.579Z,17.30
2022-10-22T01:14:05.578Z,17.32
2022-10-22T01:14:15.580Z,17.33
2022-10-22T01:14:25.581Z,17.32
2022-10-22T01:14:35.586Z,17.32
2022-10-22T01:14:45.587Z,17.32
2022-10-22T01:14:55.583Z,17.33
2022-10-22T01:15:05.581Z,17.33
2022-10-22T01:15:15.586Z,17.33
2022-10-22T01:15:25.584Z,17.32
2022-10-22T01:15:35.587Z,17.33
2022-10-22T01:15:45.589Z,17.32
2022-10-22T01:15:55.590Z,17.32
2022-10-22T01:16:05.591Z,17.33
2022-10-22T01:16:15.590Z,17.32
2022-10-22T01:16:25.590Z,17.32
2022-10-22T01:16:35.592Z,17.32
2022-10-22T01:16:45.601Z,17.32
2022-10-22T01:16:55.592Z,17.32
2022-10-22T01:17:05.595Z,17.33
2022-10-22T01:17:15.684Z,17.32
2022-10-22T01:17:25.599Z,17.32
2022-10-22T01:17:35.598Z,17.32
2022-10-22T01:17:45.595Z,17.33
2022-10-22T01:17:55.602Z,17.33
2022-10-22T01:18:05.598Z,17.32
2022-10-22T01:18:15.600Z,17.32
2022-10-22T01:18:25.601Z,17.33
2022-10-22T01:18:35.602Z,17.32
2022-10-22T01:18:45.603Z,17.32
2022-10-22T01:18:55.607Z,17.32
2022-10-22T01:19:05.610Z,17.30
2022-10-22T01:19:15.605Z,17.30
2022-10-22T01:19:25.606Z,17.32
2022-10-22T01:19:35.609Z,17.32
2022-10-22T01:19:45.606Z,17.32
2022-10-22T01:19:55.611Z,17.32
2022-10-22T01:20:05.610Z,17.32
2022-10-22T01:20:15.610Z,17.32
2022-10-22T01:20:25.597Z,17.32
2022-10-22T01:20:35.613Z,17.32
2022-10-22T01:20:45.612Z,17.33
2022-10-22T01:20:55.622Z,17.33
2022-10-22T01:21:05.616Z,17.32
2022-10-22T01:21:15.615Z,17.32
2022-10-22T01:21:25.620Z,17.32
2022-10-22T01:21:35.616Z,17.32
2022-10-22T01:21:45.617Z,17.33
2022-10-22T01:21:55.618Z,17.32
2022-10-22T01:22:05.620Z,17.33
2022-10-22T01:22:15.624Z,17.32
2022-10-22T01:22:25.606Z,17.32
2022-10-22T01:22:35.622Z,17.33
2022-10-22T01:22:45.621Z,17.32
2022-10-22T01:22:55.623Z,17.32
2022-10-22T01:23:05.623Z,17.33
2022-10-22T01:23:15.622Z,17.32
2022-10-22T01:23:25.630Z,17.33
2022-10-22T01:23:35.627Z,17.32
2022-10-22T01:23:45.627Z,17.32
2022-10-22T01:23:55.628Z,17.33
2022-10-22T01:24:05.627Z,17.32
2022-10-22T01:24:15.630Z,17.32
2022-10-22T01:24:25.628Z,17.32
2022-10-22T01:24:35.634Z,17.32
2022-10-22T01:24:45.633Z,17.32
2022-10-22T01:24:55.634Z,17.32
2022-10-22T01:25:05.633Z,17.32
2022-10-22T01:25:15.635Z,17.32
2022-10-22T01:25:25.637Z,17.32
2022-10-22T01:25:35.640Z,17.32
2022-10-22T01:25:45.636Z,17.32
2022-10-22T01:25:55.637Z,17.30
2022-10-22T01:26:05.643Z,17.32
2022-10-22T01:26:15.675Z,17.32
2022-10-22T01:26:25.655Z,17.33
2022-10-22T01:26:35.642Z,17.33
2022-10-22T01:26:45.641Z,17.32
2022-10-22T01:26:55.649Z,17.32
2022-10-22T01:27:05.646Z,17.32
2022-10-22T01:27:15.633Z,17.32
2022-10-22T01:27:25.646Z,17.30
2022-10-22T01:27:35.634Z,17.32
2022-10-22T01:27:45.647Z,17.32
2022-10-22T01:27:55.645Z,17.32
2022-10-22T01:28:05.650Z,17.32
2022-10-22T01:28:15.636Z,17.33
2022-10-22T01:28:25.649Z,17.32
2022-10-22T01:28:35.649Z,17.30
2022-10-22T01:28:45.653Z,17.32
2022-10-22T01:28:55.652Z,17.30
2022-10-22T01:29:05.658Z,17.32
2022-10-22T01:29:15.655Z,17.32
2022-10-22T01:29:25.654Z,17.32
2022-10-22T01:29:35.664Z,17.32
2022-10-22T01:29:45.655Z,17.30
2022-10-22T01:29:55.643Z,17.32
2022-10-22T01:30:05.658Z,17.30
2022-10-22T01:30:15.659Z,17.32
2022-10-22T01:30:25.664Z,17.30
2022-10-22T01:30:35.661Z,17.29
2022-10-22T01:30:45.661Z,17.30
2022-10-22T01:30:55.664Z,17.32
2022-10-22T01:31:05.659Z,17.32
2022-10-22T01:31:15.665Z,17.32
2022-10-22T01:31:25.689Z,17.30
2022-10-22T01:31:35.661Z,17.30
2022-10-22T01:31:45.665Z,17.30
2022-10-22T01:31:55.665Z,17.30
2022-10-22T01:32:05.665Z,17.30
2022-10-22T01:32:15.671Z,17.33
2022-10-22T01:32:25.667Z,17.30
2022-10-22T01:32:35.668Z,17.30
2022-10-22T01:32:45.670Z,17.32
2022-10-22T01:32:55.669Z,17.29
2022-10-22T01:33:05.669Z,17.32
2022-10-22T01:33:15.670Z,17.32
2022-10-22T01:33:25.672Z,17.32
2022-10-22T01:33:35.673Z,17.32
2022-10-22T01:33:45.671Z,17.32
2022-10-22T01:33:55.673Z,17.32
2022-10-22T01:34:05.675Z,17.30
2022-10-22T01:34:15.675Z,17.32
2022-10-22T01:34:25.675Z,17.30
2022-10-22T01:34:35.676Z,17.30
2022-10-22T01:34:45.679Z,17.32
2022-10-22T01:34:55.684Z,17.32
2022-10-22T01:35:05.685Z,17.30
2022-10-22T01:35:15.681Z,17.32
2022-10-22T01:35:25.704Z,17.30
2022-10-22T01:35:35.688Z,17.32
2022-10-22T01:35:45.668Z,17.32
2022-10-22T01:35:55.686Z,17.33
2022-10-22T01:36:05.685Z,17.30
2022-10-22T01:36:15.684Z,17.30
2022-10-22T01:36:25.686Z,17.32
2022-10-22T01:36:35.689Z,17.30
2022-10-22T01:36:45.687Z,17.30
2022-10-22T01:36:55.702Z,17.32
2022-10-22T01:37:05.691Z,17.32
2022-10-22T01:37:15.691Z,17.32
2022-10-22T01:37:25.690Z,17.30
2022-10-22T01:37:35.700Z,17.32
2022-10-22T01:37:45.697Z,17.32
2022-10-22T01:37:55.694Z,17.32
2022-10-22T01:38:05.692Z,17.30
2022-10-22T01:38:15.692Z,17.32
2022-10-22T01:38:25.699Z,17.30
2022-10-22T01:38:35.692Z,17.32
2022-10-22T01:38:45.693Z,17.30
2022-10-22T01:38:55.703Z,17.32
2022-10-22T01:39:05.693Z,17.30
2022-10-22T01:39:15.694Z,17.32
2022-10-22T01:39:25.693Z,17.30
2022-10-22T01:39:35.695Z,17.32
2022-10-22T01:39:45.695Z,17.30
2022-10-22T01:39:55.696Z,17.30
2022-10-22T01:40:05.695Z,17.30
2022-10-22T01:40:15.697Z,17.32
2022-10-22T01:40:25.697Z,17.30
2022-10-22T01:40:35.696Z,17.30
2022-10-22T01:40:45.698Z,17.32
2022-10-22T01:40:55.686Z,17.30
2022-10-22T01:41:05.698Z,17.29
2022-10-22T01:41:15.699Z,17.32
2022-10-22T01:41:25.702Z,17.30
2022-10-22T01:41:35.704Z,17.30
2022-10-22T01:41:45.687Z,17.30
2022-10-22T01:41:55.703Z,17.30
2022-10-22T01:42:05.705Z,17.29
2022-10-22T01:42:15.706Z,17.30
2022-10-22T01:42:25.690Z,17.30
2022-10-22T01:42:35.706Z,17.30
2022-10-22T01:42:45.705Z,17.32
2022-10-22T01:42:55.707Z,17.30
2022-10-22T01:43:05.708Z,17.30
2022-10-22T01:43:15.707Z,17.30
2022-10-22T01:43:25.710Z,17.30
2022-10-22T01:43:35.709Z,17.30
2022-10-22T01:43:45.709Z,17.30
2022-10-22T01:43:55.715Z,17.30
2022-10-22T01:44:05.721Z,17.32
2022-10-22T01:44:15.712Z,17.30
2022-10-22T01:44:25.750Z,17.32
2022-10-22T01:44:45.715Z,17.30
2022-10-22T01:44:55.715Z,17.30
2022-10-22T01:45:05.715Z,17.30
2022-10-22T01:45:15.717Z,17.30
2022-10-22T01:45:25.716Z,17.30
2022-10-22T01:45:35.717Z,17.30
2022-10-22T01:45:45.719Z,17.29
2022-10-22T01:45:55.722Z,17.30
2022-10-22T01:46:05.718Z,17.29
2022-10-22T01:46:15.723Z,17.30
2022-10-22T01:46:25.720Z,17.30
2022-10-22T01:46:35.722Z,17.30
2022-10-22T01:46:45.727Z,17.30
2022-10-22T01:46:55.725Z,17.32
2022-10-22T01:47:05.726Z,17.32
2022-10-22T01:47:15.741Z,17.30
2022-10-22T01:47:25.724Z,17.30
2022-10-22T01:47:35.726Z,17.32
2022-10-22T01:47:45.730Z,17.30
2022-10-22T01:47:55.726Z,17.30
2022-10-22T01:48:05.760Z,17.30
2022-10-22T01:48:15.726Z,17.29
2022-10-22T01:48:25.728Z,17.30
2022-10-22T01:48:35.728Z,17.30
2022-10-22T01:48:45.731Z,17.32
2022-10-22T01:48:55.728Z,17.32
2022-10-22T01:49:05.733Z,17.32
2022-10-22T01:49:15.732Z,17.30
2022-10-22T01:49:25.735Z,17.32
2022-10-22T01:49:35.734Z,17.32
2022-10-22T01:49:45.736Z,17.30
2022-10-22T01:49:55.744Z,17.32
2022-10-22T01:50:05.737Z,17.30
2022-10-22T01:50:15.734Z,17.30
2022-10-22T01:50:25.738Z,17.29
2022-10-22T01:50:35.744Z,17.30
2022-10-22T01:50:45.737Z,17.30
2022-10-22T01:50:55.739Z,17.30
2022-10-22T01:51:05.740Z,17.30
2022-10-22T01:51:15.741Z,17.30
2022-10-22T01:51:25.738Z,17.30
2022-10-22T01:51:35.743Z,17.30
2022-10-22T01:51:45.741Z,17.30
2022-10-22T01:51:55.761Z,17.29
2022-10-22T01:52:05.743Z,17.30
2022-10-22T01:52:15.767Z,17.30
2022-10-22T01:52:25.748Z,17.29
2022-10-22T01:52:35.747Z,17.29
2022-10-22T01:52:45.749Z,17.32
2022-10-22T01:52:55.752Z,17.30
2022-10-22T01:53:05.748Z,17.30
2022-10-22T01:53:15.749Z,17.32
2022-10-22T01:53:25.749Z,17.30
2022-10-22T01:53:35.825Z,17.30
2022-10-22T01:53:55.754Z,17.30
2022-10-22T01:54:05.754Z,17.29
2022-10-22T01:54:15.753Z,17.30
2022-10-22T01:54:25.755Z,17.30
2022-10-22T01:54:35.755Z,17.29
2022-10-22T01:54:45.757Z,17.30
2022-10-22T01:54:55.759Z,17.30
2022-10-22T01:55:05.759Z,17.30
2022-10-22T01:55:15.759Z,17.29
2022-10-22T01:55:25.760Z,17.30
2022-10-22T01:55:35.761Z,17.30
2022-10-22T01:55:45.763Z,17.30
2022-10-22T01:55:55.798Z,17.30
2022-10-22T01:56:05.751Z,17.30
2022-10-22T01:56:15.765Z,17.30
2022-10-22T01:56:25.766Z,17.30
2022-10-22T01:56:35.768Z,17.30
2022-10-22T01:56:45.769Z,17.29
2022-10-22T01:56:55.771Z,17.30
2022-10-22T01:57:05.771Z,17.30
2022-10-22T01:57:15.783Z,17.29
2022-10-22T01:57:25.773Z,17.30
2022-10-22T01:57:35.776Z,17.30
2022-10-22T01:57:45.774Z,17.29
2022-10-22T01:57:55.774Z,17.29
2022-10-22T01:58:05.779Z,17.29
2022-10-22T01:58:15.775Z,17.30
2022-10-22T01:58:25.776Z,17.29
2022-10-22T01:58:35.780Z,17.30
2022-10-22T01:58:45.778Z,17.30
2022-10-22T01:58:55.782Z,17.30
2022-10-22T01:59:05.784Z,17.29
2022-10-22T01:59:15.783Z,17.29
2022-10-22T01:59:25.784Z,17.29
2022-10-22T01:59:35.788Z,17.30
2022-10-22T01:59:45.789Z,17.29
2022-10-22T01:59:55.786Z,17.30
2022-10-22T02:00:05.790Z,17.30
2022-10-22T02:00:15.787Z,17.29
2022-10-22T02:00:25.830Z,17.29
2022-10-22T02:00:35.833Z,17.29
2022-10-22T02:00:45.846Z,17.29
2022-10-22T02:00:55.810Z,17.29
2022-10-22T02:01:05.823Z,17.28
2022-10-22T02:01:15.793Z,17.30
2022-10-22T02:01:25.793Z,17.28
2022-10-22T02:01:35.793Z,17.29
2022-10-22T02:01:45.797Z,17.29
2022-10-22T02:01:55.798Z,17.29
2022-10-22T02:02:05.799Z,17.30
2022-10-22T02:02:15.815Z,17.29
2022-10-22T02:02:25.801Z,17.29
2022-10-22T02:02:35.843Z,17.29
2022-10-22T02:02:55.803Z,17.29
2022-10-22T02:03:05.806Z,17.29
2022-10-22T02:03:18.578Z,17.29
2022-10-22T02:03:26.808Z,17.29
2022-10-22T02:03:35.804Z,17.28
2022-10-22T02:03:45.805Z,17.29
2022-10-22T02:03:55.792Z,17.29
2022-10-22T02:04:05.808Z,17.29
2022-10-22T02:04:15.807Z,17.29
2022-10-22T02:04:25.809Z,17.28
2022-10-22T02:04:35.800Z,17.29
2022-10-22T02:04:45.811Z,17.29
2022-10-22T02:04:55.811Z,17.29
2022-10-22T02:05:05.813Z,17.29
2022-10-22T02:05:15.816Z,17.29
2022-10-22T02:05:25.815Z,17.28
2022-10-22T02:05:35.814Z,17.29
2022-10-22T02:05:45.816Z,17.29
2022-10-22T02:05:55.802Z,17.29
2022-10-22T02:06:05.817Z,17.29
2022-10-22T02:06:15.818Z,17.29
2022-10-22T02:06:25.803Z,17.29
2022-10-22T02:06:35.808Z,17.29
2022-10-22T02:06:45.803Z,17.29
2022-10-22T02:06:55.820Z,17.29
2022-10-22T02:07:05.819Z,17.28
2022-10-22T02:07:15.852Z,17.29
2022-10-22T02:07:25.822Z,17.29
2022-10-22T02:07:35.827Z,17.28
2022-10-22T02:07:45.812Z,17.29
2022-10-22T02:07:55.827Z,17.29
2022-10-22T02:08:05.832Z,17.29
2022-10-22T02:08:15.827Z,17.29
2022-10-22T02:08:25.828Z,17.29
2022-10-22T02:08:35.894Z,17.30
2022-10-22T02:08:45.878Z,17.30
2022-10-22T02:08:55.891Z,17.28
2022-10-22T02:09:05.897Z,17.29
2022-10-22T02:09:15.897Z,17.29
2022-10-22T02:09:25.818Z,17.29
2022-10-22T02:09:35.837Z,17.29