createdAt,value
2022-09-13T00:00:44.961Z,99.90
2022-09-13T00:03:13.057Z,99.90
2022-09-13T00:05:40.205Z,99.90
2022-09-13T00:08:07.802Z,99.90
2022-09-13T00:10:39.644Z,99.90
2022-09-13T00:13:08.207Z,99.90
2022-09-13T00:15:36.150Z,99.90
2022-09-13T00:18:03.080Z,99.90
2022-09-13T00:20:30.259Z,99.90
2022-09-13T00:22:56.926Z,99.90
2022-09-13T00:25:23.636Z,99.90
2022-09-13T00:27:50.706Z,99.90
2022-09-13T00:30:17.507Z,99.90
2022-09-13T00:32:44.248Z,99.90
2022-09-13T00:35:10.963Z,99.90
2022-09-13T00:37:37.748Z,99.90
2022-09-13T00:40:05.710Z,99.90
2022-09-13T00:42:33.354Z,99.90
2022-09-13T00:45:14.697Z,99.90
2022-09-13T00:47:53.959Z,99.90
2022-09-13T00:50:45.280Z,99.90
2022-09-13T00:53:35.441Z,99.90
2022-09-13T00:56:25.199Z,99.90
2022-09-13T00:59:01.649Z,99.90
2022-09-13T01:01:53.380Z,99.90
2022-09-13T01:04:20.918Z,99.90
2022-09-13T01:06:48.622Z,99.90
2022-09-13T01:09:15.756Z,99.90
2022-09-13T01:12:04.417Z,99.90
2022-09-13T01:14:32.822Z,99.90
2022-09-13T01:16:59.619Z,99.90
2022-09-13T01:19:26.632Z,99.90
2022-09-13T01:22:12.544Z,99.90
2022-09-13T01:25:16.948Z,99.90
2022-09-13T01:27:43.633Z,99.90
2022-09-13T01:30:23.637Z,99.90
2022-09-13T01:33:02.438Z,99.90
2022-09-13T01:35:41.275Z,99.90
2022-09-13T01:38:34.414Z,99.90
2022-09-13T01:41:10.997Z,99.90
2022-09-13T01:44:04.002Z,99.90
2022-09-13T01:46:42.724Z,99.90
2022-09-13T01:49:33.968Z,99.90
2022-09-13T01:52:13.405Z,99.90
2022-09-13T01:54:55.566Z,99.90
2022-09-13T01:57:28.880Z,99.90
2022-09-13T02:00:09.151Z,99.90
2022-09-13T02:03:15.141Z,99.90
2022-09-13T02:05:51.938Z,99.90
2022-09-13T02:08:24.799Z,99.90
2022-09-13T02:11:04.138Z,99.90
2022-09-13T02:13:36.178Z,99.90
2022-09-13T02:16:10.234Z,99.90
2022-09-13T02:18:44.199Z,99.90
2022-09-13T02:21:28.795Z,99.90
2022-09-13T02:24:03.239Z,99.90
2022-09-13T02:26:30.994Z,99.90
2022-09-13T02:29:02.432Z,99.90
2022-09-13T02:31:37.038Z,99.90
2022-09-13T02:34:23.186Z,99.90
2022-09-13T02:36:53.112Z,99.90
2022-09-13T02:39:24.556Z,99.90
2022-09-13T02:42:04.622Z,99.90
2022-09-13T02:44:42.166Z,99.90
2022-09-13T02:47:33.256Z,99.90
2022-09-13T02:50:06.214Z,99.90
2022-09-13T02:52:40.589Z,99.90
2022-09-13T02:55:07.318Z,99.90
2022-09-13T02:57:50.564Z,99.90
2022-09-13T03:00:17.464Z,99.90
2022-09-13T03:02:45.521Z,99.90
2022-09-13T03:05:12.327Z,99.90
2022-09-13T03:07:39.015Z,99.90
2022-09-13T03:10:09.455Z,99.90
2022-09-13T03:13:16.466Z,99.90
2022-09-13T03:15:53.205Z,99.90
2022-09-13T03:18:40.882Z,99.90
2022-09-13T03:21:29.558Z,99.90
2022-09-13T03:24:24.289Z,99.90
2022-09-13T03:27:33.506Z,99.90
2022-09-13T03:30:08.359Z,99.90
2022-09-13T03:33:06.871Z,99.90
2022-09-13T03:35:49.511Z,99.90
2022-09-13T03:38:21.063Z,99.90
2022-09-13T03:41:17.096Z,99.90
2022-09-13T03:43:54.286Z,99.90
2022-09-13T03:46:33.771Z,99.90
2022-09-13T03:49:06.355Z,99.90
2022-09-13T03:51:33.763Z,99.90
2022-09-13T03:54:04.747Z,99.90
2022-09-13T03:56:31.583Z,99.90
2022-09-13T03:58:58.267Z,99.90
2022-09-13T04:01:25.815Z,99.90
2022-09-13T04:03:56.559Z,99.90
2022-09-13T04:06:23.835Z,99.90
2022-09-13T04:08:50.752Z,99.90
2022-09-13T04:11:17.521Z,99.90
2022-09-13T04:13:44.292Z,99.90
2022-09-13T04:16:11.071Z,99.90
2022-09-13T04:18:37.775Z,99.90
2022-09-13T04:21:04.785Z,99.90
2022-09-13T04:23:31.793Z,99.90
2022-09-13T04:26:03.441Z,99.90
2022-09-13T04:28:30.860Z,99.90
2022-09-13T04:30:57.574Z,99.90
2022-09-13T04:33:24.309Z,99.90
2022-09-13T04:35:57.978Z,99.90
2022-09-13T04:38:24.720Z,99.90
2022-09-13T04:40:57.485Z,99.90
2022-09-13T04:43:24.672Z,99.90
2022-09-13T04:45:51.811Z,99.90
2022-09-13T04:48:18.750Z,99.90
2022-09-13T04:50:45.700Z,99.90
2022-09-13T04:53:12.502Z,99.90
2022-09-13T04:55:39.296Z,99.90
2022-09-13T04:58:06.228Z,99.90
2022-09-13T05:00:33.966Z,99.90
2022-09-13T05:03:00.767Z,99.90
2022-09-13T05:05:28.930Z,99.90
2022-09-13T05:07:55.663Z,99.90
2022-09-13T05:10:22.380Z,99.90
2022-09-13T05:12:49.229Z,99.90
2022-09-13T05:15:15.962Z,99.90
2022-09-13T05:17:42.762Z,99.90
2022-09-13T05:20:10.528Z,99.90
2022-09-13T05:22:37.364Z,99.90
2022-09-13T05:25:04.504Z,99.90
2022-09-13T05:27:31.218Z,99.90
2022-09-13T05:29:57.901Z,99.90
2022-09-13T05:32:24.586Z,99.90
2022-09-13T05:34:51.289Z,99.90
2022-09-13T05:37:18.903Z,99.90
2022-09-13T05:40:09.755Z,99.90
2022-09-13T05:42:32.314Z,99.90
2022-09-13T05:44:59.064Z,99.90
2022-09-13T05:47:25.744Z,99.90
2022-09-13T05:50:09.223Z,99.90
2022-09-13T05:52:36.375Z,99.90
2022-09-13T05:55:03.207Z,99.90
2022-09-13T05:57:29.871Z,99.90
2022-09-13T05:59:56.530Z,99.90
2022-09-13T06:02:23.269Z,99.90
2022-09-13T06:04:50.818Z,99.90
2022-09-13T06:07:17.787Z,99.90
2022-09-13T06:09:45.292Z,99.90
2022-09-13T06:12:12.022Z,99.90
2022-09-13T06:14:38.789Z,99.90
2022-09-13T06:17:05.511Z,99.90
2022-09-13T06:19:32.577Z,99.90
2022-09-13T06:21:59.347Z,99.90
2022-09-13T06:24:26.076Z,99.90
2022-09-13T06:26:53.336Z,99.90
2022-09-13T06:29:20.056Z,99.90
2022-09-13T06:31:46.830Z,99.90
2022-09-13T06:34:17.521Z,99.90
2022-09-13T06:36:44.262Z,99.90
2022-09-13T06:39:11.105Z,99.90
2022-09-13T06:41:38.130Z,99.90
2022-09-13T06:44:05.010Z,99.90
2022-09-13T06:46:34.120Z,99.90
2022-09-13T06:49:03.742Z,99.90
2022-09-13T06:51:31.082Z,99.90
2022-09-13T06:53:58.241Z,99.90
2022-09-13T06:56:33.312Z,99.90
2022-09-13T06:59:04.826Z,99.90
2022-09-13T07:01:37.307Z,99.90
2022-09-13T07:04:06.816Z,99.90
2022-09-13T07:06:39.371Z,99.90
2022-09-13T07:09:08.185Z,99.90
2022-09-13T07:11:37.073Z,99.90
2022-09-13T07:14:04.907Z,99.90
2022-09-13T07:16:33.798Z,99.90
2022-09-13T07:19:03.070Z,99.90
2022-09-13T07:21:29.789Z,99.90
2022-09-13T07:23:57.132Z,99.90
2022-09-13T07:26:24.869Z,99.90
2022-09-13T07:28:54.381Z,99.90
2022-09-13T07:31:39.143Z,99.90
2022-09-13T07:34:08.495Z,99.90
2022-09-13T07:36:36.299Z,99.90
2022-09-13T07:39:04.004Z,99.90
2022-09-13T07:41:32.635Z,99.90
2022-09-13T07:44:01.571Z,99.90
2022-09-13T07:46:32.956Z,99.90
2022-09-13T07:49:01.950Z,99.90
2022-09-13T07:51:33.661Z,99.90
2022-09-13T07:54:04.594Z,99.90
2022-09-13T07:56:34.152Z,99.90
2022-09-13T07:59:04.321Z,99.90
2022-09-13T08:01:51.072Z,99.90
2022-09-13T08:04:21.327Z,99.90
2022-09-13T08:06:48.210Z,99.90
2022-09-13T08:09:15.844Z,99.90
2022-09-13T08:11:52.980Z,99.90
2022-09-13T08:14:22.188Z,99.90
2022-09-13T08:16:48.989Z,99.90
2022-09-13T08:19:17.973Z,99.90
2022-09-13T08:21:45.320Z,99.90
2022-09-13T08:24:17.971Z,99.90
2022-09-13T08:26:45.686Z,99.90
2022-09-13T08:29:13.515Z,99.90
2022-09-13T08:31:40.866Z,99.90
2022-09-13T08:34:11.763Z,99.90
2022-09-13T08:36:38.504Z,99.90
2022-09-13T08:39:05.495Z,99.90
2022-09-13T08:41:42.371Z,99.90
2022-09-13T08:44:19.385Z,99.90
2022-09-13T08:46:47.253Z,99.90
2022-09-13T08:49:26.541Z,99.90
2022-09-13T08:52:12.018Z,99.90
2022-09-13T08:54:38.753Z,99.90
2022-09-13T08:57:34.506Z,99.90
2022-09-13T09:00:10.324Z,99.90
2022-09-13T09:02:49.301Z,99.90
2022-09-13T09:05:25.322Z,99.90
2022-09-13T09:08:01.492Z,99.90
2022-09-13T09:10:35.679Z,99.90
2022-09-13T09:13:34.078Z,99.90
2022-09-13T09:16:33.547Z,99.90
2022-09-13T09:19:15.561Z,99.90
2022-09-13T09:21:44.675Z,99.90
2022-09-13T09:24:24.032Z,99.90
2022-09-13T09:26:52.733Z,99.90
2022-09-13T09:29:25.616Z,99.90
2022-09-13T09:32:16.737Z,99.90
2022-09-13T09:34:56.493Z,99.90
2022-09-13T09:37:29.875Z,99.90
2022-09-13T09:40:02.903Z,99.90
2022-09-13T09:42:33.313Z,99.90
2022-09-13T09:45:04.742Z,99.10
2022-09-13T09:47:45.650Z,98.80
2022-09-13T09:50:18.428Z,98.00
2022-09-13T09:53:08.149Z,97.50
2022-09-13T09:56:00.782Z,96.30
2022-09-13T09:58:42.177Z,96.00
2022-09-13T10:01:29.138Z,96.80
2022-09-13T10:04:16.454Z,95.70
2022-09-13T10:06:46.110Z,95.20
2022-09-13T10:09:20.091Z,95.20
2022-09-13T10:11:51.159Z,94.70
2022-09-13T10:14:27.462Z,94.50
2022-09-13T10:17:29.741Z,94.40
2022-09-13T10:20:19.509Z,94.10
2022-09-13T10:23:27.464Z,93.70
2022-09-13T10:26:08.935Z,93.10
2022-09-13T10:28:54.930Z,92.80
2022-09-13T10:31:27.859Z,92.60
2022-09-13T10:34:02.603Z,92.60
2022-09-13T10:36:53.352Z,92.90
2022-09-13T10:39:21.863Z,92.90
2022-09-13T10:41:52.689Z,93.30
2022-09-13T10:44:37.874Z,93.80
2022-09-13T10:47:08.077Z,92.40
2022-09-13T10:49:42.645Z,92.30
2022-09-13T10:52:31.147Z,92.80
2022-09-13T10:55:26.507Z,93.00
2022-09-13T10:58:07.426Z,91.90
2022-09-13T11:00:52.702Z,92.10
2022-09-13T11:03:49.575Z,92.70
2022-09-13T11:06:39.714Z,93.20
2022-09-13T11:09:27.417Z,92.30
2022-09-13T11:12:11.727Z,92.60
2022-09-13T11:15:05.881Z,92.00
2022-09-13T11:18:14.129Z,92.20
2022-09-13T11:20:53.326Z,92.70
2022-09-13T11:23:38.712Z,93.00
2022-09-13T11:26:24.092Z,92.80
2022-09-13T11:29:21.485Z,93.50
2022-09-13T11:31:51.137Z,92.80
2022-09-13T11:35:02.577Z,91.50
2022-09-13T11:38:03.180Z,91.10
2022-09-13T11:40:51.810Z,91.70
2022-09-13T11:43:52.231Z,91.70
2022-09-13T11:46:34.055Z,91.80
2022-09-13T11:49:31.927Z,91.50
2022-09-13T11:52:20.586Z,92.10
2022-09-13T11:54:59.301Z,91.30
2022-09-13T11:57:32.670Z,91.80
2022-09-13T12:00:19.134Z,91.60
2022-09-13T12:03:09.669Z,92.20
2022-09-13T12:05:49.305Z,92.40
2022-09-13T12:08:27.285Z,91.70
2022-09-13T12:10:58.159Z,90.90
2022-09-13T12:13:31.606Z,90.80
2022-09-13T12:16:06.920Z,90.90
2022-09-13T12:18:48.513Z,90.30
2022-09-13T12:21:20.262Z,90.60
2022-09-13T12:23:59.912Z,90.60
2022-09-13T12:26:46.684Z,90.20
2022-09-13T12:29:28.396Z,90.20
2022-09-13T12:31:59.797Z,90.20
2022-09-13T12:34:35.181Z,90.10
2022-09-13T12:37:18.099Z,90.30
2022-09-13T12:40:16.074Z,89.90
2022-09-13T12:43:03.071Z,88.40
2022-09-13T12:45:59.198Z,90.00
2022-09-13T12:48:37.920Z,90.10
2022-09-13T12:51:14.734Z,90.10
2022-09-13T12:54:00.137Z,89.40
2022-09-13T12:56:54.859Z,89.80
2022-09-13T12:59:52.927Z,89.20
2022-09-13T13:02:37.521Z,89.90
2022-09-13T13:05:18.202Z,89.40
2022-09-13T13:07:51.839Z,90.00
2022-09-13T13:10:28.221Z,90.00
2022-09-13T13:12:54.963Z,89.20
2022-09-13T13:15:27.889Z,89.90
2022-09-13T13:17:55.674Z,88.30
2022-09-13T13:20:44.425Z,89.40
2022-09-13T13:23:20.399Z,90.00
2022-09-13T13:26:11.251Z,88.10
2022-09-13T13:28:47.497Z,88.60
2022-09-13T13:31:35.560Z,87.90
2022-09-13T13:34:14.250Z,87.00
2022-09-13T13:36:43.691Z,87.00
2022-09-13T13:39:25.720Z,90.20
2022-09-13T13:42:00.290Z,86.70
2022-09-13T13:44:26.944Z,86.50
2022-09-13T13:47:08.830Z,85.00
2022-09-13T13:49:41.103Z,85.60
2022-09-13T13:52:17.829Z,86.30
2022-09-13T13:55:04.557Z,86.60
2022-09-13T13:57:32.695Z,86.60
2022-09-13T14:00:21.389Z,85.20
2022-09-13T14:02:53.370Z,87.60
2022-09-13T14:05:33.489Z,85.00
2022-09-13T14:08:21.796Z,84.30
2022-09-13T14:11:10.384Z,84.60
2022-09-13T14:14:18.585Z,84.60
2022-09-13T14:17:15.252Z,86.00
2022-09-13T14:19:48.173Z,84.90
2022-09-13T14:22:30.861Z,84.70
2022-09-13T14:25:12.511Z,82.90
2022-09-13T14:27:41.436Z,84.00
2022-09-13T14:30:22.052Z,82.60
2022-09-13T14:32:55.583Z,83.20
2022-09-13T14:35:29.336Z,82.50
2022-09-13T14:38:09.952Z,82.60
2022-09-13T14:40:38.464Z,83.20
2022-09-13T14:43:16.775Z,83.90
2022-09-13T14:45:46.486Z,82.40
2022-09-13T14:48:17.556Z,83.00
2022-09-13T14:50:52.875Z,84.10
2022-09-13T14:53:26.522Z,84.70
2022-09-13T14:56:01.223Z,84.30
2022-09-13T14:58:38.404Z,84.60
2022-09-13T15:01:09.905Z,84.30
2022-09-13T15:03:40.446Z,85.40
2022-09-13T15:06:07.369Z,85.40
2022-09-13T15:08:34.532Z,86.50
2022-09-13T15:11:03.720Z,88.80
2022-09-13T15:13:30.703Z,86.70
2022-09-13T15:15:58.644Z,86.50
2022-09-13T15:18:36.537Z,87.30
2022-09-13T15:21:17.128Z,86.60
2022-09-13T15:23:50.456Z,87.10
2022-09-13T15:26:25.726Z,86.20
2022-09-13T15:29:05.487Z,87.90
2022-09-13T15:31:34.462Z,85.70
2022-09-13T15:34:20.401Z,89.20
2022-09-13T15:36:49.301Z,90.10
2022-09-13T15:39:19.963Z,88.00
2022-09-13T15:41:58.255Z,89.90
2022-09-13T15:44:26.379Z,88.70
2022-09-13T15:46:56.335Z,90.40
2022-09-13T15:49:26.489Z,89.40
2022-09-13T15:51:55.415Z,88.70
2022-09-13T15:54:25.464Z,88.50
2022-09-13T15:56:52.944Z,90.70
2022-09-13T15:59:21.787Z,90.70
2022-09-13T16:01:50.365Z,91.80
2022-09-13T16:04:17.292Z,90.90
2022-09-13T16:06:44.732Z,91.10
2022-09-13T16:09:19.732Z,90.60
2022-09-13T16:11:47.763Z,91.00
2022-09-13T16:14:15.694Z,91.20
2022-09-13T16:16:42.525Z,91.50
2022-09-13T16:19:17.039Z,92.30
2022-09-13T16:21:44.105Z,92.30
2022-09-13T16:24:11.202Z,92.90
2022-09-13T16:26:38.283Z,91.30
2022-09-13T16:29:05.303Z,93.10
2022-09-13T16:31:32.110Z,93.30
2022-09-13T16:33:58.801Z,92.80
2022-09-13T16:36:28.719Z,92.50
2022-09-13T16:38:57.025Z,92.50
2022-09-13T16:41:24.100Z,92.90
2022-09-13T16:43:50.948Z,93.20
2022-09-13T16:46:18.275Z,93.60
2022-09-13T16:48:45.023Z,93.40
2022-09-13T16:51:13.094Z,93.20
2022-09-13T16:53:42.123Z,93.90
2022-09-13T16:56:15.543Z,94.20
2022-09-13T16:58:46.662Z,94.50
2022-09-13T17:01:16.084Z,95.80
2022-09-13T17:03:43.179Z,95.10
2022-09-13T17:06:12.548Z,95.60
2022-09-13T17:08:40.877Z,96.00
2022-09-13T17:11:13.726Z,97.20
2022-09-13T17:13:41.897Z,95.60
2022-09-13T17:16:30.223Z,97.00
2022-09-13T17:18:59.021Z,96.70
2022-09-13T17:21:26.929Z,96.70
2022-09-13T17:23:54.345Z,96.40
2022-09-13T17:26:21.639Z,96.40
2022-09-13T17:28:48.758Z,96.90
2022-09-13T17:31:15.697Z,96.50
2022-09-13T17:33:42.492Z,98.20
2022-09-13T17:36:11.655Z,96.60
2022-09-13T17:38:39.083Z,97.60
2022-09-13T17:41:12.798Z,97.00
2022-09-13T17:43:41.752Z,97.20
2022-09-13T17:46:17.166Z,97.60
2022-09-13T17:48:44.707Z,98.50
2022-09-13T17:51:15.229Z,98.70
2022-09-13T17:53:48.550Z,98.00
2022-09-13T17:56:25.635Z,98.30
2022-09-13T17:58:52.534Z,98.50
2022-09-13T18:01:19.314Z,99.20
2022-09-13T18:03:46.236Z,99.90
2022-09-13T18:06:16.563Z,99.00
2022-09-13T18:08:43.219Z,99.20
2022-09-13T18:11:19.406Z,99.60
2022-09-13T18:13:48.772Z,99.90
2022-09-13T18:16:21.150Z,99.90
2022-09-13T18:18:49.851Z,99.90
2022-09-13T18:21:19.207Z,99.90
2022-09-13T18:23:48.050Z,99.90
2022-09-13T18:26:17.465Z,99.90
2022-09-13T18:28:44.740Z,99.90
2022-09-13T18:31:16.732Z,99.90
2022-09-13T18:33:44.285Z,99.90
2022-09-13T18:36:12.253Z,99.90
2022-09-13T18:38:41.656Z,99.90
2022-09-13T18:41:14.843Z,99.90
2022-09-13T18:43:43.260Z,99.90
2022-09-13T18:46:12.618Z,99.90
2022-09-13T18:48:45.247Z,99.90
2022-09-13T18:51:14.641Z,99.90
2022-09-13T18:53:41.541Z,99.90
2022-09-13T18:56:10.972Z,99.90
2022-09-13T18:58:39.613Z,99.90
2022-09-13T19:01:12.581Z,99.90
2022-09-13T19:03:46.313Z,99.90
2022-09-13T19:06:18.983Z,99.90
2022-09-13T19:08:47.612Z,99.90
2022-09-13T19:11:42.081Z,99.90
2022-09-13T19:14:02.881Z,99.90
2022-09-13T19:16:29.723Z,99.90
2022-09-13T19:18:56.876Z,99.90
2022-09-13T19:21:29.602Z,99.90
2022-09-13T19:23:59.979Z,99.90
2022-09-13T19:26:34.075Z,99.90
2022-09-13T19:29:07.124Z,99.90
2022-09-13T19:31:39.420Z,99.90
2022-09-13T19:34:07.280Z,99.90
2022-09-13T19:36:36.325Z,99.90
2022-09-13T19:39:04.959Z,99.90
2022-09-13T19:41:32.311Z,99.90
2022-09-13T19:44:01.095Z,99.90
2022-09-13T19:46:34.458Z,99.90
2022-09-13T19:49:02.244Z,99.90
2022-09-13T19:51:31.598Z,99.90
2022-09-13T19:53:59.781Z,99.90
2022-09-13T19:56:32.783Z,99.90
2022-09-13T19:59:01.342Z,99.90
2022-09-13T20:01:34.295Z,99.90
2022-09-13T20:04:03.795Z,99.90
2022-09-13T20:06:42.337Z,99.90
2022-09-13T20:09:10.640Z,99.90
2022-09-13T20:11:42.066Z,99.90
2022-09-13T20:14:09.952Z,99.90
2022-09-13T20:16:38.389Z,99.90
2022-09-13T20:19:23.892Z,99.90
2022-09-13T20:21:55.585Z,99.90
2022-09-13T20:24:22.548Z,99.90
2022-09-13T20:26:51.998Z,99.90
2022-09-13T20:29:19.291Z,99.90
2022-09-13T20:31:46.111Z,99.90
2022-09-13T20:34:15.179Z,99.90
2022-09-13T20:36:44.258Z,99.90
2022-09-13T20:39:11.429Z,99.90
2022-09-13T20:41:38.425Z,99.90
2022-09-13T20:44:05.388Z,99.90
2022-09-13T20:46:32.195Z,99.90
2022-09-13T20:48:59.106Z,99.90
2022-09-13T20:51:27.606Z,99.90
2022-09-13T20:54:00.392Z,99.90
2022-09-13T20:56:28.685Z,99.90
2022-09-13T20:58:58.251Z,99.90
2022-09-13T21:01:26.512Z,99.90
2022-09-13T21:03:55.024Z,99.90
2022-09-13T21:06:23.909Z,99.90
2022-09-13T21:08:50.956Z,99.90
2022-09-13T21:11:20.692Z,99.90
2022-09-13T21:13:50.103Z,99.90
2022-09-13T21:16:19.602Z,99.90
2022-09-13T21:18:47.247Z,99.90
2022-09-13T21:21:16.388Z,99.90
2022-09-13T21:23:43.919Z,99.90
2022-09-13T21:26:13.795Z,99.90
2022-09-13T21:28:42.820Z,99.90
2022-09-13T21:31:19.502Z,99.90
2022-09-13T21:33:48.264Z,99.90
2022-09-13T21:36:15.073Z,99.90
2022-09-13T21:38:41.790Z,99.90
2022-09-13T21:41:13.498Z,99.90
2022-09-13T21:43:41.077Z,99.90
2022-09-13T21:46:09.990Z,99.90
2022-09-13T21:48:36.911Z,99.90
2022-09-13T21:51:08.788Z,99.90
2022-09-13T21:53:39.536Z,99.90
2022-09-13T21:56:08.690Z,99.90
2022-09-13T21:58:36.916Z,99.90
2022-09-13T22:01:14.365Z,99.90
2022-09-13T22:03:43.604Z,99.90
2022-09-13T22:06:12.481Z,99.90
2022-09-13T22:08:41.651Z,99.90
2022-09-13T22:11:16.987Z,99.90
2022-09-13T22:13:48.029Z,99.90
2022-09-13T22:16:22.421Z,99.90
2022-09-13T22:18:52.367Z,99.90
2022-09-13T22:21:21.505Z,99.90
2022-09-13T22:23:48.523Z,99.90
2022-09-13T22:26:24.520Z,99.90
2022-09-13T22:28:53.393Z,99.90
2022-09-13T22:31:22.759Z,99.90
2022-09-13T22:33:51.153Z,99.90
2022-09-13T22:36:19.446Z,99.90
2022-09-13T22:38:50.897Z,99.90
2022-09-13T22:41:28.598Z,99.90
2022-09-13T22:43:55.667Z,99.90
2022-09-13T22:46:24.958Z,99.90
2022-09-13T22:48:53.923Z,99.90
2022-09-13T22:51:21.328Z,99.90
2022-09-13T22:53:49.855Z,99.90
2022-09-13T22:56:22.798Z,99.90
2022-09-13T22:59:03.793Z,99.90
2022-09-13T23:01:31.776Z,99.90
2022-09-13T23:04:00.671Z,99.90
2022-09-13T23:06:28.342Z,99.90
2022-09-13T23:08:59.886Z,99.90
2022-09-13T23:11:27.963Z,99.90
2022-09-13T23:13:58.166Z,99.90
2022-09-13T23:16:31.460Z,99.90
2022-09-13T23:18:58.902Z,99.90
2022-09-13T23:21:28.671Z,99.90
2022-09-13T23:23:55.401Z,99.90
2022-09-13T23:26:23.424Z,99.90
2022-09-13T23:28:56.406Z,99.90
2022-09-13T23:31:26.099Z,99.90
2022-09-13T23:33:54.988Z,99.90
2022-09-13T23:36:24.542Z,99.90
2022-09-13T23:38:53.532Z,99.90
2022-09-13T23:41:21.298Z,99.90
2022-09-13T23:43:48.455Z,99.90
2022-09-13T23:46:15.841Z,99.90
2022-09-13T23:48:45.615Z,99.90
2022-09-13T23:51:15.633Z,99.90
2022-09-13T23:53:42.683Z,99.90
2022-09-13T23:56:10.029Z,99.90
2022-09-13T23:58:38.142Z,99.90
