createdAt,value
2023-12-09T00:01:35.304Z,17.38
2023-12-09T00:06:39.197Z,17.95
2023-12-09T00:11:42.721Z,17.35
2023-12-09T00:16:47.485Z,14.27
2023-12-09T00:21:50.874Z,16.25
2023-12-09T00:26:54.341Z,15.98
2023-12-09T00:31:59.103Z,18.75
2023-12-09T00:37:02.477Z,14.75
2023-12-09T00:42:06.578Z,13.30
2023-12-09T00:47:11.690Z,13.77
2023-12-09T00:52:15.239Z,13.32
2023-12-09T00:57:18.674Z,13.70
2023-12-09T01:02:23.494Z,12.75
2023-12-09T01:07:26.908Z,14.07
2023-12-09T01:12:31.559Z,13.18
2023-12-09T01:17:36.391Z,10.93
2023-12-09T01:22:39.988Z,15.30
2023-12-09T01:27:43.495Z,13.70
2023-12-09T01:32:48.550Z,10.77
2023-12-09T01:37:52.074Z,13.38
2023-12-09T01:42:55.945Z,13.77
2023-12-09T01:48:02.623Z,13.85
2023-12-09T01:53:07.412Z,12.50
2023-12-09T01:58:11.810Z,13.48
2023-12-09T02:03:17.280Z,10.88
2023-12-09T02:08:20.703Z,12.05
2023-12-09T02:13:30.938Z,11.48
2023-12-09T02:18:37.630Z,10.80
2023-12-09T02:23:42.514Z,11.15
2023-12-09T02:28:55.083Z,11.63
2023-12-09T02:34:00.176Z,13.30
2023-12-09T02:39:05.966Z,11.40
2023-12-09T02:44:10.090Z,9.98
2023-12-09T02:49:13.712Z,11.27
2023-12-09T02:54:19.609Z,12.90
2023-12-09T02:59:23.031Z,10.43
2023-12-09T03:04:27.470Z,8.57
2023-12-09T03:09:32.292Z,11.60
2023-12-09T03:14:35.780Z,8.73
2023-12-09T03:19:39.456Z,10.15
2023-12-09T03:24:45.731Z,8.98
2023-12-09T03:29:49.201Z,9.35
2023-12-09T03:34:52.611Z,9.45
2023-12-09T03:39:57.439Z,7.45
2023-12-09T03:45:00.884Z,11.70
2023-12-09T03:50:04.647Z,11.90
2023-12-09T03:55:10.768Z,8.32
2023-12-09T04:00:16.344Z,8.80
2023-12-09T04:05:20.153Z,8.55
2023-12-09T04:10:25.011Z,6.78
2023-12-09T04:15:29.211Z,9.00
2023-12-09T04:20:32.848Z,8.98
2023-12-09T04:25:37.727Z,7.43
2023-12-09T04:30:41.192Z,8.82
2023-12-09T04:35:44.656Z,8.93
2023-12-09T04:40:49.399Z,11.55
2023-12-09T04:45:54.070Z,8.50
2023-12-09T04:50:57.536Z,8.15
2023-12-09T04:56:02.345Z,7.00
2023-12-09T05:01:05.934Z,7.10
2023-12-09T05:06:11.396Z,7.55
2023-12-09T05:11:16.378Z,7.95
2023-12-09T05:16:19.826Z,9.52
2023-12-09T05:21:23.357Z,8.15
2023-12-09T05:26:39.763Z,6.82
2023-12-09T05:31:43.620Z,6.68
2023-12-09T05:36:47.401Z,6.78
2023-12-09T05:41:52.195Z,10.57
2023-12-09T05:46:55.605Z,8.80
2023-12-09T05:51:59.064Z,7.13
2023-12-09T05:57:03.879Z,7.25
2023-12-09T06:02:07.702Z,8.43
2023-12-09T06:07:11.574Z,11.52
2023-12-09T06:12:16.351Z,7.82
2023-12-09T06:17:19.907Z,7.55
2023-12-09T06:22:23.299Z,6.80
2023-12-09T06:27:28.136Z,7.40
2023-12-09T06:32:31.649Z,5.85
2023-12-09T06:37:35.134Z,9.50
2023-12-09T06:42:39.944Z,8.68
2023-12-09T06:47:43.733Z,8.40
2023-12-09T06:52:47.160Z,7.05
2023-12-09T06:57:51.893Z,7.38
2023-12-09T07:02:59.484Z,7.10
2023-12-09T07:08:04.092Z,10.35
2023-12-09T07:13:08.847Z,6.25
2023-12-09T07:18:12.376Z,8.30
2023-12-09T07:23:16.121Z,6.72
2023-12-09T07:28:20.913Z,6.75
2023-12-09T07:33:24.799Z,5.68
2023-12-09T07:38:29.403Z,6.32
2023-12-09T07:43:35.250Z,6.47
2023-12-09T07:48:40.605Z,7.82
2023-12-09T07:53:44.089Z,6.10
2023-12-09T07:58:48.859Z,6.90
2023-12-09T08:03:52.341Z,5.82
2023-12-09T08:08:55.807Z,4.90
2023-12-09T08:14:00.680Z,6.03
2023-12-09T08:19:04.170Z,5.57
2023-12-09T08:24:08.864Z,6.13
2023-12-09T08:29:15.561Z,5.57
2023-12-09T08:34:19.216Z,5.50
2023-12-09T08:39:24.465Z,7.15
2023-12-09T08:44:29.296Z,7.22
2023-12-09T08:49:32.917Z,5.53
2023-12-09T08:54:36.446Z,5.55
2023-12-09T08:59:41.210Z,11.00
2023-12-09T09:04:44.685Z,11.98
2023-12-09T09:09:48.461Z,9.40
2023-12-09T09:14:53.246Z,8.75
2023-12-09T09:19:56.725Z,5.32
2023-12-09T09:25:00.491Z,6.95
2023-12-09T09:30:06.700Z,10.13
2023-12-09T09:35:11.100Z,5.82
2023-12-09T09:40:15.701Z,10.90
2023-12-09T09:45:30.353Z,12.75
2023-12-09T09:50:43.307Z,11.80
2023-12-09T09:55:48.934Z,13.68
2023-12-09T10:00:57.353Z,13.00
2023-12-09T10:06:01.708Z,8.45
2023-12-09T10:11:06.036Z,9.82
2023-12-09T10:16:11.100Z,15.23
2023-12-09T10:21:14.896Z,8.75
2023-12-09T10:26:18.638Z,9.50
2023-12-09T10:31:23.605Z,11.30
2023-12-09T10:36:27.139Z,8.32
2023-12-09T10:41:30.556Z,9.63
2023-12-09T10:46:38.453Z,7.32
2023-12-09T10:51:42.761Z,10.05
2023-12-09T10:56:46.422Z,6.93
2023-12-09T11:01:51.178Z,5.80
2023-12-09T11:06:59.028Z,29.80
2023-12-09T11:12:02.561Z,48.13
2023-12-09T11:17:37.190Z,33.47
2023-12-09T11:22:41.490Z,28.08
2023-12-09T11:27:45.050Z,29.48
2023-12-09T11:32:49.991Z,23.90
2023-12-09T11:37:54.315Z,15.77
2023-12-09T11:42:58.979Z,20.70
2023-12-09T11:48:05.603Z,16.27
2023-12-09T11:53:09.058Z,13.50
2023-12-09T11:58:12.495Z,17.05
2023-12-09T12:03:17.312Z,10.00
2023-12-09T12:09:29.084Z,11.18
2023-12-09T12:14:33.381Z,23.63
2023-12-09T12:19:39.303Z,13.68
2023-12-09T12:24:43.731Z,11.80
2023-12-09T12:29:48.440Z,12.93
2023-12-09T12:34:53.446Z,15.25
2023-12-09T12:39:57.332Z,13.98
2023-12-09T12:45:01.039Z,12.13
2023-12-09T12:50:07.384Z,13.40
2023-12-09T12:55:17.889Z,9.52
2023-12-09T13:00:22.310Z,10.95
2023-12-09T13:05:27.581Z,12.70
2023-12-09T13:10:31.140Z,13.35
2023-12-09T13:15:35.761Z,10.25
2023-12-09T13:20:42.849Z,11.38
2023-12-09T13:25:46.425Z,10.67
2023-12-09T13:30:50.300Z,8.23
2023-12-09T13:35:55.373Z,8.52
2023-12-09T13:40:58.973Z,9.73
2023-12-09T13:46:02.784Z,7.63
2023-12-09T13:51:09.893Z,6.95
2023-12-09T13:56:13.515Z,6.50
2023-12-09T14:01:17.165Z,8.27
2023-12-09T14:06:22.528Z,6.18
2023-12-09T14:11:28.224Z,7.72
2023-12-09T14:16:31.849Z,7.18
2023-12-09T14:21:36.798Z,7.07
2023-12-09T14:26:40.583Z,9.90
2023-12-09T14:31:44.308Z,7.35
2023-12-09T14:36:49.248Z,5.55
2023-12-09T14:41:52.732Z,7.38
2023-12-09T14:46:56.264Z,6.72
2023-12-09T14:52:01.200Z,6.03
2023-12-09T14:57:05.034Z,6.25
2023-12-09T15:02:08.787Z,6.53
2023-12-09T15:07:13.877Z,8.07
2023-12-09T15:12:17.540Z,8.18
2023-12-09T15:17:21.994Z,7.50
2023-12-09T15:22:28.057Z,5.38
2023-12-09T15:27:32.520Z,3.95
2023-12-09T15:32:36.444Z,3.70
2023-12-09T15:37:41.562Z,5.72
2023-12-09T15:42:45.364Z,6.05
2023-12-09T15:47:49.399Z,5.03
2023-12-09T15:52:54.321Z,5.65
2023-12-09T15:57:59.177Z,4.68
2023-12-09T16:03:02.816Z,7.57
2023-12-09T16:08:08.074Z,7.13
2023-12-09T16:13:11.618Z,6.00
2023-12-09T16:18:15.330Z,5.68
2023-12-09T16:23:20.288Z,6.85
2023-12-09T16:28:23.948Z,5.65
2023-12-09T16:33:27.687Z,36.42
2023-12-09T16:38:34.766Z,59.70
2023-12-09T16:43:39.574Z,59.13
2023-12-09T16:48:43.537Z,53.50
2023-12-09T16:53:48.560Z,44.92
2023-12-09T16:58:52.160Z,47.10
2023-12-09T17:03:55.784Z,55.30
2023-12-09T17:09:04.114Z,40.67
2023-12-09T17:14:08.600Z,41.50
2023-12-09T17:19:12.347Z,31.48
2023-12-09T17:24:17.341Z,39.65
2023-12-09T17:29:21.154Z,29.83
2023-12-09T17:34:24.768Z,42.22
2023-12-09T17:39:30.045Z,30.65
2023-12-09T17:44:34.653Z,34.75
2023-12-09T17:49:38.244Z,31.75
2023-12-09T17:54:43.245Z,27.30
2023-12-09T17:59:46.868Z,25.63
2023-12-09T18:04:50.404Z,27.90
2023-12-09T18:09:55.362Z,26.90
2023-12-09T18:14:58.907Z,23.65
2023-12-09T18:20:02.567Z,21.80
2023-12-09T18:25:09.136Z,19.27
2023-12-09T18:30:20.066Z,24.95
2023-12-09T18:35:24.886Z,17.25
2023-12-09T18:40:29.762Z,18.13
2023-12-09T18:45:33.328Z,20.92
2023-12-09T18:50:36.928Z,17.45
2023-12-09T18:55:41.811Z,18.45
2023-12-09T19:00:48.191Z,15.82
2023-12-09T19:05:57.096Z,17.33
2023-12-09T19:11:01.977Z,20.33
2023-12-09T19:16:07.078Z,12.05
2023-12-09T19:21:10.648Z,14.52
2023-12-09T19:26:16.499Z,14.85
2023-12-09T19:31:20.024Z,15.50
2023-12-09T19:36:23.740Z,12.10
2023-12-09T19:41:28.703Z,13.27
2023-12-09T19:46:32.269Z,13.15
2023-12-09T19:51:35.802Z,11.55
2023-12-09T19:56:40.705Z,13.65
2023-12-09T20:01:44.258Z,12.63
2023-12-09T20:06:49.225Z,15.13
2023-12-09T20:11:54.959Z,11.38
2023-12-09T20:16:58.475Z,10.90
2023-12-09T20:22:02.033Z,13.65
2023-12-09T20:27:07.548Z,12.40
2023-12-09T20:32:11.256Z,13.75
2023-12-09T20:37:14.913Z,13.05
2023-12-09T20:42:19.832Z,12.38
2023-12-09T20:47:24.013Z,11.45
2023-12-09T20:52:27.747Z,11.57
2023-12-09T20:57:32.984Z,12.73
2023-12-09T21:02:36.596Z,11.65
2023-12-09T21:07:40.187Z,12.32
2023-12-09T21:12:45.352Z,13.43
2023-12-09T21:17:48.976Z,13.73
2023-12-09T21:22:52.590Z,14.07
2023-12-09T21:27:57.505Z,13.43
2023-12-09T21:33:01.221Z,12.45
2023-12-09T21:38:04.895Z,13.50
2023-12-09T21:43:10.074Z,11.95
2023-12-09T21:48:15.988Z,12.82
2023-12-09T21:53:19.600Z,16.15
2023-12-09T21:58:24.846Z,10.77
2023-12-09T22:03:28.429Z,11.93
2023-12-09T22:08:31.970Z,14.60
2023-12-09T22:13:36.868Z,12.15
2023-12-09T22:18:40.477Z,12.98
2023-12-09T22:23:44.235Z,9.23
2023-12-09T22:28:49.164Z,9.60
2023-12-09T22:33:53.187Z,11.43
2023-12-09T22:38:56.993Z,10.82
2023-12-09T22:44:02.022Z,10.70
2023-12-09T22:49:05.747Z,16.63
2023-12-09T22:54:09.483Z,15.85
2023-12-09T22:59:14.501Z,12.02
2023-12-09T23:04:18.631Z,10.48
2023-12-09T23:09:22.229Z,14.45
2023-12-09T23:14:27.143Z,13.57
2023-12-09T23:19:31.316Z,17.70
2023-12-09T23:24:35.020Z,15.88
2023-12-09T23:29:39.997Z,16.40
2023-12-09T23:34:43.540Z,14.07
2023-12-09T23:39:47.176Z,14.05
2023-12-09T23:44:52.075Z,15.25
2023-12-09T23:49:55.596Z,17.95
2023-12-09T23:54:59.125Z,12.85
