createdAt,value
2022-09-30T00:00:16.480Z,100.00
2022-09-30T00:01:20.707Z,100.00
2022-09-30T00:02:24.929Z,100.00
2022-09-30T00:03:29.266Z,100.00
2022-09-30T00:04:33.568Z,100.00
2022-09-30T00:05:37.967Z,100.00
2022-09-30T00:06:42.241Z,100.00
2022-09-30T00:07:46.540Z,100.00
2022-09-30T00:08:50.818Z,100.00
2022-09-30T00:09:55.093Z,100.00
2022-09-30T00:10:59.368Z,100.00
2022-09-30T00:12:03.659Z,100.00
2022-09-30T00:13:07.877Z,100.00
2022-09-30T00:14:12.209Z,100.00
2022-09-30T00:15:16.492Z,100.00
2022-09-30T00:16:20.869Z,100.00
2022-09-30T00:17:25.110Z,100.00
2022-09-30T00:18:29.516Z,100.00
2022-09-30T00:19:33.799Z,100.00
2022-09-30T00:20:38.086Z,100.00
2022-09-30T00:21:42.489Z,100.00
2022-09-30T00:22:46.748Z,100.00
2022-09-30T00:23:51.090Z,100.00
2022-09-30T00:24:55.252Z,100.00
2022-09-30T00:25:59.629Z,100.00
2022-09-30T00:27:03.939Z,100.00
2022-09-30T00:28:08.183Z,100.00
2022-09-30T00:29:12.481Z,100.00
2022-09-30T00:30:16.727Z,100.00
2022-09-30T00:31:21.131Z,100.00
2022-09-30T00:32:25.354Z,100.00
2022-09-30T00:33:29.663Z,100.00
2022-09-30T00:34:33.951Z,100.00
2022-09-30T00:35:38.154Z,100.00
2022-09-30T00:36:42.533Z,100.00
2022-09-30T00:37:46.830Z,100.00
2022-09-30T00:38:51.136Z,100.00
2022-09-30T00:39:55.451Z,100.00
2022-09-30T00:40:59.727Z,100.00
2022-09-30T00:42:03.992Z,100.00
2022-09-30T00:43:08.296Z,100.00
2022-09-30T00:44:12.605Z,100.00
2022-09-30T00:45:16.985Z,100.00
2022-09-30T00:46:21.216Z,100.00
2022-09-30T00:47:25.383Z,100.00
2022-09-30T00:48:29.761Z,100.00
2022-09-30T00:49:34.068Z,100.00
2022-09-30T00:50:38.263Z,100.00
2022-09-30T00:51:42.545Z,100.00
2022-09-30T00:52:46.938Z,100.00
2022-09-30T00:53:51.173Z,100.00
2022-09-30T00:54:55.469Z,100.00
2022-09-30T00:55:59.780Z,100.00
2022-09-30T00:57:04.088Z,100.00
2022-09-30T00:58:08.353Z,100.00
2022-09-30T00:59:12.629Z,100.00
2022-09-30T01:00:16.945Z,100.00
2022-09-30T01:01:21.223Z,100.00
2022-09-30T01:02:25.683Z,100.00
2022-09-30T01:03:29.843Z,100.00
2022-09-30T01:04:34.144Z,100.00
2022-09-30T01:05:38.453Z,100.00
2022-09-30T01:06:42.754Z,100.00
2022-09-30T01:07:47.092Z,100.00
2022-09-30T01:08:51.244Z,100.00
2022-09-30T01:09:55.475Z,100.00
2022-09-30T01:11:02.366Z,100.00
2022-09-30T01:12:03.990Z,100.00
2022-09-30T01:13:08.193Z,100.00
2022-09-30T01:14:12.550Z,100.00
2022-09-30T01:15:16.849Z,100.00
2022-09-30T01:16:21.207Z,100.00
2022-09-30T01:17:25.489Z,100.00
2022-09-30T01:18:29.794Z,100.00
2022-09-30T01:19:33.983Z,100.00
2022-09-30T01:20:38.308Z,100.00
2022-09-30T01:21:42.522Z,100.00
2022-09-30T01:22:46.896Z,100.00
2022-09-30T01:23:51.214Z,100.00
2022-09-30T01:24:55.509Z,100.00
2022-09-30T01:25:59.819Z,100.00
2022-09-30T01:27:04.138Z,100.00
2022-09-30T01:28:08.572Z,100.00
2022-09-30T01:29:12.740Z,100.00
2022-09-30T01:30:17.015Z,100.00
2022-09-30T01:31:21.355Z,100.00
2022-09-30T01:32:25.576Z,100.00
2022-09-30T01:33:29.888Z,100.00
2022-09-30T01:34:34.328Z,100.00
2022-09-30T01:35:38.454Z,100.00
2022-09-30T01:36:42.718Z,100.00
2022-09-30T01:37:47.129Z,100.00
2022-09-30T01:38:51.395Z,100.00
2022-09-30T01:39:55.665Z,100.00
2022-09-30T01:40:59.960Z,100.00
2022-09-30T01:42:04.244Z,100.00
2022-09-30T01:43:08.673Z,100.00
2022-09-30T01:44:12.939Z,100.00
2022-09-30T01:45:17.245Z,100.00
2022-09-30T01:46:21.537Z,100.00
2022-09-30T01:47:25.925Z,100.00
2022-09-30T01:48:30.081Z,100.00
2022-09-30T01:49:34.450Z,100.00
2022-09-30T01:50:38.731Z,100.00
2022-09-30T01:52:52.313Z,100.00
2022-09-30T01:53:56.465Z,100.00
2022-09-30T01:55:00.772Z,100.00
2022-09-30T01:56:05.085Z,100.00
2022-09-30T01:57:09.391Z,100.00
2022-09-30T01:58:13.691Z,100.00
2022-09-30T01:59:18.098Z,100.00
2022-09-30T02:00:22.302Z,100.00
2022-09-30T02:01:26.723Z,100.00
2022-09-30T02:02:31.010Z,100.00
2022-09-30T02:03:35.241Z,100.00
2022-09-30T02:04:39.584Z,100.00
2022-09-30T02:05:43.907Z,100.00
2022-09-30T02:06:48.202Z,100.00
2022-09-30T02:07:52.469Z,100.00
2022-09-30T02:08:56.831Z,100.00
2022-09-30T02:10:01.036Z,100.00
2022-09-30T02:11:05.302Z,100.00
2022-09-30T02:12:09.619Z,100.00
2022-09-30T02:13:13.942Z,100.00
2022-09-30T02:14:18.317Z,100.00
2022-09-30T02:15:22.469Z,100.00
2022-09-30T02:16:26.972Z,100.00
2022-09-30T02:17:31.012Z,100.00
2022-09-30T02:18:35.347Z,100.00
2022-09-30T02:19:39.633Z,100.00
2022-09-30T02:20:44.006Z,100.00
2022-09-30T02:21:48.330Z,100.00
2022-09-30T02:22:52.677Z,100.00
2022-09-30T02:23:56.810Z,100.00
2022-09-30T02:25:01.122Z,100.00
2022-09-30T02:26:05.414Z,100.00
2022-09-30T02:27:09.693Z,100.00
2022-09-30T02:28:13.959Z,100.00
2022-09-30T02:29:18.081Z,100.00
2022-09-30T02:30:22.580Z,100.00
2022-09-30T02:31:26.945Z,100.00
2022-09-30T02:32:31.146Z,100.00
2022-09-30T02:33:35.464Z,100.00
2022-09-30T02:34:39.746Z,100.00
2022-09-30T02:35:44.036Z,100.00
2022-09-30T02:36:48.324Z,100.00
2022-09-30T02:37:52.623Z,100.00
2022-09-30T02:38:57.004Z,100.00
2022-09-30T02:40:01.293Z,100.00
2022-09-30T02:41:05.515Z,100.00
2022-09-30T02:42:09.879Z,100.00
2022-09-30T02:43:14.179Z,100.00
2022-09-30T02:44:18.457Z,100.00
2022-09-30T02:45:22.874Z,100.00
2022-09-30T02:46:27.216Z,100.00
2022-09-30T02:47:31.435Z,100.00
2022-09-30T02:48:35.697Z,100.00
2022-09-30T02:49:39.926Z,100.00
2022-09-30T02:50:44.348Z,100.00
2022-09-30T02:51:48.543Z,100.00
2022-09-30T02:52:52.885Z,100.00
2022-09-30T02:53:57.195Z,100.00
2022-09-30T02:55:01.485Z,100.00
2022-09-30T02:56:05.806Z,100.00
2022-09-30T02:57:10.120Z,100.00
2022-09-30T02:58:17.340Z,100.00
2022-09-30T02:59:20.729Z,100.00
2022-09-30T03:00:25.016Z,100.00
2022-09-30T03:01:29.407Z,100.00
2022-09-30T03:02:33.653Z,100.00
2022-09-30T03:03:38.001Z,100.00
2022-09-30T03:04:42.178Z,100.00
2022-09-30T03:05:46.493Z,100.00
2022-09-30T03:06:50.844Z,100.00
2022-09-30T03:07:55.158Z,100.00
2022-09-30T03:08:59.638Z,100.00
2022-09-30T03:10:03.806Z,100.00
2022-09-30T03:11:08.146Z,100.00
2022-09-30T03:12:12.400Z,100.00
2022-09-30T03:13:16.698Z,100.00
2022-09-30T03:14:20.941Z,100.00
2022-09-30T03:15:25.318Z,100.00
2022-09-30T03:16:29.754Z,100.00
2022-09-30T03:17:33.943Z,100.00
2022-09-30T03:18:38.245Z,100.00
2022-09-30T03:19:42.654Z,100.00
2022-09-30T03:20:46.878Z,100.00
2022-09-30T03:21:51.185Z,100.00
2022-09-30T03:22:55.609Z,100.00
2022-09-30T03:23:59.854Z,100.00
2022-09-30T03:25:04.165Z,100.00
2022-09-30T03:26:08.445Z,100.00
2022-09-30T03:27:12.638Z,100.00
2022-09-30T03:28:17.110Z,100.00
2022-09-30T03:29:21.351Z,100.00
2022-09-30T03:30:25.709Z,100.00
2022-09-30T03:31:29.985Z,100.00
2022-09-30T03:32:34.207Z,100.00
2022-09-30T03:33:38.597Z,100.00
2022-09-30T03:34:42.862Z,100.00
2022-09-30T03:35:47.168Z,100.00
2022-09-30T03:36:51.436Z,100.00
2022-09-30T03:37:55.652Z,100.00
2022-09-30T03:39:00.019Z,100.00
2022-09-30T03:40:04.227Z,100.00
2022-09-30T03:41:08.671Z,100.00
2022-09-30T03:42:13.003Z,100.00
2022-09-30T03:43:17.370Z,100.00
2022-09-30T03:44:21.520Z,100.00
2022-09-30T03:45:25.954Z,100.00
2022-09-30T03:46:30.306Z,100.00
2022-09-30T03:47:34.506Z,100.00
2022-09-30T03:48:38.881Z,100.00
2022-09-30T03:49:43.183Z,100.00
2022-09-30T03:50:47.469Z,100.00
2022-09-30T03:51:51.887Z,100.00
2022-09-30T03:52:56.001Z,100.00
2022-09-30T03:54:03.413Z,100.00
2022-09-30T03:55:06.686Z,100.00
2022-09-30T03:56:11.128Z,100.00
2022-09-30T03:57:15.382Z,100.00
2022-09-30T03:58:19.783Z,100.00
2022-09-30T03:59:24.117Z,100.00
2022-09-30T04:00:28.330Z,100.00
2022-09-30T04:01:32.686Z,100.00
2022-09-30T04:02:36.897Z,100.00
2022-09-30T04:03:41.273Z,100.00
2022-09-30T04:04:45.616Z,100.00
2022-09-30T04:05:49.970Z,100.00
2022-09-30T04:06:54.197Z,100.00
2022-09-30T04:07:58.623Z,100.00
2022-09-30T04:09:03.036Z,100.00
2022-09-30T04:10:07.131Z,100.00
2022-09-30T04:11:11.591Z,100.00
2022-09-30T04:12:15.749Z,100.00
2022-09-30T04:13:20.018Z,100.00
2022-09-30T04:14:24.262Z,100.00
2022-09-30T04:15:28.602Z,100.00
2022-09-30T04:16:32.986Z,100.00
2022-09-30T04:17:37.202Z,100.00
2022-09-30T04:18:41.502Z,100.00
2022-09-30T04:19:45.771Z,100.00
2022-09-30T04:20:50.111Z,100.00
2022-09-30T04:21:54.475Z,100.00
2022-09-30T04:22:58.778Z,100.00
2022-09-30T04:24:03.042Z,100.00
2022-09-30T04:25:07.441Z,100.00
2022-09-30T04:26:11.857Z,100.00
2022-09-30T04:27:16.103Z,100.00
2022-09-30T04:28:20.492Z,100.00
2022-09-30T04:29:24.828Z,100.00
2022-09-30T04:30:33.293Z,100.00
2022-09-30T04:31:33.413Z,100.00
2022-09-30T04:32:37.699Z,100.00
2022-09-30T04:33:41.880Z,100.00
2022-09-30T04:34:46.316Z,100.00
2022-09-30T04:35:50.671Z,100.00
2022-09-30T04:36:55.024Z,100.00
2022-09-30T04:37:59.263Z,100.00
2022-09-30T04:39:03.604Z,100.00
2022-09-30T04:40:07.957Z,100.00
2022-09-30T04:41:12.236Z,100.00
2022-09-30T04:42:16.498Z,100.00
2022-09-30T04:43:20.806Z,100.00
2022-09-30T04:44:25.189Z,100.00
2022-09-30T04:45:29.513Z,100.00
2022-09-30T04:46:33.651Z,100.00
2022-09-30T04:47:38.089Z,100.00
2022-09-30T04:48:42.452Z,100.00
2022-09-30T04:49:46.710Z,100.00
2022-09-30T04:50:50.987Z,100.00
2022-09-30T04:51:55.191Z,100.00
2022-09-30T04:52:59.588Z,100.00
2022-09-30T04:54:03.819Z,100.00
2022-09-30T04:55:08.024Z,100.00
2022-09-30T04:56:12.288Z,100.00
2022-09-30T04:57:16.564Z,100.00
2022-09-30T04:58:20.861Z,100.00
2022-09-30T04:59:25.147Z,100.00
2022-09-30T05:00:29.514Z,100.00
2022-09-30T05:01:33.773Z,100.00
2022-09-30T05:02:38.125Z,100.00
2022-09-30T05:03:42.472Z,100.00
2022-09-30T05:04:46.744Z,100.00
2022-09-30T05:05:51.105Z,100.00
2022-09-30T05:06:55.342Z,100.00
2022-09-30T05:07:59.579Z,100.00
2022-09-30T05:09:03.948Z,100.00
2022-09-30T05:10:08.112Z,100.00
2022-09-30T05:11:12.341Z,100.00
2022-09-30T05:12:16.622Z,100.00
2022-09-30T05:13:20.780Z,100.00
2022-09-30T05:14:25.173Z,100.00
2022-09-30T05:15:29.387Z,100.00
2022-09-30T05:16:33.780Z,100.00
2022-09-30T05:17:37.893Z,100.00
2022-09-30T05:18:42.343Z,100.00
2022-09-30T05:19:46.675Z,100.00
2022-09-30T05:20:50.858Z,100.00
2022-09-30T05:21:55.079Z,100.00
2022-09-30T05:22:59.436Z,100.00
2022-09-30T05:24:03.837Z,100.00
2022-09-30T05:25:08.021Z,100.00
2022-09-30T05:26:13.073Z,100.00
2022-09-30T05:27:16.714Z,100.00
2022-09-30T05:28:20.949Z,100.00
2022-09-30T05:29:25.363Z,100.00
2022-09-30T05:30:29.713Z,100.00
2022-09-30T05:31:34.176Z,100.00
2022-09-30T05:32:38.370Z,100.00
2022-09-30T05:33:45.731Z,100.00
2022-09-30T05:34:49.090Z,100.00
2022-09-30T05:35:53.483Z,100.00
2022-09-30T05:36:57.824Z,100.00
2022-09-30T05:38:02.139Z,100.00
2022-09-30T05:39:06.412Z,100.00
2022-09-30T05:40:10.705Z,100.00
2022-09-30T05:41:14.940Z,100.00
2022-09-30T05:42:19.363Z,100.00
2022-09-30T05:43:23.595Z,100.00
2022-09-30T05:44:27.850Z,100.00
2022-09-30T05:45:32.055Z,100.00
2022-09-30T05:46:36.507Z,100.00
2022-09-30T05:47:40.689Z,100.00
2022-09-30T05:48:45.097Z,100.00
2022-09-30T05:49:53.005Z,100.00
2022-09-30T05:50:53.806Z,100.00
2022-09-30T05:51:57.998Z,100.00
2022-09-30T05:53:02.312Z,100.00
2022-09-30T05:54:06.611Z,100.00
2022-09-30T05:55:10.921Z,100.00
2022-09-30T05:56:15.186Z,100.00
2022-09-30T05:57:19.461Z,100.00
2022-09-30T05:58:23.767Z,100.00
2022-09-30T05:59:27.952Z,100.00
2022-09-30T06:00:32.307Z,100.00
2022-09-30T06:01:36.616Z,100.00
2022-09-30T06:02:40.896Z,100.00
2022-09-30T06:03:45.038Z,100.00
2022-09-30T06:04:49.391Z,100.00
2022-09-30T06:05:53.602Z,100.00
2022-09-30T06:06:57.858Z,100.00
2022-09-30T06:08:02.187Z,100.00
2022-09-30T06:09:06.576Z,100.00
2022-09-30T06:10:10.662Z,100.00
2022-09-30T06:11:14.999Z,100.00
2022-09-30T06:12:19.265Z,100.00
2022-09-30T06:13:23.629Z,100.00
2022-09-30T06:14:27.825Z,100.00
2022-09-30T06:15:32.125Z,100.00
2022-09-30T06:16:36.525Z,100.00
2022-09-30T06:17:40.707Z,100.00
2022-09-30T06:18:45.044Z,100.00
2022-09-30T06:19:49.226Z,100.00
2022-09-30T06:20:53.715Z,100.00
2022-09-30T06:21:57.959Z,100.00
2022-09-30T06:23:02.179Z,100.00
2022-09-30T06:24:06.502Z,100.00
2022-09-30T06:25:10.875Z,100.00
2022-09-30T06:26:15.214Z,100.00
2022-09-30T06:27:19.431Z,100.00
2022-09-30T06:28:23.713Z,100.00
2022-09-30T06:29:28.029Z,100.00
2022-09-30T06:30:35.231Z,100.00
2022-09-30T06:31:36.710Z,100.00
2022-09-30T06:32:40.896Z,100.00
2022-09-30T06:33:45.198Z,100.00
2022-09-30T06:34:49.506Z,100.00
2022-09-30T06:35:53.788Z,100.00
2022-09-30T06:36:58.099Z,100.00
2022-09-30T06:38:02.316Z,100.00
2022-09-30T06:39:10.254Z,100.00
2022-09-30T06:40:10.870Z,100.00
2022-09-30T06:41:15.209Z,100.00
2022-09-30T06:42:19.520Z,100.00
2022-09-30T06:43:23.629Z,100.00
2022-09-30T06:44:28.111Z,100.00
2022-09-30T06:45:33.205Z,100.00
2022-09-30T06:46:45.963Z,100.00
2022-09-30T06:47:50.931Z,100.00
2022-09-30T06:48:45.115Z,100.00
2022-09-30T06:49:50.316Z,100.00
2022-09-30T06:51:01.250Z,100.00
2022-09-30T06:51:58.129Z,100.00
2022-09-30T06:53:02.527Z,100.00
2022-09-30T06:54:06.806Z,100.00
2022-09-30T06:55:11.220Z,100.00
2022-09-30T06:56:15.456Z,100.00
2022-09-30T06:57:19.671Z,100.00
2022-09-30T06:58:24.022Z,100.00
2022-09-30T06:59:28.419Z,100.00
2022-09-30T07:00:32.737Z,100.00
2022-09-30T07:01:36.908Z,100.00
2022-09-30T07:02:41.310Z,100.00
2022-09-30T07:03:45.526Z,100.00
2022-09-30T07:04:49.842Z,100.00
2022-09-30T07:05:54.128Z,100.00
2022-09-30T07:06:58.329Z,100.00
2022-09-30T07:08:02.750Z,100.00
2022-09-30T07:09:06.956Z,100.00
2022-09-30T07:10:11.408Z,100.00
2022-09-30T07:11:15.710Z,100.00
2022-09-30T07:12:20.084Z,100.00
2022-09-30T07:13:27.435Z,100.00
2022-09-30T07:14:30.823Z,100.00
2022-09-30T07:15:35.166Z,100.00
2022-09-30T07:16:39.469Z,100.00
2022-09-30T07:17:43.695Z,100.00
2022-09-30T07:18:47.991Z,100.00
2022-09-30T07:19:52.208Z,100.00
2022-09-30T07:20:56.530Z,100.00
2022-09-30T07:22:00.863Z,100.00
2022-09-30T07:23:05.174Z,100.00
2022-09-30T07:24:09.403Z,100.00
2022-09-30T07:25:13.770Z,100.00
2022-09-30T07:26:32.038Z,100.00
2022-09-30T07:27:35.496Z,100.00
2022-09-30T07:28:39.657Z,100.00
2022-09-30T07:30:04.350Z,100.00
2022-09-30T07:30:48.250Z,100.00
2022-09-30T07:31:52.559Z,100.00
2022-09-30T07:32:56.883Z,100.00
2022-09-30T07:34:01.176Z,100.00
2022-09-30T07:35:05.564Z,100.00
2022-09-30T07:36:09.958Z,100.00
2022-09-30T07:37:14.334Z,100.00
2022-09-30T07:38:18.594Z,100.00
2022-09-30T07:39:23.011Z,100.00
2022-09-30T07:40:27.123Z,100.00
2022-09-30T07:41:31.587Z,100.00
2022-09-30T07:42:35.767Z,100.00
2022-09-30T07:43:40.138Z,100.00
2022-09-30T07:44:44.415Z,100.00
2022-09-30T07:45:48.816Z,100.00
2022-09-30T07:46:53.127Z,100.00
2022-09-30T07:47:57.373Z,100.00
2022-09-30T07:49:01.704Z,100.00
2022-09-30T07:50:06.050Z,100.00
2022-09-30T07:51:10.341Z,100.00
2022-09-30T07:52:14.603Z,100.00
2022-09-30T07:53:18.874Z,100.00
2022-09-30T07:54:23.226Z,100.00
2022-09-30T07:55:27.542Z,100.00
2022-09-30T07:56:51.315Z,100.00
2022-09-30T07:57:36.227Z,100.00
2022-09-30T07:58:40.518Z,100.00
2022-09-30T07:59:44.892Z,100.00
2022-09-30T08:00:49.302Z,100.00
2022-09-30T08:01:53.498Z,100.00
2022-09-30T08:02:57.907Z,100.00
2022-09-30T08:04:02.119Z,100.00
2022-09-30T08:05:06.465Z,100.00
2022-09-30T08:06:10.788Z,100.00
2022-09-30T08:07:14.970Z,100.00
2022-09-30T08:08:19.318Z,100.00
2022-09-30T08:09:23.955Z,100.00
2022-09-30T08:10:28.010Z,100.00
2022-09-30T08:11:32.215Z,100.00
2022-09-30T08:12:36.479Z,100.00
2022-09-30T08:13:40.765Z,100.00
2022-09-30T08:14:45.026Z,100.00
2022-09-30T08:15:49.465Z,100.00
2022-09-30T08:16:53.917Z,100.00
2022-09-30T08:17:57.956Z,100.00
2022-09-30T08:19:02.256Z,100.00
2022-09-30T08:20:12.337Z,100.00
2022-09-30T08:21:11.075Z,100.00
2022-09-30T08:22:15.500Z,100.00
2022-09-30T08:23:19.695Z,100.00
2022-09-30T08:24:24.194Z,100.00
2022-09-30T08:25:28.240Z,100.00
2022-09-30T08:26:32.709Z,100.00
2022-09-30T08:27:37.063Z,100.00
2022-09-30T08:28:41.382Z,100.00
2022-09-30T08:30:49.977Z,100.00
2022-09-30T08:31:54.314Z,100.00
2022-09-30T08:32:58.592Z,100.00
2022-09-30T08:34:02.804Z,100.00
2022-09-30T08:35:07.253Z,100.00
2022-09-30T08:36:11.512Z,100.00
2022-09-30T08:37:15.738Z,100.00
2022-09-30T08:38:20.259Z,100.00
2022-09-30T08:39:24.302Z,100.00
2022-09-30T08:40:28.756Z,100.00
2022-09-30T08:41:33.026Z,100.00
2022-09-30T08:42:39.568Z,100.00
2022-09-30T08:43:41.730Z,100.00
2022-09-30T08:44:46.107Z,100.00
2022-09-30T08:45:50.575Z,100.00
2022-09-30T08:46:58.214Z,100.00
2022-09-30T08:47:58.970Z,100.00
2022-09-30T08:49:03.674Z,100.00
2022-09-30T08:50:07.573Z,100.00
2022-09-30T08:51:11.830Z,100.00
2022-09-30T08:52:24.642Z,100.00
2022-09-30T08:53:20.454Z,100.00
2022-09-30T08:54:24.718Z,100.00
2022-09-30T08:55:29.022Z,100.00
2022-09-30T08:56:33.463Z,100.00
2022-09-30T08:57:37.825Z,100.00
2022-09-30T08:58:45.006Z,100.00
2022-09-30T08:59:48.316Z,100.00
2022-09-30T09:00:52.589Z,100.00
2022-09-30T09:01:56.967Z,100.00
2022-09-30T09:03:01.159Z,100.00
2022-09-30T09:04:05.532Z,100.00
2022-09-30T09:05:09.843Z,100.00
2022-09-30T09:06:14.026Z,100.00
2022-09-30T09:07:18.305Z,100.00
2022-09-30T09:08:22.563Z,100.00
2022-09-30T09:09:26.816Z,100.00
2022-09-30T09:10:31.136Z,100.00
2022-09-30T09:11:37.781Z,100.00
2022-09-30T09:12:39.635Z,100.00
2022-09-30T09:13:43.978Z,100.00
2022-09-30T09:14:48.169Z,100.00
2022-09-30T09:15:52.424Z,100.00
2022-09-30T09:16:56.736Z,100.00
2022-09-30T09:18:21.931Z,100.00
2022-09-30T09:19:05.142Z,100.00
2022-09-30T09:20:09.464Z,100.00
2022-09-30T09:21:13.822Z,100.00
2022-09-30T09:22:20.179Z,100.00
2022-09-30T09:23:22.464Z,100.00
2022-09-30T09:24:26.726Z,100.00
2022-09-30T09:25:30.973Z,100.00
2022-09-30T09:26:35.390Z,100.00
2022-09-30T09:27:39.561Z,100.00
2022-09-30T09:28:43.828Z,100.00
2022-09-30T09:29:48.180Z,100.00
2022-09-30T09:30:52.411Z,100.00
2022-09-30T09:31:56.838Z,100.00
2022-09-30T09:33:01.068Z,100.00
2022-09-30T09:34:05.407Z,100.00
2022-09-30T09:35:09.726Z,100.00
2022-09-30T09:36:14.063Z,100.00
2022-09-30T09:37:18.320Z,100.00
2022-09-30T09:38:22.653Z,100.00
2022-09-30T09:39:26.972Z,100.00
2022-09-30T09:40:31.285Z,100.00
2022-09-30T09:41:35.477Z,100.00
2022-09-30T09:43:44.103Z,100.00
2022-09-30T09:44:48.375Z,100.00
2022-09-30T09:45:52.767Z,100.00
2022-09-30T09:46:56.966Z,100.00
2022-09-30T09:48:01.311Z,100.00
2022-09-30T09:49:05.641Z,100.00
2022-09-30T09:50:09.947Z,100.00
2022-09-30T09:51:14.149Z,100.00
2022-09-30T09:52:18.509Z,100.00
2022-09-30T09:53:22.774Z,100.00
2022-09-30T09:54:27.038Z,100.00
2022-09-30T09:55:31.283Z,100.00
2022-09-30T09:56:35.554Z,100.00
2022-09-30T09:57:39.776Z,100.00
2022-09-30T09:58:44.220Z,100.00
2022-09-30T09:59:48.395Z,100.00
2022-09-30T10:00:52.712Z,100.00
2022-09-30T10:01:56.940Z,100.00
2022-09-30T10:03:01.218Z,100.00
2022-09-30T10:04:05.576Z,99.94
2022-09-30T10:05:09.896Z,99.32
2022-09-30T10:06:14.138Z,99.29
2022-09-30T10:07:18.398Z,99.33
2022-09-30T10:08:22.670Z,99.66
2022-09-30T10:09:26.968Z,99.66
2022-09-30T10:10:31.328Z,99.53
2022-09-30T10:11:35.688Z,99.47
2022-09-30T10:12:39.979Z,99.53
2022-09-30T10:13:44.285Z,99.48
2022-09-30T10:14:48.644Z,99.49
2022-09-30T10:15:52.897Z,99.40
2022-09-30T10:16:57.137Z,99.53
2022-09-30T10:18:01.438Z,99.65
2022-09-30T10:19:09.530Z,99.90
2022-09-30T10:20:10.132Z,100.00
2022-09-30T10:21:14.456Z,100.00
2022-09-30T10:22:18.711Z,99.91
2022-09-30T10:23:23.137Z,99.73
2022-09-30T10:24:27.328Z,99.81
2022-09-30T10:25:31.811Z,99.65
2022-09-30T10:26:36.033Z,99.51
2022-09-30T10:27:40.394Z,99.29
2022-09-30T10:28:44.674Z,99.19
2022-09-30T10:29:49.035Z,99.04
2022-09-30T10:30:53.428Z,98.87
2022-09-30T10:31:59.888Z,99.04
2022-09-30T10:33:01.904Z,99.03
2022-09-30T10:34:06.199Z,98.21
2022-09-30T10:35:10.502Z,97.73
2022-09-30T10:36:14.955Z,97.55
2022-09-30T10:37:19.170Z,96.84
2022-09-30T10:38:23.471Z,96.70
2022-09-30T10:39:27.793Z,96.61
2022-09-30T10:40:32.084Z,96.91
2022-09-30T10:41:36.422Z,97.40
2022-09-30T10:42:40.714Z,97.48
2022-09-30T10:43:45.039Z,97.60
2022-09-30T10:44:49.450Z,97.51
2022-09-30T10:46:20.774Z,97.60
2022-09-30T10:46:58.047Z,97.37
2022-09-30T10:48:02.349Z,97.24
2022-09-30T10:49:06.606Z,96.77
2022-09-30T10:50:10.923Z,96.95
2022-09-30T10:51:15.248Z,96.61
2022-09-30T10:52:19.625Z,96.55
2022-09-30T10:53:23.976Z,96.07
2022-09-30T10:54:28.314Z,96.04
2022-09-30T10:55:32.648Z,96.13
2022-09-30T10:56:37.018Z,95.71
2022-09-30T10:57:41.256Z,95.73
2022-09-30T10:58:45.686Z,94.73
2022-09-30T10:59:49.871Z,94.50
2022-09-30T11:00:54.286Z,94.52
2022-09-30T11:01:59.961Z,93.71
2022-09-30T11:03:02.952Z,93.65
2022-09-30T11:04:07.154Z,93.72
2022-09-30T11:05:11.469Z,93.54
2022-09-30T11:06:15.745Z,93.72
2022-09-30T11:07:20.096Z,93.47
2022-09-30T11:08:24.394Z,93.21
2022-09-30T11:09:28.827Z,93.16
2022-09-30T11:10:33.230Z,93.02
2022-09-30T11:11:37.378Z,93.72
2022-09-30T11:12:41.783Z,93.85
2022-09-30T11:13:46.145Z,94.00
2022-09-30T11:14:50.591Z,94.13
2022-09-30T11:15:54.925Z,93.97
2022-09-30T11:16:59.200Z,93.91
2022-09-30T11:18:03.467Z,93.42
2022-09-30T11:19:07.809Z,92.71
2022-09-30T11:20:12.035Z,92.84
2022-09-30T11:21:16.347Z,92.43
2022-09-30T11:22:20.610Z,92.53
2022-09-30T11:23:24.933Z,92.56
2022-09-30T11:24:29.309Z,91.59
2022-09-30T11:25:33.693Z,90.04
2022-09-30T11:26:38.010Z,90.02
2022-09-30T11:27:42.368Z,90.08
2022-09-30T11:28:46.701Z,90.21
2022-09-30T11:29:51.061Z,90.36
2022-09-30T11:30:55.321Z,89.49
2022-09-30T11:31:59.679Z,90.14
2022-09-30T11:33:04.021Z,90.64
2022-09-30T11:34:08.307Z,91.00
2022-09-30T11:35:12.645Z,91.22
2022-09-30T11:36:17.012Z,91.15
2022-09-30T11:37:21.300Z,90.34
2022-09-30T11:38:25.720Z,89.67
2022-09-30T11:39:30.009Z,88.88
2022-09-30T11:40:34.312Z,88.49
2022-09-30T11:41:38.632Z,87.95
2022-09-30T11:42:42.938Z,86.30
2022-09-30T11:43:47.373Z,87.19
2022-09-30T11:44:51.623Z,86.28
2022-09-30T11:45:56.161Z,86.78
2022-09-30T11:47:00.369Z,86.30
2022-09-30T11:48:04.636Z,86.56
2022-09-30T11:49:08.946Z,86.50
2022-09-30T11:50:13.377Z,85.30
2022-09-30T11:51:17.822Z,83.95
2022-09-30T11:52:21.996Z,83.87
2022-09-30T11:53:26.330Z,84.76
2022-09-30T11:54:30.620Z,84.41
2022-09-30T11:55:35.014Z,84.72
2022-09-30T11:56:39.332Z,83.39
2022-09-30T11:57:43.615Z,82.97
2022-09-30T11:58:47.982Z,82.66
2022-09-30T11:59:52.366Z,82.78
2022-09-30T12:00:56.745Z,83.04
2022-09-30T12:02:01.247Z,81.81
2022-09-30T12:03:09.909Z,81.85
2022-09-30T12:04:09.869Z,81.73
2022-09-30T12:05:14.264Z,82.34
2022-09-30T12:06:18.521Z,82.48
2022-09-30T12:07:23.016Z,83.56
2022-09-30T12:08:27.292Z,83.74
2022-09-30T12:09:31.586Z,83.63
2022-09-30T12:10:35.882Z,82.63
2022-09-30T12:11:40.224Z,80.94
2022-09-30T12:12:44.521Z,80.92
2022-09-30T12:13:48.827Z,79.74
2022-09-30T12:14:53.173Z,80.58
2022-09-30T12:15:57.469Z,81.57
2022-09-30T12:17:01.956Z,82.35
2022-09-30T12:18:06.159Z,82.96
2022-09-30T12:19:10.447Z,83.04
2022-09-30T12:20:14.794Z,82.71
2022-09-30T12:21:19.090Z,81.96
2022-09-30T12:22:23.402Z,81.41
2022-09-30T12:23:27.800Z,81.05
2022-09-30T12:24:32.066Z,80.76
2022-09-30T12:25:37.837Z,81.38
2022-09-30T12:26:40.720Z,81.53
2022-09-30T12:27:45.021Z,81.95
2022-09-30T12:28:49.296Z,81.95
2022-09-30T12:29:53.680Z,82.57
2022-09-30T12:30:58.010Z,82.80
2022-09-30T12:32:02.416Z,83.27
2022-09-30T12:33:06.638Z,82.81
2022-09-30T12:34:10.892Z,81.80
2022-09-30T12:35:15.344Z,82.37
2022-09-30T12:36:19.637Z,81.94
2022-09-30T12:37:23.894Z,81.24
2022-09-30T12:38:28.209Z,80.92
2022-09-30T12:39:32.715Z,80.30
2022-09-30T12:40:36.952Z,79.83
2022-09-30T12:41:41.338Z,79.77
2022-09-30T12:42:45.686Z,80.90
2022-09-30T12:43:49.970Z,81.13
2022-09-30T12:44:54.445Z,81.24
2022-09-30T12:45:58.912Z,80.36
2022-09-30T12:47:03.068Z,80.20
2022-09-30T12:48:07.388Z,79.75
2022-09-30T12:49:11.715Z,80.41
2022-09-30T12:50:16.080Z,79.57
2022-09-30T12:51:20.583Z,80.00
2022-09-30T12:52:24.837Z,80.16
2022-09-30T12:53:29.146Z,80.70
2022-09-30T12:54:33.596Z,79.00
2022-09-30T12:55:37.899Z,77.72
2022-09-30T12:56:42.278Z,77.87
2022-09-30T12:57:49.566Z,78.46
2022-09-30T12:58:53.040Z,78.72
2022-09-30T12:59:57.338Z,78.68
2022-09-30T13:01:01.853Z,78.75
2022-09-30T13:02:06.136Z,77.97
2022-09-30T13:03:10.401Z,76.90
2022-09-30T13:04:14.723Z,75.90
2022-09-30T13:05:19.035Z,76.13
2022-09-30T13:06:23.443Z,77.26
2022-09-30T13:07:27.703Z,77.97
2022-09-30T13:08:32.082Z,77.95
2022-09-30T13:09:36.390Z,76.66
2022-09-30T13:10:40.861Z,77.62
2022-09-30T13:11:45.203Z,78.78
2022-09-30T13:12:49.463Z,78.44
2022-09-30T13:13:53.906Z,77.42
2022-09-30T13:14:58.224Z,76.21
2022-09-30T13:16:02.630Z,76.31
2022-09-30T13:17:06.925Z,76.77
2022-09-30T13:18:11.339Z,76.93
2022-09-30T13:19:15.712Z,76.44
2022-09-30T13:20:20.061Z,76.71
2022-09-30T13:21:24.442Z,77.62
2022-09-30T13:22:28.739Z,78.10
2022-09-30T13:23:33.128Z,77.99
2022-09-30T13:24:37.395Z,78.53
2022-09-30T13:25:41.750Z,78.90
2022-09-30T13:26:46.129Z,78.79
2022-09-30T13:27:50.452Z,78.38
2022-09-30T13:28:54.910Z,78.46
2022-09-30T13:29:59.124Z,78.39
2022-09-30T13:31:03.482Z,78.53
2022-09-30T13:32:07.996Z,78.65