createdAt,value
2018-11-05T00:00:51.389Z,8.60
2018-11-05T00:03:20.143Z,8.60
2018-11-05T00:05:48.671Z,8.50
2018-11-05T00:08:17.101Z,8.50
2018-11-05T00:10:45.490Z,8.50
2018-11-05T00:13:13.989Z,8.50
2018-11-05T00:15:42.708Z,8.50
2018-11-05T00:18:11.245Z,8.40
2018-11-05T00:20:39.630Z,8.40
2018-11-05T00:23:08.274Z,8.40
2018-11-05T00:25:36.649Z,8.40
2018-11-05T00:28:05.652Z,8.30
2018-11-05T00:30:34.073Z,8.30
2018-11-05T00:33:02.852Z,8.30
2018-11-05T00:35:31.311Z,8.30
2018-11-05T00:37:59.768Z,8.30
2018-11-05T00:40:28.443Z,8.30
2018-11-05T00:42:56.837Z,8.20
2018-11-05T00:45:25.527Z,8.30
2018-11-05T00:47:53.874Z,8.20
2018-11-05T00:50:22.561Z,8.30
2018-11-05T00:52:51.368Z,8.30
2018-11-05T00:55:19.957Z,8.20
2018-11-05T00:57:48.355Z,8.20
2018-11-05T01:00:17.365Z,8.20
2018-11-05T01:02:45.790Z,8.20
2018-11-05T01:05:15.499Z,8.10
2018-11-05T01:07:44.884Z,8.10
2018-11-05T01:10:14.489Z,8.00
2018-11-05T01:12:43.190Z,8.00
2018-11-05T01:15:15.075Z,8.00
2018-11-05T01:17:44.150Z,8.00
2018-11-05T01:20:14.353Z,8.00
2018-11-05T01:22:43.049Z,7.90
2018-11-05T01:25:11.540Z,7.90
2018-11-05T01:27:40.344Z,7.90
2018-11-05T01:30:10.484Z,7.90
2018-11-05T01:32:38.865Z,7.90
2018-11-05T01:35:08.545Z,7.90
2018-11-05T01:37:37.196Z,7.80
2018-11-05T01:40:07.548Z,7.80
2018-11-05T01:42:36.448Z,7.70
2018-11-05T01:45:05.540Z,7.70
2018-11-05T01:47:34.145Z,7.70
2018-11-05T01:50:02.711Z,7.70
2018-11-05T01:52:31.131Z,7.60
2018-11-05T01:54:59.671Z,7.60
2018-11-05T01:57:28.403Z,7.60
2018-11-05T01:59:56.832Z,7.60
2018-11-05T02:02:25.376Z,7.50
2018-11-05T02:04:53.780Z,7.40
2018-11-05T02:07:22.707Z,7.40
2018-11-05T02:09:51.182Z,7.30
2018-11-05T02:12:19.588Z,7.30
2018-11-05T02:14:48.220Z,7.30
2018-11-05T02:17:16.734Z,7.20
2018-11-05T02:19:45.382Z,7.20
2018-11-05T02:22:14.037Z,7.20
2018-11-05T02:24:43.398Z,7.20
2018-11-05T02:27:11.842Z,7.20
2018-11-05T02:29:40.479Z,7.20
2018-11-05T02:32:09.574Z,7.20
2018-11-05T02:34:38.088Z,7.20
2018-11-05T02:37:06.759Z,7.20
2018-11-05T02:39:35.279Z,7.20
2018-11-05T02:42:04.066Z,7.10
2018-11-05T02:44:32.724Z,7.10
2018-11-05T02:47:01.128Z,7.10
2018-11-05T02:49:29.577Z,7.10
2018-11-05T02:51:58.697Z,7.10
2018-11-05T02:54:27.250Z,7.10
2018-11-05T02:56:55.837Z,7.10
2018-11-05T02:59:24.877Z,7.00
2018-11-05T03:01:53.535Z,7.00
2018-11-05T03:04:22.254Z,7.00
2018-11-05T03:06:50.845Z,6.90
2018-11-05T03:09:19.384Z,6.90
2018-11-05T03:11:47.819Z,6.90
2018-11-05T03:14:16.258Z,6.90
2018-11-05T03:16:44.683Z,6.80
2018-11-05T03:19:13.085Z,6.80
2018-11-05T03:21:41.960Z,6.70
2018-11-05T03:24:10.372Z,6.70
2018-11-05T03:26:38.808Z,6.70
2018-11-05T03:29:07.505Z,6.70
2018-11-05T03:31:35.892Z,6.70
2018-11-05T03:34:04.413Z,6.70
2018-11-05T03:36:32.824Z,6.70
2018-11-05T03:39:01.626Z,6.60
2018-11-05T03:41:30.109Z,6.60
2018-11-05T03:43:58.710Z,6.60
2018-11-05T03:46:27.306Z,6.50
2018-11-05T03:48:55.686Z,6.50
2018-11-05T03:51:24.356Z,6.40
2018-11-05T03:53:52.812Z,6.40
2018-11-05T03:56:21.350Z,6.40
2018-11-05T03:58:49.793Z,6.40
2018-11-05T04:01:18.306Z,6.40
2018-11-05T04:03:46.803Z,6.40
2018-11-05T04:06:15.535Z,6.40
2018-11-05T04:08:43.995Z,6.40
2018-11-05T04:11:12.561Z,6.40
2018-11-05T04:13:41.280Z,6.40
2018-11-05T04:16:09.652Z,6.40
2018-11-05T04:18:38.025Z,6.40
2018-11-05T04:21:06.852Z,6.40
2018-11-05T04:23:35.467Z,6.40
2018-11-05T04:26:03.937Z,6.40
2018-11-05T04:28:32.364Z,6.40
2018-11-05T04:31:00.764Z,6.40
2018-11-05T04:33:29.228Z,6.40
2018-11-05T04:35:58.146Z,6.40
2018-11-05T04:38:26.634Z,6.40
2018-11-05T04:40:55.334Z,6.40
2018-11-05T04:43:24.021Z,6.40
2018-11-05T04:45:52.417Z,6.30
2018-11-05T04:48:21.860Z,6.30
2018-11-05T04:50:50.375Z,6.30
2018-11-05T04:53:19.059Z,6.30
2018-11-05T04:55:47.487Z,6.40
2018-11-05T04:58:16.168Z,6.40
2018-11-05T05:00:44.759Z,6.40
2018-11-05T05:03:13.421Z,6.40
2018-11-05T05:05:42.032Z,6.30
2018-11-05T05:08:10.414Z,6.40
2018-11-05T05:10:38.817Z,6.40
2018-11-05T05:13:07.459Z,6.40
2018-11-05T05:15:35.863Z,6.30
2018-11-05T05:18:04.345Z,6.30
2018-11-05T05:20:33.681Z,6.30
2018-11-05T05:23:02.228Z,6.30
2018-11-05T05:25:30.809Z,6.30
2018-11-05T05:27:59.218Z,6.30
2018-11-05T05:30:27.926Z,6.20
2018-11-05T05:32:56.389Z,6.20
2018-11-05T05:35:24.792Z,6.20
2018-11-05T05:37:53.330Z,6.20
2018-11-05T05:40:22.002Z,6.20
2018-11-05T05:42:51.692Z,6.20
2018-11-05T05:45:20.074Z,6.20
2018-11-05T05:47:48.436Z,6.20
2018-11-05T05:50:18.070Z,6.20
2018-11-05T05:52:48.005Z,6.20
2018-11-05T05:55:16.783Z,6.20
2018-11-05T05:57:45.865Z,6.20
2018-11-05T06:00:16.395Z,6.20
2018-11-05T06:02:45.096Z,6.20
2018-11-05T06:05:14.613Z,6.30
2018-11-05T06:07:44.047Z,6.30
2018-11-05T06:10:13.725Z,6.20
2018-11-05T06:12:42.715Z,6.20
2018-11-05T06:15:13.235Z,6.20
2018-11-05T06:17:41.671Z,6.10
2018-11-05T06:20:14.593Z,6.10
2018-11-05T06:22:44.110Z,6.10
2018-11-05T06:25:12.653Z,6.20
2018-11-05T06:27:41.111Z,6.20
2018-11-05T06:30:12.075Z,6.30
2018-11-05T06:32:40.843Z,6.40
2018-11-05T06:35:10.255Z,6.40
2018-11-05T06:37:39.234Z,6.50
2018-11-05T06:40:09.721Z,6.60
2018-11-05T06:42:38.195Z,6.70
2018-11-05T06:45:08.904Z,6.80
2018-11-05T06:47:37.960Z,6.90
2018-11-05T06:50:09.221Z,7.00
2018-11-05T06:52:37.861Z,7.10
2018-11-05T06:55:07.366Z,7.20
2018-11-05T06:57:35.945Z,7.30
2018-11-05T07:00:05.929Z,7.50
2018-11-05T07:02:34.631Z,7.70
2018-11-05T07:05:04.149Z,7.90
2018-11-05T07:07:32.867Z,8.00
2018-11-05T07:10:01.401Z,8.10
2018-11-05T07:12:29.853Z,8.30
2018-11-05T07:14:58.350Z,8.40
2018-11-05T07:17:26.811Z,8.50
2018-11-05T07:19:55.487Z,8.60
2018-11-05T07:22:23.921Z,8.70
2018-11-05T07:24:52.836Z,8.80
2018-11-05T07:27:21.559Z,8.80
2018-11-05T07:29:49.941Z,8.70
2018-11-05T07:32:18.367Z,8.70
2018-11-05T07:34:46.891Z,8.70
2018-11-05T07:37:15.423Z,8.70
2018-11-05T07:39:44.253Z,8.70
2018-11-05T07:42:13.361Z,8.70
2018-11-05T07:44:41.741Z,8.60
2018-11-05T07:47:10.280Z,8.70
2018-11-05T07:49:39.202Z,8.70
2018-11-05T07:52:07.705Z,8.70
2018-11-05T07:54:36.104Z,8.80
2018-11-05T07:57:04.541Z,8.80
2018-11-05T07:59:33.017Z,8.80
2018-11-05T08:02:01.947Z,8.90
2018-11-05T08:04:30.885Z,9.00
2018-11-05T08:07:00.146Z,9.00
2018-11-05T08:09:29.641Z,9.10
2018-11-05T08:11:58.229Z,9.20
2018-11-05T08:14:26.776Z,9.30
2018-11-05T08:16:55.189Z,9.40
2018-11-05T08:19:23.765Z,9.50
2018-11-05T08:21:52.580Z,9.60
2018-11-05T08:24:21.095Z,9.70
2018-11-05T08:26:49.931Z,9.80
2018-11-05T08:29:18.821Z,9.90
2018-11-05T08:31:47.207Z,9.90
2018-11-05T08:34:15.736Z,10.00
2018-11-05T08:36:44.167Z,10.10
2018-11-05T08:39:13.243Z,10.20
2018-11-05T08:41:41.783Z,10.20
2018-11-05T08:44:11.114Z,10.40
2018-11-05T08:46:40.147Z,10.40
2018-11-05T08:49:08.772Z,10.60
2018-11-05T08:51:37.756Z,10.70
2018-11-05T08:54:05.935Z,10.80
2018-11-05T08:56:34.498Z,10.90
2018-11-05T08:59:03.457Z,10.90
2018-11-05T09:01:33.576Z,11.00
2018-11-05T09:04:02.652Z,11.00
2018-11-05T09:06:31.064Z,11.10
2018-11-05T09:08:59.520Z,11.10
2018-11-05T09:11:29.632Z,11.30
2018-11-05T09:13:57.897Z,11.30
2018-11-05T09:16:26.453Z,11.40
2018-11-05T09:18:55.165Z,11.50
2018-11-05T09:21:23.620Z,11.60
2018-11-05T09:23:52.020Z,11.60
2018-11-05T09:26:20.465Z,11.70
2018-11-05T09:28:49.533Z,11.80
2018-11-05T09:31:18.076Z,12.00
2018-11-05T09:33:46.522Z,12.30
2018-11-05T09:36:14.921Z,12.50
2018-11-05T09:38:43.314Z,12.80
2018-11-05T09:41:11.963Z,13.20
2018-11-05T09:43:40.362Z,13.60
2018-11-05T09:46:08.799Z,14.20
2018-11-05T09:48:37.413Z,14.70
2018-11-05T09:51:06.064Z,15.10
2018-11-05T09:53:34.861Z,15.60
2018-11-05T09:56:03.323Z,16.00
2018-11-05T09:58:31.953Z,16.40
2018-11-05T10:03:45.792Z,17.00
2018-11-05T10:06:14.357Z,17.90
2018-11-05T10:08:42.760Z,18.30
2018-11-05T10:11:11.285Z,18.70
2018-11-05T10:13:40.224Z,19.20
2018-11-05T10:16:09.126Z,19.50
2018-11-05T10:18:37.640Z,19.90
2018-11-05T10:21:06.156Z,20.10
2018-11-05T10:23:34.566Z,20.40
2018-11-05T10:26:03.614Z,20.60
2018-11-05T10:28:32.032Z,20.70
2018-11-05T10:31:00.625Z,20.70
2018-11-05T10:33:29.324Z,20.60
2018-11-05T10:35:58.449Z,20.70
2018-11-05T10:38:27.281Z,21.10
2018-11-05T10:40:55.859Z,21.30
2018-11-05T10:43:24.397Z,21.50
2018-11-05T10:45:53.122Z,21.70
2018-11-05T10:48:21.837Z,22.00
2018-11-05T10:50:50.388Z,22.20
2018-11-05T10:53:18.851Z,22.30
2018-11-05T10:55:47.644Z,22.50
2018-11-05T10:58:16.200Z,22.80
2018-11-05T11:00:49.878Z,23.10
2018-11-05T11:03:20.433Z,23.50
2018-11-05T11:05:48.876Z,23.60
2018-11-05T11:08:17.496Z,23.70
2018-11-05T11:10:45.943Z,23.70
2018-11-05T11:13:14.418Z,23.80
2018-11-05T11:15:43.231Z,23.90
2018-11-05T11:18:11.669Z,23.90
2018-11-05T11:20:40.087Z,23.90
2018-11-05T11:23:08.523Z,23.90
2018-11-05T11:25:37.025Z,23.90
2018-11-05T11:28:06.111Z,23.90
2018-11-05T11:30:34.337Z,23.90
2018-11-05T11:33:02.797Z,23.90
2018-11-05T11:35:31.169Z,24.10
2018-11-05T11:37:59.611Z,24.10
2018-11-05T11:40:28.298Z,24.10
2018-11-05T11:42:56.694Z,24.10
2018-11-05T11:45:25.389Z,24.20
2018-11-05T11:47:53.831Z,24.20
2018-11-05T11:50:22.647Z,24.30
2018-11-05T11:52:51.621Z,24.50
2018-11-05T11:55:21.031Z,24.60
2018-11-05T11:57:49.525Z,24.80
2018-11-05T12:00:19.991Z,24.90
2018-11-05T12:02:49.072Z,24.80
2018-11-05T12:05:18.022Z,24.80
2018-11-05T12:07:46.348Z,24.80
2018-11-05T12:10:20.446Z,24.80
2018-11-05T12:12:48.974Z,24.80
2018-11-05T12:15:18.764Z,24.90
2018-11-05T12:17:48.677Z,24.80
2018-11-05T12:20:18.567Z,24.70
2018-11-05T12:22:47.571Z,24.70
2018-11-05T12:25:16.138Z,24.70
2018-11-05T12:27:44.987Z,24.50
2018-11-05T12:30:16.357Z,24.50
2018-11-05T12:32:45.748Z,24.50
2018-11-05T12:35:14.671Z,24.60
2018-11-05T12:37:44.687Z,24.60
2018-11-05T12:40:14.747Z,24.60
2018-11-05T12:42:44.501Z,24.50
2018-11-05T12:45:12.964Z,24.50
2018-11-05T12:47:41.397Z,24.50
2018-11-05T12:50:12.380Z,24.40
2018-11-05T12:52:41.287Z,24.40
2018-11-05T12:55:10.487Z,24.30
2018-11-05T12:57:38.960Z,24.30
2018-11-05T13:00:11.543Z,24.30
2018-11-05T13:02:40.077Z,24.30
2018-11-05T13:05:09.846Z,24.30
2018-11-05T13:07:38.563Z,24.40
2018-11-05T13:10:09.552Z,24.30
2018-11-05T13:12:38.058Z,24.20
2018-11-05T13:15:07.302Z,24.20
2018-11-05T13:17:36.403Z,24.20
2018-11-05T13:20:06.074Z,24.10
2018-11-05T13:22:34.558Z,24.00
2018-11-05T13:25:03.190Z,23.90
2018-11-05T13:27:31.838Z,23.60
2018-11-05T13:30:00.231Z,23.50
2018-11-05T13:32:29.268Z,23.20
2018-11-05T13:34:57.737Z,23.00
2018-11-05T13:37:26.438Z,22.70
2018-11-05T13:39:54.749Z,22.50
2018-11-05T13:42:23.279Z,22.30
2018-11-05T13:44:51.878Z,22.10
2018-11-05T13:47:20.861Z,21.90
2018-11-05T13:49:49.231Z,21.80
2018-11-05T13:52:18.213Z,21.60
2018-11-05T13:54:46.977Z,21.50
2018-11-05T13:57:15.084Z,21.40
2018-11-05T13:59:43.892Z,21.30
2018-11-05T14:02:12.442Z,21.30
2018-11-05T14:04:40.943Z,21.30
2018-11-05T14:07:09.838Z,21.20
2018-11-05T14:09:38.509Z,21.20
2018-11-05T14:12:07.035Z,21.10
2018-11-05T14:14:35.942Z,21.00
2018-11-05T14:17:05.839Z,21.00
2018-11-05T14:19:34.280Z,21.00
2018-11-05T14:22:02.913Z,20.90
2018-11-05T14:24:31.637Z,20.90
2018-11-05T14:27:00.054Z,20.80
2018-11-05T14:29:28.917Z,20.80
2018-11-05T14:31:57.278Z,20.70
2018-11-05T14:34:25.772Z,20.60
2018-11-05T14:36:54.427Z,20.50
2018-11-05T14:39:22.768Z,20.50
2018-11-05T14:41:51.563Z,20.40
2018-11-05T14:44:20.000Z,20.30
2018-11-05T14:46:48.542Z,20.20
2018-11-05T14:49:16.975Z,20.10
2018-11-05T14:51:45.406Z,20.10
2018-11-05T14:54:14.172Z,19.90
2018-11-05T14:56:42.636Z,19.90
2018-11-05T14:59:11.036Z,19.80
2018-11-05T15:01:39.535Z,19.70
2018-11-05T15:04:07.970Z,19.60
2018-11-05T15:06:36.838Z,19.50
2018-11-05T15:09:08.179Z,19.40
2018-11-05T15:11:36.629Z,19.20
2018-11-05T15:14:05.297Z,19.10
2018-11-05T15:16:34.016Z,19.00
2018-11-05T15:19:02.915Z,18.80
2018-11-05T15:21:31.067Z,18.80
2018-11-05T15:23:59.949Z,18.70
2018-11-05T15:26:28.385Z,18.70
2018-11-05T15:28:56.789Z,18.60
2018-11-05T15:31:25.372Z,18.50
2018-11-05T15:33:54.170Z,18.30
2018-11-05T15:36:22.595Z,18.00
2018-11-05T15:38:51.236Z,17.90
2018-11-05T15:41:19.921Z,17.70
2018-11-05T15:43:48.470Z,17.60
2018-11-05T15:46:16.985Z,17.50
2018-11-05T15:48:45.394Z,17.60
2018-11-05T15:51:14.055Z,17.60
2018-11-05T15:53:42.582Z,17.60
2018-11-05T15:56:10.948Z,17.60
2018-11-05T15:58:39.375Z,17.60
2018-11-05T16:01:07.930Z,17.60
2018-11-05T16:03:36.420Z,17.60
2018-11-05T16:06:04.862Z,17.60
2018-11-05T16:08:33.790Z,17.50
2018-11-05T16:11:02.334Z,17.50
2018-11-05T16:13:30.777Z,17.40
2018-11-05T16:15:59.663Z,17.40
2018-11-05T16:18:28.439Z,17.30
2018-11-05T16:20:57.229Z,17.20
2018-11-05T16:23:25.993Z,17.20
2018-11-05T16:25:54.994Z,17.10
2018-11-05T16:28:23.285Z,17.10
2018-11-05T16:30:52.715Z,17.20
2018-11-05T16:33:21.365Z,17.30
2018-11-05T16:35:49.807Z,17.40
2018-11-05T16:38:18.881Z,17.50
2018-11-05T16:40:47.292Z,17.50
2018-11-05T16:43:15.716Z,17.50
2018-11-05T16:45:44.604Z,17.50
2018-11-05T16:48:12.942Z,17.50
2018-11-05T16:50:41.409Z,17.60
2018-11-05T16:53:10.746Z,17.60
2018-11-05T16:55:39.199Z,17.70
2018-11-05T16:58:08.155Z,17.70
2018-11-05T17:00:36.633Z,17.60
2018-11-05T17:03:06.203Z,17.60
2018-11-05T17:05:34.604Z,17.50
2018-11-05T17:08:03.179Z,17.40
2018-11-05T17:10:31.999Z,17.40
2018-11-05T17:13:00.414Z,17.40
2018-11-05T17:15:28.864Z,17.50
2018-11-05T17:17:57.358Z,17.60
2018-11-05T17:20:25.801Z,17.60
2018-11-05T17:22:54.393Z,17.60
2018-11-05T17:25:22.861Z,17.50
2018-11-05T17:27:52.633Z,17.40
2018-11-05T17:30:22.514Z,17.30
2018-11-05T17:32:51.185Z,17.20
2018-11-05T17:35:20.264Z,17.20
2018-11-05T17:37:49.314Z,17.10
2018-11-05T17:40:19.114Z,17.10
2018-11-05T17:42:47.609Z,17.10
2018-11-05T17:45:17.383Z,17.10
2018-11-05T17:47:46.581Z,17.10
2018-11-05T17:50:16.263Z,17.00
2018-11-05T17:52:44.962Z,16.90
2018-11-05T17:55:13.893Z,16.90
2018-11-05T17:57:43.498Z,16.80
2018-11-05T18:00:14.513Z,16.70
2018-11-05T18:02:43.141Z,16.70
2018-11-05T18:05:11.765Z,16.70
2018-11-05T18:07:40.403Z,16.70
2018-11-05T18:10:09.427Z,16.70
2018-11-05T18:12:38.065Z,16.60
2018-11-05T18:15:09.160Z,16.60
2018-11-05T18:17:37.938Z,16.50
2018-11-05T18:20:08.041Z,16.50
2018-11-05T18:22:36.544Z,16.40
2018-11-05T18:25:06.243Z,16.30
2018-11-05T18:27:35.771Z,16.20
2018-11-05T18:30:05.235Z,16.10
2018-11-05T18:32:34.802Z,16.00
2018-11-05T18:35:03.391Z,15.90
2018-11-05T18:37:32.150Z,15.90
2018-11-05T18:40:00.632Z,15.90
2018-11-05T18:42:29.345Z,15.80
2018-11-05T18:44:57.966Z,15.70
2018-11-05T18:47:26.644Z,15.70
2018-11-05T18:49:55.383Z,15.60
2018-11-05T18:52:24.024Z,15.50
2018-11-05T18:54:53.166Z,15.50
2018-11-05T18:57:21.640Z,15.40
2018-11-05T18:59:50.127Z,15.40
2018-11-05T19:02:23.996Z,15.40
2018-11-05T19:04:52.446Z,15.30
2018-11-05T19:07:20.943Z,15.30
2018-11-05T19:09:49.391Z,15.20
2018-11-05T19:12:18.061Z,15.20
2018-11-05T19:14:47.468Z,15.10
2018-11-05T19:17:17.754Z,15.10
2018-11-05T19:19:47.904Z,15.10
2018-11-05T19:22:16.639Z,15.10
2018-11-05T19:24:46.309Z,15.00
2018-11-05T19:27:15.554Z,14.90
2018-11-05T19:29:45.391Z,14.80
2018-11-05T19:32:15.433Z,14.80
2018-11-05T19:34:44.451Z,14.80
2018-11-05T19:37:13.384Z,14.80
2018-11-05T19:39:42.755Z,14.70
2018-11-05T19:42:11.656Z,14.70
2018-11-05T19:44:40.343Z,14.70
2018-11-05T19:47:09.141Z,14.60
2018-11-05T19:49:39.218Z,14.50
2018-11-05T19:52:07.613Z,14.50
2018-11-05T19:54:36.050Z,14.50
2018-11-05T19:57:04.866Z,14.50
2018-11-05T19:59:33.894Z,14.30
2018-11-05T20:02:03.821Z,14.30
2018-11-05T20:04:32.352Z,14.30
2018-11-05T20:07:00.789Z,14.30
2018-11-05T20:09:29.284Z,14.30
2018-11-05T20:11:58.290Z,14.30
2018-11-05T20:14:27.266Z,14.30
2018-11-05T20:16:55.885Z,14.20
2018-11-05T20:19:24.993Z,14.20
2018-11-05T20:21:53.427Z,14.10
2018-11-05T20:24:22.010Z,14.00
2018-11-05T20:26:51.363Z,14.00
2018-11-05T20:29:20.404Z,13.90
2018-11-05T20:31:50.339Z,13.80
2018-11-05T20:34:19.843Z,13.80
2018-11-05T20:36:49.567Z,13.80
2018-11-05T20:39:18.524Z,13.70
2018-11-05T20:41:48.353Z,13.70
2018-11-05T20:44:17.150Z,13.70
2018-11-05T20:46:45.781Z,13.80
2018-11-05T20:49:14.263Z,13.90
2018-11-05T20:51:43.989Z,14.20
2018-11-05T20:54:12.663Z,14.50
2018-11-05T20:56:41.094Z,14.70
2018-11-05T20:59:09.587Z,14.90
2018-11-05T21:01:38.069Z,15.00
2018-11-05T21:04:06.777Z,15.10
2018-11-05T21:06:35.257Z,15.10
2018-11-05T21:09:04.091Z,15.20
2018-11-05T21:11:32.910Z,15.40
2018-11-05T21:14:01.342Z,15.60
2018-11-05T21:16:31.462Z,15.80
2018-11-05T21:19:00.776Z,16.00
2018-11-05T21:21:29.484Z,16.10
2018-11-05T21:23:58.170Z,16.20
2018-11-05T21:26:26.761Z,16.20
2018-11-05T21:28:55.378Z,16.20
2018-11-05T21:31:23.814Z,16.30
2018-11-05T21:33:52.285Z,16.20
2018-11-05T21:36:21.023Z,16.10
2018-11-05T21:38:49.457Z,16.00
2018-11-05T21:41:18.079Z,15.90
2018-11-05T21:43:46.861Z,15.90
2018-11-05T21:46:15.288Z,15.90
2018-11-05T21:48:43.989Z,15.80
2018-11-05T21:51:12.402Z,15.70
2018-11-05T21:53:40.987Z,15.70
2018-11-05T21:56:09.492Z,15.70
2018-11-05T21:58:37.972Z,15.70
2018-11-05T22:01:06.512Z,15.70
2018-11-05T22:03:35.299Z,15.60
2018-11-05T22:06:04.037Z,15.70
2018-11-05T22:08:32.449Z,15.70
2018-11-05T22:11:01.429Z,15.60
2018-11-05T22:13:29.980Z,15.60
2018-11-05T22:15:58.467Z,15.50
2018-11-05T22:18:27.183Z,15.50
2018-11-05T22:20:55.706Z,15.40
2018-11-05T22:23:24.211Z,15.30
2018-11-05T22:25:52.874Z,15.20
2018-11-05T22:28:21.267Z,15.10
2018-11-05T22:30:49.739Z,15.10
2018-11-05T22:33:18.333Z,15.00
2018-11-05T22:35:46.784Z,14.90
2018-11-05T22:38:15.685Z,14.90
2018-11-05T22:40:44.077Z,15.00
2018-11-05T22:43:12.551Z,15.00
2018-11-05T22:45:40.969Z,15.00
2018-11-05T22:48:09.554Z,15.10
2018-11-05T22:50:38.437Z,15.10
2018-11-05T22:53:06.876Z,15.10
2018-11-05T22:55:35.534Z,15.20
2018-11-05T22:58:04.082Z,15.20
2018-11-05T23:00:38.052Z,15.20
2018-11-05T23:03:11.884Z,15.10
2018-11-05T23:05:40.533Z,15.10
2018-11-05T23:08:09.005Z,15.10
2018-11-05T23:10:37.459Z,15.00
2018-11-05T23:13:06.419Z,15.00
2018-11-05T23:15:34.903Z,15.00
2018-11-05T23:18:03.612Z,15.00
2018-11-05T23:20:32.605Z,15.00
2018-11-05T23:23:01.100Z,15.10
2018-11-05T23:25:29.481Z,15.10
2018-11-05T23:27:58.011Z,15.10
2018-11-05T23:30:26.489Z,15.20
2018-11-05T23:32:55.011Z,15.20
2018-11-05T23:35:23.677Z,15.20
2018-11-05T23:37:52.083Z,15.10
2018-11-05T23:40:21.102Z,15.10
2018-11-05T23:42:49.724Z,15.00
2018-11-05T23:45:18.370Z,15.00
2018-11-05T23:47:46.776Z,15.00
2018-11-05T23:50:15.513Z,15.00
2018-11-05T23:52:44.060Z,15.00
2018-11-05T23:55:13.268Z,14.90
2018-11-05T23:57:41.922Z,14.90
