createdAt,value
2017-04-02T00:00:57.329Z,1005.37
2017-04-02T00:01:58.759Z,1005.40
2017-04-02T00:03:00.194Z,1005.36
2017-04-02T00:04:01.629Z,1005.40
2017-04-02T00:05:03.064Z,1005.39
2017-04-02T00:06:04.489Z,1005.40
2017-04-02T00:07:05.925Z,1005.43
2017-04-02T00:08:07.363Z,1005.40
2017-04-02T00:09:08.790Z,1005.44
2017-04-02T00:10:10.217Z,1005.46
2017-04-02T00:11:11.668Z,1005.44
2017-04-02T00:12:13.097Z,1005.42
2017-04-02T00:13:14.534Z,1005.44
2017-04-02T00:14:15.959Z,1005.45
2017-04-02T00:15:17.384Z,1005.46
2017-04-02T00:16:18.822Z,1005.52
2017-04-02T00:17:20.250Z,1005.51
2017-04-02T00:18:21.681Z,1005.46
2017-04-02T00:19:23.102Z,1005.50
2017-04-02T00:20:24.535Z,1005.49
2017-04-02T00:21:25.962Z,1005.54
2017-04-02T00:22:27.393Z,1005.57
2017-04-02T00:23:28.825Z,1005.55
2017-04-02T00:24:30.256Z,1005.57
2017-04-02T00:25:31.691Z,1005.58
2017-04-02T00:26:33.111Z,1005.56
2017-04-02T00:27:34.539Z,1005.56
2017-04-02T00:28:35.976Z,1005.58
2017-04-02T00:29:37.404Z,1005.57
2017-04-02T00:30:38.834Z,1005.53
2017-04-02T00:31:40.268Z,1005.55
2017-04-02T00:32:41.701Z,1005.53
2017-04-02T00:33:43.132Z,1005.53
2017-04-02T00:34:44.558Z,1005.55
2017-04-02T00:35:45.984Z,1005.58
2017-04-02T00:36:47.413Z,1005.58
2017-04-02T00:37:48.840Z,1005.56
2017-04-02T00:38:50.271Z,1005.59
2017-04-02T00:39:51.699Z,1005.58
2017-04-02T00:40:53.128Z,1005.58
2017-04-02T00:41:54.560Z,1005.63
2017-04-02T00:42:55.988Z,1005.59
2017-04-02T00:43:57.410Z,1005.60
2017-04-02T00:44:58.841Z,1005.66
2017-04-02T00:46:00.270Z,1005.67
2017-04-02T00:47:01.712Z,1005.63
2017-04-02T00:48:03.140Z,1005.65
2017-04-02T00:49:05.290Z,1005.65
2017-04-02T00:50:06.734Z,1005.66
2017-04-02T00:51:08.165Z,1005.68
2017-04-02T00:52:09.597Z,1005.69
2017-04-02T00:53:11.025Z,1005.71
2017-04-02T00:54:12.459Z,1005.70
2017-04-02T00:55:13.894Z,1005.76
2017-04-02T00:56:15.361Z,1005.82
2017-04-02T00:57:16.790Z,1005.80
2017-04-02T00:58:18.220Z,1005.83
2017-04-02T00:59:19.653Z,1005.83
2017-04-02T01:00:21.572Z,1005.85
2017-04-02T01:01:23.020Z,1005.80
2017-04-02T01:02:24.445Z,1005.86
2017-04-02T01:03:25.871Z,1005.88
2017-04-02T01:04:27.297Z,1005.92
2017-04-02T01:05:28.729Z,1005.93
2017-04-02T01:06:30.156Z,1005.83
2017-04-02T01:07:31.594Z,1005.91
2017-04-02T01:08:33.037Z,1005.84
2017-04-02T01:09:34.465Z,1005.87
2017-04-02T01:10:35.905Z,1005.92
2017-04-02T01:11:37.326Z,1005.96
2017-04-02T01:12:38.751Z,1005.95
2017-04-02T01:13:40.859Z,1005.98
2017-04-02T01:14:42.293Z,1005.96
2017-04-02T01:15:43.722Z,1005.93
2017-04-02T01:16:45.149Z,1005.99
2017-04-02T01:17:46.579Z,1005.94
2017-04-02T01:18:48.002Z,1005.97
2017-04-02T01:19:49.445Z,1005.94
2017-04-02T01:20:50.868Z,1005.93
2017-04-02T01:21:52.857Z,1005.98
2017-04-02T01:22:54.281Z,1005.93
2017-04-02T01:23:55.713Z,1005.93
2017-04-02T01:24:57.140Z,1005.95
2017-04-02T01:25:58.576Z,1005.96
2017-04-02T01:26:59.999Z,1005.96
2017-04-02T01:28:02.039Z,1005.97
2017-04-02T01:29:03.508Z,1005.98
2017-04-02T01:30:04.934Z,1005.98
2017-04-02T01:31:06.366Z,1006.00
2017-04-02T01:32:07.819Z,1006.01
2017-04-02T01:33:09.253Z,1005.97
2017-04-02T01:34:10.685Z,1005.95
2017-04-02T01:35:12.109Z,1005.96
2017-04-02T01:36:13.622Z,1005.98
2017-04-02T01:37:15.048Z,1005.90
2017-04-02T01:38:16.473Z,1005.95
2017-04-02T01:39:17.931Z,1005.93
2017-04-02T01:40:19.364Z,1005.92
2017-04-02T01:41:20.792Z,1005.91
2017-04-02T01:42:22.220Z,1005.97
2017-04-02T01:43:23.648Z,1005.93
2017-04-02T01:44:25.110Z,1005.94
2017-04-02T01:45:26.502Z,1005.93
2017-04-02T01:46:27.924Z,1005.92
2017-04-02T01:47:29.350Z,1005.94
2017-04-02T01:48:30.780Z,1005.94
2017-04-02T01:49:32.201Z,1005.93
2017-04-02T01:50:33.631Z,1005.95
2017-04-02T01:51:35.062Z,1005.91
2017-04-02T01:52:36.492Z,1005.95
2017-04-02T01:53:37.917Z,1005.96
2017-04-02T01:54:39.348Z,1005.97
2017-04-02T01:55:40.775Z,1005.93
2017-04-02T01:56:42.205Z,1005.99
2017-04-02T01:57:43.638Z,1005.97
2017-04-02T01:58:45.060Z,1005.99
2017-04-02T01:59:46.518Z,1005.99
2017-04-02T02:00:47.915Z,1006.02
2017-04-02T02:01:49.348Z,1006.02
2017-04-02T02:02:50.773Z,1006.04
2017-04-02T02:03:52.201Z,1006.06
2017-04-02T02:04:53.629Z,1006.08
2017-04-02T02:05:55.056Z,1006.11
2017-04-02T02:06:56.479Z,1006.10
2017-04-02T02:07:57.909Z,1006.10
2017-04-02T02:08:59.335Z,1006.10
2017-04-02T02:10:00.763Z,1006.14
2017-04-02T02:11:02.192Z,1006.16
2017-04-02T02:12:03.622Z,1006.18
2017-04-02T02:13:05.050Z,1006.18
2017-04-02T02:14:06.468Z,1006.22
2017-04-02T02:15:07.894Z,1006.22
2017-04-02T02:16:09.318Z,1006.22
2017-04-02T02:17:10.750Z,1006.25
2017-04-02T02:18:12.178Z,1006.27
2017-04-02T02:19:13.610Z,1006.29
2017-04-02T02:20:15.043Z,1006.27
2017-04-02T02:21:16.475Z,1006.26
2017-04-02T02:22:17.904Z,1006.27
2017-04-02T02:23:19.327Z,1006.30
2017-04-02T02:24:20.760Z,1006.31
2017-04-02T02:25:22.185Z,1006.29
2017-04-02T02:26:23.623Z,1006.26
2017-04-02T02:27:25.045Z,1006.30
2017-04-02T02:28:26.478Z,1006.29
2017-04-02T02:29:27.907Z,1006.27
2017-04-02T02:30:29.339Z,1006.31
2017-04-02T02:31:30.757Z,1006.24
2017-04-02T02:32:32.178Z,1006.26
2017-04-02T02:33:33.607Z,1006.28
2017-04-02T02:34:35.031Z,1006.26
2017-04-02T02:35:36.461Z,1006.28
2017-04-02T02:36:37.887Z,1006.29
2017-04-02T02:37:39.308Z,1006.34
2017-04-02T02:38:40.733Z,1006.28
2017-04-02T02:39:42.164Z,1006.28
2017-04-02T02:40:43.604Z,1006.28
2017-04-02T02:41:45.022Z,1006.27
2017-04-02T02:42:46.452Z,1006.31
2017-04-02T02:43:47.882Z,1006.31
2017-04-02T02:44:49.303Z,1006.34
2017-04-02T02:45:50.727Z,1006.38
2017-04-02T02:46:52.159Z,1006.32
2017-04-02T02:47:53.586Z,1006.38
2017-04-02T02:48:55.018Z,1006.35
2017-04-02T02:49:56.439Z,1006.32
2017-04-02T02:50:57.965Z,1006.30
2017-04-02T02:51:59.394Z,1006.34
2017-04-02T02:53:00.821Z,1006.33
2017-04-02T02:54:02.824Z,1006.34
2017-04-02T02:55:04.257Z,1006.34
2017-04-02T02:56:05.685Z,1006.34
2017-04-02T02:57:07.115Z,1006.34
2017-04-02T02:58:08.546Z,1006.32
2017-04-02T02:59:09.971Z,1006.32
2017-04-02T03:00:11.397Z,1006.33
2017-04-02T03:01:12.819Z,1006.36
2017-04-02T03:02:14.241Z,1006.40
2017-04-02T03:03:15.677Z,1006.39
2017-04-02T03:04:17.104Z,1006.40
2017-04-02T03:05:18.522Z,1006.42
2017-04-02T03:06:19.965Z,1006.38
2017-04-02T03:07:21.386Z,1006.42
2017-04-02T03:08:22.812Z,1006.44
2017-04-02T03:09:24.253Z,1006.43
2017-04-02T03:10:25.678Z,1006.44
2017-04-02T03:11:27.110Z,1006.47
2017-04-02T03:12:28.546Z,1006.46
2017-04-02T03:13:29.972Z,1006.50
2017-04-02T03:14:31.394Z,1006.52
2017-04-02T03:15:32.823Z,1006.52
2017-04-02T03:16:34.255Z,1006.53
2017-04-02T03:17:35.681Z,1006.50
2017-04-02T03:18:37.110Z,1006.52
2017-04-02T03:19:38.535Z,1006.56
2017-04-02T03:20:39.960Z,1006.59
2017-04-02T03:21:41.404Z,1006.65
2017-04-02T03:22:42.831Z,1006.60
2017-04-02T03:23:44.267Z,1006.63
2017-04-02T03:24:46.635Z,1006.65
2017-04-02T03:25:48.067Z,1006.68
2017-04-02T03:26:49.515Z,1006.65
2017-04-02T03:27:50.942Z,1006.65
2017-04-02T03:28:52.376Z,1006.65
2017-04-02T03:29:53.799Z,1006.63
2017-04-02T03:30:55.290Z,1006.68
2017-04-02T03:31:56.679Z,1006.71
2017-04-02T03:32:58.099Z,1006.72
2017-04-02T03:33:59.538Z,1006.72
2017-04-02T03:35:00.994Z,1006.69
2017-04-02T03:36:02.423Z,1006.72
2017-04-02T03:37:03.853Z,1006.67
2017-04-02T03:38:05.279Z,1006.70
2017-04-02T03:39:06.702Z,1006.70
2017-04-02T03:40:08.130Z,1006.73
2017-04-02T03:41:09.557Z,1006.77
2017-04-02T03:42:10.986Z,1006.77
2017-04-02T03:43:12.414Z,1006.77
2017-04-02T03:44:13.839Z,1006.77
2017-04-02T03:45:15.269Z,1006.80
2017-04-02T03:46:16.700Z,1006.83
2017-04-02T03:47:18.133Z,1006.85
2017-04-02T03:48:19.955Z,1006.79
2017-04-02T03:49:21.378Z,1006.82
2017-04-02T03:50:22.812Z,1006.80
2017-04-02T03:51:24.239Z,1006.84
2017-04-02T03:52:25.666Z,1006.84
2017-04-02T03:53:27.107Z,1006.80
2017-04-02T03:54:28.530Z,1006.81
2017-04-02T03:55:29.957Z,1006.84
2017-04-02T03:56:31.390Z,1006.84
2017-04-02T03:57:32.816Z,1006.86
2017-04-02T03:58:34.237Z,1006.86
2017-04-02T03:59:35.664Z,1006.89
2017-04-02T04:00:37.092Z,1006.95
2017-04-02T04:01:38.522Z,1006.93
2017-04-02T04:02:39.952Z,1006.98
2017-04-02T04:03:41.376Z,1007.00
2017-04-02T04:04:42.806Z,1006.96
2017-04-02T04:05:44.229Z,1006.97
2017-04-02T04:06:45.660Z,1006.97
2017-04-02T04:07:47.090Z,1007.00
2017-04-02T04:08:48.519Z,1007.00
2017-04-02T04:09:49.954Z,1007.03
2017-04-02T04:10:51.378Z,1007.06
2017-04-02T04:11:52.812Z,1007.02
2017-04-02T04:12:54.244Z,1007.07
2017-04-02T04:13:55.668Z,1007.10
2017-04-02T04:14:57.097Z,1007.07
2017-04-02T04:15:58.535Z,1007.10
2017-04-02T04:16:59.961Z,1007.09
2017-04-02T04:18:01.388Z,1007.09
2017-04-02T04:19:02.812Z,1007.15
2017-04-02T04:20:04.244Z,1007.14
2017-04-02T04:21:05.670Z,1007.16
2017-04-02T04:22:07.096Z,1007.18
2017-04-02T04:23:08.520Z,1007.19
2017-04-02T04:24:09.977Z,1007.18
2017-04-02T04:25:11.365Z,1007.17
2017-04-02T04:26:12.811Z,1007.18
2017-04-02T04:27:14.240Z,1007.18
2017-04-02T04:28:15.685Z,1007.22
2017-04-02T04:29:17.107Z,1007.21
2017-04-02T04:30:18.531Z,1007.24
2017-04-02T04:31:19.957Z,1007.22
2017-04-02T04:32:21.934Z,1007.28
2017-04-02T04:33:23.365Z,1007.25
2017-04-02T04:34:24.786Z,1007.27
2017-04-02T04:35:26.211Z,1007.30
2017-04-02T04:36:27.699Z,1007.28
2017-04-02T04:37:29.159Z,1007.30
2017-04-02T04:38:30.583Z,1007.33
2017-04-02T04:39:32.819Z,1007.38
2017-04-02T04:40:34.250Z,1007.34
2017-04-02T04:41:35.678Z,1007.40
2017-04-02T04:42:37.114Z,1007.45
2017-04-02T04:43:38.533Z,1007.41
2017-04-02T04:44:39.951Z,1007.46
2017-04-02T04:45:41.383Z,1007.49
2017-04-02T04:46:42.810Z,1007.53
2017-04-02T04:47:44.243Z,1007.50
2017-04-02T04:48:45.668Z,1007.54
2017-04-02T04:49:47.099Z,1007.53
2017-04-02T04:50:48.523Z,1007.56
2017-04-02T04:51:49.949Z,1007.56
2017-04-02T04:52:51.376Z,1007.52
2017-04-02T04:53:52.798Z,1007.54
2017-04-02T04:54:54.224Z,1007.52
2017-04-02T04:55:55.648Z,1007.52
2017-04-02T04:56:57.080Z,1007.55
2017-04-02T04:57:58.502Z,1007.61
2017-04-02T04:58:59.930Z,1007.62
2017-04-02T05:00:01.362Z,1007.65
2017-04-02T05:01:02.791Z,1007.66
2017-04-02T05:02:04.218Z,1007.71
2017-04-02T05:03:05.649Z,1007.72
2017-04-02T05:04:07.082Z,1007.77
2017-04-02T05:05:08.509Z,1007.75
2017-04-02T05:06:09.934Z,1007.79
2017-04-02T05:07:11.362Z,1007.82
2017-04-02T05:08:12.789Z,1007.83
2017-04-02T05:09:14.216Z,1007.83
2017-04-02T05:10:15.643Z,1007.86
2017-04-02T05:11:17.073Z,1007.90
2017-04-02T05:12:18.501Z,1007.88
2017-04-02T05:13:19.929Z,1007.90
2017-04-02T05:14:21.356Z,1007.90
2017-04-02T05:15:22.777Z,1007.89
2017-04-02T05:16:24.207Z,1007.89
2017-04-02T05:17:25.635Z,1007.98
2017-04-02T05:18:27.068Z,1007.96
2017-04-02T05:19:28.497Z,1007.97
2017-04-02T05:20:29.923Z,1007.98
2017-04-02T05:21:31.351Z,1008.05
2017-04-02T05:22:32.783Z,1008.03
2017-04-02T05:23:34.217Z,1007.98
2017-04-02T05:24:35.643Z,1008.00
2017-04-02T05:25:37.082Z,1008.05
2017-04-02T05:26:38.510Z,1008.02
2017-04-02T05:27:39.945Z,1007.98
2017-04-02T05:28:41.444Z,1007.95
2017-04-02T05:29:42.867Z,1007.96
2017-04-02T05:30:44.300Z,1007.95
2017-04-02T05:31:45.726Z,1007.95
2017-04-02T05:32:47.171Z,1008.03
2017-04-02T05:33:48.606Z,1008.00
2017-04-02T05:34:50.029Z,1007.94
2017-04-02T05:35:51.547Z,1007.98
2017-04-02T05:36:52.985Z,1007.98
2017-04-02T05:37:54.429Z,1008.02
2017-04-02T05:38:55.851Z,1008.00
2017-04-02T05:39:57.289Z,1008.03
2017-04-02T05:40:58.717Z,1008.06
2017-04-02T05:42:00.151Z,1008.05
2017-04-02T05:43:01.677Z,1008.07
2017-04-02T05:44:03.133Z,1008.09
2017-04-02T05:45:04.560Z,1008.10
2017-04-02T05:46:06.023Z,1008.13
2017-04-02T05:47:07.422Z,1008.13
2017-04-02T05:48:09.437Z,1008.19
2017-04-02T05:49:10.861Z,1008.19
2017-04-02T05:50:12.305Z,1008.22
2017-04-02T05:51:13.735Z,1008.20
2017-04-02T05:52:15.166Z,1008.22
2017-04-02T05:53:16.600Z,1008.27
2017-04-02T05:54:18.030Z,1008.30
2017-04-02T05:55:19.462Z,1008.26
2017-04-02T05:56:20.898Z,1008.31
2017-04-02T05:57:22.331Z,1008.34
2017-04-02T05:58:23.756Z,1008.36
2017-04-02T05:59:25.196Z,1008.38
2017-04-02T06:00:27.487Z,1008.39
2017-04-02T06:01:28.922Z,1008.41
2017-04-02T06:02:30.352Z,1008.43
2017-04-02T06:03:31.783Z,1008.41
2017-04-02T06:04:33.226Z,1008.42
2017-04-02T06:05:34.660Z,1008.43
2017-04-02T06:06:36.089Z,1008.46
2017-04-02T06:07:37.528Z,1008.47
2017-04-02T06:08:38.957Z,1008.47
2017-04-02T06:09:40.387Z,1008.48
2017-04-02T06:10:41.814Z,1008.48
2017-04-02T06:11:43.246Z,1008.45
2017-04-02T06:12:44.675Z,1008.51
2017-04-02T06:13:46.107Z,1008.49
2017-04-02T06:14:47.537Z,1008.53
2017-04-02T06:15:48.973Z,1008.57
2017-04-02T06:16:50.402Z,1008.52
2017-04-02T06:17:51.833Z,1008.56
2017-04-02T06:18:53.260Z,1008.61
2017-04-02T06:19:54.696Z,1008.61
2017-04-02T06:20:56.133Z,1008.62
2017-04-02T06:21:57.558Z,1008.62
2017-04-02T06:22:58.992Z,1008.66
2017-04-02T06:24:00.420Z,1008.64
2017-04-02T06:25:01.853Z,1008.65
2017-04-02T06:26:03.290Z,1008.62
2017-04-02T06:27:04.722Z,1008.69
2017-04-02T06:28:06.163Z,1008.68
2017-04-02T06:29:07.598Z,1008.68
2017-04-02T06:30:09.034Z,1008.68
2017-04-02T06:31:10.459Z,1008.71
2017-04-02T06:32:11.960Z,1008.73
2017-04-02T06:33:13.951Z,1008.75
2017-04-02T06:34:15.385Z,1008.77
2017-04-02T06:35:17.366Z,1008.78
2017-04-02T06:36:18.803Z,1008.74
2017-04-02T06:37:20.975Z,1008.81
2017-04-02T06:38:22.412Z,1008.87
2017-04-02T06:39:23.849Z,1008.85
2017-04-02T06:40:26.002Z,1008.89
2017-04-02T06:41:27.435Z,1008.90
2017-04-02T06:42:28.875Z,1008.88
2017-04-02T06:43:30.864Z,1008.92
2017-04-02T06:44:33.213Z,1008.92
2017-04-02T06:45:35.399Z,1008.91
2017-04-02T06:46:36.830Z,1008.98
2017-04-02T06:47:43.132Z,1008.98
2017-04-02T06:48:45.249Z,1009.01
2017-04-02T06:49:46.682Z,1008.99
2017-04-02T06:50:49.046Z,1008.96
2017-04-02T06:51:50.479Z,1009.02
2017-04-02T06:52:51.911Z,1009.07
2017-04-02T06:53:53.341Z,1009.06
2017-04-02T06:54:54.780Z,1009.10
2017-04-02T06:55:56.205Z,1009.11
2017-04-02T06:56:57.638Z,1009.16
2017-04-02T06:57:59.086Z,1009.17
2017-04-02T06:59:00.514Z,1009.22
2017-04-02T07:00:02.696Z,1009.21
2017-04-02T07:01:04.132Z,1009.24
2017-04-02T07:02:05.571Z,1009.26
2017-04-02T07:03:07.006Z,1009.23
2017-04-02T07:04:08.447Z,1009.20
2017-04-02T07:05:10.850Z,1009.24
2017-04-02T07:06:12.268Z,1009.21
2017-04-02T07:07:13.706Z,1009.25
2017-04-02T07:08:15.144Z,1009.29
2017-04-02T07:11:51.639Z,1009.34
2017-04-02T07:12:53.067Z,1009.31
2017-04-02T07:13:54.502Z,1009.36
2017-04-02T07:14:55.933Z,1009.33
2017-04-02T07:15:57.407Z,1009.34
2017-04-02T07:16:58.832Z,1009.30
2017-04-02T07:18:00.276Z,1009.35
2017-04-02T07:19:01.804Z,1009.31
2017-04-02T07:20:03.263Z,1009.32
2017-04-02T07:21:04.697Z,1009.30
2017-04-02T07:22:06.138Z,1009.32
2017-04-02T07:23:07.570Z,1009.41
2017-04-02T07:24:09.001Z,1009.43
2017-04-02T07:25:10.437Z,1009.45
2017-04-02T07:26:11.955Z,1009.46
2017-04-02T07:27:13.385Z,1009.50
2017-04-02T07:28:14.820Z,1009.50
2017-04-02T07:29:16.251Z,1009.50
2017-04-02T07:30:17.694Z,1009.47
2017-04-02T07:31:19.201Z,1009.51
2017-04-02T07:32:20.635Z,1009.47
2017-04-02T07:33:22.058Z,1009.50
2017-04-02T07:34:23.500Z,1009.51
2017-04-02T07:35:24.930Z,1009.53
2017-04-02T07:36:26.367Z,1009.50
2017-04-02T07:37:27.795Z,1009.52
2017-04-02T07:38:29.239Z,1009.52
2017-04-02T07:39:30.684Z,1009.55
2017-04-02T07:40:32.110Z,1009.55
2017-04-02T07:41:33.545Z,1009.53
2017-04-02T07:42:34.993Z,1009.57
2017-04-02T07:43:36.422Z,1009.57
2017-04-02T07:44:37.865Z,1009.55
2017-04-02T07:45:39.348Z,1009.55
2017-04-02T07:46:40.782Z,1009.59
2017-04-02T07:47:42.221Z,1009.57
2017-04-02T07:48:43.710Z,1009.58
2017-04-02T07:49:45.136Z,1009.64
2017-04-02T07:50:46.573Z,1009.65
2017-04-02T07:51:48.014Z,1009.68
2017-04-02T07:52:49.458Z,1009.64
2017-04-02T07:53:50.931Z,1009.68
2017-04-02T07:54:52.404Z,1009.70
2017-04-02T07:55:53.840Z,1009.72
2017-04-02T07:56:55.268Z,1009.70
2017-04-02T07:57:56.703Z,1009.73
2017-04-02T07:58:58.137Z,1009.70
2017-04-02T07:59:59.588Z,1009.71
2017-04-02T08:01:01.019Z,1009.73
2017-04-02T08:02:02.453Z,1009.71
2017-04-02T08:03:03.940Z,1009.73
2017-04-02T08:04:05.370Z,1009.75
2017-04-02T08:05:07.654Z,1009.74
2017-04-02T08:06:09.233Z,1009.76
2017-04-02T08:07:10.672Z,1009.84
2017-04-02T08:08:12.105Z,1009.82
2017-04-02T08:09:13.545Z,1009.83
2017-04-02T08:10:14.985Z,1009.88
2017-04-02T08:11:16.415Z,1009.86
2017-04-02T08:12:17.939Z,1009.91
2017-04-02T08:13:19.383Z,1009.87
2017-04-02T08:14:20.829Z,1009.88
2017-04-02T08:15:22.261Z,1009.89
2017-04-02T08:16:23.710Z,1009.88
2017-04-02T08:17:25.143Z,1009.92
2017-04-02T08:18:26.576Z,1009.89
2017-04-02T08:19:28.008Z,1009.91
2017-04-02T08:20:29.443Z,1009.93
2017-04-02T08:21:30.879Z,1009.96
2017-04-02T08:22:32.309Z,1009.95
2017-04-02T08:23:33.749Z,1009.97
2017-04-02T08:24:35.176Z,1010.01
2017-04-02T08:25:36.620Z,1010.04
2017-04-02T08:26:38.059Z,1010.03
2017-04-02T08:27:39.490Z,1010.06
2017-04-02T08:28:40.926Z,1010.07
2017-04-02T08:29:42.947Z,1010.05
2017-04-02T08:30:44.375Z,1010.07
2017-04-02T08:31:45.806Z,1010.07
2017-04-02T08:32:47.238Z,1010.08
2017-04-02T08:33:48.674Z,1010.10
2017-04-02T08:34:50.102Z,1010.12
2017-04-02T08:35:51.540Z,1010.12
2017-04-02T08:36:52.975Z,1010.15
2017-04-02T08:37:54.404Z,1010.10
2017-04-02T08:38:55.843Z,1010.14
2017-04-02T08:39:57.283Z,1010.16
2017-04-02T08:40:59.940Z,1010.16
2017-04-02T08:42:01.404Z,1010.19
2017-04-02T08:43:03.618Z,1010.19
2017-04-02T08:44:08.387Z,1010.22
2017-04-02T08:45:09.653Z,1010.27
2017-04-02T08:46:11.093Z,1010.35
2017-04-02T08:47:12.538Z,1010.37
2017-04-02T08:48:14.100Z,1010.32
2017-04-02T08:49:16.012Z,1010.40
2017-04-02T08:50:17.420Z,1010.40
2017-04-02T08:51:18.847Z,1010.40
2017-04-02T08:52:20.283Z,1010.38
2017-04-02T08:53:21.764Z,1010.43
2017-04-02T08:54:23.192Z,1010.46
2017-04-02T08:55:24.631Z,1010.44
2017-04-02T08:56:26.063Z,1010.46
2017-04-02T08:57:27.514Z,1010.52
2017-04-02T08:58:28.953Z,1010.52
2017-04-02T08:59:30.400Z,1010.51
2017-04-02T09:00:31.837Z,1010.54
2017-04-02T09:01:33.293Z,1010.49
2017-04-02T09:02:34.932Z,1010.49
2017-04-02T09:03:36.363Z,1010.52
2017-04-02T09:04:39.255Z,1010.51
2017-04-02T09:05:40.814Z,1010.52
2017-04-02T09:06:43.649Z,1010.51
2017-04-02T09:07:45.090Z,1010.53
2017-04-02T09:08:46.537Z,1010.54
2017-04-02T09:09:47.969Z,1010.55
2017-04-02T09:10:49.586Z,1010.52
2017-04-02T09:11:51.022Z,1010.56
2017-04-02T09:12:52.563Z,1010.57
2017-04-02T09:13:54.344Z,1010.48
2017-04-02T09:14:55.789Z,1010.56
2017-04-02T09:15:57.237Z,1010.63
2017-04-02T09:16:59.657Z,1010.62
2017-04-02T09:18:01.093Z,1010.67
2017-04-02T09:19:02.522Z,1010.62
2017-04-02T09:20:03.960Z,1010.69
2017-04-02T09:21:05.393Z,1010.60
2017-04-02T09:22:06.825Z,1010.66
2017-04-02T09:23:08.254Z,1010.63
2017-04-02T09:24:09.701Z,1010.61
2017-04-02T09:25:11.136Z,1010.66
2017-04-02T09:26:12.566Z,1010.63
2017-04-02T09:27:14.015Z,1010.65
2017-04-02T09:28:15.446Z,1010.70
2017-04-02T09:29:16.881Z,1010.71
2017-04-02T09:30:18.317Z,1010.67
2017-04-02T09:31:19.850Z,1010.68
2017-04-02T09:32:21.283Z,1010.71
2017-04-02T09:33:22.715Z,1010.71
2017-04-02T09:34:24.162Z,1010.78
2017-04-02T09:35:25.605Z,1010.78
2017-04-02T09:36:27.034Z,1010.79
2017-04-02T09:37:28.472Z,1010.80
2017-04-02T09:38:29.958Z,1010.81
2017-04-02T09:39:31.400Z,1010.81
2017-04-02T09:40:32.832Z,1010.84
2017-04-02T09:41:34.267Z,1010.86
2017-04-02T09:42:35.698Z,1010.85
2017-04-02T09:43:37.138Z,1010.83
2017-04-02T09:44:38.582Z,1010.80
2017-04-02T09:45:40.016Z,1010.82
2017-04-02T09:46:41.456Z,1010.90
2017-04-02T09:47:42.889Z,1010.89
2017-04-02T09:48:44.325Z,1010.90
2017-04-02T09:49:45.767Z,1010.83
2017-04-02T09:50:47.206Z,1010.86
2017-04-02T09:51:48.649Z,1010.82
2017-04-02T09:52:50.089Z,1010.78
2017-04-02T09:53:51.541Z,1010.81
2017-04-02T09:54:52.979Z,1010.87
2017-04-02T09:55:54.416Z,1010.89
2017-04-02T09:56:55.853Z,1010.92
2017-04-02T09:57:57.363Z,1011.00
2017-04-02T09:58:58.797Z,1010.95
2017-04-02T10:00:00.255Z,1010.92
2017-04-02T10:01:01.703Z,1010.93
2017-04-02T10:02:03.141Z,1010.92
2017-04-02T10:03:04.589Z,1010.98
2017-04-02T10:04:06.034Z,1010.97
2017-04-02T10:05:07.466Z,1011.01
2017-04-02T10:06:08.907Z,1011.07
2017-04-02T10:07:10.345Z,1011.07
2017-04-02T10:08:11.788Z,1011.08
2017-04-02T10:09:13.228Z,1011.13
2017-04-02T10:10:14.673Z,1011.09
2017-04-02T10:11:16.103Z,1011.14
2017-04-02T10:12:17.587Z,1011.11
2017-04-02T10:13:19.028Z,1011.13
2017-04-02T10:14:20.461Z,1011.08
2017-04-02T10:15:21.897Z,1011.08
2017-04-02T10:16:23.411Z,1011.08
2017-04-02T10:17:24.850Z,1011.07
2017-04-02T10:18:26.288Z,1011.01
2017-04-02T10:19:27.720Z,1011.01
2017-04-02T10:20:29.155Z,1011.01
2017-04-02T10:21:30.592Z,1011.00
2017-04-02T10:22:32.030Z,1010.96
2017-04-02T10:23:33.469Z,1010.93
2017-04-02T10:24:35.558Z,1010.97
2017-04-02T10:25:36.999Z,1011.01
2017-04-02T10:26:38.428Z,1011.00
2017-04-02T10:27:39.869Z,1011.01
2017-04-02T10:28:41.320Z,1010.94
2017-04-02T10:29:42.744Z,1010.95
2017-04-02T10:30:44.189Z,1010.98
2017-04-02T10:31:45.622Z,1010.98
2017-04-02T10:32:47.053Z,1011.00
2017-04-02T10:33:48.489Z,1010.95
2017-04-02T10:34:49.936Z,1010.95
2017-04-02T10:35:51.374Z,1010.95
2017-04-02T10:36:52.814Z,1010.95
2017-04-02T10:37:54.248Z,1010.96
2017-04-02T10:38:55.690Z,1011.00
2017-04-02T10:39:57.127Z,1011.02
2017-04-02T10:40:58.571Z,1011.07
2017-04-02T10:42:00.012Z,1011.00
2017-04-02T10:43:01.460Z,1010.99
2017-04-02T10:44:02.897Z,1010.98
2017-04-02T10:45:04.341Z,1010.99
2017-04-02T10:46:05.784Z,1010.99
2017-04-02T10:47:07.218Z,1010.96
2017-04-02T10:48:08.656Z,1010.95
2017-04-02T10:49:10.099Z,1011.00
2017-04-02T10:50:11.539Z,1010.96
2017-04-02T10:51:12.991Z,1011.06
2017-04-02T10:52:14.425Z,1011.02
2017-04-02T10:53:15.895Z,1011.03
2017-04-02T10:54:17.331Z,1011.04
2017-04-02T10:55:18.771Z,1011.05
2017-04-02T10:56:20.209Z,1011.14
2017-04-02T10:57:21.635Z,1011.06
2017-04-02T10:58:23.074Z,1011.07
2017-04-02T10:59:24.723Z,1011.07
2017-04-02T11:00:27.153Z,1010.98
2017-04-02T11:01:29.547Z,1010.95
2017-04-02T11:02:30.872Z,1011.01
2017-04-02T11:03:32.345Z,1010.96
2017-04-02T11:04:33.768Z,1010.93
2017-04-02T11:05:35.200Z,1010.97
2017-04-02T11:06:36.654Z,1010.98
2017-04-02T11:07:38.088Z,1010.94
2017-04-02T11:08:39.524Z,1010.95
2017-04-02T11:09:41.518Z,1010.98
2017-04-02T11:10:42.961Z,1010.97
2017-04-02T11:11:44.412Z,1010.96
2017-04-02T11:12:45.846Z,1010.94
2017-04-02T11:13:47.285Z,1010.91
2017-04-02T11:14:48.722Z,1010.90
2017-04-02T11:15:50.152Z,1010.96
2017-04-02T11:16:51.596Z,1010.94
2017-04-02T11:17:53.041Z,1010.94
2017-04-02T11:18:54.467Z,1010.97
2017-04-02T11:19:55.906Z,1011.05
2017-04-02T11:20:57.349Z,1011.05
2017-04-02T11:21:58.797Z,1011.06
2017-04-02T11:23:00.244Z,1011.03
2017-04-02T11:24:01.677Z,1011.05
2017-04-02T11:25:03.106Z,1011.02
2017-04-02T11:26:04.553Z,1011.04
2017-04-02T11:27:05.995Z,1011.08
2017-04-02T11:28:07.427Z,1011.12
2017-04-02T11:29:09.510Z,1011.13
2017-04-02T11:30:10.945Z,1011.11
2017-04-02T11:31:12.386Z,1011.16
2017-04-02T11:32:14.660Z,1011.07
2017-04-02T11:33:16.090Z,1011.09
2017-04-02T11:34:17.529Z,1011.09
2017-04-02T11:35:18.970Z,1011.05
2017-04-02T11:36:20.410Z,1011.08
2017-04-02T11:37:21.850Z,1011.06
2017-04-02T11:38:23.282Z,1011.05
2017-04-02T11:39:24.724Z,1011.03
2017-04-02T11:40:26.171Z,1011.01
2017-04-02T11:41:27.609Z,1011.08
2017-04-02T11:42:29.047Z,1011.05
2017-04-02T11:43:30.477Z,1011.03
2017-04-02T11:44:31.912Z,1011.02
2017-04-02T11:45:33.348Z,1011.05
2017-04-02T11:46:34.789Z,1011.05
2017-04-02T11:47:36.231Z,1011.06
2017-04-02T11:48:37.665Z,1011.08
2017-04-02T11:49:39.108Z,1011.08
2017-04-02T11:50:40.545Z,1011.14
2017-04-02T11:51:41.987Z,1011.16
2017-04-02T11:52:43.411Z,1011.14
2017-04-02T11:53:44.860Z,1011.09
2017-04-02T11:54:46.293Z,1011.08
2017-04-02T11:55:47.737Z,1011.10
2017-04-02T11:56:49.175Z,1011.07
2017-04-02T11:57:50.607Z,1011.10
2017-04-02T11:58:52.047Z,1011.15
2017-04-02T11:59:53.487Z,1011.14
2017-04-02T12:00:54.931Z,1011.12
2017-04-02T12:01:56.367Z,1011.16
2017-04-02T12:02:57.830Z,1011.20
2017-04-02T12:03:59.272Z,1011.22
2017-04-02T12:05:00.719Z,1011.17
2017-04-02T12:06:02.161Z,1011.18
2017-04-02T12:07:03.598Z,1011.19
2017-04-02T12:08:05.032Z,1011.16
2017-04-02T12:09:06.476Z,1011.18
2017-04-02T12:10:07.926Z,1011.22
2017-04-02T12:11:09.383Z,1011.20
2017-04-02T12:12:10.840Z,1011.16
2017-04-02T12:13:12.291Z,1011.18
2017-04-02T12:14:13.726Z,1011.16
2017-04-02T12:15:15.171Z,1011.14
2017-04-02T12:16:16.608Z,1011.11
2017-04-02T12:17:18.040Z,1011.18
2017-04-02T12:18:19.483Z,1011.11
2017-04-02T12:19:20.926Z,1011.16
2017-04-02T12:20:22.357Z,1011.15
2017-04-02T12:21:23.812Z,1011.16
2017-04-02T12:22:25.242Z,1011.15
2017-04-02T12:23:26.686Z,1011.14
2017-04-02T12:24:28.130Z,1011.11
2017-04-02T12:25:29.565Z,1011.10
2017-04-02T12:26:31.014Z,1011.17