createdAt,value
2019-02-14T00:01:24.308Z,55.48
2019-02-14T00:03:57.888Z,55.50
2019-02-14T00:06:32.270Z,55.37
2019-02-14T00:09:06.290Z,55.52
2019-02-14T00:11:39.623Z,55.35
2019-02-14T00:14:13.094Z,55.35
2019-02-14T00:16:44.876Z,55.19
2019-02-14T00:19:18.286Z,55.09
2019-02-14T00:21:51.415Z,54.89
2019-02-14T00:24:24.828Z,54.89
2019-02-14T00:26:57.956Z,54.86
2019-02-14T00:29:29.706Z,54.88
2019-02-14T00:32:02.957Z,55.18
2019-02-14T00:34:36.281Z,55.42
2019-02-14T00:37:09.678Z,55.52
2019-02-14T00:39:42.945Z,55.52
2019-02-14T00:42:16.280Z,55.51
2019-02-14T00:44:49.641Z,55.59
2019-02-14T00:47:23.287Z,55.59
2019-02-14T00:49:56.356Z,55.60
2019-02-14T00:52:29.716Z,55.60
2019-02-14T00:55:03.093Z,55.73
2019-02-14T00:57:36.296Z,55.51
2019-02-14T01:00:09.725Z,55.10
2019-02-14T01:02:43.285Z,55.10
2019-02-14T01:05:16.560Z,54.84
2019-02-14T01:07:50.084Z,54.69
2019-02-14T01:10:21.867Z,54.43
2019-02-14T01:12:55.744Z,54.25
2019-02-14T01:15:29.566Z,54.17
2019-02-14T01:18:02.956Z,53.90
2019-02-14T01:20:36.111Z,53.92
2019-02-14T01:23:09.291Z,54.15
2019-02-14T01:25:42.352Z,53.72
2019-02-14T01:28:15.670Z,53.72
2019-02-14T01:30:48.989Z,53.63
2019-02-14T01:33:21.653Z,53.82
2019-02-14T01:35:55.077Z,53.59
2019-02-14T01:38:26.909Z,53.64
2019-02-14T01:41:00.129Z,53.57
2019-02-14T01:43:33.287Z,54.61
2019-02-14T01:46:06.664Z,56.39
2019-02-14T01:48:39.952Z,56.39
2019-02-14T01:51:13.286Z,56.38
2019-02-14T01:53:46.317Z,56.91
2019-02-14T01:56:19.803Z,57.17
2019-02-14T01:58:53.276Z,57.17
2019-02-14T02:01:26.899Z,57.42
2019-02-14T02:04:00.027Z,56.52
2019-02-14T02:06:31.800Z,56.52
2019-02-14T02:09:08.182Z,55.66
2019-02-14T02:11:41.471Z,54.85
2019-02-14T02:14:14.707Z,54.85
2019-02-14T02:16:48.083Z,56.81
2019-02-14T02:19:19.803Z,57.53
2019-02-14T02:21:53.126Z,58.26
2019-02-14T02:24:26.295Z,58.28
2019-02-14T02:26:59.674Z,56.17
2019-02-14T02:29:32.951Z,55.82
2019-02-14T02:32:07.083Z,55.00
2019-02-14T02:34:39.023Z,56.10
2019-02-14T02:37:12.138Z,56.89
2019-02-14T02:39:45.337Z,54.36
2019-02-14T02:42:18.636Z,54.52
2019-02-14T02:44:51.953Z,54.52
2019-02-14T02:47:23.790Z,54.36
2019-02-14T02:49:57.119Z,54.26
2019-02-14T02:52:30.361Z,54.35
2019-02-14T02:55:03.671Z,54.46
2019-02-14T02:57:36.963Z,54.58
2019-02-14T03:00:12.602Z,54.80
2019-02-14T03:02:45.759Z,54.93
2019-02-14T03:05:18.956Z,55.25
2019-02-14T03:07:52.286Z,55.49
2019-02-14T03:10:25.312Z,57.70
2019-02-14T03:12:58.694Z,57.70
2019-02-14T03:15:31.946Z,57.97
2019-02-14T03:18:03.876Z,58.34
2019-02-14T03:20:36.977Z,58.19
2019-02-14T03:23:08.824Z,57.08
2019-02-14T03:25:42.168Z,56.60
2019-02-14T03:28:15.351Z,56.63
2019-02-14T03:30:48.689Z,57.18
2019-02-14T03:33:21.988Z,57.18
2019-02-14T03:35:53.802Z,56.62
2019-02-14T03:38:27.291Z,56.89
2019-02-14T03:41:00.663Z,56.19
2019-02-14T03:43:33.904Z,56.19
2019-02-14T03:46:07.279Z,56.06
2019-02-14T03:48:40.324Z,55.55
2019-02-14T03:51:13.667Z,56.30
2019-02-14T03:53:46.950Z,56.30
2019-02-14T03:56:20.264Z,55.96
2019-02-14T03:58:53.481Z,55.79
2019-02-14T04:01:26.905Z,55.79
2019-02-14T04:04:00.109Z,55.57
2019-02-14T04:06:33.288Z,55.35
2019-02-14T04:09:08.562Z,54.94
2019-02-14T04:11:41.958Z,54.94
2019-02-14T04:14:13.678Z,54.84
2019-02-14T04:16:46.939Z,54.85
2019-02-14T04:19:20.127Z,54.60
2019-02-14T04:21:53.360Z,53.73
2019-02-14T04:24:26.679Z,53.63
2019-02-14T04:26:59.961Z,53.63
2019-02-14T04:29:33.124Z,53.52
2019-02-14T04:32:06.286Z,53.45
2019-02-14T04:34:39.684Z,53.73
2019-02-14T04:37:12.950Z,53.73
2019-02-14T04:39:46.204Z,54.04
2019-02-14T04:42:19.681Z,54.37
2019-02-14T04:44:52.949Z,54.37
2019-02-14T04:47:26.286Z,54.29
2019-02-14T04:49:59.612Z,55.05
2019-02-14T04:52:32.958Z,56.66
2019-02-14T04:55:06.296Z,56.66
2019-02-14T04:57:39.680Z,54.74
2019-02-14T05:00:13.326Z,54.74
2019-02-14T05:02:46.704Z,54.46
2019-02-14T05:05:19.957Z,54.46
2019-02-14T05:07:53.289Z,54.54
2019-02-14T05:10:26.342Z,54.71
2019-02-14T05:12:59.724Z,54.91
2019-02-14T05:15:32.952Z,54.91
2019-02-14T05:18:06.284Z,54.94
2019-02-14T05:20:39.566Z,55.14
2019-02-14T05:23:12.920Z,55.14
2019-02-14T05:25:46.151Z,55.60
2019-02-14T05:28:19.279Z,55.82
2019-02-14T05:30:54.296Z,56.45
2019-02-14T05:33:27.668Z,56.80
2019-02-14T05:36:00.948Z,57.01
2019-02-14T05:38:34.288Z,57.16
2019-02-14T05:41:07.341Z,57.51
2019-02-14T05:43:40.729Z,57.60
2019-02-14T05:46:14.289Z,57.60
2019-02-14T05:48:47.726Z,57.09
2019-02-14T05:51:21.292Z,57.09
2019-02-14T05:53:54.624Z,57.33
2019-02-14T05:56:28.025Z,57.33
2019-02-14T05:59:00.095Z,57.21
2019-02-14T06:01:32.430Z,58.18
2019-02-14T06:04:05.762Z,58.96
2019-02-14T06:06:39.403Z,58.96
2019-02-14T06:09:12.646Z,59.11
2019-02-14T06:11:45.957Z,58.79
2019-02-14T06:14:19.302Z,57.88
2019-02-14T06:16:52.756Z,57.79
2019-02-14T06:19:26.288Z,56.29
2019-02-14T06:21:59.679Z,55.77
2019-02-14T06:24:33.276Z,55.77
2019-02-14T06:27:07.073Z,56.12
2019-02-14T06:29:39.289Z,56.12
2019-02-14T06:32:12.537Z,56.41
2019-02-14T06:34:45.953Z,57.05
2019-02-14T06:37:19.311Z,57.50
2019-02-14T06:39:52.954Z,57.49
2019-02-14T06:42:26.311Z,57.49
2019-02-14T06:44:59.682Z,56.88
2019-02-14T06:47:33.164Z,56.88
2019-02-14T06:50:07.269Z,56.64
2019-02-14T06:52:40.708Z,56.80
2019-02-14T06:55:14.261Z,56.80
2019-02-14T06:57:47.613Z,56.43
2019-02-14T07:00:21.283Z,56.43
2019-02-14T07:02:54.675Z,56.76
2019-02-14T07:05:28.132Z,56.76
2019-02-14T07:08:01.334Z,56.57
2019-02-14T07:10:34.719Z,55.69
2019-02-14T07:13:08.314Z,55.69
2019-02-14T07:15:41.727Z,55.05
2019-02-14T07:18:15.284Z,55.05
2019-02-14T07:20:48.753Z,55.16
2019-02-14T07:23:22.286Z,55.41
2019-02-14T07:25:55.727Z,55.21
2019-02-14T07:28:29.279Z,55.21
2019-02-14T07:31:02.632Z,56.57
2019-02-14T07:33:36.110Z,56.57
2019-02-14T07:36:09.630Z,56.74
2019-02-14T07:38:43.105Z,56.48
2019-02-14T07:41:16.488Z,56.44
2019-02-14T07:43:49.732Z,56.44
2019-02-14T07:46:23.291Z,55.97
2019-02-14T07:48:56.683Z,54.19
2019-02-14T07:51:30.283Z,54.19
2019-02-14T07:54:03.654Z,54.20
2019-02-14T07:56:37.272Z,54.20
2019-02-14T07:59:10.703Z,54.16
2019-02-14T08:01:44.272Z,54.16
2019-02-14T08:04:17.648Z,53.88
2019-02-14T08:06:51.319Z,53.88
2019-02-14T08:09:24.776Z,53.87
2019-02-14T08:11:58.283Z,53.87
2019-02-14T08:14:31.648Z,52.48
2019-02-14T08:17:04.948Z,52.48
2019-02-14T08:19:37.270Z,52.32
2019-02-14T08:22:10.587Z,51.96
2019-02-14T08:24:44.268Z,51.36
2019-02-14T08:27:17.876Z,47.18
2019-02-14T08:29:51.800Z,47.18
2019-02-14T08:32:25.273Z,45.53
2019-02-14T08:34:58.668Z,42.82
2019-02-14T08:37:32.278Z,42.82
2019-02-14T08:40:06.594Z,41.79
2019-02-14T08:42:40.104Z,41.79
2019-02-14T08:45:14.276Z,42.65
2019-02-14T08:47:47.634Z,44.33
2019-02-14T08:50:21.273Z,44.33
2019-02-14T08:52:54.665Z,43.69
2019-02-14T08:55:28.270Z,43.49
2019-02-14T08:58:01.666Z,43.10
2019-02-14T09:00:35.313Z,43.10
2019-02-14T09:03:08.954Z,41.60
2019-02-14T09:05:42.430Z,41.60
2019-02-14T09:08:15.876Z,40.97
2019-02-14T09:10:47.998Z,40.31
2019-02-14T09:13:20.277Z,39.63
2019-02-14T09:15:53.657Z,39.84
2019-02-14T09:18:27.278Z,37.85
2019-02-14T09:21:01.728Z,33.85
2019-02-14T09:23:35.286Z,32.66
2019-02-14T09:26:08.641Z,32.26
2019-02-14T09:28:42.284Z,32.26
2019-02-14T09:31:15.658Z,33.73
2019-02-14T09:33:49.280Z,33.73
2019-02-14T09:36:22.682Z,34.50
2019-02-14T09:38:56.271Z,34.50
2019-02-14T09:41:29.654Z,34.59
2019-02-14T09:44:03.120Z,34.59
2019-02-14T09:46:36.642Z,33.97
2019-02-14T09:49:10.104Z,33.48
2019-02-14T09:51:43.700Z,31.06
2019-02-14T09:54:17.125Z,30.85
2019-02-14T09:56:50.513Z,30.85
2019-02-14T09:59:24.105Z,31.73
2019-02-14T10:01:57.657Z,31.97
2019-02-14T10:04:31.264Z,32.08
2019-02-14T10:07:04.680Z,32.55
2019-02-14T10:09:38.288Z,33.15
2019-02-14T10:12:11.958Z,33.42
2019-02-14T10:14:44.272Z,33.42
2019-02-14T10:17:22.299Z,34.38
2019-02-14T10:19:52.743Z,33.37
2019-02-14T10:22:25.979Z,32.98
2019-02-14T10:24:58.364Z,32.98
2019-02-14T10:27:31.860Z,31.61
2019-02-14T10:30:05.718Z,31.61
2019-02-14T10:32:40.269Z,30.61
2019-02-14T10:35:13.660Z,30.08
2019-02-14T10:37:47.274Z,30.08
2019-02-14T10:40:20.937Z,28.84
2019-02-14T10:42:54.741Z,28.84
2019-02-14T10:45:28.276Z,28.48
2019-02-14T10:48:01.626Z,28.57
2019-02-14T10:50:35.097Z,28.82
2019-02-14T10:53:08.661Z,28.82
2019-02-14T10:55:42.306Z,28.30
2019-02-14T10:58:15.756Z,28.13
2019-02-14T11:00:49.251Z,28.31
2019-02-14T11:03:22.762Z,27.04
2019-02-14T11:05:56.288Z,27.04
2019-02-14T11:09:20.673Z,25.65
2019-02-14T11:11:54.259Z,25.45
2019-02-14T11:14:29.410Z,24.61
2019-02-14T11:17:02.872Z,24.61
2019-02-14T11:19:35.036Z,24.38
2019-02-14T11:22:06.861Z,24.17
2019-02-14T11:24:40.274Z,23.63
2019-02-14T11:27:13.669Z,22.49
2019-02-14T11:29:47.265Z,22.49
2019-02-14T11:32:20.776Z,20.19
2019-02-14T11:34:54.284Z,20.19
2019-02-14T11:37:27.702Z,19.04
2019-02-14T11:40:01.274Z,19.04
2019-02-14T11:42:34.769Z,17.53
2019-02-14T11:45:10.331Z,17.53
2019-02-14T11:47:45.126Z,17.09
2019-02-14T11:50:18.722Z,16.33
2019-02-14T11:52:52.255Z,16.33
2019-02-14T11:55:25.686Z,14.78
2019-02-14T11:58:00.288Z,14.78
2019-02-14T12:00:33.705Z,14.15
2019-02-14T12:03:07.120Z,14.15
2019-02-14T12:05:40.735Z,14.21
2019-02-14T12:08:15.114Z,14.21
2019-02-14T12:10:48.702Z,14.70
2019-02-14T12:13:22.281Z,14.04
2019-02-14T12:15:55.641Z,13.80
2019-02-14T12:18:29.267Z,13.80
2019-02-14T12:21:02.653Z,13.11
2019-02-14T12:23:36.296Z,13.11
2019-02-14T12:26:09.768Z,12.54
2019-02-14T12:28:43.269Z,12.54
2019-02-14T12:31:18.582Z,12.27
2019-02-14T12:33:51.054Z,12.27
2019-02-14T12:36:23.287Z,12.58
2019-02-14T12:38:56.642Z,12.63
2019-02-14T12:41:30.144Z,12.63
2019-02-14T12:44:03.315Z,12.06
2019-02-14T12:46:37.950Z,11.21
2019-02-14T12:49:11.320Z,11.21
2019-02-14T12:51:44.674Z,11.75
2019-02-14T12:54:18.131Z,11.75
2019-02-14T12:56:51.682Z,11.32
2019-02-14T12:59:24.952Z,11.32
2019-02-14T13:01:57.107Z,11.97
2019-02-14T13:04:30.338Z,12.19
2019-02-14T13:07:03.645Z,11.98
2019-02-14T13:09:37.259Z,11.73
2019-02-14T13:12:10.641Z,11.36
2019-02-14T13:14:44.280Z,11.36
2019-02-14T13:17:18.272Z,11.38
2019-02-14T13:19:52.496Z,11.18
2019-02-14T13:22:27.275Z,11.18
2019-02-14T13:25:00.705Z,10.71
2019-02-14T13:27:34.308Z,10.71
2019-02-14T13:30:11.686Z,12.02
2019-02-14T13:32:45.344Z,12.02
2019-02-14T13:35:19.275Z,15.49
2019-02-14T13:37:52.708Z,16.36
2019-02-14T13:40:27.322Z,16.36
2019-02-14T13:43:00.686Z,17.20
2019-02-14T13:45:34.277Z,17.68
2019-02-14T13:48:07.943Z,17.12
2019-02-14T13:50:41.355Z,17.12
2019-02-14T13:53:14.870Z,15.88
2019-02-14T13:55:46.989Z,15.02
2019-02-14T13:58:19.120Z,14.75
2019-02-14T14:00:52.880Z,14.30
2019-02-14T14:03:25.287Z,13.90
2019-02-14T14:05:59.280Z,13.88
2019-02-14T14:08:32.729Z,13.90
2019-02-14T14:11:06.282Z,13.90
2019-02-14T14:13:39.601Z,14.11
2019-02-14T14:16:13.310Z,14.23
2019-02-14T14:18:46.695Z,14.85
2019-02-14T14:21:20.282Z,16.04
2019-02-14T14:23:53.670Z,17.58
2019-02-14T14:26:27.290Z,17.58
2019-02-14T14:29:01.476Z,19.85
2019-02-14T14:31:34.785Z,19.85
2019-02-14T14:34:08.323Z,20.71
2019-02-14T14:36:41.695Z,21.30
2019-02-14T14:39:15.326Z,21.30
2019-02-14T14:41:48.892Z,22.17
2019-02-14T14:44:33.677Z,22.17
2019-02-14T14:47:17.501Z,22.23
2019-02-14T14:49:50.867Z,22.83
2019-02-14T14:52:24.320Z,22.83
2019-02-14T14:54:57.886Z,24.56
2019-02-14T14:57:30.056Z,24.56
2019-02-14T15:00:02.062Z,24.47
2019-02-14T15:02:35.654Z,24.78
2019-02-14T15:05:09.282Z,25.44
2019-02-14T15:07:42.753Z,25.83
2019-02-14T15:10:16.596Z,25.83
2019-02-14T15:12:50.265Z,25.48
2019-02-14T15:15:23.676Z,24.69
2019-02-14T15:17:57.619Z,24.69
2019-02-14T15:20:30.867Z,25.60
2019-02-14T15:23:04.342Z,25.60
2019-02-14T15:25:38.082Z,26.37
2019-02-14T15:28:11.329Z,27.34
2019-02-14T15:30:44.889Z,28.17
2019-02-14T15:33:18.341Z,29.28
2019-02-14T15:35:51.700Z,31.04
2019-02-14T15:38:26.381Z,31.04
2019-02-14T15:40:59.952Z,31.16
2019-02-14T15:43:32.023Z,31.94
2019-02-14T15:46:04.267Z,31.95
2019-02-14T15:48:37.454Z,32.88
2019-02-14T15:51:11.275Z,33.62
2019-02-14T15:53:46.231Z,35.20
2019-02-14T15:56:20.088Z,35.20
2019-02-14T15:58:55.331Z,35.75
2019-02-14T16:01:28.948Z,36.02
2019-02-14T16:04:02.505Z,36.55
2019-02-14T16:06:36.285Z,36.55
2019-02-14T16:09:09.900Z,37.30
2019-02-14T16:11:42.276Z,37.30
2019-02-14T16:14:18.160Z,37.63
2019-02-14T16:16:51.601Z,38.12
2019-02-14T16:19:25.289Z,38.12
2019-02-14T16:21:58.772Z,38.30
2019-02-14T16:24:32.290Z,38.30
2019-02-14T16:27:06.016Z,39.13
2019-02-14T16:29:38.276Z,39.13
2019-02-14T16:32:11.695Z,39.55
2019-02-14T16:34:45.306Z,39.59
2019-02-14T16:37:18.724Z,39.71
2019-02-14T16:39:56.151Z,39.71
2019-02-14T16:42:30.696Z,39.72
2019-02-14T16:45:03.952Z,39.84
2019-02-14T16:47:36.043Z,39.90
2019-02-14T16:50:09.879Z,40.15
2019-02-14T16:52:43.268Z,40.35
2019-02-14T16:55:16.644Z,40.88
2019-02-14T16:57:49.950Z,40.88
2019-02-14T17:00:23.255Z,41.17
2019-02-14T17:02:56.884Z,41.38
2019-02-14T17:05:33.693Z,41.38
2019-02-14T17:08:07.119Z,41.42
2019-02-14T17:10:40.302Z,42.93
2019-02-14T17:13:13.775Z,43.57
2019-02-14T17:15:47.061Z,44.67
2019-02-14T17:18:18.864Z,44.67
2019-02-14T17:20:51.935Z,45.00
2019-02-14T17:23:23.864Z,45.52
2019-02-14T17:25:57.121Z,45.96
2019-02-14T17:28:30.332Z,46.50
2019-02-14T17:31:03.756Z,46.64
2019-02-14T17:33:37.228Z,46.64
2019-02-14T17:36:10.375Z,46.71
2019-02-14T17:38:43.866Z,46.95
2019-02-14T17:41:17.274Z,47.18
2019-02-14T17:43:50.955Z,47.48
2019-02-14T17:46:22.870Z,47.48
2019-02-14T17:48:56.270Z,47.92
2019-02-14T17:51:29.747Z,48.42
2019-02-14T17:54:03.298Z,48.42
2019-02-14T17:56:36.743Z,48.31
2019-02-14T17:59:09.952Z,48.45
2019-02-14T18:01:42.864Z,48.42
2019-02-14T18:04:16.286Z,48.41
2019-02-14T18:06:49.757Z,48.65
2019-02-14T18:09:23.268Z,48.81
2019-02-14T18:11:57.269Z,48.81
2019-02-14T18:14:30.676Z,49.26
2019-02-14T18:17:04.108Z,49.26
2019-02-14T18:19:38.276Z,49.59
2019-02-14T18:22:12.666Z,49.56
2019-02-14T18:24:45.947Z,49.56
2019-02-14T18:27:17.876Z,49.60
2019-02-14T18:29:51.283Z,49.52
2019-02-14T18:32:24.785Z,50.14
2019-02-14T18:35:00.952Z,50.14
2019-02-14T18:37:34.676Z,50.10
2019-02-14T18:40:10.272Z,50.26
2019-02-14T18:42:44.118Z,50.39
2019-02-14T18:45:17.941Z,50.39
2019-02-14T18:47:49.683Z,50.71
2019-02-14T18:50:22.981Z,50.43
2019-02-14T18:52:56.267Z,50.31
2019-02-14T18:55:29.679Z,50.44
2019-02-14T18:58:03.052Z,50.85
2019-02-14T19:00:35.161Z,50.85
2019-02-14T19:03:08.264Z,50.79
2019-02-14T19:05:41.347Z,51.06
2019-02-14T19:08:14.670Z,51.06
2019-02-14T19:10:47.938Z,51.37
2019-02-14T19:13:20.104Z,51.64
2019-02-14T19:15:51.874Z,51.67
2019-02-14T19:18:25.283Z,51.35
2019-02-14T19:20:58.677Z,51.44
2019-02-14T19:23:32.633Z,51.44
2019-02-14T19:26:06.275Z,51.59
2019-02-14T19:28:39.693Z,51.90
2019-02-14T19:31:13.265Z,52.17
2019-02-14T19:33:46.675Z,52.16
2019-02-14T19:36:20.102Z,52.16
2019-02-14T19:38:53.626Z,51.98
2019-02-14T19:41:27.261Z,52.07
2019-02-14T19:44:00.638Z,52.21
2019-02-14T19:46:34.269Z,52.21
2019-02-14T19:49:07.630Z,52.45
2019-02-14T19:51:40.939Z,52.45
2019-02-14T19:54:12.987Z,52.32
2019-02-14T19:56:46.335Z,52.41
2019-02-14T19:59:19.681Z,52.71
2019-02-14T20:01:53.152Z,52.63
2019-02-14T20:04:25.287Z,52.86
2019-02-14T20:06:59.685Z,53.01
2019-02-14T20:09:33.088Z,53.01
2019-02-14T20:12:05.344Z,53.37
2019-02-14T20:14:38.658Z,53.51
2019-02-14T20:17:12.268Z,53.51
2019-02-14T20:19:45.716Z,53.75
2019-02-14T20:22:19.272Z,53.75
2019-02-14T20:24:52.654Z,54.16
2019-02-14T20:28:09.786Z,54.29
2019-02-14T20:30:43.163Z,54.26
2019-02-14T20:33:16.343Z,54.26
2019-02-14T20:35:50.666Z,54.24
2019-02-14T20:38:24.266Z,54.40
2019-02-14T20:40:57.667Z,54.28
2019-02-14T20:43:31.091Z,54.28
2019-02-14T20:46:04.781Z,54.00
2019-02-14T20:48:38.269Z,54.00
2019-02-14T20:51:11.666Z,54.08
2019-02-14T20:53:45.087Z,54.08
2019-02-14T20:56:18.362Z,54.43
2019-02-14T20:58:51.694Z,53.92
2019-02-14T21:01:25.108Z,53.75
2019-02-14T21:03:57.613Z,53.46
2019-02-14T21:06:31.588Z,53.20
2019-02-14T21:09:05.673Z,53.35
2019-02-14T21:11:40.278Z,53.52
2019-02-14T21:14:13.742Z,53.36
2019-02-14T21:16:47.291Z,53.14
2019-02-14T21:19:20.707Z,53.02
2019-02-14T21:21:54.278Z,53.02
2019-02-14T21:24:27.723Z,52.93
2019-02-14T21:27:58.661Z,52.43
2019-02-14T21:30:35.497Z,52.32
2019-02-14T21:33:07.281Z,52.14
2019-02-14T21:35:41.763Z,51.87
2019-02-14T21:38:15.273Z,51.82
2019-02-14T21:40:48.956Z,52.36
2019-02-14T21:43:21.053Z,52.53
2019-02-14T21:46:11.729Z,52.48
2019-02-14T21:48:45.120Z,52.36
2019-02-14T21:51:18.652Z,52.45
2019-02-14T21:53:52.282Z,52.11
2019-02-14T21:56:52.126Z,52.11
2019-02-14T21:59:27.408Z,52.36
2019-02-14T22:02:05.691Z,52.50
2019-02-14T22:04:35.947Z,51.52
2019-02-14T22:07:07.834Z,51.54
2019-02-14T22:09:41.275Z,51.04
2019-02-14T22:12:14.773Z,50.86
2019-02-14T22:14:48.303Z,50.43
2019-02-14T22:17:22.768Z,50.41
2019-02-14T22:19:56.316Z,51.18
2019-02-14T22:22:29.692Z,51.90
2019-02-14T22:25:03.240Z,51.90
2019-02-14T22:27:36.750Z,52.88
2019-02-14T22:30:14.273Z,52.88
2019-02-14T22:32:48.102Z,53.35
2019-02-14T22:35:21.630Z,53.46
2019-02-14T22:37:56.281Z,53.46
2019-02-14T22:40:30.340Z,53.41
2019-02-14T22:43:03.741Z,53.41
2019-02-14T22:45:37.278Z,53.47
2019-02-14T22:48:10.758Z,53.89
2019-02-14T22:50:44.280Z,53.89
2019-02-14T22:53:17.694Z,54.26
2019-02-14T22:55:51.927Z,54.26
2019-02-14T22:58:25.983Z,54.03
2019-02-14T23:01:01.750Z,54.06
2019-02-14T23:03:35.768Z,54.25
2019-02-14T23:06:09.293Z,54.49
2019-02-14T23:08:42.664Z,54.41
2019-02-14T23:11:16.277Z,54.41
2019-02-14T23:13:49.717Z,54.34
2019-02-14T23:16:23.284Z,54.34
2019-02-14T23:18:56.629Z,54.63
2019-02-14T23:21:30.274Z,54.63
2019-02-14T23:24:03.671Z,54.91
2019-02-14T23:26:37.079Z,54.91
2019-02-14T23:29:10.640Z,54.83
2019-02-14T23:31:45.274Z,54.91
2019-02-14T23:34:18.630Z,55.17
2019-02-14T23:36:52.284Z,55.17
2019-02-14T23:39:25.640Z,55.42
2019-02-14T23:41:59.292Z,55.42
2019-02-14T23:44:32.652Z,55.67
2019-02-14T23:47:06.114Z,55.78
2019-02-14T23:49:38.298Z,55.78
2019-02-14T23:52:11.684Z,55.94
2019-02-14T23:54:45.288Z,56.36
2019-02-14T23:57:18.659Z,56.85
2019-02-14T23:59:52.287Z,56.85
