createdAt,value
2018-11-05T05:01:35.984Z,27.47
2018-11-05T05:04:04.651Z,27.50
2018-11-05T05:06:33.673Z,28.17
2018-11-05T05:09:02.509Z,28.00
2018-11-05T05:11:31.189Z,28.43
2018-11-05T05:13:59.933Z,27.10
2018-11-05T05:16:28.607Z,25.63
2018-11-05T05:18:57.252Z,27.10
2018-11-05T05:21:26.253Z,26.07
2018-11-05T05:23:55.050Z,29.30
2018-11-05T05:26:26.034Z,27.80
2018-11-05T05:28:54.897Z,25.37
2018-11-05T05:31:23.641Z,28.23
2018-11-05T05:33:52.435Z,25.27
2018-11-05T05:36:21.283Z,25.87
2018-11-05T05:38:50.430Z,25.73
2018-11-05T05:41:19.329Z,26.57
2018-11-05T05:43:48.526Z,27.20
2018-11-05T05:46:17.135Z,25.30
2018-11-05T05:48:46.329Z,25.70
2018-11-05T05:51:20.952Z,26.23
2018-11-05T05:53:50.335Z,23.20
2018-11-05T05:56:19.684Z,23.30
2018-11-05T05:58:48.838Z,22.80
2018-11-05T06:01:18.127Z,21.50
2018-11-05T06:03:46.565Z,22.67
2018-11-05T06:06:15.097Z,22.83
2018-11-05T06:08:43.417Z,23.40
2018-11-05T06:11:11.804Z,21.63
2018-11-05T06:13:40.150Z,21.83
2018-11-05T06:16:08.615Z,22.43
2018-11-05T06:18:36.968Z,23.20
2018-11-05T06:21:05.447Z,23.20
2018-11-05T06:23:33.832Z,24.03
2018-11-05T06:26:02.188Z,22.50
2018-11-05T06:28:30.794Z,22.93
2018-11-05T06:30:59.257Z,20.93
2018-11-05T06:33:27.652Z,21.20
2018-11-05T06:35:56.030Z,22.93
2018-11-05T06:38:24.353Z,22.07
2018-11-05T06:40:53.807Z,23.83
2018-11-05T06:43:22.327Z,22.57
2018-11-05T06:45:50.869Z,20.23
2018-11-05T06:48:20.092Z,22.40
2018-11-05T06:50:48.502Z,23.47
2018-11-05T06:53:16.881Z,22.27
2018-11-05T06:55:45.315Z,22.97
2018-11-05T06:58:13.722Z,23.23
2018-11-05T07:00:43.217Z,23.40
2018-11-05T07:03:11.853Z,24.20
2018-11-05T07:05:40.268Z,22.57
2018-11-05T07:08:09.890Z,23.97
2018-11-05T07:10:38.376Z,25.23
2018-11-05T07:13:08.979Z,22.57
2018-11-05T07:15:37.409Z,23.53
2018-11-05T07:18:05.990Z,23.00
2018-11-05T07:20:34.308Z,21.97
2018-11-05T07:23:02.728Z,22.90
2018-11-05T07:25:31.131Z,23.50
2018-11-05T07:27:59.576Z,24.07
2018-11-05T07:30:28.137Z,21.67
2018-11-05T07:32:56.627Z,24.07
2018-11-05T07:35:25.081Z,21.73
2018-11-05T07:37:53.475Z,21.77
2018-11-05T07:40:21.965Z,22.17
2018-11-05T07:42:50.526Z,22.30
2018-11-05T07:45:21.250Z,22.90
2018-11-05T07:47:49.725Z,22.50
2018-11-05T07:50:19.396Z,22.40
2018-11-05T07:52:47.825Z,22.20
2018-11-05T07:55:17.469Z,22.23
2018-11-05T07:57:46.959Z,22.17
2018-11-05T08:00:21.596Z,21.43
2018-11-05T08:02:57.055Z,22.50
2018-11-05T08:05:25.731Z,21.43
2018-11-05T08:07:54.399Z,20.87
2018-11-05T08:10:22.994Z,19.83
2018-11-05T08:12:51.464Z,21.00
2018-11-05T08:15:21.353Z,21.73
2018-11-05T08:17:50.688Z,19.60
2018-11-05T08:20:19.258Z,20.80
2018-11-05T08:22:48.087Z,19.20
2018-11-05T08:25:17.222Z,19.43
2018-11-05T08:27:45.828Z,18.07
2018-11-05T08:30:17.917Z,17.70
2018-11-05T08:32:46.378Z,18.77
2018-11-05T08:35:15.239Z,18.90
2018-11-05T08:37:44.827Z,18.60
2018-11-05T08:40:18.853Z,18.53
2018-11-05T08:42:48.053Z,20.17
2018-11-05T08:45:17.789Z,18.90
2018-11-05T08:47:46.295Z,18.77
2018-11-05T08:50:15.940Z,20.60
2018-11-05T08:52:44.397Z,18.47
2018-11-05T08:55:18.036Z,19.40
2018-11-05T08:57:46.592Z,19.10
2018-11-05T09:00:23.137Z,18.57
2018-11-05T09:02:51.927Z,19.73
2018-11-05T09:05:20.458Z,20.73
2018-11-05T09:07:49.693Z,18.80
2018-11-05T09:10:18.345Z,21.47
2018-11-05T09:12:46.704Z,19.73
2018-11-05T09:15:17.486Z,19.27
2018-11-05T09:17:46.426Z,20.00
2018-11-05T09:20:15.978Z,19.43
2018-11-05T09:22:44.533Z,20.80
2018-11-05T09:25:13.887Z,20.53
2018-11-05T09:27:42.542Z,19.93
2018-11-05T09:30:15.786Z,20.23
2018-11-05T09:32:45.044Z,18.50
2018-11-05T09:35:13.501Z,18.40
2018-11-05T09:37:42.021Z,20.57
2018-11-05T09:40:12.986Z,20.70
2018-11-05T09:42:42.163Z,17.83
2018-11-05T09:45:13.888Z,18.23
2018-11-05T09:47:42.925Z,19.00
2018-11-05T09:50:12.158Z,18.87
2018-11-05T09:52:40.735Z,17.83
2018-11-05T09:55:10.281Z,18.80
2018-11-05T09:57:38.982Z,17.37
2018-11-05T10:00:11.190Z,18.27
2018-11-05T10:02:45.502Z,17.97
2018-11-05T10:05:14.806Z,18.73
2018-11-05T10:07:43.573Z,19.00
2018-11-05T10:10:12.879Z,18.90
2018-11-05T10:12:41.428Z,18.37
2018-11-05T10:15:11.253Z,17.43
2018-11-05T10:17:39.969Z,17.37
2018-11-05T10:20:11.222Z,17.20
2018-11-05T10:22:39.666Z,17.10
2018-11-05T10:25:09.547Z,18.63
2018-11-05T10:27:37.765Z,17.00
2018-11-05T10:30:10.111Z,18.20
2018-11-05T10:32:38.847Z,17.63
2018-11-05T10:35:07.249Z,16.53
2018-11-05T10:37:35.659Z,15.83
2018-11-05T10:40:05.095Z,16.00
2018-11-05T10:42:38.567Z,17.47
2018-11-05T10:45:08.101Z,16.87
2018-11-05T10:47:37.051Z,17.40
2018-11-05T10:50:06.826Z,18.97
2018-11-05T10:52:38.142Z,17.40
2018-11-05T10:55:09.150Z,18.30
2018-11-05T10:57:37.572Z,15.90
2018-11-05T11:00:13.569Z,17.47
2018-11-05T11:02:42.219Z,16.33
2018-11-05T11:05:12.015Z,16.20
2018-11-05T11:07:40.433Z,18.43
2018-11-05T11:10:08.872Z,15.70
2018-11-05T11:12:37.379Z,17.07
2018-11-05T11:15:07.069Z,16.27
2018-11-05T11:17:35.601Z,16.27
2018-11-05T11:20:04.398Z,16.00
2018-11-05T11:22:33.248Z,16.40
2018-11-05T11:25:02.421Z,15.80
2018-11-05T11:27:30.979Z,16.20
2018-11-05T11:29:59.619Z,16.47
2018-11-05T11:32:28.188Z,17.70
2018-11-05T11:34:56.709Z,15.67
2018-11-05T11:37:25.250Z,16.10
2018-11-05T11:39:53.793Z,17.47
2018-11-05T11:42:22.341Z,17.30
2018-11-05T11:44:50.944Z,16.57
2018-11-05T11:47:19.482Z,15.87
2018-11-05T11:49:48.127Z,16.40
2018-11-05T11:52:16.983Z,16.00
2018-11-05T11:54:45.552Z,16.13
2018-11-05T11:57:14.291Z,14.87
2018-11-05T11:59:44.915Z,14.73
2018-11-05T12:02:19.166Z,16.17
2018-11-05T12:04:49.331Z,15.93
2018-11-05T12:07:20.761Z,15.77
2018-11-05T12:10:00.367Z,17.00
2018-11-05T12:12:39.778Z,16.30
2018-11-05T12:15:16.140Z,15.17
2018-11-05T12:17:56.811Z,16.17
2018-11-05T12:23:24.818Z,13.80
2018-11-05T12:26:06.147Z,14.67
2018-11-05T12:28:50.155Z,15.13
2018-11-05T12:31:38.017Z,14.63
2018-11-05T12:34:29.480Z,14.67
2018-11-05T12:37:21.013Z,13.47
2018-11-05T12:39:54.109Z,14.80
2018-11-05T12:42:24.972Z,14.73
2018-11-05T12:44:54.998Z,14.43
2018-11-05T12:47:27.930Z,14.50
2018-11-05T12:49:59.563Z,15.57
2018-11-05T12:52:32.399Z,14.10
2018-11-05T12:55:03.315Z,15.30
2018-11-05T12:57:37.435Z,14.47
2018-11-05T13:00:14.094Z,14.70
2018-11-05T13:02:50.898Z,14.50
2018-11-05T13:05:23.730Z,14.77
2018-11-05T13:07:58.594Z,16.30
2018-11-05T13:10:28.954Z,15.53
2018-11-05T13:13:03.151Z,15.63
2018-11-05T13:15:32.071Z,14.93
2018-11-05T13:18:01.631Z,15.87
2018-11-05T13:20:31.557Z,15.10
2018-11-05T13:23:04.144Z,15.10
2018-11-05T13:25:38.033Z,15.00
2018-11-05T13:28:09.303Z,14.47
2018-11-05T13:30:40.543Z,15.13
2018-11-05T13:33:12.686Z,14.50
2018-11-05T13:35:50.937Z,14.67
2018-11-05T13:38:27.082Z,15.30
2018-11-05T13:41:03.097Z,15.40
2018-11-05T13:43:36.196Z,15.50
2018-11-05T13:46:08.261Z,15.00
2018-11-05T13:48:39.657Z,15.10
2018-11-05T13:51:11.245Z,16.80
2018-11-05T13:53:47.777Z,15.70
2018-11-05T13:56:15.970Z,15.77
2018-11-05T13:58:44.062Z,15.10
2018-11-05T14:01:12.145Z,16.50
2018-11-05T14:03:40.242Z,14.83
2018-11-05T14:06:08.345Z,14.93
2018-11-05T14:08:36.513Z,15.10
2018-11-05T14:11:05.353Z,13.33
2018-11-05T14:13:33.433Z,14.30
2018-11-05T14:16:01.551Z,16.63
2018-11-05T14:18:29.710Z,14.83
2018-11-05T14:20:57.796Z,15.53
2018-11-05T14:23:25.976Z,14.70
2018-11-05T14:25:54.053Z,14.83
2018-11-05T14:28:22.233Z,13.67
2018-11-05T14:30:50.250Z,14.83
2018-11-05T14:33:18.379Z,15.70
2018-11-05T14:35:46.458Z,14.87
2018-11-05T14:38:14.503Z,14.87
2018-11-05T14:40:42.605Z,14.30
2018-11-05T14:43:10.767Z,15.80
2018-11-05T14:45:38.829Z,13.80
2018-11-05T14:48:06.977Z,15.97
2018-11-05T14:50:35.107Z,13.80
2018-11-05T14:53:03.144Z,14.90
2018-11-05T14:55:31.227Z,15.33
2018-11-05T14:57:59.318Z,14.63
2018-11-05T15:00:28.035Z,14.63
2018-11-05T15:02:56.695Z,15.63
2018-11-05T15:05:24.754Z,13.37
2018-11-05T15:07:52.882Z,15.73
2018-11-05T15:10:22.294Z,15.33
2018-11-05T15:12:50.569Z,14.73
2018-11-05T15:15:19.384Z,15.47
2018-11-05T15:17:47.885Z,14.90
2018-11-05T15:20:18.292Z,15.80
2018-11-05T15:22:46.354Z,15.77
2018-11-05T15:25:14.945Z,16.30
2018-11-05T15:27:43.048Z,15.20
2018-11-05T15:30:14.471Z,16.37
2018-11-05T15:32:42.823Z,14.20
2018-11-05T15:35:11.987Z,15.07
2018-11-05T15:37:41.071Z,15.17
2018-11-05T15:40:10.655Z,14.40
2018-11-05T15:42:39.134Z,14.37
2018-11-05T15:45:08.851Z,15.33
2018-11-05T15:47:37.006Z,16.47
2018-11-05T15:50:07.456Z,15.73
2018-11-05T15:52:35.732Z,14.23
2018-11-05T15:55:03.645Z,16.07
2018-11-05T15:57:31.746Z,15.50
2018-11-05T15:59:59.846Z,14.67
2018-11-05T16:02:27.950Z,16.10
2018-11-05T16:04:56.046Z,14.53
2018-11-05T16:07:24.214Z,16.27
2018-11-05T16:09:52.339Z,15.23
2018-11-05T16:12:20.470Z,15.60
2018-11-05T16:14:48.589Z,14.93
2018-11-05T16:17:16.691Z,18.47
2018-11-05T16:19:44.790Z,17.80
2018-11-05T16:22:12.890Z,19.43
2018-11-05T16:24:40.990Z,19.93
2018-11-05T16:27:09.122Z,21.90
2018-11-05T16:29:37.206Z,23.57
2018-11-05T16:32:05.334Z,21.57
2018-11-05T16:34:33.448Z,22.30
2018-11-05T16:37:01.526Z,21.80
2018-11-05T16:39:29.666Z,20.63
2018-11-05T16:41:57.726Z,22.70
2018-11-05T16:44:25.828Z,20.43
2018-11-05T16:46:53.905Z,22.80
2018-11-05T16:49:22.014Z,19.97
2018-11-05T16:51:50.115Z,21.00
2018-11-05T16:54:18.191Z,20.47
2018-11-05T16:56:46.275Z,19.37
2018-11-05T16:59:14.418Z,25.73
2018-11-05T17:01:42.852Z,35.20
2018-11-05T17:04:10.624Z,66.63
2018-11-05T17:06:38.770Z,56.60
2018-11-05T17:09:08.163Z,46.50
2018-11-05T17:11:36.277Z,36.23
2018-11-05T17:14:04.652Z,32.73
2018-11-05T17:16:32.755Z,23.30
2018-11-05T17:19:00.859Z,20.93
2018-11-05T17:21:28.949Z,20.63
2018-11-05T17:23:57.086Z,21.80
2018-11-05T17:26:25.294Z,19.23
2018-11-05T17:28:53.280Z,18.13
2018-11-05T17:31:21.358Z,19.03
2018-11-05T17:33:49.630Z,19.20
2018-11-05T17:36:17.749Z,17.27
2018-11-05T17:38:45.836Z,17.00
2018-11-05T17:41:13.908Z,16.33
2018-11-05T17:43:42.019Z,17.87
2018-11-05T17:46:10.136Z,17.53
2018-11-05T17:48:38.215Z,16.73
2018-11-05T17:51:06.890Z,17.27
2018-11-05T17:53:34.964Z,16.30
2018-11-05T17:56:03.085Z,17.60
2018-11-05T17:58:31.176Z,19.03
2018-11-05T18:00:59.242Z,18.77
2018-11-05T18:03:27.343Z,18.97
2018-11-05T18:05:55.414Z,17.70
2018-11-05T18:08:23.624Z,20.40
2018-11-05T18:10:51.702Z,20.23
2018-11-05T18:13:19.774Z,19.97
2018-11-05T18:15:47.899Z,20.23
2018-11-05T18:18:16.040Z,18.07
2018-11-05T18:20:44.086Z,18.40
2018-11-05T18:23:12.172Z,17.57
2018-11-05T18:25:40.395Z,20.00
2018-11-05T18:28:08.574Z,19.90
2018-11-05T18:30:36.667Z,19.37
2018-11-05T18:33:04.825Z,20.07
2018-11-05T18:35:32.928Z,20.00
2018-11-05T18:38:01.009Z,19.47
2018-11-05T18:40:29.142Z,19.93
2018-11-05T18:42:57.280Z,20.70
2018-11-05T18:45:25.610Z,22.27
2018-11-05T18:47:53.733Z,22.00
2018-11-05T18:50:21.966Z,21.23
2018-11-05T18:52:49.976Z,21.50
2018-11-05T18:55:18.502Z,23.77
2018-11-05T18:57:46.573Z,22.03
2018-11-05T19:00:19.292Z,24.30
2018-11-05T19:02:47.524Z,23.00
2018-11-05T19:05:15.972Z,23.73
2018-11-05T19:07:44.084Z,24.03
2018-11-05T19:10:12.350Z,24.80
2018-11-05T19:12:40.443Z,25.90
2018-11-05T19:15:09.557Z,23.53
2018-11-05T19:17:37.590Z,21.67
2018-11-05T19:20:06.654Z,22.57
2018-11-05T19:22:34.793Z,20.13
2018-11-05T19:25:02.842Z,22.50
2018-11-05T19:27:30.923Z,21.67
2018-11-05T19:29:59.099Z,32.57
2018-11-05T19:32:27.170Z,29.00
2018-11-05T19:34:55.249Z,24.30
2018-11-05T19:37:23.390Z,22.20
2018-11-05T19:39:51.462Z,24.80
2018-11-05T19:42:19.711Z,22.53
2018-11-05T19:44:47.686Z,23.50
2018-11-05T19:47:15.771Z,23.03
2018-11-05T19:49:43.869Z,21.70
2018-11-05T19:52:11.959Z,23.60
2018-11-05T19:54:40.041Z,22.10
2018-11-05T19:57:08.115Z,21.03
2018-11-05T19:59:36.234Z,18.40
2018-11-05T20:02:04.823Z,20.70
2018-11-05T20:04:32.898Z,20.50
2018-11-05T20:07:01.110Z,21.60
2018-11-05T20:09:29.177Z,19.97
2018-11-05T20:11:57.364Z,18.47
2018-11-05T20:14:25.431Z,17.80
2018-11-05T20:16:53.562Z,17.80
2018-11-05T20:19:21.779Z,17.93
2018-11-05T20:21:49.994Z,17.50
2018-11-05T20:24:18.122Z,19.03
2018-11-05T20:26:46.207Z,17.73
2018-11-05T20:29:14.278Z,16.73
2018-11-05T20:31:42.896Z,16.60
2018-11-05T20:34:10.935Z,16.37
2018-11-05T20:36:38.830Z,18.00
2018-11-05T20:39:08.188Z,16.40
2018-11-05T20:41:36.271Z,17.93
2018-11-05T20:44:04.564Z,17.33
2018-11-05T20:46:32.674Z,16.67
2018-11-05T20:49:00.962Z,16.30
2018-11-05T20:51:29.032Z,17.00
2018-11-05T20:53:57.511Z,19.10
2018-11-05T20:56:25.563Z,18.03
2018-11-05T20:58:53.860Z,17.47
2018-11-05T21:01:21.993Z,16.17
2018-11-05T21:03:50.186Z,17.37
2018-11-05T21:06:18.295Z,15.97
2018-11-05T21:08:46.464Z,16.33
2018-11-05T21:11:14.555Z,15.50
2018-11-05T21:13:42.659Z,16.30
2018-11-05T21:16:10.947Z,18.37
2018-11-05T21:18:39.131Z,16.23
2018-11-05T21:21:07.297Z,16.60
2018-11-05T21:23:35.302Z,17.07
2018-11-05T21:26:03.367Z,18.40
2018-11-05T21:28:31.532Z,17.13
2018-11-05T21:30:59.598Z,17.33
2018-11-05T21:33:27.677Z,17.93
2018-11-05T21:35:55.843Z,17.60
2018-11-05T21:38:23.918Z,18.27
2018-11-05T21:40:52.131Z,17.47
2018-11-05T21:43:20.269Z,20.63
2018-11-05T21:45:48.340Z,17.70
2018-11-05T21:48:16.440Z,16.13
2018-11-05T21:50:44.509Z,16.80
2018-11-05T21:53:12.613Z,17.20
2018-11-05T21:55:40.744Z,18.20
2018-11-05T21:58:08.821Z,18.60
