createdAt,value
2023-01-15T00:00:26.542Z,57.00
2023-01-15T00:01:26.610Z,50.22
2023-01-15T00:02:26.554Z,46.65
2023-01-15T00:03:26.539Z,54.03
2023-01-15T00:04:26.504Z,48.52
2023-01-15T00:05:26.496Z,55.36
2023-01-15T00:06:26.487Z,44.02
2023-01-15T00:07:26.510Z,49.43
2023-01-15T00:08:26.476Z,50.43
2023-01-15T00:09:26.469Z,56.80
2023-01-15T00:10:26.455Z,47.73
2023-01-15T00:11:26.446Z,45.23
2023-01-15T00:12:26.462Z,50.45
2023-01-15T00:13:26.449Z,54.11
2023-01-15T00:14:26.452Z,46.35
2023-01-15T00:15:26.441Z,47.66
2023-01-15T00:16:26.472Z,44.94
2023-01-15T00:17:26.545Z,49.90
2023-01-15T00:18:26.461Z,46.17
2023-01-15T00:19:26.430Z,47.58
2023-01-15T00:20:26.403Z,44.33
2023-01-15T00:21:26.363Z,51.47
2023-01-15T00:22:26.387Z,51.13
2023-01-15T00:23:26.382Z,45.07
2023-01-15T00:24:26.381Z,42.13
2023-01-15T00:25:26.350Z,51.56
2023-01-15T00:26:26.336Z,44.06
2023-01-15T00:27:26.349Z,57.38
2023-01-15T00:28:26.318Z,49.69
2023-01-15T00:29:26.321Z,49.81
2023-01-15T00:30:26.306Z,47.05
2023-01-15T00:31:26.343Z,42.96
2023-01-15T00:32:26.312Z,50.45
2023-01-15T00:33:27.283Z,55.04
2023-01-15T00:34:26.272Z,48.78
2023-01-15T00:35:26.262Z,45.30
2023-01-15T00:36:26.267Z,49.09
2023-01-15T00:37:26.274Z,46.81
2023-01-15T00:38:26.248Z,44.72
2023-01-15T00:39:26.226Z,44.26
2023-01-15T00:40:26.223Z,47.57
2023-01-15T00:41:26.213Z,42.89
2023-01-15T00:42:26.205Z,42.04
2023-01-15T00:43:26.232Z,43.14
2023-01-15T00:44:26.195Z,44.21
2023-01-15T00:45:26.186Z,49.25
2023-01-15T00:46:26.218Z,46.02
2023-01-15T00:47:26.168Z,41.57
2023-01-15T00:48:26.185Z,41.29
2023-01-15T00:49:26.151Z,42.92
2023-01-15T00:50:26.144Z,48.90
2023-01-15T00:51:26.144Z,48.08
2023-01-15T00:52:26.126Z,49.25
2023-01-15T00:53:26.139Z,47.31
2023-01-15T00:54:26.107Z,45.08
2023-01-15T00:55:26.101Z,47.86
2023-01-15T00:56:26.105Z,45.25
2023-01-15T00:57:26.082Z,47.00
2023-01-15T00:58:27.104Z,50.16
2023-01-15T00:59:26.071Z,51.68
2023-01-15T01:00:26.067Z,52.80
2023-01-15T01:01:26.151Z,52.22
2023-01-15T01:02:26.065Z,50.45
2023-01-15T01:03:26.093Z,47.32
2023-01-15T01:04:26.035Z,47.71
2023-01-15T01:05:26.030Z,53.63
2023-01-15T01:06:26.034Z,42.51
2023-01-15T01:07:26.012Z,47.66
2023-01-15T01:08:26.027Z,43.91
2023-01-15T01:09:26.001Z,53.67
2023-01-15T01:10:25.989Z,46.32
2023-01-15T01:11:25.985Z,49.22
2023-01-15T01:12:25.984Z,46.75
2023-01-15T01:13:25.985Z,44.81
2023-01-15T01:14:25.963Z,45.44
2023-01-15T01:15:25.962Z,45.21
2023-01-15T01:16:25.995Z,46.86
2023-01-15T01:17:25.939Z,45.70
2023-01-15T01:18:25.955Z,47.67
2023-01-15T01:19:25.927Z,45.59
2023-01-15T01:20:25.916Z,42.13
2023-01-15T01:21:25.927Z,48.26
2023-01-15T01:22:25.896Z,46.66
2023-01-15T01:23:25.919Z,49.57
2023-01-15T01:24:25.880Z,49.88
2023-01-15T01:25:25.879Z,48.61
2023-01-15T01:26:25.869Z,53.37
2023-01-15T01:27:25.855Z,47.66
2023-01-15T01:28:25.874Z,56.87
2023-01-15T01:29:25.853Z,49.85
2023-01-15T01:30:25.838Z,46.42
2023-01-15T01:31:25.868Z,49.52
2023-01-15T01:32:25.838Z,44.28
2023-01-15T01:33:25.838Z,50.94
2023-01-15T01:34:25.808Z,52.30
2023-01-15T01:35:25.798Z,44.60
2023-01-15T01:36:25.795Z,41.28
2023-01-15T01:37:25.789Z,47.29
2023-01-15T01:38:25.811Z,45.74
2023-01-15T01:39:25.765Z,45.46
2023-01-15T01:40:25.752Z,44.64
2023-01-15T01:41:25.747Z,45.59
2023-01-15T01:42:25.738Z,46.41
2023-01-15T01:43:25.764Z,46.87
2023-01-15T01:44:25.729Z,50.31
2023-01-15T01:45:25.777Z,52.24
2023-01-15T01:46:25.718Z,51.42
2023-01-15T01:47:25.707Z,52.50
2023-01-15T01:48:25.722Z,52.98
2023-01-15T01:49:25.694Z,51.22
2023-01-15T01:50:25.691Z,51.43
2023-01-15T01:51:25.681Z,49.05
2023-01-15T01:52:25.666Z,50.79
2023-01-15T01:53:25.688Z,47.78
2023-01-15T01:54:25.657Z,48.39
2023-01-15T01:55:25.646Z,46.82
2023-01-15T01:56:25.634Z,47.59
2023-01-15T01:57:25.636Z,49.16
2023-01-15T01:58:25.645Z,51.64
2023-01-15T01:59:25.597Z,52.92
2023-01-15T02:00:26.629Z,46.93
2023-01-15T02:01:25.709Z,43.31
2023-01-15T02:02:25.617Z,42.61
2023-01-15T02:03:25.579Z,45.61
2023-01-15T02:04:25.595Z,46.59
2023-01-15T02:05:25.560Z,48.32
2023-01-15T02:06:25.557Z,46.11
2023-01-15T02:07:25.553Z,43.50
2023-01-15T02:08:25.538Z,44.56
2023-01-15T02:09:25.550Z,48.62
2023-01-15T02:10:25.522Z,48.80
2023-01-15T02:11:25.518Z,45.28
2023-01-15T02:12:25.510Z,51.96
2023-01-15T02:13:25.503Z,52.03
2023-01-15T02:14:25.533Z,48.92
2023-01-15T02:15:25.490Z,41.74
2023-01-15T02:16:25.521Z,45.90
2023-01-15T02:17:25.480Z,41.64
2023-01-15T02:18:25.465Z,47.67
2023-01-15T02:19:25.487Z,44.48
2023-01-15T02:20:25.454Z,40.95
2023-01-15T02:21:25.438Z,44.83
2023-01-15T02:22:25.433Z,45.12
2023-01-15T02:23:25.428Z,44.39
2023-01-15T02:24:25.440Z,44.29
2023-01-15T02:25:25.416Z,40.87
2023-01-15T02:26:25.400Z,47.85
2023-01-15T02:27:25.399Z,49.89
2023-01-15T02:28:25.388Z,49.09
2023-01-15T02:29:25.408Z,45.53
2023-01-15T02:30:25.372Z,46.33
2023-01-15T02:31:25.400Z,49.97
2023-01-15T02:32:25.354Z,47.16
2023-01-15T02:33:25.347Z,45.42
2023-01-15T02:34:25.386Z,47.72
2023-01-15T02:35:25.355Z,46.83
2023-01-15T02:36:25.339Z,49.20
2023-01-15T02:37:25.319Z,45.76
2023-01-15T02:38:25.323Z,43.60
2023-01-15T02:39:25.332Z,45.28
2023-01-15T02:40:25.295Z,50.70
2023-01-15T02:41:25.291Z,44.72
2023-01-15T02:42:25.282Z,44.43
2023-01-15T02:43:25.270Z,48.56
2023-01-15T02:44:25.299Z,48.83
2023-01-15T02:45:25.383Z,44.37
2023-01-15T02:46:25.251Z,44.58
2023-01-15T02:47:25.263Z,43.20
2023-01-15T02:48:25.240Z,49.81
2023-01-15T02:49:25.251Z,41.72
2023-01-15T02:50:25.216Z,42.20
2023-01-15T02:51:25.222Z,43.62
2023-01-15T02:52:25.214Z,49.69
2023-01-15T02:53:25.194Z,50.12
2023-01-15T02:54:25.224Z,46.12
2023-01-15T02:55:25.175Z,44.54
2023-01-15T02:56:25.174Z,41.62
2023-01-15T02:57:25.167Z,42.42
2023-01-15T02:58:25.152Z,50.90
2023-01-15T02:59:25.178Z,43.32
2023-01-15T03:00:25.145Z,45.75
2023-01-15T03:01:25.208Z,42.61
2023-01-15T03:02:25.166Z,40.53
2023-01-15T03:03:25.126Z,40.79
2023-01-15T03:04:25.138Z,47.81
2023-01-15T03:05:25.098Z,42.31
2023-01-15T03:06:25.098Z,43.71
2023-01-15T03:07:25.089Z,40.58
2023-01-15T03:08:25.082Z,47.16
2023-01-15T03:09:26.092Z,41.17
2023-01-15T03:10:25.061Z,45.48
2023-01-15T03:11:25.060Z,47.64
2023-01-15T03:12:25.055Z,42.87
2023-01-15T03:13:25.044Z,49.56
2023-01-15T03:14:25.037Z,49.65
2023-01-15T03:15:25.056Z,47.26
2023-01-15T03:16:25.063Z,49.73
2023-01-15T03:17:25.012Z,45.69
2023-01-15T03:18:25.006Z,44.57
2023-01-15T03:19:24.999Z,45.48
2023-01-15T03:20:25.013Z,40.77
2023-01-15T03:21:24.997Z,44.30
2023-01-15T03:22:24.978Z,50.66
2023-01-15T03:23:24.964Z,44.65
2023-01-15T03:24:24.967Z,40.36
2023-01-15T03:25:24.998Z,40.22
2023-01-15T03:26:24.948Z,40.20
2023-01-15T03:27:24.940Z,41.04
2023-01-15T03:28:24.937Z,56.76
2023-01-15T03:29:24.919Z,48.25
2023-01-15T03:30:24.977Z,45.89
2023-01-15T03:31:24.947Z,41.70
2023-01-15T03:32:24.898Z,52.70
2023-01-15T03:33:24.891Z,42.37
2023-01-15T03:34:24.884Z,43.18
2023-01-15T03:35:24.904Z,45.13
2023-01-15T03:36:24.869Z,53.96
2023-01-15T03:37:24.859Z,43.29
2023-01-15T03:38:24.847Z,41.35
2023-01-15T03:39:24.841Z,40.67
2023-01-15T03:40:24.855Z,40.55
2023-01-15T03:41:24.828Z,43.30
2023-01-15T03:42:24.816Z,46.06
2023-01-15T03:43:24.822Z,44.62
2023-01-15T03:44:24.800Z,44.91
2023-01-15T03:45:24.817Z,43.48
2023-01-15T03:46:24.787Z,49.07
2023-01-15T03:47:24.780Z,42.17
2023-01-15T03:48:24.778Z,40.94
2023-01-15T03:49:24.770Z,40.17
2023-01-15T03:50:24.786Z,40.37
2023-01-15T03:51:24.746Z,41.22
2023-01-15T03:52:24.744Z,48.87
2023-01-15T03:53:24.732Z,43.53
2023-01-15T03:54:24.731Z,44.78
2023-01-15T03:55:24.747Z,43.47
2023-01-15T03:56:24.714Z,44.48
2023-01-15T03:57:24.703Z,44.65
2023-01-15T03:58:24.695Z,49.66
2023-01-15T03:59:24.686Z,44.90
2023-01-15T04:00:24.675Z,46.31
2023-01-15T04:01:24.769Z,53.59
2023-01-15T04:02:24.662Z,50.77
2023-01-15T04:03:24.655Z,47.08
2023-01-15T04:04:24.801Z,45.98
2023-01-15T04:05:24.648Z,49.30
2023-01-15T04:06:24.655Z,53.55
2023-01-15T04:07:24.629Z,50.07
2023-01-15T04:08:24.615Z,43.58
2023-01-15T04:09:24.607Z,43.86
2023-01-15T04:10:24.604Z,46.31
2023-01-15T04:11:24.661Z,46.03
2023-01-15T04:12:24.588Z,50.12
2023-01-15T04:13:24.576Z,49.88
2023-01-15T04:14:24.584Z,45.24
2023-01-15T04:15:24.594Z,50.24
2023-01-15T04:16:24.579Z,58.58
2023-01-15T04:17:24.571Z,43.18
2023-01-15T04:18:24.551Z,47.86
2023-01-15T04:19:24.553Z,53.16
2023-01-15T04:20:24.529Z,48.77
2023-01-15T04:21:24.544Z,47.12
2023-01-15T04:22:24.526Z,47.48
2023-01-15T04:23:24.508Z,47.43
2023-01-15T04:24:24.498Z,49.60
2023-01-15T04:25:24.497Z,42.55
2023-01-15T04:26:24.520Z,46.02
2023-01-15T04:27:24.472Z,46.50
2023-01-15T04:28:24.472Z,47.43
2023-01-15T04:29:24.458Z,47.48
2023-01-15T04:30:24.450Z,49.24
2023-01-15T04:31:24.489Z,49.17
2023-01-15T04:32:24.448Z,43.53
2023-01-15T04:33:24.432Z,42.37
2023-01-15T04:34:24.425Z,49.94
2023-01-15T04:35:24.413Z,44.40
2023-01-15T04:36:24.402Z,48.08
2023-01-15T04:37:24.422Z,47.10
2023-01-15T04:38:24.380Z,43.26
2023-01-15T04:39:25.408Z,44.09
2023-01-15T04:40:24.376Z,46.03
2023-01-15T04:41:24.371Z,55.31
2023-01-15T04:42:24.384Z,51.58
2023-01-15T04:43:24.351Z,46.11
2023-01-15T04:44:24.337Z,49.38
2023-01-15T04:45:24.335Z,49.01
2023-01-15T04:46:24.334Z,42.11
2023-01-15T04:47:24.345Z,44.18
2023-01-15T04:48:24.315Z,50.91
2023-01-15T04:49:24.303Z,52.58
2023-01-15T04:50:24.294Z,42.96
2023-01-15T04:51:24.284Z,47.42
2023-01-15T04:52:24.321Z,53.39
2023-01-15T04:53:24.273Z,53.16
2023-01-15T04:54:24.269Z,45.52
2023-01-15T04:55:24.257Z,44.86
2023-01-15T04:56:24.250Z,41.21
2023-01-15T04:57:24.281Z,52.09
2023-01-15T04:58:24.234Z,51.56
2023-01-15T04:59:24.230Z,50.09
2023-01-15T05:00:24.228Z,50.72
2023-01-15T05:01:24.290Z,47.57
2023-01-15T05:02:24.294Z,43.71
2023-01-15T05:03:24.207Z,48.82
2023-01-15T05:04:24.232Z,48.93
2023-01-15T05:05:24.180Z,47.08
2023-01-15T05:06:24.176Z,43.80
2023-01-15T05:07:24.190Z,43.07
2023-01-15T05:08:24.167Z,42.59
2023-01-15T05:09:24.151Z,44.88
2023-01-15T05:10:24.144Z,55.26
2023-01-15T05:11:24.138Z,50.16
2023-01-15T05:12:24.155Z,46.43
2023-01-15T05:13:24.117Z,48.16
2023-01-15T05:14:24.114Z,48.13
2023-01-15T05:15:24.104Z,50.43
2023-01-15T05:16:24.104Z,42.31
2023-01-15T05:17:25.117Z,46.96
2023-01-15T05:18:24.080Z,42.11
2023-01-15T05:19:24.082Z,42.55
2023-01-15T05:20:24.070Z,42.33
2023-01-15T05:21:24.066Z,41.26
2023-01-15T05:22:24.079Z,44.05
2023-01-15T05:23:24.046Z,42.05
2023-01-15T05:24:24.060Z,47.65
2023-01-15T05:25:24.028Z,47.40
2023-01-15T05:26:24.023Z,42.99
2023-01-15T05:27:24.040Z,47.35
2023-01-15T05:28:24.004Z,49.34
2023-01-15T05:29:23.999Z,47.78
2023-01-15T05:30:23.988Z,45.99
2023-01-15T05:31:24.071Z,43.04
2023-01-15T05:32:24.001Z,42.91
2023-01-15T05:33:23.969Z,47.29
2023-01-15T05:34:23.962Z,49.73
2023-01-15T05:35:23.948Z,48.13
2023-01-15T05:36:23.939Z,47.78
2023-01-15T05:37:23.964Z,43.18
2023-01-15T05:38:23.923Z,48.33
2023-01-15T05:39:23.918Z,42.19
2023-01-15T05:40:23.911Z,46.58
2023-01-15T05:41:23.905Z,55.61
2023-01-15T05:42:23.917Z,47.07
2023-01-15T05:43:23.892Z,48.17
2023-01-15T05:44:23.942Z,43.69
2023-01-15T05:45:23.876Z,44.05
2023-01-15T05:46:23.913Z,44.31
2023-01-15T05:47:23.887Z,43.42
2023-01-15T05:48:23.847Z,42.84
2023-01-15T05:49:23.841Z,47.89
2023-01-15T05:50:23.830Z,52.16
2023-01-15T05:51:23.826Z,46.04
2023-01-15T05:52:23.840Z,51.80
2023-01-15T05:53:23.803Z,52.97
2023-01-15T05:54:23.801Z,45.03
2023-01-15T05:55:23.796Z,46.32
2023-01-15T05:56:23.797Z,46.52
2023-01-15T05:57:23.802Z,48.10
2023-01-15T05:58:23.775Z,54.41
2023-01-15T05:59:23.765Z,47.64
2023-01-15T06:00:23.759Z,45.75
2023-01-15T06:01:23.809Z,51.12
2023-01-15T06:02:23.823Z,58.16
2023-01-15T06:03:23.753Z,46.68
2023-01-15T06:04:23.728Z,44.65
2023-01-15T06:05:23.725Z,45.26
2023-01-15T06:06:23.711Z,49.59
2023-01-15T06:07:23.740Z,47.73
2023-01-15T06:08:23.706Z,42.92
2023-01-15T06:09:23.685Z,42.48
2023-01-15T06:10:23.700Z,41.89
2023-01-15T06:11:23.676Z,57.68
2023-01-15T06:12:23.692Z,43.37
2023-01-15T06:13:23.655Z,42.80
2023-01-15T06:14:23.649Z,50.29
2023-01-15T06:15:23.646Z,42.98
2023-01-15T06:16:23.670Z,47.30
2023-01-15T06:17:23.633Z,56.06
2023-01-15T06:18:23.645Z,46.98
2023-01-15T06:19:23.617Z,50.18
2023-01-15T06:20:23.609Z,49.25
2023-01-15T06:21:23.600Z,45.07
2023-01-15T06:22:23.611Z,44.29
2023-01-15T06:23:23.608Z,48.66
2023-01-15T06:24:23.574Z,44.89
2023-01-15T06:25:23.580Z,42.60
2023-01-15T06:26:23.561Z,46.21
2023-01-15T06:27:23.558Z,54.84
2023-01-15T06:28:23.578Z,45.02
2023-01-15T06:29:23.542Z,45.03
2023-01-15T06:30:23.530Z,55.69
2023-01-15T06:31:23.544Z,49.55
2023-01-15T06:32:23.512Z,45.80
2023-01-15T06:33:23.528Z,45.07
2023-01-15T06:34:23.496Z,46.50
2023-01-15T06:35:23.490Z,47.40
2023-01-15T06:36:23.492Z,46.13
2023-01-15T06:37:23.475Z,42.89
2023-01-15T06:38:23.490Z,42.98
2023-01-15T06:39:23.466Z,47.54
2023-01-15T06:40:23.464Z,49.60
2023-01-15T06:41:23.441Z,48.97
2023-01-15T06:42:23.437Z,44.49
2023-01-15T06:43:23.498Z,46.39
2023-01-15T06:44:23.421Z,46.71
2023-01-15T06:45:23.415Z,50.38
2023-01-15T06:46:23.445Z,46.88
2023-01-15T06:47:24.263Z,48.14
2023-01-15T06:48:23.419Z,48.27
2023-01-15T06:49:23.381Z,44.76
2023-01-15T06:50:23.379Z,46.47
2023-01-15T06:51:23.365Z,48.86
2023-01-15T06:52:23.362Z,47.70
2023-01-15T06:53:23.392Z,46.50
2023-01-15T06:54:23.338Z,50.77
2023-01-15T06:55:23.338Z,48.36
2023-01-15T06:56:23.330Z,44.43
2023-01-15T06:57:23.324Z,49.85
2023-01-15T06:58:23.343Z,48.01
2023-01-15T06:59:23.319Z,46.20
2023-01-15T07:00:23.293Z,49.02
2023-01-15T07:01:23.375Z,46.16
2023-01-15T07:02:23.275Z,53.48
2023-01-15T07:03:23.334Z,49.75
2023-01-15T07:04:23.262Z,51.12
2023-01-15T07:05:23.261Z,54.77
2023-01-15T07:06:25.113Z,53.49
2023-01-15T07:07:23.242Z,46.05
2023-01-15T07:08:23.301Z,49.67
2023-01-15T07:09:23.233Z,54.74
2023-01-15T07:10:23.216Z,51.01
2023-01-15T07:11:23.209Z,44.41
2023-01-15T07:12:23.204Z,49.84
2023-01-15T07:13:23.224Z,49.07
2023-01-15T07:14:23.198Z,55.22
2023-01-15T07:15:23.177Z,49.68
2023-01-15T07:16:23.186Z,42.37
2023-01-15T07:17:23.164Z,46.28
2023-01-15T07:18:23.188Z,51.30
2023-01-15T07:19:23.150Z,49.42
2023-01-15T07:20:23.136Z,47.53
2023-01-15T07:21:23.145Z,49.78
2023-01-15T07:22:23.138Z,52.77
2023-01-15T07:23:23.153Z,45.43
2023-01-15T07:24:23.108Z,53.45
2023-01-15T07:25:23.098Z,47.50
2023-01-15T07:26:23.093Z,48.50
2023-01-15T07:27:23.081Z,48.73
2023-01-15T07:28:23.105Z,50.64
2023-01-15T07:29:23.068Z,51.83
2023-01-15T07:30:23.060Z,49.56
2023-01-15T07:31:23.089Z,50.42
2023-01-15T07:32:23.050Z,49.02
2023-01-15T07:33:23.072Z,53.82
2023-01-15T07:34:23.035Z,52.62
2023-01-15T07:35:23.026Z,53.45
2023-01-15T07:36:23.020Z,50.46
2023-01-15T07:37:23.010Z,58.85
2023-01-15T07:38:23.034Z,49.23
2023-01-15T07:39:22.994Z,48.74
2023-01-15T07:40:22.992Z,55.70
2023-01-15T07:41:22.984Z,48.91
2023-01-15T07:42:22.982Z,48.48
2023-01-15T07:43:22.998Z,60.87
2023-01-15T07:44:22.956Z,55.38
2023-01-15T07:45:22.972Z,48.73
2023-01-15T07:46:22.957Z,47.83
2023-01-15T07:47:22.940Z,52.70
2023-01-15T07:48:22.953Z,50.89
2023-01-15T07:49:22.919Z,48.82
2023-01-15T07:50:22.919Z,49.03
2023-01-15T07:51:22.909Z,50.88
2023-01-15T07:52:22.921Z,50.72
2023-01-15T07:53:22.919Z,50.83
2023-01-15T07:54:22.888Z,51.60
2023-01-15T07:55:22.909Z,49.36
2023-01-15T07:56:22.870Z,51.13
2023-01-15T07:57:22.864Z,51.30
2023-01-15T07:58:22.883Z,46.07
2023-01-15T07:59:22.861Z,53.51
2023-01-15T08:00:22.841Z,55.48
2023-01-15T08:01:22.935Z,45.34
2023-01-15T08:02:22.822Z,48.17
2023-01-15T08:03:22.819Z,51.36
2023-01-15T08:04:22.845Z,49.34
2023-01-15T08:05:22.802Z,49.11
2023-01-15T08:06:22.798Z,52.74
2023-01-15T08:07:22.786Z,56.22
2023-01-15T08:08:22.780Z,55.94
2023-01-15T08:09:22.806Z,52.75
2023-01-15T08:10:22.767Z,54.85
2023-01-15T08:11:22.753Z,52.07
2023-01-15T08:12:22.791Z,50.61
2023-01-15T08:13:22.741Z,53.71
2023-01-15T08:14:22.745Z,53.20
2023-01-15T08:15:23.723Z,49.66
2023-01-15T08:16:22.790Z,51.64
2023-01-15T08:17:22.710Z,47.70
2023-01-15T08:18:22.699Z,53.27
2023-01-15T08:19:22.718Z,52.96
2023-01-15T08:20:22.679Z,52.87
2023-01-15T08:21:22.678Z,52.77
2023-01-15T08:22:22.667Z,51.18
2023-01-15T08:23:23.661Z,51.55
2023-01-15T08:24:22.679Z,53.79
2023-01-15T08:25:22.664Z,53.30
2023-01-15T08:26:22.639Z,53.44
2023-01-15T08:27:22.636Z,51.93
2023-01-15T08:28:22.633Z,47.48
2023-01-15T08:29:22.644Z,47.21
2023-01-15T08:30:22.612Z,49.61
2023-01-15T08:31:22.631Z,53.91
2023-01-15T08:32:22.589Z,55.12
2023-01-15T08:33:22.583Z,51.65
2023-01-15T08:34:22.608Z,52.09
2023-01-15T08:35:22.569Z,52.19
2023-01-15T08:36:22.555Z,51.39
2023-01-15T08:37:25.265Z,53.86
2023-01-15T08:38:23.543Z,51.02
2023-01-15T08:39:22.573Z,53.45
2023-01-15T08:40:22.525Z,55.95
2023-01-15T08:41:22.522Z,50.24
2023-01-15T08:42:22.519Z,52.54
2023-01-15T08:43:22.512Z,50.44
2023-01-15T08:44:22.528Z,53.29
2023-01-15T08:45:22.490Z,53.83
2023-01-15T08:46:22.489Z,54.07
2023-01-15T08:47:22.471Z,53.27
2023-01-15T08:48:22.484Z,52.81
2023-01-15T08:49:22.464Z,51.50
2023-01-15T08:50:22.487Z,52.90
2023-01-15T08:51:22.452Z,48.53
2023-01-15T08:52:22.439Z,51.40
2023-01-15T08:53:22.429Z,49.44
2023-01-15T08:54:22.421Z,47.45
2023-01-15T08:55:22.455Z,49.23
2023-01-15T08:56:22.410Z,51.61
2023-01-15T08:57:22.399Z,54.78
2023-01-15T08:58:22.395Z,51.65
2023-01-15T08:59:22.405Z,50.74
2023-01-15T09:00:22.435Z,50.60
2023-01-15T09:01:22.449Z,50.24
2023-01-15T09:02:22.368Z,51.77
2023-01-15T09:03:22.355Z,51.92
2023-01-15T09:04:22.434Z,58.92
2023-01-15T09:05:22.365Z,50.15
2023-01-15T09:06:22.339Z,53.68
2023-01-15T09:07:22.356Z,55.80
2023-01-15T09:08:22.318Z,53.56
2023-01-15T09:09:22.310Z,51.96
2023-01-15T09:10:22.333Z,54.69
2023-01-15T09:11:22.295Z,53.53
2023-01-15T09:12:22.293Z,50.73
2023-01-15T09:13:22.275Z,51.44
2023-01-15T09:14:57.925Z,54.68
2023-01-15T09:15:23.286Z,47.13
2023-01-15T09:16:22.276Z,51.13
2023-01-15T09:17:22.245Z,54.34
2023-01-15T09:18:22.239Z,51.57
2023-01-15T09:19:22.237Z,50.75
2023-01-15T09:20:22.313Z,50.40
2023-01-15T09:21:22.250Z,52.62
2023-01-15T09:22:22.221Z,55.34
2023-01-15T09:23:22.208Z,52.26
2023-01-15T09:24:22.196Z,53.78
2023-01-15T09:25:22.224Z,54.63
2023-01-15T09:26:22.183Z,52.46
2023-01-15T09:27:22.172Z,51.93
2023-01-15T09:28:22.163Z,51.86
2023-01-15T09:29:22.171Z,53.92
2023-01-15T09:30:22.233Z,53.18
2023-01-15T09:31:22.141Z,57.94
2023-01-15T09:32:22.133Z,52.72
2023-01-15T09:33:23.136Z,51.39
2023-01-15T09:34:22.132Z,52.90
2023-01-15T09:35:22.146Z,52.20
2023-01-15T09:36:22.118Z,54.35
2023-01-15T09:37:22.099Z,51.50
2023-01-15T09:38:22.111Z,51.61
2023-01-15T09:39:22.098Z,50.67
2023-01-15T09:40:22.119Z,49.49
2023-01-15T09:41:22.064Z,46.78
2023-01-15T09:42:22.072Z,47.97
2023-01-15T09:43:22.063Z,50.89
2023-01-15T09:44:22.048Z,53.70
2023-01-15T09:45:22.098Z,54.66
2023-01-15T09:46:22.091Z,52.90
2023-01-15T09:47:22.026Z,51.89
2023-01-15T09:48:22.018Z,53.82
2023-01-15T09:49:22.006Z,51.71
2023-01-15T09:50:22.045Z,53.13
2023-01-15T09:51:22.000Z,54.00
2023-01-15T09:52:21.984Z,55.17
2023-01-15T09:53:21.984Z,56.59
2023-01-15T09:54:21.967Z,56.69
2023-01-15T09:55:21.983Z,50.92
2023-01-15T09:56:21.959Z,51.17
2023-01-15T09:57:21.944Z,52.74
2023-01-15T09:58:21.952Z,52.82
2023-01-15T09:59:21.935Z,49.68
2023-01-15T10:00:21.951Z,50.89
2023-01-15T10:01:22.062Z,54.54
2023-01-15T10:02:21.903Z,59.82
2023-01-15T10:03:21.902Z,54.43
2023-01-15T10:04:21.913Z,49.28
2023-01-15T10:05:21.913Z,53.17
2023-01-15T10:06:21.870Z,54.57
2023-01-15T10:07:21.867Z,54.92
2023-01-15T10:08:21.850Z,55.33
2023-01-15T10:09:22.842Z,54.16
2023-01-15T10:10:21.880Z,49.11
2023-01-15T10:11:21.833Z,52.21
2023-01-15T10:12:21.825Z,54.49
2023-01-15T10:13:21.819Z,54.96
2023-01-15T10:14:21.811Z,49.07
2023-01-15T10:15:21.810Z,51.28
2023-01-15T10:16:21.827Z,50.43
2023-01-15T10:17:21.790Z,53.37
2023-01-15T10:18:22.781Z,55.21
2023-01-15T10:19:21.782Z,58.56
2023-01-15T10:20:21.769Z,49.55
2023-01-15T10:21:21.778Z,52.92
2023-01-15T10:22:21.752Z,50.91
2023-01-15T10:23:21.739Z,51.50
2023-01-15T10:24:21.730Z,54.83
2023-01-15T10:25:21.731Z,50.70
2023-01-15T10:26:21.750Z,57.48
2023-01-15T10:27:21.714Z,57.03
2023-01-15T10:28:21.704Z,52.12
2023-01-15T10:29:21.689Z,55.76
2023-01-15T10:30:21.687Z,52.20
2023-01-15T10:31:21.765Z,51.49
2023-01-15T10:32:21.671Z,53.64
2023-01-15T10:33:21.663Z,49.59
2023-01-15T10:34:21.652Z,54.55
2023-01-15T10:35:21.648Z,55.15
2023-01-15T10:36:21.665Z,49.76
2023-01-15T10:37:21.635Z,55.37
2023-01-15T10:38:21.620Z,53.16
2023-01-15T10:39:21.618Z,51.56
2023-01-15T10:40:21.611Z,54.74
2023-01-15T10:41:21.630Z,55.71
2023-01-15T10:42:21.596Z,56.44
2023-01-15T10:43:21.591Z,52.99
2023-01-15T10:44:21.585Z,54.05
2023-01-15T10:45:21.577Z,54.35
2023-01-15T10:46:21.602Z,54.20
2023-01-15T10:47:21.556Z,59.54
2023-01-15T10:48:21.555Z,57.48
2023-01-15T10:49:21.537Z,55.18
2023-01-15T10:50:21.540Z,54.58
2023-01-15T10:51:21.565Z,55.69
2023-01-15T10:52:21.521Z,53.50
2023-01-15T10:53:21.505Z,54.39
2023-01-15T10:54:21.502Z,56.22
2023-01-15T10:55:21.519Z,55.05
2023-01-15T10:56:21.729Z,54.82
2023-01-15T10:57:21.479Z,53.69
2023-01-15T10:58:21.483Z,52.13
2023-01-15T10:59:21.465Z,54.80
2023-01-15T11:00:21.457Z,52.28
2023-01-15T11:01:21.528Z,52.98
2023-01-15T11:02:21.550Z,54.53
2023-01-15T11:03:21.433Z,54.56
2023-01-15T11:04:21.426Z,52.60
2023-01-15T11:05:21.444Z,55.79
2023-01-15T11:06:21.439Z,56.87
2023-01-15T11:07:21.402Z,55.33
2023-01-15T11:09:06.050Z,52.78
2023-01-15T11:09:23.407Z,47.84
2023-01-15T11:10:21.379Z,51.90
2023-01-15T11:11:21.407Z,55.54
2023-01-15T11:12:21.365Z,58.66
2023-01-15T11:13:21.358Z,58.33
2023-01-15T11:14:21.348Z,56.46
2023-01-15T11:15:21.343Z,53.52
2023-01-15T11:16:21.365Z,56.18
2023-01-15T11:17:21.326Z,49.48
2023-01-15T11:18:21.319Z,53.83
2023-01-15T11:19:22.196Z,56.91
2023-01-15T11:20:21.299Z,52.18
2023-01-15T11:21:21.323Z,52.91
2023-01-15T11:22:21.283Z,54.37
2023-01-15T11:23:21.276Z,56.60
2023-01-15T11:24:21.276Z,55.39
2023-01-15T11:25:21.260Z,55.80
2023-01-15T11:26:21.278Z,56.02
2023-01-15T11:27:21.257Z,56.26
2023-01-15T11:28:21.456Z,55.38
2023-01-15T11:29:22.238Z,56.25
2023-01-15T11:30:21.226Z,53.65
2023-01-15T11:31:22.294Z,53.27
2023-01-15T11:32:21.209Z,56.21
2023-01-15T11:33:21.194Z,56.90
2023-01-15T11:34:21.953Z,52.62
2023-01-15T11:35:22.183Z,55.02
2023-01-15T11:36:21.196Z,56.11
2023-01-15T11:37:21.172Z,52.46
2023-01-15T11:38:21.172Z,53.30
2023-01-15T11:39:21.165Z,54.64
2023-01-15T11:40:21.172Z,51.55
2023-01-15T11:41:21.174Z,53.53
2023-01-15T11:42:21.189Z,54.54
2023-01-15T11:43:21.123Z,55.24
2023-01-15T11:44:21.116Z,53.84
2023-01-15T11:45:21.115Z,54.82
2023-01-15T11:46:21.114Z,53.03
2023-01-15T11:47:21.124Z,53.65
2023-01-15T11:48:21.092Z,56.45
2023-01-15T11:49:21.100Z,55.93
2023-01-15T11:50:21.072Z,54.58
2023-01-15T11:51:21.061Z,54.79
2023-01-15T11:52:21.083Z,54.98
2023-01-15T11:53:21.065Z,55.37
2023-01-15T11:54:21.045Z,55.16
2023-01-15T11:55:21.043Z,54.62
2023-01-15T11:56:21.025Z,55.12
2023-01-15T11:57:21.041Z,56.43
2023-01-15T11:58:21.006Z,48.58
2023-01-15T11:59:21.014Z,52.61
2023-01-15T12:00:20.996Z,56.35
2023-01-15T12:01:21.011Z,52.88
2023-01-15T12:02:21.005Z,54.40
2023-01-15T12:03:21.025Z,52.50
2023-01-15T12:04:21.022Z,53.13
2023-01-15T12:05:20.963Z,53.12
2023-01-15T12:06:20.965Z,55.77
2023-01-15T12:07:20.973Z,52.41
2023-01-15T12:08:20.937Z,53.43
2023-01-15T12:09:20.931Z,51.81
2023-01-15T12:10:20.918Z,52.62
2023-01-15T12:11:26.833Z,54.38
2023-01-15T12:12:22.932Z,54.95
2023-01-15T12:13:20.903Z,52.29
2023-01-15T12:14:20.892Z,53.70
2023-01-15T12:15:20.889Z,53.68
2023-01-15T12:16:20.966Z,53.81
2023-01-15T12:17:20.906Z,52.13
2023-01-15T12:18:20.901Z,54.08
2023-01-15T12:19:20.855Z,55.68
2023-01-15T12:20:20.851Z,55.20
2023-01-15T12:21:20.864Z,56.78
2023-01-15T12:22:20.855Z,53.23
2023-01-15T12:23:20.846Z,55.80
2023-01-15T12:24:20.820Z,54.80
2023-01-15T12:25:20.816Z,53.31
2023-01-15T12:26:20.797Z,55.23
2023-01-15T12:27:20.829Z,57.62
2023-01-15T12:28:20.799Z,53.41
2023-01-15T12:29:20.786Z,50.03
2023-01-15T12:30:20.774Z,58.59
2023-01-15T12:31:20.785Z,56.03
2023-01-15T12:32:20.794Z,57.66
2023-01-15T12:33:20.749Z,56.88
2023-01-15T12:34:20.753Z,55.55
2023-01-15T12:35:20.729Z,53.95
2023-01-15T12:36:20.736Z,55.15
2023-01-15T12:37:20.805Z,56.73
2023-01-15T12:38:21.712Z,53.22
2023-01-15T12:39:20.703Z,55.94
2023-01-15T12:40:20.715Z,56.17
2023-01-15T12:41:20.689Z,56.08
2023-01-15T12:42:20.715Z,56.17
2023-01-15T12:43:20.672Z,57.88
2023-01-15T12:44:20.662Z,54.10
2023-01-15T12:45:20.656Z,57.43
2023-01-15T12:46:20.679Z,55.49
2023-01-15T12:47:20.687Z,55.78
2023-01-15T12:48:20.650Z,56.69
2023-01-15T12:49:20.640Z,53.85
2023-01-15T12:50:20.634Z,54.81
2023-01-15T12:51:21.243Z,54.87
2023-01-15T12:52:20.633Z,55.52