createdAt,value
2018-12-02T00:07:48.512Z,25.70
2018-12-02T00:10:17.586Z,26.17
2018-12-02T00:12:47.232Z,27.70
2018-12-02T00:15:16.120Z,30.20
2018-12-02T00:17:45.268Z,30.87
2018-12-02T00:20:15.305Z,27.87
2018-12-02T00:22:44.383Z,28.07
2018-12-02T00:25:13.177Z,27.83
2018-12-02T00:27:42.922Z,26.67
2018-12-02T00:30:12.510Z,26.90
2018-12-02T00:32:41.541Z,29.43
2018-12-02T00:35:12.725Z,28.47
2018-12-02T00:37:42.653Z,26.93
2018-12-02T00:40:13.942Z,28.97
2018-12-02T00:42:51.093Z,29.03
2018-12-02T00:45:20.422Z,30.70
2018-12-02T00:47:49.540Z,34.60
2018-12-02T00:50:18.647Z,39.73
2018-12-02T00:52:48.443Z,35.10
2018-12-02T00:55:19.487Z,36.23
2018-12-02T00:57:48.387Z,34.50
2018-12-02T01:00:18.208Z,34.63
2018-12-02T01:02:47.543Z,39.67
2018-12-02T01:05:16.516Z,37.17
2018-12-02T01:07:45.323Z,35.60
2018-12-02T01:10:13.915Z,34.93
2018-12-02T01:12:42.632Z,31.77
2018-12-02T01:15:13.142Z,34.77
2018-12-02T01:17:42.100Z,32.27
2018-12-02T01:20:12.147Z,27.30
2018-12-02T01:22:40.760Z,30.47
2018-12-02T01:25:09.599Z,39.10
2018-12-02T01:27:39.207Z,37.40
2018-12-02T01:30:08.135Z,41.13
2018-12-02T01:32:37.192Z,37.50
2018-12-02T01:35:05.980Z,41.83
2018-12-02T01:37:35.387Z,43.53
2018-12-02T01:40:04.479Z,37.40
2018-12-02T01:42:33.692Z,39.50
2018-12-02T01:45:02.739Z,39.30
2018-12-02T01:47:31.407Z,35.17
2018-12-02T01:50:01.168Z,32.87
2018-12-02T01:52:29.712Z,31.10
2018-12-02T01:54:58.334Z,30.43
2018-12-02T01:57:27.330Z,32.63
2018-12-02T01:59:56.117Z,33.30
2018-12-02T02:02:24.936Z,29.13
2018-12-02T02:04:53.723Z,31.43
2018-12-02T02:07:23.232Z,28.47
2018-12-02T02:09:52.347Z,28.53
2018-12-02T02:12:21.287Z,30.23
2018-12-02T02:14:49.982Z,29.10
2018-12-02T02:17:18.660Z,29.77
2018-12-02T02:19:47.449Z,33.03
2018-12-02T02:22:16.007Z,30.43
2018-12-02T02:24:44.724Z,27.63
2018-12-02T02:27:13.377Z,28.17
2018-12-02T02:29:41.990Z,29.40
2018-12-02T02:32:10.697Z,31.10
2018-12-02T02:34:39.467Z,34.97
2018-12-02T02:37:08.568Z,31.07
2018-12-02T02:39:37.159Z,32.33
2018-12-02T02:42:06.145Z,30.23
2018-12-02T02:44:34.741Z,28.90
2018-12-02T02:47:03.505Z,29.13
2018-12-02T02:49:32.295Z,30.20
2018-12-02T02:52:01.190Z,29.33
2018-12-02T02:54:30.251Z,31.10
2018-12-02T02:59:59.054Z,35.53
2018-12-02T03:02:29.727Z,45.87
2018-12-02T03:04:58.407Z,49.53
2018-12-02T03:07:26.994Z,45.27
2018-12-02T03:09:55.827Z,49.77
2018-12-02T03:12:24.580Z,46.27
2018-12-02T03:14:53.155Z,48.77
2018-12-02T03:17:22.142Z,54.13
2018-12-02T03:19:50.652Z,48.53
2018-12-02T03:22:19.256Z,46.07
2018-12-02T03:24:48.197Z,52.83
2018-12-02T03:27:16.688Z,51.53
2018-12-02T03:29:45.273Z,50.53
2018-12-02T03:32:13.898Z,50.63
2018-12-02T03:34:42.543Z,51.40
2018-12-02T03:37:11.969Z,44.57
2018-12-02T03:39:41.651Z,42.80
2018-12-02T03:42:11.774Z,42.40
2018-12-02T03:44:40.372Z,40.53
2018-12-02T03:47:10.097Z,40.63
2018-12-02T03:49:38.954Z,40.07
2018-12-02T03:52:07.658Z,39.93
2018-12-02T03:54:37.563Z,37.57
2018-12-02T03:57:06.138Z,37.70
2018-12-02T03:59:36.346Z,41.80
2018-12-02T04:02:05.330Z,41.90
2018-12-02T04:07:11.761Z,41.07
2018-12-02T04:09:41.460Z,41.93
2018-12-02T04:12:10.969Z,41.13
2018-12-02T04:14:40.083Z,47.37
2018-12-02T04:17:08.671Z,46.83
2018-12-02T04:19:37.657Z,48.90
2018-12-02T04:22:07.443Z,48.23
2018-12-02T04:24:36.761Z,49.03
2018-12-02T04:27:05.532Z,45.33
2018-12-02T04:29:34.602Z,54.20
2018-12-02T04:32:04.138Z,55.33
2018-12-02T04:34:33.450Z,50.63
2018-12-02T04:37:02.829Z,56.90
2018-12-02T04:39:31.947Z,51.13
2018-12-02T04:42:00.802Z,49.83
2018-12-02T04:44:29.714Z,55.47
2018-12-02T04:46:59.953Z,56.97
2018-12-02T04:49:29.023Z,58.57
2018-12-02T04:51:58.497Z,70.00
2018-12-02T04:54:27.547Z,66.83
2018-12-02T04:56:57.159Z,72.20
2018-12-02T04:59:27.349Z,66.77
2018-12-02T05:01:56.567Z,67.37
2018-12-02T05:04:25.992Z,65.20
2018-12-02T05:06:55.010Z,69.87
2018-12-02T05:09:23.818Z,60.03
2018-12-02T05:11:52.628Z,71.07
2018-12-02T05:14:22.718Z,76.03
2018-12-02T05:16:51.744Z,75.10
2018-12-02T05:19:21.295Z,68.90
2018-12-02T05:21:50.248Z,72.37
2018-12-02T05:24:19.158Z,68.83
2018-12-02T05:26:48.061Z,70.57
2018-12-02T05:29:17.451Z,77.97
2018-12-02T05:31:47.600Z,81.63
2018-12-02T05:34:16.966Z,74.23
2018-12-02T05:36:45.799Z,80.17
2018-12-02T05:39:14.489Z,75.23
2018-12-02T05:41:43.310Z,75.60
2018-12-02T05:44:11.995Z,77.93
2018-12-02T05:46:41.435Z,74.70
2018-12-02T05:49:10.150Z,77.90
2018-12-02T05:51:39.308Z,74.13
2018-12-02T05:54:08.432Z,77.80
2018-12-02T05:56:38.160Z,84.93
2018-12-02T05:59:07.459Z,80.40
2018-12-02T06:01:36.553Z,77.30
2018-12-02T06:04:05.577Z,80.17
2018-12-02T06:06:35.235Z,87.03
2018-12-02T06:09:04.873Z,83.37
2018-12-02T06:11:34.367Z,78.93
2018-12-02T06:14:03.465Z,82.07
2018-12-02T06:16:32.496Z,83.43
2018-12-02T06:19:02.018Z,80.17
2018-12-02T06:21:31.441Z,75.97
2018-12-02T06:24:00.574Z,80.07
2018-12-02T06:26:30.182Z,79.60
2018-12-02T06:28:59.560Z,76.83
2018-12-02T06:31:28.191Z,86.20
2018-12-02T06:33:56.950Z,80.07
2018-12-02T06:36:26.763Z,88.97
2018-12-02T06:38:55.945Z,74.17
2018-12-02T06:41:25.204Z,79.13
2018-12-02T06:43:54.960Z,75.83
2018-12-02T06:46:23.915Z,62.17
2018-12-02T06:48:52.618Z,45.23
2018-12-02T06:51:21.715Z,40.40
2018-12-02T06:53:50.363Z,31.87
2018-12-02T06:56:20.738Z,30.63
2018-12-02T06:58:51.777Z,27.70
2018-12-02T07:01:22.457Z,24.93
2018-12-02T07:03:52.286Z,21.33
2018-12-02T07:06:21.340Z,21.77
2018-12-02T07:08:50.055Z,21.07
2018-12-02T07:11:19.150Z,19.57
2018-12-02T07:13:48.087Z,19.17
2018-12-02T07:16:17.390Z,17.93
2018-12-02T07:18:46.554Z,16.83
2018-12-02T07:21:15.635Z,14.57
2018-12-02T07:23:45.973Z,14.20
2018-12-02T07:26:15.717Z,13.33
2018-12-02T07:28:44.765Z,14.77
2018-12-02T07:31:13.926Z,12.00
2018-12-02T07:33:43.912Z,13.57
2018-12-02T07:36:28.272Z,13.73
2018-12-02T07:39:12.275Z,14.70
2018-12-02T07:41:41.183Z,17.57
2018-12-02T07:44:12.645Z,12.53
2018-12-02T07:46:41.859Z,22.10
2018-12-02T07:49:11.367Z,25.43
2018-12-02T07:51:40.562Z,18.63
2018-12-02T07:54:10.542Z,13.90
2018-12-02T07:56:39.656Z,21.90
2018-12-02T07:59:11.748Z,17.10
2018-12-02T08:01:41.467Z,18.63
2018-12-02T08:04:10.980Z,24.37
2018-12-02T08:06:39.998Z,17.77
2018-12-02T08:09:12.415Z,18.13
2018-12-02T08:11:50.202Z,15.20
2018-12-02T08:14:19.913Z,14.43
2018-12-02T08:16:48.709Z,17.20
2018-12-02T08:19:17.467Z,15.10
2018-12-02T08:21:47.028Z,16.73
2018-12-02T08:24:16.202Z,16.20
2018-12-02T08:26:45.919Z,13.00
2018-12-02T08:29:14.926Z,12.90
2018-12-02T08:31:43.761Z,15.03
2018-12-02T08:34:12.662Z,15.97
2018-12-02T08:36:41.338Z,22.47
2018-12-02T08:39:10.443Z,13.83
2018-12-02T08:41:39.449Z,17.07
2018-12-02T08:44:09.424Z,16.00
2018-12-02T08:46:39.020Z,14.80
2018-12-02T08:49:09.115Z,16.50
2018-12-02T08:51:37.785Z,17.83
2018-12-02T08:54:06.890Z,18.87
2018-12-02T08:56:35.990Z,18.23
2018-12-02T08:59:05.311Z,19.70
2018-12-02T09:01:34.452Z,21.33
2018-12-02T09:04:04.560Z,17.07
2018-12-02T09:06:34.142Z,20.63
2018-12-02T09:09:03.863Z,21.77
2018-12-02T09:11:32.636Z,18.60
2018-12-02T09:14:02.410Z,18.60
2018-12-02T09:16:31.849Z,17.77
2018-12-02T09:19:01.214Z,29.83
2018-12-02T09:21:30.157Z,18.27
2018-12-02T09:23:59.467Z,18.53
2018-12-02T09:26:39.226Z,19.07
2018-12-02T09:32:31.940Z,19.10
2018-12-02T09:35:01.097Z,18.17
2018-12-02T09:37:30.410Z,20.33
2018-12-02T09:39:59.491Z,19.60
2018-12-02T09:42:28.567Z,21.33
2018-12-02T09:44:58.711Z,19.50
2018-12-02T09:47:32.861Z,19.50
2018-12-02T09:50:02.118Z,21.40
2018-12-02T09:52:32.044Z,19.60
2018-12-02T09:55:01.616Z,19.93
2018-12-02T09:57:30.788Z,19.33
2018-12-02T10:00:00.989Z,19.03
2018-12-02T10:02:30.826Z,18.57
2018-12-02T10:05:00.819Z,18.10
2018-12-02T10:07:30.339Z,17.50
2018-12-02T10:09:59.499Z,15.77
2018-12-02T10:12:28.529Z,16.97
2018-12-02T10:14:57.426Z,17.63
2018-12-02T10:17:27.308Z,20.40
2018-12-02T10:19:56.083Z,22.70
2018-12-02T10:22:26.556Z,23.40
2018-12-02T10:24:55.500Z,23.20
2018-12-02T10:27:24.245Z,19.57
2018-12-02T10:29:53.474Z,20.17
2018-12-02T10:32:23.266Z,17.83
2018-12-02T10:34:51.887Z,18.13
2018-12-02T10:37:20.728Z,20.33
2018-12-02T10:39:49.675Z,24.30
2018-12-02T10:42:18.350Z,29.63
2018-12-02T10:44:47.343Z,22.20
2018-12-02T10:47:16.130Z,24.50
2018-12-02T10:49:46.362Z,22.10
2018-12-02T10:52:15.300Z,21.57
2018-12-02T10:54:44.608Z,22.37
2018-12-02T10:57:14.521Z,22.13
2018-12-02T10:59:43.477Z,33.37
2018-12-02T11:02:12.521Z,26.37
2018-12-02T11:04:42.590Z,22.23
2018-12-02T11:07:11.523Z,23.00
2018-12-02T11:09:41.508Z,22.40
2018-12-02T11:12:10.961Z,22.33
2018-12-02T11:14:39.813Z,25.10
2018-12-02T11:17:09.568Z,22.47
2018-12-02T11:19:38.481Z,24.43
2018-12-02T11:22:07.243Z,23.07
2018-12-02T11:24:36.725Z,24.90
2018-12-02T11:27:06.185Z,22.90
2018-12-02T11:29:35.308Z,24.77
2018-12-02T11:32:04.119Z,67.43
2018-12-02T11:34:32.799Z,35.13
2018-12-02T11:37:02.395Z,29.57
2018-12-02T11:39:33.221Z,29.93
2018-12-02T11:42:02.115Z,30.00
2018-12-02T11:44:32.061Z,26.03
2018-12-02T11:47:01.962Z,29.83
2018-12-02T11:49:31.329Z,26.50
2018-12-02T11:52:00.713Z,29.27
2018-12-02T11:54:29.871Z,31.43
2018-12-02T11:57:00.961Z,29.27
2018-12-02T11:59:30.931Z,26.67
2018-12-02T12:02:00.397Z,28.73
2018-12-02T12:04:29.206Z,35.87
2018-12-02T12:06:58.863Z,31.50
2018-12-02T12:09:28.176Z,32.97
2018-12-02T13:48:12.866Z,28.07
2018-12-02T14:01:10.926Z,27.10
2018-12-02T14:03:40.252Z,40.53
2018-12-02T14:19:53.191Z,25.63
2018-12-02T14:22:22.641Z,23.17
2018-12-02T14:24:52.415Z,16.70
2018-12-02T14:27:22.586Z,16.07
2018-12-02T14:29:51.563Z,14.23
2018-12-02T14:32:20.772Z,12.80
2018-12-02T14:34:49.803Z,15.20
2018-12-02T14:37:18.771Z,16.87
2018-12-02T14:39:48.008Z,27.57
2018-12-02T14:42:17.358Z,35.03
2018-12-02T14:44:46.331Z,39.23
2018-12-02T14:47:16.386Z,21.87
2018-12-02T14:49:45.409Z,17.97
2018-12-02T14:52:14.619Z,29.27
2018-12-02T14:54:43.485Z,26.47
2018-12-02T14:57:13.407Z,24.27
2018-12-02T14:59:43.009Z,40.87
2018-12-02T15:02:12.232Z,35.50
2018-12-02T15:04:41.347Z,33.53
2018-12-02T15:07:10.626Z,29.27
2018-12-02T15:09:39.483Z,23.70
2018-12-02T15:12:08.709Z,23.33
2018-12-02T15:14:38.166Z,19.43
2018-12-02T15:17:07.662Z,24.27
2018-12-02T15:19:36.689Z,26.47
2018-12-02T15:22:06.051Z,29.67
2018-12-02T15:24:35.567Z,32.47
2018-12-02T15:27:04.584Z,21.37
2018-12-02T15:29:33.479Z,15.80
2018-12-02T15:32:02.751Z,21.53
2018-12-02T15:34:31.707Z,23.03
2018-12-02T15:37:01.426Z,15.40
2018-12-02T15:39:30.759Z,13.77
2018-12-02T15:42:00.056Z,13.30
2018-12-02T15:44:29.609Z,12.20
2018-12-02T15:46:58.448Z,16.23
2018-12-02T15:49:27.779Z,35.63
2018-12-02T15:51:57.868Z,16.97
2018-12-02T15:54:27.067Z,16.03
2018-12-02T15:56:57.404Z,13.47
2018-12-02T15:59:26.434Z,12.47
2018-12-02T16:01:55.995Z,16.83
2018-12-02T16:04:25.055Z,13.27
2018-12-02T16:06:56.097Z,13.87
2018-12-02T16:09:25.807Z,11.43
2018-12-02T16:11:55.204Z,11.63
2018-12-02T16:14:24.523Z,13.33
2018-12-02T16:16:53.683Z,13.17
2018-12-02T16:19:22.980Z,13.30
2018-12-02T16:21:52.367Z,14.47
2018-12-02T16:24:21.394Z,15.57
2018-12-02T16:26:50.630Z,14.37
2018-12-02T16:29:19.909Z,19.93
2018-12-02T16:31:49.889Z,20.33
2018-12-02T16:34:19.358Z,17.80
2018-12-02T16:36:48.912Z,17.70
2018-12-02T16:39:18.114Z,20.10
2018-12-02T16:41:47.981Z,17.73
2018-12-02T16:44:17.359Z,15.73
2018-12-02T16:46:46.582Z,17.40
2018-12-02T16:49:16.263Z,20.53
2018-12-02T16:51:46.311Z,16.80
2018-12-02T16:54:15.865Z,19.53
2018-12-02T16:56:44.975Z,18.80
2018-12-02T16:59:15.095Z,18.43
2018-12-02T17:01:44.320Z,19.97
2018-12-02T17:04:14.627Z,20.43
2018-12-02T17:06:44.836Z,18.27
2018-12-02T17:09:14.674Z,18.00
2018-12-02T17:11:44.636Z,16.27
2018-12-02T17:14:14.150Z,14.77
2018-12-02T17:16:44.662Z,19.13
2018-12-02T17:19:14.912Z,13.47
2018-12-02T17:21:44.489Z,15.43
2018-12-02T17:24:14.228Z,13.70
2018-12-02T17:26:44.067Z,13.50
2018-12-02T17:29:14.467Z,15.90
2018-12-02T17:31:44.621Z,16.23
2018-12-02T17:34:15.394Z,14.90
2018-12-02T17:36:45.812Z,16.40
2018-12-02T17:39:15.514Z,15.53
2018-12-02T17:41:45.283Z,16.07
2018-12-02T17:44:15.067Z,19.40
2018-12-02T17:46:45.812Z,17.77
2018-12-02T17:49:16.815Z,15.70
2018-12-02T17:51:46.565Z,19.10
2018-12-02T17:54:16.782Z,18.67
2018-12-02T17:56:46.555Z,21.53
2018-12-02T17:59:16.512Z,18.63
2018-12-02T18:01:46.414Z,14.67
2018-12-02T18:04:15.910Z,19.20
2018-12-02T18:06:45.295Z,20.33
2018-12-02T18:09:15.380Z,20.07
2018-12-02T18:11:44.787Z,20.57
2018-12-02T18:14:14.205Z,20.53
2018-12-02T18:16:44.103Z,24.90
2018-12-02T18:19:14.395Z,20.77
2018-12-02T18:21:43.767Z,17.70
2018-12-02T18:24:13.337Z,17.60
2018-12-02T18:26:42.667Z,17.93
2018-12-02T18:29:12.107Z,19.30
2018-12-02T18:31:41.930Z,18.13
2018-12-02T18:34:10.998Z,20.87
2018-12-02T18:36:40.431Z,16.50
2018-12-02T18:39:09.747Z,17.30
2018-12-02T18:41:38.859Z,18.47
2018-12-02T18:44:07.819Z,19.47
2018-12-02T18:46:38.764Z,17.77
2018-12-02T18:49:07.802Z,17.57
2018-12-02T18:51:37.035Z,17.40
2018-12-02T18:54:05.847Z,18.93
2018-12-02T18:56:35.941Z,18.03
2018-12-02T18:59:05.012Z,19.43
2018-12-02T19:01:35.777Z,19.83
2018-12-02T19:04:05.314Z,21.93
2018-12-02T19:06:34.205Z,19.80
2018-12-02T19:09:03.272Z,20.67
2018-12-02T19:11:32.674Z,21.37
2018-12-02T19:14:03.957Z,21.77
2018-12-02T19:16:33.632Z,30.97
2018-12-02T19:19:03.447Z,28.73
2018-12-02T19:21:32.437Z,21.53
2018-12-02T19:24:01.665Z,21.80
2018-12-02T19:26:30.557Z,21.07
2018-12-02T19:28:59.964Z,19.83
2018-12-02T19:31:29.357Z,19.03
2018-12-02T19:33:58.228Z,20.70
2018-12-02T19:36:27.703Z,16.40
2018-12-02T19:38:57.178Z,15.50
2018-12-02T19:41:26.789Z,17.80
2018-12-02T19:43:56.787Z,15.17
2018-12-02T19:46:26.887Z,15.37
2018-12-02T19:48:56.238Z,18.73
2018-12-02T19:51:25.655Z,15.80
2018-12-02T19:53:55.475Z,17.43
2018-12-02T19:56:24.582Z,15.70
2018-12-02T19:58:54.053Z,18.40
2018-12-02T20:01:24.604Z,21.27
2018-12-02T20:03:53.791Z,17.87
2018-12-02T20:06:23.640Z,17.03
2018-12-02T20:08:53.504Z,17.57
2018-12-02T20:11:23.990Z,17.93
2018-12-02T20:13:53.745Z,18.13
2018-12-02T20:16:23.607Z,18.23
2018-12-02T20:18:54.088Z,12.00
2018-12-02T20:21:24.010Z,16.43
2018-12-02T20:23:53.579Z,22.50
2018-12-02T20:26:22.876Z,16.43
2018-12-02T20:28:52.836Z,15.53
2018-12-02T20:31:22.905Z,17.90
2018-12-02T20:33:52.607Z,17.60
2018-12-02T20:36:23.467Z,14.27
2018-12-02T20:38:58.843Z,16.73
2018-12-02T20:41:29.025Z,18.13
2018-12-02T20:43:59.022Z,12.37
2018-12-02T20:46:29.885Z,14.60
2018-12-02T20:49:04.288Z,17.23
2018-12-02T20:51:34.227Z,17.93
2018-12-02T20:54:03.955Z,14.00
2018-12-02T21:27:59.399Z,14.90
2018-12-02T21:42:15.286Z,19.67
2018-12-02T23:06:48.286Z,16.97
2018-12-02T23:09:21.428Z,14.23
2018-12-02T23:15:53.887Z,13.20
2018-12-02T23:25:31.000Z,15.67
2018-12-02T23:30:32.637Z,18.20
2018-12-02T23:33:01.431Z,22.97
2018-12-02T23:35:32.010Z,19.03
2018-12-02T23:38:02.220Z,19.47
2018-12-02T23:40:31.031Z,19.20
2018-12-02T23:42:59.785Z,19.97
2018-12-02T23:45:29.188Z,15.17
2018-12-02T23:48:00.687Z,15.80
2018-12-02T23:50:31.492Z,18.07
2018-12-02T23:53:01.053Z,19.83
2018-12-02T23:55:30.018Z,18.77
2018-12-02T23:57:58.943Z,20.10
